# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.363331,17.583993,17.501783,0.042771
1360.250000,1,1.066814,1.098397,1.086293,0.006835
1360.500000,1,0.446262,0.500844,0.478040,0.011347
1360.750000,1,1.038069,1.081391,1.046749,0.006647
1361.000000,1,0.541608,0.578934,0.565418,0.007234
1361.250000,1,1.014546,1.028543,1.023643,0.002936
1361.500000,1,0.645092,0.667859,0.660707,0.004746
1361.750000,1,1.007745,1.034191,1.023980,0.005589
1362.000000,1,0.744001,0.760310,0.755677,0.003689
1362.250000,1,1.034638,1.059772,1.048986,0.005450
1362.500000,1,0.824701,0.846357,0.838913,0.004667
1362.750000,1,1.076120,1.095061,1.088757,0.003859
1363.000000,1,0.878819,0.915294,0.901047,0.007946
1363.250000,1,1.124300,1.134997,1.133133,0.002449
1363.500000,1,0.913718,0.968614,0.945376,0.010951
1363.750000,1,1.174250,1.179350,1.177012,0.001576
1364.000000,1,0.945440,1.005586,0.981516,0.011275
1364.250000,1,1.205670,1.290775,1.215575,0.016804
1364.500000,1,0.989864,1.020895,1.002041,0.007482
1364.750000,1,1.221370,1.274556,1.228038,0.011595
1365.000000,1,0.992878,1.129482,1.017621,0.025751
1365.250000,1,1.207702,1.230720,1.222436,0.003752
1365.500000,1,0.991989,1.024395,1.009495,0.005748
1365.750000,1,1.190266,1.220902,1.207248,0.006231
1366.000000,1,0.974417,1.037574,0.994958,0.009154
1366.250000,1,1.162332,1.190478,1.180278,0.005501
1366.500000,1,0.941165,0.972230,0.960519,0.006488
1366.750000,1,1.134847,1.155051,1.148028,0.004393
1367.000000,1,0.896869,0.940012,0.922041,0.008954
1367.250000,1,1.109904,1.123703,1.118634,0.002467
1367.500000,1,0.852149,0.908079,0.881691,0.011272
1367.750000,1,1.079297,1.086135,1.083852,0.001728
1368.000000,1,0.803690,0.867302,0.835089,0.012136
1368.250000,1,1.035011,1.057850,1.040501,0.003456
1368.500000,1,0.757790,0.812164,0.787488,0.010163
1368.750000,1,0.988848,0.994631,0.993276,0.001345
1369.000000,1,0.725873,0.763834,0.743825,0.007837
1369.250000,1,0.939144,0.953406,0.947863,0.002704
1369.500000,1,0.684629,0.712216,0.698345,0.005278
1369.750000,1,0.888032,0.908455,0.898344,0.004316
1370.000000,1,0.641495,0.659509,0.647683,0.003606
1370.250000,1,0.847173,0.858964,0.852148,0.002534
1370.500000,1,0.587985,0.613433,0.599373,0.005175
1370.750000,1,0.805348,0.816507,0.812484,0.002046
1371.000000,1,0.536716,0.575606,0.556180,0.007672
1371.250000,1,0.770739,0.777902,0.775714,0.001684
1371.500000,1,0.495675,0.543603,0.518937,0.009814
1371.750000,1,0.723488,0.740014,0.732590,0.003503
1372.000000,1,0.462130,0.515239,0.487033,0.010877
1372.250000,1,0.677335,0.692943,0.685714,0.003373
1372.500000,1,0.438831,0.488380,0.461052,0.009866
1372.750000,1,0.633912,0.642931,0.639178,0.001955
1373.000000,1,0.421461,0.456280,0.436493,0.007140
1373.250000,1,0.596840,0.602881,0.600820,0.001221
1373.500000,1,0.401641,0.424116,0.409713,0.004587
1373.750000,1,0.575289,0.588190,0.582172,0.002977
1374.000000,1,0.372276,0.389453,0.377674,0.003519
1374.250000,1,0.580407,0.592643,0.587035,0.002886
1374.500000,1,0.328028,0.351742,0.335904,0.004791
1374.750000,1,0.606937,0.612333,0.610090,0.001051
1375.000000,1,0.268205,0.310690,0.283991,0.008453
1375.250000,1,0.634832,0.656006,0.645533,0.004127
1375.500000,1,0.205327,0.268917,0.230897,0.012711
1375.750000,1,0.666132,0.712573,0.689026,0.009444
1376.000000,1,6.539093,8.660643,7.673999,0.435422
1376.250000,1,0.667309,0.713858,0.690191,0.009459
1376.500000,1,0.203161,0.266967,0.228958,0.012731
1376.750000,1,0.637927,0.659424,0.648647,0.004170
1377.000000,1,0.263924,0.306858,0.280176,0.008492
1377.250000,1,0.611762,0.617105,0.614873,0.001107
1377.500000,1,0.322139,0.346396,0.330587,0.004832
1377.750000,1,0.586681,0.598626,0.593043,0.002830
1378.000000,1,0.366086,0.383253,0.371491,0.003546
1378.250000,1,0.582183,0.594817,0.588738,0.002945
1378.500000,1,0.394650,0.417692,0.403292,0.004638
1378.750000,1,0.603176,0.609047,0.607092,0.001216
1379.000000,1,0.415189,0.450411,0.430610,0.007179
1379.250000,1,0.639129,0.648086,0.644344,0.001975
1379.500000,1,0.434184,0.483912,0.456545,0.009879
1379.750000,1,0.680572,0.695997,0.688963,0.003365
1380.000000,1,0.460105,0.513172,0.484898,0.010861
1380.250000,1,0.724628,0.740697,0.733690,0.003465
1380.500000,1,0.496795,0.544577,0.519827,0.009789
1380.750000,1,0.768848,0.776271,0.773813,0.001677
1381.000000,1,0.540973,0.579596,0.560080,0.007637
1381.250000,1,0.800386,0.811545,0.807507,0.002095
1381.500000,1,0.594830,0.620148,0.606101,0.005168
1381.750000,1,0.839482,0.851242,0.844405,0.002534
1382.000000,1,0.650865,0.668599,0.656786,0.003573
1382.250000,1,0.877884,0.898910,0.888734,0.004384
1382.500000,1,0.695076,0.722662,0.708701,0.005273
1382.750000,1,0.928945,0.942781,0.937608,0.002699
1383.000000,1,0.735805,0.774001,0.753939,0.007843
1383.250000,1,0.979590,0.985605,0.983947,0.001384
1383.500000,1,0.765662,0.820456,0.795742,0.010215
1383.750000,1,1.028302,1.051181,1.033786,0.003468
1384.000000,1,0.808008,0.872200,0.839953,0.012201
1384.250000,1,1.077387,1.084294,1.081947,0.001726
1384.500000,1,0.851616,0.908275,0.881873,0.011369
1384.750000,1,1.113538,1.127068,1.122185,0.002403
1385.000000,1,0.890377,0.934197,0.916228,0.009059
1385.250000,1,1.144780,1.164560,1.157552,0.004330
1385.500000,1,0.928735,0.960431,0.948666,0.006570
1385.750000,1,1.177790,1.205756,1.195554,0.005479
1386.000000,1,0.956990,1.020542,0.977943,0.009192
1386.250000,1,1.209832,1.240478,1.226777,0.006222
1386.500000,1,0.971635,1.004039,0.989131,0.005747
1386.750000,1,1.229037,1.252055,1.243779,0.003751
1387.000000,1,0.972286,1.105099,0.996778,0.024939
1387.250000,1,1.241131,1.296815,1.247938,0.012142
1387.500000,1,0.973911,1.003761,0.984959,0.007427
1387.750000,1,1.219493,1.304801,1.229481,0.016773
1388.000000,1,0.937325,0.996473,0.972577,0.011154
1388.250000,1,1.177481,1.183119,1.180718,0.001579
1388.500000,1,0.918282,0.972311,0.949075,0.010839
1388.750000,1,1.112869,1.123791,1.121804,0.002501
1389.000000,1,0.900315,0.936076,0.921841,0.007853
1389.250000,1,1.045331,1.064391,1.058072,0.003895
1389.500000,1,0.866591,0.888187,0.880733,0.004628
1389.750000,1,0.981129,1.006380,0.995570,0.005454
1390.000000,1,0.810160,0.826247,0.821597,0.003667
1390.250000,1,0.929580,0.955421,0.945272,0.005533
1390.500000,1,0.736665,0.759801,0.752625,0.004804
1390.750000,1,0.910055,0.923059,0.918175,0.002814
1391.000000,1,0.659574,0.697857,0.684294,0.007366
1391.250000,1,0.905368,0.948667,0.913989,0.006693
1391.500000,1,0.590707,0.646784,0.623924,0.011547
1391.750000,1,0.906867,0.940173,0.926222,0.007021
1392.000000,2,0.295863,0.302325,0.299486,0.001642
1392.250000,2,0.298846,0.309012,0.303579,0.003030
1392.500000,2,0.301583,0.307805,0.305125,0.001494
1392.750000,2,0.310406,0.320209,0.315096,0.002833
1393.000000,2,0.320296,0.331779,0.324154,0.002581
1393.250000,2,0.335393,0.344774,0.340040,0.002613
1393.500000,2,0.352884,0.358764,0.355770,0.001377
1393.750000,2,0.376672,0.385385,0.381169,0.002191
1394.000000,2,0.402270,0.408580,0.405415,0.001580
1394.250000,2,0.435027,0.441863,0.438741,0.001575
1394.500000,2,0.464949,0.473729,0.470071,0.002208
1394.750000,2,0.507495,0.512211,0.509620,0.001169
1395.000000,2,0.537980,0.550849,0.545899,0.003148
1395.250000,2,0.585390,0.592267,0.588632,0.001602
1395.500000,2,0.618172,0.632397,0.626009,0.003793
1395.750000,2,0.662617,0.672325,0.666778,0.002244
1396.000000,2,0.687222,0.707355,0.700092,0.005147
1396.250000,2,0.730363,0.742478,0.736257,0.003195
1396.500000,2,0.755006,0.772902,0.764673,0.005591
1396.750000,2,0.787697,0.802499,0.795452,0.004152
1397.000000,2,0.807401,0.827900,0.818639,0.006462
1397.250000,2,0.835902,0.851876,0.844175,0.004753
1397.500000,2,0.848450,0.872448,0.860842,0.007205
1397.750000,2,0.871101,0.889774,0.879849,0.005175
1398.000000,2,0.878721,0.903706,0.891099,0.007269
1398.250000,2,0.896524,0.920167,0.906151,0.005756
1398.500000,2,0.900680,0.928496,0.914425,0.007764
1398.750000,2,0.918109,0.939450,0.927184,0.005756
1399.000000,2,0.916608,0.947968,0.932846,0.007863
1399.250000,2,0.933280,0.954119,0.941805,0.005726
1399.500000,2,0.927409,0.958530,0.943649,0.007932
1399.750000,2,0.937931,0.962540,0.950158,0.006012
1400.000000,2,0.942015,1.080559,0.972631,0.031334
1400.250000,2,0.953296,0.973614,0.961944,0.005612
1400.500000,2,0.952763,0.983681,0.967890,0.007690
1400.750000,2,0.973675,0.994654,0.981534,0.005646
1401.000000,2,0.977622,1.005461,0.990208,0.007454
1401.250000,2,0.994437,1.017239,1.004001,0.005640
1401.500000,2,0.999273,1.027189,1.011001,0.007639
1401.750000,2,1.012371,1.035212,1.021736,0.005596
1402.000000,2,1.013485,1.041548,1.025347,0.007472
1402.250000,2,1.021517,1.046167,1.032442,0.005801
1402.500000,2,1.019411,1.049712,1.032363,0.007411
1402.750000,2,1.024826,1.048728,1.035729,0.005607
1403.000000,2,1.020725,1.049189,1.033456,0.006894
1403.250000,2,1.027394,1.051318,1.037747,0.005299
1403.500000,2,1.026561,1.054833,1.039775,0.006524
1403.750000,2,1.039849,1.063187,1.050799,0.005097
1404.000000,2,1.046959,1.076170,1.060190,0.006283
1404.250000,2,1.065250,1.088601,1.076362,0.005078
1404.500000,2,1.073443,1.100790,1.087158,0.005777
1404.750000,2,1.090040,1.112378,1.100973,0.004913
1405.000000,2,1.095315,1.119929,1.108066,0.005115
1405.250000,2,1.108903,1.127399,1.118742,0.004463
1405.500000,2,1.110929,1.134398,1.123404,0.004706
1405.750000,2,1.122993,1.139966,1.132236,0.004289
1406.000000,2,1.123043,1.143917,1.134900,0.004173
1406.250000,2,1.131457,1.149863,1.141102,0.004579
1406.500000,2,1.128248,1.146497,1.138876,0.003942
1406.750000,2,1.131176,1.148785,1.139741,0.004412
1407.000000,2,1.124557,1.141569,1.134961,0.003773
1407.250000,2,1.127976,1.146631,1.135937,0.004704
1407.500000,2,1.123083,1.137789,1.131879,0.003381
1407.750000,2,1.126471,1.143048,1.133610,0.004023
1408.000000,2,1.121278,1.134890,1.129755,0.002987
1408.250000,2,1.122929,1.136811,1.129839,0.003321
1408.500000,2,1.117146,1.128940,1.124781,0.002724
1408.750000,2,1.120852,1.133095,1.126735,0.002936
1409.000000,2,1.119764,1.130543,1.126462,0.002571
1409.250000,2,1.128965,1.139257,1.134154,0.002592
1409.500000,2,1.131776,1.144943,1.138048,0.003527
1409.750000,2,1.145514,1.157208,1.150264,0.002783
1410.000000,2,1.149538,1.167836,1.158463,0.004646
1410.250000,2,1.166071,1.181329,1.171829,0.003364
1410.500000,2,1.166676,1.192745,1.179757,0.005931
1410.750000,2,1.184022,1.205320,1.193241,0.004618
1411.000000,2,1.188257,1.216417,1.202037,0.006784
1411.250000,2,1.206198,1.229580,1.216680,0.005198
1411.500000,2,1.209275,1.240787,1.225868,0.007621
1411.750000,2,1.227446,1.254239,1.239418,0.005985
1412.000000,2,1.229194,1.263730,1.247470,0.008456
1412.250000,2,1.244518,1.272492,1.258738,0.006547
1412.500000,2,1.244658,1.279408,1.263937,0.008995
1412.750000,2,1.259043,1.286753,1.273331,0.006482
1413.000000,2,1.256925,1.290744,1.276216,0.009141
1413.250000,2,1.269282,1.295624,1.283450,0.006678
1413.500000,2,1.265566,1.297091,1.283873,0.008960
1413.750000,2,1.273076,1.300715,1.288396,0.006987
1414.000000,2,1.267546,1.300664,1.288015,0.008772
1414.250000,2,1.281799,1.305039,1.293414,0.006233
1414.500000,2,1.279911,1.306072,1.294750,0.007986
1414.750000,2,1.291875,1.314982,1.303331,0.006258
1415.000000,2,1.289431,1.319777,1.308326,0.007886
1415.250000,2,1.309715,1.330623,1.320408,0.005592
1415.500000,2,1.314675,1.338168,1.327922,0.007192
1415.750000,2,1.329254,1.349125,1.341193,0.005351
1416.000000,2,1.336478,1.359320,1.349470,0.006890
1416.250000,2,1.350220,1.370144,1.363062,0.005076
1416.500000,2,1.352663,1.379532,1.370261,0.007094
1416.750000,2,1.369760,1.425605,1.389815,0.013035
1417.000000,2,1.373958,1.397968,1.388386,0.006165
1417.250000,2,1.385474,1.404517,1.396969,0.004681
1417.500000,2,1.386549,1.408118,1.399340,0.005764
1417.750000,2,1.392182,1.411343,1.403355,0.004418
1418.000000,2,1.386619,1.408637,1.399132,0.005890
1418.250000,2,1.386398,1.404527,1.397017,0.004560
1418.500000,2,1.369555,1.395517,1.385605,0.005841
1418.750000,2,1.365342,1.383878,1.375849,0.004441
1419.000000,2,1.346185,1.364063,1.354777,0.004964
1419.250000,2,1.323732,1.341700,1.333224,0.004875
1419.500000,2,1.292484,1.309897,1.300538,0.004975
1419.750000,2,1.256206,1.274913,1.267484,0.006567
1420.000000,2,1.212515,1.258204,1.228929,0.011511
1420.250000,2,1.167302,1.376478,1.224318,0.054412
1420.500000,2,1.130411,1.782851,1.346274,0.209153
1420.750000,2,1.049557,1.300222,1.086278,0.042033
1421.000000,2,0.976259,1.030833,0.988792,0.010051
1421.250000,2,0.898984,0.927371,0.912185,0.008421
1421.500000,2,0.819775,0.840132,0.829689,0.005834
1421.750000,2,0.741253,0.761635,0.751995,0.006915
1422.000000,2,0.662140,0.675879,0.669951,0.004615
1422.250000,2,0.587831,0.605137,0.596730,0.005796
1422.500000,2,0.517708,0.528437,0.523809,0.003574
1422.750000,2,0.456036,0.470905,0.463440,0.004779
1423.000000,2,0.402231,0.410716,0.407270,0.002689
1423.250000,2,0.360722,0.372954,0.366754,0.003871
1423.500000,2,0.329046,0.335729,0.332861,0.001911
1423.750000,2,0.311744,0.322705,0.316721,0.003344
1424.000000,3,0.248713,0.252431,0.250516,0.000858
1424.250000,3,0.251326,0.254590,0.252839,0.000814
1424.500000,3,0.256717,0.259913,0.258469,0.000827
1424.750000,3,0.266996,0.271494,0.269069,0.001110
1425.000000,3,0.281373,0.295041,0.284611,0.002713
1425.250000,3,0.299667,0.305647,0.302535,0.001620
1425.500000,3,0.322812,0.328868,0.326019,0.001766
1425.750000,3,0.351638,0.360540,0.355491,0.002445
1426.000000,3,0.384184,0.393103,0.388769,0.002669
1426.250000,3,0.420872,0.432829,0.426402,0.003346
1426.500000,3,0.459684,0.470710,0.465657,0.003633
1426.750000,3,0.499743,0.514875,0.506966,0.004108
1427.000000,3,0.540971,0.554302,0.548595,0.004307
1427.250000,3,0.583592,0.601409,0.591819,0.004860
1427.500000,3,0.626003,0.641455,0.634336,0.004778
1427.750000,3,0.668217,0.685934,0.677032,0.005195
1428.000000,3,0.707576,0.727426,0.716928,0.005412
1428.250000,3,0.744944,0.767187,0.754218,0.005928
1428.500000,3,0.777275,0.797496,0.786345,0.005675
1428.750000,3,0.806401,0.826556,0.815490,0.005664
1429.000000,3,0.832046,0.849648,0.840930,0.005500
1429.250000,3,0.855422,0.876033,0.864354,0.005466
1429.500000,3,0.875506,0.893142,0.884252,0.005348
1429.750000,3,0.893365,0.912347,0.901850,0.004987
1430.000000,3,0.907728,0.923826,0.915664,0.004655
1430.250000,3,0.920259,0.938184,0.927710,0.004415
1430.500000,3,0.930603,0.946288,0.937883,0.004181
1430.750000,3,0.943089,0.956529,0.949294,0.003660
1431.000000,3,0.954320,0.968043,0.961773,0.003401
1431.250000,3,0.971856,0.983822,0.977558,0.003007
1431.500000,3,0.986366,1.000356,0.993961,0.003133
1431.750000,3,1.006077,1.018250,1.011981,0.003137
1432.000000,3,1.020666,1.036896,1.028482,0.003932
1432.250000,3,1.039031,1.052914,1.044144,0.004038
1432.500000,3,1.051096,1.068429,1.057986,0.004937
1432.750000,3,1.059342,1.078804,1.067154,0.005604
1433.000000,3,1.067454,1.086868,1.074981,0.005981
1433.250000,3,1.072390,1.094312,1.081613,0.006335
1433.500000,3,1.075962,1.099234,1.086018,0.007171
1433.750000,3,1.081428,1.104027,1.091825,0.006985
1434.000000,3,1.087519,1.110971,1.098179,0.007399
1434.250000,3,1.093463,1.120097,1.107681,0.007418
1434.500000,3,1.106568,1.131034,1.118615,0.007399
1434.750000,3,1.114952,1.143682,1.131106,0.007475
1435.000000,3,1.130237,1.155849,1.142671,0.007089
1435.250000,3,1.143127,1.164515,1.152878,0.006511
1435.500000,3,1.149296,1.172736,1.160583,0.006317
1435.750000,3,1.157856,1.178453,1.167595,0.005785
1436.000000,3,1.164255,1.185620,1.174236,0.005517
1436.250000,3,1.168305,1.191952,1.181181,0.005125
1436.500000,3,1.174856,1.197423,1.187397,0.004570
1436.750000,3,1.179959,1.203164,1.193163,0.004134
1437.000000,3,1.184822,1.206039,1.196448,0.003952
1437.250000,3,1.190318,1.206871,1.198479,0.003410
1437.500000,3,1.192096,1.208574,1.200831,0.003584
1437.750000,3,1.198042,1.216458,1.208702,0.004429
1438.000000,3,1.192679,1.209466,1.202127,0.004073
1438.250000,3,1.195708,1.211490,1.204733,0.003932
1438.500000,3,1.197224,1.213053,1.206652,0.004088
1438.750000,3,1.198641,1.214766,1.208414,0.004362
1439.000000,3,1.198322,1.216799,1.209249,0.004733
1439.250000,3,1.200108,1.219354,1.211059,0.004650
1439.500000,3,1.203940,1.222302,1.214372,0.005038
1439.750000,3,1.210026,1.229254,1.220691,0.004778
1440.000000,3,1.221012,1.240079,1.231542,0.004688
1440.250000,3,1.230186,1.250099,1.241587,0.004992
1440.500000,3,1.241942,1.263258,1.253279,0.004921
1440.750000,3,1.253820,1.274164,1.265778,0.004908
1441.000000,3,1.263953,1.284828,1.276410,0.005023
1441.250000,3,1.273567,1.294839,1.286933,0.005217
1441.500000,3,1.282121,1.303451,1.295386,0.005191
1441.750000,3,1.290775,1.310201,1.303274,0.004978
1442.000000,3,1.296908,1.316741,1.309546,0.004974
1442.250000,3,1.301710,1.321933,1.315378,0.005135
1442.500000,3,1.306763,1.326112,1.319664,0.004973
1442.750000,3,1.309604,1.329731,1.323357,0.005354
1443.000000,3,1.311995,1.332135,1.325672,0.005334
1443.250000,3,1.313076,1.336481,1.327615,0.005732
1443.500000,3,1.313606,1.335261,1.327591,0.005685
1443.750000,3,1.313626,1.334884,1.327315,0.005589
1444.000000,3,1.311874,1.333792,1.325805,0.005616
1444.250000,3,1.310404,1.331064,1.324123,0.005631
1444.500000,3,1.308094,1.329857,1.322051,0.005626
1444.750000,3,1.307614,1.332511,1.321370,0.005751
1445.000000,3,1.307714,1.327072,1.319945,0.005440
1445.250000,3,1.308164,1.326715,1.319285,0.005161
1445.500000,3,1.307234,1.327916,1.318055,0.004964
1445.750000,3,1.307474,1.325368,1.317598,0.004514
1446.000000,3,1.309125,1.325735,1.317710,0.004100
1446.250000,3,1.310101,1.327749,1.319556,0.004015
1446.500000,3,1.312304,1.329357,1.321767,0.003592
1446.750000,3,1.315171,1.333227,1.324978,0.003587
1447.000000,3,1.317395,1.333753,1.326129,0.003218
1447.250000,3,1.315996,1.332026,1.325625,0.003251
1447.500000,3,1.312404,1.328746,1.321663,0.003466
1447.750000,3,1.305664,1.323108,1.314893,0.003712
1448.000000,3,1.296197,1.312950,1.305090,0.003631
1448.250000,3,1.285553,1.301855,1.292779,0.003838
1448.500000,3,1.270633,1.288324,1.278174,0.004123
1448.750000,3,1.254039,1.273507,1.262524,0.004420
1449.000000,3,1.237765,1.257153,1.245472,0.004740
1449.250000,3,1.223105,1.240789,1.229771,0.004401
1449.500000,3,1.207331,1.225941,1.213963,0.004622
1449.750000,3,1.193750,1.212461,1.200233,0.004574
1450.000000,3,1.181600,1.359682,1.215238,0.045115
1450.250000,3,1.167570,1.185949,1.174196,0.004715
1450.500000,3,1.152801,1.173456,1.160113,0.005116
1450.750000,3,1.137537,1.157552,1.145476,0.005578
1451.000000,3,1.116587,1.139082,1.125173,0.005850
1451.250000,3,1.097671,1.118133,1.104127,0.005727
1451.500000,3,1.068730,1.092501,1.078124,0.006104
1451.750000,3,1.041202,1.061546,1.047892,0.005455
1452.000000,3,1.002054,1.023748,1.009941,0.005440
1452.250000,3,0.958736,0.977622,0.965572,0.004879
1452.500000,3,0.907071,0.925760,0.914294,0.004408
1452.750000,3,0.849535,0.866393,0.854906,0.004437
1453.000000,3,0.784364,0.802269,0.791194,0.004324
1453.250000,3,0.721347,0.734741,0.725538,0.003497
1453.500000,3,0.652232,0.666527,0.657577,0.003412
1453.750000,3,0.588461,0.598770,0.591291,0.002615
1454.000000,3,0.523280,0.533723,0.526785,0.002446
1454.250000,3,0.465330,0.473259,0.467519,0.001858
1454.500000,3,0.410739,0.418422,0.413353,0.001714
1454.750000,3,0.365506,0.370403,0.366928,0.001137
1455.000000,3,0.326058,0.330655,0.327610,0.000976
1455.250000,3,0.294968,0.298506,0.296445,0.000820
1455.500000,3,0.271453,0.275760,0.273375,0.000894
1455.750000,3,0.258447,0.261694,0.259879,0.000761
1456.000000,4,0.300738,0.308294,0.304382,0.002041
1456.250000,4,0.303532,0.311434,0.306687,0.002330
1456.500000,4,0.316600,0.323905,0.319475,0.002234
1456.750000,4,0.332210,0.341803,0.336306,0.002722
1457.000000,4,0.359347,0.368500,0.362915,0.002694
1457.250000,4,0.387978,0.399487,0.392673,0.003259
1457.500000,4,0.427206,0.438867,0.431252,0.003260
1457.750000,4,0.467472,0.481238,0.472101,0.003894
1458.000000,4,0.516410,0.530917,0.521372,0.004144
1458.250000,4,0.566066,0.583757,0.571962,0.004950
1458.500000,4,0.621056,0.641224,0.628699,0.005283
1458.750000,4,0.676697,0.698340,0.683889,0.005933
1459.000000,4,0.733421,0.755817,0.741013,0.006041
1459.250000,4,0.784871,0.809055,0.793054,0.006861
1459.500000,4,0.837590,0.862283,0.845983,0.006803
1459.750000,4,0.883766,0.910585,0.893375,0.007531
1460.000000,4,0.932018,0.958100,0.941353,0.007430
1460.250000,4,0.972376,0.999475,0.982771,0.007734
1460.500000,4,1.013440,1.038161,1.022723,0.007230
1460.750000,4,1.043512,1.068488,1.053754,0.007209
1461.000000,4,1.073917,1.094401,1.083193,0.006143
1461.250000,4,1.099455,1.115504,1.107070,0.004962
1461.500000,4,1.132814,1.143856,1.137190,0.002864
1461.750000,4,1.155085,1.199739,1.183844,0.012392
1462.000000,4,1.226688,1.439773,1.365257,0.064579
1462.250000,4,1.359334,1.658836,1.556748,0.089140
1462.500000,4,1.301858,1.358964,1.342540,0.016179
1462.750000,4,1.258440,1.272451,1.265854,0.003454
1463.000000,4,1.234204,1.255199,1.243647,0.005513
1463.250000,4,1.218503,1.243434,1.229860,0.006938
1463.500000,4,1.211640,1.235968,1.222447,0.006618
1463.750000,4,1.200457,1.227237,1.212069,0.007143
1464.000000,4,1.193883,1.218807,1.204878,0.006657
1464.250000,4,1.181793,1.206599,1.193411,0.006641
1464.500000,4,1.175967,1.198631,1.185551,0.006104
1464.750000,4,1.167189,1.190362,1.177096,0.006254
1465.000000,4,1.165772,1.186634,1.174699,0.005639
1465.250000,4,1.162979,1.185519,1.171640,0.005866
1465.500000,4,1.164521,1.185831,1.173178,0.005368
1465.750000,4,1.162670,1.183459,1.171103,0.005311
1466.000000,4,1.164121,1.181892,1.170837,0.004810
1466.250000,4,1.158343,1.177159,1.166140,0.004809
1466.500000,4,1.154978,1.174185,1.164050,0.004558
1466.750000,4,1.149962,1.167926,1.159209,0.004333
1467.000000,4,1.148699,1.164982,1.156958,0.004092
1467.250000,4,1.141615,1.160384,1.150498,0.004278
1467.500000,4,1.134063,1.149579,1.143950,0.003801
1467.750000,4,1.123303,1.138765,1.132528,0.003837
1468.000000,4,1.113948,1.131461,1.124040,0.003523
1468.250000,4,1.105012,1.121803,1.113190,0.003458
1468.500000,4,1.098456,1.114675,1.107613,0.003166
1468.750000,4,1.092010,1.105625,1.100141,0.002950
1469.000000,4,1.087118,1.104812,1.095852,0.003030
1469.250000,4,1.077972,1.091297,1.085415,0.002767
1469.500000,4,1.068378,1.082142,1.075991,0.002672
1469.750000,4,1.056542,1.072006,1.063203,0.002919
1470.000000,4,1.048082,1.065888,1.055945,0.003567
1470.250000,4,1.043111,1.056318,1.050538,0.003134
1470.500000,4,1.047441,1.061418,1.054700,0.003764
1470.750000,4,1.052241,1.067144,1.060042,0.003770
1471.000000,4,1.061542,1.079254,1.070353,0.004303
1471.250000,4,1.070001,1.084325,1.077221,0.004084
1471.500000,4,1.077397,1.099527,1.086046,0.005220
1471.750000,4,1.080371,1.098083,1.089816,0.004867
1472.000000,4,1.086882,1.106857,1.097152,0.005621
1472.250000,4,1.090378,1.110677,1.101349,0.005418
1472.500000,4,1.096990,1.118927,1.108568,0.006104
1472.750000,4,1.100157,1.122109,1.111419,0.006083
1473.000000,4,1.103772,1.127227,1.116370,0.006623
1473.250000,4,1.105409,1.127396,1.117237,0.006138
1473.500000,4,1.110353,1.133551,1.122306,0.006357
1473.750000,4,1.114010,1.136783,1.126400,0.006341
1474.000000,4,1.122470,1.145173,1.135088,0.006439
1474.250000,4,1.129363,1.152335,1.141907,0.006168
1474.500000,4,1.138466,1.161213,1.151091,0.006212
1474.750000,4,1.144706,1.166458,1.156114,0.005991
1475.000000,4,1.152234,1.188194,1.166427,0.009631
1475.250000,4,1.154462,1.173901,1.165214,0.005439
1475.500000,4,1.161405,1.180486,1.171897,0.005099
1475.750000,4,1.166469,1.183923,1.176106,0.004734
1476.000000,4,1.173643,1.191721,1.183970,0.004463
1476.250000,4,1.177833,1.193054,1.186363,0.004146
1476.500000,4,1.182023,1.196032,1.189886,0.003872
1476.750000,4,1.181470,1.196560,1.188892,0.003787
1477.000000,4,1.184076,1.199031,1.190928,0.003734
1477.250000,4,1.184678,1.200536,1.191310,0.003628
1477.500000,4,1.187248,1.205736,1.196087,0.003773
1477.750000,4,1.190219,1.208436,1.198066,0.003804
1478.000000,4,1.193053,1.212800,1.202228,0.003790
1478.250000,4,1.192984,1.211933,1.201454,0.003624
1478.500000,4,1.194601,1.211086,1.201341,0.003473
1478.750000,4,1.189409,1.205338,1.196412,0.003261
1479.000000,4,1.187305,1.202668,1.193793,0.003054
1479.250000,4,1.178934,1.197188,1.187358,0.003324
1479.500000,4,1.173895,1.191250,1.183424,0.003107
1479.750000,4,1.168228,1.184027,1.175065,0.003126
1480.000000,4,1.162208,1.175678,1.168880,0.002626
1480.250000,4,1.153687,1.166831,1.159629,0.003004
1480.500000,4,1.149011,1.162049,1.154426,0.002863
1480.750000,4,1.143348,1.157317,1.148985,0.002992
1481.000000,4,1.143686,1.157237,1.149205,0.003186
1481.250000,4,1.141372,1.158652,1.148399,0.003908
1481.500000,4,1.143906,1.159877,1.150896,0.003849
1481.750000,4,1.141782,1.159718,1.149108,0.004395
1482.000000,4,1.139148,1.157337,1.147348,0.004399
1482.250000,4,1.129751,1.149665,1.138760,0.004968
1482.500000,4,1.120385,1.140031,1.128823,0.005048
1482.750000,4,1.101672,1.123792,1.110930,0.005589
1483.000000,4,1.081246,1.102312,1.090931,0.005513
1483.250000,4,1.053047,1.073698,1.062030,0.005797
1483.500000,4,1.022152,1.041692,1.030895,0.005629
1483.750000,4,0.981341,1.002733,0.991064,0.005931
1484.000000,4,0.939896,0.959984,0.949380,0.005542
1484.250000,4,0.891345,0.911009,0.900180,0.005849
1484.500000,4,0.842110,0.860305,0.850399,0.005274
