# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.638524,17.846083,17.316877,0.329759
1060.250000,1,0.585912,1.075742,0.801093,0.126622
1060.500000,1,0.167653,0.646803,0.387641,0.122423
1060.750000,1,0.593215,1.068210,0.788413,0.129034
1061.000000,1,0.168851,0.695440,0.405127,0.139054
1061.250000,1,0.501400,1.073543,0.748783,0.152254
1061.500000,1,0.217864,0.779375,0.467947,0.148937
1061.750000,1,0.685045,1.139735,0.882744,0.119878
1062.000000,1,0.713613,1.060909,0.932909,0.083161
1062.250000,1,1.093379,2.447355,1.726486,0.351758
1062.500000,1,1.289580,3.616491,2.219115,0.668071
1062.750000,1,1.711902,4.539545,2.991309,0.728810
1063.000000,1,1.607944,4.949183,3.104814,0.765507
1063.250000,1,1.675403,7.320896,3.369270,1.234068
1063.500000,1,1.539230,7.609494,3.240040,1.337877
1063.750000,1,1.930433,6.244332,3.528454,0.935519
1064.000000,1,1.885152,5.134493,3.439708,0.771587
1064.250000,1,1.928233,5.379714,3.162268,0.891433
1064.500000,1,1.301028,3.873191,2.341528,0.628605
1064.750000,1,1.145696,2.105070,1.648554,0.215170
1065.000000,1,0.838692,1.320051,1.054093,0.138183
1065.250000,1,0.496598,1.335637,0.893147,0.216474
1065.500000,1,0.331225,1.226336,0.753479,0.232020
1065.750000,1,0.436529,1.300429,0.845284,0.224955
1066.000000,1,0.481308,1.208652,0.815733,0.197580
1066.250000,1,0.577443,1.290627,0.939351,0.183040
1066.500000,1,0.446471,1.158922,0.820552,0.179816
1066.750000,1,0.520589,1.220572,0.841638,0.190306
1067.000000,1,0.284225,1.046800,0.643320,0.200797
1067.250000,1,0.325991,1.120280,0.691414,0.207793
1067.500000,1,0.171680,0.941551,0.528093,0.201326
1067.750000,1,0.302090,1.039047,0.635405,0.192629
1068.000000,1,0.185529,0.856193,0.493363,0.175255
1068.250000,1,0.339143,0.962190,0.617615,0.164516
1068.500000,1,0.186959,0.770001,0.454055,0.152627
1068.750000,1,0.317089,0.877319,0.570845,0.146733
1069.000000,1,0.183140,0.687854,0.416664,0.133730
1069.250000,1,0.355205,0.806214,0.557020,0.125624
1069.500000,1,0.216713,0.619577,0.403542,0.114864
1069.750000,1,0.339807,0.725117,0.510894,0.108189
1070.000000,1,0.163696,0.538292,0.336053,0.098697
1070.250000,1,0.267723,0.640176,0.436749,0.095544
1070.500000,1,0.134232,0.470956,0.287980,0.087391
1070.750000,1,0.258340,0.571496,0.392597,0.083798
1071.000000,1,0.132233,0.414262,0.252575,0.078352
1071.250000,1,0.227091,0.508456,0.346217,0.077843
1071.500000,1,0.092215,0.362504,0.215476,0.074807
1071.750000,1,0.185441,0.453093,0.308169,0.073541
1072.000000,1,0.075362,0.319877,0.191593,0.068800
1072.250000,1,0.180428,0.410156,0.286030,0.065133
1072.500000,1,0.073232,0.283904,0.175942,0.059565
1072.750000,1,0.164768,0.374102,0.268579,0.056652
1073.000000,1,0.059308,0.249125,0.158003,0.051835
1073.250000,1,0.152657,0.343196,0.252094,0.049880
1073.500000,1,0.047268,0.218417,0.140915,0.044675
1073.750000,1,0.147352,0.321942,0.241067,0.042779
1074.000000,1,0.040710,0.193498,0.126549,0.037142
1074.250000,1,0.148538,0.306841,0.233434,0.036665
1074.500000,1,0.036224,0.172540,0.111141,0.032842
1074.750000,1,0.149490,0.296089,0.222375,0.035068
1075.000000,1,0.027895,0.153143,0.089482,0.032133
1075.250000,1,0.144748,0.287089,0.205918,0.037364
1075.500000,1,0.010199,0.136573,0.066842,0.034816
1075.750000,1,0.124411,0.282903,0.193775,0.041718
1076.000000,1,0.088754,0.766294,0.335668,0.173843
1076.250000,1,0.125117,0.284045,0.194927,0.041740
1076.500000,1,0.008659,0.134504,0.064672,0.034788
1076.750000,1,0.148371,0.290289,0.209146,0.037424
1077.000000,1,0.023259,0.149157,0.085335,0.032013
1077.250000,1,0.155015,0.301019,0.227385,0.035164
1077.500000,1,0.029928,0.167021,0.105466,0.032718
1077.750000,1,0.155378,0.313051,0.239706,0.036667
1078.000000,1,0.033454,0.187153,0.119980,0.037182
1078.250000,1,0.154663,0.328682,0.247863,0.042685
1078.500000,1,0.040004,0.211870,0.134200,0.044787
1078.750000,1,0.159504,0.349663,0.258576,0.049798
1079.000000,1,0.052953,0.243218,0.151986,0.051910
1079.250000,1,0.170213,0.379403,0.273868,0.056644
1079.500000,1,0.068776,0.279500,0.171505,0.059575
1079.750000,1,0.183620,0.413499,0.289309,0.065152
1080.000000,1,0.072697,0.317911,0.189580,0.068826
1080.250000,1,0.187137,0.454111,0.308941,0.073631
1080.500000,1,0.091776,0.362935,0.216445,0.074895
1080.750000,1,0.226146,0.507004,0.343884,0.077984
1081.000000,1,0.134574,0.417658,0.256649,0.078434
1081.250000,1,0.254659,0.567027,0.387168,0.083901
1081.500000,1,0.139512,0.477206,0.294993,0.087458
1081.750000,1,0.261172,0.632973,0.428627,0.095650
1082.000000,1,0.171301,0.546968,0.345287,0.098772
1082.250000,1,0.330920,0.715893,0.500937,0.108334
1082.500000,1,0.227463,0.629700,0.413995,0.114884
1082.750000,1,0.345515,0.796201,0.546694,0.125680
1083.000000,1,0.193248,0.698000,0.426842,0.133741
1083.250000,1,0.307570,0.867985,0.561565,0.146766
1083.500000,1,0.195611,0.778485,0.462162,0.152713
1083.750000,1,0.331711,0.955250,0.611150,0.164480
1084.000000,1,0.191473,0.861476,0.497977,0.175350
1084.250000,1,0.298732,1.036698,0.633664,0.192624
1084.500000,1,0.172864,0.942312,0.527734,0.201577
1084.750000,1,0.327532,1.123383,0.695059,0.207905
1085.000000,1,0.279063,1.041648,0.636851,0.201205
1085.250000,1,0.530831,1.229681,0.851182,0.190477
1085.500000,1,0.433500,1.147615,0.808212,0.180173
1085.750000,1,0.593038,1.305590,0.954886,0.182937
1086.000000,1,0.465868,1.191992,0.798709,0.197493
1086.250000,1,0.455907,1.319820,0.865001,0.224840
1086.500000,1,0.310802,1.206121,0.733033,0.232112
1086.750000,1,0.516915,1.357158,0.913935,0.216937
1087.000000,1,0.815550,1.299294,1.032315,0.139309
1087.250000,1,1.163812,2.116358,1.665621,0.213374
1087.500000,1,1.282972,3.843862,2.321744,0.625347
1087.750000,1,1.942785,5.390017,3.173747,0.890560
1088.000000,1,1.875793,5.131126,3.431377,0.772696
1088.250000,1,1.934801,6.236694,3.532885,0.934139
1088.500000,1,1.542257,7.612103,3.244985,1.337639
1088.750000,1,1.664696,7.317246,3.357710,1.235607
1089.000000,1,1.628240,4.983985,3.126168,0.766809
1089.250000,1,1.681564,4.510257,2.961855,0.729117
1089.500000,1,1.335699,3.666046,2.263540,0.670175
1089.750000,1,1.040622,2.405126,1.675614,0.354613
1090.000000,1,0.780159,1.128574,1.000242,0.083953
1090.250000,1,0.607565,1.060891,0.805077,0.119265
1090.500000,1,0.311414,0.871761,0.559501,0.148796
1090.750000,1,0.394262,0.967254,0.644088,0.152054
1091.000000,1,0.289815,0.815248,0.522918,0.139199
1091.250000,1,0.461830,0.934158,0.656827,0.128784
1091.500000,1,0.310717,0.792069,0.532072,0.122524
1091.750000,1,0.429249,0.913920,0.642814,0.126142
1092.000000,2,0.214498,0.238641,0.225995,0.005234
1092.250000,2,0.209930,0.244123,0.236512,0.007063
1092.500000,2,0.217836,0.235158,0.228568,0.003971
1092.750000,2,0.231423,0.260128,0.252446,0.005743
1093.000000,2,0.235312,0.268201,0.254814,0.007096
1093.250000,2,0.262888,0.303055,0.283089,0.010368
1093.500000,2,0.250401,0.278876,0.270658,0.007900
1093.750000,2,0.271399,0.314830,0.302598,0.012224
1094.000000,2,0.299810,0.349622,0.324786,0.012893
1094.250000,2,0.313273,0.360465,0.346567,0.015507
1094.500000,2,0.318449,0.373639,0.357042,0.015797
1094.750000,2,0.358944,0.418456,0.401688,0.018792
1095.000000,2,0.369524,0.436159,0.420323,0.018735
1095.250000,2,0.410046,0.482038,0.461807,0.022448
1095.500000,2,0.419411,0.498206,0.477118,0.022854
1095.750000,2,0.463127,0.548374,0.523151,0.026600
1096.000000,2,0.485183,0.582548,0.550607,0.026301
1096.250000,2,0.511304,0.604436,0.577871,0.029398
1096.500000,2,0.511956,0.611956,0.582778,0.029569
1096.750000,2,0.545218,0.648714,0.618974,0.032451
1097.000000,2,0.552574,0.660033,0.630625,0.031309
1097.250000,2,0.578161,0.687732,0.654680,0.034677
1097.500000,2,0.574399,0.689780,0.654407,0.033973
1097.750000,2,0.604938,0.720045,0.684597,0.036427
1098.000000,2,0.614954,0.737110,0.701045,0.034701
1098.250000,2,0.624410,0.743048,0.705875,0.037271
1098.500000,2,0.613768,0.736377,0.698234,0.036450
1098.750000,2,0.636209,0.757389,0.720834,0.038729
1099.000000,2,0.628507,0.753556,0.716467,0.037561
1099.250000,2,0.650283,0.772522,0.735270,0.039367
1099.500000,2,0.640083,0.765838,0.726923,0.037325
1099.750000,2,0.661204,0.784374,0.746673,0.039324
1100.000000,2,0.677812,0.811857,0.772578,0.038672
1100.250000,2,0.663675,0.793707,0.755693,0.040147
1100.500000,2,0.656376,0.783319,0.745291,0.037826
1100.750000,2,0.675574,0.806064,0.764908,0.039642
1101.000000,2,0.677599,0.818289,0.767825,0.036478
1101.250000,2,0.687255,0.811892,0.774745,0.039213
1101.500000,2,0.675025,0.799952,0.761921,0.037793
1101.750000,2,0.693777,0.819909,0.781974,0.039355
1102.000000,2,0.683486,0.814314,0.776751,0.036449
1102.250000,2,0.703922,0.841452,0.794919,0.041024
1102.500000,2,0.694924,0.840316,0.789078,0.039314
1102.750000,2,0.721845,0.877440,0.815740,0.042097
1103.000000,2,0.728206,0.888110,0.822663,0.036035
1103.250000,2,0.734530,0.899490,0.829377,0.043615
1103.500000,2,0.721092,0.889993,0.817808,0.042433
1103.750000,2,0.742472,0.914399,0.837703,0.045806
1104.000000,2,0.735663,0.907290,0.834153,0.043710
1104.250000,2,0.754161,0.920239,0.849420,0.044326
1104.500000,2,0.745598,0.903084,0.840668,0.040504
1104.750000,2,0.765299,0.918625,0.859690,0.042376
1105.000000,2,0.759862,0.903036,0.853614,0.039981
1105.250000,2,0.782146,0.919064,0.872502,0.040441
1105.500000,2,0.777420,0.904513,0.866307,0.036546
1105.750000,2,0.816119,0.943259,0.906628,0.035478
1106.000000,2,0.857357,1.223010,0.977627,0.060663
1106.250000,2,0.830975,1.032623,0.923053,0.038572
1106.500000,2,0.834974,2.551312,1.021658,0.324625
1106.750000,2,0.913457,5.145327,1.257660,0.828584
1107.000000,2,0.957717,1.933320,1.078993,0.185270
1107.250000,2,0.877481,1.121495,0.959124,0.042887
1107.500000,2,0.848604,0.959691,0.924669,0.030390
1107.750000,2,0.874412,1.025352,0.951477,0.030656
1108.000000,2,0.882320,1.581566,0.990573,0.124037
1108.250000,2,0.902070,1.079840,0.973119,0.031694
1108.500000,2,0.900467,1.049083,0.965950,0.028706
1108.750000,2,0.932133,1.015731,0.988394,0.026374
1109.000000,2,0.947838,1.050051,1.005519,0.027090
1109.250000,2,0.982072,1.474278,1.057492,0.087799
1109.500000,2,0.972790,1.182964,1.031992,0.034014
1109.750000,2,1.009353,1.073282,1.050756,0.019708
1110.000000,2,1.024284,1.079114,1.059052,0.016640
1110.250000,2,1.015825,1.109997,1.091265,0.021494
1110.500000,2,1.041511,1.119293,1.101456,0.017559
1110.750000,2,1.039034,1.157502,1.141975,0.023565
1111.000000,2,1.156231,1.193912,1.169319,0.007736
1111.250000,2,1.108882,1.222083,1.207692,0.021091
1111.500000,2,1.185510,1.253301,1.235077,0.012122
1111.750000,2,1.313934,2.046840,1.402532,0.150498
1112.000000,2,1.490102,1.692665,1.596705,0.054023
1112.250000,2,1.295674,1.482816,1.421000,0.032743
1112.500000,2,1.302276,1.493737,1.421728,0.033330
1112.750000,2,1.339796,1.586669,1.492042,0.041742
1113.000000,2,1.426541,1.688090,1.544111,0.044810
1113.250000,2,1.428159,1.741735,1.613181,0.055320
1113.500000,2,1.498596,1.800830,1.661352,0.056723
1113.750000,2,1.540041,1.896103,1.739420,0.064587
1114.000000,2,1.631250,1.965648,1.796853,0.066715
1114.250000,2,1.642106,2.051189,1.860972,0.077404
1114.500000,2,1.698071,2.102064,1.898039,0.079301
1114.750000,2,1.745588,2.178735,1.964077,0.083267
1115.000000,2,1.839394,2.226033,2.008715,0.080252
1115.250000,2,1.782689,2.254798,2.021462,0.092331
1115.500000,2,1.785815,2.255675,2.016891,0.093334
1115.750000,2,1.782909,2.274248,2.033005,0.094995
1116.000000,2,1.785096,2.254201,2.014407,0.093759
1116.250000,2,1.758392,2.243240,2.009368,0.093928
1116.500000,2,1.771824,2.193711,1.972794,0.087954
1116.750000,2,1.754647,2.212420,1.984427,0.090833
1117.000000,2,1.917646,2.460455,2.123081,0.127810
1117.250000,2,1.683481,2.087786,1.890371,0.080172
1117.500000,2,1.611985,1.986285,1.800643,0.070931
1117.750000,2,1.649056,1.989992,1.806484,0.066552
1118.000000,2,1.810444,2.115804,1.929643,0.071213
1118.250000,2,1.530134,1.856457,1.702057,0.061082
1118.500000,2,1.429807,1.732927,1.597183,0.055755
1118.750000,2,1.371074,1.675187,1.553672,0.054246
1119.000000,2,1.358401,1.604807,1.494804,0.045972
1119.250000,2,1.247049,1.520838,1.425602,0.050446
1119.500000,2,1.195307,1.425714,1.340810,0.042164
1119.750000,2,1.146602,1.386357,1.306905,0.042104
1120.000000,2,1.205843,1.496700,1.350058,0.064242
1120.250000,2,1.012499,1.210836,1.148637,0.034944
1120.500000,2,0.931153,1.083862,1.033833,0.026730
1120.750000,2,0.862436,1.013005,0.972982,0.026557
1121.000000,2,0.836394,0.965828,0.918299,0.028071
1121.250000,2,0.728939,0.847286,0.815647,0.021206
1121.500000,2,0.653119,0.744624,0.712253,0.016465
1121.750000,2,0.588581,0.685713,0.650734,0.016688
1122.000000,2,0.614311,0.899643,0.705073,0.072479
1122.250000,2,0.463662,0.582116,0.520465,0.027002
1122.500000,2,0.411270,0.460507,0.434982,0.013544
1122.750000,2,0.377381,0.449252,0.405964,0.017260
1123.000000,2,0.324075,0.379332,0.340916,0.015005
1123.250000,2,0.287769,0.331819,0.307029,0.009652
1123.500000,2,0.248565,0.279423,0.258611,0.006762
1123.750000,2,0.224113,0.259135,0.251312,0.006470
1124.000000,3,0.144670,0.192209,0.179815,0.009862
1124.250000,3,0.163153,0.204522,0.195294,0.009803
1124.500000,3,0.146336,0.190051,0.179885,0.009387
1124.750000,3,0.169547,0.213890,0.201832,0.010717
1125.000000,3,0.162584,0.217056,0.197388,0.012750
1125.250000,3,0.184029,0.256512,0.229146,0.016423
1125.500000,3,0.171214,0.219687,0.207895,0.012506
1125.750000,3,0.202235,0.258686,0.242823,0.014553
1126.000000,3,0.213968,0.302448,0.256432,0.017620
1126.250000,3,0.223370,0.289054,0.270421,0.017343
1126.500000,3,0.209594,0.282069,0.263916,0.019076
1126.750000,3,0.235305,0.328484,0.299863,0.022644
1127.000000,3,0.241280,0.362469,0.306816,0.026632
1127.250000,3,0.263046,0.368275,0.339774,0.026927
1127.500000,3,0.263622,0.369884,0.342938,0.027432
1127.750000,3,0.295220,0.417643,0.386431,0.030654
1128.000000,3,0.310247,0.465240,0.415330,0.037847
1128.250000,3,0.324276,0.465597,0.425880,0.035339
1128.500000,3,0.319108,0.454797,0.421076,0.035054
1128.750000,3,0.351811,0.525317,0.478357,0.042222
1129.000000,3,0.396315,0.709289,0.604597,0.073487
1129.250000,3,0.381397,0.548526,0.502208,0.042980
1129.500000,3,0.363161,0.511551,0.473839,0.039043
1129.750000,3,0.380573,0.539584,0.498553,0.040959
1130.000000,3,0.374261,0.548094,0.496161,0.042179
1130.250000,3,0.393225,0.559618,0.513591,0.042010
1130.500000,3,0.382608,0.541601,0.500563,0.041178
1130.750000,3,0.401557,0.568842,0.524434,0.042841
1131.000000,3,0.392431,0.563063,0.517783,0.043981
1131.250000,3,0.409831,0.582865,0.534493,0.043048
1131.500000,3,0.399278,0.562714,0.519904,0.042012
1131.750000,3,0.419311,0.594802,0.546212,0.043755
1132.000000,3,0.427604,0.628790,0.554178,0.047726
1132.250000,3,0.467671,0.633757,0.566107,0.043335
1132.500000,3,0.431824,0.585724,0.543128,0.041409
1132.750000,3,0.467605,0.654778,0.596518,0.043883
1133.000000,3,0.633776,0.894244,0.763730,0.064508
1133.250000,3,0.474949,0.656425,0.603105,0.045291
1133.500000,3,0.436019,0.605630,0.560870,0.043312
1133.750000,3,0.456504,0.636088,0.586914,0.043183
1134.000000,3,0.465381,0.677341,0.607277,0.047576
1134.250000,3,0.462778,0.643306,0.596138,0.044728
1134.500000,3,0.454040,0.623718,0.580276,0.043930
1134.750000,3,0.483730,0.666890,0.616134,0.046243
1135.000000,3,0.507664,0.771533,0.662000,0.063671
1135.250000,3,0.494705,0.678168,0.629918,0.046774
1135.500000,3,0.483387,0.652649,0.610222,0.043709
1135.750000,3,0.513653,0.684851,0.639603,0.044587
1136.000000,3,0.528869,0.714583,0.657058,0.047688
1136.250000,3,0.544446,0.702929,0.658950,0.043583
1136.500000,3,0.519876,0.694883,0.641602,0.043455
1136.750000,3,0.537435,0.736697,0.668401,0.044952
1137.000000,3,0.535284,0.721848,0.670447,0.044954
1137.250000,3,0.566056,0.753270,0.688265,0.044098
1137.500000,3,0.563824,1.085549,0.735341,0.102222
1137.750000,3,0.621034,0.785194,0.736310,0.041286
1138.000000,3,0.773362,0.941892,0.851444,0.040895
1138.250000,3,0.631863,0.796735,0.749514,0.041200
1138.500000,3,0.594576,0.756459,0.718247,0.041760
1138.750000,3,0.619762,0.790858,0.746115,0.042686
1139.000000,3,0.616148,0.802806,0.747208,0.042721
1139.250000,3,0.639425,0.808078,0.770940,0.041872
1139.500000,3,0.630944,0.802156,0.766449,0.040918
1139.750000,3,0.664513,0.837166,0.801035,0.041253
1140.000000,3,0.668797,0.849775,0.810204,0.040429
1140.250000,3,0.696990,0.875011,0.840668,0.040618
1140.500000,3,0.697257,0.880729,0.846391,0.039928
1140.750000,3,0.756058,0.953787,0.904067,0.042464
1141.000000,3,0.837890,1.120275,1.007311,0.062751
1141.250000,3,0.801664,1.000708,0.958086,0.041689
1141.500000,3,0.791479,0.985810,0.953713,0.038196
1141.750000,3,0.837051,1.031635,1.001468,0.037497
1142.000000,3,0.854368,1.047948,1.020081,0.036403
1142.250000,3,0.907520,1.101662,1.071665,0.036017
1142.500000,3,0.924600,1.122312,1.094679,0.036211
1142.750000,3,0.995164,1.190503,1.162652,0.035942
1143.000000,3,1.058819,1.306571,1.232832,0.045312
1143.250000,3,1.094935,1.294296,1.254568,0.035032
1143.500000,3,1.139785,1.334143,1.279841,0.034498
1143.750000,3,1.223625,1.426532,1.355423,0.036693
1144.000000,3,1.304805,1.557516,1.419304,0.045741
1144.250000,3,1.395107,1.577857,1.477655,0.041839
1144.500000,3,1.450800,1.624091,1.524036,0.045311
1144.750000,3,1.545408,1.757582,1.623273,0.053126
1145.000000,3,1.643151,1.880104,1.718428,0.061545
1145.250000,3,1.713114,2.029226,1.800980,0.071877
1145.500000,3,1.782783,2.124640,1.877686,0.080853
1145.750000,3,1.957838,2.372534,2.055089,0.093436
1146.000000,3,2.207906,2.754763,2.397095,0.129684
1146.250000,3,2.091898,2.617895,2.241512,0.127651
1146.500000,3,2.073627,2.629412,2.257086,0.130642
1146.750000,3,2.157196,2.775253,2.343987,0.139552
1147.000000,3,2.184373,2.892193,2.394236,0.151134
1147.250000,3,2.266627,3.066130,2.470647,0.162846
1147.500000,3,2.299490,3.042569,2.492477,0.156538
1147.750000,3,2.372349,3.079491,2.542648,0.154840
1148.000000,3,2.408697,3.153782,2.554007,0.159101
1148.250000,3,2.425447,3.099342,2.570780,0.155414
1148.500000,3,2.390497,3.123169,2.542544,0.160130
1148.750000,3,2.394636,3.018325,2.531676,0.143080
1149.000000,3,2.350900,2.937338,2.485813,0.136974
1149.250000,3,2.307313,2.866196,2.438450,0.125755
1149.500000,3,2.227634,2.757541,2.358865,0.119347
1149.750000,3,2.212491,2.618192,2.336982,0.097398
1150.000000,3,2.268160,2.696733,2.407596,0.091551
1150.250000,3,2.044456,2.384424,2.161120,0.079309
1150.500000,3,1.907406,2.232254,2.010709,0.077542
1150.750000,3,1.832665,2.065491,1.918423,0.065242
1151.000000,3,1.715524,1.910723,1.793632,0.057142
1151.250000,3,1.630494,1.816875,1.699859,0.050676
1151.500000,3,1.504819,1.649616,1.567635,0.043147
1151.750000,3,1.413737,1.545534,1.471365,0.035477
1152.000000,3,1.288805,1.417647,1.348915,0.031794
1152.250000,3,1.191045,1.305168,1.242308,0.025760
1152.500000,3,1.060429,1.165233,1.107628,0.023474
1152.750000,3,0.968150,1.062821,1.012843,0.022048
1153.000000,3,0.831378,0.931912,0.888523,0.020970
1153.250000,3,0.744379,0.836038,0.800440,0.019553
1153.500000,3,0.618118,0.716391,0.684551,0.019345
1153.750000,3,0.546901,0.636288,0.612234,0.018460
1154.000000,3,0.445240,0.541867,0.516129,0.018601
1154.250000,3,0.392214,0.468622,0.454821,0.016133
1154.500000,3,0.314471,0.383633,0.371311,0.014157
1154.750000,3,0.285999,0.349045,0.336096,0.013348
1155.000000,3,0.225272,0.300114,0.273620,0.012840
1155.250000,3,0.211929,0.265189,0.253053,0.011077
1155.500000,3,0.171725,0.221077,0.209606,0.009576
1155.750000,3,0.177997,0.220565,0.211588,0.009631
1156.000000,4,0.081425,0.273806,0.185675,0.047795
1156.250000,4,0.161733,0.479701,0.318285,0.076752
1156.500000,4,0.085758,0.287926,0.193641,0.050154
1156.750000,4,0.112375,0.293728,0.214365,0.040855
1157.000000,4,0.076983,0.252789,0.173404,0.043838
1157.250000,4,0.111321,0.286222,0.210700,0.039359
1157.500000,4,0.076890,0.251185,0.172118,0.043150
1157.750000,4,0.112865,0.288137,0.211925,0.039318
1158.000000,4,0.079550,0.257142,0.176153,0.043758
1158.250000,4,0.117341,0.298074,0.219092,0.040406
1158.500000,4,0.084759,0.271304,0.185662,0.045542
1158.750000,4,0.123550,0.316740,0.232307,0.042897
1159.000000,4,0.093179,0.293356,0.201314,0.048552
1159.250000,4,0.135246,0.342440,0.251002,0.046154
1159.500000,4,0.103654,0.321148,0.220847,0.052343
1159.750000,4,0.144177,0.371823,0.271839,0.050153
1160.000000,4,0.115410,0.348495,0.240782,0.056116
1160.250000,4,0.157661,0.397871,0.291701,0.053176
1160.500000,4,0.125371,0.372104,0.258376,0.058950
1160.750000,4,0.166607,0.420887,0.308359,0.055928
1161.000000,4,0.133782,0.391349,0.274327,0.059906
1161.250000,4,0.173630,0.436348,0.321115,0.057986
1161.500000,4,0.140109,0.402653,0.280821,0.062655
1161.750000,4,0.177809,0.446453,0.327504,0.059255
1162.000000,4,0.142792,0.410013,0.286080,0.063870
1162.250000,4,0.180284,0.453970,0.332591,0.060366
1162.500000,4,0.146551,0.417777,0.291985,0.064693
1162.750000,4,0.187576,0.479474,0.356478,0.062059
1163.000000,4,0.166910,0.670800,0.396928,0.091966
1163.250000,4,0.184795,0.469617,0.345778,0.062496
1163.500000,4,0.144441,0.421335,0.292679,0.066916
1163.750000,4,0.179701,0.466009,0.338195,0.063794
1164.000000,4,0.142063,0.422920,0.291759,0.068564
1164.250000,4,0.176651,0.468073,0.338139,0.065033
1164.500000,4,0.139466,0.425402,0.292010,0.069845
1164.750000,4,0.174915,0.471524,0.338561,0.066382
1165.000000,4,0.137261,0.427998,0.292510,0.070847
1165.250000,4,0.173506,0.474726,0.339353,0.067602
1165.500000,4,0.135496,0.431353,0.293480,0.072299
1165.750000,4,0.172321,0.479037,0.340926,0.068806
1166.000000,4,0.136668,0.435781,0.295636,0.073088
1166.250000,4,0.173353,0.483726,0.344893,0.069621
1166.500000,4,0.135658,0.439973,0.298832,0.073933
1166.750000,4,0.175406,0.489452,0.348223,0.070275
1167.000000,4,0.141900,0.445061,0.303971,0.074026
1167.250000,4,0.182884,0.495227,0.355050,0.070079
1167.500000,4,0.150458,0.451032,0.311713,0.073611
1167.750000,4,0.193213,0.502857,0.364623,0.069236
1168.000000,4,0.161129,0.458985,0.322381,0.072624
1168.250000,4,0.209130,0.512434,0.378113,0.067726
1168.500000,4,0.181774,0.468587,0.337470,0.070282
1168.750000,4,0.231791,0.524336,0.396395,0.065302
1169.000000,4,0.207353,0.481511,0.358191,0.067736
1169.250000,4,0.261328,0.540341,0.419954,0.062535
1169.500000,4,0.242013,0.499016,0.384444,0.064038
1169.750000,4,0.300067,0.558239,0.449372,0.058663
1170.000000,4,0.287789,0.516959,0.416357,0.060220
1170.250000,4,0.345162,0.593890,0.485324,0.056285
1170.500000,4,0.340363,0.573744,0.457865,0.056256
1170.750000,4,0.410255,0.684746,0.533326,0.053099
1171.000000,4,0.402489,0.668565,0.504050,0.055883
1171.250000,4,0.473570,0.770070,0.581688,0.053651
1171.500000,4,0.464547,0.750073,0.557582,0.056657
1171.750000,4,0.563583,0.901386,0.649126,0.061784
1172.000000,4,0.544115,0.864947,0.633714,0.066106
1172.250000,4,0.620803,1.009194,0.724953,0.073092
1172.500000,4,0.596429,0.965889,0.707101,0.078906
1172.750000,4,0.675435,1.141663,0.814090,0.090317
1173.000000,4,0.673641,1.164290,0.811298,0.106594
1173.250000,4,0.746134,1.297451,0.928140,0.116536
1173.500000,4,0.764646,1.271045,0.929314,0.126664
1173.750000,4,0.836581,1.409517,1.054533,0.138418
1174.000000,4,0.837274,1.498153,1.072275,0.167507
1174.250000,4,0.923285,1.590147,1.187282,0.168696
1174.500000,4,0.936206,1.685588,1.222547,0.194310
1174.750000,4,1.121108,1.957710,1.461279,0.205330
1175.000000,4,2.278858,8.127730,4.623690,1.211987
1175.250000,4,1.311374,2.123078,1.686335,0.236779
1175.500000,4,1.126163,1.972406,1.524681,0.232003
1175.750000,4,1.213214,2.098111,1.647672,0.240832
1176.000000,4,1.199035,2.248208,1.689589,0.272173
1176.250000,4,1.299570,2.362248,1.805068,0.268017
1176.500000,4,1.296311,2.375461,1.831155,0.279011
1176.750000,4,1.405709,2.658324,1.986057,0.299810
1177.000000,4,1.406702,2.700394,1.995147,0.314215
1177.250000,4,1.526454,2.757485,2.101356,0.302213
1177.500000,4,1.553202,2.729986,2.126633,0.306166
1177.750000,4,1.734667,2.886313,2.264214,0.299554
1178.000000,4,1.728020,3.002496,2.262146,0.317525
1178.250000,4,1.787508,3.089689,2.361992,0.331046
1178.500000,4,1.807132,3.102434,2.371153,0.331934
1178.750000,4,1.940963,3.301071,2.494870,0.336551
1179.000000,4,1.967384,3.356807,2.527780,0.347298
1179.250000,4,2.087026,3.483007,2.604835,0.329873
1179.500000,4,2.096863,3.400459,2.593661,0.300626
1179.750000,4,2.212647,3.435877,2.685233,0.283531
1180.000000,4,2.141437,3.362525,2.653949,0.256222
1180.250000,4,2.303618,3.316290,2.721506,0.223408
1180.500000,4,2.330375,3.243026,2.670314,0.190841
1180.750000,4,2.422188,3.272226,2.753170,0.192696
1181.000000,4,2.365719,3.160704,2.690005,0.168957
1181.250000,4,2.351258,2.988132,2.683340,0.151035
1181.500000,4,2.272140,2.942725,2.595974,0.153838
1181.750000,4,2.236654,2.954230,2.577832,0.152843
1182.000000,4,2.071349,2.834110,2.486419,0.159352
1182.250000,4,1.980725,2.820769,2.458879,0.169430
1182.500000,4,1.811511,2.661892,2.309081,0.189016
1182.750000,4,1.724388,2.624442,2.237720,0.206718
1183.000000,4,1.551909,2.395397,2.088189,0.214057
1183.250000,4,1.493633,2.356745,2.011047,0.223164
1183.500000,4,1.335411,2.214577,1.841820,0.232495
1183.750000,4,1.267685,2.142758,1.748380,0.234420
1184.000000,4,1.090385,1.972789,1.566977,0.235710
1184.250000,4,0.976239,1.874917,1.469570,0.229288
1184.500000,4,0.785533,1.683754,1.282485,0.225618
