# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.233342,18.705725,17.340247,0.825924
1060.250000,1,0.435497,1.264403,0.888777,0.208474
1060.500000,1,0.063545,0.827050,0.472512,0.190664
1060.750000,1,0.405604,1.242147,0.872646,0.206051
1061.000000,1,0.005760,0.865455,0.480508,0.209420
1061.250000,1,0.294310,1.241802,0.821813,0.231076
1061.500000,1,-0.005044,0.944361,0.537438,0.222796
1061.750000,1,0.420465,1.305280,0.960455,0.207890
1062.000000,1,0.676752,1.207743,1.024153,0.122721
1062.250000,1,1.102476,2.626531,1.861409,0.338206
1062.500000,1,1.143324,4.203932,2.396958,0.709142
1062.750000,1,1.779634,5.018734,3.187503,0.786378
1063.000000,1,1.648256,5.271537,3.242112,0.793953
1063.250000,1,1.630521,7.149584,3.367939,1.278009
1063.500000,1,1.067751,7.153195,3.196969,1.376894
1063.750000,1,1.950175,5.909188,3.549475,0.944001
1064.000000,1,1.858744,6.076290,3.558814,1.010862
1064.250000,1,1.911577,6.630752,3.325786,1.194413
1064.500000,1,1.282154,4.716159,2.446266,0.824567
1064.750000,1,1.217643,2.382279,1.679149,0.281806
1065.000000,1,0.518419,1.358036,1.028659,0.171777
1065.250000,1,0.229502,1.364718,0.857438,0.266122
1065.500000,1,0.074740,1.250130,0.705585,0.277014
1065.750000,1,0.243257,1.312306,0.793254,0.260590
1066.000000,1,0.371922,1.197403,0.756896,0.207574
1066.250000,1,0.517114,1.243477,0.884218,0.177205
1066.500000,1,0.370435,1.105197,0.751929,0.171365
1066.750000,1,0.416153,1.157407,0.766171,0.189803
1067.000000,1,0.125350,0.971866,0.555259,0.204533
1067.250000,1,0.187236,1.050948,0.605128,0.220010
1067.500000,1,0.012180,0.847657,0.436784,0.207101
1067.750000,1,0.161698,0.956560,0.548621,0.200372
1068.000000,1,0.117468,0.761417,0.407299,0.170344
1068.250000,1,0.259678,0.868641,0.541078,0.158322
1068.500000,1,0.104952,0.668671,0.377042,0.140354
1068.750000,1,0.237823,0.779129,0.503787,0.135118
1069.000000,1,0.091270,0.590998,0.358782,0.117763
1069.250000,1,0.233663,1.090166,0.521550,0.147515
1069.500000,1,0.087350,1.175463,0.375323,0.169954
1069.750000,1,0.216474,1.115086,0.483860,0.143606
1070.000000,1,0.068923,0.536524,0.294865,0.093065
1070.250000,1,0.190148,0.568382,0.392370,0.082519
1070.500000,1,0.057092,0.398016,0.241845,0.076529
1070.750000,1,0.178726,0.503037,0.357624,0.075701
1071.000000,1,0.054389,0.429379,0.218034,0.077974
1071.250000,1,0.161762,0.461624,0.314536,0.072855
1071.500000,1,0.040628,0.305375,0.176111,0.063629
1071.750000,1,0.142096,0.406795,0.271831,0.066861
1072.000000,1,0.032479,0.270196,0.152723,0.062582
1072.250000,1,0.114793,0.368599,0.254881,0.063374
1072.500000,1,0.001430,0.240906,0.144089,0.059096
1072.750000,1,0.101853,0.379107,0.244366,0.062421
1073.000000,1,0.008158,0.298828,0.131387,0.058433
1073.250000,1,0.122739,0.439998,0.233075,0.062319
1073.500000,1,0.015059,0.317540,0.118375,0.055266
1073.750000,1,0.119191,0.434072,0.226623,0.058085
1074.000000,1,0.006972,0.291373,0.108242,0.051434
1074.250000,1,0.117615,0.381629,0.223768,0.054627
1074.500000,1,-0.000696,0.273027,0.095743,0.047895
1074.750000,1,0.115372,0.432067,0.214814,0.054413
1075.000000,1,-0.011191,0.276465,0.073891,0.047873
1075.250000,1,0.110057,0.394778,0.200625,0.051791
1075.500000,1,-0.023176,0.201980,0.052520,0.040758
1075.750000,1,0.104876,0.332714,0.190185,0.047179
1076.000000,1,0.074770,1.156956,0.611116,0.289050
1076.250000,1,0.105888,0.333650,0.191221,0.047099
1076.500000,1,-0.025101,0.199726,0.050561,0.040947
1076.750000,1,0.112962,0.397574,0.203552,0.051722
1077.000000,1,-0.014888,0.272478,0.070147,0.047947
1077.250000,1,0.119913,0.436866,0.219357,0.054362
1077.500000,1,-0.005831,0.267990,0.090604,0.048440
1077.750000,1,0.123346,0.379729,0.229473,0.053924
1078.000000,1,0.000978,0.292673,0.102287,0.052384
1078.250000,1,0.125561,0.433175,0.232830,0.057436
1078.500000,1,0.008846,0.317699,0.112247,0.055776
1078.750000,1,0.116817,0.440674,0.239009,0.062214
1079.000000,1,0.014239,0.297508,0.125864,0.058280
1079.250000,1,0.095732,0.381629,0.249232,0.062917
1079.500000,1,0.007449,0.236521,0.139982,0.058461
1079.750000,1,0.108872,0.372031,0.257913,0.064050
1080.000000,1,0.030221,0.268001,0.150844,0.062078
1080.250000,1,0.143139,0.407972,0.272553,0.067314
1080.500000,1,0.041192,0.306038,0.176981,0.063259
1080.750000,1,0.159914,0.465520,0.312371,0.073693
1081.000000,1,0.057928,0.425643,0.221830,0.076965
1081.250000,1,0.173847,0.498455,0.352594,0.076755
1081.500000,1,0.063508,0.404521,0.248419,0.076041
1081.750000,1,0.182546,0.561023,0.384721,0.083063
1082.000000,1,0.077755,0.535341,0.303486,0.091729
1082.250000,1,0.206966,1.110505,0.474444,0.144559
1082.500000,1,0.097531,1.180506,0.385217,0.169067
1082.750000,1,0.223435,1.086119,0.511831,0.148112
1083.000000,1,0.101322,0.601167,0.368481,0.118071
1083.250000,1,0.228466,0.769993,0.494997,0.134386
1083.500000,1,0.113318,0.677243,0.384742,0.141051
1083.750000,1,0.252904,0.862014,0.534913,0.157341
1084.000000,1,0.124934,0.766708,0.411680,0.171220
1084.250000,1,0.172674,0.954524,0.546967,0.199536
1084.500000,1,0.020312,0.848265,0.436367,0.207878
1084.750000,1,0.180924,1.054346,0.608676,0.219538
1085.000000,1,0.128425,0.966649,0.548953,0.205064
1085.250000,1,0.420957,1.166808,0.775445,0.189754
1085.500000,1,0.358728,1.093758,0.739887,0.171628
1085.750000,1,0.532181,1.258813,0.899328,0.177163
1086.000000,1,0.362785,1.180564,0.740298,0.207120
1086.250000,1,0.258703,1.331701,0.812477,0.261226
1086.500000,1,0.056844,1.230046,0.685604,0.276177
1086.750000,1,0.249654,1.386295,0.877827,0.267515
1087.000000,1,0.491908,1.337846,1.007527,0.171473
1087.250000,1,1.237855,2.379755,1.696087,0.278273
1087.500000,1,1.262330,4.719018,2.427341,0.823766
1087.750000,1,1.926099,6.622545,3.337472,1.191850
1088.000000,1,1.849803,6.090952,3.551405,1.014011
1088.250000,1,1.954090,5.918346,3.554071,0.942773
1088.500000,1,1.064543,7.158996,3.202135,1.377071
1088.750000,1,1.621924,7.137070,3.356152,1.278721
1089.000000,1,1.668713,5.287641,3.263119,0.795026
1089.250000,1,1.748666,4.982963,3.157804,0.786043
1089.500000,1,1.187451,4.246739,2.440570,0.710019
1089.750000,1,1.048909,2.580991,1.810194,0.339846
1090.000000,1,0.744303,1.272519,1.090669,0.122322
1090.250000,1,0.339788,1.225949,0.883020,0.206141
1090.500000,1,0.094482,1.036320,0.628417,0.224379
1090.750000,1,0.213567,1.135735,0.717671,0.228631
1091.000000,1,0.140268,0.984904,0.597686,0.212049
1091.250000,1,0.323264,1.108414,0.741749,0.202522
1091.500000,1,0.234245,0.973829,0.616174,0.193496
1091.750000,1,0.294721,1.103101,0.731297,0.204271
1092.000000,2,0.235848,0.372152,0.316805,0.023340
1092.250000,2,0.263048,0.335816,0.288835,0.011165
1092.500000,2,0.215224,0.301364,0.274327,0.011366
1092.750000,2,0.267710,0.358328,0.292591,0.013502
1093.000000,2,0.240657,0.317493,0.296181,0.011646
1093.250000,2,0.288524,0.386886,0.315121,0.014721
1093.500000,2,0.290808,0.335176,0.309576,0.006468
1093.750000,2,0.326476,0.458243,0.347156,0.021401
1094.000000,2,0.361744,0.511612,0.410536,0.037508
1094.250000,2,0.371293,0.572247,0.393232,0.032434
1094.500000,2,0.392095,0.480492,0.402773,0.015601
1094.750000,2,0.412515,0.686776,0.448197,0.042136
1095.000000,2,0.453783,0.610627,0.472739,0.025431
1095.250000,2,0.478204,0.814116,0.518680,0.051831
1095.500000,2,0.520459,0.739531,0.542247,0.035290
1095.750000,2,0.546344,0.966065,0.592530,0.065099
1096.000000,2,0.590963,0.884300,0.622951,0.047284
1096.250000,2,0.611897,1.255776,0.667561,0.102307
1096.500000,2,0.649918,7.587423,0.906313,1.168521
1096.750000,2,0.669309,1.208113,0.724218,0.083949
1097.000000,2,0.709557,0.992893,0.740051,0.044289
1097.250000,2,0.725206,1.157719,0.774605,0.066355
1097.500000,2,0.763093,0.959127,0.783145,0.031063
1097.750000,2,0.778913,1.093523,0.821258,0.047471
1098.000000,2,0.823996,0.949349,0.856693,0.025325
1098.250000,2,0.813378,1.069186,0.856662,0.037619
1098.500000,2,0.826587,0.906020,0.854052,0.012792
1098.750000,2,0.828782,1.010949,0.877628,0.026032
1099.000000,2,0.837860,0.891538,0.877017,0.012702
1099.250000,2,0.849671,0.946200,0.898075,0.015700
1099.500000,2,0.803954,0.910924,0.895106,0.018907
1099.750000,2,0.865955,0.927359,0.914576,0.013430
1100.000000,2,0.764025,0.933184,0.915065,0.028256
1100.250000,2,0.860717,0.946451,0.931848,0.018633
1100.500000,2,0.739981,0.948813,0.928350,0.034800
1100.750000,2,0.842440,0.967963,0.949804,0.024944
1101.000000,2,0.738299,1.082624,0.959411,0.047653
1101.250000,2,0.862845,0.983850,0.966626,0.022920
1101.500000,2,0.932551,1.240882,0.978666,0.046496
1101.750000,2,0.932617,1.090025,0.991405,0.023176
1102.000000,2,0.791640,1.199427,0.997632,0.050397
1102.250000,2,0.913710,1.289592,1.024412,0.051181
1102.500000,2,0.857621,1.377398,1.032365,0.067150
1102.750000,2,1.000316,1.439573,1.074514,0.065643
1103.000000,2,1.012323,1.490520,1.163685,0.075667
1103.250000,2,1.020668,1.365014,1.097269,0.049995
1103.500000,2,1.029849,1.292010,1.080936,0.039564
1103.750000,2,1.029204,1.203030,1.097592,0.028696
1104.000000,2,1.049230,1.140218,1.093371,0.016700
1104.250000,2,1.048756,1.189333,1.107572,0.022045
1104.500000,2,1.040254,1.134972,1.101852,0.017138
1104.750000,2,1.021486,1.149009,1.121239,0.021950
1105.000000,2,1.029248,1.203090,1.146884,0.035235
1105.250000,2,1.032275,1.155015,1.129175,0.022411
1105.500000,2,0.940434,1.142779,1.120362,0.034638
1105.750000,2,1.013099,1.155259,1.140322,0.025119
1106.000000,2,0.896229,1.198027,1.139669,0.043935
1106.250000,2,0.983762,1.195891,1.152451,0.031267
1106.500000,2,0.902674,2.046486,1.228409,0.212606
1106.750000,2,1.158453,3.645107,1.408171,0.588779
1107.000000,2,0.943305,1.597303,1.246238,0.101014
1107.250000,2,1.002210,1.214324,1.180724,0.033512
1107.500000,2,0.906100,1.188634,1.164745,0.046477
1107.750000,2,1.012668,1.212709,1.184528,0.032116
1108.000000,2,1.004674,1.349330,1.213401,0.062058
1108.250000,2,1.006349,1.586451,1.232548,0.099317
1108.500000,2,0.898333,1.370868,1.205340,0.071088
1108.750000,2,0.988751,1.226600,1.198642,0.040127
1109.000000,2,0.907328,1.229451,1.194344,0.052798
1109.250000,2,0.995264,1.295616,1.217180,0.042040
1109.500000,2,0.919940,1.231578,1.205508,0.050888
1109.750000,2,1.022702,1.271265,1.231445,0.044065
1110.000000,2,1.004060,1.472332,1.323053,0.093317
1110.250000,2,1.032439,1.267755,1.231078,0.044209
1110.500000,2,0.945585,1.232350,1.205690,0.049111
1110.750000,2,1.026329,1.235426,1.211349,0.039598
1111.000000,2,0.949963,1.225074,1.200291,0.046082
1111.250000,2,1.028679,1.223512,1.203988,0.037634
1111.500000,2,0.963100,1.217875,1.193822,0.043699
1111.750000,2,1.188316,1.604228,1.235055,0.064404
1112.000000,2,0.995588,1.231984,1.208293,0.040262
1112.250000,2,1.031883,1.241361,1.222191,0.040564
1112.500000,2,0.948403,1.243917,1.220532,0.051455
1112.750000,2,1.019755,1.295075,1.243592,0.047680
1113.000000,2,0.940467,1.382757,1.258988,0.068168
1113.250000,2,1.018608,1.566261,1.306858,0.094168
1113.500000,2,0.940574,1.609178,1.312854,0.107828
1113.750000,2,1.018693,1.474284,1.304040,0.071672
1114.000000,2,0.944081,1.393185,1.284691,0.067561
1114.250000,2,1.035862,1.331150,1.292437,0.052764
1114.500000,2,0.972335,1.317657,1.292074,0.060847
1114.750000,2,1.079948,1.346830,1.314526,0.050405
1115.000000,2,1.024959,1.355224,1.316225,0.057506
1115.250000,2,1.140897,1.364287,1.336202,0.045958
1115.500000,2,1.090276,1.361527,1.335007,0.050842
1115.750000,2,1.203882,1.381787,1.358368,0.037991
1116.000000,2,1.172737,1.418165,1.362386,0.043493
1116.250000,2,1.251304,1.524964,1.387320,0.039409
1116.500000,2,1.253323,1.693667,1.405085,0.076798
1116.750000,2,1.238381,1.448778,1.391924,0.030862
1117.000000,2,1.284032,1.671506,1.430460,0.057248
1117.250000,2,1.228161,1.473588,1.405774,0.037050
1117.500000,2,1.225909,1.421826,1.398283,0.032980
1117.750000,2,1.243511,1.509768,1.425022,0.040133
1118.000000,2,1.283464,1.678203,1.464798,0.073538
1118.250000,2,1.255357,1.532352,1.426563,0.038159
1118.500000,2,1.238362,1.437816,1.403052,0.032751
1118.750000,2,1.236766,1.522601,1.401831,0.039305
1119.000000,2,1.226144,1.408588,1.375766,0.028884
1119.250000,2,1.197900,1.464734,1.353538,0.036866
1119.500000,2,1.167728,1.333742,1.308937,0.028481
1119.750000,2,1.144066,1.374583,1.283066,0.033362
1120.000000,2,1.108274,1.367465,1.264396,0.045512
1120.250000,2,1.053127,1.215504,1.170906,0.026450
1120.500000,2,0.988132,1.116408,1.088277,0.023482
1120.750000,2,0.937875,1.052144,1.029763,0.019854
1121.000000,2,0.860683,0.978745,0.949514,0.022277
1121.250000,2,0.804073,0.907706,0.876971,0.018062
1121.500000,2,0.686425,0.808988,0.786270,0.022285
1121.750000,2,0.677169,0.749930,0.728644,0.015769
1122.000000,2,0.574445,0.854322,0.750101,0.059797
1122.250000,2,0.543308,0.596393,0.577600,0.013276
1122.500000,2,0.389609,0.509540,0.490791,0.019235
1122.750000,2,0.414635,0.491944,0.448531,0.013486
1123.000000,2,0.299148,0.430713,0.396094,0.022208
1123.250000,2,0.323892,0.388958,0.351136,0.010434
1123.500000,2,0.251968,0.328048,0.307237,0.010806
1123.750000,2,0.278245,0.325180,0.303622,0.008593
1124.000000,3,0.065245,0.354743,0.292362,0.054835
1124.250000,3,0.052899,0.304546,0.277287,0.050076
1124.500000,3,0.069790,0.291280,0.266762,0.046494
1124.750000,3,0.065353,0.318238,0.293280,0.050997
1125.000000,3,0.088542,0.338726,0.309444,0.052217
1125.250000,3,0.088520,0.386527,0.346157,0.058177
1125.500000,3,0.110063,0.371315,0.349088,0.055606
1125.750000,3,0.111982,0.459785,0.407138,0.066213
1126.000000,3,0.153162,0.715269,0.512368,0.096765
1126.250000,3,0.133403,0.553592,0.482027,0.078179
1126.500000,3,0.154310,0.523097,0.492762,0.077337
1126.750000,3,0.151040,0.581799,0.545638,0.087324
1127.000000,3,0.169069,0.615392,0.574775,0.091640
1127.250000,3,0.164576,0.668565,0.626411,0.101577
1127.500000,3,0.179336,0.698115,0.653355,0.105469
1127.750000,3,0.173797,0.761456,0.711384,0.116641
1128.000000,3,0.197163,0.865879,0.752431,0.124364
1128.250000,3,0.195249,1.053861,0.812408,0.141393
1128.500000,3,0.201218,0.887616,0.820553,0.135142
1128.750000,3,0.193137,0.923770,0.867382,0.144629
1129.000000,3,0.209602,0.950805,0.890039,0.148578
1129.250000,3,0.201557,0.985460,0.925161,0.155885
1129.500000,3,0.217628,0.996604,0.934570,0.156737
1129.750000,3,0.212418,1.030823,0.967939,0.163602
1130.000000,3,0.226763,1.036962,0.972258,0.164450
1130.250000,3,0.217701,1.061774,0.997946,0.171242
1130.500000,3,0.232971,1.059412,0.994510,0.170870
1130.750000,3,0.225976,1.084967,1.018455,0.177219
1131.000000,3,0.244794,1.082215,1.014596,0.177117
1131.250000,3,0.234172,1.100399,1.034830,0.183171
1131.500000,3,0.250316,1.096206,1.029386,0.181749
1131.750000,3,0.247853,1.138617,1.064138,0.188272
1132.000000,3,0.294764,1.257258,1.127622,0.202637
1132.250000,3,0.258528,1.142666,1.069802,0.192153
1132.500000,3,0.272715,1.123007,1.049087,0.187358
1132.750000,3,0.265960,1.133292,1.063933,0.192567
1133.000000,3,0.279506,1.136030,1.056248,0.191234
1133.250000,3,0.280692,1.144358,1.075048,0.195088
1133.500000,3,0.271509,1.153013,1.069716,0.193727
1133.750000,3,0.285177,1.158962,1.089188,0.197027
1134.000000,3,0.275146,1.228572,1.102247,0.200018
1134.250000,3,0.283943,1.178764,1.103271,0.199237
1134.500000,3,0.269517,1.159652,1.092588,0.195832
1134.750000,3,0.287819,1.188033,1.114587,0.199174
1135.000000,3,0.287091,1.221754,1.115902,0.197481
1135.250000,3,0.290082,1.189081,1.117806,0.198179
1135.500000,3,0.273688,1.172960,1.105603,0.195181
1135.750000,3,0.290345,1.192621,1.122788,0.197857
1136.000000,3,0.278830,1.180901,1.113584,0.194882
1136.250000,3,0.295822,1.218417,1.132516,0.197493
1136.500000,3,0.285117,1.185430,1.115227,0.192700
1136.750000,3,0.303555,1.200132,1.129475,0.194083
1137.000000,3,0.297902,1.225063,1.135537,0.193887
1137.250000,3,0.313966,1.201703,1.134679,0.191949
1137.500000,3,0.304402,1.188258,1.120653,0.187340
1137.750000,3,0.329250,1.226763,1.148880,0.191083
1138.000000,3,0.354912,1.379214,1.212336,0.203700
1138.250000,3,0.341703,1.224610,1.150373,0.185761
1138.500000,3,0.326699,1.194990,1.125440,0.178049
1138.750000,3,0.351848,1.220790,1.156172,0.179520
1139.000000,3,0.382415,1.409995,1.257899,0.191788
1139.250000,3,0.360883,1.236665,1.159120,0.172782
1139.500000,3,0.345044,1.212031,1.134596,0.164438
1139.750000,3,0.364082,1.217187,1.156145,0.164711
1140.000000,3,0.394006,1.459472,1.327672,0.196638
1140.250000,3,0.367573,1.219574,1.156150,0.157024
1140.500000,3,0.349015,1.195342,1.135097,0.150552
1140.750000,3,0.363520,1.214224,1.147954,0.147557
1141.000000,3,0.350113,1.199140,1.133113,0.141230
1141.250000,3,0.362086,1.202678,1.143197,0.138350
1141.500000,3,0.346215,1.179462,1.123044,0.134997
1141.750000,3,0.357893,1.186691,1.135800,0.133933
1142.000000,3,0.342162,1.215912,1.128628,0.136611
1142.250000,3,0.356231,1.276517,1.133582,0.135375
1142.500000,3,0.341670,1.495424,1.130243,0.148017
1142.750000,3,0.359770,1.512034,1.154580,0.148386
1143.000000,3,0.354625,1.661253,1.158243,0.161148
1143.250000,3,0.371836,1.722427,1.180409,0.165310
1143.500000,3,0.363688,1.845162,1.177216,0.178618
1143.750000,3,0.396485,1.971143,1.237399,0.189950
1144.000000,3,0.477927,2.219665,1.457776,0.232866
1144.250000,3,0.416592,2.241609,1.243482,0.220346
1144.500000,3,0.425626,2.106699,1.193972,0.202673
1144.750000,3,0.500956,2.231762,1.211241,0.211198
1145.000000,3,0.658737,2.419642,1.211499,0.226292
1145.250000,3,0.964678,2.732508,1.247915,0.258680
1145.500000,3,1.167228,2.710709,1.250350,0.253796
1145.750000,3,1.198803,3.018250,1.297621,0.322191
1146.000000,3,1.180588,2.832622,1.296607,0.341241
1146.250000,3,1.201168,3.159827,1.334760,0.422366
1146.500000,3,1.174644,3.343680,1.326546,0.462787
1146.750000,3,1.198067,3.569504,1.347404,0.485780
1147.000000,3,1.188958,3.971598,1.363359,0.530475
1147.250000,3,1.192713,4.182003,1.364845,0.559795
1147.500000,3,1.169443,4.361002,1.350768,0.580074
1147.750000,3,1.191442,4.184123,1.365813,0.555991
1148.000000,3,1.179786,4.243093,1.356001,0.557754
1148.250000,3,1.197907,4.306745,1.380267,0.584054
1148.500000,3,1.189372,4.577285,1.377243,0.620076
1148.750000,3,1.218102,4.182643,1.405989,0.552369
1149.000000,3,1.298536,4.342066,1.535571,0.554101
1149.250000,3,1.212838,4.206198,1.390092,0.538485
1149.500000,3,1.174969,3.831941,1.337335,0.490255
1149.750000,3,1.189040,3.646749,1.339192,0.466941
1150.000000,3,1.192744,3.433688,1.333942,0.417940
1150.250000,3,1.173358,3.400844,1.299282,0.406674
1150.500000,3,1.127987,3.263790,1.259873,0.385235
1150.750000,3,1.129065,2.874900,1.237564,0.316002
1151.000000,3,1.083989,2.689561,1.193266,0.289135
1151.250000,3,1.076474,2.654177,1.177369,0.279536
1151.500000,3,1.024668,2.371272,1.137143,0.240443
1151.750000,3,1.015742,2.123153,1.143722,0.225352
1152.000000,3,0.952156,1.840500,1.032852,0.158450
1152.250000,3,0.927508,1.673677,0.983247,0.126044
1152.500000,3,0.854204,1.496924,0.909066,0.106474
1152.750000,3,0.822937,1.283486,0.858131,0.076618
1153.000000,3,0.741614,1.028219,0.775239,0.045287
1153.250000,3,0.647189,0.904127,0.723744,0.034697
1153.500000,3,0.531523,0.708652,0.643447,0.024024
1153.750000,3,0.405390,0.619531,0.595132,0.033569
1154.000000,3,0.334566,0.596762,0.537946,0.042127
1154.250000,3,0.250655,0.508131,0.478722,0.045358
1154.500000,3,0.203230,0.438890,0.411028,0.044824
1154.750000,3,0.143276,0.411090,0.381505,0.050633
1155.000000,3,0.122144,0.361000,0.333290,0.048397
1155.250000,3,0.087972,0.339356,0.312219,0.049320
1155.500000,3,0.086259,0.302244,0.277241,0.044616
1155.750000,3,0.066139,0.309444,0.282149,0.047780
1156.000000,4,0.004864,0.276493,0.178733,0.054624
1156.250000,4,-0.008511,0.285930,0.202643,0.058610
1156.500000,4,0.005783,0.286799,0.183557,0.055883
1156.750000,4,-0.006524,0.289491,0.205827,0.058475
1157.000000,4,0.009385,0.291312,0.190787,0.056828
1157.250000,4,-0.001232,0.304296,0.219471,0.061459
1157.500000,4,0.014946,0.315666,0.208505,0.061154
1157.750000,4,0.002316,0.337817,0.242368,0.067971
1158.000000,4,0.023061,0.355991,0.236482,0.068626
1158.250000,4,0.010857,0.387170,0.275377,0.076548
1158.500000,4,0.022428,0.411185,0.274095,0.079755
1158.750000,4,0.012255,0.446381,0.317668,0.089270
1159.000000,4,0.030271,0.472318,0.319146,0.092444
1159.250000,4,0.022736,0.514333,0.364519,0.102166
1159.500000,4,0.039710,0.541719,0.366577,0.105638
1159.750000,4,0.032371,0.584294,0.411207,0.114853
1160.000000,4,0.051828,0.602606,0.410972,0.116717
1160.250000,4,0.047993,0.639131,0.454879,0.124758
1160.500000,4,0.064786,0.666590,0.452197,0.127133
1160.750000,4,0.059599,0.692974,0.491868,0.133775
1161.000000,4,0.072743,0.717217,0.484864,0.135500
1161.250000,4,0.066337,0.735059,0.522519,0.142404
1161.500000,4,0.085103,0.755806,0.513626,0.142698
1161.750000,4,0.074434,0.773060,0.550205,0.149761
1162.000000,4,0.090015,0.785407,0.538626,0.149531
1162.250000,4,0.076759,0.815672,0.573260,0.157949
1162.500000,4,0.086333,0.823340,0.559509,0.157952
1162.750000,4,0.073141,0.839819,0.592323,0.164759
1163.000000,4,0.085254,0.848815,0.575392,0.164905
1163.250000,4,0.060331,0.870443,0.606208,0.173403
1163.500000,4,0.071313,0.881212,0.586952,0.173272
1163.750000,4,0.048052,0.891019,0.617111,0.180798
1164.000000,4,0.057766,0.897933,0.595094,0.180658
1164.250000,4,0.037562,0.909114,0.624201,0.187801
1164.500000,4,0.039945,0.916364,0.599687,0.187286
1164.750000,4,0.017712,0.922732,0.629483,0.194964
1165.000000,4,0.024366,0.930730,0.603961,0.193004
1165.250000,4,0.003545,0.943715,0.636860,0.202239
1165.500000,4,0.014340,0.948149,0.621130,0.199058
1165.750000,4,-0.000870,1.239649,0.744161,0.264931
1166.000000,4,0.008309,8.577963,2.161901,2.009500
1166.250000,4,-0.008879,1.243819,0.755321,0.259606
1166.500000,4,0.006418,0.975210,0.637487,0.205159
1166.750000,4,-0.000491,0.972718,0.662429,0.210588
1167.000000,4,0.020228,0.986997,0.637621,0.204426
1167.250000,4,0.017282,1.003737,0.674383,0.208391
1167.500000,4,0.048882,1.007986,0.659599,0.202164
1167.750000,4,0.056559,1.009652,0.702494,0.203074
1168.000000,4,0.093646,1.037632,0.696694,0.198509
1168.250000,4,0.113267,1.059361,0.745078,0.196950
1168.500000,4,0.166405,1.077462,0.744559,0.189325
1168.750000,4,0.208158,1.077669,0.797602,0.183237
1169.000000,4,0.282455,1.094528,0.800578,0.173578
1169.250000,4,0.316524,1.132031,0.862609,0.170151
1169.500000,4,0.436222,1.128196,0.865473,0.153192
1169.750000,4,0.482581,1.118909,0.917640,0.139811
1170.000000,4,0.586272,1.134407,0.931979,0.133054
1170.250000,4,0.647617,1.165672,0.982687,0.122086
1170.500000,4,0.670732,1.175082,1.008321,0.115881
1170.750000,4,0.795542,1.285158,1.068883,0.108542
1171.000000,4,0.703947,1.342802,1.086907,0.119058
1171.250000,4,0.811937,1.467018,1.144820,0.112705
1171.500000,4,0.741308,1.553229,1.171219,0.138957
1171.750000,4,0.853064,1.726995,1.245257,0.147809
1172.000000,4,0.773901,1.817819,1.275575,0.185320
1172.250000,4,0.888355,1.891151,1.336423,0.192820
1172.500000,4,0.819901,1.969458,1.350927,0.221604
1172.750000,4,0.929353,2.132642,1.432084,0.243494
1173.000000,4,0.867348,2.317542,1.480808,0.290909
1173.250000,4,0.994500,2.499931,1.569657,0.308452
1173.500000,4,0.914187,2.555148,1.608662,0.328407
1173.750000,4,1.043872,2.828255,1.692875,0.356545
1174.000000,4,0.984394,2.883510,1.734482,0.395704
1174.250000,4,1.145160,2.884518,1.782216,0.380871
1174.500000,4,1.090098,3.017888,1.810978,0.420546
1174.750000,4,1.200406,3.149995,1.848996,0.416789
1175.000000,4,1.148866,3.185431,1.871347,0.443533
1175.250000,4,1.294721,3.445229,1.907574,0.452770
1175.500000,4,1.140987,3.229109,1.885900,0.444579
1175.750000,4,1.298885,3.549700,1.946784,0.461688
1176.000000,4,1.100522,3.848410,1.978802,0.537977
1176.250000,4,1.198635,3.723593,1.988644,0.512960
1176.500000,4,1.098415,3.635605,1.983013,0.525884
1176.750000,4,1.268305,3.820980,2.037689,0.530026
1177.000000,4,1.356746,3.840234,2.026508,0.514578
1177.250000,4,1.381630,3.511401,2.016919,0.453645
1177.500000,4,1.402935,3.317482,1.995241,0.436828
1177.750000,4,1.427582,3.428142,2.071881,0.439496
1178.000000,4,1.416254,3.377258,2.061776,0.428792
1178.250000,4,1.419478,3.134342,2.025338,0.385139
1178.500000,4,1.422139,3.053289,1.993473,0.372211
1178.750000,4,1.409225,2.947270,1.981310,0.350013
1179.000000,4,1.391982,2.943869,1.951006,0.344387
1179.250000,4,1.379549,2.856344,1.932137,0.329687
1179.500000,4,1.396507,2.580109,1.870112,0.289607
1179.750000,4,1.404424,2.680605,1.852560,0.288924
1180.000000,4,1.417019,2.375048,1.774862,0.249767
1180.250000,4,1.403625,2.448891,1.748500,0.233228
1180.500000,4,1.367066,2.458154,1.662883,0.211999
1180.750000,4,1.388569,2.462756,1.657199,0.206849
1181.000000,4,1.323988,2.173630,1.575367,0.160400
1181.250000,4,1.305628,2.173264,1.531427,0.148893
1181.500000,4,1.243320,2.004402,1.440214,0.134977
1181.750000,4,1.069371,2.036244,1.377789,0.145982
1182.000000,4,0.933162,2.057917,1.367979,0.173717
1182.250000,4,1.004292,2.362037,1.366028,0.195294
1182.500000,4,0.929031,2.256555,1.281690,0.193414
1182.750000,4,0.795390,2.100214,1.233604,0.191985
1183.000000,4,0.683845,1.681379,1.147894,0.158132
1183.250000,4,0.599326,1.543026,1.104235,0.161373
1183.500000,4,0.500662,1.301786,1.018385,0.159757
1183.750000,4,0.390803,1.259581,0.973578,0.176307
1184.000000,4,0.334709,1.182164,0.892992,0.176511
1184.250000,4,0.239177,1.131844,0.839450,0.179747
