# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.221867,0.223788,0.222932,0.000409
8128.250000,1,0.224537,0.225727,0.225112,0.000345
8128.500000,1,0.231269,0.233142,0.232219,0.000469
8128.750000,1,0.242944,0.244967,0.244002,0.000532
8129.000000,1,0.259596,0.261945,0.260825,0.000586
8129.250000,1,0.280626,0.283527,0.282001,0.000692
8129.500000,1,0.306059,0.309118,0.307456,0.000778
8129.750000,1,0.335271,0.338924,0.336991,0.000958
8130.000000,1,0.369491,0.373216,0.371136,0.001079
8130.250000,1,0.407579,0.411903,0.409442,0.001248
8130.500000,1,0.448887,0.453839,0.451153,0.001412
8130.750000,1,0.491873,0.497251,0.494203,0.001484
8131.000000,1,0.535073,0.540494,0.537273,0.001614
8131.250000,1,0.576838,0.582072,0.579270,0.001650
8131.500000,1,0.618705,0.624521,0.621015,0.001810
8131.750000,1,0.660329,0.666274,0.663012,0.001812
8132.000000,1,0.702907,0.709225,0.705893,0.001910
8132.250000,1,0.744675,0.751132,0.747581,0.001862
8132.500000,1,0.783824,0.789799,0.786557,0.001675
8132.750000,1,0.819014,0.823571,0.821122,0.001508
8133.000000,1,0.850630,0.855045,0.852452,0.001399
8133.250000,1,0.881751,0.887030,0.884031,0.001336
8133.500000,1,0.908016,0.912604,0.910007,0.001276
8133.750000,1,0.936475,0.940136,0.938015,0.001104
8134.000000,1,0.964554,0.968319,0.966239,0.000995
8134.250000,1,0.990769,0.993577,0.992052,0.000803
8134.500000,1,1.013259,1.016492,1.014913,0.000803
8134.750000,1,1.033247,1.036230,1.034947,0.000684
8135.000000,1,1.052118,1.055736,1.054165,0.000866
8135.250000,1,1.070852,1.075173,1.073902,0.001093
8135.500000,1,1.092430,1.096505,1.094734,0.000991
8135.750000,1,1.113173,1.117334,1.115419,0.001034
8136.000000,1,1.131591,1.136899,1.134952,0.001280
8136.250000,1,1.148592,1.154311,1.152206,0.001317
8136.500000,1,1.164332,1.169513,1.167786,0.001253
8136.750000,1,1.179965,1.185074,1.182691,0.001304
