# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256573,0.278436,0.265745,0.004832
7628.250000,1,0.258693,0.279969,0.268224,0.004641
7628.500000,1,0.264006,0.284304,0.273089,0.004409
7628.750000,1,0.273987,0.292232,0.283218,0.003782
7629.000000,1,0.287338,0.303388,0.296230,0.003112
7629.250000,1,0.306118,0.318742,0.314555,0.002423
7629.500000,1,0.327268,0.339433,0.336015,0.001916
7629.750000,1,0.354672,0.367563,0.362921,0.002028
7630.000000,1,0.384702,0.397641,0.392499,0.002594
7630.250000,1,0.417752,0.433035,0.426630,0.003565
7630.500000,1,0.451132,0.469434,0.462586,0.004369
7630.750000,1,0.486378,0.510051,0.502412,0.005648
7631.000000,1,0.523300,0.600106,0.543787,0.012984
7631.250000,1,0.560528,0.698986,0.586488,0.023609
7631.500000,1,0.596992,0.766129,0.626083,0.028800
7631.750000,1,0.633190,0.823831,0.665328,0.032360
7632.000000,1,0.666911,0.871522,0.701651,0.034602
7632.250000,1,0.699419,0.920251,0.736746,0.037195
7632.500000,1,0.728973,0.958574,0.767789,0.038506
7632.750000,1,0.756390,0.997039,0.797882,0.040125
7633.000000,1,0.782142,1.023709,0.825696,0.040008
7633.250000,1,0.806760,1.054057,0.853102,0.040719
7633.500000,1,0.829479,1.078933,0.878651,0.040829
7633.750000,1,0.852003,1.101995,0.904840,0.040668
7634.000000,1,0.872219,1.117403,0.929591,0.039602
7634.250000,1,0.893817,1.132332,0.955572,0.038499
7634.500000,1,0.913706,1.144680,0.981295,0.037474
7634.750000,1,0.933046,1.127199,1.007640,0.032792
7635.000000,1,0.951499,1.078414,1.032330,0.027960
7635.250000,1,0.970402,1.081482,1.059834,0.030381
7635.500000,1,0.986451,1.112113,1.087307,0.034499
7635.750000,1,1.001529,1.140875,1.113073,0.038503
7636.000000,1,1.013532,1.164079,1.134959,0.041997
7636.250000,1,1.021813,1.186571,1.153777,0.045576
7636.500000,1,1.029178,1.204299,1.169102,0.048623
7636.750000,1,1.035916,1.219850,1.183046,0.051272
7637.000000,1,1.040902,1.230960,1.192777,0.053111
7637.250000,1,1.045042,1.241760,1.201089,0.054746
7637.500000,1,1.047172,1.246452,1.204345,0.055321
7637.750000,1,1.049302,1.247759,1.205188,0.055069
7638.000000,1,1.049600,1.243607,1.201955,0.053829
7638.250000,1,1.050785,1.237069,1.197460,0.052125
7638.500000,1,1.076433,1.269380,1.228508,0.054024
7638.750000,1,1.053860,1.219082,1.182449,0.046200
7639.000000,1,1.054318,1.207234,1.173233,0.042908
7639.250000,1,1.056906,1.197941,1.166113,0.039685
7639.500000,1,1.059255,1.189007,1.159735,0.036746
7639.750000,1,1.063017,1.182209,1.155203,0.033769
7640.000000,1,1.067784,1.176500,1.151359,0.031114
7640.250000,1,1.072462,1.171808,1.148984,0.028709
7640.500000,1,1.076542,1.167247,1.146328,0.026273
7640.750000,1,1.082603,1.164811,1.146108,0.024107
7641.000000,1,1.089940,1.163214,1.145278,0.021830
7641.250000,1,1.095830,1.162435,1.146688,0.019981
7641.500000,1,1.101951,1.161607,1.147387,0.018057
7641.750000,1,1.109575,1.161687,1.149474,0.016457
7642.000000,1,1.114681,1.160249,1.149197,0.014586
7642.250000,1,1.120443,1.160080,1.149989,0.013069
7642.500000,1,1.124815,1.159718,1.150239,0.011506
7642.750000,1,1.127429,1.160368,1.151764,0.010024
7643.000000,1,1.124648,1.159249,1.152291,0.009124
7643.250000,1,1.124518,1.163217,1.155064,0.008514
7643.500000,1,1.124379,1.159333,1.154709,0.007267
7643.750000,1,1.127638,1.161120,1.155833,0.006321
7644.000000,1,1.132183,1.161701,1.156634,0.005240
7644.250000,1,1.137654,1.166484,1.158397,0.004721
7644.500000,1,1.143604,1.165976,1.159791,0.003849
7644.750000,1,1.147411,1.173600,1.163260,0.004457
7645.000000,1,1.154308,1.179900,1.166490,0.004885
7645.250000,1,1.158743,1.187195,1.169883,0.005873
7645.500000,1,1.162580,1.192759,1.172467,0.006852
7645.750000,1,1.167531,1.198989,1.175838,0.007643
7646.000000,1,1.170077,1.204433,1.178838,0.008787
7646.250000,1,1.176121,1.212604,1.184208,0.009724
7646.500000,1,1.180642,1.221571,1.190451,0.010744
7646.750000,1,1.186826,1.231454,1.197941,0.011714
7647.000000,1,1.192228,1.240153,1.203902,0.012751
7647.250000,1,1.198122,1.249677,1.210336,0.013682
7647.500000,1,1.201860,1.257709,1.214907,0.014989
7647.750000,1,1.208014,1.267035,1.222096,0.015721
7648.000000,1,1.210617,1.276092,1.228304,0.017096
7648.250000,1,1.200621,1.287219,1.235459,0.018949
7648.500000,1,1.199196,1.296176,1.241551,0.020303
7648.750000,1,1.203830,1.305989,1.248072,0.021240
7649.000000,1,1.208395,1.311583,1.251838,0.022428
7649.250000,1,1.212631,1.320022,1.257557,0.023191
7649.500000,1,1.216886,1.327636,1.261691,0.024292
7649.750000,1,1.222308,1.335757,1.267613,0.025268
7650.000000,1,1.226573,1.345013,1.273437,0.026150
7650.250000,1,1.231298,1.352050,1.279415,0.026622
7650.500000,1,1.234586,1.358579,1.282977,0.027712
7650.750000,1,1.238423,1.364063,1.287000,0.028466
7651.000000,1,1.241194,1.369765,1.289900,0.029047
7651.250000,1,1.243855,1.376404,1.294009,0.030104
7651.500000,1,1.245988,1.381101,1.297224,0.030819
7651.750000,1,1.249845,1.387272,1.300700,0.031633
7652.000000,1,1.255615,1.391512,1.303215,0.031973
7652.250000,1,1.254788,1.393254,1.304023,0.032549
7652.500000,1,1.254629,1.395961,1.303858,0.033248
7652.750000,1,1.254758,1.398120,1.305072,0.033845
7653.000000,1,1.255296,1.401355,1.306038,0.034406
7653.250000,1,1.255067,1.404470,1.307607,0.035088
7653.500000,1,1.249167,1.404699,1.305423,0.036353
7653.750000,1,1.245609,1.401544,1.302491,0.036404
7654.000000,1,1.237108,1.395015,1.294524,0.037040
7654.250000,1,1.226573,1.384784,1.283182,0.037331
7654.500000,1,1.211634,1.370522,1.268412,0.037476
7654.750000,1,1.194103,1.352249,1.250270,0.037320
7655.000000,1,1.170682,1.328412,1.225904,0.037528
7655.250000,1,1.142757,1.297987,1.197006,0.036946
7655.500000,1,1.108812,1.259640,1.161243,0.036066
7655.750000,1,1.067780,1.216107,1.119282,0.035413
7656.000000,1,1.021776,1.165200,1.071495,0.034395
7656.250000,1,0.971936,1.108808,1.019192,0.032830
7656.500000,1,0.916055,1.047729,0.961172,0.031570
7656.750000,1,0.857704,0.980521,0.899385,0.029730
7657.000000,1,0.794353,0.908143,0.833187,0.027511
7657.250000,1,0.729436,0.833736,0.765015,0.025295
7657.500000,1,0.662259,0.757421,0.694875,0.022943
7657.750000,1,0.597802,0.681784,0.626668,0.020414
7658.000000,1,0.534293,0.608804,0.559844,0.018134
7658.250000,1,0.475817,0.540021,0.498120,0.015504
7658.500000,1,0.420919,0.476856,0.440908,0.013372
7658.750000,1,0.374044,0.420876,0.391253,0.011094
7659.000000,1,0.333456,0.373189,0.348470,0.009299
7659.250000,1,0.301925,0.335726,0.315476,0.007720
7659.500000,1,0.278563,0.307598,0.290436,0.006603
7659.750000,1,0.265378,0.291207,0.276328,0.005766
7660.000000,2,0.284512,0.289615,0.286301,0.001295
7660.250000,2,0.292551,0.295875,0.293234,0.000576
7660.500000,2,0.290499,0.295072,0.292388,0.001001
7660.750000,2,0.304004,0.309668,0.306173,0.001096
7661.000000,2,0.310892,0.315832,0.312554,0.000905
7661.250000,2,0.327626,0.338750,0.333957,0.002528
7661.500000,2,0.341830,0.353422,0.348361,0.002622
7661.750000,2,0.365727,0.384110,0.377646,0.004560
7662.000000,2,0.387484,0.406610,0.399711,0.004774
7662.250000,2,0.417873,0.443605,0.436144,0.006876
7662.500000,2,0.446418,0.472637,0.464717,0.007058
7662.750000,2,0.482207,0.515241,0.506601,0.009079
7663.000000,2,0.515226,0.547648,0.538997,0.009095
7663.250000,2,0.553871,0.592693,0.582646,0.010868
7663.500000,2,0.585719,0.624607,0.614656,0.010827
7663.750000,2,0.622873,0.666775,0.655547,0.012319
7664.000000,2,0.651490,0.693828,0.683269,0.011925
7664.250000,2,0.683643,0.730677,0.719319,0.013341
7664.500000,2,0.707937,0.752204,0.741556,0.012637
7664.750000,2,0.734805,0.783163,0.772048,0.013835
7665.000000,2,0.753362,0.799315,0.788269,0.013133
7665.250000,2,0.773777,0.823532,0.811958,0.014169
7665.500000,2,0.786614,0.831793,0.821561,0.013112
7665.750000,2,0.802959,0.851784,0.840068,0.013974
7666.000000,2,0.812286,0.856140,0.846677,0.012976
7666.250000,2,0.826194,0.872634,0.862509,0.013538
7666.500000,2,0.834095,0.877616,0.867622,0.012658
7666.750000,2,0.846402,0.892150,0.881704,0.013164
7667.000000,2,0.852172,0.893510,0.883833,0.011971
7667.250000,2,0.862459,0.905318,0.896144,0.012617
7667.500000,2,0.867054,0.907521,0.897881,0.011612
7667.750000,2,0.879069,0.920130,0.910728,0.012032
7668.000000,2,0.884910,0.923360,0.914311,0.010985
7668.250000,2,0.898094,0.937526,0.928727,0.011621
7668.500000,2,0.904421,0.940616,0.931845,0.010334
7668.750000,2,0.917155,0.954210,0.945688,0.010880
7669.000000,2,0.923030,0.956929,0.948734,0.009788
7669.250000,2,0.934976,0.970442,0.962034,0.010267
7669.500000,2,0.940724,0.973499,0.965353,0.009225
7669.750000,2,0.952664,0.987632,0.979286,0.009852
7670.000000,2,0.959369,0.989449,0.982049,0.008545
7670.250000,2,0.970241,1.002745,0.995174,0.009165
7670.500000,2,0.975982,1.005089,0.997726,0.008110
7670.750000,2,0.987428,1.019182,1.011197,0.008840
7671.000000,2,0.994117,1.021646,1.014771,0.007680
7671.250000,2,1.007613,1.037071,1.029878,0.008265
7671.500000,2,1.015850,1.041799,1.034627,0.007161
7671.750000,2,1.029448,1.056393,1.049939,0.007708
7672.000000,2,1.036557,1.060880,1.054574,0.006702
7672.250000,2,1.048159,1.074142,1.067878,0.007188
7672.500000,2,1.055472,1.078319,1.071658,0.006049
7672.750000,2,1.068606,1.092883,1.086639,0.006597
7673.000000,2,1.077183,1.096449,1.091234,0.005192
7673.250000,2,1.091859,1.113033,1.107210,0.005837
7673.500000,2,1.100476,1.116391,1.111678,0.004170
7673.750000,2,1.114853,1.131351,1.126942,0.004641
7674.000000,2,1.121552,1.134912,1.131075,0.003442
7674.250000,2,1.135480,1.149235,1.145514,0.003699
7674.500000,2,1.144117,1.153392,1.150449,0.002399
7674.750000,2,1.158634,1.169520,1.165921,0.002744
7675.000000,2,1.166341,1.174772,1.170147,0.001952
7675.250000,2,1.180381,1.187188,1.184818,0.001773
7675.500000,2,1.185797,1.190410,1.188397,0.001049
7675.750000,2,1.200537,1.207919,1.203476,0.001360
7676.000000,2,1.394879,1.633085,1.558646,0.063401
7676.250000,2,1.220677,1.226832,1.222606,0.001260
7676.500000,2,1.223423,1.231718,1.226118,0.002266
7676.750000,2,1.235091,1.244707,1.240425,0.002102
7677.000000,2,1.239296,1.250119,1.242865,0.003166
7677.250000,2,1.252029,1.262888,1.255403,0.002867
7677.500000,2,1.253502,1.267621,1.257152,0.004127
7677.750000,2,1.265915,1.278084,1.269699,0.003327
7678.000000,2,1.266509,1.283446,1.270977,0.004721
7678.250000,2,1.278568,1.307576,1.283712,0.006253
7678.500000,2,1.276214,1.333220,1.284266,0.011224
7678.750000,2,1.283871,1.302296,1.290808,0.004628
7679.000000,2,1.282332,1.303594,1.288181,0.005789
7679.250000,2,1.291846,1.309485,1.296448,0.005130
7679.500000,2,1.287950,1.309365,1.293267,0.006204
7679.750000,2,1.294820,1.314896,1.300162,0.005447
7680.000000,2,1.289534,1.312839,1.295139,0.006552
7680.250000,2,1.295601,1.316364,1.301530,0.005675
7680.500000,2,1.291305,1.316164,1.297498,0.006904
7680.750000,2,1.298769,1.321635,1.305380,0.006142
7681.000000,2,1.296760,1.323366,1.304067,0.007346
7681.250000,2,1.308727,1.332199,1.313940,0.006767
7681.500000,2,1.303240,1.335034,1.312143,0.008441
7681.750000,2,1.315244,1.342193,1.321799,0.007483
7682.000000,2,1.311044,1.342822,1.319490,0.008791
7682.250000,2,1.323001,1.352263,1.330451,0.008108
7682.500000,2,1.323714,1.357689,1.332312,0.009520
7682.750000,2,1.338345,1.372005,1.346415,0.009358
7683.000000,2,1.343231,1.380322,1.351258,0.010516
7683.250000,2,1.354856,1.392972,1.365147,0.010224
7683.500000,2,1.357509,1.399622,1.367265,0.011848
7683.750000,2,1.369467,1.409127,1.378475,0.011245
7684.000000,2,1.369506,1.413524,1.379332,0.012778
7684.250000,2,1.380910,1.424875,1.390945,0.012575
7684.500000,2,1.381355,1.428222,1.391726,0.013654
7684.750000,2,1.391452,1.437544,1.402135,0.013250
7685.000000,2,1.387441,1.438680,1.398715,0.014702
7685.250000,2,1.392013,1.440942,1.402751,0.014196
7685.500000,2,1.381062,1.435924,1.393396,0.015593
7685.750000,2,1.381356,1.432458,1.392899,0.014781
7686.000000,2,1.365111,1.422376,1.378620,0.016106
7686.250000,2,1.358113,1.414338,1.372289,0.015511
7686.500000,2,1.338325,1.395698,1.350932,0.016447
7686.750000,2,1.321665,1.377517,1.335093,0.015603
7687.000000,2,1.289395,1.347165,1.302682,0.016436
7687.250000,2,1.264925,1.318351,1.276280,0.015471
7687.500000,2,1.222320,1.276916,1.234148,0.015958
7687.750000,2,1.185071,1.238018,1.198317,0.014826
7688.000000,2,1.134626,1.187019,1.145939,0.015205
7688.250000,2,1.085775,1.134492,1.097773,0.013668
7688.500000,2,1.021316,1.069824,1.032171,0.013858
7688.750000,2,0.963500,1.005207,0.972696,0.012274
7689.000000,2,0.889065,0.931182,0.898621,0.012219
7689.250000,2,0.825048,0.860621,0.833016,0.010346
7689.500000,2,0.747245,0.782392,0.755574,0.010057
7689.750000,2,0.682295,0.710157,0.688806,0.008133
7690.000000,2,0.605614,0.633709,0.612350,0.008066
7690.250000,2,0.545507,0.565348,0.550628,0.005704
7690.500000,2,0.477871,0.497897,0.482926,0.005652
7690.750000,2,0.430159,0.442301,0.433359,0.003572
7691.000000,2,0.377469,0.390260,0.380820,0.003607
7691.250000,2,0.346971,0.353229,0.348619,0.001884
7691.500000,2,0.313082,0.321027,0.315562,0.002172
7691.750000,2,0.303047,0.306133,0.304110,0.000961
7692.000000,3,0.337938,0.343310,0.339461,0.001437
7692.250000,3,0.338360,0.342920,0.339741,0.001317
7692.500000,3,0.339772,0.343148,0.340896,0.001022
7692.750000,3,0.341757,0.344426,0.342862,0.000672
7693.000000,3,0.345725,0.349360,0.346811,0.000694
7693.250000,3,0.349973,0.355664,0.352544,0.001136
7693.500000,3,0.356767,0.364724,0.361130,0.001695
7693.750000,3,0.366286,0.377197,0.372727,0.002582
7694.000000,3,0.379259,0.392745,0.387755,0.003358
7694.250000,3,0.395137,0.411875,0.406152,0.004365
7694.500000,3,0.414601,0.434370,0.427771,0.005184
7694.750000,3,0.436595,0.459418,0.451892,0.006067
7695.000000,3,0.460554,0.486270,0.477975,0.006862
7695.250000,3,0.485912,0.514597,0.505241,0.007568
7695.500000,3,0.512402,0.542772,0.533297,0.008234
7695.750000,3,0.539153,0.571397,0.561711,0.008775
7696.000000,3,0.566906,0.600676,0.590227,0.009228
7696.250000,3,0.592931,0.628116,0.617880,0.009732
7696.500000,3,0.618432,0.654402,0.644417,0.010161
7696.750000,3,0.641839,0.679880,0.668728,0.010477
7697.000000,3,0.664094,0.702595,0.691356,0.010678
7697.250000,3,0.684328,0.723204,0.711581,0.010735
7697.500000,3,0.702060,0.741078,0.730106,0.010908
7697.750000,3,0.718413,0.757591,0.746620,0.010970
7698.000000,3,0.732173,0.772159,0.761273,0.011116
7698.250000,3,0.745266,0.784627,0.773743,0.010998
7698.500000,3,0.756493,0.795801,0.785024,0.011043
7698.750000,3,0.765474,0.805582,0.794556,0.011167
7699.000000,3,0.774389,0.813088,0.802911,0.010974
7699.250000,3,0.782358,0.820185,0.810243,0.010888
7699.500000,3,0.788163,0.825284,0.815811,0.010662
7699.750000,3,0.792636,0.830818,0.820589,0.010680
7700.000000,3,0.798102,0.836184,0.825602,0.010757
7700.250000,3,0.801007,0.838566,0.827704,0.010345
7700.500000,3,0.805342,0.840758,0.831348,0.010100
7700.750000,3,0.809062,0.844409,0.834855,0.010017
7701.000000,3,0.813359,0.846740,0.838208,0.009641
7701.250000,3,0.816073,0.850015,0.841198,0.009502
7701.500000,3,0.820304,0.853992,0.844408,0.009395
7701.750000,3,0.823178,0.855443,0.847201,0.009289
7702.000000,3,0.827290,0.859256,0.850618,0.009112
7702.250000,3,0.831747,0.862135,0.854877,0.008974
7702.500000,3,0.837631,0.867424,0.860016,0.008674
7702.750000,3,0.843237,0.873063,0.865431,0.008523
7703.000000,3,0.849400,0.879699,0.870934,0.008421
7703.250000,3,0.855182,0.883957,0.876419,0.008312
7703.500000,3,0.862508,0.890477,0.882730,0.008058
7703.750000,3,0.869526,0.897015,0.889308,0.007738
7704.000000,3,0.878633,0.904533,0.897917,0.007605
7704.250000,3,0.887085,0.913010,0.906244,0.007551
7704.500000,3,0.896121,0.922084,0.915556,0.007558
7704.750000,3,0.905150,0.930272,0.923634,0.007345
7705.000000,3,0.914089,0.937980,0.931966,0.007215
7705.250000,3,0.922739,0.946705,0.940135,0.007011
7705.500000,3,0.933875,0.955264,0.949658,0.006700
7705.750000,3,0.944796,0.966490,0.960514,0.006657
7706.000000,3,0.956787,0.978408,0.972215,0.006351
7706.250000,3,0.970267,0.989351,0.983910,0.005968
7706.500000,3,0.982947,1.000324,0.995759,0.005544
7706.750000,3,0.996010,1.012596,1.007685,0.005308
7707.000000,3,1.008635,1.024676,1.019538,0.004971
7707.250000,3,1.023056,1.036795,1.032238,0.004384
7707.500000,3,1.036871,1.048811,1.045321,0.003823
7707.750000,3,1.050626,1.064304,1.058449,0.003415
7708.000000,3,1.065020,1.077055,1.072020,0.002970
7708.250000,3,1.078614,1.088458,1.084350,0.002517
7708.500000,3,1.091762,1.098995,1.096776,0.001897
7708.750000,3,1.106345,1.114056,1.110232,0.001683
7709.000000,3,1.121246,1.127032,1.124230,0.001530
7709.250000,3,1.134246,1.140833,1.138284,0.001287
7709.500000,3,1.149456,1.155473,1.152374,0.001372
7709.750000,3,1.162971,1.170561,1.166541,0.001582
7710.000000,3,1.178201,1.186220,1.181024,0.001842
7710.250000,3,1.192195,1.201761,1.195762,0.002167
7710.500000,3,1.209428,1.219771,1.212433,0.002534
7710.750000,3,1.226557,1.238421,1.229868,0.003112
7711.000000,3,1.242983,1.257411,1.247383,0.003515
7711.250000,3,1.259399,1.274163,1.263991,0.003857
7711.500000,3,1.275562,1.291559,1.279760,0.004101
7711.750000,3,1.289330,1.306480,1.294514,0.004707
7712.000000,3,1.304518,1.322269,1.309680,0.004880
7712.250000,3,1.318504,1.337152,1.323572,0.005237
7712.500000,3,1.330569,1.352313,1.336793,0.005883
7712.750000,3,1.341702,1.364522,1.348816,0.006039
7713.000000,3,1.353659,1.375197,1.359373,0.006168
7713.250000,3,1.363046,1.387064,1.369668,0.006730
7713.500000,3,1.374684,1.399608,1.381757,0.007084
7713.750000,3,1.387859,1.414970,1.395402,0.007368
7714.000000,3,1.402188,1.429969,1.409989,0.007656
7714.250000,3,1.416925,1.444366,1.424300,0.007805
7714.500000,3,1.429287,1.458822,1.437552,0.008232
7714.750000,3,1.440846,1.470097,1.449042,0.008257
7715.000000,3,1.449977,1.481761,1.459895,0.008558
7715.250000,3,1.463836,1.496151,1.473242,0.008825
7715.500000,3,1.480669,1.513618,1.490322,0.009126
7715.750000,3,1.500832,1.533773,1.509813,0.009235
7716.000000,3,1.518845,1.554469,1.530087,0.009569
7716.250000,3,1.536392,1.573174,1.547585,0.010060
7716.500000,3,1.552164,1.589170,1.563499,0.010272
7716.750000,3,1.565726,1.604824,1.576757,0.010739
7717.000000,3,1.578851,1.618656,1.590036,0.011073
7717.250000,3,1.591580,1.631764,1.602881,0.011326
7717.500000,3,1.602138,1.643693,1.614812,0.011698
7717.750000,3,1.608096,1.651716,1.622357,0.011904
7718.000000,3,1.613568,1.656065,1.624995,0.012707
7718.250000,3,1.610524,1.654002,1.623118,0.012742
7718.500000,3,1.603258,1.648626,1.616742,0.013044
7718.750000,3,1.589904,1.639465,1.606221,0.013684
7719.000000,3,1.574757,1.625260,1.591327,0.014080
7719.250000,3,1.555941,1.604039,1.570022,0.014034
7719.500000,3,1.522771,1.572590,1.538546,0.014211
7719.750000,3,1.481620,1.531738,1.497169,0.014250
7720.000000,3,1.431448,1.480017,1.446959,0.014102
7720.250000,3,1.374119,1.421141,1.388383,0.013869
7720.500000,3,1.309236,1.355152,1.322943,0.013469
7720.750000,3,1.236213,1.281673,1.250340,0.013082
7721.000000,3,1.156738,1.199627,1.170004,0.012607
7721.250000,3,1.071700,1.110393,1.082240,0.011781
7721.500000,3,0.978709,1.014635,0.989169,0.010886
7721.750000,3,0.883818,0.917057,0.893582,0.009997
7722.000000,3,0.791751,0.818845,0.799102,0.008575
7722.250000,3,0.700970,0.725402,0.707398,0.007630
7722.500000,3,0.616498,0.636373,0.621900,0.006286
7722.750000,3,0.539166,0.556092,0.544110,0.005155
7723.000000,3,0.473496,0.486578,0.477282,0.004066
7723.250000,3,0.420014,0.430208,0.422951,0.003188
7723.500000,3,0.381411,0.389528,0.384021,0.002401
7723.750000,3,0.358462,0.364875,0.360070,0.001964
7724.000000,4,0.284236,0.287094,0.285753,0.000665
7724.250000,4,0.289249,0.290853,0.289839,0.000364
7724.500000,4,0.291845,0.294340,0.292493,0.000559
7724.750000,4,0.302757,0.305662,0.303865,0.000740
7725.000000,4,0.312847,0.316171,0.314363,0.000660
7725.250000,4,0.331367,0.337097,0.334228,0.001428
7725.500000,4,0.351068,0.355953,0.353568,0.001215
7725.750000,4,0.377908,0.386400,0.382594,0.002120
7726.000000,4,0.406902,0.414655,0.410954,0.002114
7726.250000,4,0.441587,0.452405,0.447844,0.003023
7726.500000,4,0.476391,0.487261,0.482630,0.002975
7726.750000,4,0.516086,0.531088,0.524590,0.003964
7727.000000,4,0.554783,0.568377,0.562721,0.003707
7727.250000,4,0.596306,0.613567,0.606280,0.004592
7727.500000,4,0.634802,0.649865,0.643748,0.004183
7727.750000,4,0.673509,0.691925,0.684350,0.004933
7728.000000,4,0.706853,0.725016,0.717612,0.004627
7728.250000,4,0.741860,0.761290,0.753381,0.005173
7728.500000,4,0.772215,0.790752,0.782845,0.004624
7728.750000,4,0.804706,0.824169,0.817250,0.005338
7729.000000,4,0.835097,0.851822,0.845427,0.004750
7729.250000,4,0.864272,0.883228,0.876610,0.005037
7729.500000,4,0.888831,0.906405,0.899632,0.004743
7729.750000,4,0.912299,0.929398,0.923036,0.004792
7730.000000,4,0.928564,0.945711,0.938395,0.004249
7730.250000,4,0.945658,0.964404,0.956466,0.004607
7730.500000,4,0.958914,0.973896,0.968566,0.003923
7730.750000,4,0.973922,0.991018,0.985028,0.004563
7731.000000,4,0.985192,0.999772,0.993969,0.003853
7731.250000,4,0.996400,1.013218,1.005974,0.004171
7731.500000,4,1.002511,1.015605,1.011017,0.003441
7731.750000,4,1.009870,1.026286,1.019529,0.003946
7732.000000,4,1.017007,1.028713,1.023960,0.003122
7732.250000,4,1.025488,1.036908,1.033715,0.003485
7732.500000,4,1.031914,1.043741,1.039101,0.003093
7732.750000,4,1.039653,1.051936,1.047980,0.003375
7733.000000,4,1.044706,1.055586,1.050636,0.002640
7733.250000,4,1.050530,1.062892,1.058028,0.003332
7733.500000,4,1.054901,1.063930,1.060477,0.002580
7733.750000,4,1.061878,1.074114,1.069421,0.003049
7734.000000,4,1.069247,1.079423,1.075293,0.002540
7734.250000,4,1.078931,1.091748,1.086670,0.003236
7734.500000,4,1.085667,1.096216,1.091693,0.002569
7734.750000,4,1.093246,1.106259,1.101200,0.003009
7735.000000,4,1.098870,1.109626,1.104730,0.002521
7735.250000,4,1.107371,1.117407,1.113841,0.002538
7735.500000,4,1.113747,1.123046,1.119254,0.002237
7735.750000,4,1.124303,1.134006,1.130223,0.002481
7736.000000,4,1.130929,1.139845,1.135981,0.002054
7736.250000,4,1.139240,1.148099,1.144859,0.002291
7736.500000,4,1.142809,1.150602,1.147296,0.001905
7736.750000,4,1.148112,1.159303,1.153648,0.002683
7737.000000,4,1.150164,1.156290,1.153700,0.001545
7737.250000,4,1.153916,1.164814,1.159066,0.002241
7737.500000,4,1.155400,1.160680,1.158449,0.001241
7737.750000,4,1.158437,1.165582,1.162659,0.001773
7738.000000,4,1.157426,1.163010,1.159800,0.001276
7738.250000,4,1.158821,1.165711,1.162404,0.001690
7738.500000,4,1.158861,1.163302,1.160936,0.001144
7738.750000,4,1.161887,1.166996,1.164953,0.001265
7739.000000,4,1.163770,1.171848,1.166119,0.001530
7739.250000,4,1.167952,1.176139,1.172174,0.001621
7739.500000,4,1.171318,1.177573,1.173638,0.001276
7739.750000,4,1.175009,1.181221,1.178916,0.001291
7740.000000,4,1.257222,1.377351,1.344183,0.033757
7740.250000,4,1.184633,1.192609,1.186139,0.001831
7740.500000,4,1.183258,1.193785,1.186170,0.002059
7740.750000,4,1.185042,1.197360,1.190848,0.002117
7741.000000,4,1.186237,1.198037,1.190039,0.002365
7741.250000,4,1.192008,1.201154,1.194527,0.001855
7741.500000,4,1.192292,1.202199,1.194891,0.002195
7741.750000,4,1.199502,1.208702,1.201794,0.002236
7742.000000,4,1.201501,1.210446,1.204930,0.002037
7742.250000,4,1.209860,1.217113,1.213310,0.001526
7742.500000,4,1.211861,1.221544,1.216450,0.002085
7742.750000,4,1.217509,1.227127,1.222847,0.001941
7743.000000,4,1.222034,1.229744,1.224716,0.001809
7743.250000,4,1.224697,1.235568,1.230956,0.002047
7743.500000,4,1.231184,1.240250,1.233980,0.002066
7743.750000,4,1.240637,1.247588,1.242833,0.001531
7744.000000,4,1.242792,1.253312,1.246332,0.002237
7744.250000,4,1.248637,1.257152,1.252812,0.001728
7744.500000,4,1.249420,1.258174,1.252189,0.002316
7744.750000,4,1.252745,1.259528,1.255763,0.001753
7745.000000,4,1.249797,1.261583,1.255195,0.002665
7745.250000,4,1.257957,1.267372,1.262010,0.002374
7745.500000,4,1.260497,1.271467,1.264613,0.003011
7745.750000,4,1.267743,1.277795,1.271626,0.002689
7746.000000,4,1.266995,1.279497,1.271891,0.003367
7746.250000,4,1.272249,1.283006,1.276380,0.002934
7746.500000,4,1.270652,1.284219,1.275743,0.003826
7746.750000,4,1.276963,1.289412,1.281613,0.003249
7747.000000,4,1.278236,1.293652,1.283719,0.004256
7747.250000,4,1.285038,1.299582,1.291384,0.003686
7747.500000,4,1.286292,1.302527,1.292123,0.004688
7747.750000,4,1.291344,1.306564,1.297163,0.004382
7748.000000,4,1.290061,1.307085,1.295940,0.004809
7748.250000,4,1.295780,1.311958,1.300856,0.004764
7748.500000,4,1.295029,1.315678,1.302802,0.005348
7748.750000,4,1.304794,1.323495,1.310929,0.005095
7749.000000,4,1.305655,1.326559,1.313304,0.005665
7749.250000,4,1.310867,1.330249,1.317601,0.005192
7749.500000,4,1.305735,1.327324,1.313201,0.005795
7749.750000,4,1.303816,1.324629,1.311161,0.005607
7750.000000,4,1.297331,1.319268,1.304142,0.006135
7750.250000,4,1.293930,1.315529,1.301174,0.005475
7750.500000,4,1.283348,1.306269,1.290765,0.006148
7750.750000,4,1.272636,1.294295,1.279929,0.005666
7751.000000,4,1.248926,1.271101,1.256640,0.005977
7751.250000,4,1.220970,1.242947,1.229895,0.005573
7751.500000,4,1.184659,1.206952,1.192534,0.006081
7751.750000,4,1.146616,1.167517,1.154865,0.005658
7752.000000,4,1.101196,1.121896,1.108454,0.005546
7752.250000,4,1.053567,1.071392,1.060286,0.004956
7752.500000,4,0.993106,1.012264,0.999810,0.005444
