# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.893635,17.058514,16.976401,0.045331
8560.250000,1,1.286503,1.305955,1.295360,0.006450
8560.500000,1,0.225405,0.243772,0.232753,0.004874
8560.750000,1,0.980862,1.012422,0.987867,0.006935
8561.000000,1,0.494877,0.499713,0.496185,0.001120
8561.250000,1,0.866282,0.885115,0.871067,0.004025
8561.500000,1,0.555976,0.590383,0.563230,0.007646
8561.750000,1,0.959570,0.974725,0.970550,0.003542
8562.000000,1,0.517380,0.575312,0.529818,0.012922
8562.250000,1,1.096632,1.114198,1.110092,0.003970
8562.500000,1,0.543992,0.587111,0.552113,0.009536
8562.750000,1,1.138562,1.144950,1.141281,0.001674
8563.000000,1,0.632001,0.658013,0.636273,0.005605
8563.250000,1,1.118150,1.130320,1.121278,0.002704
8563.500000,1,0.705823,0.736603,0.712392,0.006776
8563.750000,1,1.152255,1.159329,1.154395,0.001595
8564.000000,1,0.749314,0.782467,0.757922,0.007344
8564.250000,1,1.204804,1.220492,1.207879,0.003272
8564.500000,1,0.776157,0.791791,0.779957,0.003308
8564.750000,1,1.202332,1.232156,1.207619,0.006602
8565.000000,1,0.791073,0.797836,0.792747,0.001443
8565.250000,1,1.176224,1.198688,1.180413,0.004933
8565.500000,1,0.785296,0.813413,0.791947,0.006021
8565.750000,1,1.177467,1.183619,1.180734,0.001443
8566.000000,1,0.761311,0.808083,0.771482,0.010221
8566.250000,1,1.181514,1.192413,1.189473,0.002710
8566.500000,1,0.725798,0.764813,0.733121,0.008532
8566.750000,1,1.163158,1.166215,1.164647,0.000915
8567.000000,1,0.680505,0.710479,0.685721,0.006434
8567.250000,1,1.111261,1.114875,1.113084,0.001073
8567.500000,1,0.632486,0.667241,0.639834,0.007412
8567.750000,1,1.054006,1.064304,1.061542,0.002769
8568.000000,1,0.591475,0.627491,0.600893,0.007701
8568.250000,1,1.010843,1.015562,1.013776,0.001385
8568.500000,1,0.550412,0.566480,0.555611,0.003367
8568.750000,1,0.953653,0.973336,0.957901,0.004191
8569.000000,1,0.486868,0.492041,0.489597,0.001461
8569.250000,1,0.892176,0.913105,0.896750,0.004471
8569.500000,1,0.416183,0.425820,0.420374,0.002004
8569.750000,1,0.838913,0.843185,0.841742,0.001107
8570.000000,1,0.366885,0.393558,0.374502,0.005704
8570.250000,1,0.788553,0.799992,0.796990,0.002756
8570.500000,1,0.332179,0.357144,0.338028,0.005250
8570.750000,1,0.758862,0.764796,0.762825,0.001340
8571.000000,1,0.278067,0.296840,0.281181,0.003974
8571.250000,1,0.725356,0.736318,0.733764,0.002319
8571.500000,1,0.223120,0.253581,0.229116,0.006570
8571.750000,1,0.670339,0.695825,0.690875,0.005789
8572.000000,1,0.216857,0.256796,0.225935,0.008857
8572.250000,1,0.615001,0.636685,0.631687,0.004949
8572.500000,1,0.237672,0.257615,0.242680,0.004337
8572.750000,1,0.597831,0.603670,0.599380,0.001268
8573.000000,1,0.205875,0.212104,0.210532,0.001453
8573.250000,1,0.613586,0.629551,0.616749,0.003567
8573.500000,1,0.149234,0.152932,0.151028,0.001016
8573.750000,1,0.617222,0.622154,0.619815,0.001097
8574.000000,1,0.149445,0.166464,0.155856,0.003967
8574.250000,1,0.557507,0.565342,0.561825,0.001926
8574.500000,1,0.194541,0.204713,0.198130,0.002398
8574.750000,1,0.552184,0.556536,0.553902,0.001205
8575.000000,1,0.101305,0.108291,0.102920,0.001514
8575.250000,1,0.743257,0.758686,0.754504,0.002927
8575.500000,1,-0.219874,-0.170963,-0.207066,0.011301
8575.750000,1,1.087604,1.172211,1.141561,0.015938
8576.000000,1,21.546367,23.077776,22.749631,0.332088
8576.250000,1,1.090851,1.166827,1.142709,0.015146
8576.500000,1,-0.221746,-0.172790,-0.209141,0.011239
8576.750000,1,0.746339,0.762224,0.757744,0.003017
8577.000000,1,0.097594,0.104278,0.098855,0.001424
8577.250000,1,0.556921,0.561876,0.558887,0.001379
8577.500000,1,0.189390,0.199140,0.192507,0.002281
8577.750000,1,0.563389,0.571297,0.568068,0.001842
8578.000000,1,0.143450,0.159989,0.149351,0.003832
8578.250000,1,0.624892,0.628777,0.626553,0.000953
8578.500000,1,0.143084,0.146149,0.144317,0.000870
8578.750000,1,0.619855,0.635372,0.623137,0.003557
8579.000000,1,0.199395,0.206327,0.204465,0.001451
8579.250000,1,0.602974,0.608344,0.604584,0.001252
8579.500000,1,0.233353,0.252746,0.238152,0.004329
8579.750000,1,0.617739,0.640158,0.634896,0.004977
8580.000000,1,0.214893,0.254061,0.223863,0.008833
8580.250000,1,0.670582,0.697137,0.691690,0.005833
8580.500000,1,0.224249,0.253423,0.230033,0.006524
8580.750000,1,0.722106,0.734170,0.731428,0.002382
8581.000000,1,0.281260,0.299481,0.285118,0.003886
8581.250000,1,0.752513,0.758868,0.757344,0.001356
8581.500000,1,0.339193,0.362801,0.344890,0.005237
8581.750000,1,0.779686,0.791956,0.788839,0.002841
8582.000000,1,0.376270,0.401577,0.383649,0.005722
8582.250000,1,0.829434,0.833400,0.831761,0.001111
8582.500000,1,0.427039,0.434602,0.430641,0.001993
8582.750000,1,0.881577,0.900933,0.886135,0.004328
8583.000000,1,0.495080,0.502130,0.499453,0.001540
8583.250000,1,0.944221,0.962156,0.948354,0.003994
8583.500000,1,0.558919,0.573199,0.563567,0.003256
8583.750000,1,1.004990,1.008708,1.007072,0.001020
8584.000000,1,0.596826,0.630981,0.605389,0.007573
8584.250000,1,1.050820,1.062513,1.059667,0.002691
8584.500000,1,0.633199,0.665958,0.639501,0.007287
8584.750000,1,1.113687,1.118293,1.116672,0.001151
8585.000000,1,0.674302,0.703146,0.679378,0.006299
8585.250000,1,1.171764,1.175754,1.174260,0.000959
8585.500000,1,0.714167,0.751852,0.720883,0.008436
8585.750000,1,1.196163,1.207748,1.204841,0.002671
8586.000000,1,0.744447,0.790697,0.754227,0.010173
8586.250000,1,1.197420,1.203139,1.200341,0.001351
8586.500000,1,0.764956,0.792857,0.771520,0.006007
8586.750000,1,1.197386,1.219741,1.201655,0.004920
8587.000000,1,0.770497,0.776913,0.772155,0.001391
8587.250000,1,1.222127,1.251675,1.227145,0.006585
8587.500000,1,0.758852,0.774825,0.763092,0.003342
8587.750000,1,1.216552,1.235152,1.221601,0.003497
8588.000000,1,0.739795,0.774779,0.749430,0.007451
8588.250000,1,1.152918,1.164379,1.157954,0.002116
8588.500000,1,0.708876,0.741680,0.716551,0.006913
8588.750000,1,1.106888,1.119999,1.109765,0.002775
8589.000000,1,0.653317,0.679649,0.657414,0.005677
8589.250000,1,1.107818,1.115170,1.110500,0.001672
8589.500000,1,0.585249,0.630285,0.594197,0.009637
8589.750000,1,1.044798,1.061060,1.056839,0.003974
8590.000000,1,0.582640,0.642936,0.595906,0.013014
8590.250000,1,0.882703,0.895750,0.892223,0.003517
8590.500000,1,0.647506,0.683513,0.655013,0.007721
8590.750000,1,0.760761,0.780706,0.766155,0.004136
8591.000000,1,0.613157,0.619164,0.614590,0.001140
8591.250000,1,0.847634,0.880347,0.855879,0.007067
8591.500000,1,0.371449,0.389747,0.377892,0.004399
8591.750000,1,1.126240,1.153298,1.136278,0.007863
8592.000000,2,0.284162,0.285562,0.284861,0.000355
8592.250000,2,0.286124,0.287848,0.287067,0.000345
8592.500000,2,0.292234,0.293676,0.292964,0.000366
8592.750000,2,0.301862,0.303574,0.302909,0.000410
8593.000000,2,0.315188,0.316903,0.316229,0.000514
8593.250000,2,0.332705,0.334697,0.333692,0.000583
8593.500000,2,0.354188,0.356296,0.355085,0.000691
8593.750000,2,0.379739,0.382383,0.380967,0.000761
8594.000000,2,0.409649,0.412542,0.410989,0.000813
8594.250000,2,0.443570,0.446796,0.444772,0.000960
8594.500000,2,0.478627,0.482263,0.480305,0.001007
8594.750000,2,0.515193,0.518805,0.516979,0.001022
8595.000000,2,0.552053,0.555763,0.553562,0.000988
8595.250000,2,0.588337,0.592469,0.590043,0.001041
8595.500000,2,0.623591,0.628330,0.625349,0.001122
8595.750000,2,0.657691,0.661348,0.658994,0.000999
8596.000000,2,0.687147,0.691125,0.688734,0.001034
8596.250000,2,0.711948,0.715494,0.713351,0.000983
8596.500000,2,0.730183,0.733660,0.731810,0.000988
8596.750000,2,0.744497,0.747605,0.745785,0.000869
8597.000000,2,0.756000,0.758960,0.757333,0.000794
8597.250000,2,0.768402,0.771075,0.769640,0.000686
8597.500000,2,0.782744,0.785170,0.784089,0.000601
8597.750000,2,0.799969,0.802610,0.801328,0.000729
8598.000000,2,0.818323,0.820992,0.819448,0.000816
8598.250000,2,0.835385,0.839137,0.837170,0.001000
8598.500000,2,0.850280,0.854040,0.851999,0.001208
8598.750000,2,0.862956,0.867573,0.864846,0.001361
8599.000000,2,0.873545,0.878231,0.875846,0.001370
8599.250000,2,0.885435,0.890397,0.888104,0.001513
8599.500000,2,0.900447,0.906000,0.902887,0.001765
8599.750000,2,0.918751,0.924070,0.921339,0.001734
8600.000000,2,0.951867,0.957359,0.954711,0.001611
8600.250000,2,0.962884,0.968756,0.965656,0.001820
8600.500000,2,0.985361,0.990056,0.987480,0.001490
8600.750000,2,1.004781,1.009477,1.007254,0.001266
8601.000000,2,1.022336,1.025531,1.023634,0.000895
8601.250000,2,1.034991,1.038773,1.036687,0.000908
8601.500000,2,1.045781,1.049238,1.047148,0.000936
8601.750000,2,1.054603,1.058645,1.056533,0.001033
8602.000000,2,1.063772,1.068065,1.065324,0.000998
8602.250000,2,1.072627,1.077193,1.074573,0.001227
8602.500000,2,1.080515,1.086421,1.082982,0.001239
8602.750000,2,1.087277,1.092794,1.090099,0.001385
8603.000000,2,1.092888,1.099470,1.095533,0.001738
8603.250000,2,1.095872,1.102027,1.098773,0.001735
8603.500000,2,1.097380,1.103081,1.100129,0.001782
8603.750000,2,1.098087,1.104109,1.100886,0.001824
8604.000000,2,1.098137,1.104324,1.101255,0.001899
8604.250000,2,1.098735,1.104585,1.101273,0.001669
8604.500000,2,1.098396,1.103584,1.100961,0.001445
8604.750000,2,1.097714,1.102361,1.099834,0.001367
8605.000000,2,1.096292,1.100093,1.098283,0.001105
8605.250000,2,1.095940,1.099460,1.097721,0.000854
8605.500000,2,1.097148,1.100194,1.098457,0.000797
8605.750000,2,1.100240,1.103376,1.101778,0.000862
8606.000000,2,1.105750,1.110000,1.107455,0.001228
8606.250000,2,1.113051,1.118206,1.115450,0.001582
8606.500000,2,1.120779,1.127850,1.123911,0.002125
8606.750000,2,1.130002,1.136684,1.132889,0.002119
8607.000000,2,1.137830,1.145508,1.141702,0.002538
8607.250000,2,1.147678,1.155720,1.151203,0.002638
8607.500000,2,1.158238,1.166424,1.161481,0.002749
8607.750000,2,1.169205,1.177427,1.173074,0.002933
8608.000000,2,1.181193,1.189679,1.185256,0.002994
8608.250000,2,1.192566,1.200325,1.196270,0.002585
8608.500000,2,1.201587,1.208956,1.205128,0.002403
8608.750000,2,1.208108,1.215902,1.211696,0.002353
8609.000000,2,1.213456,1.219405,1.216579,0.002015
8609.250000,2,1.218200,1.223554,1.220812,0.001758
8609.500000,2,1.222037,1.227971,1.225307,0.001658
8609.750000,2,1.227679,1.232785,1.230356,0.001511
8610.000000,2,1.232422,1.237241,1.234918,0.001286
8610.250000,2,1.235669,1.239094,1.237828,0.000981
8610.500000,2,1.236050,1.239885,1.238079,0.001062
8610.750000,2,1.232885,1.236799,1.235067,0.000927
8611.000000,2,1.227252,1.231154,1.228993,0.001049
8611.250000,2,1.218675,1.224151,1.221494,0.001469
8611.500000,2,1.211145,1.217306,1.214213,0.001628
8611.750000,2,1.207034,1.212313,1.209531,0.001576
8612.000000,2,1.207133,1.212039,1.209427,0.001581
8612.250000,2,1.211495,1.216339,1.213656,0.001569
8612.500000,2,1.217876,1.222704,1.220278,0.001492
8612.750000,2,1.224628,1.229775,1.227494,0.001549
8613.000000,2,1.229655,1.234517,1.232128,0.001603
8613.250000,2,1.231800,1.236460,1.234162,0.001447
8613.500000,2,1.232530,1.236196,1.234686,0.001157
8613.750000,2,1.235113,1.239048,1.237280,0.000988
8614.000000,2,1.243309,1.246427,1.244918,0.000830
8614.250000,2,1.256823,1.261126,1.259020,0.000886
8614.500000,2,1.278476,1.281589,1.279856,0.000896
8614.750000,2,1.302765,1.306204,1.304098,0.000981
8615.000000,2,1.326471,1.330315,1.328226,0.001007
8615.250000,2,1.347686,1.352045,1.349269,0.000912
8615.500000,2,1.363498,1.368649,1.366277,0.001100
8615.750000,2,1.377387,1.382750,1.380652,0.001073
8616.000000,2,1.391216,1.395735,1.393726,0.001069
8616.250000,2,1.403889,1.408569,1.405881,0.001118
8616.500000,2,1.413422,1.417951,1.416040,0.001220
8616.750000,2,1.420159,1.425578,1.423061,0.001368
8617.000000,2,1.422443,1.427108,1.425083,0.001393
8617.250000,2,1.420848,1.425968,1.423092,0.001444
8617.500000,2,1.415458,1.420968,1.418642,0.001591
8617.750000,2,1.411132,1.416748,1.414297,0.001640
8618.000000,2,1.407911,1.413132,1.410813,0.001591
8618.250000,2,1.406006,1.411485,1.408707,0.001619
8618.500000,2,1.402451,1.407979,1.405040,0.001532
8618.750000,2,1.394741,1.400307,1.397958,0.001611
8619.000000,2,1.380371,1.386211,1.383646,0.001685
8619.250000,2,1.356904,1.361685,1.359793,0.001602
8619.500000,2,1.320734,1.327318,1.324260,0.001920
8619.750000,2,1.274738,1.281887,1.278548,0.002062
8620.000000,2,1.220503,1.226992,1.224206,0.001932
8620.250000,2,1.158939,1.166130,1.163170,0.002068
8620.500000,2,1.094526,1.100937,1.098288,0.001991
8620.750000,2,1.026861,1.033385,1.030497,0.002060
8621.000000,2,0.954932,0.961842,0.959129,0.002100
8621.250000,2,0.880017,0.886761,0.884257,0.002175
8621.500000,2,0.800547,0.808141,0.804894,0.002386
8621.750000,2,0.719321,0.726809,0.723651,0.002270
8622.000000,2,0.639046,0.646862,0.643389,0.002253
8622.250000,2,0.563739,0.571084,0.567947,0.002138
8622.500000,2,0.496372,0.502464,0.499812,0.001885
8622.750000,2,0.437257,0.442812,0.440363,0.001619
8623.000000,2,0.387118,0.392373,0.389797,0.001424
8623.250000,2,0.346897,0.350751,0.348971,0.001131
8623.500000,2,0.316933,0.319909,0.318268,0.000813
8623.750000,2,0.298399,0.300535,0.299212,0.000583
8624.000000,3,0.267838,0.269465,0.268736,0.000379
8624.250000,3,0.270571,0.271558,0.271021,0.000288
8624.500000,3,0.277647,0.279284,0.278429,0.000383
8624.750000,3,0.290916,0.292278,0.291404,0.000396
8625.000000,3,0.309346,0.311692,0.310488,0.000639
8625.250000,3,0.334456,0.336665,0.335375,0.000688
8625.500000,3,0.364518,0.367185,0.365590,0.000824
8625.750000,3,0.398993,0.402042,0.400308,0.000931
8626.000000,3,0.437852,0.441311,0.439376,0.001081
8626.250000,3,0.481168,0.484723,0.482645,0.001238
8626.500000,3,0.527634,0.531472,0.529465,0.001297
8626.750000,3,0.576265,0.579943,0.577987,0.001331
8627.000000,3,0.624193,0.628487,0.625903,0.001423
8627.250000,3,0.669538,0.673643,0.671170,0.001291
8627.500000,3,0.711473,0.716198,0.713466,0.001395
8627.750000,3,0.751678,0.756436,0.753492,0.001399
8628.000000,3,0.791212,0.795659,0.793082,0.001446
8628.250000,3,0.829918,0.836105,0.832663,0.001607
8628.500000,3,0.868840,0.875232,0.871268,0.001858
8628.750000,3,0.904037,0.910211,0.906279,0.001709
8629.000000,3,0.933155,0.939476,0.935543,0.001776
8629.250000,3,0.955345,0.962029,0.957822,0.001815
8629.500000,3,0.970962,0.977745,0.973498,0.001705
8629.750000,3,0.982030,0.989184,0.984493,0.001862
8630.000000,3,0.990359,0.996883,0.993037,0.001878
8630.250000,3,0.997460,1.004697,1.000260,0.001890
8630.500000,3,1.004539,1.010884,1.007386,0.001836
8630.750000,3,1.012499,1.018714,1.015137,0.001732
8631.000000,3,1.020952,1.026912,1.023463,0.001772
8631.250000,3,1.027992,1.034909,1.030940,0.001882
8631.500000,3,1.032052,1.039373,1.036425,0.001900
8631.750000,3,1.034512,1.042188,1.038528,0.002129
8632.000000,3,1.032222,1.040228,1.036606,0.002005
8632.250000,3,1.025732,1.033418,1.030434,0.001975
8632.500000,3,1.019322,1.027141,1.024021,0.001883
8632.750000,3,1.016982,1.024153,1.020995,0.001826
8633.000000,3,1.019612,1.026422,1.023882,0.001978
8633.250000,3,1.029222,1.035836,1.032959,0.001784
8633.500000,3,1.043912,1.049758,1.046877,0.001916
8633.750000,3,1.058783,1.064489,1.062231,0.001789
8634.000000,3,1.072563,1.078661,1.076289,0.001757
8634.250000,3,1.084903,1.090779,1.087877,0.001609
8634.500000,3,1.096328,1.100690,1.098326,0.001290
8634.750000,3,1.106484,1.112274,1.109725,0.001520
8635.000000,3,1.121203,1.125986,1.123602,0.001394
8635.250000,3,1.137747,1.144350,1.140659,0.001516
8635.500000,3,1.157053,1.161471,1.158894,0.001332
8635.750000,3,1.173452,1.177864,1.175718,0.001144
8636.000000,3,1.187518,1.191906,1.189852,0.001107
8636.250000,3,1.198235,1.200763,1.199708,0.000727
8636.500000,3,1.205779,1.208893,1.207085,0.000777
8636.750000,3,1.212139,1.215418,1.213204,0.000708
8637.000000,3,1.219500,1.222172,1.220442,0.000661
8637.250000,3,1.227534,1.229976,1.228667,0.000639
8637.500000,3,1.235266,1.238708,1.236847,0.000709
8637.750000,3,1.243242,1.246253,1.244495,0.000834
8638.000000,3,1.249819,1.252520,1.250588,0.000645
8638.250000,3,1.252227,1.256807,1.254512,0.000968
8638.500000,3,1.254144,1.257305,1.255898,0.000788
8638.750000,3,1.253574,1.257887,1.255371,0.001187
8639.000000,3,1.252323,1.255978,1.254096,0.001100
8639.250000,3,1.250988,1.254858,1.252837,0.001098
8639.500000,3,1.251296,1.254758,1.252957,0.001141
8639.750000,3,1.252110,1.256753,1.254177,0.001277
8640.000000,3,1.255821,1.260114,1.257911,0.001312
8640.250000,3,1.255806,1.260325,1.257418,0.001273
8640.500000,3,1.254237,1.259111,1.256504,0.001422
8640.750000,3,1.250785,1.255211,1.252837,0.001446
8641.000000,3,1.244374,1.250494,1.247148,0.001880
8641.250000,3,1.236953,1.242915,1.239882,0.001852
8641.500000,3,1.228206,1.233549,1.230946,0.001676
8641.750000,3,1.217419,1.223301,1.220025,0.001904
8642.000000,3,1.203775,1.209528,1.206874,0.001871
8642.250000,3,1.188491,1.194648,1.191569,0.001873
8642.500000,3,1.172246,1.179640,1.176026,0.001820
8642.750000,3,1.159139,1.164337,1.162109,0.001430
8643.000000,3,1.150616,1.154768,1.152756,0.001131
8643.250000,3,1.147410,1.150805,1.148442,0.000913
8643.500000,3,1.146648,1.150605,1.148389,0.000992
8643.750000,3,1.148347,1.153725,1.150535,0.001199
8644.000000,3,1.151918,1.157315,1.154051,0.001271
8644.250000,3,1.154424,1.160445,1.157212,0.001465
8644.500000,3,1.158179,1.164745,1.161262,0.001832
8644.750000,3,1.164764,1.172325,1.168513,0.002196
8645.000000,3,1.176676,1.184445,1.180528,0.002554
8645.250000,3,1.193012,1.200596,1.197278,0.002510
8645.500000,3,1.213380,1.221656,1.217648,0.002691
8645.750000,3,1.235064,1.243339,1.239234,0.002572
8646.000000,3,1.254828,1.262212,1.259124,0.002235
8646.250000,3,1.272511,1.278635,1.275920,0.001719
8646.500000,3,1.286505,1.290968,1.288732,0.001447
8646.750000,3,1.295965,1.299577,1.297888,0.001070
8647.000000,3,1.301951,1.305964,1.304228,0.000938
8647.250000,3,1.306354,1.309698,1.308631,0.000678
8647.500000,3,1.308382,1.312188,1.310599,0.000861
8647.750000,3,1.309068,1.313141,1.311602,0.000850
8648.000000,3,1.309211,1.313495,1.312223,0.001000
8648.250000,3,1.308843,1.313669,1.312210,0.001116
8648.500000,3,1.308218,1.312743,1.310695,0.001216
8648.750000,3,1.304204,1.310115,1.307478,0.001306
8649.000000,3,1.298654,1.304180,1.301830,0.001421
8649.250000,3,1.290063,1.296677,1.294296,0.001691
8649.500000,3,1.281298,1.287440,1.285386,0.001682
8649.750000,3,1.271191,1.277467,1.275269,0.001743
8650.000000,3,1.258392,1.265159,1.262765,0.001911
8650.250000,3,1.242426,1.248311,1.245832,0.001944
8650.500000,3,1.219182,1.225355,1.222740,0.002044
8650.750000,3,1.188924,1.196113,1.193036,0.002216
8651.000000,3,1.154659,1.161366,1.158321,0.002173
8651.250000,3,1.116837,1.123671,1.120752,0.002185
8651.500000,3,1.079042,1.085877,1.082766,0.002152
8651.750000,3,1.039204,1.045981,1.043245,0.002111
8652.000000,3,0.996848,1.003607,1.000756,0.001975
8652.250000,3,0.948043,0.955331,0.952099,0.002170
8652.500000,3,0.891637,0.899619,0.896608,0.002362
8652.750000,3,0.830574,0.838651,0.835226,0.002272
8653.000000,3,0.766303,0.774188,0.771414,0.002177
8653.250000,3,0.702840,0.710433,0.707709,0.002036
8653.500000,3,0.641253,0.648833,0.645874,0.001976
8653.750000,3,0.581163,0.588576,0.586022,0.001956
8654.000000,3,0.523879,0.530216,0.527983,0.001752
8654.250000,3,0.468399,0.474579,0.472347,0.001644
8654.500000,3,0.417755,0.422729,0.420970,0.001513
8654.750000,3,0.373072,0.377182,0.375798,0.001200
8655.000000,3,0.336154,0.339557,0.338393,0.001002
8655.250000,3,0.307508,0.310466,0.309237,0.000839
8655.500000,3,0.286812,0.289150,0.288475,0.000607
8655.750000,3,0.275003,0.276511,0.275912,0.000410
8656.000000,4,0.280465,0.282055,0.281302,0.000430
8656.250000,4,0.284837,0.286611,0.285681,0.000449
8656.500000,4,0.297950,0.300227,0.299041,0.000592
8656.750000,4,0.319305,0.322284,0.320459,0.000690
8657.000000,4,0.347764,0.351390,0.349421,0.000922
8657.250000,4,0.382825,0.387160,0.384553,0.001060
8657.500000,4,0.423301,0.428351,0.425106,0.001277
8657.750000,4,0.467976,0.473333,0.470108,0.001355
8658.000000,4,0.518098,0.524264,0.520251,0.001566
8658.250000,4,0.572858,0.579639,0.575424,0.001714
8658.500000,4,0.632541,0.640189,0.635335,0.001938
8658.750000,4,0.695099,0.702758,0.697948,0.001989
8659.000000,4,0.757108,0.765228,0.760310,0.001994
8659.250000,4,0.815109,0.823571,0.818642,0.001986
8659.500000,4,0.868011,0.875578,0.870859,0.001952
8659.750000,4,0.914134,0.921658,0.917162,0.001935
8660.000000,4,0.957039,0.964405,0.959922,0.001908
8660.250000,4,0.998096,1.005475,1.001105,0.002097
8660.500000,4,1.037588,1.044458,1.040513,0.001966
8660.750000,4,1.073194,1.079182,1.076324,0.001609
8661.000000,4,1.103001,1.108372,1.105515,0.001564
8661.250000,4,1.123787,1.129089,1.126342,0.001288
8661.500000,4,1.138129,1.143173,1.140341,0.001266
8661.750000,4,1.148704,1.153814,1.151067,0.001299
8662.000000,4,1.159024,1.163982,1.161556,0.001194
8662.250000,4,1.169880,1.174196,1.171745,0.001215
8662.500000,4,1.178097,1.183451,1.179845,0.001257
8662.750000,4,1.180865,1.185272,1.182290,0.001028
8663.000000,4,1.175867,1.180736,1.177570,0.001074
8663.250000,4,1.165758,1.170474,1.167394,0.001150
8663.500000,4,1.154454,1.159713,1.156455,0.001286
8663.750000,4,1.147618,1.153062,1.149497,0.001423
8664.000000,4,1.147520,1.152522,1.149729,0.001627
8664.250000,4,1.153418,1.160079,1.156106,0.002094
8664.500000,4,1.163528,1.169772,1.166318,0.002010
8664.750000,4,1.174016,1.180766,1.176774,0.001824
8665.000000,4,1.181793,1.186880,1.184114,0.001615
8665.250000,4,1.184677,1.190347,1.187374,0.001588
8665.500000,4,1.185377,1.189533,1.187090,0.001358
8665.750000,4,1.183066,1.187275,1.185039,0.001262
8666.000000,4,1.180715,1.185159,1.182807,0.001044
8666.250000,4,1.178885,1.182658,1.180814,0.001050
8666.500000,4,1.177734,1.181384,1.179328,0.001089
8666.750000,4,1.175459,1.179431,1.177274,0.000904
8667.000000,4,1.172005,1.176035,1.173557,0.000995
8667.250000,4,1.164707,1.168880,1.166484,0.000971
8667.500000,4,1.152829,1.158516,1.155497,0.001265
8667.750000,4,1.138954,1.143991,1.141306,0.001336
8668.000000,4,1.124298,1.129654,1.126771,0.001573
8668.250000,4,1.111668,1.116164,1.113689,0.001524
8668.500000,4,1.102950,1.107407,1.105354,0.001378
8668.750000,4,1.100634,1.104469,1.102256,0.001024
8669.000000,4,1.102123,1.104597,1.103251,0.000718
8669.250000,4,1.103760,1.106126,1.105103,0.000651
8669.500000,4,1.104322,1.106125,1.105320,0.000525
8669.750000,4,1.100869,1.103068,1.102063,0.000652
8670.000000,4,1.096421,1.098403,1.097547,0.000462
8670.250000,4,1.093696,1.095727,1.094508,0.000478
8670.500000,4,1.095163,1.097697,1.096136,0.000650
8670.750000,4,1.101457,1.104755,1.103120,0.000865
8671.000000,4,1.111963,1.116422,1.114497,0.001103
8671.250000,4,1.125482,1.129939,1.127573,0.001187
8671.500000,4,1.137256,1.141802,1.139501,0.001111
8671.750000,4,1.147097,1.150077,1.148835,0.000847
8672.000000,4,1.154256,1.157372,1.156065,0.000909
8672.250000,4,1.159502,1.162888,1.161134,0.000905
8672.500000,4,1.164315,1.166948,1.165957,0.000749
8672.750000,4,1.167884,1.170577,1.169395,0.000798
8673.000000,4,1.169012,1.172829,1.171234,0.000981
8673.250000,4,1.168821,1.172711,1.170840,0.001039
8673.500000,4,1.167712,1.171752,1.169680,0.000947
8673.750000,4,1.166799,1.171062,1.169176,0.001031
8674.000000,4,1.168377,1.173729,1.171411,0.001313
8674.250000,4,1.174097,1.178733,1.177130,0.001254
8674.500000,4,1.182477,1.188329,1.185974,0.001457
8674.750000,4,1.192931,1.198572,1.196171,0.001529
8675.000000,4,1.203462,1.209824,1.206723,0.001717
8675.250000,4,1.212219,1.218667,1.215913,0.001593
8675.500000,4,1.220048,1.226242,1.223473,0.001447
8675.750000,4,1.226990,1.232439,1.229946,0.001334
8676.000000,4,1.233162,1.238343,1.235419,0.001257
8676.250000,4,1.236388,1.241100,1.239026,0.001145
8676.500000,4,1.239084,1.243304,1.241065,0.001174
8676.750000,4,1.238793,1.243723,1.241298,0.001280
8677.000000,4,1.237274,1.241980,1.239798,0.001417
8677.250000,4,1.234691,1.239880,1.236796,0.001525
8677.500000,4,1.229415,1.235400,1.232430,0.001751
8677.750000,4,1.223462,1.228924,1.226235,0.001806
8678.000000,4,1.216115,1.222234,1.219182,0.001901
8678.250000,4,1.208342,1.214580,1.211432,0.001884
8678.500000,4,1.201973,1.208568,1.204751,0.001850
8678.750000,4,1.196185,1.202797,1.199171,0.001857
8679.000000,4,1.192635,1.198063,1.195375,0.001713
8679.250000,4,1.188771,1.195523,1.192133,0.001715
8679.500000,4,1.185974,1.192161,1.188760,0.001786
8679.750000,4,1.181295,1.188103,1.184569,0.001808
8680.000000,4,1.176189,1.183437,1.180114,0.001884
8680.250000,4,1.171938,1.178927,1.175451,0.001730
8680.500000,4,1.168699,1.174104,1.171298,0.001463
8680.750000,4,1.163873,1.170071,1.166874,0.001453
8681.000000,4,1.157201,1.163527,1.160793,0.001456
8681.250000,4,1.148993,1.154484,1.151801,0.001359
8681.500000,4,1.136209,1.141785,1.139356,0.001112
8681.750000,4,1.122865,1.126797,1.125105,0.000865
8682.000000,4,1.108789,1.111985,1.110175,0.000866
8682.250000,4,1.094357,1.097898,1.096270,0.000841
8682.500000,4,1.080942,1.084430,1.082941,0.000969
8682.750000,4,1.065678,1.069206,1.067787,0.000970
8683.000000,4,1.045700,1.049965,1.048246,0.001103
8683.250000,4,1.020062,1.024781,1.022390,0.001200
8683.500000,4,0.986870,0.992707,0.990251,0.001494
8683.750000,4,0.949547,0.955264,0.952722,0.001527
8684.000000,4,0.908805,0.914124,0.911742,0.001463
8684.250000,4,0.864754,0.871142,0.868295,0.001632
