# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.251830,0.259968,0.254603,0.001862
7628.250000,1,0.258945,0.265107,0.261050,0.001254
7628.500000,1,0.260937,0.267877,0.263154,0.001316
7628.750000,1,0.277385,0.282759,0.278891,0.000937
7629.000000,1,0.287798,0.292935,0.290113,0.001276
7629.250000,1,0.310204,0.318145,0.315175,0.002675
7629.500000,1,0.329040,0.340250,0.336070,0.003904
7629.750000,1,0.358319,0.376775,0.370493,0.005938
7630.000000,1,0.385532,0.408522,0.400532,0.007492
7630.250000,1,0.422742,0.453868,0.443647,0.009982
7630.500000,1,0.457538,0.493687,0.481672,0.011741
7630.750000,1,0.499738,0.548966,0.531324,0.014833
7631.000000,1,0.538133,0.614223,0.574408,0.018001
7631.250000,1,0.581969,0.688313,0.626079,0.022689
7631.500000,1,0.619057,0.736483,0.667861,0.025306
7631.750000,1,0.660882,0.788883,0.717252,0.028006
7632.000000,1,0.695597,0.826533,0.756480,0.029567
7632.250000,1,0.733897,0.871574,0.801878,0.032239
7632.500000,1,0.762923,0.903656,0.836008,0.033672
7632.750000,1,0.795323,0.943519,0.875691,0.036019
7633.000000,1,0.820204,0.967520,0.904108,0.036793
7633.250000,1,0.849459,1.002436,0.939246,0.038893
7633.500000,1,0.871330,1.025187,0.964154,0.039164
7633.750000,1,0.899100,1.056736,0.995979,0.039959
7634.000000,1,0.917820,1.075519,1.016150,0.039529
7634.250000,1,0.942264,1.100467,1.041758,0.039702
7634.500000,1,0.958300,1.114517,1.056161,0.038682
7634.750000,1,0.978687,1.127373,1.076470,0.037614
7635.000000,1,0.992300,1.122005,1.086607,0.034518
7635.250000,1,1.013686,1.137296,1.104974,0.032586
7635.500000,1,1.027376,1.143632,1.113734,0.030387
7635.750000,1,1.046306,1.159868,1.130717,0.028773
7636.000000,1,1.059716,1.164678,1.138059,0.026499
7636.250000,1,1.077516,1.203903,1.157401,0.028739
7636.500000,1,1.089255,1.193822,1.161427,0.024092
7636.750000,1,1.108445,1.206945,1.175714,0.022396
7637.000000,1,1.119715,1.209535,1.179798,0.020006
7637.250000,1,1.133955,1.219957,1.191395,0.018276
7637.500000,1,1.141495,1.217166,1.192326,0.016050
7637.750000,1,1.154725,1.223833,1.200612,0.014746
7638.000000,1,1.160885,1.222155,1.200589,0.012601
7638.250000,1,1.171655,1.232035,1.209170,0.011883
7638.500000,1,1.362944,1.547476,1.491048,0.042746
7638.750000,1,1.184945,1.237710,1.214221,0.010271
7639.000000,1,1.184915,1.232765,1.210763,0.009457
7639.250000,1,1.192665,1.236771,1.216163,0.009047
7639.500000,1,1.193835,1.231776,1.213555,0.008007
7639.750000,1,1.203265,1.237680,1.221854,0.007230
7640.000000,1,1.208985,1.235812,1.222787,0.006161
7640.250000,1,1.220305,1.244883,1.232753,0.005942
7640.500000,1,1.223793,1.243949,1.234391,0.004945
7640.750000,1,1.233447,1.254301,1.243747,0.004580
7641.000000,1,1.232423,1.252934,1.242703,0.004366
7641.250000,1,1.238966,1.259015,1.249337,0.004046
7641.500000,1,1.235317,1.253074,1.246315,0.003511
7641.750000,1,1.241114,1.255596,1.250436,0.002479
7642.000000,1,1.235019,1.251267,1.244961,0.002883
7642.250000,1,1.239244,1.254760,1.248720,0.002955
7642.500000,1,1.237932,1.250929,1.243945,0.003341
7642.750000,1,1.242198,1.254105,1.247163,0.003141
7643.000000,1,1.232642,1.251495,1.242003,0.004036
7643.250000,1,1.233070,1.255115,1.245627,0.004733
7643.500000,1,1.226994,1.251645,1.239736,0.005296
7643.750000,1,1.233457,1.254055,1.242726,0.004976
7644.000000,1,1.229154,1.252045,1.236769,0.005657
7644.250000,1,1.230807,1.253365,1.239271,0.005958
7644.500000,1,1.224443,1.249585,1.232667,0.006506
7644.750000,1,1.225941,1.251345,1.234845,0.006602
7645.000000,1,1.218903,1.247005,1.228386,0.007532
7645.250000,1,1.220417,1.248515,1.229939,0.007248
7645.500000,1,1.212304,1.244115,1.222642,0.008020
7645.750000,1,1.213672,1.245045,1.223819,0.007879
7646.000000,1,1.205961,1.240085,1.216643,0.008744
7646.250000,1,1.207719,1.240455,1.218248,0.008779
7646.500000,1,1.198973,1.236955,1.210655,0.009482
7646.750000,1,1.200965,1.237965,1.212335,0.009497
7647.000000,1,1.193123,1.233095,1.205338,0.010482
7647.250000,1,1.195820,1.235845,1.208072,0.010350
7647.500000,1,1.190925,1.233965,1.203459,0.010943
7647.750000,1,1.195041,1.239635,1.208507,0.011313
7648.000000,1,1.196180,1.242135,1.209434,0.012000
7648.250000,1,1.198915,1.247435,1.213436,0.012359
7648.500000,1,1.187957,1.245515,1.207302,0.014413
7648.750000,1,1.193158,1.250495,1.212310,0.014479
7649.000000,1,1.188166,1.249255,1.208221,0.015207
7649.250000,1,1.193307,1.255465,1.213032,0.015252
7649.500000,1,1.188703,1.254655,1.209405,0.016670
7649.750000,1,1.192640,1.257845,1.213551,0.016503
7650.000000,1,1.187609,1.256945,1.209246,0.017798
7650.250000,1,1.192183,1.261265,1.212924,0.017675
7650.500000,1,1.186237,1.259175,1.208474,0.018824
7650.750000,1,1.190145,1.262925,1.212264,0.019164
7651.000000,1,1.184308,1.260165,1.207619,0.020463
7651.250000,1,1.186267,1.263615,1.210233,0.020187
7651.500000,1,1.179913,1.259495,1.204498,0.021015
7651.750000,1,1.183731,1.261885,1.207305,0.021063
7652.000000,1,1.179008,1.257915,1.200697,0.021469
7652.250000,1,1.180420,1.258835,1.202550,0.021266
7652.500000,1,1.172674,1.253635,1.195194,0.022223
7652.750000,1,1.172535,1.254075,1.195582,0.021934
7653.000000,1,1.164372,1.246605,1.187330,0.022716
7653.250000,1,1.162393,1.244995,1.186361,0.022821
7653.500000,1,1.149059,1.237245,1.175904,0.023565
7653.750000,1,1.145808,1.232545,1.173124,0.023380
7654.000000,1,1.132126,1.221855,1.160083,0.024261
7654.250000,1,1.125504,1.213235,1.153089,0.023912
7654.500000,1,1.106045,1.197255,1.134463,0.024562
7654.750000,1,1.092920,1.181065,1.121028,0.023970
7655.000000,1,1.066719,1.158175,1.094988,0.024342
7655.250000,1,1.045938,1.132665,1.072956,0.023485
7655.500000,1,1.009297,1.097215,1.037012,0.023908
7655.750000,1,0.977830,1.060486,1.004010,0.022487
7656.000000,1,0.931737,1.012836,0.957236,0.022074
7656.250000,1,0.890464,0.965965,0.913939,0.020549
7656.500000,1,0.834712,0.908945,0.857898,0.019951
7656.750000,1,0.785062,0.853519,0.806863,0.018140
7657.000000,1,0.724059,0.787835,0.743982,0.017217
7657.250000,1,0.669488,0.725208,0.687376,0.014907
7657.500000,1,0.605776,0.656878,0.621771,0.013697
7657.750000,1,0.551822,0.595654,0.565951,0.011524
7658.000000,1,0.491576,0.531731,0.504348,0.010291
7658.250000,1,0.445576,0.477634,0.455922,0.008338
7658.500000,1,0.394265,0.422904,0.403698,0.007247
7658.750000,1,0.357887,0.379936,0.365537,0.005549
7659.000000,1,0.318402,0.337680,0.325054,0.004735
7659.250000,1,0.295528,0.308384,0.300339,0.003166
7659.500000,1,0.270211,0.282543,0.274769,0.002978
7659.750000,1,0.262515,0.271802,0.266209,0.002122
7660.000000,2,0.292378,0.301453,0.295240,0.002862
7660.250000,2,0.295011,0.303233,0.297613,0.002433
7660.500000,2,0.298138,0.305946,0.300450,0.002179
7660.750000,2,0.306464,0.312696,0.308017,0.001224
7661.000000,2,0.314494,0.320158,0.316586,0.000890
7661.250000,2,0.325440,0.333062,0.330888,0.002015
7661.500000,2,0.338762,0.351119,0.347042,0.003558
7661.750000,2,0.356853,0.375407,0.369551,0.005445
7662.000000,2,0.377120,0.401685,0.393887,0.007217
7662.250000,2,0.402661,0.433138,0.423752,0.009403
7662.500000,2,0.429974,0.466288,0.454996,0.011012
7662.750000,2,0.460646,0.503839,0.490278,0.013148
7663.000000,2,0.493117,0.540756,0.525489,0.014638
7663.250000,2,0.527082,0.580442,0.563479,0.016441
7663.500000,2,0.560268,0.616919,0.599205,0.017455
7663.750000,2,0.593455,0.655023,0.635240,0.019274
7664.000000,2,0.624535,0.688778,0.668024,0.019985
7664.250000,2,0.654327,0.721295,0.700203,0.021054
7664.500000,2,0.681852,0.750125,0.728289,0.021154
7664.750000,2,0.707441,0.778170,0.755881,0.022067
7665.000000,2,0.729761,0.801227,0.778030,0.022456
7665.250000,2,0.750765,0.822439,0.799098,0.022408
7665.500000,2,0.766335,0.837611,0.814390,0.022454
7665.750000,2,0.780205,0.852751,0.829639,0.022589
7666.000000,2,0.792045,0.863691,0.840867,0.022330
7666.250000,2,0.805185,0.876452,0.852915,0.022331
7666.500000,2,0.814437,0.884036,0.861246,0.021950
7666.750000,2,0.822370,0.891897,0.869655,0.022044
7667.000000,2,0.828899,0.896814,0.874683,0.021453
7667.250000,2,0.835098,0.903784,0.881358,0.021514
7667.500000,2,0.842279,0.908345,0.886906,0.020728
7667.750000,2,0.851841,0.917222,0.895982,0.020602
7668.000000,2,0.861572,0.925402,0.904396,0.019780
7668.250000,2,0.872686,0.934749,0.914739,0.019651
7668.500000,2,0.881249,0.942434,0.922658,0.018940
7668.750000,2,0.890912,0.950774,0.931912,0.018716
7669.000000,2,0.899926,0.957548,0.939012,0.018091
7669.250000,2,0.910261,0.967555,0.949032,0.017787
7669.500000,2,0.921086,0.975446,0.958394,0.016886
7669.750000,2,0.933554,0.987594,0.970549,0.016526
7670.000000,2,0.945047,0.996902,0.981033,0.015623
7670.250000,2,0.958697,1.009639,0.993713,0.015487
7670.500000,2,0.971090,1.019352,1.004583,0.014621
7670.750000,2,0.984106,1.032185,1.017241,0.014627
7671.000000,2,0.996810,1.042269,1.028260,0.013647
7671.250000,2,1.009734,1.054871,1.040487,0.013419
7671.500000,2,1.020101,1.063902,1.050114,0.012396
7671.750000,2,1.031158,1.073093,1.060475,0.012331
7672.000000,2,1.064381,1.126593,1.106877,0.018580
7672.250000,2,1.052372,1.091612,1.079521,0.011383
7672.500000,2,1.062659,1.100202,1.088633,0.010492
7672.750000,2,1.075249,1.111260,1.100245,0.009888
7673.000000,2,1.086627,1.119589,1.109304,0.009081
7673.250000,2,1.097204,1.129162,1.119577,0.008881
7673.500000,2,1.105697,1.135778,1.126826,0.008212
7673.750000,2,1.116114,1.144593,1.135568,0.007861
7674.000000,2,1.125489,1.149775,1.141970,0.007013
7674.250000,2,1.132370,1.157336,1.149046,0.006791
7674.500000,2,1.138169,1.159448,1.152985,0.006280
7674.750000,2,1.144239,1.164330,1.158174,0.005356
7675.000000,2,1.147614,1.166572,1.161022,0.005054
7675.250000,2,1.154846,1.172404,1.166770,0.005176
7675.500000,2,1.162719,1.178207,1.173023,0.004141
7675.750000,2,1.174077,1.186532,1.181944,0.003953
7676.000000,2,1.201531,1.229916,1.220369,0.008417
7676.250000,2,1.192473,1.200921,1.197604,0.002780
7676.500000,2,1.199458,1.205474,1.203169,0.001880
7676.750000,2,1.206911,1.213184,1.210978,0.001946
7677.000000,2,1.213013,1.219387,1.217912,0.001357
7677.250000,2,1.223590,1.231114,1.228377,0.001286
7677.500000,2,1.232954,1.239521,1.236328,0.001419
7677.750000,2,1.242446,1.251080,1.245575,0.001746
7678.000000,2,1.247902,1.256328,1.250887,0.002206
7678.250000,2,1.254514,1.283035,1.259114,0.005999
7678.500000,2,1.258670,1.314195,1.265551,0.011571
7678.750000,2,1.265243,1.279625,1.269804,0.003889
7679.000000,2,1.269925,1.287298,1.275073,0.004743
7679.250000,2,1.276712,1.293277,1.281896,0.005001
7679.500000,2,1.278986,1.299287,1.285165,0.006040
7679.750000,2,1.282480,1.303944,1.289282,0.006746
7680.000000,2,1.282939,1.307540,1.290398,0.007509
7680.250000,2,1.285729,1.310946,1.293757,0.007687
7680.500000,2,1.287133,1.313620,1.295528,0.008672
7680.750000,2,1.290409,1.319429,1.298966,0.009015
7681.000000,2,1.290765,1.322083,1.300340,0.009824
7681.250000,2,1.293136,1.324788,1.303324,0.010452
7681.500000,2,1.292522,1.328193,1.304074,0.011131
7681.750000,2,1.296395,1.333011,1.308151,0.012033
7682.000000,2,1.298562,1.338560,1.311024,0.012650
7682.250000,2,1.304903,1.346512,1.317927,0.013237
7682.500000,2,1.309749,1.354876,1.323698,0.014358
7682.750000,2,1.318232,1.365403,1.332512,0.015129
7683.000000,2,1.323509,1.375579,1.339582,0.015981
7683.250000,2,1.332787,1.388319,1.349603,0.016816
7683.500000,2,1.340428,1.397013,1.357657,0.017752
7683.750000,2,1.349543,1.410064,1.367983,0.018712
7684.000000,2,1.355191,1.419810,1.374731,0.019946
7684.250000,2,1.361915,1.428153,1.382256,0.020318
7684.500000,2,1.365929,1.434183,1.387012,0.020726
7684.750000,2,1.372217,1.441144,1.393017,0.021149
7685.000000,2,1.374056,1.447814,1.396266,0.022198
7685.250000,2,1.378157,1.453193,1.400844,0.022683
7685.500000,2,1.377227,1.454785,1.401275,0.023259
7685.750000,2,1.377277,1.455647,1.400928,0.023555
7686.000000,2,1.372190,1.454024,1.396775,0.024348
7686.250000,2,1.366099,1.450358,1.392484,0.024738
7686.500000,2,1.357450,1.442846,1.383742,0.025418
7686.750000,2,1.346864,1.433792,1.373544,0.026232
7687.000000,2,1.327539,1.417656,1.356365,0.026670
7687.250000,2,1.305927,1.395451,1.334719,0.027125
7687.500000,2,1.274732,1.364932,1.303549,0.027440
7687.750000,2,1.238460,1.328043,1.267095,0.027237
7688.000000,2,1.192404,1.280036,1.220851,0.027133
7688.250000,2,1.139557,1.224978,1.167713,0.025825
7688.500000,2,1.078862,1.160695,1.105523,0.024824
7688.750000,2,1.013281,1.090513,1.038947,0.023781
7689.000000,2,0.940629,1.013029,0.964846,0.022464
7689.250000,2,0.866467,0.932318,0.888921,0.020437
7689.500000,2,0.788845,0.848387,0.808967,0.018866
7689.750000,2,0.712844,0.766081,0.730671,0.016407
7690.000000,2,0.636677,0.682749,0.652396,0.014696
7690.250000,2,0.565922,0.605121,0.579670,0.012422
7690.500000,2,0.499282,0.531689,0.510773,0.010543
7690.750000,2,0.442522,0.468042,0.451477,0.008291
7691.000000,2,0.391674,0.412281,0.398928,0.006756
7691.250000,2,0.353249,0.368585,0.358774,0.004934
7691.500000,2,0.323435,0.335945,0.327851,0.004307
7691.750000,2,0.307029,0.317644,0.310520,0.003471
7692.000000,3,0.322797,0.327364,0.324009,0.001098
7692.250000,3,0.324739,0.328419,0.325712,0.000936
7692.500000,3,0.330005,0.334250,0.330916,0.000752
7692.750000,3,0.338152,0.342472,0.339885,0.000868
7693.000000,3,0.349217,0.354816,0.352811,0.001611
7693.250000,3,0.363617,0.372569,0.369726,0.002438
7693.500000,3,0.382390,0.394716,0.390521,0.003667
7693.750000,3,0.404259,0.421159,0.415532,0.004835
7694.000000,3,0.430337,0.451532,0.444203,0.006200
7694.250000,3,0.458573,0.484436,0.475904,0.007586
7694.500000,3,0.489693,0.519899,0.509752,0.008792
7694.750000,3,0.521389,0.556181,0.544421,0.010251
7695.000000,3,0.554273,0.592582,0.579742,0.011514
7695.250000,3,0.587346,0.629518,0.615360,0.012436
7695.500000,3,0.621055,0.665932,0.651499,0.013357
7695.750000,3,0.655592,0.702721,0.687002,0.014163
7696.000000,3,0.688333,0.737668,0.721163,0.014684
7696.250000,3,0.717782,0.768670,0.752149,0.015032
7696.500000,3,0.743999,0.795913,0.779323,0.015482
7696.750000,3,0.767569,0.820271,0.803566,0.015418
7697.000000,3,0.789233,0.842486,0.825664,0.015462
7697.250000,3,0.810374,0.862437,0.846315,0.015240
7697.500000,3,0.830022,0.881163,0.865350,0.015065
7697.750000,3,0.846808,0.898323,0.882117,0.014629
7698.000000,3,0.859636,0.911154,0.895384,0.014427
7698.250000,3,0.871359,0.920216,0.905751,0.013838
7698.500000,3,0.879583,0.928301,0.913570,0.013359
7698.750000,3,0.885873,0.934448,0.919130,0.013047
7699.000000,3,0.890045,0.936965,0.922942,0.012619
7699.250000,3,0.891736,0.938808,0.924732,0.011913
7699.500000,3,0.892548,0.937798,0.924397,0.011384
7699.750000,3,0.892611,0.936068,0.923201,0.010970
7700.000000,3,0.895796,0.939066,0.926699,0.011222
7700.250000,3,0.898011,0.937664,0.925844,0.010035
7700.500000,3,0.904744,0.942134,0.930878,0.009334
7700.750000,3,0.912200,0.947517,0.937144,0.008985
7701.000000,3,0.919584,0.952582,0.942972,0.008242
7701.250000,3,0.924140,0.956421,0.946877,0.007904
7701.500000,3,0.927728,0.958602,0.950001,0.007444
7701.750000,3,0.931629,0.960855,0.952584,0.007216
7702.000000,3,0.935746,0.962963,0.954898,0.006707
7702.250000,3,0.937606,0.964453,0.956420,0.006562
7702.500000,3,0.939400,0.964451,0.956968,0.006060
7702.750000,3,0.939388,0.963636,0.955962,0.006487
7703.000000,3,0.940036,0.963798,0.955972,0.006223
7703.250000,3,0.943428,0.966044,0.958801,0.006004
7703.500000,3,0.951361,0.971809,0.965372,0.005454
7703.750000,3,0.961815,0.980537,0.974452,0.005336
7704.000000,3,0.972365,0.990076,0.984309,0.005204
7704.250000,3,0.981895,0.998304,0.992382,0.005433
7704.500000,3,0.988232,1.004175,0.998804,0.005025
7704.750000,3,0.994156,1.009547,1.004172,0.005028
7705.000000,3,1.002086,1.017223,1.011498,0.005040
7705.250000,3,1.012183,1.027693,1.022277,0.004547
7705.500000,3,1.024875,1.040618,1.035217,0.004853
7705.750000,3,1.039158,1.055006,1.049334,0.004920
7706.000000,3,1.054873,1.067614,1.062721,0.004392
7706.250000,3,1.065595,1.079485,1.074721,0.004433
7706.500000,3,1.077863,1.090436,1.086200,0.004146
7706.750000,3,1.089847,1.102659,1.098303,0.004154
7707.000000,3,1.103018,1.115558,1.111659,0.003805
7707.250000,3,1.117964,1.127998,1.124946,0.002985
7707.500000,3,1.129035,1.140042,1.136318,0.002991
7707.750000,3,1.139196,1.149521,1.146039,0.003138
7708.000000,3,1.149196,1.159370,1.155740,0.003109
7708.250000,3,1.158341,1.169002,1.165837,0.003083
7708.500000,3,1.171004,1.180526,1.177672,0.002392
7708.750000,3,1.185627,1.193640,1.190783,0.002004
7709.000000,3,1.196721,1.206017,1.203332,0.002328
7709.250000,3,1.210566,1.219809,1.215607,0.001834
7709.500000,3,1.222116,1.232299,1.226513,0.001974
7709.750000,3,1.232131,1.244382,1.237182,0.002182
7710.000000,3,1.244462,1.255561,1.247709,0.001980
7710.250000,3,1.254739,1.267803,1.257931,0.002374
7710.500000,3,1.263680,1.277412,1.266696,0.002481
7710.750000,3,1.270314,1.285490,1.273738,0.002889
7711.000000,3,1.276807,1.293072,1.279951,0.003081
7711.250000,3,1.281975,1.299531,1.285127,0.003472
7711.500000,3,1.286567,1.305870,1.290242,0.003785
7711.750000,3,1.291686,1.311644,1.295925,0.004223
7712.000000,3,1.295815,1.317000,1.300041,0.004368
7712.250000,3,1.298109,1.321392,1.303184,0.004624
7712.500000,3,1.300946,1.325346,1.306817,0.005161
7712.750000,3,1.303130,1.327831,1.309183,0.005472
7713.000000,3,1.304799,1.330672,1.310834,0.005570
7713.250000,3,1.304859,1.331626,1.311458,0.005783
7713.500000,3,1.303908,1.330752,1.310934,0.006179
7713.750000,3,1.300435,1.327443,1.308052,0.006092
7714.000000,3,1.298383,1.325327,1.305621,0.006195
7714.250000,3,1.298453,1.324909,1.305352,0.006104
7714.500000,3,1.301346,1.330424,1.309921,0.006774
7714.750000,3,1.309813,1.339049,1.318401,0.007278
7715.000000,3,1.320283,1.351182,1.330021,0.008244
7715.250000,3,1.332153,1.364258,1.342353,0.009054
7715.500000,3,1.341992,1.374940,1.353513,0.009255
7715.750000,3,1.351020,1.386855,1.363500,0.010124
7716.000000,3,1.359547,1.396165,1.372070,0.010206
7716.250000,3,1.367114,1.404413,1.380106,0.010987
7716.500000,3,1.373687,1.411507,1.387259,0.011858
7716.750000,3,1.378174,1.416436,1.392384,0.012299
7717.000000,3,1.381247,1.421673,1.396533,0.013164
7717.250000,3,1.383499,1.423918,1.398764,0.013568
7717.500000,3,1.383939,1.427456,1.400542,0.014475
7717.750000,3,1.384990,1.429433,1.401278,0.014676
7718.000000,3,1.383178,1.429861,1.400831,0.015520
7718.250000,3,1.378875,1.426989,1.397792,0.016704
7718.500000,3,1.370757,1.421613,1.390100,0.017369
7718.750000,3,1.357005,1.410663,1.377208,0.017227
7719.000000,3,1.340851,1.393910,1.360180,0.018112
7719.250000,3,1.317150,1.371492,1.337795,0.018187
7719.500000,3,1.288795,1.345160,1.309840,0.018448
7719.750000,3,1.253884,1.308931,1.274644,0.018400
7720.000000,3,1.211996,1.266849,1.232123,0.018277
7720.250000,3,1.161612,1.214721,1.181175,0.017696
7720.500000,3,1.102960,1.155171,1.122787,0.016955
7720.750000,3,1.039033,1.088734,1.057561,0.015937
7721.000000,3,0.969275,1.015113,0.986143,0.014699
7721.250000,3,0.894759,0.937065,0.910523,0.013454
7721.500000,3,0.817887,0.856070,0.832132,0.011726
7721.750000,3,0.741098,0.773683,0.753175,0.010213
7722.000000,3,0.665572,0.694083,0.676120,0.008757
7722.250000,3,0.593862,0.617785,0.603018,0.007121
7722.500000,3,0.528954,0.547442,0.536027,0.005789
7722.750000,3,0.470982,0.485154,0.476475,0.004405
7723.000000,3,0.421455,0.432304,0.425779,0.003298
7723.250000,3,0.381907,0.389630,0.385207,0.002473
7723.500000,3,0.353281,0.360163,0.355531,0.001813
7723.750000,3,0.335468,0.340708,0.337233,0.001330
7724.000000,4,0.304865,0.310600,0.306916,0.001802
7724.250000,4,0.312011,0.315365,0.313576,0.000673
7724.500000,4,0.310151,0.316070,0.312024,0.001493
7724.750000,4,0.323040,0.325919,0.324462,0.000675
7725.000000,4,0.327936,0.332890,0.329860,0.000934
7725.250000,4,0.346462,0.352009,0.349682,0.001604
7725.500000,4,0.360608,0.364760,0.362952,0.001103
7725.750000,4,0.386134,0.395591,0.391266,0.002987
7726.000000,4,0.409275,0.416200,0.412831,0.002306
7726.250000,4,0.440741,0.454487,0.448717,0.004212
7726.500000,4,0.470313,0.481660,0.476534,0.003496
7726.750000,4,0.507667,0.524572,0.517148,0.005632
7727.000000,4,0.540346,0.554680,0.548183,0.004949
7727.250000,4,0.579172,0.599493,0.590434,0.006713
7727.500000,4,0.611538,0.629080,0.620911,0.005805
7727.750000,4,0.648198,0.670614,0.660849,0.007564
7728.000000,4,0.678922,0.697466,0.688689,0.006539
7728.250000,4,0.712921,0.735737,0.725611,0.008223
7728.500000,4,0.739336,0.759352,0.750128,0.007051
7728.750000,4,0.768042,0.794510,0.782986,0.009036
7729.000000,4,0.793577,0.812269,0.803565,0.006812
7729.250000,4,0.816011,0.842007,0.831051,0.008770
7729.500000,4,0.832618,0.854578,0.845408,0.007729
7729.750000,4,0.854666,0.879380,0.868522,0.008852
7730.000000,4,0.866290,0.887868,0.878848,0.007559
7730.250000,4,0.883822,0.909268,0.898518,0.009064
7730.500000,4,0.893283,0.915051,0.905917,0.007749
7730.750000,4,0.907100,0.933206,0.922516,0.009423
7731.000000,4,0.914720,0.935933,0.927158,0.007902
7731.250000,4,0.927757,0.952728,0.941781,0.009293
7731.500000,4,0.931929,0.953050,0.944347,0.007736
7731.750000,4,0.938146,0.966527,0.956218,0.009410
7732.000000,4,0.943049,0.964120,0.956117,0.007669
7732.250000,4,0.950724,0.974763,0.964761,0.009491
7732.500000,4,0.951615,0.971731,0.962968,0.007866
7732.750000,4,0.959184,0.981977,0.972764,0.008959
7733.000000,4,0.961625,0.981638,0.973333,0.007765
7733.250000,4,0.972160,0.996140,0.986263,0.009328
7733.500000,4,0.977230,0.997335,0.988814,0.007516
7733.750000,4,0.987535,1.010505,1.001401,0.008406
7734.000000,4,0.990271,1.010008,1.001704,0.007035
7734.250000,4,0.998491,1.020843,1.012404,0.008091
7734.500000,4,1.000797,1.019560,1.011562,0.006811
7734.750000,4,1.008610,1.030435,1.021570,0.008165
7735.000000,4,1.010510,1.026993,1.020847,0.005865
7735.250000,4,1.016405,1.037104,1.029153,0.007566
7735.500000,4,1.017263,1.032871,1.026962,0.005431
7735.750000,4,1.023455,1.042442,1.035123,0.006671
7736.000000,4,1.025886,1.039145,1.033712,0.004739
7736.250000,4,1.033939,1.050273,1.044338,0.005792
7736.500000,4,1.037892,1.049779,1.045028,0.004286
7736.750000,4,1.047634,1.062130,1.056371,0.005044
7737.000000,4,1.049969,1.059777,1.055748,0.003548
7737.250000,4,1.056676,1.071062,1.065555,0.004595
7737.500000,4,1.059193,1.068703,1.064664,0.003086
7737.750000,4,1.068194,1.080152,1.075467,0.004059
7738.000000,4,1.070495,1.078942,1.075904,0.002414
7738.250000,4,1.080477,1.090447,1.086873,0.003121
7738.500000,4,1.081105,1.087997,1.085985,0.001727
7738.750000,4,1.090249,1.098782,1.095221,0.002542
7739.000000,4,1.090617,1.095800,1.093975,0.001118
7739.250000,4,1.101211,1.107851,1.105430,0.001902
7739.500000,4,1.102688,1.110908,1.106423,0.001707
7739.750000,4,1.111567,1.120249,1.117762,0.002396
7740.000000,4,1.294402,1.570986,1.470236,0.091476
7740.250000,4,1.122379,1.183966,1.130349,0.010099
7740.500000,4,1.122541,1.186569,1.128840,0.010758
7740.750000,4,1.132586,1.197625,1.138291,0.011105
7741.000000,4,1.132638,1.196080,1.136885,0.011038
7741.250000,4,1.140037,1.204515,1.144791,0.011102
7741.500000,4,1.135884,1.199500,1.140778,0.011009
7741.750000,4,1.142972,1.204046,1.147260,0.010540
7742.000000,4,1.139507,1.178852,1.143340,0.006794
7742.250000,4,1.152494,1.159248,1.154233,0.001665
7742.500000,4,1.157915,1.167167,1.161511,0.002629
7742.750000,4,1.176868,1.183758,1.179932,0.001946
7743.000000,4,1.183744,1.196754,1.188391,0.004044
7743.250000,4,1.201893,1.213703,1.205816,0.002735
7743.500000,4,1.204664,1.219057,1.210969,0.005007
7743.750000,4,1.221843,1.236024,1.226395,0.004174
7744.000000,4,1.225708,1.243774,1.232587,0.005692
7744.250000,4,1.246536,1.263016,1.252337,0.005606
7744.500000,4,1.253001,1.274302,1.261079,0.007621
7744.750000,4,1.272249,1.292077,1.279878,0.006894
7745.000000,4,1.275644,1.299418,1.284546,0.008232
7745.250000,4,1.290441,1.310078,1.298692,0.007278
7745.500000,4,1.292202,1.319110,1.302312,0.009353
7745.750000,4,1.308643,1.330458,1.317246,0.008410
7746.000000,4,1.310284,1.338907,1.321203,0.010131
7746.250000,4,1.325454,1.349381,1.334729,0.008932
7746.500000,4,1.323423,1.352942,1.335210,0.011097
7746.750000,4,1.335741,1.361546,1.345511,0.009827
7747.000000,4,1.333569,1.365257,1.345667,0.010788
7747.250000,4,1.350361,1.379236,1.361068,0.010457
7747.500000,4,1.355034,1.389015,1.367642,0.011767
7747.750000,4,1.376351,1.406512,1.387349,0.010875
7748.000000,4,1.382932,1.417045,1.395848,0.012066
7748.250000,4,1.402525,1.431280,1.412873,0.010553
7748.500000,4,1.404236,1.436712,1.416797,0.012028
7748.750000,4,1.418786,1.447786,1.429524,0.010681
7749.000000,4,1.416704,1.449287,1.429756,0.012125
7749.250000,4,1.426291,1.454689,1.437814,0.010856
7749.500000,4,1.418495,1.450127,1.430873,0.011675
7749.750000,4,1.420877,1.450414,1.431554,0.010396
7750.000000,4,1.406067,1.437766,1.419537,0.012197
7750.250000,4,1.405277,1.434092,1.416792,0.010619
7750.500000,4,1.389116,1.421027,1.402528,0.011509
7750.750000,4,1.385013,1.416424,1.397109,0.010786
7751.000000,4,1.361198,1.392267,1.374411,0.011632
7751.250000,4,1.344327,1.370477,1.355728,0.009708
7751.500000,4,1.305851,1.337628,1.318645,0.011359
7751.750000,4,1.273360,1.302062,1.285415,0.009701
7752.000000,4,1.222556,1.255334,1.236266,0.011401
7752.250000,4,1.179428,1.206016,1.190853,0.009311
7752.500000,4,1.115836,1.146668,1.128455,0.010814
