# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255816,0.257644,0.256672,0.000405
8128.250000,1,0.259007,0.260731,0.259756,0.000406
8128.500000,1,0.268117,0.269919,0.269076,0.000466
8128.750000,1,0.283691,0.285340,0.284668,0.000451
8129.000000,1,0.305368,0.307448,0.306529,0.000553
8129.250000,1,0.333266,0.335386,0.334332,0.000564
8129.500000,1,0.366806,0.369178,0.367822,0.000637
8129.750000,1,0.405260,0.407611,0.406423,0.000675
8130.000000,1,0.448169,0.450823,0.449484,0.000804
8130.250000,1,0.495047,0.497385,0.496170,0.000717
8130.500000,1,0.543829,0.546641,0.545293,0.000808
8130.750000,1,0.593616,0.596600,0.595243,0.000792
8131.000000,1,0.643259,0.646213,0.644877,0.000853
8131.250000,1,0.690987,0.695002,0.693103,0.000861
8131.500000,1,0.737821,0.740906,0.739268,0.000750
8131.750000,1,0.780753,0.784477,0.782822,0.000959
8132.000000,1,0.820825,0.825043,0.823362,0.001115
8132.250000,1,0.856363,0.861373,0.859259,0.001164
8132.500000,1,0.888607,0.893202,0.891103,0.001053
8132.750000,1,0.915716,0.920551,0.918802,0.001238
8133.000000,1,0.940236,0.945359,0.943593,0.001354
8133.250000,1,0.962980,0.967796,0.965989,0.001179
8133.500000,1,0.983487,0.987685,0.986197,0.001145
8133.750000,1,1.000448,1.005699,1.004145,0.001403
8134.000000,1,1.015865,1.021995,1.020158,0.001618
8134.250000,1,1.030364,1.036569,1.034269,0.001640
8134.500000,1,1.043201,1.049300,1.047306,0.001683
8134.750000,1,1.055517,1.061848,1.060125,0.001785
8135.000000,1,1.068977,1.074681,1.072978,0.001631
8135.250000,1,1.081208,1.086866,1.085315,0.001630
8135.500000,1,1.092432,1.098660,1.096837,0.001695
8135.750000,1,1.103324,1.109939,1.108012,0.001772
8136.000000,1,1.114845,1.120357,1.118549,0.001451
8136.250000,1,1.124155,1.129567,1.128092,0.001482
8136.500000,1,1.133461,1.139168,1.137425,0.001328
8136.750000,1,1.143786,1.147901,1.146671,0.001104
8137.000000,1,1.152719,1.156769,1.155289,0.001091
8137.250000,1,1.159652,1.164326,1.162988,0.001068
8137.500000,1,1.167690,1.171676,1.170132,0.001012
8137.750000,1,1.173901,1.177774,1.176867,0.000967
8138.000000,1,1.181630,1.185019,1.184025,0.000985
8138.250000,1,1.188410,1.192756,1.191338,0.001110
8138.500000,1,1.196977,1.200720,1.199317,0.000986
8138.750000,1,1.202990,1.206300,1.204910,0.000829
8139.000000,1,1.208151,1.211724,1.210545,0.000933
8139.250000,1,1.212230,1.216558,1.215307,0.001109
8139.500000,1,1.216408,1.220658,1.219605,0.001061
8139.750000,1,1.220269,1.224601,1.223440,0.001105
8140.000000,1,1.223683,1.227932,1.226898,0.001072
8140.250000,1,1.225370,1.231184,1.229475,0.001408
8140.500000,1,1.227882,1.233287,1.231734,0.001541
8140.750000,1,1.229797,1.235362,1.233847,0.001501
8141.000000,1,1.233181,1.238174,1.236532,0.001534
8141.250000,1,1.235402,1.240703,1.239135,0.001606
8141.500000,1,1.237489,1.243557,1.241728,0.001661
8141.750000,1,1.238555,1.245106,1.243028,0.001963
8142.000000,1,1.238081,1.245240,1.243127,0.002086
8142.250000,1,1.236134,1.243731,1.241900,0.002296
8142.500000,1,1.235803,1.242564,1.240646,0.002081
8142.750000,1,1.234087,1.241197,1.239366,0.002289
8143.000000,1,1.233274,1.240728,1.238814,0.002334
8143.250000,1,1.232170,1.240366,1.237969,0.002330
8143.500000,1,1.230727,1.238044,1.236066,0.002254
8143.750000,1,1.227404,1.234781,1.233053,0.002048
8144.000000,1,1.224222,1.231078,1.229510,0.002071
8144.250000,1,1.220820,1.228561,1.226310,0.002136
8144.500000,1,1.219586,1.227014,1.224232,0.001795
8144.750000,1,1.218050,1.225571,1.223413,0.001879
8145.000000,1,1.219174,1.224967,1.223033,0.001617
8145.250000,1,1.218944,1.223722,1.221924,0.001287
8145.500000,1,1.217258,1.222185,1.219933,0.001166
8145.750000,1,1.215505,1.219541,1.217759,0.001014
8146.000000,1,1.214354,1.218660,1.216706,0.000930
8146.250000,1,1.215356,1.218464,1.217210,0.000687
8146.500000,1,1.218076,1.221245,1.219290,0.000669
8146.750000,1,1.219872,1.223355,1.221675,0.000859
8147.000000,1,1.222056,1.225310,1.223360,0.000896
8147.250000,1,1.222862,1.226264,1.224047,0.000915
8147.500000,1,1.223501,1.227494,1.224515,0.000955
8147.750000,1,1.224483,1.228440,1.225720,0.001129
8148.000000,1,1.226340,1.231257,1.228142,0.001297
8148.250000,1,1.229364,1.234669,1.230966,0.001378
8148.500000,1,1.231601,1.237329,1.233238,0.001376
8148.750000,1,1.232442,1.237891,1.233998,0.001520
8149.000000,1,1.231671,1.237620,1.233456,0.001418
8149.250000,1,1.230526,1.236638,1.232291,0.001455
8149.500000,1,1.230266,1.236279,1.231975,0.001392
8149.750000,1,1.231154,1.236079,1.232149,0.001281
8150.000000,1,1.231488,1.236488,1.232654,0.001367
8150.250000,1,1.231028,1.235190,1.232091,0.001200
8150.500000,1,1.229000,1.233892,1.230291,0.001185
8150.750000,1,1.226296,1.231226,1.227583,0.001315
8151.000000,1,1.223275,1.228860,1.224816,0.001307
8151.250000,1,1.221137,1.226044,1.222488,0.001307
8151.500000,1,1.218033,1.223248,1.219940,0.001195
8151.750000,1,1.215053,1.220123,1.216614,0.001314
8152.000000,1,1.209957,1.215809,1.212218,0.001278
8152.250000,1,1.204513,1.210627,1.206210,0.001523
8152.500000,1,1.198250,1.202880,1.199844,0.001290
8152.750000,1,1.192753,1.197476,1.194081,0.001437
8153.000000,1,1.188190,1.193902,1.189593,0.001584
8153.250000,1,1.183361,1.188569,1.184905,0.001631
8153.500000,1,1.177081,1.183347,1.178639,0.001888
8153.750000,1,1.167824,1.174410,1.169635,0.002048
8154.000000,1,1.155379,1.162228,1.157203,0.002138
8154.250000,1,1.139232,1.146582,1.141439,0.002349
8154.500000,1,1.120143,1.128681,1.122590,0.002517
8154.750000,1,1.098519,1.106551,1.100690,0.002590
8155.000000,1,1.071959,1.080609,1.074502,0.002810
8155.250000,1,1.040964,1.050227,1.043664,0.002986
8155.500000,1,1.004635,1.014198,1.007558,0.002859
8155.750000,1,0.963518,0.972971,0.966253,0.002931
8156.000000,1,0.918636,0.928037,0.921162,0.002949
8156.250000,1,0.869004,0.878627,0.872299,0.002925
8156.500000,1,0.817068,0.826580,0.820229,0.002954
8156.750000,1,0.761852,0.771253,0.765025,0.002801
8157.000000,1,0.705107,0.712913,0.707663,0.002517
8157.250000,1,0.646075,0.653960,0.648798,0.002487
8157.500000,1,0.587784,0.595143,0.590338,0.002177
8157.750000,1,0.531239,0.537848,0.533641,0.002018
8158.000000,1,0.477869,0.483971,0.480072,0.001716
8158.250000,1,0.428302,0.434222,0.430528,0.001549
8158.500000,1,0.384639,0.389201,0.386064,0.001267
8158.750000,1,0.345900,0.349943,0.347504,0.001096
8159.000000,1,0.314114,0.317605,0.315530,0.000842
8159.250000,1,0.289391,0.292111,0.290375,0.000701
8159.500000,1,0.271317,0.273851,0.272322,0.000652
8159.750000,1,0.260569,0.262608,0.261293,0.000495
8160.000000,2,0.272930,0.274121,0.273512,0.000327
8160.250000,2,0.276531,0.278062,0.277247,0.000466
8160.500000,2,0.286810,0.288819,0.287907,0.000489
8160.750000,2,0.304314,0.307392,0.306197,0.000700
8161.000000,2,0.328369,0.332524,0.331099,0.000971
8161.250000,2,0.360096,0.364865,0.363329,0.001209
8161.500000,2,0.397450,0.403499,0.401515,0.001468
8161.750000,2,0.440521,0.447757,0.445491,0.001832
8162.000000,2,0.487893,0.495868,0.493483,0.002085
8162.250000,2,0.538611,0.548231,0.545432,0.002524
8162.500000,2,0.592513,0.602248,0.599615,0.002669
8162.750000,2,0.648320,0.659162,0.656163,0.002983
8163.000000,2,0.703755,0.715960,0.712702,0.003209
8163.250000,2,0.758723,0.772073,0.768420,0.003577
8163.500000,2,0.811177,0.824066,0.820740,0.003611
8163.750000,2,0.858856,0.872452,0.868892,0.003731
8164.000000,2,0.902903,0.915396,0.912128,0.003592
8164.250000,2,0.941401,0.953856,0.950665,0.003692
8164.500000,2,0.974439,0.987402,0.984256,0.003751
8164.750000,2,1.003771,1.016312,1.013396,0.003836
8165.000000,2,1.027244,1.039574,1.036596,0.003750
8165.250000,2,1.046513,1.058146,1.055315,0.003629
8165.500000,2,1.060447,1.071577,1.068771,0.003479
8165.750000,2,1.071252,1.082352,1.079677,0.003543
8166.000000,2,1.079907,1.091010,1.088267,0.003489
8166.250000,2,1.088175,1.099369,1.096385,0.003592
8166.500000,2,1.095099,1.105434,1.102750,0.003245
8166.750000,2,1.100140,1.110611,1.107815,0.003511
8167.000000,2,1.102782,1.113116,1.110558,0.003069
8167.250000,2,1.105802,1.115845,1.112797,0.003037
8167.500000,2,1.108015,1.117164,1.114868,0.002828
8167.750000,2,1.111588,1.120237,1.117904,0.002826
8168.000000,2,1.116424,1.125194,1.122689,0.002644
8168.250000,2,1.120760,1.130223,1.127553,0.002695
8168.500000,2,1.126003,1.134360,1.132061,0.002537
8168.750000,2,1.130299,1.138571,1.136276,0.002332
8169.000000,2,1.133021,1.141277,1.139506,0.002209
8169.250000,2,1.137811,1.144635,1.142819,0.001962
8169.500000,2,1.140916,1.148765,1.146141,0.001819
8169.750000,2,1.144667,1.151757,1.149622,0.001893
8170.000000,2,1.147198,1.153438,1.151902,0.001672
8170.250000,2,1.149951,1.155865,1.154388,0.001452
8170.500000,2,1.151756,1.157718,1.156005,0.001485
8170.750000,2,1.154982,1.159659,1.158278,0.001206
8171.000000,2,1.158360,1.163093,1.161587,0.001176
8171.250000,2,1.163170,1.167542,1.166235,0.001058
8171.500000,2,1.168615,1.171691,1.170712,0.000693
8171.750000,2,1.173580,1.176428,1.175282,0.000791
8172.000000,2,1.177669,1.179799,1.178749,0.000556
8172.250000,2,1.180357,1.182766,1.181755,0.000627
8172.500000,2,1.183650,1.185326,1.184596,0.000459
8172.750000,2,1.187578,1.189217,1.188550,0.000472
8173.000000,2,1.192310,1.194783,1.193279,0.000654
8173.250000,2,1.197352,1.199502,1.198416,0.000549
8173.500000,2,1.201392,1.203384,1.202541,0.000510
8173.750000,2,1.205857,1.208433,1.206738,0.000575
8174.000000,2,1.208452,1.212123,1.209655,0.000816
8174.250000,2,1.212231,1.215451,1.213461,0.000668
8174.500000,2,1.215274,1.219222,1.216838,0.000824
8174.750000,2,1.219228,1.222660,1.220407,0.000840
8175.000000,2,1.222198,1.226371,1.223693,0.001030
8175.250000,2,1.225021,1.229850,1.226493,0.000970
8175.500000,2,1.227754,1.232058,1.228734,0.000974
8175.750000,2,1.229815,1.233640,1.231484,0.000979
8176.000000,2,1.241371,1.253043,1.249875,0.002749
8176.250000,2,1.236980,1.241223,1.238167,0.000918
8176.500000,2,1.239255,1.243411,1.240590,0.000976
8176.750000,2,1.241467,1.246053,1.242986,0.001097
8177.000000,2,1.242564,1.246951,1.243986,0.001037
8177.250000,2,1.242978,1.247454,1.244833,0.001031
8177.500000,2,1.243679,1.247828,1.245118,0.000984
8177.750000,2,1.244415,1.248335,1.246064,0.000970
8178.000000,2,1.244048,1.249048,1.245942,0.001163
8178.250000,2,1.243639,1.247132,1.245096,0.000986
8178.500000,2,1.241319,1.245196,1.242805,0.000995
8178.750000,2,1.238303,1.242067,1.240364,0.001053
8179.000000,2,1.235110,1.238975,1.236520,0.001091
8179.250000,2,1.230701,1.235882,1.232658,0.001191
8179.500000,2,1.226114,1.230337,1.227976,0.001171
8179.750000,2,1.221243,1.225882,1.222867,0.001201
8180.000000,2,1.215037,1.219396,1.216531,0.001241
8180.250000,2,1.209304,1.213039,1.210446,0.001227
8180.500000,2,1.202705,1.208225,1.204651,0.001396
8180.750000,2,1.198565,1.204080,1.200943,0.001342
8181.000000,2,1.196369,1.201526,1.198145,0.001544
8181.250000,2,1.193899,1.199419,1.195910,0.001468
8181.500000,2,1.191652,1.196848,1.193098,0.001497
8181.750000,2,1.187416,1.194145,1.189716,0.001654
8182.000000,2,1.184424,1.190203,1.186060,0.001609
8182.250000,2,1.182147,1.189184,1.184090,0.001932
8182.500000,2,1.181773,1.188975,1.183917,0.002027
8182.750000,2,1.184024,1.190193,1.185460,0.001754
8183.000000,2,1.185771,1.192340,1.187388,0.001891
8183.250000,2,1.186834,1.193240,1.188611,0.001898
8183.500000,2,1.185902,1.193570,1.187860,0.002262
8183.750000,2,1.184253,1.191568,1.186218,0.002036
8184.000000,2,1.182429,1.189936,1.184231,0.002245
8184.250000,2,1.179991,1.187753,1.182520,0.002161
8184.500000,2,1.178323,1.186573,1.180558,0.002365
8184.750000,2,1.174688,1.183558,1.177481,0.002426
8185.000000,2,1.169419,1.178185,1.171577,0.002599
8185.250000,2,1.160618,1.169656,1.162957,0.002670
8185.500000,2,1.149095,1.159005,1.152102,0.002781
8185.750000,2,1.137081,1.146503,1.139606,0.002744
8186.000000,2,1.122529,1.132729,1.125149,0.002888
8186.250000,2,1.105868,1.116693,1.108626,0.003091
8186.500000,2,1.085710,1.096493,1.088294,0.003173
8186.750000,2,1.061976,1.072659,1.064486,0.003226
8187.000000,2,1.033359,1.044521,1.036180,0.003155
8187.250000,2,1.002036,1.012840,1.004727,0.003117
8187.500000,2,0.967149,0.977169,0.969718,0.002978
8187.750000,2,0.928794,0.939945,0.932093,0.002938
8188.000000,2,0.887215,0.898426,0.890464,0.003059
8188.250000,2,0.842124,0.852063,0.845122,0.002679
8188.500000,2,0.792412,0.802662,0.795247,0.002924
8188.750000,2,0.740701,0.749888,0.743376,0.002707
8189.000000,2,0.687068,0.695953,0.689600,0.002601
8189.250000,2,0.633183,0.641630,0.635913,0.002271
8189.500000,2,0.580186,0.587881,0.582549,0.002054
8189.750000,2,0.528652,0.535491,0.530772,0.001937
8190.000000,2,0.478643,0.484837,0.480878,0.001731
8190.250000,2,0.432858,0.438483,0.434953,0.001479
8190.500000,2,0.391372,0.395895,0.393145,0.001277
8190.750000,2,0.355707,0.359550,0.357421,0.001024
8191.000000,2,0.326011,0.328911,0.327355,0.000759
8191.250000,2,0.303000,0.305006,0.304065,0.000548
8191.500000,2,0.286057,0.287733,0.286861,0.000433
8191.750000,2,0.276064,0.277568,0.276743,0.000415
8192.000000,3,0.314902,0.317123,0.315666,0.000613
8192.250000,3,0.317642,0.320088,0.318634,0.000608
8192.500000,3,0.326605,0.329495,0.327870,0.000651
8192.750000,3,0.341683,0.344913,0.343060,0.000730
8193.000000,3,0.363424,0.366359,0.364387,0.000687
8193.250000,3,0.389672,0.393523,0.391374,0.000888
8193.500000,3,0.421748,0.426060,0.423692,0.001011
8193.750000,3,0.458400,0.463436,0.460743,0.001116
8194.000000,3,0.500089,0.504864,0.502207,0.001219
8194.250000,3,0.544382,0.550524,0.547152,0.001374
8194.500000,3,0.591614,0.598840,0.594714,0.001693
8194.750000,3,0.639652,0.647642,0.643443,0.001795
8195.000000,3,0.688643,0.697474,0.692461,0.001982
8195.250000,3,0.736466,0.745380,0.740144,0.002195
8195.500000,3,0.782604,0.792125,0.786534,0.002331
8195.750000,3,0.826542,0.836796,0.831030,0.002464
8196.000000,3,0.868574,0.879734,0.873306,0.002658
8196.250000,3,0.907777,0.919965,0.912584,0.002791
8196.500000,3,0.943622,0.955776,0.948346,0.002846
8196.750000,3,0.975494,0.987931,0.980016,0.002841
8197.000000,3,1.002889,1.015155,1.007671,0.002858
8197.250000,3,1.027005,1.039255,1.031129,0.002776
8197.500000,3,1.046618,1.059462,1.051154,0.002767
8197.750000,3,1.063226,1.076061,1.067840,0.002721
8198.000000,3,1.077153,1.089614,1.081285,0.002485
8198.250000,3,1.087370,1.098919,1.091634,0.002274
8198.500000,3,1.095654,1.106440,1.099246,0.001992
8198.750000,3,1.100803,1.110924,1.104521,0.001874
8199.000000,3,1.104778,1.113714,1.108387,0.001595
8199.250000,3,1.106904,1.115340,1.110170,0.001533
8199.500000,3,1.106862,1.114877,1.110355,0.001534
8199.750000,3,1.105005,1.113152,1.108631,0.001772
8200.000000,3,1.102882,1.107967,1.105968,0.001362
8200.250000,3,1.098610,1.103837,1.101838,0.001500
8200.500000,3,1.093617,1.100138,1.098029,0.001654
8200.750000,3,1.090636,1.095695,1.094068,0.001494
8201.000000,3,1.086193,1.092828,1.090532,0.001852
8201.250000,3,1.081690,1.088413,1.086379,0.001866
8201.500000,3,1.076467,1.083923,1.081860,0.001904
8201.750000,3,1.072185,1.079586,1.077266,0.001839
8202.000000,3,1.068313,1.075694,1.073588,0.001967
8202.250000,3,1.065741,1.072727,1.070821,0.001972
8202.500000,3,1.064160,1.071217,1.069209,0.002003
8202.750000,3,1.062359,1.070404,1.068014,0.002177
8203.000000,3,1.061509,1.068776,1.066923,0.002167
8203.250000,3,1.059728,1.067424,1.065783,0.002247
8203.500000,3,1.059963,1.067746,1.065450,0.002196
8203.750000,3,1.059618,1.067922,1.066127,0.002466
8204.000000,3,1.062209,1.071088,1.068649,0.002475
8204.250000,3,1.064173,1.073137,1.071160,0.002635
8204.500000,3,1.067280,1.075887,1.073630,0.002607
8204.750000,3,1.067765,1.077477,1.075221,0.002811
8205.000000,3,1.069617,1.079105,1.076756,0.002864
8205.250000,3,1.071280,1.080478,1.078506,0.002786
8205.500000,3,1.073827,1.083743,1.081303,0.002895
8205.750000,3,1.078072,1.088186,1.085829,0.002973
8206.000000,3,1.082744,1.093198,1.090892,0.003073
8206.250000,3,1.087574,1.098494,1.096046,0.002998
8206.500000,3,1.091536,1.103235,1.100672,0.003179
8206.750000,3,1.096977,1.108160,1.105139,0.003078
8207.000000,3,1.101127,1.112232,1.109670,0.003129
8207.250000,3,1.106371,1.117709,1.114770,0.003032
8207.500000,3,1.111654,1.122800,1.120290,0.002895
8207.750000,3,1.117440,1.128070,1.125295,0.002764
8208.000000,3,1.122398,1.132667,1.130000,0.002817
8208.250000,3,1.125286,1.136194,1.133794,0.002739
8208.500000,3,1.130530,1.139950,1.137743,0.002545
8208.750000,3,1.135527,1.144096,1.141956,0.002309
8209.000000,3,1.140179,1.148741,1.146645,0.002225
8209.250000,3,1.145187,1.152996,1.151435,0.002036
8209.500000,3,1.150805,1.158422,1.156000,0.001911
8209.750000,3,1.154492,1.161402,1.160239,0.001689
8210.000000,3,1.159410,1.166377,1.164348,0.001629
8210.250000,3,1.164772,1.171364,1.169372,0.001544
8210.500000,3,1.171987,1.178090,1.175782,0.001263
8210.750000,3,1.178621,1.185666,1.182734,0.001379
8211.000000,3,1.186487,1.192099,1.189803,0.001136
8211.250000,3,1.191327,1.198734,1.195439,0.001281
8211.500000,3,1.197527,1.202709,1.200133,0.000941
8211.750000,3,1.201410,1.207807,1.204011,0.001101
8212.000000,3,1.205609,1.211479,1.207695,0.001070
8212.250000,3,1.209621,1.215231,1.210925,0.001067
8212.500000,3,1.211366,1.217659,1.213060,0.001219
8212.750000,3,1.211849,1.218296,1.213712,0.001179
8213.000000,3,1.211878,1.216587,1.213154,0.001011
8213.250000,3,1.210350,1.216314,1.212679,0.001110
8213.500000,3,1.212538,1.218225,1.213672,0.001137
8213.750000,3,1.214756,1.220916,1.215970,0.001235
8214.000000,3,1.218462,1.224102,1.219786,0.001151
8214.250000,3,1.221634,1.226600,1.223068,0.001052
8214.500000,3,1.224095,1.227642,1.224990,0.000864
8214.750000,3,1.223759,1.227915,1.225218,0.000985
8215.000000,3,1.223934,1.227723,1.225498,0.000989
8215.250000,3,1.226491,1.231617,1.227718,0.001217
8215.500000,3,1.231751,1.235542,1.232943,0.001115
8215.750000,3,1.238363,1.242814,1.240199,0.001211
8216.000000,3,1.246554,1.250095,1.248008,0.001074
8216.250000,3,1.251986,1.256639,1.253733,0.001271
8216.500000,3,1.255958,1.260266,1.257796,0.001337
8216.750000,3,1.257033,1.263319,1.260118,0.001652
8217.000000,3,1.260534,1.266268,1.262276,0.001702
8217.250000,3,1.261566,1.267225,1.263915,0.001700
8217.500000,3,1.262324,1.268190,1.264616,0.001776
8217.750000,3,1.259446,1.266551,1.262051,0.002040
8218.000000,3,1.253135,1.261106,1.256022,0.002195
8218.250000,3,1.243503,1.251168,1.245708,0.002196
8218.500000,3,1.230581,1.238072,1.232936,0.002243
8218.750000,3,1.214901,1.222507,1.217499,0.002284
8219.000000,3,1.196152,1.205231,1.199012,0.002431
8219.250000,3,1.172442,1.180568,1.175200,0.002324
8219.500000,3,1.142684,1.151471,1.145433,0.002520
8219.750000,3,1.105519,1.115149,1.108567,0.002657
8220.000000,3,1.060647,1.071702,1.065246,0.002711
8220.250000,3,1.015496,1.024158,1.018538,0.002372
8220.500000,3,0.963909,0.972952,0.967322,0.002388
8220.750000,3,0.909264,0.917911,0.912362,0.002303
8221.000000,3,0.850313,0.859088,0.853561,0.002373
8221.250000,3,0.787560,0.795522,0.790815,0.002072
8221.500000,3,0.722710,0.731240,0.726072,0.002005
8221.750000,3,0.658008,0.665566,0.660734,0.001937
8222.000000,3,0.594763,0.602156,0.597687,0.001837
8222.250000,3,0.535775,0.541890,0.537976,0.001587
8222.500000,3,0.481275,0.486600,0.483226,0.001446
8222.750000,3,0.432803,0.437929,0.434617,0.001332
8223.000000,3,0.391955,0.395866,0.393308,0.001056
8223.250000,3,0.359525,0.362901,0.360609,0.000896
8223.500000,3,0.336133,0.339076,0.337233,0.000812
8223.750000,3,0.322211,0.324617,0.323010,0.000668
8224.000000,4,0.286688,0.288189,0.287265,0.000402
8224.250000,4,0.291073,0.292835,0.291921,0.000480
8224.500000,4,0.302534,0.304596,0.303374,0.000544
8224.750000,4,0.323043,0.325186,0.324028,0.000596
8225.000000,4,0.350180,0.352665,0.351307,0.000729
8225.250000,4,0.385554,0.388973,0.387256,0.000975
8225.500000,4,0.427747,0.431382,0.429286,0.001032
8225.750000,4,0.476821,0.481012,0.479033,0.001226
8226.000000,4,0.531092,0.534931,0.532930,0.001127
8226.250000,4,0.588676,0.595028,0.591871,0.001614
8226.500000,4,0.649600,0.654734,0.651757,0.001425
8226.750000,4,0.710512,0.715975,0.713651,0.001532
8227.000000,4,0.770910,0.776507,0.773846,0.001507
8227.250000,4,0.829860,0.836565,0.833487,0.001715
8227.500000,4,0.885927,0.892082,0.888664,0.001595
8227.750000,4,0.936664,0.943848,0.939966,0.001821
8228.000000,4,0.980987,0.988796,0.984783,0.001763
8228.250000,4,1.021908,1.031679,1.025882,0.002100
8228.500000,4,1.058946,1.069336,1.062924,0.002186
8228.750000,4,1.095503,1.105249,1.099492,0.002130
8229.000000,4,1.127684,1.139775,1.132437,0.002423
8229.250000,4,1.158964,1.170082,1.163135,0.002119
8229.500000,4,1.183045,1.194884,1.187105,0.002226
8229.750000,4,1.202071,1.213683,1.206160,0.002229
8230.000000,4,1.216282,1.225750,1.219179,0.001804
8230.250000,4,1.226175,1.236371,1.230216,0.001947
8230.500000,4,1.235318,1.244409,1.238752,0.001710
8230.750000,4,1.243734,1.253604,1.247062,0.001955
8231.000000,4,1.249081,1.257963,1.251721,0.001736
8231.250000,4,1.251316,1.260575,1.254387,0.001809
8231.500000,4,1.250919,1.257943,1.253225,0.001513
8231.750000,4,1.249707,1.255998,1.251908,0.001461
8232.000000,4,1.247452,1.255878,1.250487,0.001613
8232.250000,4,1.247833,1.255729,1.250683,0.001532
8232.500000,4,1.247582,1.253794,1.249795,0.001497
8232.750000,4,1.246860,1.252577,1.249199,0.001328
8233.000000,4,1.243780,1.248668,1.245778,0.001101
8233.250000,4,1.240199,1.245297,1.242897,0.001016
8233.500000,4,1.237791,1.242525,1.239535,0.000992
8233.750000,4,1.237280,1.241367,1.238986,0.001022
8234.000000,4,1.236497,1.241644,1.238768,0.001058
8234.250000,4,1.238158,1.243158,1.240599,0.000986
8234.500000,4,1.238022,1.242228,1.240034,0.000928
8234.750000,4,1.237533,1.242248,1.239612,0.001069
8235.000000,4,1.235368,1.239219,1.237175,0.000911
8235.250000,4,1.234941,1.238754,1.236745,0.000937
8235.500000,4,1.234773,1.239031,1.236205,0.001033
8235.750000,4,1.235845,1.241585,1.238001,0.001204
8236.000000,4,1.236654,1.239443,1.238042,0.000798
8236.250000,4,1.235825,1.239447,1.237434,0.000919
8236.500000,4,1.232405,1.235364,1.233852,0.000874
8236.750000,4,1.228993,1.232638,1.230443,0.000903
8237.000000,4,1.223541,1.227785,1.225312,0.001038
8237.250000,4,1.219768,1.223606,1.221243,0.000963
8237.500000,4,1.214228,1.217912,1.215388,0.000929
8237.750000,4,1.207970,1.211709,1.209708,0.000883
8238.000000,4,1.200844,1.203431,1.201951,0.000626
8238.250000,4,1.194141,1.197976,1.195252,0.000796
8238.500000,4,1.186454,1.189758,1.188056,0.000703
8238.750000,4,1.181916,1.187524,1.184030,0.001050
8239.000000,4,1.178672,1.183116,1.179973,0.000843
8239.250000,4,1.175920,1.181331,1.177728,0.000999
8239.500000,4,1.172095,1.176644,1.174091,0.000863
8239.750000,4,1.169839,1.173842,1.171696,0.000762
8240.000000,4,1.180363,1.220205,1.209732,0.009834
8240.250000,4,1.163606,1.166601,1.165313,0.000724
8240.500000,4,1.159751,1.162313,1.161274,0.000675
8240.750000,4,1.156900,1.159106,1.158045,0.000568
8241.000000,4,1.152039,1.154585,1.153208,0.000607
8241.250000,4,1.148950,1.151904,1.150145,0.000700
8241.500000,4,1.145140,1.148925,1.146718,0.000819
8241.750000,4,1.144160,1.148776,1.146353,0.000920
8242.000000,4,1.144352,1.149024,1.145791,0.000945
8242.250000,4,1.145229,1.149292,1.147148,0.000857
8242.500000,4,1.145912,1.149709,1.146889,0.000775
8242.750000,4,1.144003,1.148339,1.146099,0.000892
8243.000000,4,1.141360,1.146929,1.143760,0.001105
8243.250000,4,1.140423,1.145399,1.142853,0.000954
8243.500000,4,1.139416,1.145409,1.142190,0.001119
8243.750000,4,1.140353,1.146214,1.143115,0.001109
8244.000000,4,1.139465,1.144322,1.142283,0.001155
8244.250000,4,1.136962,1.144357,1.140890,0.001400
8244.500000,4,1.132544,1.139967,1.136296,0.001355
8244.750000,4,1.128824,1.136839,1.132366,0.001437
8245.000000,4,1.123968,1.131606,1.127806,0.001397
8245.250000,4,1.121464,1.129253,1.126156,0.001386
8245.500000,4,1.120707,1.126730,1.123989,0.001305
8245.750000,4,1.118792,1.125211,1.122602,0.001246
8246.000000,4,1.114813,1.121537,1.118677,0.001395
8246.250000,4,1.111312,1.116870,1.114395,0.001278
8246.500000,4,1.106725,1.111914,1.109447,0.001189
8246.750000,4,1.103144,1.108747,1.106520,0.001271
8247.000000,4,1.100013,1.105966,1.103322,0.001304
8247.250000,4,1.098856,1.103992,1.101800,0.001220
8247.500000,4,1.094398,1.100224,1.097852,0.001292
8247.750000,4,1.090379,1.095261,1.093400,0.001139
8248.000000,4,1.083927,1.089500,1.087648,0.001229
8248.250000,4,1.080077,1.086634,1.084084,0.001355
8248.500000,4,1.076966,1.084028,1.080736,0.001427
8248.750000,4,1.075809,1.082284,1.079692,0.001359
8249.000000,4,1.072637,1.079798,1.076709,0.001521
8249.250000,4,1.067771,1.075699,1.072536,0.001603
8249.500000,4,1.060171,1.068864,1.064249,0.001835
8249.750000,4,1.050767,1.059122,1.055514,0.001755
8250.000000,4,1.039488,1.048889,1.044972,0.001921
8250.250000,4,1.030642,1.039438,1.035387,0.001844
8250.500000,4,1.017498,1.026940,1.022836,0.001961
8250.750000,4,1.002309,1.011347,1.007537,0.002021
8251.000000,4,0.979414,0.990044,0.985058,0.002330
8251.250000,4,0.952136,0.962560,0.958115,0.002283
8251.500000,4,0.920008,0.931005,0.925912,0.002377
8251.750000,4,0.885586,0.895630,0.891696,0.002270
8252.000000,4,0.847626,0.858604,0.853703,0.002384
8252.250000,4,0.807232,0.817322,0.813037,0.002197
8252.500000,4,0.761596,0.771409,0.766891,0.002223
