# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243917,0.245451,0.244806,0.000355
8128.250000,1,0.247041,0.248616,0.247810,0.000397
8128.500000,1,0.255880,0.257817,0.256901,0.000448
8128.750000,1,0.270942,0.273023,0.272195,0.000527
8129.000000,1,0.292184,0.294872,0.293711,0.000629
8129.250000,1,0.319168,0.322127,0.321251,0.000730
8129.500000,1,0.352051,0.355525,0.354206,0.000833
8129.750000,1,0.390289,0.394018,0.392558,0.000937
8130.000000,1,0.433036,0.437284,0.435753,0.000991
8130.250000,1,0.480928,0.485725,0.483903,0.001153
8130.500000,1,0.532736,0.537589,0.535691,0.001216
8130.750000,1,0.586691,0.591539,0.589678,0.001250
8131.000000,1,0.640934,0.645995,0.643853,0.001336
8131.250000,1,0.693570,0.698666,0.696485,0.001340
8131.500000,1,0.744025,0.749680,0.747079,0.001359
8131.750000,1,0.792458,0.797258,0.794991,0.001266
8132.000000,1,0.837060,0.841964,0.839884,0.001396
8132.250000,1,0.877914,0.883042,0.880632,0.001345
8132.500000,1,0.913394,0.918194,0.916166,0.001310
8132.750000,1,0.945137,0.949270,0.947034,0.001166
8133.000000,1,0.971645,0.975865,0.974168,0.001148
8133.250000,1,0.997235,1.001073,0.999038,0.001002
8133.500000,1,1.021082,1.024312,1.022595,0.000879
8133.750000,1,1.042825,1.046167,1.044734,0.000864
8134.000000,1,1.062284,1.065550,1.064263,0.001018
8134.250000,1,1.079212,1.083110,1.081170,0.001104
8134.500000,1,1.094188,1.097724,1.096103,0.001154
8134.750000,1,1.108912,1.113080,1.110573,0.001156
8135.000000,1,1.122851,1.126954,1.124836,0.001139
8135.250000,1,1.136888,1.142124,1.139435,0.001275
8135.500000,1,1.150226,1.156296,1.153150,0.001489
8135.750000,1,1.163269,1.168665,1.165910,0.001415
8136.000000,1,1.175280,1.181462,1.177957,0.001535
8136.250000,1,1.187005,1.194229,1.189965,0.001581
8136.500000,1,1.199654,1.206371,1.202633,0.001708
8136.750000,1,1.213445,1.220630,1.216609,0.001807
8137.000000,1,1.228200,1.234684,1.230485,0.001702
8137.250000,1,1.241017,1.248237,1.243442,0.001747
8137.500000,1,1.252447,1.260334,1.254844,0.001796
8137.750000,1,1.263432,1.270355,1.266036,0.001596
8138.000000,1,1.274215,1.282095,1.276725,0.001577
8138.250000,1,1.284997,1.292397,1.287541,0.001481
8138.500000,1,1.299434,1.305790,1.302757,0.001376
8138.750000,1,1.303295,1.308403,1.305238,0.001086
8139.000000,1,1.308871,1.313629,1.310574,0.001125
8139.250000,1,1.313130,1.317981,1.315106,0.001300
8139.500000,1,1.317286,1.323163,1.320271,0.001249
8139.750000,1,1.325267,1.329605,1.327514,0.001104
8140.000000,1,1.335651,1.340296,1.337684,0.001130
8140.250000,1,1.346242,1.352257,1.348472,0.001498
8140.500000,1,1.355785,1.362112,1.358264,0.001621
8140.750000,1,1.362453,1.369510,1.365599,0.001721
8141.000000,1,1.367101,1.373887,1.370034,0.001631
8141.250000,1,1.370309,1.377212,1.372378,0.001614
8141.500000,1,1.370220,1.376730,1.372430,0.001616
8141.750000,1,1.368400,1.374910,1.370580,0.001598
8142.000000,1,1.364305,1.371340,1.367091,0.001554
8142.250000,1,1.359740,1.366053,1.362331,0.001572
8142.500000,1,1.354744,1.361291,1.357165,0.001582
8142.750000,1,1.349725,1.355060,1.352062,0.001220
8143.000000,1,1.344551,1.349549,1.346916,0.001386
8143.250000,1,1.339584,1.344181,1.341653,0.001282
8143.500000,1,1.333357,1.337965,1.335129,0.001078
8143.750000,1,1.324961,1.328933,1.327318,0.000936
8144.000000,1,1.316935,1.320750,1.318978,0.001006
8144.250000,1,1.307796,1.311829,1.309983,0.001040
8144.500000,1,1.299446,1.302860,1.301125,0.000836
8144.750000,1,1.290491,1.294143,1.292273,0.000900
8145.000000,1,1.281392,1.284518,1.283001,0.000710
8145.250000,1,1.272232,1.274325,1.273112,0.000621
8145.500000,1,1.261269,1.264032,1.262758,0.000692
8145.750000,1,1.250096,1.253118,1.252198,0.000643
8146.000000,1,1.239814,1.242702,1.241712,0.000661
8146.250000,1,1.229012,1.232695,1.231360,0.000822
8146.500000,1,1.219007,1.222112,1.220837,0.000810
8146.750000,1,1.207703,1.211369,1.210102,0.000919
8147.000000,1,1.196790,1.200976,1.199660,0.001074
8147.250000,1,1.187945,1.191801,1.190704,0.000962
8147.500000,1,1.180028,1.184948,1.183267,0.001166
8147.750000,1,1.174241,1.179745,1.178147,0.001312
8148.000000,1,1.170427,1.176764,1.174273,0.001318
8148.250000,1,1.166205,1.172554,1.170821,0.001379
8148.500000,1,1.162639,1.169122,1.167369,0.001490
8148.750000,1,1.158576,1.165833,1.163849,0.001593
8149.000000,1,1.155987,1.163048,1.160387,0.001606
8149.250000,1,1.151764,1.158487,1.156545,0.001634
8149.500000,1,1.147253,1.155175,1.152281,0.001739
8149.750000,1,1.143508,1.149980,1.147956,0.001743
8150.000000,1,1.138459,1.144936,1.143090,0.001619
8150.250000,1,1.134406,1.140554,1.138113,0.001483
8150.500000,1,1.129646,1.135273,1.133194,0.001434
8150.750000,1,1.125512,1.130616,1.128213,0.001196
8151.000000,1,1.119628,1.125090,1.122706,0.001279
8151.250000,1,1.114143,1.119021,1.116942,0.001171
8151.500000,1,1.108009,1.112277,1.110639,0.001136
8151.750000,1,1.101756,1.105567,1.104200,0.000993
8152.000000,1,1.095384,1.099720,1.097584,0.000978
8152.250000,1,1.088144,1.092832,1.090351,0.000919
8152.500000,1,1.080614,1.084452,1.082673,0.000870
8152.750000,1,1.072875,1.075973,1.074525,0.000865
8153.000000,1,1.063761,1.067778,1.065556,0.001026
8153.250000,1,1.054739,1.059487,1.056567,0.001055
8153.500000,1,1.044407,1.049214,1.046848,0.001166
8153.750000,1,1.033964,1.040078,1.036336,0.001335
8154.000000,1,1.022304,1.027934,1.024381,0.001301
8154.250000,1,1.008468,1.014089,1.010630,0.001234
8154.500000,1,0.992119,0.997243,0.994011,0.001178
8154.750000,1,0.972551,0.977675,0.974747,0.001269
8155.000000,1,0.950366,0.955984,0.952452,0.001229
8155.250000,1,0.924036,0.929178,0.925894,0.001211
8155.500000,1,0.893330,0.897903,0.894781,0.001177
8155.750000,1,0.857414,0.861805,0.859131,0.001067
8156.000000,1,0.816963,0.821752,0.819311,0.001267
8156.250000,1,0.773289,0.778450,0.775607,0.001173
8156.500000,1,0.726915,0.731593,0.728972,0.001169
8156.750000,1,0.678140,0.682379,0.680372,0.001076
8157.000000,1,0.627489,0.631566,0.629732,0.001150
8157.250000,1,0.576268,0.579584,0.578079,0.001055
8157.500000,1,0.524830,0.528544,0.526851,0.001140
8157.750000,1,0.475821,0.479233,0.477711,0.001029
8158.000000,1,0.430439,0.433590,0.432170,0.000928
8158.250000,1,0.389426,0.392440,0.390988,0.000894
8158.500000,1,0.352995,0.355522,0.354267,0.000763
8158.750000,1,0.321137,0.323378,0.322334,0.000674
8159.000000,1,0.294151,0.296141,0.295232,0.000539
8159.250000,1,0.272660,0.274273,0.273524,0.000504
8159.500000,1,0.256833,0.258297,0.257535,0.000404
8159.750000,1,0.247107,0.248577,0.247684,0.000395
8160.000000,2,0.274926,0.278454,0.277039,0.000703
8160.250000,2,0.277734,0.281063,0.280087,0.000683
8160.500000,2,0.286892,0.290099,0.289109,0.000686
8160.750000,2,0.302177,0.305322,0.304075,0.000680
8161.000000,2,0.323460,0.326161,0.325058,0.000617
8161.250000,2,0.350631,0.353467,0.352126,0.000695
8161.500000,2,0.383901,0.386895,0.385221,0.000824
8161.750000,2,0.422300,0.426175,0.423837,0.000888
8162.000000,2,0.465295,0.470122,0.467194,0.001110
8162.250000,2,0.512131,0.517258,0.514069,0.001178
8162.500000,2,0.560807,0.567506,0.563489,0.001408
8162.750000,2,0.612225,0.619310,0.614474,0.001525
8163.000000,2,0.663960,0.670960,0.666291,0.001561
8163.250000,2,0.715147,0.721809,0.717281,0.001593
8163.500000,2,0.763675,0.770331,0.766047,0.001550
8163.750000,2,0.809619,0.815227,0.811377,0.001507
8164.000000,2,0.850911,0.856768,0.852994,0.001555
8164.250000,2,0.888938,0.894512,0.890695,0.001348
8164.500000,2,0.922771,0.928069,0.924732,0.001399
8164.750000,2,0.952672,0.957578,0.954698,0.001381
8165.000000,2,0.977769,0.981948,0.979624,0.001126
8165.250000,2,0.997781,1.001324,0.999312,0.000895
8165.500000,2,1.012503,1.016283,1.014431,0.000944
8165.750000,2,1.023654,1.027841,1.026208,0.001030
8166.000000,2,1.033848,1.037752,1.036295,0.000985
8166.250000,2,1.042513,1.046575,1.044561,0.001161
8166.500000,2,1.047942,1.052890,1.050366,0.001155
8166.750000,2,1.051109,1.056104,1.053645,0.001260
8167.000000,2,1.052260,1.058081,1.055084,0.001273
8167.250000,2,1.053064,1.058804,1.055971,0.001359
8167.500000,2,1.055873,1.062168,1.058628,0.001421
8167.750000,2,1.061461,1.067077,1.063976,0.001298
8168.000000,2,1.068439,1.074286,1.071321,0.001435
8168.250000,2,1.076280,1.081864,1.078760,0.001341
8168.500000,2,1.082211,1.088514,1.085220,0.001704
8168.750000,2,1.088485,1.093786,1.090381,0.001368
8169.000000,2,1.092944,1.098878,1.095526,0.001502
8169.250000,2,1.098921,1.104538,1.101686,0.001576
8169.500000,2,1.106954,1.112907,1.109576,0.001627
8169.750000,2,1.115621,1.121244,1.118605,0.001428
8170.000000,2,1.124904,1.131280,1.127907,0.001567
8170.250000,2,1.135104,1.140078,1.137175,0.001141
8170.500000,2,1.144041,1.148978,1.146595,0.001317
8170.750000,2,1.153152,1.158775,1.155993,0.001266
8171.000000,2,1.162833,1.168030,1.165445,0.001087
8171.250000,2,1.171337,1.175112,1.173587,0.000940
8171.500000,2,1.177635,1.182926,1.180263,0.001237
8171.750000,2,1.183615,1.187669,1.185855,0.001058
8172.000000,2,1.190265,1.194122,1.192128,0.000971
8172.250000,2,1.194504,1.198167,1.196716,0.001003
8172.500000,2,1.200863,1.204809,1.203504,0.001023
8172.750000,2,1.208241,1.211966,1.210619,0.000874
8173.000000,2,1.215084,1.218914,1.216910,0.000923
8173.250000,2,1.220172,1.224132,1.222432,0.000977
8173.500000,2,1.224571,1.228310,1.226702,0.001033
8173.750000,2,1.227659,1.231679,1.230234,0.001167
8174.000000,2,1.230223,1.234301,1.232767,0.001209
8174.250000,2,1.231706,1.235255,1.233838,0.001128
8174.500000,2,1.231134,1.235607,1.233338,0.001102
8174.750000,2,1.229304,1.232461,1.231348,0.000975
8175.000000,2,1.226843,1.231467,1.229504,0.001191
8175.250000,2,1.226790,1.231169,1.229033,0.001089
8175.500000,2,1.228778,1.232862,1.230970,0.001183
8175.750000,2,1.232401,1.235967,1.234266,0.001015
8176.000000,2,1.236743,1.240304,1.238846,0.000954
8176.250000,2,1.237826,1.241976,1.239962,0.001057
8176.500000,2,1.238582,1.243020,1.240893,0.001030
8176.750000,2,1.239947,1.243950,1.242268,0.000970
8177.000000,2,1.243149,1.246704,1.245070,0.000933
8177.250000,2,1.246862,1.250353,1.248780,0.000879
8177.500000,2,1.251073,1.254581,1.252728,0.000810
8177.750000,2,1.252596,1.256717,1.254980,0.001017
8178.000000,2,1.252508,1.257255,1.254916,0.001090
8178.250000,2,1.251637,1.256848,1.253419,0.001065
8178.500000,2,1.250078,1.255627,1.252084,0.001122
8178.750000,2,1.250402,1.255727,1.251590,0.001190
8179.000000,2,1.249291,1.255578,1.251251,0.001414
8179.250000,2,1.248288,1.255270,1.250245,0.001509
8179.500000,2,1.245093,1.251836,1.247263,0.001504
8179.750000,2,1.240014,1.247141,1.242357,0.001691
8180.000000,2,1.234341,1.241295,1.236769,0.001580
8180.250000,2,1.227905,1.235885,1.230987,0.001694
8180.500000,2,1.222523,1.230525,1.225824,0.001786
8180.750000,2,1.217137,1.225344,1.220605,0.001699
8181.000000,2,1.211981,1.218962,1.214646,0.001707
8181.250000,2,1.204836,1.212247,1.208258,0.001769
8181.500000,2,1.198625,1.206353,1.202147,0.001852
8181.750000,2,1.192974,1.199984,1.196680,0.001870
8182.000000,2,1.188727,1.196149,1.192843,0.001956
8182.250000,2,1.186364,1.193464,1.190352,0.002038
8182.500000,2,1.185103,1.191944,1.189209,0.001909
8182.750000,2,1.185163,1.191463,1.188793,0.001999
8183.000000,2,1.185925,1.191870,1.189143,0.001792
8183.250000,2,1.186264,1.193303,1.190095,0.002043
8183.500000,2,1.187852,1.193767,1.190989,0.001895
8183.750000,2,1.188541,1.194141,1.191394,0.001724
8184.000000,2,1.187101,1.194201,1.190932,0.001835
8184.250000,2,1.186177,1.191659,1.188905,0.001654
8184.500000,2,1.183748,1.189023,1.185870,0.001490
8184.750000,2,1.180257,1.184754,1.182122,0.001372
8185.000000,2,1.176402,1.180930,1.178184,0.001226
8185.250000,2,1.171380,1.175649,1.173149,0.001046
8185.500000,2,1.165092,1.168979,1.166642,0.001115
8185.750000,2,1.156514,1.161934,1.158811,0.001040
8186.000000,2,1.147438,1.151125,1.149057,0.000841
8186.250000,2,1.136438,1.139607,1.137969,0.000837
8186.500000,2,1.124081,1.127275,1.125332,0.000757
8186.750000,2,1.108072,1.112467,1.110201,0.000966
8187.000000,2,1.089442,1.093779,1.091582,0.001116
8187.250000,2,1.065855,1.070641,1.068039,0.001232
8187.500000,2,1.036545,1.042195,1.039203,0.001297
8187.750000,2,1.001903,1.007408,1.004419,0.001280
8188.000000,2,0.960645,0.967376,0.964172,0.001523
8188.250000,2,0.914413,0.921067,0.918261,0.001551
8188.500000,2,0.862739,0.870200,0.867408,0.001688
8188.750000,2,0.807440,0.814813,0.812203,0.001787
8189.000000,2,0.748863,0.756780,0.754080,0.001886
8189.250000,2,0.688849,0.696827,0.693952,0.001926
8189.500000,2,0.628669,0.636359,0.633824,0.001898
8189.750000,2,0.569941,0.577107,0.574697,0.001826
8190.000000,2,0.513415,0.520148,0.518014,0.001727
8190.250000,2,0.460795,0.467248,0.465223,0.001695
8190.500000,2,0.413685,0.419346,0.417544,0.001536
8190.750000,2,0.372626,0.377609,0.376044,0.001337
8191.000000,2,0.338196,0.342987,0.341435,0.001209
8191.250000,2,0.311402,0.315391,0.314181,0.001039
8191.500000,2,0.291980,0.295957,0.294493,0.000927
8191.750000,2,0.280106,0.283423,0.282476,0.000765
8192.000000,3,0.315654,0.318950,0.317662,0.000721
8192.250000,3,0.319393,0.323123,0.321690,0.000781
8192.500000,3,0.331494,0.335209,0.333906,0.000888
8192.750000,3,0.350464,0.355773,0.353888,0.001192
8193.000000,3,0.376611,0.383556,0.381537,0.001590
8193.250000,3,0.410223,0.418190,0.416206,0.001951
8193.500000,3,0.449049,0.459414,0.457176,0.002474
8193.750000,3,0.493372,0.506515,0.503678,0.003044
8194.000000,3,0.542867,0.557533,0.554851,0.003561
8194.250000,3,0.594811,0.612291,0.608928,0.004159
8194.500000,3,0.648434,0.667723,0.664364,0.004773
8194.750000,3,0.700869,0.723174,0.718951,0.005176
8195.000000,3,0.752738,0.776161,0.772251,0.005570
8195.250000,3,0.803139,0.828627,0.824049,0.005958
8195.500000,3,0.852846,0.878694,0.874598,0.006212
8195.750000,3,0.899712,0.927256,0.922767,0.006377
8196.000000,3,0.943915,0.971886,0.967479,0.006631
8196.250000,3,0.982682,1.010534,1.006209,0.006427
8196.500000,3,1.016411,1.042977,1.038908,0.006353
8196.750000,3,1.042755,1.070512,1.066288,0.006429
8197.000000,3,1.067507,1.094153,1.090233,0.006003
8197.250000,3,1.090294,1.115469,1.112032,0.005905
8197.500000,3,1.111178,1.134901,1.131400,0.005423
8197.750000,3,1.128002,1.150167,1.147030,0.005137
8198.000000,3,1.139767,1.161207,1.157953,0.004815
8198.250000,3,1.148565,1.167635,1.164153,0.004270
8198.500000,3,1.151311,1.170025,1.166536,0.004276
8198.750000,3,1.153415,1.169421,1.166049,0.003754
8199.000000,3,1.150770,1.166634,1.163046,0.003726
8199.250000,3,1.146260,1.159961,1.156504,0.003400
8199.500000,3,1.138123,1.151021,1.147237,0.003014
8199.750000,3,1.130077,1.140258,1.137259,0.002740
8200.000000,3,1.122561,1.133552,1.129673,0.002698
8200.250000,3,1.118443,1.127934,1.124804,0.002337
8200.500000,3,1.118082,1.126743,1.123393,0.002275
8200.750000,3,1.119505,1.127066,1.123925,0.002105
8201.000000,3,1.119725,1.127636,1.123775,0.001994
8201.250000,3,1.118272,1.125177,1.121698,0.001968
8201.500000,3,1.114527,1.120923,1.117862,0.001882
8201.750000,3,1.110566,1.116404,1.113358,0.001736
8202.000000,3,1.106021,1.111512,1.108791,0.001681
8202.250000,3,1.101050,1.106261,1.103396,0.001567
8202.500000,3,1.093611,1.099368,1.096571,0.001588
8202.750000,3,1.086177,1.090795,1.088258,0.001557
8203.000000,3,1.078784,1.083002,1.080791,0.001269
8203.250000,3,1.075394,1.079148,1.076934,0.001215
8203.500000,3,1.076090,1.080189,1.077784,0.001113
8203.750000,3,1.080146,1.085082,1.082042,0.001199
8204.000000,3,1.085479,1.091090,1.087593,0.001347
8204.250000,3,1.089368,1.095380,1.091088,0.001394
8204.500000,3,1.089579,1.095732,1.091703,0.001484
8204.750000,3,1.089318,1.096748,1.091351,0.001735
8205.000000,3,1.090848,1.098445,1.092991,0.001865
8205.250000,3,1.096555,1.105146,1.098730,0.002097
8205.500000,3,1.105716,1.115066,1.107991,0.002327
8205.750000,3,1.115907,1.125197,1.118002,0.002340
8206.000000,3,1.125007,1.135037,1.127307,0.002519
8206.250000,3,1.132199,1.143184,1.134386,0.002720
8206.500000,3,1.138354,1.150409,1.140847,0.002876
8206.750000,3,1.145318,1.156852,1.147748,0.002838
8207.000000,3,1.153278,1.165390,1.155633,0.003046
8207.250000,3,1.160674,1.173517,1.163077,0.003094
8207.500000,3,1.166389,1.179950,1.169289,0.003251
8207.750000,3,1.170136,1.183889,1.173171,0.003189
8208.000000,3,1.174327,1.188288,1.176806,0.003258
8208.250000,3,1.176762,1.191725,1.180487,0.003305
8208.500000,3,1.182911,1.196094,1.185960,0.003145
8208.750000,3,1.188726,1.203058,1.192561,0.003243
8209.000000,3,1.195362,1.210594,1.199093,0.003284
8209.250000,3,1.201704,1.215564,1.204754,0.003138
8209.500000,3,1.206179,1.219352,1.209311,0.002994
8209.750000,3,1.208919,1.223831,1.212722,0.003115
8210.000000,3,1.213059,1.226577,1.216100,0.003067
8210.250000,3,1.215981,1.228030,1.218742,0.002812
8210.500000,3,1.217643,1.230455,1.220464,0.002938
8210.750000,3,1.217229,1.230455,1.220323,0.002906
8211.000000,3,1.216846,1.227319,1.218898,0.002632
8211.250000,3,1.213365,1.225154,1.216795,0.002530
8211.500000,3,1.212385,1.222218,1.214683,0.002619
8211.750000,3,1.208703,1.220294,1.212364,0.002481
8212.000000,3,1.206622,1.217538,1.209774,0.002487
8212.250000,3,1.202871,1.212408,1.205573,0.002328
8212.500000,3,1.197801,1.209702,1.201307,0.002646
8212.750000,3,1.192517,1.203559,1.196445,0.002497
8213.000000,3,1.187115,1.198529,1.191311,0.002653
8213.250000,3,1.181463,1.191344,1.185096,0.002433
8213.500000,3,1.172800,1.183818,1.177029,0.002568
8213.750000,3,1.163337,1.174409,1.167713,0.002655
8214.000000,3,1.154614,1.165240,1.158508,0.002573
8214.250000,3,1.147676,1.157343,1.151620,0.002647
8214.500000,3,1.144613,1.154177,1.148654,0.002667
8214.750000,3,1.145425,1.155740,1.149720,0.002586
8215.000000,3,1.149193,1.159518,1.153726,0.002541
8215.250000,3,1.153188,1.163737,1.158204,0.002703
8215.500000,3,1.157570,1.167835,1.161933,0.002517
8215.750000,3,1.159653,1.169138,1.164082,0.002521
8216.000000,3,1.160231,1.170370,1.165208,0.002437
8216.250000,3,1.160771,1.170641,1.165184,0.002353
8216.500000,3,1.160224,1.168727,1.164261,0.002083
8216.750000,3,1.158270,1.167434,1.162064,0.002014
8217.000000,3,1.153982,1.162454,1.157898,0.001788
8217.250000,3,1.149097,1.157664,1.152829,0.001643
8217.500000,3,1.143885,1.151952,1.147251,0.001663
8217.750000,3,1.137913,1.146150,1.140970,0.001622
8218.000000,3,1.130924,1.138374,1.133777,0.001523
8218.250000,3,1.121502,1.129105,1.124639,0.001472
8218.500000,3,1.109202,1.116679,1.112010,0.001422
8218.750000,3,1.093326,1.100365,1.095629,0.001399
8219.000000,3,1.072822,1.080865,1.075821,0.001525
8219.250000,3,1.050269,1.056654,1.052589,0.001415
8219.500000,3,1.023809,1.030350,1.025587,0.001476
8219.750000,3,0.991734,0.998436,0.993697,0.001510
8220.000000,3,0.954919,0.961887,0.956897,0.001558
8220.250000,3,0.912892,0.919264,0.914653,0.001516
8220.500000,3,0.865491,0.872077,0.867306,0.001562
8220.750000,3,0.814016,0.820771,0.816003,0.001656
8221.000000,3,0.759713,0.766327,0.761739,0.001669
8221.250000,3,0.703454,0.709840,0.705527,0.001589
8221.500000,3,0.646756,0.652078,0.648528,0.001497
8221.750000,3,0.590640,0.595295,0.592374,0.001473
8222.000000,3,0.537218,0.541642,0.538999,0.001355
8222.250000,3,0.488068,0.491683,0.489559,0.001164
8222.500000,3,0.443867,0.447383,0.445222,0.001070
8222.750000,3,0.405706,0.408779,0.406853,0.000882
8223.000000,3,0.373770,0.376714,0.374998,0.000793
8223.250000,3,0.348186,0.351229,0.349860,0.000685
8223.500000,3,0.329808,0.332841,0.331825,0.000682
8223.750000,3,0.318834,0.321855,0.320699,0.000641
8224.000000,4,0.298202,0.299649,0.298981,0.000372
8224.250000,4,0.302126,0.303336,0.302706,0.000304
8224.500000,4,0.311057,0.312569,0.311697,0.000386
8224.750000,4,0.327540,0.329303,0.328541,0.000429
8225.000000,4,0.349876,0.351885,0.350807,0.000560
8225.250000,4,0.379564,0.382400,0.381013,0.000666
8225.500000,4,0.414782,0.417742,0.416270,0.000778
8225.750000,4,0.456260,0.460218,0.458434,0.000941
8226.000000,4,0.501554,0.506070,0.504008,0.001027
8226.250000,4,0.551628,0.556590,0.554418,0.001211
8226.500000,4,0.602417,0.608086,0.605867,0.001322
8226.750000,4,0.655928,0.662193,0.659671,0.001449
8227.000000,4,0.708294,0.713845,0.711819,0.001467
8227.250000,4,0.758943,0.765717,0.763569,0.001728
8227.500000,4,0.806916,0.813854,0.811372,0.001741
8227.750000,4,0.851846,0.859158,0.856830,0.001868
8228.000000,4,0.893212,0.900552,0.897838,0.001885
8228.250000,4,0.931984,0.939498,0.936927,0.002015
8228.500000,4,0.966644,0.974052,0.971379,0.002008
8228.750000,4,0.999250,1.007162,1.003810,0.002130
8229.000000,4,1.027022,1.033718,1.030864,0.001968
8229.250000,4,1.050768,1.058287,1.055165,0.002011
8229.500000,4,1.070802,1.077389,1.074442,0.002008
8229.750000,4,1.088610,1.094604,1.091738,0.001867
8230.000000,4,1.102395,1.108166,1.105286,0.001717
8230.250000,4,1.115108,1.120028,1.117646,0.001583
8230.500000,4,1.124445,1.129900,1.127123,0.001641
8230.750000,4,1.133492,1.138823,1.135957,0.001582
8231.000000,4,1.139151,1.144763,1.141659,0.001636
8231.250000,4,1.145380,1.150402,1.147373,0.001423
8231.500000,4,1.148430,1.153769,1.150534,0.001528
8231.750000,4,1.150902,1.156653,1.152876,0.001545
8232.000000,4,1.149491,1.155980,1.152013,0.001577
8232.250000,4,1.148460,1.154874,1.150491,0.001545
8232.500000,4,1.145850,1.151417,1.147348,0.001374
8232.750000,4,1.144903,1.150543,1.146723,0.001484
8233.000000,4,1.145197,1.150110,1.146832,0.001399
8233.250000,4,1.148763,1.153387,1.150234,0.001043
8233.500000,4,1.150616,1.155377,1.152642,0.001269
8233.750000,4,1.153075,1.157226,1.154930,0.001125
8234.000000,4,1.152769,1.156920,1.154566,0.001123
8234.250000,4,1.152051,1.157427,1.154652,0.001175
8234.500000,4,1.150607,1.154462,1.152654,0.001031
8234.750000,4,1.150036,1.153538,1.151846,0.000939
8235.000000,4,1.146768,1.151297,1.149392,0.001144
8235.250000,4,1.145491,1.149222,1.147244,0.001082
8235.500000,4,1.140791,1.145388,1.142727,0.001248
8235.750000,4,1.138107,1.142512,1.140108,0.001241
8236.000000,4,1.135371,1.139781,1.137221,0.001256
8236.250000,4,1.135034,1.139611,1.137029,0.001370
8236.500000,4,1.134426,1.139411,1.136390,0.001294
8236.750000,4,1.134431,1.140285,1.136949,0.001524
8237.000000,4,1.133225,1.138194,1.135228,0.001349
8237.250000,4,1.131034,1.137439,1.133964,0.001449
8237.500000,4,1.129456,1.134468,1.131989,0.001170
8237.750000,4,1.129596,1.134545,1.132236,0.001150
8238.000000,4,1.128561,1.133834,1.131521,0.001147
8238.250000,4,1.128903,1.134040,1.131966,0.001085
8238.500000,4,1.127084,1.132857,1.130353,0.001135
8238.750000,4,1.126883,1.131940,1.129539,0.001100
8239.000000,4,1.124601,1.130669,1.127817,0.001337
8239.250000,4,1.125586,1.131023,1.128655,0.001141
8239.500000,4,1.126159,1.132571,1.129264,0.001302
8239.750000,4,1.128310,1.134494,1.131305,0.001353
8240.000000,4,1.154277,1.183443,1.176492,0.006612
8240.250000,4,1.128415,1.134119,1.130937,0.001520
8240.500000,4,1.126518,1.132431,1.128984,0.001676
8240.750000,4,1.125899,1.132798,1.128602,0.001702
8241.000000,4,1.124222,1.131181,1.126794,0.001849
8241.250000,4,1.122663,1.129091,1.125350,0.001889
8241.500000,4,1.118436,1.124409,1.120903,0.001858
8241.750000,4,1.114522,1.120785,1.117192,0.001777
8242.000000,4,1.111211,1.117904,1.113901,0.001873
8242.250000,4,1.112239,1.118898,1.115822,0.001882
8242.500000,4,1.118188,1.125069,1.121485,0.001959
8242.750000,4,1.127056,1.134582,1.130674,0.002078
8243.000000,4,1.135876,1.141936,1.139159,0.001967
8243.250000,4,1.142863,1.150365,1.146839,0.001947
8243.500000,4,1.147473,1.153621,1.151106,0.001901
8243.750000,4,1.152708,1.159050,1.156074,0.001944
8244.000000,4,1.157868,1.164430,1.161403,0.001863
8244.250000,4,1.167067,1.172088,1.169749,0.001629
8244.500000,4,1.174341,1.179326,1.177274,0.001650
8244.750000,4,1.182220,1.186801,1.184850,0.001356
8245.000000,4,1.185997,1.190672,1.188494,0.001285
8245.250000,4,1.189228,1.194647,1.191856,0.001357
8245.500000,4,1.190905,1.195265,1.193349,0.001349
8245.750000,4,1.194318,1.199379,1.197271,0.001393
8246.000000,4,1.197617,1.201069,1.199572,0.001053
8246.250000,4,1.198719,1.203391,1.201962,0.001132
8246.500000,4,1.198989,1.202561,1.201137,0.000965
8246.750000,4,1.197678,1.201766,1.200267,0.001007
8247.000000,4,1.197515,1.201141,1.199394,0.000970
8247.250000,4,1.200496,1.204149,1.202595,0.000978
8247.500000,4,1.205817,1.209193,1.207641,0.000967
8247.750000,4,1.213530,1.216949,1.215557,0.000936
8248.000000,4,1.220147,1.223281,1.222049,0.000773
8248.250000,4,1.226066,1.229091,1.227817,0.000738
8248.500000,4,1.228612,1.231957,1.230268,0.000905
8248.750000,4,1.230361,1.233634,1.232235,0.000861
8249.000000,4,1.229325,1.232086,1.230841,0.000800
8249.250000,4,1.226592,1.230147,1.228624,0.001023
8249.500000,4,1.219418,1.223232,1.221264,0.001040
8249.750000,4,1.210139,1.213867,1.212427,0.001008
8250.000000,4,1.198669,1.202252,1.200569,0.001022
8250.250000,4,1.187109,1.190568,1.189117,0.000982
8250.500000,4,1.172365,1.177390,1.175666,0.001266
8250.750000,4,1.158733,1.163520,1.161568,0.001252
8251.000000,4,1.139833,1.143281,1.142135,0.000928
8251.250000,4,1.115896,1.119423,1.117893,0.000966
8251.500000,4,1.084239,1.087797,1.086391,0.000870
8251.750000,4,1.048625,1.052484,1.050918,0.000900
8252.000000,4,1.009160,1.012127,1.010250,0.000782
8252.250000,4,0.965299,0.968260,0.966660,0.000907
8252.500000,4,0.915164,0.918821,0.917018,0.001008
