# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.318049,17.807581,17.710150,0.097808
8560.250000,1,1.128086,1.170541,1.139122,0.009627
8560.500000,1,0.674105,0.719693,0.685511,0.010744
8560.750000,1,1.118097,1.139912,1.124738,0.006421
8561.000000,1,0.733100,0.774482,0.743737,0.009686
8561.250000,1,1.127357,1.151222,1.134305,0.006762
8561.500000,1,0.808649,0.847471,0.818410,0.009378
8561.750000,1,1.151573,1.176858,1.158225,0.006843
8562.000000,1,0.894566,0.930734,0.903739,0.008836
8562.250000,1,1.185679,1.211023,1.192610,0.006814
8562.500000,1,0.983889,1.017076,0.992022,0.008447
8562.750000,1,1.223320,1.249088,1.230427,0.006813
8563.000000,1,1.063760,1.094144,1.071531,0.008029
8563.250000,1,1.256343,1.280310,1.262998,0.006350
8563.500000,1,1.127376,1.156967,1.135465,0.007633
8563.750000,1,1.281601,1.302914,1.287549,0.005648
8564.000000,1,1.173391,1.200309,1.181270,0.006836
8564.250000,1,1.294134,1.312121,1.299429,0.004829
8564.500000,1,1.190202,1.215551,1.198012,0.006298
8564.750000,1,1.290842,1.305308,1.295948,0.004025
8565.000000,1,1.186682,1.209845,1.193799,0.005702
8565.250000,1,1.279290,1.289876,1.282682,0.002956
8565.500000,1,1.168310,1.188159,1.174717,0.004883
8565.750000,1,1.261029,1.268888,1.264316,0.002081
8566.000000,1,1.137497,1.155601,1.143332,0.004086
8566.250000,1,1.235226,1.239920,1.237320,0.001349
8566.500000,1,1.093353,1.110004,1.098984,0.003404
8566.750000,1,1.200482,1.203136,1.202156,0.000722
8567.000000,1,1.042668,1.056378,1.047242,0.002751
8567.250000,1,1.160981,1.163728,1.162723,0.000729
8567.500000,1,0.988277,1.000038,0.992447,0.002244
8567.750000,1,1.114568,1.118671,1.117157,0.001064
8568.000000,1,0.929370,0.938183,0.932373,0.001703
8568.250000,1,1.057686,1.064414,1.062304,0.001730
8568.500000,1,0.863934,0.870395,0.866822,0.001532
8568.750000,1,0.994249,1.002525,0.999753,0.002204
8569.000000,1,0.795919,0.803185,0.800583,0.001785
8569.250000,1,0.925784,0.936159,0.932875,0.002687
8569.500000,1,0.728829,0.737118,0.734378,0.001921
8569.750000,1,0.854490,0.866761,0.862682,0.003160
8570.000000,1,0.663986,0.673929,0.670578,0.002125
8570.250000,1,0.784705,0.798347,0.794092,0.003524
8570.500000,1,0.605767,0.616125,0.613076,0.002254
8570.750000,1,0.720691,0.735145,0.730516,0.003637
8571.000000,1,0.553459,0.564895,0.561210,0.002530
8571.250000,1,0.661488,0.676473,0.671750,0.003887
8571.500000,1,0.505281,0.516992,0.513436,0.002519
8571.750000,1,0.608599,0.623686,0.618897,0.003800
8572.000000,1,0.462514,0.474548,0.470807,0.002687
8572.250000,1,0.564056,0.578950,0.574405,0.003936
8572.500000,1,0.424435,0.436820,0.432905,0.002691
8572.750000,1,0.527513,0.542744,0.537941,0.003934
8573.000000,1,0.389925,0.402630,0.398503,0.002701
8573.250000,1,0.498236,0.513794,0.509048,0.004090
8573.500000,1,0.358901,0.371496,0.367417,0.002770
8573.750000,1,0.476641,0.493364,0.488260,0.004396
8574.000000,1,0.331792,0.344764,0.340511,0.002746
8574.250000,1,0.463625,0.480379,0.475348,0.004637
8574.500000,1,0.309550,0.321456,0.317588,0.002558
8574.750000,1,0.457083,0.474751,0.469278,0.004930
8575.000000,1,0.291774,0.303072,0.299242,0.002437
8575.250000,1,0.471374,0.492158,0.485806,0.006175
8575.500000,1,0.335242,0.353887,0.344112,0.004054
8575.750000,1,0.500990,0.536774,0.525735,0.010454
8576.000000,1,1.693480,2.185556,2.018884,0.116508
8576.250000,1,0.511601,0.539257,0.525233,0.007052
8576.500000,1,0.323165,0.353576,0.343913,0.007824
8576.750000,1,0.474453,0.495572,0.489041,0.006043
8577.000000,1,0.288356,0.298880,0.295248,0.002218
8577.250000,1,0.462056,0.479725,0.474207,0.004705
8577.500000,1,0.304983,0.315588,0.312038,0.002291
8577.750000,1,0.470215,0.486573,0.481507,0.004314
8578.000000,1,0.326448,0.337978,0.334079,0.002475
8578.250000,1,0.484013,0.499932,0.494932,0.004034
8578.500000,1,0.353549,0.364461,0.360763,0.002465
8578.750000,1,0.505642,0.519972,0.515387,0.003706
8579.000000,1,0.385417,0.396188,0.392449,0.002323
8579.250000,1,0.534147,0.547440,0.543086,0.003533
8579.500000,1,0.421466,0.431880,0.428311,0.002278
8579.750000,1,0.568951,0.581518,0.577540,0.003563
8580.000000,1,0.462239,0.472099,0.468647,0.002232
8580.250000,1,0.611648,0.623782,0.619753,0.003429
8580.500000,1,0.508241,0.517505,0.514317,0.002055
8580.750000,1,0.661692,0.673614,0.669528,0.003516
8581.000000,1,0.559606,0.568283,0.565130,0.002034
8581.250000,1,0.718086,0.729257,0.725177,0.003295
8581.500000,1,0.615172,0.622925,0.619863,0.001765
8581.750000,1,0.779433,0.790047,0.786016,0.003082
8582.000000,1,0.675918,0.682773,0.679653,0.001569
8582.250000,1,0.847480,0.856180,0.852766,0.002644
8582.500000,1,0.742054,0.748809,0.744665,0.001521
8582.750000,1,0.918396,0.925774,0.922386,0.002165
8583.000000,1,0.808425,0.815047,0.810538,0.001425
8583.250000,1,0.986980,0.992932,0.990271,0.001639
8583.500000,1,0.872994,0.879487,0.874842,0.001285
8583.750000,1,1.053221,1.057310,1.055547,0.001123
8584.000000,1,0.935343,0.943037,0.936976,0.001649
8584.250000,1,1.113265,1.117079,1.115308,0.000906
8584.500000,1,0.989957,0.999480,0.992347,0.002068
8584.750000,1,1.165522,1.168548,1.166365,0.000693
8585.000000,1,1.038248,1.049595,1.041135,0.002648
8585.250000,1,1.210072,1.215352,1.211806,0.001204
8585.500000,1,1.082762,1.097396,1.086901,0.003383
8585.750000,1,1.250371,1.257656,1.252661,0.001775
8586.000000,1,1.121078,1.138274,1.126156,0.004165
8586.250000,1,1.280891,1.289806,1.283868,0.002372
8586.500000,1,1.148398,1.168199,1.154294,0.005023
8586.750000,1,1.300265,1.311353,1.303953,0.003072
8587.000000,1,1.166180,1.190563,1.173252,0.005958
8587.250000,1,1.310964,1.323891,1.315562,0.003949
8587.500000,1,1.172661,1.200299,1.181061,0.006585
8587.750000,1,1.307794,1.323782,1.313172,0.004478
8588.000000,1,1.163600,1.193376,1.172608,0.007040
8588.250000,1,1.285321,1.303482,1.291157,0.005032
8588.500000,1,1.129707,1.162214,1.139496,0.007678
8588.750000,1,1.245508,1.265716,1.251615,0.005590
8589.000000,1,1.083092,1.115770,1.092672,0.007870
8589.250000,1,1.192993,1.215661,1.199760,0.006084
8589.500000,1,1.024267,1.058343,1.034079,0.008043
8589.750000,1,1.132077,1.155890,1.139340,0.006193
8590.000000,1,0.959439,0.994656,0.969774,0.008190
8590.250000,1,1.072241,1.098273,1.079778,0.006522
8590.500000,1,0.900050,0.935609,0.910232,0.008494
8590.750000,1,1.021466,1.048208,1.029225,0.006814
8591.000000,1,0.852036,0.887857,0.862316,0.008596
8591.250000,1,0.984924,1.012088,0.992528,0.006944
8591.500000,1,0.820889,0.858328,0.830847,0.009487
8591.750000,1,0.968720,1.015160,0.979733,0.011073
8592.000000,2,0.270005,0.271438,0.270630,0.000363
8592.250000,2,0.272292,0.273614,0.273029,0.000392
8592.500000,2,0.279591,0.281038,0.280319,0.000451
8592.750000,2,0.291927,0.293476,0.292553,0.000474
8593.000000,2,0.309114,0.310983,0.309854,0.000522
8593.250000,2,0.331108,0.333360,0.331982,0.000582
8593.500000,2,0.358317,0.361169,0.359399,0.000748
8593.750000,2,0.390727,0.393672,0.391587,0.000781
8594.000000,2,0.427278,0.430765,0.428406,0.000966
8594.250000,2,0.467295,0.471151,0.468612,0.001043
8594.500000,2,0.510437,0.514654,0.511623,0.001059
8594.750000,2,0.554756,0.559368,0.556280,0.001199
8595.000000,2,0.600372,0.604865,0.601717,0.001213
8595.250000,2,0.645983,0.651089,0.647372,0.001323
8595.500000,2,0.691389,0.696503,0.693309,0.001315
8595.750000,2,0.737231,0.742211,0.739135,0.001349
8596.000000,2,0.782469,0.787312,0.784077,0.001304
8596.250000,2,0.825186,0.829920,0.826745,0.001321
8596.500000,2,0.865488,0.869789,0.866915,0.001144
8596.750000,2,0.901660,0.906888,0.903287,0.001250
8597.000000,2,0.934145,0.939406,0.935804,0.001271
8597.250000,2,0.962299,0.968300,0.964234,0.001332
8597.500000,2,0.988034,0.992854,0.989311,0.001277
8597.750000,2,1.008981,1.013947,1.010427,0.001083
8598.000000,2,1.026548,1.031524,1.027690,0.001180
8598.250000,2,1.040041,1.044261,1.041294,0.001045
8598.500000,2,1.050826,1.055244,1.051910,0.001102
8598.750000,2,1.059731,1.063471,1.060849,0.000996
8599.000000,2,1.067080,1.071368,1.068375,0.001183
8599.250000,2,1.073517,1.077871,1.074893,0.001058
8599.500000,2,1.079454,1.084225,1.081254,0.001130
8599.750000,2,1.085104,1.089857,1.086424,0.001142
8600.000000,2,1.089254,1.094276,1.091536,0.001208
8600.250000,2,1.092913,1.097292,1.094423,0.001242
8600.500000,2,1.096399,1.100529,1.097949,0.001090
8600.750000,2,1.100315,1.104748,1.101674,0.001287
8601.000000,2,1.104677,1.108556,1.106009,0.000992
8601.250000,2,1.109029,1.113360,1.110846,0.001164
8601.500000,2,1.113409,1.117395,1.115168,0.001178
8601.750000,2,1.117734,1.121927,1.119103,0.001189
8602.000000,2,1.120518,1.125602,1.122708,0.001389
8602.250000,2,1.124749,1.129230,1.126256,0.001245
8602.500000,2,1.128665,1.132844,1.130318,0.001319
8602.750000,2,1.133102,1.137827,1.135376,0.001302
8603.000000,2,1.138527,1.143069,1.140530,0.001374
8603.250000,2,1.144389,1.148390,1.145853,0.001236
8603.500000,2,1.148527,1.153160,1.150508,0.001263
8603.750000,2,1.152225,1.157149,1.154442,0.001223
8604.000000,2,1.156335,1.160640,1.158166,0.001224
8604.250000,2,1.158767,1.163063,1.160722,0.001191
8604.500000,2,1.160777,1.164537,1.162319,0.001108
8604.750000,2,1.161141,1.165778,1.162897,0.001261
8605.000000,2,1.160897,1.164450,1.162285,0.001089
8605.250000,2,1.159235,1.163312,1.161135,0.001266
8605.500000,2,1.158887,1.162375,1.160414,0.001183
8605.750000,2,1.158473,1.163252,1.160429,0.001315
8606.000000,2,1.160313,1.165540,1.162270,0.001712
8606.250000,2,1.163733,1.168403,1.165317,0.001353
8606.500000,2,1.166806,1.171653,1.169062,0.001516
8606.750000,2,1.170225,1.175141,1.172373,0.001320
8607.000000,2,1.173185,1.177500,1.175191,0.001441
8607.250000,2,1.174185,1.179140,1.176475,0.001538
8607.500000,2,1.174426,1.179156,1.176809,0.001395
8607.750000,2,1.173615,1.177940,1.175883,0.001258
8608.000000,2,1.171305,1.175631,1.173900,0.001158
8608.250000,2,1.168426,1.172562,1.170661,0.001188
8608.500000,2,1.165128,1.168898,1.167303,0.001079
8608.750000,2,1.161637,1.166344,1.164673,0.001101
8609.000000,2,1.161337,1.165018,1.163731,0.000981
8609.250000,2,1.163797,1.167493,1.165585,0.000861
8609.500000,2,1.169237,1.172602,1.170641,0.000827
8609.750000,2,1.176689,1.180075,1.177926,0.000850
8610.000000,2,1.184812,1.189477,1.186663,0.000971
8610.250000,2,1.194113,1.198028,1.195589,0.001007
8610.500000,2,1.202593,1.206392,1.204323,0.001026
8610.750000,2,1.211082,1.214950,1.212828,0.000971
8611.000000,2,1.219009,1.222353,1.220935,0.000876
8611.250000,2,1.226553,1.230889,1.228677,0.000986
8611.500000,2,1.233421,1.237782,1.235742,0.001129
8611.750000,2,1.239396,1.243297,1.241699,0.000968
8612.000000,2,1.244621,1.248405,1.246968,0.001011
8612.250000,2,1.247370,1.252164,1.250201,0.001238
8612.500000,2,1.250291,1.255232,1.252835,0.001347
8612.750000,2,1.252859,1.257802,1.255379,0.001350
8613.000000,2,1.254702,1.259091,1.257314,0.001379
8613.250000,2,1.256637,1.260649,1.259025,0.001335
8613.500000,2,1.256526,1.262518,1.260326,0.001622
8613.750000,2,1.257516,1.262971,1.260659,0.001663
8614.000000,2,1.257526,1.262611,1.260699,0.001701
8614.250000,2,1.256266,1.263146,1.260518,0.001972
8614.500000,2,1.257136,1.263641,1.260812,0.001991
8614.750000,2,1.256326,1.264830,1.261126,0.001997
8615.000000,2,1.257256,1.265560,1.262032,0.002071
8615.250000,2,1.258676,1.266590,1.263070,0.002198
8615.500000,2,1.259525,1.267220,1.263879,0.002070
8615.750000,2,1.260875,1.268170,1.265178,0.002013
8616.000000,2,1.263224,1.270389,1.267418,0.002161
8616.250000,2,1.265334,1.273259,1.269493,0.002017
8616.500000,2,1.268243,1.275649,1.271965,0.002065
8616.750000,2,1.268862,1.276426,1.273662,0.002125
8617.000000,2,1.270092,1.278728,1.274379,0.002196
8617.250000,2,1.269232,1.276386,1.273087,0.002128
8617.500000,2,1.265084,1.272289,1.269152,0.002116
8617.750000,2,1.258036,1.265369,1.261982,0.002038
8618.000000,2,1.247509,1.255089,1.251214,0.002099
8618.250000,2,1.231994,1.240741,1.236321,0.002205
8618.500000,2,1.212310,1.221087,1.217279,0.002285
8618.750000,2,1.189527,1.198144,1.194145,0.002154
8619.000000,2,1.162951,1.171153,1.166930,0.002163
8619.250000,2,1.131805,1.138927,1.135644,0.001813
8619.500000,2,1.096100,1.103867,1.100520,0.001854
8619.750000,2,1.056516,1.063686,1.061059,0.001833
8620.000000,2,1.012844,1.020441,1.018019,0.001740
8620.250000,2,0.965631,0.973276,0.970231,0.001752
8620.500000,2,0.913647,0.921105,0.918886,0.001740
8620.750000,2,0.857671,0.866805,0.863340,0.001864
8621.000000,2,0.799875,0.806744,0.804388,0.001695
8621.250000,2,0.738547,0.744969,0.742422,0.001546
8621.500000,2,0.674810,0.681607,0.678900,0.001731
8621.750000,2,0.611198,0.617063,0.614797,0.001537
8622.000000,2,0.549098,0.554368,0.552248,0.001399
8622.250000,2,0.489610,0.494707,0.492613,0.001422
8622.500000,2,0.435792,0.440007,0.438139,0.001229
8622.750000,2,0.387483,0.391429,0.389662,0.001155
8623.000000,2,0.347210,0.350515,0.348955,0.000957
8623.250000,2,0.315142,0.317782,0.316501,0.000713
8623.500000,2,0.291622,0.294195,0.293179,0.000633
8623.750000,2,0.277936,0.279704,0.278831,0.000424
8624.000000,3,0.275392,0.277465,0.276608,0.000464
8624.250000,3,0.277684,0.279470,0.278763,0.000435
8624.500000,3,0.284348,0.286333,0.285366,0.000512
8624.750000,3,0.295261,0.297258,0.296350,0.000495
8625.000000,3,0.310660,0.313133,0.311907,0.000670
8625.250000,3,0.330712,0.333041,0.332068,0.000670
8625.500000,3,0.355594,0.358356,0.356983,0.000806
8625.750000,3,0.384952,0.388093,0.386318,0.000862
8626.000000,3,0.418331,0.421650,0.419898,0.000920
8626.250000,3,0.455412,0.458794,0.456841,0.001001
8626.500000,3,0.495150,0.498669,0.496510,0.001027
8626.750000,3,0.536210,0.539873,0.537831,0.001131
8627.000000,3,0.578525,0.582598,0.580219,0.001148
8627.250000,3,0.621095,0.625242,0.622900,0.001052
8627.500000,3,0.663460,0.668038,0.665319,0.001174
8627.750000,3,0.704664,0.709249,0.706246,0.001264
8628.000000,3,0.742320,0.747344,0.744649,0.001186
8628.250000,3,0.778259,0.783641,0.780221,0.001261
8628.500000,3,0.810721,0.815689,0.812690,0.001180
8628.750000,3,0.840350,0.845422,0.841810,0.001146
8629.000000,3,0.866352,0.871278,0.867855,0.001144
8629.250000,3,0.889196,0.893745,0.890629,0.001011
8629.500000,3,0.908868,0.913296,0.910281,0.001054
8629.750000,3,0.924812,0.929556,0.926316,0.001062
8630.000000,3,0.938530,0.941806,0.939599,0.000777
8630.250000,3,0.950513,0.954477,0.951459,0.000900
8630.500000,3,0.961220,0.965233,0.962774,0.001011
8630.750000,3,0.973040,0.977748,0.974910,0.001083
8631.000000,3,0.986053,0.990528,0.987680,0.001044
8631.250000,3,0.998739,1.002270,1.000357,0.000981
8631.500000,3,1.010978,1.014336,1.012224,0.000899
8631.750000,3,1.020367,1.023821,1.022376,0.000794
8632.000000,3,1.030580,1.033170,1.031742,0.000612
8632.250000,3,1.037279,1.041582,1.039507,0.000852
8632.500000,3,1.045286,1.048594,1.047358,0.000917
8632.750000,3,1.052980,1.056633,1.054566,0.000998
8633.000000,3,1.059320,1.062818,1.061447,0.000807
8633.250000,3,1.065698,1.068579,1.067168,0.000876
8633.500000,3,1.070222,1.073497,1.072155,0.001020
8633.750000,3,1.074366,1.078632,1.076648,0.001242
8634.000000,3,1.079813,1.083979,1.082097,0.001403
8634.250000,3,1.086778,1.091579,1.088978,0.001381
8634.500000,3,1.094612,1.100468,1.097344,0.001628
8634.750000,3,1.103650,1.109122,1.106497,0.001645
8635.000000,3,1.112993,1.118018,1.115642,0.001546
8635.250000,3,1.120097,1.125943,1.123141,0.001667
8635.500000,3,1.126253,1.131987,1.128917,0.001802
8635.750000,3,1.129707,1.136011,1.132849,0.001925
8636.000000,3,1.132424,1.138704,1.135879,0.001743
8636.250000,3,1.133377,1.139386,1.136248,0.001708
8636.500000,3,1.132025,1.138279,1.134755,0.001703
8636.750000,3,1.128444,1.134293,1.131551,0.001675
8637.000000,3,1.125535,1.131180,1.128193,0.001705
8637.250000,3,1.122949,1.128005,1.125519,0.001431
8637.500000,3,1.122811,1.127388,1.125059,0.001284
8637.750000,3,1.125115,1.129374,1.127261,0.001152
8638.000000,3,1.129039,1.133048,1.131186,0.001107
8638.250000,3,1.133748,1.138319,1.135796,0.001215
8638.500000,3,1.137359,1.141990,1.140244,0.001251
8638.750000,3,1.141669,1.145374,1.143894,0.001120
8639.000000,3,1.145063,1.149088,1.147302,0.001179
8639.250000,3,1.148870,1.152913,1.151410,0.001245
8639.500000,3,1.154309,1.157867,1.156188,0.001050
8639.750000,3,1.159056,1.163212,1.161483,0.001010
8640.000000,3,1.165163,1.168899,1.167514,0.001040
8640.250000,3,1.168863,1.174250,1.172285,0.001299
8640.500000,3,1.173154,1.179036,1.176909,0.001301
8640.750000,3,1.177275,1.182708,1.180767,0.001336
8641.000000,3,1.181166,1.187030,1.185260,0.001391
8641.250000,3,1.184926,1.191046,1.189507,0.001282
8641.500000,3,1.188405,1.195691,1.193557,0.001598
8641.750000,3,1.192587,1.198948,1.197186,0.001458
8642.000000,3,1.195545,1.201535,1.200085,0.001457
8642.250000,3,1.198372,1.204200,1.202936,0.001321
8642.500000,3,1.201471,1.207833,1.206444,0.001369
8642.750000,3,1.206594,1.212115,1.210656,0.001207
8643.000000,3,1.212220,1.217850,1.216407,0.001328
8643.250000,3,1.218266,1.224318,1.222632,0.001277
8643.500000,3,1.225285,1.230896,1.229045,0.001095
8643.750000,3,1.231361,1.237030,1.235408,0.001201
8644.000000,3,1.239814,1.243730,1.242291,0.000975
8644.250000,3,1.246221,1.249984,1.248760,0.000892
8644.500000,3,1.254032,1.257394,1.255855,0.000854
8644.750000,3,1.261702,1.264149,1.262891,0.000700
8645.000000,3,1.268830,1.270942,1.269958,0.000590
8645.250000,3,1.275361,1.277520,1.276505,0.000535
8645.500000,3,1.280878,1.283431,1.282222,0.000717
8645.750000,3,1.286311,1.288442,1.287389,0.000615
8646.000000,3,1.290686,1.293927,1.292296,0.000808
8646.250000,3,1.294719,1.298083,1.296417,0.000886
8646.500000,3,1.299788,1.302854,1.300771,0.000776
8646.750000,3,1.302927,1.305927,1.304131,0.000679
8647.000000,3,1.305839,1.311060,1.307963,0.001209
8647.250000,3,1.310120,1.314133,1.311654,0.000835
8647.500000,3,1.314795,1.318773,1.316467,0.000861
8647.750000,3,1.320567,1.325041,1.322028,0.001146
8648.000000,3,1.326643,1.332182,1.328381,0.001354
8648.250000,3,1.332947,1.338168,1.334202,0.001190
8648.500000,3,1.336998,1.342588,1.338609,0.001446
8648.750000,3,1.339125,1.344506,1.340916,0.001561
8649.000000,3,1.339204,1.345008,1.341344,0.001599
8649.250000,3,1.336742,1.343331,1.339010,0.001719
8649.500000,3,1.332494,1.338891,1.334856,0.001718
8649.750000,3,1.325433,1.331735,1.327843,0.001928
8650.000000,3,1.314732,1.322701,1.317679,0.002094
8650.250000,3,1.301316,1.309392,1.304849,0.002185
8650.500000,3,1.285002,1.293559,1.288949,0.002206
8650.750000,3,1.266648,1.274158,1.270035,0.002309
8651.000000,3,1.244270,1.252359,1.247816,0.002272
8651.250000,3,1.216462,1.226000,1.220932,0.002401
8651.500000,3,1.184536,1.193264,1.189076,0.002329
8651.750000,3,1.146779,1.154419,1.150449,0.002047
8652.000000,3,1.101218,1.109776,1.105456,0.002099
8652.250000,3,1.049246,1.058026,1.053399,0.001986
8652.500000,3,0.991591,1.000059,0.995471,0.001913
8652.750000,3,0.928368,0.935896,0.932560,0.001683
8653.000000,3,0.861665,0.869016,0.865690,0.001674
8653.250000,3,0.792638,0.799829,0.795920,0.001502
8653.500000,3,0.721970,0.728612,0.725006,0.001443
8653.750000,3,0.651438,0.657460,0.654346,0.001389
8654.000000,3,0.583152,0.588101,0.585550,0.001203
8654.250000,3,0.518762,0.522669,0.520845,0.000996
8654.500000,3,0.459439,0.463144,0.461479,0.000982
8654.750000,3,0.407046,0.410437,0.408754,0.000870
8655.000000,3,0.362434,0.365420,0.364118,0.000739
8655.250000,3,0.327492,0.329712,0.328578,0.000646
8655.500000,3,0.302061,0.303442,0.302760,0.000400
8655.750000,3,0.285961,0.287428,0.286939,0.000357
8656.000000,4,0.283062,0.284531,0.283730,0.000417
8656.250000,4,0.285683,0.286916,0.286272,0.000344
8656.500000,4,0.293222,0.294722,0.293942,0.000386
8656.750000,4,0.306122,0.307601,0.306741,0.000387
8657.000000,4,0.323953,0.325876,0.324873,0.000521
8657.250000,4,0.347364,0.349153,0.348270,0.000542
8657.500000,4,0.375906,0.378192,0.377079,0.000642
8657.750000,4,0.409358,0.412014,0.410858,0.000758
8658.000000,4,0.448011,0.450750,0.449359,0.000807
8658.250000,4,0.489358,0.493076,0.491353,0.000900
8658.500000,4,0.534565,0.538035,0.536321,0.000879
8658.750000,4,0.580255,0.584456,0.582531,0.000946
8659.000000,4,0.626924,0.631726,0.629550,0.001098
8659.250000,4,0.673861,0.677922,0.676141,0.001003
8659.500000,4,0.719090,0.723710,0.721621,0.001168
8659.750000,4,0.761943,0.766962,0.764900,0.001356
8660.000000,4,0.802560,0.808139,0.805471,0.001331
8660.250000,4,0.838963,0.845160,0.842313,0.001584
8660.500000,4,0.870896,0.877935,0.875173,0.001806
8660.750000,4,0.899583,0.907290,0.904288,0.002031
8661.000000,4,0.925623,0.933395,0.930091,0.001997
8661.250000,4,0.947847,0.955586,0.952554,0.002025
8661.500000,4,0.967460,0.975116,0.972247,0.002079
8661.750000,4,0.984287,0.992637,0.989089,0.002248
8662.000000,4,0.998718,1.006371,1.003549,0.002246
8662.250000,4,1.011257,1.019244,1.015818,0.002307
8662.500000,4,1.021745,1.029619,1.026375,0.002322
8662.750000,4,1.030642,1.037954,1.034822,0.002244
8663.000000,4,1.037627,1.045720,1.041753,0.002205
8663.250000,4,1.042051,1.049994,1.046506,0.002334
8663.500000,4,1.046744,1.054199,1.050081,0.002322
8663.750000,4,1.048716,1.055350,1.051814,0.002150
8664.000000,4,1.048856,1.055975,1.052365,0.002112
8664.250000,4,1.048156,1.055392,1.051527,0.002225
8664.500000,4,1.046987,1.053577,1.050154,0.002211
8664.750000,4,1.044547,1.052106,1.048414,0.002192
8665.000000,4,1.044446,1.050418,1.047298,0.001935
8665.250000,4,1.044924,1.050929,1.047616,0.001740
8665.500000,4,1.047532,1.052846,1.050120,0.001512
8665.750000,4,1.052460,1.057397,1.054626,0.001212
8666.000000,4,1.059648,1.062914,1.061420,0.001089
8666.250000,4,1.067392,1.072055,1.069814,0.001367
8666.500000,4,1.077543,1.080494,1.078995,0.000939
8666.750000,4,1.086538,1.089670,1.088304,0.000922
8667.000000,4,1.095733,1.098623,1.097074,0.000865
8667.250000,4,1.103553,1.106130,1.105003,0.000786
8667.500000,4,1.109926,1.113211,1.111453,0.000858
8667.750000,4,1.114688,1.118114,1.116655,0.000880
8668.000000,4,1.117970,1.123105,1.120357,0.001130
8668.250000,4,1.120576,1.124734,1.122286,0.000933
8668.500000,4,1.120027,1.126051,1.122939,0.001173
8668.750000,4,1.121105,1.125880,1.122919,0.001007
8669.000000,4,1.120488,1.125437,1.122886,0.001038
8669.250000,4,1.120677,1.125508,1.122389,0.001065
8669.500000,4,1.119204,1.123417,1.121129,0.000958
8669.750000,4,1.117725,1.122572,1.119801,0.000952
8670.000000,4,1.116657,1.120641,1.118818,0.000810
8670.250000,4,1.117874,1.121205,1.119095,0.000779
8670.500000,4,1.120586,1.123356,1.121523,0.000733
8670.750000,4,1.125132,1.128011,1.126456,0.000793
8671.000000,4,1.132020,1.134527,1.133229,0.000686
8671.250000,4,1.138448,1.141716,1.140416,0.000917
8671.500000,4,1.146101,1.149428,1.147654,0.000885
8671.750000,4,1.151932,1.155481,1.153803,0.000800
8672.000000,4,1.158947,1.161996,1.160568,0.000866
8672.250000,4,1.165615,1.169316,1.167593,0.000984
8672.500000,4,1.173247,1.177975,1.175500,0.001226
8672.750000,4,1.182213,1.186308,1.183940,0.001268
8673.000000,4,1.190544,1.194488,1.192072,0.001304
8673.250000,4,1.196267,1.201641,1.198237,0.001624
8673.500000,4,1.200660,1.207121,1.203184,0.001693
8673.750000,4,1.204122,1.209695,1.206560,0.001849
8674.000000,4,1.206712,1.213727,1.209927,0.002021
8674.250000,4,1.210431,1.216642,1.213033,0.002066
8674.500000,4,1.213013,1.220498,1.216261,0.002303
8674.750000,4,1.214405,1.223047,1.218663,0.002509
8675.000000,4,1.216178,1.224465,1.219755,0.002627
8675.250000,4,1.216086,1.224384,1.220100,0.002361
8675.500000,4,1.217787,1.225008,1.221278,0.002390
8675.750000,4,1.220107,1.228354,1.223763,0.002602
8676.000000,4,1.224560,1.232827,1.229153,0.002559
8676.250000,4,1.231314,1.239803,1.235982,0.002569
8676.500000,4,1.239197,1.247839,1.243265,0.002491
8676.750000,4,1.245652,1.253449,1.249846,0.002428
8677.000000,4,1.251626,1.258728,1.255237,0.002305
8677.250000,4,1.255807,1.263110,1.259860,0.002176
8677.500000,4,1.259616,1.266204,1.263145,0.002047
8677.750000,4,1.261194,1.268593,1.265133,0.002098
8678.000000,4,1.262390,1.268891,1.266257,0.001907
8678.250000,4,1.261555,1.268254,1.265508,0.001981
8678.500000,4,1.259915,1.267247,1.263602,0.002073
8678.750000,4,1.258078,1.264240,1.261663,0.001945
8679.000000,4,1.258510,1.265274,1.261957,0.001864
8679.250000,4,1.261284,1.266808,1.264418,0.001656
8679.500000,4,1.266128,1.271741,1.269408,0.001723
8679.750000,4,1.271817,1.277438,1.274951,0.001644
8680.000000,4,1.277031,1.282773,1.280381,0.001689
8680.250000,4,1.280852,1.286967,1.284190,0.001620
8680.500000,4,1.284963,1.290942,1.287811,0.001589
8680.750000,4,1.288892,1.295207,1.291713,0.001570
8681.000000,4,1.294783,1.301772,1.297526,0.001967
8681.250000,4,1.300913,1.308150,1.303786,0.001664
8681.500000,4,1.307023,1.312736,1.308786,0.001375
8681.750000,4,1.308773,1.312726,1.310264,0.001017
8682.000000,4,1.304570,1.310737,1.306853,0.001146
8682.250000,4,1.296496,1.300567,1.298129,0.000980
8682.500000,4,1.281119,1.285752,1.283681,0.001126
8682.750000,4,1.261798,1.266029,1.264213,0.001084
8683.000000,4,1.236550,1.240583,1.238937,0.001050
8683.250000,4,1.204130,1.208328,1.206403,0.001124
8683.500000,4,1.164198,1.169213,1.167068,0.001181
8683.750000,4,1.118530,1.122679,1.121128,0.001192
8684.000000,4,1.066829,1.073583,1.071120,0.001537
8684.250000,4,1.013661,1.020057,1.017784,0.001606
8684.500000,4,0.957309,0.964758,0.962042,0.001669
