# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.675932,18.053594,17.906210,0.093309
8560.250000,1,1.352954,1.476800,1.389864,0.034293
8560.500000,1,0.892883,1.036720,0.934630,0.040111
8560.750000,1,1.350496,1.475044,1.383275,0.035713
8561.000000,1,0.964486,1.108054,1.003825,0.040472
8561.250000,1,1.369172,1.497048,1.402190,0.036890
8561.500000,1,1.048707,1.190309,1.086524,0.040184
8561.750000,1,1.396520,1.525549,1.430075,0.037329
8562.000000,1,1.133968,1.272633,1.170584,0.039616
8562.250000,1,1.423413,1.552666,1.457198,0.037332
8562.500000,1,1.208407,1.342071,1.243643,0.038223
8562.750000,1,1.441095,1.564950,1.473524,0.035489
8563.000000,1,1.263113,1.390081,1.296230,0.036397
8563.250000,1,1.446466,1.560052,1.476404,0.032476
8563.500000,1,1.292607,1.411456,1.324566,0.034081
8563.750000,1,1.434330,1.537684,1.461225,0.029394
8564.000000,1,1.293579,1.400589,1.322278,0.030785
8564.250000,1,1.400484,1.488516,1.423479,0.024794
8564.500000,1,1.260113,1.353071,1.286334,0.026488
8564.750000,1,1.346434,1.416146,1.364106,0.019357
8565.000000,1,1.201036,1.277654,1.223109,0.021715
8565.250000,1,1.277525,1.326832,1.290280,0.013728
8565.500000,1,1.122556,1.181886,1.140761,0.016624
8565.750000,1,1.200352,1.231510,1.207761,0.008436
8566.000000,1,1.035067,1.075112,1.047872,0.011211
8566.250000,1,1.118746,1.133025,1.122665,0.003661
8566.500000,1,0.943252,0.966384,0.951225,0.006385
8566.750000,1,1.035930,1.041116,1.038835,0.001639
8567.000000,1,0.853029,0.860153,0.856312,0.001983
8567.250000,1,0.946775,0.964973,0.959520,0.005027
8567.500000,1,0.758713,0.771907,0.768453,0.003307
8567.750000,1,0.866670,0.894605,0.887377,0.008149
8568.000000,1,0.672376,0.696759,0.690920,0.006487
8568.250000,1,0.794703,0.831880,0.822265,0.010684
8568.500000,1,0.597113,0.631049,0.622965,0.009449
8568.750000,1,0.727921,0.774215,0.763153,0.013177
8569.000000,1,0.534318,0.576946,0.566071,0.011838
8569.250000,1,0.671152,0.723841,0.711237,0.015001
8569.500000,1,0.482730,0.532569,0.520062,0.013838
8569.750000,1,0.621120,0.680401,0.665695,0.016700
8570.000000,1,0.442539,0.498091,0.483774,0.015370
8570.250000,1,0.577553,0.642160,0.626133,0.018132
8570.500000,1,0.410110,0.470989,0.455349,0.016707
8570.750000,1,0.540290,0.608733,0.591831,0.019246
8571.000000,1,0.385884,0.449834,0.433236,0.017672
8571.250000,1,0.509280,0.580886,0.563139,0.020200
8571.500000,1,0.366207,0.433439,0.415988,0.018476
8571.750000,1,0.484533,0.558048,0.539814,0.020788
8572.000000,1,0.349753,0.420092,0.401914,0.019326
8572.250000,1,0.465219,0.541355,0.522205,0.021502
8572.500000,1,0.336127,0.407711,0.389305,0.019673
8572.750000,1,0.451190,0.530027,0.509911,0.022145
8573.000000,1,0.323558,0.395466,0.377368,0.019813
8573.250000,1,0.442562,0.523570,0.502823,0.022825
8573.500000,1,0.311735,0.383222,0.365301,0.019655
8573.750000,1,0.439211,0.521873,0.500437,0.023386
8574.000000,1,0.299819,0.369502,0.352838,0.019261
8574.250000,1,0.438757,0.524910,0.502160,0.024300
8574.500000,1,0.288236,0.356264,0.339953,0.018699
8574.750000,1,0.441992,0.530745,0.507041,0.025102
8575.000000,1,0.276970,0.342084,0.326990,0.017942
8575.250000,1,0.447474,0.539657,0.514713,0.026175
8575.500000,1,0.266294,0.328300,0.314574,0.017131
8575.750000,1,0.453922,0.551325,0.525439,0.027537
8576.000000,1,1.892765,2.709389,2.479131,0.229235
8576.250000,1,0.455192,0.552460,0.526713,0.027481
8576.500000,1,0.264099,0.326322,0.312450,0.017243
8576.750000,1,0.450797,0.542868,0.518082,0.025991
8577.000000,1,0.272746,0.338225,0.322847,0.018156
8577.250000,1,0.447081,0.535665,0.512168,0.024856
8577.500000,1,0.282415,0.350886,0.334222,0.018967
8577.750000,1,0.445079,0.531114,0.508537,0.024041
8578.000000,1,0.293120,0.363357,0.346210,0.019561
8578.250000,1,0.446011,0.528605,0.507304,0.023161
8578.500000,1,0.304829,0.376834,0.358497,0.019903
8578.750000,1,0.448946,0.530045,0.509326,0.022669
8579.000000,1,0.317337,0.389712,0.371269,0.019963
8579.250000,1,0.456288,0.535407,0.515160,0.022091
8579.500000,1,0.331406,0.403432,0.384779,0.019715
8579.750000,1,0.468220,0.544796,0.525390,0.021576
8580.000000,1,0.347582,0.418297,0.399900,0.019255
8580.250000,1,0.485032,0.559419,0.540580,0.021006
8580.500000,1,0.366954,0.434684,0.417047,0.018348
8580.750000,1,0.506633,0.579474,0.560755,0.020500
8581.000000,1,0.389652,0.454169,0.437381,0.017482
8581.250000,1,0.534289,0.604419,0.586266,0.019599
8581.500000,1,0.416723,0.478283,0.462367,0.016518
8581.750000,1,0.568723,0.635114,0.617845,0.018490
8582.000000,1,0.451317,0.507780,0.493025,0.015241
8582.250000,1,0.610524,0.671285,0.655611,0.016983
8582.500000,1,0.492534,0.543631,0.530414,0.013822
8582.750000,1,0.659828,0.714122,0.700612,0.015207
8583.000000,1,0.543395,0.587809,0.575976,0.011955
8583.250000,1,0.717602,0.765707,0.753614,0.013259
8583.500000,1,0.604070,0.640128,0.630795,0.009695
8583.750000,1,0.786969,0.826220,0.815489,0.010693
8584.000000,1,0.675552,0.701595,0.695142,0.006863
8584.250000,1,0.863716,0.893098,0.885421,0.008090
8584.500000,1,0.756912,0.771406,0.767781,0.003647
8584.750000,1,0.949859,0.968338,0.963029,0.004995
8585.000000,1,0.847029,0.854756,0.849606,0.001812
8585.250000,1,1.044736,1.050934,1.048318,0.001592
8585.500000,1,0.931761,0.953043,0.938556,0.005934
8585.750000,1,1.133518,1.147414,1.137745,0.003835
8586.000000,1,1.018514,1.057121,1.030129,0.010852
8586.250000,1,1.219718,1.249313,1.226974,0.008325
8586.500000,1,1.102974,1.161307,1.119931,0.016430
8586.750000,1,1.299048,1.346591,1.311154,0.013523
8587.000000,1,1.180153,1.256222,1.202278,0.021685
8587.250000,1,1.366606,1.434229,1.383228,0.019011
8587.500000,1,1.242451,1.337094,1.269283,0.026605
8587.750000,1,1.414804,1.500990,1.436703,0.024394
8588.000000,1,1.283946,1.392984,1.313680,0.031070
8588.250000,1,1.438075,1.540488,1.464396,0.028989
8588.500000,1,1.295527,1.416446,1.328746,0.034418
8588.750000,1,1.435844,1.547354,1.464708,0.032134
8589.000000,1,1.283236,1.412328,1.317532,0.036724
8589.250000,1,1.410217,1.533282,1.442697,0.035328
8589.500000,1,1.249832,1.384620,1.285826,0.038419
8589.750000,1,1.370076,1.499673,1.403910,0.037357
8590.000000,1,1.199926,1.338190,1.236628,0.039636
8590.250000,1,1.317340,1.448120,1.351880,0.037642
8590.500000,1,1.141259,1.280612,1.178233,0.039917
8590.750000,1,1.262953,1.393024,1.297576,0.037451
8591.000000,1,1.084572,1.224305,1.122024,0.039905
8591.250000,1,1.217168,1.344322,1.251736,0.036581
8591.500000,1,1.040586,1.178580,1.079302,0.039137
8591.750000,1,1.190545,1.317980,1.231146,0.035603
8592.000000,2,0.271563,0.273747,0.272270,0.000508
8592.250000,2,0.273668,0.275714,0.274249,0.000538
8592.500000,2,0.279771,0.281983,0.280440,0.000551
8592.750000,2,0.290255,0.292940,0.291021,0.000600
8593.000000,2,0.305062,0.307793,0.305978,0.000652
8593.250000,2,0.324582,0.327625,0.325521,0.000756
8593.500000,2,0.348841,0.352033,0.349975,0.000868
8593.750000,2,0.377641,0.381597,0.378943,0.001044
8594.000000,2,0.411297,0.414874,0.412561,0.001036
8594.250000,2,0.448628,0.452707,0.449853,0.001174
8594.500000,2,0.489040,0.493085,0.490645,0.001199
8594.750000,2,0.531940,0.536337,0.533675,0.001285
8595.000000,2,0.576578,0.580924,0.578376,0.001312
8595.250000,2,0.621677,0.625984,0.623279,0.001335
8595.500000,2,0.666197,0.670019,0.667916,0.001259
8595.750000,2,0.709774,0.713547,0.711337,0.001282
8596.000000,2,0.750815,0.755215,0.752703,0.001412
8596.250000,2,0.789794,0.794254,0.791881,0.001377
8596.500000,2,0.825830,0.830354,0.827963,0.001350
8596.750000,2,0.858863,0.863968,0.860971,0.001478
8597.000000,2,0.889421,0.893289,0.890921,0.001234
8597.250000,2,0.915339,0.920353,0.917373,0.001475
8597.500000,2,0.939072,0.944112,0.940890,0.001444
8597.750000,2,0.959742,0.964416,0.961742,0.001326
8598.000000,2,0.978522,0.983861,0.980548,0.001509
8598.250000,2,0.995056,1.000846,0.997624,0.001518
8598.500000,2,1.011200,1.017027,1.013357,0.001585
8598.750000,2,1.025205,1.030739,1.027785,0.001604
8599.000000,2,1.038778,1.045154,1.041031,0.001572
8599.250000,2,1.050352,1.055911,1.052647,0.001461
8599.500000,2,1.061499,1.066708,1.063431,0.001484
8599.750000,2,1.070544,1.076315,1.072779,0.001284
8600.000000,2,1.079930,1.085040,1.081844,0.001100
8600.250000,2,1.087517,1.093556,1.089035,0.001365
8600.500000,2,1.094355,1.099336,1.095489,0.001150
8600.750000,2,1.099683,1.105434,1.101613,0.001283
8601.000000,2,1.105563,1.111125,1.107292,0.001178
8601.250000,2,1.109995,1.115636,1.111974,0.001174
8601.500000,2,1.114046,1.119770,1.116092,0.001216
8601.750000,2,1.117902,1.123498,1.119683,0.001359
8602.000000,2,1.121540,1.125392,1.122743,0.001012
8602.250000,2,1.123481,1.128971,1.125585,0.001255
8602.500000,2,1.126035,1.131084,1.128180,0.001267
8602.750000,2,1.129071,1.133498,1.130672,0.001108
8603.000000,2,1.130835,1.136807,1.133005,0.001361
8603.250000,2,1.132137,1.139070,1.134648,0.001591
8603.500000,2,1.134205,1.139955,1.135797,0.001358
8603.750000,2,1.134510,1.141343,1.136670,0.001562
8604.000000,2,1.135871,1.143204,1.138236,0.001587
8604.250000,2,1.138929,1.145155,1.140520,0.001533
8604.500000,2,1.142223,1.149470,1.144265,0.001683
8604.750000,2,1.147349,1.154921,1.149702,0.001698
8605.000000,2,1.153913,1.161338,1.155964,0.001793
8605.250000,2,1.159715,1.167916,1.162381,0.001744
8605.500000,2,1.164723,1.174302,1.168168,0.001988
8605.750000,2,1.169889,1.178014,1.173020,0.001729
8606.000000,2,1.173676,1.182147,1.177207,0.001762
8606.250000,2,1.175922,1.184461,1.180155,0.001695
8606.500000,2,1.178994,1.186513,1.182576,0.001572
8606.750000,2,1.180434,1.188544,1.184286,0.001753
8607.000000,2,1.181824,1.188353,1.185301,0.001721
8607.250000,2,1.181522,1.188132,1.185796,0.001566
8607.500000,2,1.183310,1.189371,1.186480,0.001502
8607.750000,2,1.184161,1.189900,1.187057,0.001324
8608.000000,2,1.185257,1.191258,1.188594,0.001481
8608.250000,2,1.185194,1.192105,1.189637,0.001481
8608.500000,2,1.186337,1.192784,1.190792,0.001561
8608.750000,2,1.187820,1.193640,1.192001,0.001467
8609.000000,2,1.187100,1.194673,1.192721,0.001792
8609.250000,2,1.187682,1.195386,1.193504,0.001856
8609.500000,2,1.188720,1.197379,1.194852,0.001973
8609.750000,2,1.189238,1.199026,1.196588,0.002220
8610.000000,2,1.192553,1.202020,1.198848,0.002289
8610.250000,2,1.194861,1.204241,1.201600,0.002356
8610.500000,2,1.196428,1.207054,1.204188,0.002608
8610.750000,2,1.201147,1.210403,1.207655,0.002386
8611.000000,2,1.205884,1.215232,1.211867,0.002482
8611.250000,2,1.210076,1.220848,1.216931,0.002599
8611.500000,2,1.215901,1.226766,1.222856,0.002586
8611.750000,2,1.221876,1.231819,1.228148,0.002447
8612.000000,2,1.226824,1.237355,1.233107,0.002647
8612.250000,2,1.230244,1.240992,1.236360,0.002635
8612.500000,2,1.232487,1.242057,1.237716,0.002081
8612.750000,2,1.232386,1.240379,1.236897,0.001880
8613.000000,2,1.229550,1.238028,1.234568,0.002052
8613.250000,2,1.226764,1.233879,1.231334,0.001792
8613.500000,2,1.223867,1.231367,1.228491,0.001631
8613.750000,2,1.223535,1.229674,1.227113,0.001610
8614.000000,2,1.224792,1.231013,1.228435,0.001418
8614.250000,2,1.229057,1.234780,1.232902,0.001508
8614.500000,2,1.236503,1.242116,1.240181,0.001371
8614.750000,2,1.244767,1.251073,1.248644,0.001497
8615.000000,2,1.252763,1.258162,1.256208,0.001321
8615.250000,2,1.257792,1.263461,1.261690,0.001373
8615.500000,2,1.261604,1.268226,1.265348,0.001473
8615.750000,2,1.263505,1.269846,1.267112,0.001427
8616.000000,2,1.267226,1.273107,1.270399,0.001327
8616.250000,2,1.270827,1.275669,1.274076,0.001211
8616.500000,2,1.276776,1.282186,1.279409,0.001369
8616.750000,2,1.282546,1.288089,1.285858,0.001594
8617.000000,2,1.289625,1.294305,1.292202,0.001213
8617.250000,2,1.293770,1.299309,1.296622,0.001476
8617.500000,2,1.296471,1.301504,1.298627,0.001421
8617.750000,2,1.294751,1.299049,1.296527,0.001174
8618.000000,2,1.288266,1.293080,1.290785,0.001133
8618.250000,2,1.277519,1.283532,1.280174,0.001381
8618.500000,2,1.262995,1.269105,1.265558,0.001330
8618.750000,2,1.243773,1.249848,1.246211,0.001522
8619.000000,2,1.220352,1.226582,1.222981,0.001616
8619.250000,2,1.191491,1.197708,1.194885,0.001603
8619.500000,2,1.158823,1.163977,1.161935,0.001410
8619.750000,2,1.121010,1.126076,1.123687,0.001648
8620.000000,2,1.076642,1.082908,1.080060,0.001826
8620.250000,2,1.026088,1.032361,1.029602,0.002044
8620.500000,2,0.969182,0.975748,0.972815,0.002080
8620.750000,2,0.905223,0.913257,0.909718,0.002212
8621.000000,2,0.838303,0.845513,0.842310,0.002105
8621.250000,2,0.767519,0.775474,0.771772,0.002246
8621.500000,2,0.697226,0.703548,0.700846,0.001960
8621.750000,2,0.627863,0.634487,0.631457,0.001908
8622.000000,2,0.562105,0.568281,0.565576,0.001845
8622.250000,2,0.500986,0.506765,0.504133,0.001679
8622.500000,2,0.445503,0.451239,0.448325,0.001501
8622.750000,2,0.396123,0.400630,0.398446,0.001217
8623.000000,2,0.354030,0.358388,0.356051,0.001052
8623.250000,2,0.320217,0.323941,0.321947,0.000860
8623.500000,2,0.296059,0.298666,0.297068,0.000594
8623.750000,2,0.281204,0.283581,0.281931,0.000527
8624.000000,3,0.271641,0.272950,0.272267,0.000364
8624.250000,3,0.273984,0.276005,0.274963,0.000450
8624.500000,3,0.282507,0.284104,0.283202,0.000476
8624.750000,3,0.295743,0.297761,0.296774,0.000593
8625.000000,3,0.315065,0.317666,0.316084,0.000749
8625.250000,3,0.339787,0.342342,0.340874,0.000824
8625.500000,3,0.370148,0.373408,0.371614,0.000990
8625.750000,3,0.406195,0.409906,0.407738,0.001169
8626.000000,3,0.447232,0.451542,0.448918,0.001309
8626.250000,3,0.492265,0.496972,0.494249,0.001391
8626.500000,3,0.540688,0.545828,0.542441,0.001367
8626.750000,3,0.590378,0.595713,0.592200,0.001525
8627.000000,3,0.640046,0.645553,0.642048,0.001577
8627.250000,3,0.689007,0.694529,0.690767,0.001392
8627.500000,3,0.735707,0.740821,0.737460,0.001299
8627.750000,3,0.778420,0.783852,0.780571,0.001258
8628.000000,3,0.818793,0.822562,0.820326,0.001016
8628.250000,3,0.855237,0.859126,0.856759,0.000959
8628.500000,3,0.889638,0.892772,0.890910,0.000844
8628.750000,3,0.921622,0.924987,0.923265,0.000804
8629.000000,3,0.952564,0.956078,0.954345,0.000979
8629.250000,3,0.981992,0.984733,0.983123,0.000866
8629.500000,3,1.007913,1.010822,1.009420,0.000785
8629.750000,3,1.030859,1.034104,1.032638,0.000942
8630.000000,3,1.051077,1.054437,1.052220,0.000918
8630.250000,3,1.066936,1.069436,1.068174,0.000720
8630.500000,3,1.079796,1.082854,1.081096,0.000748
8630.750000,3,1.089895,1.093184,1.091175,0.000844
8631.000000,3,1.097281,1.100948,1.098659,0.000895
8631.250000,3,1.102315,1.106066,1.103915,0.000856
8631.500000,3,1.105645,1.109120,1.107378,0.000914
8631.750000,3,1.108225,1.111576,1.110163,0.000954
8632.000000,3,1.111296,1.115192,1.112959,0.000979
8632.250000,3,1.113525,1.116930,1.115316,0.000915
8632.500000,3,1.116515,1.119929,1.118498,0.000902
8632.750000,3,1.120311,1.123425,1.121590,0.000802
8633.000000,3,1.123914,1.127263,1.125423,0.000826
8633.250000,3,1.128397,1.132429,1.130021,0.001044
8633.500000,3,1.133979,1.138041,1.136190,0.001132
8633.750000,3,1.141868,1.146056,1.144014,0.001185
8634.000000,3,1.150973,1.155610,1.153478,0.001342
8634.250000,3,1.160783,1.166121,1.163719,0.001366
8634.500000,3,1.170948,1.177322,1.174235,0.001539
8634.750000,3,1.180471,1.186434,1.184159,0.001534
8635.000000,3,1.188613,1.196671,1.192709,0.001802
8635.250000,3,1.196446,1.203953,1.200312,0.001769
8635.500000,3,1.202400,1.209423,1.206302,0.001801
8635.750000,3,1.206633,1.214147,1.211220,0.001935
8636.000000,3,1.210847,1.218062,1.215071,0.001870
8636.250000,3,1.211732,1.220747,1.217339,0.002240
8636.500000,3,1.213307,1.222527,1.218606,0.002203
8636.750000,3,1.213954,1.223221,1.219128,0.002285
8637.000000,3,1.214242,1.224187,1.219737,0.002482
8637.250000,3,1.213768,1.224498,1.220429,0.002712
8637.500000,3,1.216371,1.226067,1.221847,0.002461
8637.750000,3,1.217024,1.227958,1.223589,0.002520
8638.000000,3,1.219584,1.229386,1.225593,0.002388
8638.250000,3,1.221727,1.230533,1.226847,0.002393
8638.500000,3,1.222455,1.232443,1.227830,0.002510
8638.750000,3,1.223644,1.231669,1.228092,0.002244
8639.000000,3,1.222819,1.231055,1.227729,0.002233
8639.250000,3,1.221766,1.229758,1.225872,0.001882
8639.500000,3,1.220420,1.226666,1.224129,0.001826
8639.750000,3,1.219068,1.225202,1.221807,0.001705
8640.000000,3,1.218648,1.224004,1.221299,0.001522
8640.250000,3,1.215170,1.220904,1.217585,0.001330
8640.500000,3,1.213012,1.217671,1.214922,0.001203
8640.750000,3,1.209733,1.214515,1.211547,0.001214
8641.000000,3,1.205880,1.209868,1.207656,0.001245
8641.250000,3,1.200388,1.205203,1.203142,0.001320
8641.500000,3,1.196351,1.202873,1.198534,0.001704
8641.750000,3,1.192585,1.197528,1.194254,0.001383
8642.000000,3,1.188622,1.192483,1.190256,0.001233
8642.250000,3,1.183456,1.189365,1.185442,0.001724
8642.500000,3,1.178278,1.183043,1.180323,0.001437
8642.750000,3,1.172616,1.178568,1.174616,0.001576
8643.000000,3,1.166552,1.173619,1.168962,0.001714
8643.250000,3,1.163122,1.168852,1.165020,0.001557
8643.500000,3,1.161885,1.168903,1.164653,0.001794
8643.750000,3,1.165194,1.170802,1.167602,0.001393
8644.000000,3,1.170977,1.178900,1.174252,0.001843
8644.250000,3,1.179273,1.185166,1.181632,0.001521
8644.500000,3,1.186172,1.191807,1.188996,0.001436
8644.750000,3,1.192498,1.197883,1.195093,0.001325
8645.000000,3,1.196742,1.202759,1.199682,0.001341
8645.250000,3,1.199206,1.205519,1.202586,0.001323
8645.500000,3,1.200594,1.206258,1.204073,0.001172
8645.750000,3,1.201609,1.206505,1.204217,0.001077
8646.000000,3,1.199920,1.206408,1.203278,0.001226
8646.250000,3,1.199477,1.206387,1.202823,0.001291
8646.500000,3,1.200171,1.204984,1.202951,0.000943
8646.750000,3,1.201760,1.206183,1.204941,0.000946
8647.000000,3,1.206638,1.210711,1.209262,0.000850
8647.250000,3,1.212048,1.215510,1.214341,0.000772
8647.500000,3,1.216353,1.220515,1.219028,0.000926
8647.750000,3,1.221522,1.226034,1.223704,0.000902
8648.000000,3,1.224981,1.228704,1.226654,0.000911
8648.250000,3,1.225203,1.229836,1.227505,0.000968
8648.500000,3,1.224911,1.228665,1.226879,0.001021
8648.750000,3,1.222733,1.226211,1.224739,0.000987
8649.000000,3,1.218978,1.223364,1.220820,0.001009
8649.250000,3,1.213353,1.217875,1.215177,0.001105
8649.500000,3,1.206217,1.210004,1.208068,0.000949
8649.750000,3,1.198612,1.202777,1.200118,0.001062
8650.000000,3,1.188780,1.193566,1.190151,0.001160
8650.250000,3,1.175923,1.180424,1.177703,0.001170
8650.500000,3,1.159469,1.163917,1.161032,0.001103
8650.750000,3,1.136283,1.141832,1.138842,0.001387
8651.000000,3,1.109536,1.113681,1.111348,0.001163
8651.250000,3,1.076745,1.081402,1.079134,0.001125
8651.500000,3,1.041732,1.046026,1.044066,0.001060
8651.750000,3,1.004216,1.008763,1.006698,0.001180
8652.000000,3,0.964185,0.968252,0.967013,0.001107
8652.250000,3,0.920080,0.925062,0.923049,0.001299
8652.500000,3,0.871312,0.875767,0.873999,0.001224
8652.750000,3,0.818005,0.822649,0.820729,0.001277
8653.000000,3,0.760929,0.765233,0.763691,0.001362
8653.250000,3,0.702248,0.706186,0.704544,0.001351
8653.500000,3,0.642074,0.646983,0.644850,0.001476
8653.750000,3,0.583178,0.587684,0.585753,0.001476
8654.000000,3,0.526015,0.530110,0.528297,0.001380
8654.250000,3,0.471205,0.475628,0.473740,0.001295
8654.500000,3,0.421028,0.424943,0.423561,0.001212
8654.750000,3,0.377350,0.380635,0.379434,0.001032
8655.000000,3,0.340473,0.343289,0.342401,0.000814
8655.250000,3,0.311435,0.313836,0.312996,0.000691
8655.500000,3,0.290761,0.293016,0.291925,0.000530
8655.750000,3,0.277698,0.280145,0.278888,0.000489
8656.000000,4,0.284745,0.286915,0.285949,0.000526
8656.250000,4,0.287531,0.289847,0.288597,0.000536
8656.500000,4,0.296554,0.298372,0.297310,0.000541
8656.750000,4,0.310647,0.313197,0.311719,0.000665
8657.000000,4,0.331195,0.334207,0.332243,0.000756
8657.250000,4,0.357128,0.360170,0.358233,0.000815
8657.500000,4,0.388206,0.391755,0.389528,0.000905
8657.750000,4,0.424435,0.427964,0.425581,0.000952
8658.000000,4,0.464313,0.468572,0.465820,0.001187
8658.250000,4,0.508251,0.512387,0.509758,0.001199
8658.500000,4,0.555450,0.559750,0.557004,0.001201
8658.750000,4,0.604513,0.608855,0.606025,0.001253
8659.000000,4,0.654052,0.658421,0.656058,0.001306
8659.250000,4,0.703427,0.708268,0.705452,0.001315
8659.500000,4,0.751205,0.755375,0.752954,0.001321
8659.750000,4,0.795256,0.799744,0.797003,0.001247
8660.000000,4,0.835493,0.838923,0.836871,0.001076
8660.250000,4,0.870327,0.873634,0.871455,0.001004
8660.500000,4,0.899964,0.904107,0.901332,0.001015
8660.750000,4,0.925518,0.928733,0.926896,0.000946
8661.000000,4,0.947994,0.952223,0.949772,0.001062
8661.250000,4,0.968342,0.972624,0.970802,0.001079
8661.500000,4,0.988237,0.992595,0.990645,0.001111
8661.750000,4,1.006922,1.011195,1.009279,0.001171
8662.000000,4,1.022466,1.027173,1.025930,0.001166
8662.250000,4,1.036734,1.041405,1.039875,0.001085
8662.500000,4,1.047597,1.052279,1.050751,0.001147
8662.750000,4,1.055545,1.060546,1.058820,0.001120
8663.000000,4,1.061316,1.066558,1.064960,0.001334
8663.250000,4,1.066607,1.070796,1.069157,0.001048
8663.500000,4,1.068904,1.073679,1.072208,0.001198
8663.750000,4,1.070937,1.075774,1.074089,0.001319
8664.000000,4,1.073077,1.076877,1.075648,0.001073
8664.250000,4,1.073910,1.078206,1.076812,0.001189
8664.500000,4,1.075024,1.079788,1.078273,0.001343
8664.750000,4,1.078159,1.082588,1.080879,0.001270
8665.000000,4,1.081822,1.085856,1.084378,0.001232
8665.250000,4,1.085241,1.089655,1.088127,0.001328
8665.500000,4,1.089038,1.093866,1.092109,0.001275
8665.750000,4,1.091925,1.097264,1.095542,0.001427
8666.000000,4,1.095288,1.100384,1.098765,0.001294
8666.250000,4,1.098048,1.103472,1.101390,0.001193
8666.500000,4,1.100936,1.106353,1.104017,0.001172
8666.750000,4,1.102014,1.108350,1.106490,0.001342
8667.000000,4,1.104828,1.110245,1.108727,0.001198
8667.250000,4,1.107207,1.113288,1.110835,0.001318
8667.500000,4,1.111110,1.115989,1.113288,0.001117
8667.750000,4,1.113288,1.117899,1.115808,0.001287
8668.000000,4,1.116101,1.120921,1.118762,0.001182
8668.250000,4,1.118567,1.122620,1.120818,0.001096
8668.500000,4,1.120268,1.123667,1.121651,0.000989
8668.750000,4,1.119858,1.123968,1.121602,0.001083
8669.000000,4,1.118307,1.122958,1.120740,0.001237
8669.250000,4,1.117712,1.123038,1.119578,0.001324
8669.500000,4,1.116877,1.121157,1.118352,0.001120
8669.750000,4,1.113705,1.119467,1.116214,0.001383
8670.000000,4,1.110793,1.116757,1.113098,0.001421
8670.250000,4,1.106319,1.112957,1.108800,0.001370
8670.500000,4,1.102318,1.108377,1.105256,0.001425
8670.750000,4,1.101155,1.106287,1.103497,0.001171
8671.000000,4,1.103008,1.109387,1.105539,0.001351
8671.250000,4,1.109206,1.115147,1.111800,0.001441
8671.500000,4,1.118441,1.124508,1.120819,0.001341
8671.750000,4,1.127369,1.133738,1.130558,0.001389
8672.000000,4,1.137284,1.143309,1.140054,0.001206
8672.250000,4,1.144862,1.150029,1.147586,0.001160
8672.500000,4,1.150509,1.156219,1.154046,0.001264
8672.750000,4,1.158048,1.162990,1.160820,0.001118
8673.000000,4,1.165804,1.170280,1.168090,0.001047
8673.250000,4,1.173304,1.177349,1.175590,0.001042
8673.500000,4,1.179808,1.185141,1.182875,0.001064
8673.750000,4,1.186283,1.190152,1.188673,0.000755
8674.000000,4,1.191565,1.195137,1.193626,0.000855
8674.250000,4,1.195600,1.198701,1.197424,0.000854
8674.500000,4,1.200119,1.203436,1.201485,0.000776
8674.750000,4,1.203322,1.206896,1.204812,0.000951
8675.000000,4,1.204993,1.208004,1.206587,0.000766
8675.250000,4,1.204960,1.208294,1.206305,0.000848
8675.500000,4,1.204118,1.208783,1.205600,0.001049
8675.750000,4,1.203399,1.208254,1.205134,0.001150
8676.000000,4,1.205795,1.209771,1.207249,0.000921
8676.250000,4,1.209882,1.216022,1.212441,0.001249
8676.500000,4,1.218886,1.223330,1.220702,0.001182
8676.750000,4,1.228419,1.233314,1.230601,0.001343
8677.000000,4,1.238108,1.244377,1.240090,0.001443
8677.250000,4,1.246586,1.252195,1.248786,0.001481
8677.500000,4,1.253005,1.259453,1.255343,0.001768
8677.750000,4,1.257185,1.264142,1.259513,0.001833
8678.000000,4,1.259972,1.265913,1.261487,0.001774
8678.250000,4,1.259211,1.266860,1.261167,0.002096
8678.500000,4,1.258011,1.266257,1.259867,0.002260
8678.750000,4,1.256301,1.263836,1.258586,0.001980
8679.000000,4,1.257746,1.265295,1.259382,0.002081
8679.250000,4,1.260889,1.266769,1.262669,0.001898
8679.500000,4,1.266619,1.273544,1.268671,0.001882
8679.750000,4,1.273120,1.281275,1.275359,0.002044
8680.000000,4,1.279445,1.285749,1.281540,0.001815
8680.250000,4,1.283790,1.290434,1.285921,0.001963
8680.500000,4,1.286322,1.293332,1.289014,0.001733
8680.750000,4,1.288939,1.294960,1.291184,0.001688
8681.000000,4,1.290958,1.296272,1.293525,0.001451
8681.250000,4,1.292251,1.297344,1.295043,0.001356
8681.500000,4,1.291643,1.297561,1.294855,0.001534
8681.750000,4,1.287708,1.293850,1.291189,0.001643
8682.000000,4,1.281314,1.286968,1.283961,0.001536
8682.250000,4,1.269207,1.274703,1.272483,0.001503
8682.500000,4,1.255505,1.260357,1.257872,0.001509
8682.750000,4,1.236143,1.241689,1.238982,0.001587
8683.000000,4,1.211552,1.217649,1.215231,0.001620
8683.250000,4,1.181191,1.188467,1.185169,0.002037
8683.500000,4,1.144889,1.152051,1.149127,0.002146
8683.750000,4,1.102066,1.109884,1.106943,0.002201
8684.000000,4,1.055394,1.062546,1.059456,0.002186
8684.250000,4,1.001841,1.009593,1.006360,0.002220
8684.500000,4,0.944177,0.951786,0.948490,0.002438
