# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.288087,0.292657,0.289752,0.000924
7628.250000,1,0.290508,0.294590,0.291793,0.000666
7628.500000,1,0.296882,0.301702,0.298213,0.000778
7628.750000,1,0.308648,0.314864,0.310316,0.001013
7629.000000,1,0.326584,0.334857,0.328935,0.001392
7629.250000,1,0.351965,0.363259,0.354803,0.001994
7629.500000,1,0.383770,0.396361,0.387009,0.002302
7629.750000,1,0.419678,0.428850,0.423806,0.002150
7630.000000,1,0.458690,0.466941,0.463472,0.002369
7630.250000,1,0.494363,0.509073,0.505242,0.003243
7630.500000,1,0.537585,0.554126,0.549786,0.003613
7630.750000,1,0.585336,0.602546,0.597641,0.004025
7631.000000,1,0.638738,0.658469,0.649892,0.004281
7631.250000,1,0.697968,0.719685,0.705865,0.004674
7631.500000,1,0.752967,0.779511,0.762322,0.005493
7631.750000,1,0.807275,0.834469,0.815915,0.005534
7632.000000,1,0.852128,0.882048,0.861965,0.006031
7632.250000,1,0.888728,0.919066,0.897907,0.005828
7632.500000,1,0.916094,0.946095,0.923749,0.006152
7632.750000,1,0.932563,0.968168,0.943737,0.006931
7633.000000,1,0.954198,0.989204,0.963534,0.006830
7633.250000,1,0.974566,1.012439,0.985260,0.007201
7633.500000,1,0.998742,1.038243,1.008802,0.007689
7633.750000,1,1.021055,1.060112,1.029474,0.007519
7634.000000,1,1.028819,1.071489,1.039588,0.007984
7634.250000,1,1.026876,1.068896,1.036645,0.008140
7634.500000,1,1.013019,1.055909,1.023426,0.008379
7634.750000,1,0.999141,1.032808,1.008101,0.007560
7635.000000,1,0.992105,1.015382,0.999621,0.005643
7635.250000,1,0.993429,1.017531,1.001330,0.005127
7635.500000,1,1.005525,1.030189,1.013106,0.005296
7635.750000,1,1.019812,1.044935,1.027583,0.005399
7636.000000,1,1.027136,1.055603,1.036485,0.005852
7636.250000,1,1.029144,1.055963,1.036014,0.005593
7636.500000,1,1.020910,1.047575,1.026898,0.005305
7636.750000,1,1.008319,1.036757,1.016550,0.005306
7637.000000,1,1.010056,1.034568,1.014820,0.004888
7637.250000,1,1.019575,1.043566,1.025042,0.004664
7637.500000,1,1.040371,1.064791,1.046349,0.004958
7637.750000,1,1.068012,1.092575,1.073396,0.004935
7638.000000,1,1.090787,1.117590,1.097475,0.005017
7638.250000,1,1.106550,1.132297,1.112833,0.004726
7638.500000,1,1.115677,1.140965,1.121543,0.004599
7638.750000,1,1.114752,1.137186,1.119506,0.003913
7639.000000,1,1.116669,1.137786,1.121536,0.003692
7639.250000,1,1.125372,1.142994,1.129623,0.003132
7639.500000,1,1.139840,1.156092,1.144313,0.002967
7639.750000,1,1.156593,1.172548,1.161392,0.002766
7640.000000,1,1.169039,1.184485,1.175188,0.002706
7640.250000,1,1.175879,1.187725,1.179667,0.002121
7640.500000,1,1.169629,1.178507,1.172741,0.001654
7640.750000,1,1.153588,1.163720,1.157685,0.001965
7641.000000,1,1.136113,1.145964,1.140576,0.002141
7641.250000,1,1.123652,1.130677,1.127380,0.001952
7641.500000,1,1.116071,1.123934,1.121211,0.002115
7641.750000,1,1.117713,1.124058,1.121591,0.001897
7642.000000,1,1.120756,1.127524,1.125484,0.001278
7642.250000,1,1.122713,1.129268,1.127039,0.001523
7642.500000,1,1.118276,1.125252,1.122720,0.001566
7642.750000,1,1.106549,1.112469,1.110812,0.001178
7643.000000,1,1.088979,1.096414,1.094015,0.001707
7643.250000,1,1.075536,1.083757,1.080057,0.001864
7643.500000,1,1.069191,1.077069,1.073855,0.001499
7643.750000,1,1.072434,1.080068,1.077194,0.001373
7644.000000,1,1.083207,1.091755,1.088632,0.001489
7644.250000,1,1.096299,1.106432,1.102416,0.002199
7644.500000,1,1.107945,1.117880,1.113694,0.001509
7644.750000,1,1.113688,1.124098,1.118713,0.001723
7645.000000,1,1.114210,1.126188,1.120420,0.001704
7645.250000,1,1.116388,1.128907,1.122268,0.001962
7645.500000,1,1.123346,1.135026,1.128619,0.002135
7645.750000,1,1.134299,1.147653,1.140117,0.002173
7646.000000,1,1.149690,1.161470,1.155327,0.002348
7646.250000,1,1.163375,1.173258,1.168513,0.001909
7646.500000,1,1.171266,1.179926,1.176258,0.001692
7646.750000,1,1.173575,1.181679,1.178118,0.001693
7647.000000,1,1.173113,1.179986,1.177413,0.001353
7647.250000,1,1.175623,1.185776,1.180129,0.002182
7647.500000,1,1.184629,1.194464,1.187907,0.002290
7647.750000,1,1.198142,1.207075,1.200700,0.001977
7648.000000,1,1.213049,1.221335,1.216779,0.001973
7648.250000,1,1.224097,1.236514,1.231431,0.002340
7648.500000,1,1.232725,1.247939,1.242095,0.003055
7648.750000,1,1.236884,1.254506,1.248251,0.003402
7649.000000,1,1.236914,1.256994,1.251244,0.003747
7649.250000,1,1.238264,1.261094,1.254495,0.003861
7649.500000,1,1.243253,1.266203,1.260418,0.004161
7649.750000,1,1.251121,1.273204,1.268856,0.003921
7650.000000,1,1.262859,1.288403,1.280359,0.004289
7650.250000,1,1.270917,1.298208,1.291108,0.004742
7650.500000,1,1.276076,1.304218,1.297908,0.004863
7650.750000,1,1.274116,1.306051,1.299437,0.005376
7651.000000,1,1.268297,1.305177,1.297513,0.006269
7651.250000,1,1.264418,1.298750,1.292931,0.005956
7651.500000,1,1.264158,1.298168,1.290516,0.005772
7651.750000,1,1.269377,1.299451,1.291949,0.005335
7652.000000,1,1.280455,1.304511,1.298339,0.004371
7652.250000,1,1.292272,1.312638,1.305645,0.003598
7652.500000,1,1.300860,1.317559,1.311953,0.003517
7652.750000,1,1.302570,1.319057,1.311901,0.003531
7653.000000,1,1.297291,1.312872,1.305265,0.003442
7653.250000,1,1.286993,1.302775,1.295551,0.003682
7653.500000,1,1.277935,1.294151,1.287003,0.004144
7653.750000,1,1.274156,1.292932,1.282819,0.004268
7654.000000,1,1.272837,1.291292,1.282142,0.004325
7654.250000,1,1.271357,1.288798,1.280882,0.004755
7654.500000,1,1.263339,1.282600,1.272480,0.004913
7654.750000,1,1.245919,1.261152,1.253323,0.004414
7655.000000,1,1.216230,1.232603,1.224378,0.004633
7655.250000,1,1.180857,1.200067,1.190197,0.005243
7655.500000,1,1.144334,1.164738,1.154737,0.005148
7655.750000,1,1.108292,1.129377,1.120114,0.005421
7656.000000,1,1.072750,1.094095,1.083939,0.005424
7656.250000,1,1.029849,1.050345,1.041187,0.005422
7656.500000,1,0.977329,0.996735,0.987853,0.005447
7656.750000,1,0.914934,0.934071,0.924620,0.005453
7657.000000,1,0.846216,0.864656,0.854927,0.004815
7657.250000,1,0.774951,0.792395,0.784381,0.004808
7657.500000,1,0.707300,0.723420,0.715905,0.004245
7657.750000,1,0.643685,0.659123,0.650738,0.003917
7658.000000,1,0.581765,0.593642,0.587769,0.003475
7658.250000,1,0.520949,0.531410,0.526425,0.002998
7658.500000,1,0.463655,0.472206,0.467946,0.002375
7658.750000,1,0.411292,0.418785,0.415367,0.002021
7659.000000,1,0.367274,0.374464,0.370824,0.001715
7659.250000,1,0.333585,0.338680,0.336483,0.001253
7659.500000,1,0.310264,0.314399,0.312457,0.000907
7659.750000,1,0.296461,0.300756,0.298339,0.000835
7660.000000,2,0.293545,0.297310,0.296038,0.000781
7660.250000,2,0.295475,0.298329,0.296908,0.000626
7660.500000,2,0.297884,0.301261,0.299634,0.000760
7660.750000,2,0.302431,0.306506,0.304520,0.000838
7661.000000,2,0.308679,0.314449,0.311221,0.001234
7661.250000,2,0.317280,0.323903,0.320112,0.001370
7661.500000,2,0.328174,0.335626,0.331349,0.001464
7661.750000,2,0.342765,0.350006,0.345283,0.001438
7662.000000,2,0.361206,0.369314,0.363678,0.001568
7662.250000,2,0.384741,0.393860,0.387168,0.001763
7662.500000,2,0.412014,0.422942,0.415278,0.002043
7662.750000,2,0.441449,0.454470,0.445318,0.002456
7663.000000,2,0.470523,0.484983,0.474809,0.002693
7663.250000,2,0.497767,0.513482,0.502159,0.002839
7663.500000,2,0.523711,0.539606,0.527579,0.002961
7663.750000,2,0.548489,0.565020,0.553040,0.003138
7664.000000,2,0.575948,0.592739,0.580871,0.003119
7664.250000,2,0.603831,0.622371,0.610052,0.003343
7664.500000,2,0.634738,0.651102,0.638969,0.003100
7664.750000,2,0.658073,0.675159,0.662713,0.003226
7665.000000,2,0.673487,0.692093,0.679132,0.003469
7665.250000,2,0.683855,0.700981,0.688598,0.003163
7665.500000,2,0.689743,0.706622,0.694849,0.003105
7665.750000,2,0.696766,0.714854,0.702819,0.003483
7666.000000,2,0.712510,0.728615,0.716718,0.003146
7666.250000,2,0.732246,0.747243,0.736065,0.002760
7666.500000,2,0.751464,0.769226,0.757259,0.003015
7666.750000,2,0.770122,0.787561,0.775942,0.003093
7667.000000,2,0.784876,0.800881,0.788604,0.002852
7667.250000,2,0.790314,0.807569,0.794782,0.002895
7667.500000,2,0.794338,0.811010,0.798295,0.002938
7667.750000,2,0.798710,0.816951,0.803394,0.003264
7668.000000,2,0.811252,0.827969,0.814875,0.003000
7668.250000,2,0.827267,0.844934,0.831645,0.003118
7668.500000,2,0.847426,0.865714,0.851956,0.003324
7668.750000,2,0.866469,0.885102,0.871472,0.003277
7669.000000,2,0.881633,0.900319,0.887004,0.003191
7669.250000,2,0.891417,0.909459,0.895734,0.003178
7669.500000,2,0.893327,0.913472,0.899802,0.003170
7669.750000,2,0.896895,0.914512,0.901371,0.003097
7670.000000,2,0.898481,0.916884,0.904896,0.002989
7670.250000,2,0.906298,0.922524,0.911548,0.002766
7670.500000,2,0.916608,0.931838,0.921959,0.002736
7670.750000,2,0.928384,0.942095,0.934141,0.002679
7671.000000,2,0.939950,0.950198,0.944719,0.002471
7671.250000,2,0.945233,0.953142,0.950028,0.002141
7671.500000,2,0.942011,0.951279,0.948004,0.002097
7671.750000,2,0.934320,0.943230,0.939854,0.002410
7672.000000,2,0.927544,0.935405,0.931846,0.002203
7672.250000,2,0.923840,0.930263,0.927203,0.001731
7672.500000,2,0.926079,0.932142,0.929402,0.001714
7672.750000,2,0.933384,0.941426,0.938809,0.002071
7673.000000,2,0.948023,0.954704,0.952399,0.001776
7673.250000,2,0.961052,0.967910,0.964968,0.002036
7673.500000,2,0.970350,0.976476,0.973516,0.001844
7673.750000,2,0.974231,0.979539,0.976935,0.001389
7674.000000,2,0.977179,0.982129,0.979515,0.001304
7674.250000,2,0.982675,0.988879,0.986170,0.001480
7674.500000,2,0.997512,1.002878,1.000852,0.001416
7674.750000,2,1.020385,1.026952,1.024455,0.001581
7675.000000,2,1.050075,1.057025,1.054334,0.001608
7675.250000,2,1.079407,1.086436,1.084046,0.001804
7675.500000,2,1.105979,1.112563,1.110167,0.001301
7675.750000,2,1.125052,1.132503,1.130093,0.001336
7676.000000,2,1.143249,1.152450,1.148306,0.001559
7676.250000,2,1.160479,1.168396,1.165653,0.001468
7676.500000,2,1.182500,1.189766,1.187721,0.001432
7676.750000,2,1.207738,1.216239,1.213351,0.001795
7677.000000,2,1.233733,1.242869,1.239326,0.001799
7677.250000,2,1.256332,1.267096,1.262724,0.001904
7677.500000,2,1.274628,1.284799,1.280729,0.001842
7677.750000,2,1.289248,1.299475,1.295053,0.001810
7678.000000,2,1.300642,1.311455,1.307302,0.001805
7678.250000,2,1.313829,1.379613,1.322374,0.011169
7678.500000,2,1.330890,1.445863,1.340244,0.020480
7678.750000,2,1.346786,1.353947,1.351344,0.001546
7679.000000,2,1.360162,1.371112,1.367118,0.002091
7679.250000,2,1.373747,1.383565,1.379716,0.001996
7679.500000,2,1.380848,1.394387,1.389002,0.002502
7679.750000,2,1.386724,1.399356,1.394351,0.002543
7680.000000,2,1.389483,1.402584,1.397254,0.002640
7680.250000,2,1.390429,1.401983,1.397759,0.002381
7680.500000,2,1.391913,1.403673,1.398759,0.002555
7680.750000,2,1.392979,1.407504,1.400755,0.002577
7681.000000,2,1.396365,1.411319,1.404548,0.002864
7681.250000,2,1.400947,1.415662,1.410029,0.003068
7681.500000,2,1.404941,1.419927,1.413832,0.003294
7681.750000,2,1.406783,1.420931,1.415007,0.002901
7682.000000,2,1.406554,1.419409,1.414191,0.002969
7682.250000,2,1.404114,1.420556,1.412443,0.003406
7682.500000,2,1.404513,1.419401,1.412342,0.003116
7682.750000,2,1.407650,1.421711,1.416222,0.003200
7683.000000,2,1.415169,1.430790,1.424269,0.003396
7683.250000,2,1.424930,1.440783,1.434269,0.003474
7683.500000,2,1.435328,1.450948,1.443633,0.003363
7683.750000,2,1.440656,1.456694,1.450475,0.003600
7684.000000,2,1.447051,1.462591,1.455969,0.003747
7684.250000,2,1.451742,1.470184,1.461411,0.004132
7684.500000,2,1.460646,1.475376,1.469391,0.003406
7684.750000,2,1.472050,1.488658,1.481570,0.003943
7685.000000,2,1.487089,1.503964,1.496286,0.004172
7685.250000,2,1.499907,1.520369,1.509490,0.004342
7685.500000,2,1.506660,1.525958,1.517724,0.004340
7685.750000,2,1.510863,1.530422,1.520975,0.004411
7686.000000,2,1.511271,1.528839,1.520672,0.004294
7686.250000,2,1.508164,1.528181,1.518782,0.004891
7686.500000,2,1.505962,1.526887,1.515817,0.004544
7686.750000,2,1.500265,1.517958,1.510022,0.004524
7687.000000,2,1.488324,1.506516,1.498582,0.004668
7687.250000,2,1.468783,1.488177,1.478466,0.004538
7687.500000,2,1.438435,1.454683,1.447218,0.004151
7687.750000,2,1.397322,1.416864,1.406068,0.004452
7688.000000,2,1.348409,1.364794,1.356434,0.004061
7688.250000,2,1.292585,1.308724,1.298932,0.003811
7688.500000,2,1.228713,1.243775,1.235309,0.003273
7688.750000,2,1.160101,1.172918,1.165377,0.003006
7689.000000,2,1.084566,1.093199,1.088880,0.002178
7689.250000,2,1.004142,1.010806,1.007663,0.001829
7689.500000,2,0.919699,0.926888,0.923835,0.001845
7689.750000,2,0.834255,0.842969,0.838559,0.002611
7690.000000,2,0.749002,0.760308,0.754913,0.003668
7690.250000,2,0.664671,0.678626,0.671863,0.004384
7690.500000,2,0.583691,0.595695,0.589611,0.004028
7690.750000,2,0.505012,0.515751,0.510314,0.003191
7691.000000,2,0.436513,0.443987,0.440080,0.002129
7691.250000,2,0.380673,0.386228,0.383658,0.001313
7691.500000,2,0.340451,0.343935,0.342362,0.000849
7691.750000,2,0.315376,0.317942,0.316791,0.000569
7692.000000,3,0.292234,0.295260,0.293467,0.000591
7692.250000,3,0.293988,0.296142,0.295248,0.000473
7692.500000,3,0.299617,0.302539,0.301369,0.000565
7692.750000,3,0.310568,0.313678,0.312175,0.000795
7693.000000,3,0.326928,0.330771,0.328953,0.001162
7693.250000,3,0.348809,0.354048,0.351905,0.001346
7693.500000,3,0.377652,0.382746,0.380406,0.001509
7693.750000,3,0.409054,0.415771,0.412591,0.001922
7694.000000,3,0.443035,0.450580,0.447247,0.002340
7694.250000,3,0.479162,0.487022,0.483507,0.002547
7694.500000,3,0.517234,0.526634,0.522409,0.003165
7694.750000,3,0.559026,0.570022,0.565275,0.003581
7695.000000,3,0.606151,0.617638,0.612817,0.003758
7695.250000,3,0.655981,0.667980,0.663414,0.003793
7695.500000,3,0.704237,0.717803,0.712569,0.004509
7695.750000,3,0.749174,0.762086,0.757014,0.004203
7696.000000,3,0.786732,0.799862,0.794373,0.004334
7696.250000,3,0.818868,0.832167,0.826522,0.004088
7696.500000,3,0.848901,0.861644,0.856791,0.004092
7696.750000,3,0.880827,0.893935,0.888188,0.004550
7697.000000,3,0.913551,0.927336,0.922368,0.004572
7697.250000,3,0.948208,0.961704,0.955939,0.004478
7697.500000,3,0.977980,0.991507,0.985939,0.004223
7697.750000,3,1.000969,1.013858,1.008466,0.004339
7698.000000,3,1.016592,1.027905,1.023092,0.004220
7698.250000,3,1.025503,1.036919,1.032033,0.003779
7698.500000,3,1.028412,1.043089,1.037505,0.004381
7698.750000,3,1.037359,1.049943,1.044043,0.004039
7699.000000,3,1.043590,1.057224,1.051953,0.004286
7699.250000,3,1.053409,1.065650,1.060781,0.004090
7699.500000,3,1.061545,1.073837,1.068746,0.003946
7699.750000,3,1.065506,1.078176,1.073399,0.003986
7700.000000,3,1.069183,1.080885,1.075887,0.003767
7700.250000,3,1.061385,1.072314,1.068081,0.003506
7700.500000,3,1.052203,1.062788,1.058386,0.003092
7700.750000,3,1.041142,1.050836,1.046850,0.003072
7701.000000,3,1.028111,1.040188,1.035937,0.003589
7701.250000,3,1.021330,1.032804,1.029028,0.002869
7701.500000,3,1.018007,1.028064,1.024731,0.003116
7701.750000,3,1.015309,1.025038,1.021647,0.002982
7702.000000,3,1.009520,1.019320,1.015809,0.002856
7702.250000,3,0.997913,1.008721,1.004722,0.002864
7702.500000,3,0.985954,0.992831,0.989836,0.002144
7702.750000,3,0.968611,0.976309,0.973655,0.002184
7703.000000,3,0.954463,0.963879,0.960949,0.002449
7703.250000,3,0.950352,0.958368,0.955219,0.002380
7703.500000,3,0.952124,0.958888,0.956579,0.001914
7703.750000,3,0.957993,0.964024,0.961923,0.001833
7704.000000,3,0.962942,0.969599,0.967700,0.001793
7704.250000,3,0.965087,0.971952,0.969806,0.001837
7704.500000,3,0.963178,0.970782,0.968744,0.001897
7704.750000,3,0.963787,0.969771,0.967809,0.001537
7705.000000,3,0.967252,0.974171,0.971292,0.001664
7705.250000,3,0.978663,0.985614,0.982612,0.001466
7705.500000,3,0.998214,1.004334,1.001717,0.001290
7705.750000,3,1.020589,1.027615,1.025251,0.001748
7706.000000,3,1.047123,1.052858,1.049950,0.001269
7706.250000,3,1.068401,1.073131,1.070491,0.000967
7706.500000,3,1.083101,1.087738,1.085804,0.001200
7706.750000,3,1.096701,1.101391,1.098475,0.000877
7707.000000,3,1.106616,1.111654,1.109439,0.001092
7707.250000,3,1.120089,1.124062,1.122879,0.000898
7707.500000,3,1.135788,1.140370,1.137006,0.000949
7707.750000,3,1.148953,1.154145,1.151102,0.001009
7708.000000,3,1.160849,1.168109,1.164075,0.001391
7708.250000,3,1.170775,1.174724,1.173210,0.000874
7708.500000,3,1.177642,1.182205,1.180734,0.001048
7708.750000,3,1.186293,1.189707,1.187933,0.000837
7709.000000,3,1.193217,1.198996,1.195801,0.001160
7709.250000,3,1.202671,1.207833,1.204737,0.001112
7709.500000,3,1.211900,1.216360,1.213806,0.000967
7709.750000,3,1.221088,1.226633,1.222560,0.000974
7710.000000,3,1.228014,1.232527,1.230352,0.001157
7710.250000,3,1.234560,1.240846,1.236721,0.001452
7710.500000,3,1.239060,1.243801,1.240979,0.001251
7710.750000,3,1.241474,1.246726,1.243564,0.001430
7711.000000,3,1.242511,1.248792,1.244733,0.001552
7711.250000,3,1.242258,1.249017,1.246132,0.001434
7711.500000,3,1.245944,1.253644,1.248519,0.001671
7711.750000,3,1.249867,1.255554,1.251867,0.001410
7712.000000,3,1.254571,1.264730,1.257323,0.001955
7712.250000,3,1.259582,1.266142,1.261664,0.001704
7712.500000,3,1.262532,1.268959,1.264949,0.001634
7712.750000,3,1.263680,1.270120,1.266031,0.001695
7713.000000,3,1.263027,1.271073,1.266628,0.002113
7713.250000,3,1.264131,1.271588,1.266501,0.001715
7713.500000,3,1.265774,1.271962,1.268387,0.001808
7713.750000,3,1.268812,1.275899,1.271599,0.002020
7714.000000,3,1.272974,1.284158,1.276491,0.002711
7714.250000,3,1.277202,1.285110,1.280293,0.002127
7714.500000,3,1.279767,1.287467,1.283013,0.002303
7714.750000,3,1.281602,1.290824,1.284952,0.002480
7715.000000,3,1.284096,1.293635,1.287358,0.002692
7715.250000,3,1.288204,1.297373,1.291737,0.002547
7715.500000,3,1.296319,1.308371,1.299508,0.003072
7715.750000,3,1.305098,1.316700,1.308971,0.003317
7716.000000,3,1.316230,1.324969,1.319460,0.002912
7716.250000,3,1.326129,1.336310,1.329943,0.003101
7716.500000,3,1.336118,1.348731,1.340287,0.003883
7716.750000,3,1.345325,1.356236,1.348956,0.003250
7717.000000,3,1.353617,1.365159,1.357989,0.003816
7717.250000,3,1.360516,1.372635,1.365190,0.003845
7717.500000,3,1.366434,1.381372,1.370752,0.004001
7717.750000,3,1.368854,1.382497,1.373611,0.004117
7718.000000,3,1.368115,1.380268,1.372920,0.004336
7718.250000,3,1.361910,1.377369,1.367051,0.004885
7718.500000,3,1.349816,1.366090,1.355649,0.005361
7718.750000,3,1.332396,1.346816,1.338007,0.004381
7719.000000,3,1.309897,1.323459,1.315335,0.004907
7719.250000,3,1.280895,1.297328,1.286586,0.005307
7719.500000,3,1.245893,1.259738,1.251162,0.004572
7719.750000,3,1.203901,1.220856,1.210155,0.005562
7720.000000,3,1.155350,1.169785,1.161665,0.004941
7720.250000,3,1.100148,1.116881,1.106649,0.005230
7720.500000,3,1.037868,1.055147,1.044778,0.005593
7720.750000,3,0.969589,0.986008,0.975981,0.005432
7721.000000,3,0.896066,0.911484,0.902654,0.005070
7721.250000,3,0.820850,0.836454,0.826943,0.004851
7721.500000,3,0.746162,0.758532,0.751653,0.004028
7721.750000,3,0.673770,0.684913,0.678564,0.003771
7722.000000,3,0.603628,0.613650,0.608176,0.003077
7722.250000,3,0.537681,0.546148,0.541639,0.002533
7722.500000,3,0.476465,0.483628,0.479920,0.002065
7722.750000,3,0.422131,0.429672,0.425014,0.001844
7723.000000,3,0.376398,0.380389,0.378500,0.001035
7723.250000,3,0.341222,0.344645,0.342679,0.000833
7723.500000,3,0.316655,0.318931,0.317817,0.000577
7723.750000,3,0.302508,0.304874,0.303364,0.000463
7724.000000,4,0.281790,0.286288,0.283948,0.001129
7724.250000,4,0.283854,0.287911,0.285879,0.000983
7724.500000,4,0.289577,0.293238,0.291843,0.000861
7724.750000,4,0.299319,0.303071,0.301618,0.000779
7725.000000,4,0.313183,0.316573,0.315239,0.000672
7725.250000,4,0.331268,0.335619,0.333502,0.000776
7725.500000,4,0.354761,0.358310,0.357213,0.000842
7725.750000,4,0.384882,0.388538,0.387001,0.001016
7726.000000,4,0.420550,0.424361,0.422944,0.000907
7726.250000,4,0.460693,0.465145,0.463045,0.001175
7726.500000,4,0.503716,0.508239,0.506153,0.001409
7726.750000,4,0.547101,0.553010,0.550561,0.001692
7727.000000,4,0.590702,0.597741,0.594979,0.001971
7727.250000,4,0.636536,0.642324,0.639417,0.001679
7727.500000,4,0.679833,0.686226,0.683173,0.001987
7727.750000,4,0.722228,0.729296,0.726291,0.001829
7728.000000,4,0.761576,0.770329,0.767230,0.002152
7728.250000,4,0.802108,0.808857,0.805473,0.001895
7728.500000,4,0.835569,0.841667,0.838989,0.001820
7728.750000,4,0.863660,0.869936,0.867411,0.001813
7729.000000,4,0.887391,0.892978,0.890963,0.001454
7729.250000,4,0.905310,0.910965,0.908793,0.001509
7729.500000,4,0.918774,0.925316,0.923418,0.001548
7729.750000,4,0.931506,0.937486,0.935723,0.001592
7730.000000,4,0.942931,0.950105,0.947670,0.001881
7730.250000,4,0.956693,0.963379,0.961662,0.001332
7730.500000,4,0.970371,0.977389,0.974975,0.001628
7730.750000,4,0.981753,0.989187,0.986910,0.001393
7731.000000,4,0.989716,0.996893,0.994922,0.001418
7731.250000,4,0.993514,0.999816,0.998194,0.001293
7731.500000,4,0.993630,1.003337,0.999104,0.001623
7731.750000,4,0.994869,1.001667,0.999487,0.001477
7732.000000,4,0.998017,1.005546,1.003462,0.001576
7732.250000,4,1.005554,1.014069,1.011295,0.001558
7732.500000,4,1.015255,1.023384,1.021514,0.001428
7732.750000,4,1.024896,1.033022,1.031045,0.001613
7733.000000,4,1.031745,1.040385,1.037681,0.001578
7733.250000,4,1.033699,1.042828,1.040499,0.001806
7733.500000,4,1.036341,1.044090,1.041608,0.001474
7733.750000,4,1.039053,1.047108,1.044116,0.001544
7734.000000,4,1.044855,1.052071,1.050176,0.001536
7734.250000,4,1.054904,1.062938,1.059809,0.001752
7734.500000,4,1.066579,1.073631,1.071761,0.001600
7734.750000,4,1.076539,1.083944,1.081999,0.001551
7735.000000,4,1.083757,1.090851,1.088600,0.001579
7735.250000,4,1.086907,1.094433,1.092307,0.001864
7735.500000,4,1.090354,1.097596,1.095333,0.001972
7735.750000,4,1.096817,1.103294,1.100411,0.002001
7736.000000,4,1.104372,1.113068,1.110238,0.002417
7736.250000,4,1.119050,1.128151,1.124188,0.002796
7736.500000,4,1.132502,1.145037,1.140350,0.004094
7736.750000,4,1.149648,1.163447,1.158264,0.004283
7737.000000,4,1.165701,1.181516,1.175205,0.005077
7737.250000,4,1.180511,1.197039,1.190213,0.005653
7737.500000,4,1.189682,1.211583,1.202939,0.007122
7737.750000,4,1.199865,1.224525,1.214256,0.008780
7738.000000,4,1.209971,1.239584,1.226446,0.010405
7738.250000,4,1.218483,1.255224,1.240031,0.012879
7738.500000,4,1.231336,1.275658,1.256973,0.015842
7738.750000,4,1.248334,1.298477,1.277205,0.018259
7739.000000,4,1.263952,1.322439,1.297151,0.021303
7739.250000,4,1.279917,1.338634,1.313107,0.021571
7739.500000,4,1.284302,1.343795,1.318675,0.021128
7739.750000,4,1.281681,1.335978,1.312438,0.019740
7740.000000,4,1.271920,1.352909,1.300991,0.019982
7740.250000,4,1.257407,1.369000,1.283137,0.021600
7740.500000,4,1.247427,1.353148,1.267487,0.019421
7740.750000,4,1.236253,1.337546,1.255003,0.017966
7741.000000,4,1.230637,1.326260,1.246378,0.016874
7741.250000,4,1.228356,1.318972,1.241200,0.015515
7741.500000,4,1.225671,1.309760,1.235194,0.014470
7741.750000,4,1.221142,1.298524,1.227776,0.013588
7742.000000,4,1.213869,1.261337,1.218717,0.008188
7742.250000,4,1.206155,1.213388,1.210959,0.001601
7742.500000,4,1.203682,1.212073,1.208532,0.001363
7742.750000,4,1.204570,1.213180,1.209008,0.001588
7743.000000,4,1.205826,1.216120,1.211783,0.002302
7743.250000,4,1.207002,1.219330,1.213538,0.002622
7743.500000,4,1.205965,1.219775,1.213879,0.002996
7743.750000,4,1.205198,1.220162,1.213155,0.003575
7744.000000,4,1.204968,1.219850,1.213159,0.003619
7744.250000,4,1.206474,1.221102,1.214453,0.003592
7744.500000,4,1.209156,1.227413,1.218668,0.004183
7744.750000,4,1.213652,1.232786,1.223626,0.004206
7745.000000,4,1.217959,1.236449,1.229321,0.004585
7745.250000,4,1.221877,1.243088,1.233206,0.005003
7745.500000,4,1.224579,1.245182,1.236008,0.005407
7745.750000,4,1.227121,1.246502,1.237568,0.005198
7746.000000,4,1.228786,1.249138,1.240704,0.005502
7746.250000,4,1.233482,1.254257,1.245113,0.005548
7746.500000,4,1.239304,1.261628,1.251495,0.006029
7746.750000,4,1.246093,1.271729,1.258358,0.006313
7747.000000,4,1.251268,1.275074,1.264579,0.006403
7747.250000,4,1.257928,1.281573,1.270082,0.006615
7747.500000,4,1.261028,1.287022,1.274245,0.006904
7747.750000,4,1.264129,1.290439,1.276894,0.007044
7748.000000,4,1.266202,1.290858,1.278450,0.006889
7748.250000,4,1.266103,1.292975,1.278477,0.007333
7748.500000,4,1.263859,1.289897,1.276850,0.007286
7748.750000,4,1.261646,1.289432,1.274133,0.007146
7749.000000,4,1.258356,1.283779,1.270673,0.007142
7749.250000,4,1.252733,1.279559,1.266071,0.007577
7749.500000,4,1.245675,1.275080,1.260289,0.007921
7749.750000,4,1.238387,1.265189,1.251905,0.008172
7750.000000,4,1.228298,1.253412,1.241479,0.007775
7750.250000,4,1.215825,1.243183,1.229860,0.007695
7750.500000,4,1.204131,1.230731,1.217714,0.008089
7750.750000,4,1.191081,1.218235,1.204113,0.008282
7751.000000,4,1.174561,1.206965,1.188876,0.008675
7751.250000,4,1.155648,1.184506,1.169244,0.008287
7751.500000,4,1.130435,1.160093,1.144658,0.008931
7751.750000,4,1.099818,1.127910,1.112623,0.008377
7752.000000,4,1.061803,1.087996,1.073916,0.008180
7752.250000,4,1.016312,1.042808,1.028181,0.008134
7752.500000,4,0.965590,0.988621,0.976239,0.007494
