# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.258102,0.261699,0.259630,0.000956
7628.250000,1,0.259302,0.263312,0.261096,0.001035
7628.500000,1,0.263472,0.266851,0.265261,0.000900
7628.750000,1,0.270774,0.274177,0.272659,0.000783
7629.000000,1,0.281203,0.285179,0.283803,0.000856
7629.250000,1,0.295552,0.300112,0.298463,0.000867
7629.500000,1,0.313376,0.318823,0.317021,0.000895
7629.750000,1,0.333297,0.340733,0.339426,0.001283
7630.000000,1,0.356480,0.367326,0.366065,0.001894
7630.250000,1,0.384984,0.398420,0.396675,0.002344
7630.500000,1,0.417503,0.433069,0.431071,0.002770
7630.750000,1,0.454221,0.471926,0.468506,0.003057
7631.000000,1,0.492751,0.521529,0.508252,0.004216
7631.250000,1,0.533477,0.572356,0.549850,0.005652
7631.500000,1,0.575643,0.617658,0.592008,0.006293
7631.750000,1,0.619851,0.662392,0.635602,0.006542
7632.000000,1,0.665872,0.707038,0.680266,0.006678
7632.250000,1,0.711068,0.752130,0.724576,0.007073
7632.500000,1,0.756254,0.794794,0.768507,0.007173
7632.750000,1,0.802152,0.836925,0.811793,0.007229
7633.000000,1,0.846745,0.878753,0.855034,0.007632
7633.250000,1,0.889678,0.922518,0.899528,0.008161
7633.500000,1,0.932826,0.965037,0.944665,0.008447
7633.750000,1,0.974665,1.005662,0.987514,0.009201
7634.000000,1,1.011344,1.041987,1.026343,0.009834
7634.250000,1,1.041168,1.074523,1.058217,0.010377
7634.500000,1,1.066469,1.100411,1.083995,0.010744
7634.750000,1,1.088858,1.122009,1.106098,0.010646
7635.000000,1,1.109296,1.144615,1.127497,0.011292
7635.250000,1,1.131763,1.168405,1.151069,0.011623
7635.500000,1,1.156086,1.194176,1.175957,0.011879
7635.750000,1,1.179246,1.218887,1.199230,0.012163
7636.000000,1,1.197162,1.238101,1.218032,0.012562
7636.250000,1,1.209213,1.250658,1.230513,0.012666
7636.500000,1,1.215662,1.257923,1.236801,0.012509
7636.750000,1,1.217624,1.258054,1.237471,0.012064
7637.000000,1,1.214476,1.254215,1.233050,0.012100
7637.250000,1,1.207441,1.247272,1.225761,0.011299
7637.500000,1,1.197151,1.235576,1.214939,0.010189
7637.750000,1,1.186184,1.223951,1.202079,0.009656
7638.000000,1,1.175558,1.211431,1.189289,0.008684
7638.250000,1,1.166432,1.201423,1.178868,0.008133
7638.500000,1,1.162912,1.194791,1.174150,0.007254
7638.750000,1,1.156468,1.184000,1.165503,0.006342
7639.000000,1,1.152971,1.179418,1.160980,0.005620
7639.250000,1,1.149419,1.172424,1.156074,0.004956
7639.500000,1,1.145358,1.167461,1.151601,0.004529
7639.750000,1,1.142000,1.162628,1.147458,0.004173
7640.000000,1,1.141692,1.161000,1.145946,0.003719
7640.250000,1,1.141372,1.159925,1.145662,0.003266
7640.500000,1,1.141778,1.161613,1.146800,0.003285
7640.750000,1,1.142749,1.161934,1.147180,0.003193
7641.000000,1,1.143789,1.163894,1.148193,0.003111
7641.250000,1,1.143492,1.164135,1.148107,0.003247
7641.500000,1,1.142868,1.164135,1.146764,0.003471
7641.750000,1,1.140203,1.161161,1.143804,0.003456
7642.000000,1,1.134062,1.154428,1.138336,0.003441
7642.250000,1,1.127633,1.147556,1.131619,0.003446
7642.500000,1,1.120312,1.140743,1.124505,0.003412
7642.750000,1,1.115275,1.136231,1.119269,0.003562
7643.000000,1,1.114045,1.136282,1.117797,0.004000
7643.250000,1,1.114973,1.139567,1.119110,0.004397
7643.500000,1,1.118228,1.142190,1.122578,0.004418
7643.750000,1,1.121397,1.142913,1.126660,0.004033
7644.000000,1,1.124539,1.144883,1.129421,0.003857
7644.250000,1,1.125745,1.144069,1.130811,0.003796
7644.500000,1,1.127705,1.143235,1.132668,0.003386
7644.750000,1,1.130080,1.143516,1.135908,0.003250
7645.000000,1,1.135198,1.146058,1.140663,0.003334
7645.250000,1,1.139597,1.151201,1.145351,0.003174
7645.500000,1,1.144046,1.156967,1.150259,0.003317
7645.750000,1,1.148695,1.160735,1.154646,0.003285
7646.000000,1,1.152526,1.166750,1.159583,0.003720
7646.250000,1,1.158578,1.173572,1.166173,0.003985
7646.500000,1,1.164085,1.182298,1.174552,0.004392
7646.750000,1,1.171942,1.191007,1.183259,0.004404
7647.000000,1,1.178413,1.198956,1.191853,0.004426
7647.250000,1,1.185658,1.206533,1.199922,0.004727
7647.500000,1,1.192098,1.215068,1.206946,0.004687
7647.750000,1,1.199554,1.222637,1.214447,0.005096
7648.000000,1,1.208236,1.230568,1.222127,0.005027
7648.250000,1,1.216314,1.239110,1.230119,0.004957
7648.500000,1,1.225589,1.247221,1.238212,0.004903
7648.750000,1,1.233285,1.254700,1.245379,0.005010
7649.000000,1,1.240560,1.260565,1.251109,0.005174
7649.250000,1,1.247473,1.265919,1.256076,0.005079
7649.500000,1,1.253009,1.270701,1.261147,0.004956
7649.750000,1,1.258424,1.277689,1.267416,0.005127
7650.000000,1,1.265249,1.283584,1.273728,0.005067
7650.250000,1,1.270084,1.290783,1.279976,0.005348
7650.500000,1,1.273661,1.295415,1.284601,0.005693
7650.750000,1,1.273729,1.299475,1.288488,0.006374
7651.000000,1,1.269338,1.302643,1.291136,0.007066
7651.250000,1,1.271619,1.306413,1.294870,0.007422
7651.500000,1,1.277999,1.309651,1.298389,0.007073
7651.750000,1,1.288509,1.312318,1.301667,0.006502
7652.000000,1,1.291147,1.314574,1.303834,0.005890
7652.250000,1,1.293904,1.313251,1.304455,0.005866
7652.500000,1,1.294334,1.312689,1.303626,0.005639
7652.750000,1,1.291896,1.310524,1.300971,0.005679
7653.000000,1,1.289597,1.307164,1.298289,0.005571
7653.250000,1,1.282430,1.302994,1.293683,0.005899
7653.500000,1,1.274502,1.296413,1.287748,0.006439
7653.750000,1,1.264886,1.289031,1.279485,0.006192
7654.000000,1,1.253944,1.280346,1.270299,0.006393
7654.250000,1,1.243112,1.269478,1.260086,0.006303
7654.500000,1,1.231808,1.259189,1.248818,0.006765
7654.750000,1,1.217319,1.241516,1.232860,0.006234
7655.000000,1,1.196600,1.221538,1.212188,0.006372
7655.250000,1,1.171018,1.194674,1.185837,0.006265
7655.500000,1,1.137327,1.160656,1.152648,0.006411
7655.750000,1,1.099526,1.120801,1.112967,0.006249
7656.000000,1,1.055948,1.075053,1.067076,0.005653
7656.250000,1,1.005396,1.023145,1.014749,0.005508
7656.500000,1,0.948086,0.965333,0.956894,0.005561
7656.750000,1,0.886541,0.899962,0.893678,0.004874
7657.000000,1,0.820042,0.834849,0.827313,0.004988
7657.250000,1,0.752485,0.766088,0.759010,0.004507
7657.500000,1,0.683856,0.696786,0.689879,0.004106
7657.750000,1,0.615663,0.627303,0.621857,0.003659
7658.000000,1,0.550442,0.561274,0.555754,0.003257
7658.250000,1,0.488541,0.498888,0.493311,0.003046
7658.500000,1,0.432105,0.440167,0.436251,0.002550
7658.750000,1,0.382554,0.389430,0.385931,0.002239
7659.000000,1,0.340247,0.348136,0.343670,0.001989
7659.250000,1,0.307260,0.312170,0.309843,0.001513
7659.500000,1,0.282744,0.287650,0.285337,0.001306
7659.750000,1,0.267884,0.272724,0.270175,0.001229
7660.000000,2,0.299421,0.302165,0.300488,0.000604
7660.250000,2,0.301478,0.302677,0.301967,0.000347
7660.500000,2,0.301630,0.303959,0.302621,0.000464
7660.750000,2,0.306178,0.308610,0.307131,0.000461
7661.000000,2,0.310961,0.313008,0.311402,0.000505
7661.250000,2,0.318844,0.321854,0.319917,0.000617
7661.500000,2,0.327616,0.331780,0.328908,0.000791
7661.750000,2,0.341247,0.346561,0.343208,0.001065
7662.000000,2,0.357587,0.363733,0.359176,0.001240
7662.250000,2,0.378235,0.385941,0.380744,0.001452
7662.500000,2,0.399715,0.409002,0.402903,0.001643
7662.750000,2,0.426196,0.436037,0.428867,0.001925
7663.000000,2,0.450726,0.461271,0.453438,0.002016
7663.250000,2,0.477194,0.489565,0.480293,0.002360
7663.500000,2,0.503114,0.515435,0.505573,0.002279
7663.750000,2,0.530201,0.544055,0.533220,0.002559
7664.000000,2,0.554628,0.571149,0.558574,0.002841
7664.250000,2,0.579888,0.597382,0.584382,0.003018
7664.500000,2,0.602218,0.619174,0.605100,0.003037
7664.750000,2,0.621155,0.639840,0.624524,0.003219
7665.000000,2,0.636923,0.656010,0.639671,0.003360
7665.250000,2,0.652641,0.673990,0.655816,0.003724
7665.500000,2,0.667233,0.689566,0.670233,0.003903
7665.750000,2,0.682863,0.708109,0.687254,0.004273
7666.000000,2,0.697372,0.723007,0.701142,0.004376
7666.250000,2,0.711793,0.737442,0.715643,0.004297
7666.500000,2,0.721322,0.747705,0.725451,0.004429
7666.750000,2,0.733008,0.758840,0.736274,0.004417
7667.000000,2,0.739575,0.766462,0.743521,0.004490
7667.250000,2,0.749747,0.775675,0.752775,0.004438
7667.500000,2,0.754858,0.780994,0.758452,0.004411
7667.750000,2,0.760033,0.787758,0.765148,0.004457
7668.000000,2,0.766577,0.789766,0.769234,0.004000
7668.250000,2,0.771871,0.795884,0.776131,0.003940
7668.500000,2,0.779587,0.802518,0.783139,0.003857
7668.750000,2,0.792951,0.813707,0.795451,0.003575
7669.000000,2,0.805109,0.825074,0.807780,0.003408
7669.250000,2,0.818806,0.839041,0.822439,0.003322
7669.500000,2,0.829488,0.847954,0.833535,0.003056
7669.750000,2,0.843028,0.859381,0.846289,0.002795
7670.000000,2,0.851464,0.867185,0.855503,0.002544
7670.250000,2,0.863246,0.877925,0.867199,0.002552
7670.500000,2,0.872663,0.885573,0.877133,0.002398
7670.750000,2,0.884919,0.895925,0.889254,0.001915
7671.000000,2,0.894886,0.901767,0.897623,0.001478
7671.250000,2,0.903191,0.909013,0.907362,0.001339
7671.500000,2,0.912378,0.916764,0.914965,0.001152
7671.750000,2,0.923348,0.929577,0.926417,0.001412
7672.000000,2,0.938109,0.943335,0.941504,0.001350
7672.250000,2,0.942768,0.948227,0.946636,0.001120
7672.500000,2,0.948659,0.954150,0.952732,0.001299
7672.750000,2,0.953850,0.960184,0.958336,0.001584
7673.000000,2,0.956981,0.964314,0.962046,0.001431
7673.250000,2,0.965980,0.974086,0.970594,0.001348
7673.500000,2,0.976392,0.983335,0.981655,0.001289
7673.750000,2,0.994804,1.002881,0.999910,0.001309
7674.000000,2,1.012244,1.019672,1.017630,0.001558
7674.250000,2,1.030988,1.038077,1.036403,0.001545
7674.500000,2,1.043760,1.054437,1.049949,0.001868
7674.750000,2,1.059253,1.065653,1.064311,0.001240
7675.000000,2,1.071845,1.078879,1.077278,0.001268
7675.250000,2,1.087787,1.095623,1.093838,0.001399
7675.500000,2,1.103490,1.112743,1.110178,0.001720
7675.750000,2,1.121273,1.130245,1.127690,0.001593
7676.000000,2,1.204316,1.216797,1.210537,0.003290
7676.250000,2,1.143567,1.152300,1.150486,0.001615
7676.500000,2,1.152099,1.160938,1.158919,0.001685
7676.750000,2,1.165641,1.173944,1.171837,0.001748
7677.000000,2,1.178503,1.186907,1.185534,0.001629
7677.250000,2,1.197056,1.206964,1.203217,0.001664
7677.500000,2,1.210999,1.220362,1.217461,0.001512
7677.750000,2,1.223111,1.234010,1.230747,0.001816
7678.000000,2,1.232372,1.241599,1.239579,0.001750
7678.250000,2,1.243474,1.264668,1.252018,0.003675
7678.500000,2,1.255246,1.285352,1.263983,0.006170
7678.750000,2,1.270339,1.278715,1.276815,0.001694
7679.000000,2,1.282051,1.293346,1.289669,0.001683
7679.250000,2,1.294993,1.305965,1.302438,0.001767
7679.500000,2,1.304375,1.312281,1.310565,0.001468
7679.750000,2,1.314176,1.323523,1.321520,0.001621
7680.000000,2,1.325318,1.335520,1.332739,0.001715
7680.250000,2,1.341971,1.351649,1.349650,0.001636
7680.500000,2,1.360064,1.370636,1.368157,0.001784
7680.750000,2,1.381798,1.391245,1.389250,0.001939
7681.000000,2,1.400211,1.409299,1.407459,0.001723
7681.250000,2,1.417934,1.429500,1.426548,0.001928
7681.500000,2,1.433247,1.445393,1.441248,0.002068
7681.750000,2,1.448320,1.462513,1.457275,0.002133
7682.000000,2,1.461542,1.474389,1.469583,0.001990
7682.250000,2,1.474744,1.484134,1.482380,0.001725
7682.500000,2,1.481755,1.493114,1.490236,0.002079
7682.750000,2,1.493097,1.503325,1.500101,0.001965
7683.000000,2,1.500529,1.511209,1.508871,0.002053
7683.250000,2,1.513851,1.526015,1.522159,0.002163
7683.500000,2,1.527483,1.542861,1.537869,0.002622
7683.750000,2,1.547157,1.561508,1.556659,0.002471
7684.000000,2,1.562619,1.577135,1.572450,0.002455
7684.250000,2,1.578072,1.591770,1.587828,0.002422
7684.500000,2,1.588274,1.602570,1.598905,0.002621
7684.750000,2,1.601476,1.619675,1.611548,0.002957
7685.000000,2,1.611658,1.627563,1.621716,0.002805
7685.250000,2,1.622960,1.639339,1.634425,0.002962
7685.500000,2,1.631771,1.646245,1.641871,0.002928
7685.750000,2,1.635002,1.652230,1.646685,0.003382
7686.000000,2,1.631381,1.649340,1.641900,0.003385
7686.250000,2,1.622049,1.639845,1.633169,0.003283
7686.500000,2,1.604606,1.621412,1.615576,0.003324
7686.750000,2,1.583363,1.597871,1.593712,0.003159
7687.000000,2,1.553158,1.568538,1.562692,0.003389
7687.250000,2,1.513541,1.531746,1.525056,0.003595
7687.500000,2,1.468333,1.483725,1.478006,0.003611
7687.750000,2,1.416564,1.432161,1.426150,0.003327
7688.000000,2,1.358714,1.375240,1.367461,0.003731
7688.250000,2,1.296143,1.309664,1.304579,0.002875
7688.500000,2,1.225931,1.240284,1.234446,0.003171
7688.750000,2,1.151918,1.167332,1.160488,0.003508
7689.000000,2,1.071865,1.084792,1.078348,0.003185
7689.250000,2,0.988321,0.998335,0.993927,0.002892
7689.500000,2,0.898189,0.910081,0.903839,0.003010
7689.750000,2,0.810457,0.819970,0.814605,0.002435
7690.000000,2,0.720242,0.729649,0.724567,0.002567
7690.250000,2,0.636051,0.643335,0.639809,0.002158
7690.500000,2,0.556011,0.563211,0.559200,0.002065
7690.750000,2,0.485911,0.492384,0.488980,0.001708
7691.000000,2,0.424393,0.429346,0.427020,0.001471
7691.250000,2,0.377037,0.380857,0.379017,0.001025
7691.500000,2,0.340435,0.343668,0.341800,0.000779
7691.750000,2,0.319763,0.322513,0.320757,0.000548
7692.000000,3,0.323505,0.326102,0.324881,0.000536
7692.250000,3,0.324669,0.327031,0.325853,0.000500
7692.500000,3,0.328846,0.330122,0.329458,0.000297
7692.750000,3,0.334353,0.336021,0.335242,0.000322
7693.000000,3,0.342826,0.345353,0.344201,0.000553
7693.250000,3,0.354564,0.356715,0.355627,0.000568
7693.500000,3,0.368337,0.371604,0.370567,0.000740
7693.750000,3,0.387398,0.389562,0.388664,0.000639
7694.000000,3,0.407804,0.412505,0.410605,0.001027
7694.250000,3,0.433479,0.438408,0.436584,0.001307
7694.500000,3,0.463453,0.468862,0.466739,0.001393
7694.750000,3,0.497149,0.501940,0.499648,0.001217
7695.000000,3,0.530881,0.536135,0.533961,0.001500
7695.250000,3,0.565692,0.570749,0.568314,0.001533
7695.500000,3,0.600297,0.605054,0.602944,0.001347
7695.750000,3,0.631665,0.639278,0.636255,0.001826
7696.000000,3,0.666329,0.672054,0.669464,0.001632
7696.250000,3,0.696174,0.702953,0.699918,0.001632
7696.500000,3,0.723791,0.729822,0.726821,0.001726
7696.750000,3,0.747009,0.752364,0.749485,0.001539
7697.000000,3,0.765603,0.771390,0.768369,0.001646
7697.250000,3,0.780727,0.787274,0.784511,0.001734
7697.500000,3,0.795856,0.801855,0.799144,0.001839
7697.750000,3,0.808045,0.814112,0.811197,0.001869
7698.000000,3,0.816702,0.823965,0.820152,0.001961
7698.250000,3,0.822236,0.827958,0.825054,0.001558
7698.500000,3,0.823543,0.829894,0.826633,0.001698
7698.750000,3,0.823625,0.831153,0.827761,0.001960
7699.000000,3,0.829120,0.834676,0.831932,0.001599
7699.250000,3,0.836493,0.842213,0.839188,0.001599
7699.500000,3,0.846824,0.851773,0.849051,0.001536
7699.750000,3,0.855086,0.862120,0.859076,0.001842
7700.000000,3,0.865842,0.870879,0.868267,0.001532
7700.250000,3,0.871439,0.876330,0.874002,0.001522
7700.500000,3,0.875428,0.880704,0.877944,0.001654
7700.750000,3,0.878351,0.883349,0.880889,0.001462
7701.000000,3,0.878684,0.885677,0.883175,0.001945
7701.250000,3,0.878628,0.886820,0.884343,0.001849
7701.500000,3,0.881690,0.886599,0.884376,0.001363
7701.750000,3,0.880569,0.885972,0.883671,0.001488
7702.000000,3,0.880012,0.887058,0.884937,0.001612
7702.250000,3,0.885570,0.892438,0.889815,0.001635
7702.500000,3,0.895553,0.900953,0.899076,0.001588
7702.750000,3,0.906302,0.912387,0.910096,0.001544
7703.000000,3,0.916491,0.922512,0.920506,0.001541
7703.250000,3,0.923365,0.930249,0.927841,0.001503
7703.500000,3,0.930696,0.934900,0.933159,0.001227
7703.750000,3,0.935313,0.940426,0.938376,0.001461
7704.000000,3,0.945597,0.950279,0.947654,0.001218
7704.250000,3,0.956434,0.962145,0.960311,0.001427
7704.500000,3,0.973281,0.978711,0.977081,0.001200
7704.750000,3,0.991551,0.996072,0.994402,0.001252
7705.000000,3,1.006177,1.011921,1.010280,0.001431
7705.250000,3,1.020507,1.027938,1.023804,0.001377
7705.500000,3,1.030955,1.037627,1.035641,0.001443
7705.750000,3,1.045176,1.048562,1.047152,0.000817
7706.000000,3,1.054987,1.059528,1.057966,0.001080
7706.250000,3,1.066507,1.070772,1.069055,0.001138
7706.500000,3,1.076751,1.080871,1.079104,0.000977
7706.750000,3,1.084367,1.089053,1.087461,0.001109
7707.000000,3,1.093044,1.098191,1.095614,0.001131
7707.250000,3,1.100159,1.105214,1.103091,0.001047
7707.500000,3,1.107786,1.115172,1.111387,0.001438
7707.750000,3,1.115791,1.120396,1.118954,0.000983
7708.000000,3,1.122048,1.128921,1.126532,0.001161
7708.250000,3,1.130629,1.135115,1.133678,0.001204
7708.500000,3,1.137060,1.143953,1.142435,0.001268
7708.750000,3,1.152259,1.154730,1.153583,0.000654
7709.000000,3,1.162850,1.167802,1.165581,0.001038
7709.250000,3,1.173049,1.179206,1.177312,0.001148
7709.500000,3,1.184944,1.191045,1.187838,0.001119
7709.750000,3,1.193575,1.197925,1.195731,0.000762
7710.000000,3,1.200075,1.206098,1.203547,0.001279
7710.250000,3,1.210882,1.214114,1.212617,0.000722
7710.500000,3,1.220935,1.228669,1.223434,0.001460
7710.750000,3,1.232497,1.237624,1.234618,0.001038
7711.000000,3,1.242706,1.247274,1.244507,0.000992
7711.250000,3,1.248854,1.253566,1.250885,0.001104
7711.500000,3,1.252652,1.259014,1.254942,0.001316
7711.750000,3,1.258485,1.263560,1.260368,0.001093
7712.000000,3,1.265127,1.272059,1.267617,0.001432
7712.250000,3,1.271400,1.282289,1.276597,0.001894
7712.500000,3,1.279443,1.289669,1.284557,0.002107
7712.750000,3,1.286359,1.292019,1.288592,0.001546
7713.000000,3,1.285801,1.290894,1.287765,0.001332
7713.250000,3,1.281017,1.289473,1.286410,0.001704
7713.500000,3,1.286068,1.291548,1.289222,0.001424
7713.750000,3,1.295336,1.302147,1.298831,0.001739
7714.000000,3,1.314171,1.319355,1.316288,0.001475
7714.250000,3,1.334701,1.340933,1.337604,0.001652
7714.500000,3,1.356559,1.363222,1.359226,0.001717
7714.750000,3,1.375450,1.381315,1.377752,0.001743
7715.000000,3,1.390610,1.396462,1.392870,0.001540
7715.250000,3,1.403691,1.410528,1.407138,0.001768
7715.500000,3,1.419137,1.426955,1.422870,0.001971
7715.750000,3,1.436552,1.442856,1.439174,0.001635
7716.000000,3,1.453206,1.458545,1.455894,0.001568
7716.250000,3,1.466829,1.474079,1.469257,0.001922
7716.500000,3,1.476820,1.483011,1.479788,0.001516
7716.750000,3,1.485923,1.492515,1.489112,0.001571
7717.000000,3,1.495263,1.502204,1.498790,0.001766
7717.250000,3,1.506959,1.515419,1.510242,0.002003
7717.500000,3,1.518556,1.526069,1.520721,0.001669
7717.750000,3,1.525841,1.531306,1.528487,0.001636
7718.000000,3,1.529271,1.538091,1.532125,0.001987
7718.250000,3,1.526766,1.537015,1.529785,0.002111
7718.500000,3,1.520254,1.527023,1.523245,0.001899
7718.750000,3,1.509854,1.517450,1.513233,0.002237
7719.000000,3,1.495282,1.502194,1.498748,0.002060
7719.250000,3,1.474413,1.482734,1.478130,0.002401
7719.500000,3,1.445448,1.456186,1.449427,0.002954
7719.750000,3,1.407054,1.416906,1.410649,0.002541
7720.000000,3,1.359593,1.368670,1.363615,0.002617
7720.250000,3,1.301580,1.311435,1.306927,0.002791
7720.500000,3,1.237117,1.246885,1.241715,0.002638
7720.750000,3,1.163681,1.174402,1.168724,0.003003
7721.000000,3,1.082993,1.095957,1.088692,0.003126
7721.250000,3,0.998434,1.010128,1.003349,0.003284
7721.500000,3,0.909723,0.920611,0.914734,0.002847
7721.750000,3,0.820421,0.830362,0.825285,0.002652
7722.000000,3,0.733402,0.743632,0.737869,0.002830
7722.250000,3,0.649293,0.658279,0.653477,0.002462
7722.500000,3,0.572043,0.579692,0.575560,0.002187
7722.750000,3,0.502467,0.508659,0.505389,0.001620
7723.000000,3,0.443635,0.448886,0.446114,0.001432
7723.250000,3,0.396331,0.400204,0.398273,0.001102
7723.500000,3,0.362078,0.366143,0.363699,0.001009
7723.750000,3,0.341118,0.344138,0.342097,0.000603
7724.000000,4,0.309728,0.312714,0.311717,0.000573
7724.250000,4,0.312903,0.314380,0.313724,0.000361
7724.500000,4,0.318053,0.320111,0.319411,0.000436
7724.750000,4,0.327895,0.330714,0.329581,0.000524
7725.000000,4,0.343505,0.345589,0.344492,0.000478
7725.250000,4,0.363268,0.365776,0.364487,0.000595
7725.500000,4,0.387486,0.390978,0.389594,0.000824
7725.750000,4,0.418190,0.421809,0.420241,0.000929
7726.000000,4,0.452550,0.457289,0.455115,0.001175
7726.250000,4,0.490669,0.496367,0.493920,0.001450
7726.500000,4,0.530343,0.537819,0.535086,0.001793
7726.750000,4,0.573907,0.580892,0.577792,0.001966
7727.000000,4,0.617600,0.623644,0.620950,0.001693
7727.250000,4,0.659441,0.666042,0.663246,0.002001
7727.500000,4,0.701309,0.707790,0.704731,0.002051
7727.750000,4,0.738800,0.748029,0.744885,0.002318
7728.000000,4,0.780221,0.786832,0.783925,0.001791
7728.250000,4,0.816804,0.823256,0.820060,0.001857
7728.500000,4,0.848727,0.856124,0.852703,0.001932
7728.750000,4,0.876885,0.884860,0.881724,0.002092
7729.000000,4,0.904736,0.910305,0.907306,0.001742
7729.250000,4,0.926828,0.932926,0.929769,0.001896
7729.500000,4,0.945661,0.952427,0.950033,0.001819
7729.750000,4,0.966469,0.970933,0.968594,0.001486
7730.000000,4,0.980909,0.986795,0.984171,0.001758
7730.250000,4,0.992368,0.999795,0.996783,0.002173
7730.500000,4,1.002893,1.010069,1.007021,0.001909
7730.750000,4,1.010356,1.017522,1.015242,0.001768
7731.000000,4,1.018318,1.023669,1.021227,0.001625
7731.250000,4,1.020223,1.027599,1.025126,0.001893
7731.500000,4,1.022748,1.029189,1.026362,0.001796
7731.750000,4,1.022850,1.028290,1.025891,0.001717
7732.000000,4,1.020898,1.026297,1.023784,0.001538
7732.250000,4,1.019342,1.024866,1.022522,0.001599
7732.500000,4,1.020771,1.026563,1.023703,0.001739
7732.750000,4,1.024916,1.030540,1.027983,0.001704
7733.000000,4,1.029882,1.036487,1.033547,0.001677
7733.250000,4,1.035758,1.041803,1.039200,0.001557
7733.500000,4,1.040858,1.045593,1.043255,0.001381
7733.750000,4,1.042133,1.050575,1.045492,0.002018
7734.000000,4,1.045268,1.050937,1.048474,0.001392
7734.250000,4,1.047910,1.055532,1.052906,0.001619
7734.500000,4,1.055280,1.061491,1.058722,0.001589
7734.750000,4,1.061571,1.067151,1.064815,0.001408
7735.000000,4,1.064443,1.070781,1.068489,0.001370
7735.250000,4,1.067335,1.072189,1.069998,0.001289
7735.500000,4,1.067011,1.072294,1.069607,0.001208
7735.750000,4,1.066911,1.073155,1.070729,0.001491
7736.000000,4,1.070983,1.076180,1.074150,0.001224
7736.250000,4,1.075651,1.080582,1.078506,0.001222
7736.500000,4,1.080050,1.084238,1.082318,0.001150
7736.750000,4,1.081006,1.087593,1.084463,0.001257
7737.000000,4,1.081323,1.086473,1.084367,0.001104
7737.250000,4,1.080970,1.086005,1.083745,0.001062
7737.500000,4,1.080296,1.085250,1.083876,0.001182
7737.750000,4,1.082615,1.087370,1.085414,0.001088
7738.000000,4,1.082594,1.088795,1.086059,0.001107
7738.250000,4,1.082862,1.087305,1.084844,0.000851
7738.500000,4,1.075989,1.084024,1.081412,0.001414
7738.750000,4,1.077099,1.081508,1.078941,0.000989
7739.000000,4,1.077170,1.080596,1.079364,0.000795
7739.250000,4,1.083879,1.088602,1.086060,0.000972
7739.500000,4,1.092439,1.099059,1.096872,0.001306
7739.750000,4,1.107778,1.113195,1.110232,0.001002
7740.000000,4,1.127218,1.149274,1.131989,0.003584
7740.250000,4,1.128939,1.167269,1.132644,0.007018
7740.500000,4,1.134923,1.173666,1.139173,0.007010
7740.750000,4,1.141693,1.179714,1.145031,0.006988
7741.000000,4,1.146739,1.183958,1.150524,0.006789
7741.250000,4,1.150584,1.186928,1.154535,0.006589
7741.500000,4,1.151399,1.186011,1.154850,0.006320
7741.750000,4,1.149425,1.182623,1.152349,0.006086
7742.000000,4,1.144988,1.166362,1.148447,0.003703
7742.250000,4,1.146300,1.150694,1.147840,0.001033
7742.500000,4,1.151003,1.156231,1.153063,0.001196
7742.750000,4,1.158126,1.165598,1.162909,0.001610
7743.000000,4,1.170319,1.176092,1.174259,0.001249
7743.250000,4,1.180305,1.184897,1.182919,0.001066
7743.500000,4,1.183400,1.190204,1.186747,0.001309
7743.750000,4,1.186495,1.191028,1.188913,0.001061
7744.000000,4,1.191597,1.195491,1.193852,0.000884
7744.250000,4,1.199857,1.205372,1.203199,0.001229
7744.500000,4,1.214787,1.220611,1.217626,0.001342
7744.750000,4,1.229205,1.235505,1.233052,0.001512
7745.000000,4,1.243404,1.248589,1.246618,0.001288
7745.250000,4,1.253248,1.262097,1.256725,0.001538
7745.500000,4,1.260213,1.267612,1.263551,0.001454
7745.750000,4,1.265873,1.271938,1.270005,0.001447
7746.000000,4,1.272379,1.280279,1.276575,0.001523
7746.250000,4,1.279623,1.286106,1.283448,0.001542
7746.500000,4,1.284426,1.290801,1.288447,0.001590
7746.750000,4,1.287415,1.293952,1.290922,0.001626
7747.000000,4,1.288840,1.296394,1.292790,0.001987
7747.250000,4,1.291421,1.302322,1.296496,0.002168
7747.500000,4,1.298874,1.307297,1.303580,0.002074
7747.750000,4,1.309296,1.318390,1.314293,0.002297
7748.000000,4,1.320914,1.331545,1.327018,0.002359
7748.250000,4,1.333937,1.344179,1.339037,0.002533
7748.500000,4,1.343164,1.355561,1.348564,0.002824
7748.750000,4,1.349989,1.360309,1.356090,0.002595
7749.000000,4,1.357682,1.368237,1.362251,0.002640
7749.250000,4,1.362943,1.373753,1.368140,0.002872
7749.500000,4,1.366779,1.377534,1.372064,0.002843
7749.750000,4,1.367337,1.376002,1.372141,0.002354
7750.000000,4,1.363242,1.375027,1.368733,0.002945
7750.250000,4,1.355350,1.367875,1.360657,0.002986
7750.500000,4,1.343612,1.353010,1.348427,0.002452
7750.750000,4,1.327760,1.337315,1.332692,0.002322
7751.000000,4,1.306765,1.319123,1.312432,0.003060
7751.250000,4,1.279833,1.288720,1.284134,0.002306
7751.500000,4,1.244829,1.254126,1.248626,0.002434
7751.750000,4,1.201415,1.211558,1.205619,0.002589
7752.000000,4,1.152711,1.161121,1.156660,0.002496
7752.250000,4,1.098422,1.109043,1.102545,0.002667
7752.500000,4,1.039528,1.047756,1.043005,0.002387
