# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.255573,0.256635,0.256142,0.000323
13928.250000,1,0.258406,0.260126,0.259128,0.000488
13928.500000,1,0.267563,0.269723,0.268635,0.000646
13928.750000,1,0.283179,0.285930,0.284547,0.000933
13929.000000,1,0.305456,0.308680,0.307121,0.001096
13929.250000,1,0.333703,0.337878,0.335792,0.001379
13929.500000,1,0.368030,0.372378,0.370398,0.001582
13929.750000,1,0.407051,0.412198,0.409934,0.001832
13930.000000,1,0.450868,0.456630,0.453980,0.001941
13930.250000,1,0.498099,0.504191,0.501790,0.002102
13930.500000,1,0.549444,0.555858,0.552856,0.002300
13930.750000,1,0.601753,0.608416,0.605302,0.002319
13931.000000,1,0.653929,0.660836,0.657833,0.002411
13931.250000,1,0.703928,0.711405,0.708485,0.002523
13931.500000,1,0.753374,0.759848,0.757247,0.002305
13931.750000,1,0.799861,0.806573,0.803674,0.002255
13932.000000,1,0.843371,0.849923,0.847501,0.002285
13932.250000,1,0.883235,0.890105,0.887164,0.002259
13932.500000,1,0.919022,0.925226,0.922702,0.002148
13932.750000,1,0.948891,0.955551,0.952571,0.002253
13933.000000,1,0.976135,0.981426,0.979222,0.001857
13933.250000,1,1.000472,1.006874,1.003807,0.002091
13933.500000,1,1.024183,1.030898,1.027871,0.002280
13933.750000,1,1.047841,1.053489,1.051319,0.002053
13934.000000,1,1.068569,1.075322,1.072228,0.002238
13934.250000,1,1.086742,1.091992,1.089986,0.001879
13934.500000,1,1.100846,1.105355,1.103521,0.001609
13934.750000,1,1.113039,1.117397,1.115327,0.001493
13935.000000,1,1.125398,1.130290,1.128312,0.001810
13935.250000,1,1.140948,1.145483,1.143646,0.001621
13935.500000,1,1.158283,1.162849,1.160807,0.001533
13935.750000,1,1.174188,1.178844,1.176981,0.001509
13936.000000,1,1.188213,1.192142,1.190824,0.001426
13936.250000,1,1.199036,1.201861,1.200758,0.000781
13936.500000,1,1.207590,1.209721,1.208615,0.000648
13936.750000,1,1.215206,1.218106,1.216631,0.000945
13937.000000,1,1.223779,1.226505,1.224906,0.000778
13937.250000,1,1.231129,1.233782,1.232631,0.000757
13937.500000,1,1.237698,1.239859,1.238633,0.000732
13937.750000,1,1.242229,1.243629,1.242817,0.000409
13938.000000,1,1.245076,1.246855,1.246093,0.000497
13938.250000,1,1.249502,1.251340,1.250331,0.000629
13938.500000,1,1.255551,1.257419,1.255984,0.000565
13938.750000,1,1.260169,1.262660,1.261183,0.000757
13939.000000,1,1.265819,1.267408,1.266453,0.000506
13939.250000,1,1.268678,1.270734,1.269786,0.000601
13939.500000,1,1.270001,1.271535,1.270734,0.000568
13939.750000,1,1.270707,1.271671,1.271246,0.000318
13940.000000,1,1.271048,1.274021,1.272762,0.000838
13940.250000,1,1.274338,1.275993,1.274908,0.000499
13940.500000,1,1.276031,1.279149,1.277497,0.000918
13940.750000,1,1.278059,1.280573,1.279236,0.000644
13941.000000,1,1.278057,1.280394,1.279049,0.000798
13941.250000,1,1.275548,1.278661,1.276865,0.000896
13941.500000,1,1.271786,1.274039,1.273058,0.000736
13941.750000,1,1.264949,1.268190,1.266703,0.000999
13942.000000,1,1.255640,1.259215,1.257197,0.001075
13942.250000,1,1.242318,1.246222,1.244398,0.001192
13942.500000,1,1.228542,1.232481,1.230945,0.001146
13942.750000,1,1.217318,1.220623,1.218649,0.000977
13943.000000,1,1.209068,1.213055,1.210589,0.001172
13943.250000,1,1.204779,1.207509,1.206080,0.000975
13943.500000,1,1.203253,1.206789,1.204966,0.001101
13943.750000,1,1.203298,1.206215,1.204497,0.001037
13944.000000,1,1.201345,1.204781,1.202825,0.001212
13944.250000,1,1.197783,1.201595,1.199481,0.001136
13944.500000,1,1.194284,1.197838,1.196024,0.001226
13944.750000,1,1.191995,1.195750,1.193671,0.001421
13945.000000,1,1.190653,1.194756,1.192723,0.001421
13945.250000,1,1.191481,1.194544,1.192705,0.001177
13945.500000,1,1.189786,1.193261,1.191679,0.001080
13945.750000,1,1.188001,1.192345,1.189940,0.001369
13946.000000,1,1.187273,1.191270,1.188715,0.001341
13946.250000,1,1.187093,1.190144,1.188491,0.001002
13946.500000,1,1.189144,1.192483,1.190425,0.001095
13946.750000,1,1.192549,1.195352,1.193697,0.000964
13947.000000,1,1.195224,1.197772,1.196454,0.000851
13947.250000,1,1.197003,1.200103,1.198133,0.001040
13947.500000,1,1.197067,1.199942,1.198450,0.001093
13947.750000,1,1.197982,1.200607,1.198981,0.000899
13948.000000,1,1.199266,1.201508,1.200649,0.000701
13948.250000,1,1.202130,1.204346,1.203145,0.000653
13948.500000,1,1.204541,1.206837,1.206007,0.000782
13948.750000,1,1.205972,1.208326,1.206785,0.000658
13949.000000,1,1.205811,1.206763,1.206301,0.000344
13949.250000,1,1.203940,1.205279,1.204679,0.000426
13949.500000,1,1.202694,1.204341,1.203380,0.000506
13949.750000,1,1.202686,1.203576,1.203109,0.000251
13950.000000,1,1.202402,1.203789,1.203264,0.000486
13950.250000,1,1.200940,1.203315,1.202089,0.000646
13950.500000,1,1.199677,1.201567,1.200456,0.000562
13950.750000,1,1.196464,1.198200,1.197348,0.000542
13951.000000,1,1.192553,1.194955,1.193716,0.000632
13951.250000,1,1.189627,1.191519,1.190353,0.000533
13951.500000,1,1.185795,1.186930,1.186381,0.000372
13951.750000,1,1.181183,1.183115,1.182430,0.000533
13952.000000,1,1.176333,1.178170,1.177203,0.000634
13952.250000,1,1.169515,1.171625,1.170581,0.000591
13952.500000,1,1.162071,1.163553,1.162979,0.000458
13952.750000,1,1.154051,1.156031,1.154865,0.000699
13953.000000,1,1.144617,1.145916,1.145389,0.000455
13953.250000,1,1.133623,1.135325,1.134700,0.000506
13953.500000,1,1.122285,1.124283,1.123110,0.000536
13953.750000,1,1.109554,1.111007,1.110224,0.000528
13954.000000,1,1.095759,1.097531,1.096539,0.000579
13954.250000,1,1.080554,1.082954,1.082016,0.000672
13954.500000,1,1.065385,1.067446,1.066356,0.000675
13954.750000,1,1.046316,1.048913,1.047426,0.000806
13955.000000,1,1.022765,1.027088,1.024551,0.001228
13955.250000,1,0.995104,0.998676,0.996439,0.001150
13955.500000,1,0.961432,0.965791,0.963281,0.001619
13955.750000,1,0.923267,0.928100,0.924999,0.001660
13956.000000,1,0.879692,0.884308,0.881888,0.001655
13956.250000,1,0.831577,0.837703,0.834402,0.002080
13956.500000,1,0.779574,0.785594,0.782530,0.001985
13956.750000,1,0.725447,0.731725,0.727984,0.002052
13957.000000,1,0.669418,0.676002,0.672050,0.002079
13957.250000,1,0.613364,0.620301,0.616495,0.002286
13957.500000,1,0.558947,0.565388,0.562137,0.002082
13957.750000,1,0.506760,0.512489,0.509511,0.001933
13958.000000,1,0.457384,0.462550,0.459868,0.001699
13958.250000,1,0.411721,0.416454,0.413977,0.001567
13958.500000,1,0.371250,0.375747,0.373174,0.001462
13958.750000,1,0.336315,0.340084,0.337930,0.001171
13959.000000,1,0.307490,0.310526,0.308863,0.000986
13959.250000,1,0.284890,0.287262,0.286038,0.000768
13959.500000,1,0.268825,0.270575,0.269648,0.000556
13959.750000,1,0.258783,0.260091,0.259508,0.000391
13960.000000,2,0.280339,0.281377,0.280881,0.000392
13960.250000,2,0.283789,0.284964,0.284397,0.000423
13960.500000,2,0.290953,0.292452,0.291691,0.000505
13960.750000,2,0.305076,0.307429,0.306338,0.000797
13961.000000,2,0.323079,0.325152,0.324175,0.000749
13961.250000,2,0.347206,0.350002,0.348746,0.001016
13961.500000,2,0.374458,0.377235,0.375844,0.001047
13961.750000,2,0.408106,0.411685,0.409844,0.001229
13962.000000,2,0.444625,0.448393,0.446300,0.001301
13962.250000,2,0.486476,0.490600,0.488304,0.001373
13962.500000,2,0.528588,0.533113,0.530466,0.001377
13962.750000,2,0.573125,0.577358,0.574761,0.001328
13963.000000,2,0.614536,0.618634,0.616085,0.001234
13963.250000,2,0.655920,0.660806,0.657675,0.001411
13963.500000,2,0.695003,0.699842,0.696619,0.001277
13963.750000,2,0.734738,0.739484,0.736210,0.001293
13964.000000,2,0.770308,0.775680,0.772234,0.001430
13964.250000,2,0.804637,0.809344,0.806332,0.001309
13964.500000,2,0.831202,0.835514,0.832650,0.001291
13964.750000,2,0.854585,0.858213,0.855599,0.001185
13965.000000,2,0.871658,0.875338,0.872874,0.001178
13965.250000,2,0.889313,0.892462,0.890529,0.000979
13965.500000,2,0.904860,0.908311,0.905977,0.001059
13965.750000,2,0.921462,0.924726,0.922556,0.001009
13966.000000,2,0.934100,0.937698,0.935329,0.001283
13966.250000,2,0.944881,0.948548,0.946279,0.001254
13966.500000,2,0.951129,0.954265,0.952382,0.001283
13966.750000,2,0.957403,0.960711,0.958850,0.001096
13967.000000,2,0.960873,0.964222,0.962377,0.001198
13967.250000,2,0.964955,0.969263,0.966973,0.001446
13967.500000,2,0.966423,0.969667,0.967590,0.001206
13967.750000,2,0.966974,0.970483,0.968512,0.001151
13968.000000,2,0.965561,0.968915,0.967228,0.001073
13968.250000,2,0.968471,0.971071,0.969654,0.001011
13968.500000,2,0.972917,0.975766,0.973984,0.001041
13968.750000,2,0.982697,0.985342,0.983979,0.000810
13969.000000,2,0.993309,0.996116,0.994413,0.001068
13969.250000,2,1.005033,1.008307,1.006358,0.001110
13969.500000,2,1.012674,1.015662,1.013992,0.001057
13969.750000,2,1.020335,1.022939,1.021536,0.000979
13970.000000,2,1.025916,1.028923,1.027296,0.000943
13970.250000,2,1.033227,1.036443,1.034513,0.001247
13970.500000,2,1.038654,1.041563,1.039757,0.001167
13970.750000,2,1.042969,1.046854,1.044772,0.001376
13971.000000,2,1.044199,1.048166,1.045987,0.001264
13971.250000,2,1.045609,1.049727,1.047374,0.001231
13971.500000,2,1.047339,1.050741,1.048763,0.001356
13971.750000,2,1.052880,1.055931,1.054214,0.000997
13972.000000,2,1.062062,1.065081,1.063520,0.001083
13972.250000,2,1.064522,1.067674,1.065843,0.001120
13972.500000,2,1.064922,1.069157,1.066862,0.001392
13972.750000,2,1.065742,1.069308,1.067287,0.001328
13973.000000,2,1.065135,1.068095,1.066410,0.001085
13973.250000,2,1.070501,1.074091,1.071717,0.001114
13973.500000,2,1.080416,1.083446,1.081608,0.000981
13973.750000,2,1.097036,1.099445,1.097767,0.000725
13974.000000,2,1.112396,1.115424,1.113594,0.001040
13974.250000,2,1.127699,1.130369,1.128802,0.000820
13974.500000,2,1.137888,1.139901,1.138853,0.000732
13974.750000,2,1.148181,1.149503,1.148798,0.000470
13975.000000,2,1.156792,1.159084,1.157751,0.000656
13975.250000,2,1.168268,1.172087,1.169665,0.001001
13975.500000,2,1.179080,1.181422,1.179788,0.000665
13975.750000,2,1.187691,1.190383,1.189057,0.000779
13976.000000,2,1.245555,1.259672,1.253737,0.005050
13976.250000,2,1.195242,1.198022,1.196782,0.000710
13976.500000,2,1.198793,1.200152,1.199471,0.000386
13976.750000,2,1.207006,1.208836,1.207524,0.000528
13977.000000,2,1.216065,1.218073,1.216657,0.000570
13977.250000,2,1.227252,1.228581,1.227814,0.000452
13977.500000,2,1.234366,1.236152,1.235167,0.000511
13977.750000,2,1.240414,1.242175,1.241382,0.000490
13978.000000,2,1.244111,1.245823,1.244652,0.000508
13978.250000,2,1.249586,1.251304,1.250587,0.000522
13978.500000,2,1.255394,1.256651,1.256072,0.000351
13978.750000,2,1.263350,1.264719,1.264117,0.000501
13979.000000,2,1.268557,1.269564,1.269165,0.000330
13979.250000,2,1.273710,1.274614,1.274196,0.000259
13979.500000,2,1.275090,1.275789,1.275528,0.000196
13979.750000,2,1.279541,1.281235,1.280268,0.000481
13980.000000,2,1.283199,1.286208,1.284707,0.000807
13980.250000,2,1.291895,1.294167,1.292620,0.000671
13980.500000,2,1.297598,1.300122,1.298891,0.000699
13980.750000,2,1.304831,1.306837,1.305722,0.000651
13981.000000,2,1.309175,1.310759,1.310051,0.000576
13981.250000,2,1.314280,1.316112,1.315073,0.000522
13981.500000,2,1.316264,1.318677,1.317512,0.000750
13981.750000,2,1.321194,1.324141,1.322849,0.000848
13982.000000,2,1.321976,1.324745,1.323638,0.000755
13982.250000,2,1.324586,1.327092,1.325470,0.000847
13982.500000,2,1.322684,1.324782,1.323590,0.000744
13982.750000,2,1.322948,1.326572,1.325117,0.001244
13983.000000,2,1.326274,1.329372,1.327898,0.001032
13983.250000,2,1.333979,1.338394,1.336792,0.001432
13983.500000,2,1.344276,1.348056,1.346518,0.001341
13983.750000,2,1.355685,1.361727,1.358331,0.001803
13984.000000,2,1.364448,1.368448,1.366221,0.001271
13984.250000,2,1.370959,1.376559,1.373859,0.001809
13984.500000,2,1.374629,1.378290,1.376758,0.001221
13984.750000,2,1.377124,1.381460,1.379431,0.001618
13985.000000,2,1.375330,1.380339,1.378454,0.001786
13985.250000,2,1.373099,1.377600,1.375874,0.001675
13985.500000,2,1.364762,1.369062,1.367063,0.001475
13985.750000,2,1.353109,1.357296,1.355631,0.001594
13986.000000,2,1.336179,1.341203,1.338913,0.001523
13986.250000,2,1.316897,1.322025,1.320408,0.001812
13986.500000,2,1.292726,1.298364,1.296639,0.001763
13986.750000,2,1.266573,1.272382,1.270654,0.001824
13987.000000,2,1.234043,1.240568,1.238565,0.001930
13987.250000,2,1.198022,1.205042,1.202745,0.001986
13987.500000,2,1.157103,1.163328,1.161463,0.001723
13987.750000,2,1.113886,1.120173,1.118022,0.001736
13988.000000,2,1.065337,1.072082,1.070002,0.001851
13988.250000,2,1.014481,1.022251,1.020043,0.002178
13988.500000,2,0.957110,0.965403,0.962801,0.002219
13988.750000,2,0.897846,0.905487,0.903336,0.002173
13989.000000,2,0.831994,0.840156,0.837477,0.002276
13989.250000,2,0.765752,0.773703,0.771162,0.002366
13989.500000,2,0.695924,0.703641,0.701125,0.002360
13989.750000,2,0.628298,0.636425,0.633650,0.002382
13990.000000,2,0.562212,0.569288,0.566819,0.002135
13990.250000,2,0.501460,0.507950,0.505705,0.001962
13990.500000,2,0.445481,0.451111,0.448972,0.001722
13990.750000,2,0.398048,0.403472,0.401313,0.001494
13991.000000,2,0.356703,0.361700,0.359678,0.001427
13991.250000,2,0.326218,0.329539,0.328368,0.000942
13991.500000,2,0.302595,0.304825,0.303972,0.000713
13991.750000,2,0.289276,0.290868,0.290450,0.000466
13992.000000,3,0.309523,0.310591,0.310096,0.000325
13992.250000,3,0.313616,0.314992,0.314154,0.000468
13992.500000,3,0.322274,0.324535,0.323148,0.000662
13992.750000,3,0.338776,0.341297,0.340008,0.000854
13993.000000,3,0.360643,0.363595,0.361893,0.000931
13993.250000,3,0.388524,0.392472,0.390318,0.001188
13993.500000,3,0.421447,0.425578,0.423188,0.001308
13993.750000,3,0.461037,0.466104,0.463220,0.001544
13994.000000,3,0.504696,0.510013,0.506862,0.001647
13994.250000,3,0.554242,0.559977,0.556927,0.001826
13994.500000,3,0.605860,0.612243,0.608597,0.001901
13994.750000,3,0.660252,0.666138,0.662866,0.001850
13995.000000,3,0.712572,0.718359,0.715063,0.001817
13995.250000,3,0.764694,0.770343,0.767076,0.001769
13995.500000,3,0.812867,0.818297,0.815144,0.001716
13995.750000,3,0.859895,0.864148,0.861842,0.001344
13996.000000,3,0.900668,0.905353,0.902848,0.001384
13996.250000,3,0.938353,0.942716,0.939804,0.001212
13996.500000,3,0.967685,0.971298,0.969308,0.001093
13996.750000,3,0.994327,0.996813,0.995320,0.000765
13997.000000,3,1.015799,1.018842,1.017048,0.000808
13997.250000,3,1.037613,1.039538,1.038386,0.000710
13997.500000,3,1.054667,1.057343,1.055622,0.000829
13997.750000,3,1.070024,1.071673,1.070704,0.000452
13998.000000,3,1.077971,1.079734,1.078870,0.000580
13998.250000,3,1.083573,1.085224,1.084222,0.000499
13998.500000,3,1.083945,1.086155,1.084796,0.000816
13998.750000,3,1.085860,1.087486,1.086390,0.000555
13999.000000,3,1.085157,1.087816,1.086630,0.000854
13999.250000,3,1.087672,1.090245,1.088961,0.000806
13999.500000,3,1.087079,1.089967,1.088456,0.000928
13999.750000,3,1.087646,1.089707,1.088346,0.000756
14000.000000,3,1.124968,1.169970,1.139644,0.014096
14000.250000,3,1.080907,1.083931,1.082186,0.001034
14000.500000,3,1.074773,1.078441,1.076400,0.001104
14000.750000,3,1.069020,1.071333,1.070042,0.000824
14001.000000,3,1.058881,1.062323,1.060297,0.001128
14001.250000,3,1.049852,1.052337,1.051222,0.000717
14001.500000,3,1.041056,1.043502,1.042484,0.000838
14001.750000,3,1.038481,1.040410,1.039217,0.000576
14002.000000,3,1.039403,1.040955,1.040221,0.000473
14002.250000,3,1.046566,1.048283,1.047482,0.000524
14002.500000,3,1.053879,1.055193,1.054573,0.000445
14002.750000,3,1.061340,1.062754,1.062125,0.000429
14003.000000,3,1.064835,1.066627,1.065788,0.000524
14003.250000,3,1.070083,1.070990,1.070328,0.000294
14003.500000,3,1.072435,1.074612,1.073599,0.000652
14003.750000,3,1.079256,1.080163,1.079645,0.000248
14004.000000,3,1.083911,1.085744,1.084941,0.000581
14004.250000,3,1.089577,1.091006,1.090430,0.000462
14004.500000,3,1.092092,1.093721,1.092697,0.000562
14004.750000,3,1.095700,1.097054,1.096147,0.000363
14005.000000,3,1.098635,1.099938,1.099236,0.000370
14005.250000,3,1.105249,1.106680,1.106075,0.000395
14005.500000,3,1.111036,1.111892,1.111328,0.000266
14005.750000,3,1.115501,1.116551,1.115952,0.000334
14006.000000,3,1.114655,1.116832,1.115752,0.000765
14006.250000,3,1.114245,1.115930,1.115123,0.000490
14006.500000,3,1.112168,1.113412,1.112866,0.000408
14006.750000,3,1.114655,1.115543,1.115045,0.000325
14007.000000,3,1.117792,1.118921,1.118620,0.000326
14007.250000,3,1.122935,1.124520,1.123623,0.000450
14007.500000,3,1.124235,1.125496,1.124788,0.000335
14007.750000,3,1.124385,1.126022,1.125281,0.000523
14008.000000,3,1.122204,1.124216,1.123253,0.000558
14008.250000,3,1.124662,1.125934,1.125289,0.000452
14008.500000,3,1.129397,1.130654,1.130118,0.000390
14008.750000,3,1.139473,1.140397,1.139997,0.000335
14009.000000,3,1.147268,1.148569,1.148006,0.000424
14009.250000,3,1.153105,1.155125,1.154212,0.000619
14009.500000,3,1.155397,1.156426,1.155788,0.000283
14009.750000,3,1.157293,1.159168,1.158272,0.000545
14010.000000,3,1.160445,1.161871,1.161201,0.000446
14010.250000,3,1.166558,1.168985,1.167932,0.000641
14010.500000,3,1.172891,1.174552,1.173546,0.000475
14010.750000,3,1.175893,1.177485,1.176848,0.000533
14011.000000,3,1.173548,1.174968,1.174134,0.000453
14011.250000,3,1.170257,1.171445,1.171046,0.000316
14011.500000,3,1.167063,1.169166,1.168306,0.000630
14011.750000,3,1.171110,1.173741,1.172798,0.000817
14012.000000,3,1.178738,1.181028,1.179882,0.000715
14012.250000,3,1.188530,1.191257,1.189887,0.000813
14012.500000,3,1.194413,1.196447,1.195676,0.000543
14012.750000,3,1.198125,1.200215,1.198788,0.000593
14013.000000,3,1.198055,1.199514,1.198668,0.000464
14013.250000,3,1.200577,1.202517,1.201403,0.000583
14013.500000,3,1.205319,1.208852,1.207041,0.000932
14013.750000,3,1.216855,1.219982,1.218725,0.000915
14014.000000,3,1.229030,1.231942,1.230161,0.000849
14014.250000,3,1.240537,1.243783,1.242331,0.001008
14014.500000,3,1.248511,1.251860,1.250078,0.000854
14014.750000,3,1.254925,1.258055,1.256606,0.000919
14015.000000,3,1.259217,1.261198,1.260026,0.000653
14015.250000,3,1.261742,1.263975,1.263239,0.000641
14015.500000,3,1.261961,1.264231,1.262805,0.000725
14015.750000,3,1.259667,1.262609,1.261668,0.000841
14016.000000,3,1.257169,1.259186,1.258000,0.000634
14016.250000,3,1.255825,1.257965,1.256992,0.000724
14016.500000,3,1.256453,1.258882,1.257646,0.000830
14016.750000,3,1.261693,1.264181,1.263424,0.000793
14017.000000,3,1.268601,1.270426,1.269416,0.000680
14017.250000,3,1.275560,1.276976,1.276225,0.000489
14017.500000,3,1.277240,1.279139,1.278257,0.000584
14017.750000,3,1.277152,1.277989,1.277507,0.000270
14018.000000,3,1.270919,1.272695,1.271882,0.000574
14018.250000,3,1.263839,1.265044,1.264551,0.000382
14018.500000,3,1.250392,1.252525,1.251585,0.000744
14018.750000,3,1.233328,1.235602,1.234397,0.000719
14019.000000,3,1.206718,1.210198,1.208555,0.001216
14019.250000,3,1.176687,1.180577,1.178243,0.001276
14019.500000,3,1.138265,1.142675,1.140393,0.001631
14019.750000,3,1.097805,1.102137,1.099982,0.001723
14020.000000,3,1.051953,1.057423,1.054295,0.001795
14020.250000,3,1.002491,1.008046,1.005337,0.002004
14020.500000,3,0.947061,0.953224,0.949969,0.002149
14020.750000,3,0.888765,0.895213,0.891576,0.002112
14021.000000,3,0.825410,0.832310,0.828221,0.002436
14021.250000,3,0.761185,0.768184,0.764625,0.002354
14021.500000,3,0.696620,0.703908,0.699697,0.002340
14021.750000,3,0.634288,0.640513,0.637298,0.002146
14022.000000,3,0.573001,0.578826,0.575708,0.002127
14022.250000,3,0.516470,0.522048,0.518990,0.001976
14022.500000,3,0.463925,0.468613,0.465926,0.001687
14022.750000,3,0.419224,0.423256,0.421152,0.001463
14023.000000,3,0.380895,0.384475,0.382368,0.001306
14023.250000,3,0.351643,0.354159,0.352887,0.000904
14023.500000,3,0.329302,0.331205,0.330235,0.000644
14023.750000,3,0.316952,0.318097,0.317659,0.000314
14024.000000,4,0.309791,0.310963,0.310390,0.000402
14024.250000,4,0.314247,0.315845,0.315009,0.000516
14024.500000,4,0.325593,0.327959,0.326647,0.000815
14024.750000,4,0.346004,0.349057,0.347496,0.001029
14025.000000,4,0.374247,0.378188,0.376108,0.001327
14025.250000,4,0.409004,0.413375,0.411087,0.001478
14025.500000,4,0.449841,0.454769,0.452166,0.001637
14025.750000,4,0.496994,0.502483,0.499571,0.001800
14026.000000,4,0.547312,0.553293,0.550294,0.002047
14026.250000,4,0.602422,0.607997,0.605183,0.001876
14026.500000,4,0.658395,0.664805,0.661316,0.002046
14026.750000,4,0.716207,0.722233,0.719300,0.002026
14027.000000,4,0.773629,0.779566,0.776531,0.001920
14027.250000,4,0.831505,0.837706,0.834543,0.002186
14027.500000,4,0.887333,0.893376,0.890253,0.001875
14027.750000,4,0.941164,0.946798,0.943598,0.001816
14028.000000,4,0.990163,0.995291,0.992356,0.001565
14028.250000,4,1.034277,1.038419,1.035890,0.001344
14028.500000,4,1.070477,1.074770,1.072381,0.001222
14028.750000,4,1.102086,1.106196,1.103939,0.001242
14029.000000,4,1.127852,1.130874,1.128799,0.000897
14029.250000,4,1.147591,1.150066,1.148687,0.000739
14029.500000,4,1.159622,1.162611,1.160459,0.000826
14029.750000,4,1.166190,1.167276,1.166672,0.000353
14030.000000,4,1.166867,1.168868,1.167671,0.000555
14030.250000,4,1.166872,1.169739,1.168251,0.000743
14030.500000,4,1.167900,1.169837,1.169012,0.000518
14030.750000,4,1.171015,1.172342,1.171813,0.000372
14031.000000,4,1.172764,1.174194,1.173411,0.000479
14031.250000,4,1.172530,1.174314,1.173119,0.000520
14031.500000,4,1.167756,1.169640,1.168861,0.000542
14031.750000,4,1.164797,1.166484,1.165434,0.000489
14032.000000,4,1.162757,1.164275,1.163448,0.000467
14032.250000,4,1.165295,1.166433,1.165951,0.000310
14032.500000,4,1.171028,1.172648,1.171829,0.000518
14032.750000,4,1.178742,1.179790,1.179282,0.000336
14033.000000,4,1.183136,1.184213,1.183641,0.000305
14033.250000,4,1.184910,1.186134,1.185435,0.000386
14033.500000,4,1.183880,1.185056,1.184480,0.000390
14033.750000,4,1.184554,1.185558,1.184945,0.000377
14034.000000,4,1.184183,1.186194,1.185809,0.000592
14034.250000,4,1.186998,1.188580,1.187753,0.000478
14034.500000,4,1.184666,1.186747,1.185930,0.000617
14034.750000,4,1.180052,1.181805,1.181191,0.000543
14035.000000,4,1.172983,1.175037,1.173806,0.000762
14035.250000,4,1.167161,1.169082,1.168034,0.000544
14035.500000,4,1.164103,1.165335,1.164660,0.000370
14035.750000,4,1.165447,1.167190,1.166373,0.000496
14036.000000,4,1.168017,1.169511,1.168661,0.000531
14036.250000,4,1.170327,1.171277,1.170819,0.000274
14036.500000,4,1.168232,1.170741,1.169227,0.000829
14036.750000,4,1.166400,1.167762,1.167060,0.000468
14037.000000,4,1.163302,1.164990,1.164118,0.000550
14037.250000,4,1.162742,1.164423,1.163468,0.000490
14037.500000,4,1.161415,1.162900,1.162250,0.000491
14037.750000,4,1.159580,1.161144,1.160382,0.000469
14038.000000,4,1.154612,1.156459,1.155495,0.000633
14038.250000,4,1.149301,1.150867,1.150050,0.000534
14038.500000,4,1.144420,1.146168,1.145144,0.000561
14038.750000,4,1.143385,1.145308,1.144090,0.000500
14039.000000,4,1.145188,1.146435,1.145843,0.000396
14039.250000,4,1.148477,1.150201,1.149415,0.000553
14039.500000,4,1.149173,1.150138,1.149744,0.000277
14039.750000,4,1.148874,1.149885,1.149378,0.000345
14040.000000,4,1.175379,1.181758,1.179332,0.002583
14040.250000,4,1.145521,1.146947,1.146386,0.000445
14040.500000,4,1.143909,1.146080,1.145227,0.000632
14040.750000,4,1.144550,1.145789,1.145141,0.000359
14041.000000,4,1.141494,1.142351,1.141894,0.000292
14041.250000,4,1.136040,1.137729,1.137046,0.000612
14041.500000,4,1.131070,1.131780,1.131320,0.000208
14041.750000,4,1.129120,1.130597,1.129769,0.000436
14042.000000,4,1.131951,1.133774,1.132701,0.000557
14042.250000,4,1.141371,1.142925,1.142181,0.000522
14042.500000,4,1.152259,1.154665,1.153573,0.000773
14042.750000,4,1.163592,1.165844,1.164579,0.000680
14043.000000,4,1.170323,1.172361,1.171227,0.000592
14043.250000,4,1.173784,1.175788,1.175243,0.000644
14043.500000,4,1.174696,1.176810,1.176082,0.000601
14043.750000,4,1.175676,1.176503,1.176186,0.000219
14044.000000,4,1.172206,1.174032,1.173043,0.000547
14044.250000,4,1.167917,1.169844,1.169334,0.000556
14044.500000,4,1.161610,1.163225,1.162289,0.000615
14044.750000,4,1.154641,1.156906,1.155784,0.000745
14045.000000,4,1.149642,1.151780,1.150710,0.000582
14045.250000,4,1.148173,1.150278,1.149525,0.000720
14045.500000,4,1.149413,1.150646,1.149963,0.000332
14045.750000,4,1.150191,1.151890,1.150916,0.000471
14046.000000,4,1.148718,1.150207,1.149378,0.000452
14046.250000,4,1.146287,1.147541,1.146833,0.000397
14046.500000,4,1.142447,1.143988,1.143306,0.000513
14046.750000,4,1.142336,1.143539,1.142915,0.000353
14047.000000,4,1.142903,1.144028,1.143501,0.000358
14047.250000,4,1.145504,1.146307,1.145724,0.000247
14047.500000,4,1.145383,1.146562,1.145927,0.000397
14047.750000,4,1.143651,1.145091,1.144151,0.000437
14048.000000,4,1.139690,1.141127,1.140249,0.000430
14048.250000,4,1.137407,1.138737,1.138017,0.000440
14048.500000,4,1.135963,1.137261,1.136550,0.000382
14048.750000,4,1.135893,1.137181,1.136532,0.000485
14049.000000,4,1.132731,1.134174,1.133427,0.000485
14049.250000,4,1.127513,1.128752,1.128022,0.000313
14049.500000,4,1.116773,1.118608,1.117539,0.000643
14049.750000,4,1.105540,1.107165,1.106426,0.000495
14050.000000,4,1.094639,1.096021,1.095042,0.000465
14050.250000,4,1.084172,1.086219,1.085065,0.000626
14050.500000,4,1.073164,1.074478,1.073949,0.000446
14050.750000,4,1.058796,1.060939,1.059882,0.000706
14051.000000,4,1.037467,1.040386,1.039041,0.000918
14051.250000,4,1.012470,1.015676,1.013756,0.000991
14051.500000,4,0.980974,0.984783,0.983290,0.001067
14051.750000,4,0.949310,0.953239,0.951676,0.001174
14052.000000,4,0.914202,0.919077,0.916835,0.001350
14052.250000,4,0.876634,0.881706,0.879292,0.001523
14052.500000,4,0.833639,0.838785,0.836333,0.001686
