# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.241882,0.243050,0.242424,0.000330
7628.250000,1,0.246788,0.247851,0.247114,0.000255
7628.500000,1,0.253447,0.254683,0.253934,0.000294
7628.750000,1,0.269722,0.271121,0.270484,0.000442
7629.000000,1,0.288108,0.290312,0.289365,0.000749
7629.250000,1,0.316035,0.319197,0.317980,0.000977
7629.500000,1,0.346483,0.350018,0.348746,0.001175
7629.750000,1,0.385385,0.390528,0.388681,0.001591
7630.000000,1,0.425745,0.431748,0.429676,0.001799
7630.250000,1,0.473092,0.480488,0.477803,0.002172
7630.500000,1,0.520045,0.527609,0.524902,0.002227
7630.750000,1,0.572317,0.580600,0.577737,0.002579
7631.000000,1,0.620822,0.629926,0.627093,0.002665
7631.250000,1,0.673543,0.683254,0.679920,0.002892
7631.500000,1,0.721108,0.730562,0.727408,0.002886
7631.750000,1,0.769670,0.779058,0.776006,0.002978
7632.000000,1,0.810851,0.820261,0.817460,0.002922
7632.250000,1,0.852611,0.862313,0.859193,0.002905
7632.500000,1,0.886180,0.896198,0.892984,0.002863
7632.750000,1,0.921096,0.929831,0.927129,0.002775
7633.000000,1,0.947381,0.956234,0.953534,0.002588
7633.250000,1,0.973898,0.982636,0.979994,0.002577
7633.500000,1,0.993174,1.001847,0.999376,0.002571
7633.750000,1,1.013747,1.021977,1.019627,0.002358
7634.000000,1,1.029437,1.037939,1.035332,0.002565
7634.250000,1,1.048546,1.056456,1.053837,0.002260
7634.500000,1,1.062576,1.070319,1.067933,0.002276
7634.750000,1,1.079516,1.087302,1.085178,0.002135
7635.000000,1,1.092745,1.098869,1.097201,0.001885
7635.250000,1,1.107885,1.114086,1.111926,0.001946
7635.500000,1,1.118145,1.124018,1.122152,0.001881
7635.750000,1,1.130834,1.137452,1.135494,0.001898
7636.000000,1,1.141054,1.146995,1.145109,0.001672
7636.250000,1,1.154414,1.160437,1.158330,0.001696
7636.500000,1,1.163154,1.168995,1.166943,0.001563
7636.750000,1,1.174753,1.180504,1.178623,0.001556
7637.000000,1,1.182303,1.186605,1.185050,0.001349
7637.250000,1,1.191863,1.197368,1.195250,0.001518
7637.500000,1,1.198393,1.202313,1.200506,0.001134
7637.750000,1,1.207903,1.211038,1.209678,0.000940
7638.000000,1,1.212903,1.215916,1.214755,0.000835
7638.250000,1,1.221992,1.224468,1.223293,0.000778
7638.500000,1,1.341450,1.350685,1.347831,0.002765
7638.750000,1,1.229052,1.232077,1.230667,0.000672
7639.000000,1,1.230697,1.233022,1.231711,0.000695
7639.250000,1,1.236051,1.237695,1.236749,0.000416
7639.500000,1,1.237497,1.239386,1.238443,0.000490
7639.750000,1,1.242832,1.244425,1.243552,0.000445
7640.000000,1,1.243806,1.245209,1.244309,0.000357
7640.250000,1,1.246909,1.248890,1.248018,0.000458
7640.500000,1,1.246720,1.248222,1.247352,0.000393
7640.750000,1,1.248860,1.250272,1.249567,0.000448
7641.000000,1,1.246683,1.248551,1.247738,0.000478
7641.250000,1,1.247856,1.250311,1.248827,0.000757
7641.500000,1,1.244779,1.247374,1.245836,0.000815
7641.750000,1,1.244441,1.246732,1.245555,0.000633
7642.000000,1,1.239609,1.242187,1.240965,0.000722
7642.250000,1,1.238018,1.240518,1.239398,0.000775
7642.500000,1,1.232289,1.235902,1.234093,0.000957
7642.750000,1,1.231368,1.234474,1.232642,0.000834
7643.000000,1,1.225337,1.227933,1.226454,0.000862
7643.250000,1,1.222987,1.226504,1.224305,0.001093
7643.500000,1,1.216532,1.219622,1.218026,0.000926
7643.750000,1,1.214578,1.217592,1.215845,0.000887
7644.000000,1,1.209389,1.212343,1.210631,0.001037
