# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.589465,17.837633,17.719458,0.079304
8560.250000,1,1.244515,1.276595,1.255778,0.008755
8560.500000,1,0.699665,0.727430,0.713022,0.009307
8560.750000,1,1.220973,1.230092,1.225366,0.003194
8561.000000,1,0.774524,0.796645,0.784451,0.007898
8561.250000,1,1.213802,1.225639,1.218995,0.004079
8561.500000,1,0.860187,0.881391,0.869243,0.007356
8561.750000,1,1.221401,1.235148,1.227723,0.004816
8562.000000,1,0.947562,0.969066,0.956696,0.007331
8562.250000,1,1.242538,1.257772,1.248748,0.005275
8562.500000,1,1.027956,1.049730,1.037028,0.007110
8562.750000,1,1.270266,1.285820,1.276598,0.005185
8563.000000,1,1.093426,1.115725,1.102509,0.007500
8563.250000,1,1.301845,1.317744,1.308544,0.005107
8563.500000,1,1.140707,1.163680,1.150083,0.007692
8563.750000,1,1.332987,1.346431,1.338662,0.004473
8564.000000,1,1.167169,1.189550,1.176677,0.007489
8564.250000,1,1.351752,1.363911,1.357452,0.004254
8564.500000,1,1.171453,1.192517,1.179862,0.007156
8564.750000,1,1.353882,1.366168,1.359424,0.003808
8565.000000,1,1.155549,1.175946,1.164241,0.006796
8565.250000,1,1.337789,1.348888,1.342889,0.003476
8565.500000,1,1.125556,1.144192,1.133225,0.006058
8565.750000,1,1.303431,1.312899,1.307588,0.002994
8566.000000,1,1.081903,1.098824,1.089271,0.005414
8566.250000,1,1.252810,1.260609,1.255870,0.002519
8566.500000,1,1.030822,1.046164,1.037082,0.005039
8566.750000,1,1.191817,1.197603,1.194218,0.001763
8567.000000,1,0.972799,0.986922,0.978599,0.004588
8567.250000,1,1.125843,1.130058,1.127458,0.001308
8567.500000,1,0.910354,0.924211,0.915687,0.004280
8567.750000,1,1.057996,1.062584,1.060499,0.001128
8568.000000,1,0.844288,0.856440,0.849620,0.003538
8568.250000,1,0.994374,0.997872,0.996360,0.001006
8568.500000,1,0.776134,0.786817,0.780862,0.003280
8568.750000,1,0.932259,0.936976,0.935014,0.001263
8569.000000,1,0.706020,0.715350,0.710194,0.002723
8569.250000,1,0.873529,0.878029,0.875959,0.001357
8569.500000,1,0.637242,0.644997,0.640969,0.002013
8569.750000,1,0.815807,0.820517,0.818228,0.001727
8570.000000,1,0.573608,0.579255,0.576173,0.001583
8570.250000,1,0.756476,0.762183,0.759271,0.002137
8570.500000,1,0.513736,0.519210,0.516475,0.001372
8570.750000,1,0.694359,0.701480,0.697718,0.002456
8571.000000,1,0.460498,0.466809,0.463849,0.001610
8571.250000,1,0.631840,0.639673,0.635647,0.002855
8571.500000,1,0.417132,0.422458,0.419853,0.001442
8571.750000,1,0.571027,0.580976,0.575931,0.003428
8572.000000,1,0.380029,0.384787,0.382668,0.001306
8572.250000,1,0.516506,0.527002,0.521903,0.003720
8572.500000,1,0.346161,0.351001,0.348973,0.001447
8572.750000,1,0.472442,0.483429,0.478053,0.003785
8573.000000,1,0.313805,0.318700,0.316615,0.001556
8573.250000,1,0.442619,0.453168,0.448189,0.003797
8573.500000,1,0.279434,0.285146,0.282558,0.001578
8573.750000,1,0.427276,0.438640,0.433242,0.003859
8574.000000,1,0.242115,0.247710,0.245491,0.001681
8574.250000,1,0.426839,0.439064,0.433346,0.004178
8574.500000,1,0.203423,0.209141,0.206665,0.001785
8574.750000,1,0.439003,0.452933,0.446524,0.004786
8575.000000,1,0.165386,0.171194,0.168460,0.001914
8575.250000,1,0.459668,0.476320,0.468812,0.005656
8575.500000,1,0.129541,0.136974,0.133331,0.002651
8575.750000,1,0.484319,0.506129,0.498259,0.007054
8576.000000,1,5.033416,5.689047,5.432438,0.214788
8576.250000,1,0.485462,0.507132,0.499117,0.006922
8576.500000,1,0.127706,0.134543,0.131183,0.002463
8576.750000,1,0.462972,0.479594,0.471996,0.005575
8577.000000,1,0.161823,0.166641,0.164438,0.001634
8577.250000,1,0.443644,0.458031,0.451516,0.004692
8577.500000,1,0.198047,0.203282,0.201170,0.001513
8577.750000,1,0.432055,0.445535,0.439593,0.004111
8578.000000,1,0.235756,0.241263,0.239189,0.001505
8578.250000,1,0.433097,0.445868,0.440203,0.003821
8578.500000,1,0.272758,0.278372,0.276211,0.001473
8578.750000,1,0.448106,0.460218,0.454913,0.003772
8579.000000,1,0.307688,0.312868,0.310968,0.001558
8579.250000,1,0.476935,0.489323,0.483655,0.003788
8579.500000,1,0.341836,0.346701,0.344904,0.001659
8579.750000,1,0.518902,0.531079,0.525616,0.003746
8580.000000,1,0.378389,0.383098,0.381007,0.001757
8580.250000,1,0.570988,0.582687,0.577154,0.003521
8580.500000,1,0.418640,0.423940,0.421157,0.002035
8580.750000,1,0.628947,0.638324,0.633848,0.003017
8581.000000,1,0.465238,0.471484,0.468255,0.002195
8581.250000,1,0.688154,0.697065,0.692808,0.002609
8581.500000,1,0.521360,0.526826,0.523799,0.002036
8581.750000,1,0.747502,0.755100,0.751700,0.002212
8582.000000,1,0.583442,0.589147,0.585877,0.002036
8582.250000,1,0.804938,0.811832,0.809023,0.001740
8582.500000,1,0.648751,0.655692,0.651975,0.002404
8582.750000,1,0.863465,0.868912,0.866204,0.001475
8583.000000,1,0.717764,0.725607,0.720894,0.002839
8583.250000,1,0.923588,0.927786,0.926296,0.001142
8583.500000,1,0.785743,0.794950,0.789620,0.003250
8583.750000,1,0.987908,0.991764,0.990398,0.001108
8584.000000,1,0.850505,0.861006,0.854795,0.003381
8584.250000,1,1.057571,1.060869,1.059078,0.000924
8584.500000,1,0.910733,0.923737,0.915921,0.004102
8584.750000,1,1.129413,1.133530,1.131511,0.001278
8585.000000,1,0.967586,0.980439,0.972827,0.004400
8585.250000,1,1.202191,1.206866,1.204233,0.001660
8585.500000,1,1.019440,1.033738,1.025255,0.004861
8585.750000,1,1.268036,1.275951,1.271456,0.002404
8586.000000,1,1.065420,1.081384,1.072321,0.005267
8586.250000,1,1.323725,1.332713,1.327472,0.002984
8586.500000,1,1.105144,1.123775,1.113108,0.006092
8586.750000,1,1.359603,1.370134,1.364385,0.003391
8587.000000,1,1.135127,1.155399,1.143712,0.006873
8587.250000,1,1.373566,1.385536,1.379005,0.003681
8587.500000,1,1.154154,1.175656,1.162884,0.007354
8587.750000,1,1.365094,1.377478,1.370954,0.004144
8588.000000,1,1.157348,1.180850,1.167623,0.007752
8588.250000,1,1.335708,1.349408,1.341728,0.004355
8588.500000,1,1.143237,1.167695,1.153560,0.007965
8588.750000,1,1.290568,1.305688,1.296449,0.004949
8589.000000,1,1.112925,1.136731,1.122960,0.007717
8589.250000,1,1.238627,1.254576,1.245186,0.005096
8589.500000,1,1.069372,1.091502,1.078319,0.007205
8589.750000,1,1.187916,1.204024,1.194655,0.005337
8590.000000,1,1.012479,1.034787,1.022047,0.007316
8590.250000,1,1.142436,1.156757,1.148640,0.004995
8590.500000,1,0.951668,0.972677,0.960445,0.007081
8590.750000,1,1.107919,1.120719,1.113440,0.004416
8591.000000,1,0.893207,0.914507,0.902487,0.007364
8591.250000,1,1.088265,1.098295,1.092911,0.003644
8591.500000,1,0.847000,0.870518,0.858128,0.008528
8591.750000,1,1.086015,1.124712,1.097222,0.010762
8592.000000,2,0.263360,0.264897,0.264063,0.000520
8592.250000,2,0.264997,0.266473,0.265505,0.000480
8592.500000,2,0.269064,0.270829,0.269779,0.000447
8592.750000,2,0.276579,0.278232,0.277173,0.000461
8593.000000,2,0.287348,0.289056,0.288056,0.000464
8593.250000,2,0.301965,0.303754,0.302694,0.000514
8593.500000,2,0.320476,0.322410,0.321463,0.000528
8593.750000,2,0.343364,0.345742,0.344543,0.000633
8594.000000,2,0.370962,0.373265,0.371800,0.000673
8594.250000,2,0.402332,0.404954,0.403327,0.000725
8594.500000,2,0.437202,0.440343,0.438673,0.000872
8594.750000,2,0.475532,0.479446,0.477140,0.001024
8595.000000,2,0.515787,0.519854,0.517789,0.001103
8595.250000,2,0.557844,0.561382,0.559397,0.000897
8595.500000,2,0.598896,0.602806,0.600637,0.001038
8595.750000,2,0.639235,0.642635,0.641025,0.001010
8596.000000,2,0.678337,0.682341,0.680406,0.001065
8596.250000,2,0.716494,0.720657,0.718238,0.001162
8596.500000,2,0.752450,0.755740,0.753946,0.000997
8596.750000,2,0.785855,0.788839,0.787363,0.000863
8597.000000,2,0.815077,0.818839,0.817179,0.001019
8597.250000,2,0.842215,0.845478,0.843747,0.000916
8597.500000,2,0.865730,0.868362,0.866962,0.000775
8597.750000,2,0.886613,0.889180,0.887962,0.000803
8598.000000,2,0.906924,0.909050,0.908245,0.000629
8598.250000,2,0.925497,0.928093,0.927102,0.000789
8598.500000,2,0.943965,0.946662,0.945209,0.000815
8598.750000,2,0.959619,0.962027,0.961183,0.000731
8599.000000,2,0.974510,0.977628,0.975774,0.000747
8599.250000,2,0.987243,0.989163,0.988095,0.000537
8599.500000,2,0.998464,1.001193,0.999686,0.000813
8599.750000,2,1.009111,1.011682,1.010709,0.000609
8600.000000,2,1.026257,1.029999,1.027860,0.001010
8600.250000,2,1.031793,1.034481,1.033135,0.000723
8600.500000,2,1.042322,1.044693,1.043537,0.000700
8600.750000,2,1.051611,1.054170,1.053082,0.000710
8601.000000,2,1.059947,1.062671,1.061022,0.000790
8601.250000,2,1.067106,1.069113,1.068166,0.000592
8601.500000,2,1.072329,1.074670,1.073820,0.000655
8601.750000,2,1.077451,1.079858,1.078554,0.000577
8602.000000,2,1.081076,1.083104,1.082107,0.000599
8602.250000,2,1.084274,1.086639,1.085444,0.000736
8602.500000,2,1.087608,1.090118,1.089003,0.000664
8602.750000,2,1.092133,1.095151,1.093808,0.000746
8603.000000,2,1.099931,1.101991,1.100809,0.000576
8603.250000,2,1.109557,1.111338,1.110329,0.000495
8603.500000,2,1.119189,1.121404,1.120385,0.000654
8603.750000,2,1.129384,1.132055,1.130769,0.000780
8604.000000,2,1.139033,1.141586,1.140304,0.000811
8604.250000,2,1.146203,1.148788,1.147578,0.000820
8604.500000,2,1.152828,1.155707,1.154483,0.000880
8604.750000,2,1.159297,1.162644,1.160854,0.001015
8605.000000,2,1.166026,1.169070,1.167214,0.000838
8605.250000,2,1.171690,1.173981,1.173093,0.000667
8605.500000,2,1.176425,1.179030,1.177897,0.000743
8605.750000,2,1.180105,1.183572,1.181545,0.000922
8606.000000,2,1.183090,1.185321,1.184226,0.000593
8606.250000,2,1.185461,1.188824,1.186530,0.000862
8606.500000,2,1.187061,1.189497,1.188391,0.000684
8606.750000,2,1.189384,1.191106,1.190380,0.000506
8607.000000,2,1.190459,1.192309,1.191257,0.000591
8607.250000,2,1.188769,1.191221,1.189884,0.000666
8607.500000,2,1.185948,1.188128,1.186956,0.000705
8607.750000,2,1.182487,1.184597,1.183664,0.000642
8608.000000,2,1.181151,1.183237,1.182300,0.000612
8608.250000,2,1.183371,1.186211,1.184563,0.000900
8608.500000,2,1.189826,1.193071,1.191254,0.000847
8608.750000,2,1.199317,1.202680,1.201134,0.001000
8609.000000,2,1.209879,1.212935,1.211301,0.000782
8609.250000,2,1.220349,1.223349,1.221428,0.000786
8609.500000,2,1.228241,1.231268,1.230074,0.000853
8609.750000,2,1.236726,1.239483,1.238132,0.000696
8610.000000,2,1.244518,1.246814,1.245475,0.000624
8610.250000,2,1.251597,1.253756,1.252634,0.000635
8610.500000,2,1.257705,1.260302,1.258810,0.000766
8610.750000,2,1.262465,1.264161,1.263349,0.000562
8611.000000,2,1.264513,1.267495,1.265814,0.000882
8611.250000,2,1.265659,1.269192,1.267317,0.000880
8611.500000,2,1.268048,1.271655,1.270001,0.001103
8611.750000,2,1.272503,1.275911,1.274151,0.001048
8612.000000,2,1.278672,1.281041,1.280060,0.000697
8612.250000,2,1.284588,1.287771,1.285985,0.000798
8612.500000,2,1.289326,1.291848,1.290625,0.000847
8612.750000,2,1.291371,1.294326,1.292645,0.000851
8613.000000,2,1.292864,1.294976,1.293939,0.000705
8613.250000,2,1.293782,1.296750,1.295604,0.000851
8613.500000,2,1.297917,1.302029,1.299735,0.000983
8613.750000,2,1.304924,1.307537,1.306242,0.000771
8614.000000,2,1.312389,1.314384,1.313352,0.000688
8614.250000,2,1.318005,1.320935,1.319358,0.000819
8614.500000,2,1.321775,1.323884,1.322910,0.000696
8614.750000,2,1.324664,1.326443,1.325368,0.000527
8615.000000,2,1.326425,1.328080,1.327064,0.000435
8615.250000,2,1.328725,1.331123,1.329571,0.000605
8615.500000,2,1.332705,1.334388,1.333656,0.000459
8615.750000,2,1.337558,1.339041,1.338156,0.000468
8616.000000,2,1.339318,1.341536,1.340451,0.000569
8616.250000,2,1.339588,1.340867,1.340366,0.000373
8616.500000,2,1.335539,1.337445,1.336403,0.000572
8616.750000,2,1.329737,1.332305,1.330948,0.000677
8617.000000,2,1.324121,1.325953,1.324765,0.000489
8617.250000,2,1.316972,1.320479,1.318663,0.000878
8617.500000,2,1.310169,1.313531,1.311672,0.000995
8617.750000,2,1.300741,1.303368,1.302310,0.000743
8618.000000,2,1.287931,1.292240,1.289954,0.001147
8618.250000,2,1.272966,1.276172,1.274120,0.000757
8618.500000,2,1.254338,1.257724,1.256103,0.000734
8618.750000,2,1.235314,1.238362,1.237111,0.000877
8619.000000,2,1.215581,1.218545,1.217080,0.000830
8619.250000,2,1.193929,1.196545,1.195436,0.000856
8619.500000,2,1.168411,1.171738,1.170415,0.000908
8619.750000,2,1.137671,1.141687,1.139781,0.001219
8620.000000,2,1.100474,1.103972,1.102534,0.000996
8620.250000,2,1.055529,1.059399,1.057171,0.001208
8620.500000,2,1.001456,1.007360,1.004577,0.001624
8620.750000,2,0.942611,0.947806,0.945080,0.001712
8621.000000,2,0.877337,0.882893,0.879607,0.001830
8621.250000,2,0.806930,0.812998,0.809803,0.001863
8621.500000,2,0.734834,0.740364,0.737410,0.001842
8621.750000,2,0.661038,0.667175,0.664132,0.001878
8622.000000,2,0.589702,0.595645,0.592397,0.001800
8622.250000,2,0.521452,0.527059,0.524108,0.001730
8622.500000,2,0.459221,0.464287,0.461405,0.001585
8622.750000,2,0.403546,0.408088,0.405562,0.001370
8623.000000,2,0.356047,0.360190,0.358148,0.001157
8623.250000,2,0.318830,0.322414,0.320365,0.001009
8623.500000,2,0.291605,0.294632,0.292951,0.000826
8623.750000,2,0.275453,0.277319,0.276208,0.000568
8624.000000,3,0.274000,0.275401,0.274693,0.000433
8624.250000,3,0.276988,0.278580,0.277731,0.000453
8624.500000,3,0.286821,0.288616,0.287686,0.000515
8624.750000,3,0.302989,0.305020,0.304127,0.000510
8625.000000,3,0.326322,0.328873,0.327595,0.000769
8625.250000,3,0.355952,0.359015,0.357475,0.000808
8625.500000,3,0.391905,0.395351,0.393446,0.000924
8625.750000,3,0.432983,0.436509,0.434747,0.000994
8626.000000,3,0.478890,0.482207,0.480604,0.001055
8626.250000,3,0.528112,0.531469,0.529794,0.001001
8626.500000,3,0.579376,0.583563,0.581719,0.001215
8626.750000,3,0.633589,0.637292,0.635256,0.001248
8627.000000,3,0.687126,0.691515,0.689580,0.001454
8627.250000,3,0.741168,0.745190,0.743374,0.001124
8627.500000,3,0.792991,0.796978,0.795419,0.001217
8627.750000,3,0.842384,0.846979,0.844904,0.001240
8628.000000,3,0.888941,0.892008,0.890731,0.000984
8628.250000,3,0.930718,0.933709,0.932035,0.000841
8628.500000,3,0.967487,0.970472,0.968916,0.001007
8628.750000,3,0.999844,1.002283,1.000995,0.000669
8629.000000,3,1.027730,1.029360,1.028734,0.000498
8629.250000,3,1.050827,1.053330,1.052003,0.000656
8629.500000,3,1.070773,1.073513,1.072236,0.000724
8629.750000,3,1.088713,1.090589,1.089916,0.000561
8630.000000,3,1.104764,1.107636,1.105802,0.000722
8630.250000,3,1.118783,1.121538,1.120007,0.000657
8630.500000,3,1.130872,1.133690,1.132545,0.000710
8630.750000,3,1.141735,1.143744,1.143120,0.000515
8631.000000,3,1.149788,1.152019,1.151013,0.000604
8631.250000,3,1.155440,1.157388,1.156479,0.000540
8631.500000,3,1.158689,1.161469,1.160147,0.000675
8631.750000,3,1.161258,1.163699,1.162422,0.000739
8632.000000,3,1.162805,1.165110,1.163782,0.000558
8632.250000,3,1.162705,1.164411,1.163708,0.000519
8632.500000,3,1.161182,1.163457,1.162560,0.000643
8632.750000,3,1.160292,1.162723,1.161714,0.000702
8633.000000,3,1.160546,1.162016,1.161097,0.000434
8633.250000,3,1.160775,1.163036,1.161861,0.000567
8633.500000,3,1.164688,1.166292,1.165427,0.000475
8633.750000,3,1.169804,1.171800,1.170643,0.000579
8634.000000,3,1.176576,1.178249,1.177494,0.000528
8634.250000,3,1.183135,1.185085,1.184021,0.000527
8634.500000,3,1.188524,1.190771,1.189455,0.000498
8634.750000,3,1.192129,1.193491,1.192789,0.000390
8635.000000,3,1.193891,1.196322,1.195029,0.000611
8635.250000,3,1.193944,1.196412,1.195081,0.000609
8635.500000,3,1.192644,1.194925,1.193656,0.000777
8635.750000,3,1.189276,1.192969,1.190717,0.000941
8636.000000,3,1.184945,1.187950,1.186107,0.001020
8636.250000,3,1.179628,1.183976,1.180809,0.001250
8636.500000,3,1.174175,1.178578,1.175953,0.001415
8636.750000,3,1.170341,1.174256,1.172048,0.001365
8637.000000,3,1.167768,1.172598,1.169752,0.001573
8637.250000,3,1.165778,1.170343,1.167709,0.001431
8637.500000,3,1.162590,1.167076,1.164626,0.001408
8637.750000,3,1.157398,1.162132,1.159496,0.001541
8638.000000,3,1.150793,1.155020,1.152660,0.001443
8638.250000,3,1.143212,1.147698,1.145763,0.001396
8638.500000,3,1.139239,1.143046,1.140961,0.001191
8638.750000,3,1.138392,1.142416,1.140324,0.001329
8639.000000,3,1.141632,1.145147,1.143646,0.001160
8639.250000,3,1.148312,1.152024,1.150157,0.001097
8639.500000,3,1.155787,1.159514,1.157968,0.001138
8639.750000,3,1.163454,1.166936,1.165435,0.001170
8640.000000,3,1.169768,1.174182,1.171978,0.001346
8640.250000,3,1.174411,1.178497,1.176524,0.001215
8640.500000,3,1.177200,1.181165,1.179642,0.001063
8640.750000,3,1.178820,1.182624,1.181320,0.001071
8641.000000,3,1.179716,1.183337,1.182085,0.001132
8641.250000,3,1.178668,1.181995,1.180760,0.001043
8641.500000,3,1.177841,1.181370,1.179897,0.001061
8641.750000,3,1.177281,1.179920,1.178831,0.000778
8642.000000,3,1.177332,1.180968,1.179412,0.000995
8642.250000,3,1.179991,1.182729,1.182008,0.000714
8642.500000,3,1.184566,1.187163,1.186042,0.000787
8642.750000,3,1.189334,1.191940,1.190611,0.000741
8643.000000,3,1.193705,1.196358,1.194893,0.000661
8643.250000,3,1.196635,1.198256,1.197644,0.000425
8643.500000,3,1.198438,1.200294,1.199250,0.000496
8643.750000,3,1.198748,1.201286,1.199793,0.000712
8644.000000,3,1.199153,1.201514,1.200327,0.000680
8644.250000,3,1.199593,1.201327,1.200283,0.000471
8644.500000,3,1.199417,1.200924,1.200343,0.000397
8644.750000,3,1.198940,1.201272,1.200207,0.000634
8645.000000,3,1.199218,1.201485,1.200403,0.000633
8645.250000,3,1.199980,1.201560,1.200659,0.000502
8645.500000,3,1.199899,1.201772,1.200884,0.000559
8645.750000,3,1.200087,1.202175,1.201476,0.000565
8646.000000,3,1.199319,1.201977,1.200504,0.000688
8646.250000,3,1.198487,1.200550,1.199746,0.000541
8646.500000,3,1.198343,1.199707,1.199144,0.000433
8646.750000,3,1.197496,1.199742,1.198655,0.000576
8647.000000,3,1.199084,1.201174,1.200094,0.000603
8647.250000,3,1.201900,1.204202,1.203287,0.000633
8647.500000,3,1.205804,1.208249,1.206894,0.000644
8647.750000,3,1.208687,1.211350,1.210170,0.000762
8648.000000,3,1.211446,1.213832,1.212542,0.000716
8648.250000,3,1.212112,1.214697,1.213259,0.000768
8648.500000,3,1.210297,1.213643,1.212105,0.000868
8648.750000,3,1.208271,1.211137,1.209848,0.000825
8649.000000,3,1.205140,1.208819,1.206763,0.000925
8649.250000,3,1.200354,1.203698,1.202203,0.000918
8649.500000,3,1.194702,1.198994,1.196588,0.001103
8649.750000,3,1.186987,1.190911,1.189035,0.000958
8650.000000,3,1.177036,1.180349,1.179001,0.001009
8650.250000,3,1.163902,1.167529,1.165641,0.001136
8650.500000,3,1.146585,1.150133,1.148373,0.001063
8650.750000,3,1.124590,1.128573,1.126649,0.001127
8651.000000,3,1.098141,1.101853,1.100057,0.001101
8651.250000,3,1.066134,1.071166,1.068618,0.001366
8651.500000,3,1.029846,1.034346,1.031617,0.001333
8651.750000,3,0.986844,0.991018,0.988816,0.001202
8652.000000,3,0.938685,0.943329,0.940876,0.001339
8652.250000,3,0.884930,0.889824,0.887291,0.001471
8652.500000,3,0.827676,0.833222,0.830109,0.001529
8652.750000,3,0.767719,0.773278,0.770359,0.001672
8653.000000,3,0.708140,0.713280,0.710575,0.001431
8653.250000,3,0.650041,0.654320,0.652172,0.001303
8653.500000,3,0.593958,0.598042,0.596108,0.001322
8653.750000,3,0.540199,0.545184,0.542634,0.001400
8654.000000,3,0.490062,0.494179,0.492116,0.001177
8654.250000,3,0.442107,0.446615,0.444549,0.001249
8654.500000,3,0.399324,0.402678,0.401308,0.001011
8654.750000,3,0.361360,0.364779,0.363380,0.000932
8655.000000,3,0.330198,0.332912,0.331653,0.000797
8655.250000,3,0.305414,0.307821,0.306763,0.000680
8655.500000,3,0.288082,0.289891,0.289111,0.000607
8655.750000,3,0.277529,0.279211,0.278416,0.000473
8656.000000,4,0.299601,0.301289,0.300416,0.000542
8656.250000,4,0.301691,0.303368,0.302592,0.000505
8656.500000,4,0.308500,0.310302,0.309448,0.000522
8656.750000,4,0.319813,0.321892,0.320905,0.000599
8657.000000,4,0.336518,0.338645,0.337704,0.000643
8657.250000,4,0.358749,0.361138,0.360008,0.000727
8657.500000,4,0.386832,0.389594,0.388282,0.000847
8657.750000,4,0.419991,0.423337,0.421758,0.000997
8658.000000,4,0.458030,0.461170,0.459765,0.000956
8658.250000,4,0.498798,0.502414,0.500999,0.000994
8658.500000,4,0.542591,0.545949,0.544287,0.000957
8658.750000,4,0.587298,0.590734,0.589172,0.000984
8659.000000,4,0.632475,0.637152,0.635177,0.001222
8659.250000,4,0.679163,0.683035,0.680949,0.001055
8659.500000,4,0.723717,0.726723,0.725389,0.000932
8659.750000,4,0.764743,0.768355,0.766734,0.000995
8660.000000,4,0.802046,0.805699,0.804326,0.000899
8660.250000,4,0.836294,0.838957,0.837542,0.000755
8660.500000,4,0.866669,0.869639,0.867788,0.000748
8660.750000,4,0.893055,0.895932,0.894711,0.000712
8661.000000,4,0.918504,0.919881,0.919304,0.000508
8661.250000,4,0.939399,0.941792,0.940424,0.000617
8661.500000,4,0.957186,0.959441,0.958451,0.000641
8661.750000,4,0.972431,0.974764,0.973390,0.000701
8662.000000,4,0.984747,0.986648,0.985733,0.000517
8662.250000,4,0.994838,0.997062,0.996084,0.000587
8662.500000,4,1.003622,1.005232,1.004560,0.000425
8662.750000,4,1.010447,1.012931,1.011797,0.000651
8663.000000,4,1.016883,1.019698,1.017840,0.000793
8663.250000,4,1.022279,1.025106,1.023359,0.000645
8663.500000,4,1.027505,1.029660,1.028719,0.000616
8663.750000,4,1.033065,1.035963,1.034240,0.000859
8664.000000,4,1.038590,1.041833,1.040093,0.000847
8664.250000,4,1.043982,1.047764,1.045543,0.001121
8664.500000,4,1.049890,1.053906,1.051177,0.001104
8664.750000,4,1.053395,1.058004,1.055718,0.001376
8665.000000,4,1.059146,1.063788,1.061132,0.001427
8665.250000,4,1.065520,1.069602,1.067318,0.001246
8665.500000,4,1.071659,1.077549,1.074205,0.001777
8665.750000,4,1.078757,1.084244,1.081119,0.001689
8666.000000,4,1.085828,1.090859,1.087814,0.001502
8666.250000,4,1.089965,1.094478,1.091982,0.001514
8666.500000,4,1.093287,1.097350,1.095055,0.001227
8666.750000,4,1.095914,1.099986,1.097429,0.001179
8667.000000,4,1.100105,1.103749,1.102128,0.001168
8667.250000,4,1.107997,1.111588,1.110020,0.000987
8667.500000,4,1.119744,1.122480,1.121183,0.000945
8667.750000,4,1.132037,1.135859,1.133646,0.000955
8668.000000,4,1.145190,1.148069,1.146283,0.000842
8668.250000,4,1.155364,1.158218,1.156690,0.000772
8668.500000,4,1.164373,1.166825,1.165491,0.000747
8668.750000,4,1.170929,1.173081,1.172289,0.000633
8669.000000,4,1.176352,1.179682,1.178015,0.000843
8669.250000,4,1.180050,1.182368,1.180987,0.000607
8669.500000,4,1.180644,1.184075,1.182127,0.001018
8669.750000,4,1.179185,1.182707,1.180785,0.000945
8670.000000,4,1.177070,1.179511,1.178388,0.000838
8670.250000,4,1.174883,1.177171,1.176105,0.000733
8670.500000,4,1.175781,1.178469,1.176518,0.000653
8670.750000,4,1.178001,1.179842,1.178999,0.000583
8671.000000,4,1.182246,1.184326,1.183283,0.000576
8671.250000,4,1.187094,1.188863,1.187654,0.000454
8671.500000,4,1.189515,1.191208,1.190517,0.000462
8671.750000,4,1.191478,1.192831,1.192160,0.000440
8672.000000,4,1.193315,1.194264,1.193827,0.000344
8672.250000,4,1.194948,1.197101,1.196291,0.000590
8672.500000,4,1.199792,1.201645,1.200656,0.000618
8672.750000,4,1.204160,1.206939,1.205520,0.000746
8673.000000,4,1.208915,1.210473,1.209697,0.000521
8673.250000,4,1.210626,1.212387,1.211636,0.000554
8673.500000,4,1.210918,1.213507,1.212370,0.000668
8673.750000,4,1.210728,1.212663,1.211756,0.000604
8674.000000,4,1.210818,1.212732,1.211556,0.000600
8674.250000,4,1.209839,1.212681,1.211369,0.000709
8674.500000,4,1.209913,1.211754,1.210730,0.000629
8674.750000,4,1.207239,1.209476,1.208217,0.000619
8675.000000,4,1.203587,1.206026,1.204810,0.000727
8675.250000,4,1.199609,1.201936,1.200994,0.000631
8675.500000,4,1.197254,1.199946,1.198819,0.000811
8675.750000,4,1.197796,1.200498,1.198949,0.000797
8676.000000,4,1.198892,1.202564,1.200662,0.000955
8676.250000,4,1.200863,1.204532,1.202571,0.001068
8676.500000,4,1.199505,1.204788,1.202951,0.001558
8676.750000,4,1.198601,1.203366,1.201544,0.001221
8677.000000,4,1.196641,1.201669,1.199748,0.001356
8677.250000,4,1.196821,1.202269,1.199793,0.001552
8677.500000,4,1.199184,1.204896,1.202682,0.001674
8677.750000,4,1.204883,1.210878,1.208548,0.001919
8678.000000,4,1.210292,1.217481,1.214435,0.002048
8678.250000,4,1.214242,1.221603,1.218958,0.002120
8678.500000,4,1.218243,1.224181,1.221705,0.001863
8678.750000,4,1.219821,1.225992,1.223546,0.001726
8679.000000,4,1.223300,1.229821,1.226905,0.001951
8679.250000,4,1.228517,1.234670,1.232352,0.001831
8679.500000,4,1.236307,1.241772,1.239255,0.001615
8679.750000,4,1.243454,1.249341,1.246347,0.001711
8680.000000,4,1.249104,1.255059,1.251849,0.001635
8680.250000,4,1.252150,1.257506,1.255118,0.001491
8680.500000,4,1.255839,1.260120,1.257657,0.001298
8680.750000,4,1.259629,1.263454,1.261611,0.001139
8681.000000,4,1.264923,1.268277,1.266639,0.001084
8681.250000,4,1.270221,1.274439,1.272265,0.001115
8681.500000,4,1.274034,1.277996,1.276344,0.001102
8681.750000,4,1.276216,1.278529,1.277491,0.000732
8682.000000,4,1.272841,1.274953,1.273955,0.000659
8682.250000,4,1.266272,1.268910,1.267081,0.000779
8682.500000,4,1.255940,1.258357,1.256993,0.000619
8682.750000,4,1.242379,1.244276,1.243403,0.000513
8683.000000,4,1.224249,1.226417,1.225202,0.000551
8683.250000,4,1.199016,1.202485,1.200903,0.000821
8683.500000,4,1.167692,1.170142,1.169035,0.000836
8683.750000,4,1.128059,1.131481,1.129715,0.001054
8684.000000,4,1.082609,1.086533,1.084523,0.001435
8684.250000,4,1.031540,1.035003,1.032960,0.001277
8684.500000,4,0.973691,0.977970,0.975537,0.001483
