# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.211807,17.569405,17.451371,0.079483
8560.250000,1,1.104209,1.133463,1.114596,0.007182
8560.500000,1,0.460122,0.621606,0.492091,0.045201
8560.750000,1,1.056689,1.101767,1.064244,0.012469
8561.000000,1,0.553362,0.683295,0.577391,0.036115
8561.250000,1,1.018715,1.092966,1.033083,0.021297
8561.500000,1,0.650961,0.756620,0.669074,0.028979
8561.750000,1,1.004601,1.097386,1.023716,0.026653
8562.000000,1,0.741324,0.836734,0.757105,0.026145
8562.250000,1,1.022333,1.116497,1.040753,0.027135
8562.500000,1,0.814777,0.915223,0.831449,0.027826
8562.750000,1,1.061937,1.144070,1.077057,0.023427
8563.000000,1,0.866219,0.980119,0.886987,0.032131
8563.250000,1,1.112727,1.176739,1.123176,0.018014
8563.500000,1,0.904040,1.031115,0.928920,0.036178
8563.750000,1,1.162076,1.211990,1.169125,0.013708
8564.000000,1,0.934897,1.066118,0.960863,0.037610
8564.250000,1,1.193304,1.238957,1.200161,0.012535
8564.500000,1,0.957815,1.079766,0.981340,0.034691
8564.750000,1,1.202720,1.250449,1.210217,0.013538
8565.000000,1,0.974006,1.077720,0.992674,0.029128
8565.250000,1,1.195493,1.250916,1.206005,0.016293
8565.500000,1,0.983723,1.067300,0.997362,0.023142
8565.750000,1,1.180438,1.240209,1.192964,0.017859
8566.000000,1,0.976957,1.048805,0.987795,0.019876
8566.250000,1,1.161224,1.212447,1.172627,0.015158
8566.500000,1,0.950767,1.020457,0.961678,0.019393
8566.750000,1,1.143299,1.175408,1.149995,0.009442
8567.000000,1,0.912408,0.989477,0.926420,0.021715
8567.250000,1,1.125315,1.135160,1.127335,0.002476
8567.500000,1,0.869481,0.953511,0.886399,0.023946
8567.750000,1,1.091751,1.102272,1.098289,0.003472
8568.000000,1,0.827678,0.910084,0.844470,0.023789
8568.250000,1,1.050646,1.067105,1.062135,0.005323
8568.500000,1,0.792462,0.863088,0.806721,0.020092
8568.750000,1,1.013365,1.025975,1.022303,0.003839
8569.000000,1,0.763203,0.814185,0.772516,0.014049
8569.250000,1,0.974771,0.980110,0.978291,0.001283
8569.500000,1,0.728687,0.761183,0.733247,0.008411
8569.750000,1,0.928172,0.937289,0.931038,0.002254
8570.000000,1,0.683493,0.705187,0.686430,0.005287
8570.250000,1,0.878103,0.889817,0.885235,0.002717
8570.500000,1,0.630102,0.651282,0.633441,0.005105
8570.750000,1,0.819943,0.845080,0.839993,0.006883
8571.000000,1,0.570863,0.599603,0.576768,0.007465
8571.250000,1,0.754486,0.800738,0.791514,0.013566
8571.500000,1,0.514926,0.552091,0.523700,0.010230
8571.750000,1,0.689422,0.752868,0.739528,0.018794
8572.000000,1,0.471931,0.509956,0.481120,0.010846
8572.250000,1,0.629462,0.699374,0.684365,0.020561
8572.500000,1,0.441232,0.469587,0.448850,0.007738
8572.750000,1,0.578444,0.642844,0.629807,0.018607
8573.000000,1,0.418614,0.429676,0.422616,0.002463
8573.250000,1,0.541433,0.593916,0.584938,0.014982
8573.500000,1,0.383971,0.399890,0.395375,0.004549
8573.750000,1,0.521238,0.567387,0.559746,0.012639
8574.000000,1,0.342617,0.366272,0.359472,0.007004
8574.250000,1,0.515818,0.566312,0.558449,0.014020
8574.500000,1,0.299637,0.315675,0.311211,0.004627
8574.750000,1,0.521806,0.591267,0.579897,0.019687
8575.000000,1,0.249795,0.266667,0.254359,0.003700
8575.250000,1,0.537441,0.636453,0.618148,0.028479
8575.500000,1,0.187514,0.233224,0.197653,0.012246
8575.750000,1,0.557707,0.689852,0.665423,0.038663
8576.000000,1,4.646733,8.482855,7.790661,1.076530
8576.250000,1,0.559219,0.690869,0.666680,0.038573
8576.500000,1,0.185462,0.230327,0.195474,0.012019
8576.750000,1,0.541679,0.639394,0.621391,0.028199
8577.000000,1,0.245240,0.261144,0.250187,0.003335
8577.250000,1,0.528184,0.595876,0.584896,0.019299
8577.500000,1,0.293439,0.310535,0.305468,0.005051
8577.750000,1,0.523539,0.572832,0.564700,0.013625
8578.000000,1,0.335474,0.360344,0.352900,0.007560
8578.250000,1,0.529417,0.574167,0.566649,0.012308
8578.500000,1,0.376921,0.393622,0.388714,0.005014
8578.750000,1,0.548765,0.600426,0.591486,0.014779
8579.000000,1,0.411452,0.422533,0.416631,0.002329
8579.250000,1,0.583799,0.648207,0.635135,0.018608
8579.500000,1,0.436859,0.464640,0.444415,0.007637
8579.750000,1,0.631983,0.702606,0.687655,0.020782
8580.000000,1,0.469525,0.508111,0.479116,0.010940
8580.250000,1,0.688726,0.753896,0.740264,0.019223
8580.500000,1,0.516061,0.553845,0.524669,0.010490
8580.750000,1,0.750194,0.799045,0.789149,0.014142
8581.000000,1,0.573925,0.604829,0.580808,0.007876
8581.250000,1,0.812284,0.839148,0.834461,0.007488
8581.500000,1,0.635423,0.659455,0.640368,0.005572
8581.750000,1,0.867836,0.880963,0.876984,0.003026
8582.000000,1,0.691261,0.715408,0.695722,0.005624
8582.250000,1,0.918028,0.926956,0.921182,0.002131
8582.500000,1,0.737875,0.772152,0.743775,0.008596
8582.750000,1,0.963524,0.969800,0.967932,0.001491
8583.000000,1,0.773483,0.824144,0.782685,0.014003
8583.250000,1,1.003949,1.016483,1.013027,0.003914
8583.500000,1,0.800963,0.870206,0.814876,0.019808
8583.750000,1,1.044611,1.060458,1.055622,0.005166
8584.000000,1,0.832456,0.913027,0.848976,0.023322
8584.250000,1,1.090418,1.099854,1.096400,0.003231
8584.500000,1,0.869265,0.951064,0.885929,0.023343
8584.750000,1,1.128575,1.140256,1.130950,0.002939
8585.000000,1,0.906209,0.981017,0.919955,0.021126
8585.250000,1,1.152341,1.186403,1.159570,0.009865
8585.500000,1,0.938879,1.006254,0.949219,0.018889
8585.750000,1,1.176082,1.228617,1.187834,0.015429
8586.000000,1,0.959688,1.030231,0.970362,0.019537
8586.250000,1,1.199792,1.260154,1.212497,0.017987
8586.500000,1,0.963215,1.046580,0.976862,0.023090
8586.750000,1,1.216734,1.271735,1.227187,0.016208
8587.000000,1,0.953279,1.057834,0.972089,0.029334
8587.250000,1,1.222170,1.268805,1.229607,0.013245
8587.500000,1,0.940386,1.064390,0.964401,0.035160
8587.750000,1,1.206427,1.250847,1.213615,0.012102
8588.000000,1,0.925730,1.059523,0.952078,0.038275
8588.250000,1,1.164707,1.213410,1.172252,0.013217
8588.500000,1,0.907183,1.037413,0.932858,0.036888
8588.750000,1,1.100847,1.163409,1.111283,0.017597
8589.000000,1,0.886452,1.003125,0.907960,0.032735
8589.250000,1,1.031030,1.112196,1.045980,0.023203
8589.500000,1,0.856116,0.958204,0.873261,0.028190
8589.750000,1,0.968556,1.063148,0.987138,0.027216
8590.000000,1,0.806995,0.902438,0.822889,0.026138
8590.250000,1,0.925532,1.020547,0.945186,0.027146
8590.500000,1,0.742858,0.846396,0.760551,0.028506
8590.750000,1,0.912778,0.991273,0.928145,0.022236
8591.000000,1,0.672448,0.797809,0.695486,0.035091
8591.250000,1,0.923358,0.974873,0.932366,0.013892
8591.500000,1,0.606358,0.760892,0.636856,0.043612
8591.750000,1,0.947672,0.972323,0.955557,0.007533
8592.000000,2,0.254586,0.255889,0.255184,0.000413
8592.250000,2,0.256250,0.257321,0.256804,0.000328
8592.500000,2,0.261252,0.262912,0.262018,0.000479
8592.750000,2,0.270182,0.271641,0.271013,0.000460
8593.000000,2,0.283386,0.285314,0.284363,0.000518
8593.250000,2,0.301561,0.303974,0.302624,0.000600
8593.500000,2,0.324971,0.328073,0.326378,0.000733
8593.750000,2,0.354443,0.356833,0.355631,0.000649
8594.000000,2,0.388977,0.391727,0.390159,0.000763
8594.250000,2,0.427815,0.430677,0.429301,0.000889
8594.500000,2,0.470587,0.474456,0.472516,0.000991
8594.750000,2,0.517209,0.520926,0.518955,0.001077
8595.000000,2,0.564934,0.569541,0.567385,0.001152
8595.250000,2,0.614012,0.618458,0.616621,0.001185
8595.500000,2,0.662075,0.667286,0.665248,0.001206
8595.750000,2,0.708862,0.714172,0.712249,0.001215
8596.000000,2,0.754513,0.760007,0.758211,0.001295
8596.250000,2,0.800197,0.805765,0.804074,0.001359
8596.500000,2,0.846347,0.851862,0.849862,0.001312
8596.750000,2,0.891320,0.896766,0.894843,0.001272
8597.000000,2,0.934623,0.939094,0.937501,0.001120
8597.250000,2,0.972618,0.976935,0.975827,0.001188
8597.500000,2,1.006057,1.010875,1.009218,0.001177
8597.750000,2,1.035209,1.039238,1.037842,0.001150
8598.000000,2,1.060631,1.065313,1.063539,0.001156
8598.250000,2,1.084079,1.089079,1.086035,0.001193
8598.500000,2,1.103649,1.107964,1.105514,0.001267
8598.750000,2,1.119638,1.123745,1.121063,0.001043
8599.000000,2,1.130402,1.135725,1.132835,0.001562
8599.250000,2,1.141172,1.145477,1.142350,0.001120
8599.500000,2,1.150409,1.153884,1.152206,0.000959
8599.750000,2,1.162147,1.166097,1.163771,0.001180
8600.000000,2,1.177401,1.181234,1.179357,0.001178
8600.250000,2,1.190927,1.195549,1.192720,0.001277
8600.500000,2,1.204692,1.207641,1.205804,0.000917
8600.750000,2,1.214030,1.218050,1.215664,0.001084
8601.000000,2,1.221044,1.224664,1.222692,0.001067
8601.250000,2,1.225285,1.228201,1.226732,0.000973
8601.500000,2,1.226838,1.230810,1.229150,0.001170
8601.750000,2,1.226979,1.230536,1.229190,0.001143
8602.000000,2,1.225447,1.229223,1.227105,0.000865
8602.250000,2,1.219995,1.224154,1.221931,0.000974
8602.500000,2,1.213959,1.219515,1.215950,0.001433
8602.750000,2,1.209142,1.215097,1.211639,0.001406
8603.000000,2,1.209001,1.214156,1.211076,0.001274
8603.250000,2,1.211867,1.216846,1.214443,0.001312
8603.500000,2,1.218165,1.223933,1.220523,0.001532
8603.750000,2,1.224590,1.228261,1.225992,0.001107
8604.000000,2,1.226628,1.232482,1.228722,0.001397
8604.250000,2,1.226487,1.231429,1.228410,0.001398
8604.500000,2,1.224328,1.230465,1.226893,0.001395
8604.750000,2,1.224075,1.229994,1.226028,0.001510
8605.000000,2,1.225092,1.231499,1.227369,0.001561
8605.250000,2,1.226228,1.232673,1.228493,0.001593
8605.500000,2,1.226477,1.232653,1.227982,0.001498
8605.750000,2,1.221726,1.227546,1.223653,0.001655
8606.000000,2,1.214954,1.221248,1.217298,0.001773
8606.250000,2,1.208030,1.213971,1.209545,0.001784
8606.500000,2,1.201209,1.207522,1.203110,0.001830
8606.750000,2,1.197067,1.204255,1.199030,0.002104
8607.000000,2,1.193491,1.200748,1.195344,0.002083
8607.250000,2,1.188146,1.194808,1.190162,0.002038
8607.500000,2,1.179985,1.187312,1.182192,0.002131
8607.750000,2,1.171117,1.177341,1.172563,0.001987
8608.000000,2,1.161665,1.169133,1.163481,0.002194
8608.250000,2,1.154884,1.162788,1.157421,0.001993
8608.500000,2,1.152755,1.160926,1.155152,0.002284
8608.750000,2,1.152994,1.160318,1.155679,0.001984
8609.000000,2,1.154899,1.163027,1.157297,0.002221
8609.250000,2,1.155639,1.162191,1.157986,0.001961
8609.500000,2,1.154798,1.161464,1.157332,0.001792
8609.750000,2,1.153636,1.160597,1.156784,0.001750
8610.000000,2,1.155629,1.161832,1.157915,0.001643
8610.250000,2,1.158314,1.164452,1.161092,0.001645
8610.500000,2,1.163333,1.169113,1.166352,0.001493
8610.750000,2,1.168953,1.175272,1.171874,0.001629
8611.000000,2,1.174013,1.178964,1.176484,0.001291
8611.250000,2,1.177369,1.183237,1.180219,0.001374
8611.500000,2,1.181436,1.187244,1.183935,0.001366
8611.750000,2,1.185013,1.190865,1.187557,0.001442
8612.000000,2,1.189381,1.196033,1.192099,0.001449
8612.250000,2,1.193799,1.199673,1.196527,0.001421
8612.500000,2,1.197906,1.203630,1.199790,0.001464
8612.750000,2,1.199870,1.204116,1.201998,0.001217
8613.000000,2,1.200929,1.206804,1.202907,0.001329
8613.250000,2,1.201028,1.207300,1.203098,0.001475
8613.500000,2,1.201373,1.206110,1.203219,0.001502
8613.750000,2,1.201107,1.207181,1.203634,0.001560
8614.000000,2,1.202514,1.207598,1.204612,0.001422
8614.250000,2,1.203268,1.208272,1.204984,0.001441
8614.500000,2,1.203544,1.208977,1.205346,0.001392
8614.750000,2,1.203987,1.209006,1.206324,0.001268
8615.000000,2,1.206546,1.210425,1.208189,0.001179
8615.250000,2,1.207804,1.212835,1.210000,0.001443
8615.500000,2,1.208905,1.215087,1.211786,0.001642
8615.750000,2,1.210209,1.215166,1.212896,0.001280
8616.000000,2,1.209803,1.214382,1.212540,0.001180
8616.250000,2,1.207452,1.212285,1.210161,0.001409
8616.500000,2,1.201581,1.208698,1.205982,0.001829
8616.750000,2,1.196794,1.202249,1.200546,0.001455
8617.000000,2,1.189942,1.196499,1.194496,0.001841
8617.250000,2,1.184473,1.190799,1.188828,0.001814
8617.500000,2,1.178217,1.185269,1.183267,0.001983
8617.750000,2,1.174104,1.180436,1.178674,0.001831
8618.000000,2,1.169024,1.175714,1.174052,0.001975
8618.250000,2,1.162649,1.170231,1.168080,0.002157
8618.500000,2,1.154382,1.162522,1.159988,0.002307
8618.750000,2,1.143554,1.151552,1.149095,0.002389
8619.000000,2,1.129570,1.136793,1.134598,0.002139
8619.250000,2,1.110116,1.117840,1.115885,0.002335
8619.500000,2,1.086639,1.095079,1.092592,0.002375
8619.750000,2,1.057803,1.065263,1.062859,0.002133
8620.000000,2,1.020729,1.028856,1.026915,0.002189
8620.250000,2,0.977449,0.985491,0.982972,0.002194
8620.500000,2,0.927061,0.934661,0.932348,0.002137
8620.750000,2,0.869891,0.877211,0.874728,0.002010
8621.000000,2,0.808011,0.815116,0.812476,0.001944
8621.250000,2,0.743097,0.749215,0.747020,0.001654
8621.500000,2,0.676179,0.681706,0.679560,0.001485
8621.750000,2,0.609578,0.614486,0.612310,0.001329
8622.000000,2,0.544497,0.549152,0.546912,0.001165
8622.250000,2,0.483591,0.487471,0.485498,0.001010
8622.500000,2,0.427721,0.430992,0.429533,0.000903
8622.750000,2,0.378757,0.381164,0.379932,0.000747
8623.000000,2,0.336893,0.339104,0.337990,0.000602
8623.250000,2,0.303408,0.305201,0.304228,0.000492
8623.500000,2,0.279029,0.280349,0.279616,0.000407
8623.750000,2,0.263896,0.264932,0.264452,0.000318
8624.000000,3,0.250624,0.251873,0.251175,0.000361
8624.250000,3,0.253437,0.254431,0.254036,0.000292
8624.500000,3,0.262370,0.263470,0.262897,0.000359
8624.750000,3,0.277249,0.278575,0.278067,0.000410
8625.000000,3,0.298375,0.300271,0.299488,0.000498
8625.250000,3,0.325561,0.328360,0.327048,0.000721
8625.500000,3,0.358682,0.361791,0.360483,0.000744
8625.750000,3,0.397584,0.401673,0.399549,0.000970
8626.000000,3,0.441904,0.446605,0.443885,0.001149
8626.250000,3,0.489799,0.495015,0.492307,0.001330
8626.500000,3,0.540703,0.546820,0.543404,0.001428
8626.750000,3,0.591977,0.598227,0.594402,0.001534
8627.000000,3,0.641853,0.648463,0.644446,0.001656
8627.250000,3,0.689898,0.696468,0.692500,0.001712
8627.500000,3,0.736842,0.743933,0.739185,0.001923
8627.750000,3,0.782027,0.789176,0.784500,0.002029
8628.000000,3,0.825292,0.833382,0.827839,0.002201
8628.250000,3,0.865069,0.872988,0.867329,0.002254
8628.500000,3,0.899201,0.907515,0.901588,0.002375
8628.750000,3,0.928169,0.935557,0.929926,0.002267
8629.000000,3,0.951788,0.960337,0.954294,0.002535
8629.250000,3,0.974665,0.982586,0.976998,0.002382
8629.500000,3,0.998279,1.006864,1.000698,0.002546
8629.750000,3,1.023897,1.032596,1.026592,0.002711
8630.000000,3,1.049203,1.058858,1.052270,0.002706
8630.250000,3,1.072824,1.081394,1.075528,0.002525
8630.500000,3,1.091018,1.099726,1.094252,0.002718
8630.750000,3,1.105543,1.113813,1.108509,0.002468
8631.000000,3,1.116661,1.124501,1.119233,0.002363
8631.250000,3,1.123871,1.131928,1.127043,0.002382
8631.500000,3,1.130252,1.137172,1.132230,0.002249
8631.750000,3,1.131695,1.138782,1.133817,0.002266
8632.000000,3,1.129922,1.136644,1.132151,0.002187
8632.250000,3,1.127055,1.133484,1.128785,0.001911
8632.500000,3,1.125426,1.132319,1.127385,0.001921
8632.750000,3,1.128418,1.134439,1.130222,0.001840
8633.000000,3,1.136615,1.143503,1.139044,0.001749
8633.250000,3,1.151094,1.158149,1.153052,0.001979
8633.500000,3,1.167030,1.173002,1.168882,0.001866
8633.750000,3,1.181069,1.188255,1.183477,0.001929
8634.000000,3,1.193663,1.200328,1.195924,0.001894
8634.250000,3,1.203531,1.209330,1.205455,0.001792
8634.500000,3,1.212524,1.217460,1.214291,0.001288
8634.750000,3,1.220247,1.225953,1.222138,0.001431
8635.000000,3,1.225228,1.230698,1.227363,0.001394
8635.250000,3,1.227259,1.233477,1.229757,0.001512
8635.500000,3,1.228050,1.231752,1.229499,0.000988
8635.750000,3,1.226138,1.231823,1.228147,0.001439
8636.000000,3,1.225918,1.231559,1.228431,0.001244
8636.250000,3,1.230546,1.233878,1.231857,0.000956
8636.500000,3,1.236736,1.239494,1.238027,0.000747
8636.750000,3,1.243183,1.246519,1.244258,0.000980
8637.000000,3,1.248147,1.250961,1.249222,0.000850
8637.250000,3,1.249263,1.252027,1.250088,0.000761
8637.500000,3,1.248138,1.251120,1.249533,0.000809
8637.750000,3,1.247487,1.250159,1.248428,0.000781
8638.000000,3,1.247042,1.250814,1.248866,0.001041
8638.250000,3,1.248497,1.251127,1.249801,0.000783
8638.500000,3,1.249273,1.251953,1.250483,0.000875
8638.750000,3,1.246257,1.250272,1.248231,0.001022
8639.000000,3,1.242627,1.246721,1.244328,0.000964
8639.250000,3,1.238360,1.241653,1.240040,0.001059
8639.500000,3,1.237308,1.240876,1.238991,0.001017
8639.750000,3,1.240264,1.244417,1.242362,0.000990
8640.000000,3,1.248261,1.253295,1.251126,0.001144
8640.250000,3,1.257330,1.261983,1.259940,0.001138
8640.500000,3,1.265467,1.270791,1.268316,0.001270
8640.750000,3,1.271820,1.277175,1.274534,0.001300
8641.000000,3,1.276681,1.280736,1.278826,0.000966
8641.250000,3,1.279784,1.284108,1.281264,0.001115
8641.500000,3,1.280529,1.286043,1.283229,0.001143
8641.750000,3,1.282062,1.285717,1.283618,0.001047
8642.000000,3,1.280629,1.284417,1.282235,0.001041
8642.250000,3,1.277041,1.281784,1.279225,0.001080
8642.500000,3,1.272931,1.276487,1.274670,0.000944
8642.750000,3,1.269792,1.274113,1.271400,0.001184
8643.000000,3,1.268402,1.271569,1.269758,0.000960
8643.250000,3,1.267330,1.270980,1.269584,0.001065
8643.500000,3,1.266831,1.270522,1.269083,0.000950
8643.750000,3,1.264414,1.268527,1.266829,0.001167
8644.000000,3,1.259796,1.263930,1.262124,0.001199
8644.250000,3,1.253065,1.256967,1.255600,0.001100
8644.500000,3,1.245550,1.250756,1.248910,0.001404
8644.750000,3,1.239866,1.245455,1.243300,0.001374
8645.000000,3,1.233966,1.239633,1.237826,0.001565
8645.250000,3,1.228448,1.234323,1.232228,0.001694
8645.500000,3,1.221285,1.226397,1.225014,0.001775
8645.750000,3,1.210866,1.218087,1.216029,0.002141
8646.000000,3,1.202589,1.209993,1.207395,0.002180
8646.250000,3,1.194182,1.202596,1.199817,0.002220
8646.500000,3,1.189730,1.197564,1.194723,0.002318
8646.750000,3,1.186632,1.194334,1.191898,0.002353
8647.000000,3,1.185287,1.193013,1.190157,0.002323
8647.250000,3,1.181941,1.191040,1.188346,0.002467
8647.500000,3,1.180696,1.188044,1.185449,0.002182
8647.750000,3,1.177628,1.184526,1.182081,0.002146
8648.000000,3,1.173743,1.181199,1.178849,0.002143
8648.250000,3,1.170645,1.177636,1.175262,0.002295
8648.500000,3,1.165048,1.172872,1.170143,0.002044
8648.750000,3,1.157936,1.165536,1.163113,0.002058
8649.000000,3,1.147358,1.156066,1.152668,0.002510
8649.250000,3,1.134817,1.143129,1.140120,0.002357
8649.500000,3,1.120384,1.129150,1.126008,0.002141
8649.750000,3,1.106559,1.116212,1.112397,0.002503
8650.000000,3,1.094527,1.102844,1.099396,0.002227
8650.250000,3,1.081249,1.087021,1.084880,0.001860
8650.500000,3,1.063002,1.069755,1.067154,0.001709
8650.750000,3,1.040281,1.047167,1.044388,0.001810
8651.000000,3,1.012521,1.018136,1.015822,0.001531
8651.250000,3,0.979701,0.985100,0.982795,0.001519
8651.500000,3,0.943473,0.948997,0.946946,0.001493
8651.750000,3,0.906254,0.910853,0.909023,0.001330
8652.000000,3,0.866268,0.872155,0.870010,0.001620
8652.250000,3,0.824549,0.829371,0.827393,0.001421
8652.500000,3,0.777097,0.782599,0.780120,0.001480
8652.750000,3,0.724837,0.729855,0.728023,0.001543
8653.000000,3,0.669251,0.674620,0.672701,0.001548
8653.250000,3,0.613439,0.618046,0.616353,0.001320
8653.500000,3,0.558948,0.563891,0.561954,0.001349
8653.750000,3,0.508681,0.512834,0.511065,0.001199
8654.000000,3,0.461745,0.465839,0.464145,0.001114
8654.250000,3,0.418144,0.421737,0.420105,0.000984
8654.500000,3,0.377891,0.381212,0.379599,0.000900
8654.750000,3,0.341439,0.344031,0.342705,0.000815
8655.000000,3,0.309844,0.312037,0.310819,0.000695
8655.250000,3,0.283780,0.286288,0.285193,0.000667
8655.500000,3,0.266001,0.267474,0.266732,0.000406
8655.750000,3,0.254875,0.256273,0.255548,0.000402
8656.000000,4,0.299578,0.300773,0.300344,0.000299
8656.250000,4,0.301326,0.302523,0.301932,0.000293
8656.500000,4,0.306305,0.307501,0.306821,0.000256
8656.750000,4,0.314211,0.315601,0.315010,0.000313
8657.000000,4,0.326474,0.327786,0.327279,0.000346
8657.250000,4,0.343501,0.345368,0.344598,0.000431
8657.500000,4,0.367219,0.369706,0.368765,0.000600
8657.750000,4,0.398609,0.402207,0.400568,0.000759
8658.000000,4,0.437952,0.442144,0.440147,0.001004
8658.250000,4,0.483768,0.488736,0.486116,0.001196
8658.500000,4,0.532803,0.538132,0.535403,0.001402
8658.750000,4,0.582379,0.588590,0.585008,0.001628
8659.000000,4,0.630153,0.636731,0.632928,0.001790
8659.250000,4,0.674970,0.681138,0.677145,0.001781
8659.500000,4,0.714609,0.721529,0.717280,0.002090
8659.750000,4,0.749695,0.756730,0.751839,0.002105
8660.000000,4,0.778183,0.785693,0.780881,0.002216
8660.250000,4,0.803744,0.811203,0.806026,0.002244
8660.500000,4,0.828234,0.835698,0.830148,0.002295
8660.750000,4,0.853597,0.861617,0.855848,0.002367
8661.000000,4,0.883136,0.891089,0.885404,0.002354
8661.250000,4,0.915283,0.923737,0.918001,0.002432
8661.500000,4,0.948376,0.956470,0.950888,0.002547
8661.750000,4,0.977589,0.986324,0.980753,0.002684
8662.000000,4,1.001921,1.010382,1.004955,0.002546
8662.250000,4,1.020010,1.027502,1.022599,0.002467
8662.500000,4,1.032917,1.039416,1.035491,0.002088
8662.750000,4,1.042092,1.049485,1.044847,0.002150
8663.000000,4,1.048811,1.056110,1.051775,0.002309
8663.250000,4,1.053307,1.060434,1.056185,0.002030
8663.500000,4,1.054698,1.061307,1.057937,0.001765
8663.750000,4,1.054918,1.061026,1.057608,0.001546
8664.000000,4,1.055558,1.061206,1.057898,0.001408
8664.250000,4,1.056799,1.060754,1.058363,0.001098
8664.500000,4,1.057159,1.062125,1.059551,0.001439
8664.750000,4,1.057029,1.061950,1.059545,0.001127
8665.000000,4,1.055218,1.058771,1.057098,0.000951
8665.250000,4,1.049876,1.053655,1.051391,0.000948
8665.500000,4,1.043754,1.046441,1.044970,0.000809
8665.750000,4,1.037846,1.042231,1.039877,0.001060
8666.000000,4,1.037434,1.041400,1.039190,0.000925
8666.250000,4,1.041211,1.043504,1.042561,0.000651
8666.500000,4,1.047654,1.049517,1.048718,0.000553
8666.750000,4,1.053153,1.055687,1.054277,0.000713
8667.000000,4,1.056009,1.058706,1.057750,0.000658
8667.250000,4,1.058998,1.061054,1.060109,0.000540
8667.500000,4,1.061568,1.064375,1.063046,0.000799
8667.750000,4,1.067234,1.069721,1.068890,0.000648
8668.000000,4,1.077313,1.079324,1.078491,0.000550
8668.250000,4,1.089440,1.091209,1.090168,0.000452
8668.500000,4,1.100993,1.103124,1.102175,0.000563
8668.750000,4,1.110277,1.112198,1.111358,0.000572
8669.000000,4,1.116644,1.119651,1.118403,0.000649
8669.250000,4,1.121431,1.124353,1.123282,0.000752
8669.500000,4,1.126557,1.128249,1.127569,0.000544
8669.750000,4,1.129665,1.132363,1.130862,0.000728
8670.000000,4,1.132883,1.135151,1.133954,0.000713
8670.250000,4,1.134451,1.136960,1.135820,0.000777
8670.500000,4,1.134563,1.137491,1.136288,0.000739
8670.750000,4,1.134951,1.137312,1.136305,0.000668
8671.000000,4,1.135223,1.138236,1.136855,0.000697
8671.250000,4,1.135846,1.139711,1.138087,0.001030
8671.500000,4,1.138192,1.141002,1.139638,0.000839
8671.750000,4,1.139449,1.142617,1.141099,0.000892
8672.000000,4,1.139865,1.143563,1.142170,0.001019
8672.250000,4,1.140676,1.144714,1.143242,0.000933
8672.500000,4,1.143448,1.147318,1.146116,0.000883
8672.750000,4,1.149110,1.153378,1.151524,0.000924
8673.000000,4,1.155159,1.160622,1.158474,0.001271
8673.250000,4,1.162523,1.167662,1.166435,0.001230
8673.500000,4,1.169552,1.174839,1.173263,0.001313
8673.750000,4,1.175877,1.180527,1.178626,0.001207
8674.000000,4,1.179094,1.184744,1.182578,0.001369
8674.250000,4,1.183034,1.188396,1.186105,0.001499
8674.500000,4,1.186182,1.192358,1.189671,0.001378
8674.750000,4,1.190033,1.194079,1.192239,0.001006
8675.000000,4,1.191042,1.196236,1.193872,0.001323
8675.250000,4,1.190963,1.195260,1.193008,0.001045
8675.500000,4,1.189270,1.193309,1.191027,0.000993
8675.750000,4,1.186736,1.191378,1.189424,0.001185
8676.000000,4,1.188261,1.192216,1.190684,0.000918
8676.250000,4,1.194084,1.196074,1.195041,0.000559
8676.500000,4,1.200769,1.203846,1.202550,0.000751
8676.750000,4,1.210134,1.212122,1.211350,0.000511
8677.000000,4,1.218261,1.221413,1.219693,0.000845
8677.250000,4,1.223516,1.226563,1.225508,0.000731
8677.500000,4,1.229035,1.231108,1.230173,0.000611
8677.750000,4,1.232333,1.235710,1.234101,0.000867
8678.000000,4,1.237634,1.240822,1.239089,0.000715
8678.250000,4,1.243234,1.246239,1.244977,0.000814
8678.500000,4,1.249693,1.252321,1.251525,0.000613
8678.750000,4,1.256314,1.259392,1.258401,0.000762
8679.000000,4,1.263961,1.267306,1.265766,0.000953
8679.250000,4,1.270679,1.274355,1.272719,0.001080
8679.500000,4,1.277982,1.282161,1.280335,0.001122
8679.750000,4,1.286657,1.290120,1.288755,0.001120
8680.000000,4,1.295622,1.299749,1.298141,0.001226
8680.250000,4,1.303855,1.309008,1.307291,0.001676
8680.500000,4,1.312834,1.317812,1.315872,0.001614
8680.750000,4,1.319768,1.325002,1.323377,0.001727
8681.000000,4,1.326392,1.332314,1.330116,0.001623
8681.250000,4,1.331630,1.337389,1.335560,0.001667
8681.500000,4,1.335890,1.342244,1.340038,0.002003
8681.750000,4,1.337736,1.344518,1.342353,0.002294
8682.000000,4,1.337217,1.344503,1.342459,0.002242
8682.250000,4,1.333087,1.341645,1.338760,0.002542
8682.500000,4,1.325235,1.333530,1.330861,0.002357
8682.750000,4,1.312046,1.320714,1.317907,0.002448
8683.000000,4,1.294307,1.302875,1.299217,0.002257
8683.250000,4,1.267834,1.276012,1.273431,0.002294
8683.500000,4,1.234677,1.242523,1.240109,0.002187
8683.750000,4,1.194944,1.202389,1.199705,0.001985
8684.000000,4,1.146309,1.155278,1.151867,0.002292
8684.250000,4,1.092830,1.100313,1.096847,0.001785
8684.500000,4,1.031410,1.038762,1.034949,0.001735
