# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.660027,21.392402,17.749065,1.378332
1860.250000,1,0.752203,0.959109,0.856182,0.039574
1860.500000,1,0.285062,0.559937,0.412812,0.061676
1860.750000,1,0.743776,0.965000,0.846578,0.041230
1861.000000,1,0.369422,0.610756,0.469659,0.056728
1861.250000,1,0.748819,0.972620,0.850771,0.042635
1861.500000,1,0.451464,0.674038,0.540030,0.052515
1861.750000,1,0.760139,0.986299,0.863647,0.046191
1862.000000,1,0.524340,0.742809,0.615518,0.050550
1862.250000,1,0.781667,1.014541,0.888457,0.050579
1862.500000,1,0.599429,0.827115,0.701215,0.051689
1862.750000,1,0.814396,1.057831,0.922125,0.055476
1863.000000,1,0.676270,0.899237,0.779626,0.051498
1863.250000,1,0.849952,1.087458,0.950809,0.057230
1863.500000,1,0.742038,0.943030,0.833740,0.047225
1863.750000,1,0.879829,1.073077,0.968231,0.049873
1864.000000,1,0.801368,0.980981,0.887822,0.045262
1864.250000,1,0.915000,1.103616,1.003207,0.051931
1864.500000,1,0.853103,1.032236,0.937136,0.051084
1864.750000,1,0.948918,1.136756,1.037965,0.054233
1865.000000,1,0.878278,1.068963,0.969413,0.052729
1865.250000,1,0.970951,1.150388,1.055189,0.049036
1865.500000,1,0.883106,1.064512,0.967842,0.046507
1865.750000,1,0.994438,1.148458,1.060662,0.040564
1866.000000,1,0.882401,1.049138,0.969697,0.044014
1866.250000,1,1.007404,1.148469,1.070580,0.037032
1866.500000,1,0.872777,1.021705,0.954311,0.038339
1866.750000,1,1.017115,1.127775,1.063264,0.028657
1867.000000,1,0.865035,0.995385,0.934988,0.033046
1867.250000,1,1.018670,1.107220,1.055604,0.024071
1867.500000,1,0.852847,0.956634,0.910476,0.027870
1867.750000,1,1.012201,1.087309,1.042425,0.017415
1868.000000,1,0.847849,0.927360,0.891253,0.021794
1868.250000,1,1.008888,1.075584,1.033521,0.015781
1868.500000,1,0.839995,0.924776,0.874178,0.019574
1868.750000,1,0.993713,1.059534,1.014512,0.014763
1869.000000,1,0.820885,0.893228,0.853762,0.017177
1869.250000,1,0.966421,1.034909,0.993437,0.015492
1869.500000,1,0.798120,0.884059,0.836030,0.019250
1869.750000,1,0.934881,1.017040,0.968041,0.018236
1870.000000,1,0.754822,0.878683,0.819275,0.025009
1870.250000,1,0.891134,1.006819,0.951351,0.026277
1870.500000,1,0.722406,0.877789,0.808526,0.032588
1870.750000,1,0.853075,1.002558,0.930602,0.032272
1871.000000,1,0.703189,0.882890,0.796561,0.037500
1871.250000,1,0.829766,1.002079,0.913879,0.036735
1871.500000,1,0.689158,0.888176,0.789263,0.042635
1871.750000,1,0.804033,1.000044,0.900496,0.042547
1872.000000,1,0.659450,0.889426,0.777497,0.047891
1872.250000,1,0.767137,0.992807,0.882396,0.047607
1872.500000,1,0.627380,0.884589,0.761813,0.052313
1872.750000,1,0.734658,0.984892,0.868827,0.053803
1873.000000,1,0.591738,0.879639,0.747500,0.058618
1873.250000,1,0.707459,0.978569,0.856284,0.059648
1873.500000,1,0.564186,0.871281,0.732841,0.063404
1873.750000,1,0.694126,0.970410,0.850737,0.061972
1874.000000,1,0.548258,0.862189,0.725683,0.065167
1874.250000,1,0.690234,0.967208,0.852223,0.062222
1874.500000,1,0.530170,0.854629,0.720417,0.067744
1874.750000,1,0.685549,0.966077,0.851336,0.062720
1875.000000,1,0.509991,0.848713,0.708040,0.070663
1875.250000,1,0.682477,0.968456,0.846573,0.062840
1875.500000,1,0.494868,0.849211,0.698746,0.073993
1875.750000,1,0.685800,0.973205,0.848656,0.062222
1876.000000,1,0.887845,2.129985,1.282631,0.292879
1876.250000,1,0.686323,0.974797,0.849152,0.061774
1876.500000,1,0.494359,0.846834,0.698430,0.074543
1876.750000,1,0.683627,0.972509,0.847604,0.061577
1877.000000,1,0.508656,0.843994,0.707099,0.071586
1877.250000,1,0.687426,0.972111,0.852964,0.060952
1877.500000,1,0.528014,0.848130,0.718710,0.068819
1877.750000,1,0.692952,0.974535,0.854532,0.060203
1878.000000,1,0.545217,0.854717,0.723166,0.066221
1878.250000,1,0.697663,0.978135,0.853749,0.060105
1878.500000,1,0.560338,0.863798,0.729590,0.064287
1878.750000,1,0.711554,0.985706,0.859882,0.058246
1879.000000,1,0.587377,0.873171,0.743741,0.059058
1879.250000,1,0.738860,0.990419,0.872620,0.053273
1879.500000,1,0.623022,0.880079,0.757954,0.052170
1879.750000,1,0.770863,0.995837,0.885904,0.048058
1880.000000,1,0.656045,0.887937,0.774458,0.047413
1880.250000,1,0.806768,1.000541,0.903547,0.043967
1880.500000,1,0.687663,0.890185,0.787757,0.041946
1880.750000,1,0.830045,0.999157,0.915201,0.038749
1881.000000,1,0.703964,0.888180,0.797036,0.036762
1881.250000,1,0.851405,0.996353,0.929580,0.034768
1881.500000,1,0.725893,0.886015,0.811450,0.032015
1881.750000,1,0.882451,1.001787,0.947646,0.028711
1882.000000,1,0.761050,0.888966,0.824743,0.025871
1882.250000,1,0.925108,1.006647,0.961757,0.018426
1882.500000,1,0.799786,0.895120,0.843810,0.021320
1882.750000,1,0.961126,1.024535,0.985164,0.014704
1883.000000,1,0.820421,0.903528,0.862865,0.018431
1883.250000,1,0.982873,1.050469,1.005457,0.014678
1883.500000,1,0.851939,0.932828,0.883207,0.018097
1883.750000,1,0.993658,1.069358,1.025265,0.017364
1884.000000,1,0.865346,0.930830,0.898650,0.017024
1884.250000,1,0.995502,1.082483,1.037377,0.020683
1884.500000,1,0.869975,0.954896,0.914459,0.021480
1884.750000,1,1.003885,1.108777,1.055063,0.027486
1885.000000,1,0.877936,0.987588,0.933597,0.026758
1885.250000,1,1.008495,1.134043,1.068494,0.031963
1885.500000,1,0.877731,1.008152,0.946622,0.032880
1885.750000,1,1.008130,1.161218,1.082150,0.039536
1886.000000,1,0.876778,1.030430,0.955654,0.040359
1886.250000,1,1.006127,1.166808,1.077905,0.042305
1886.500000,1,0.866381,1.043997,0.948801,0.045304
1886.750000,1,0.993004,1.172143,1.076210,0.048758
1887.000000,1,0.852351,1.049170,0.947959,0.054409
1887.250000,1,0.970094,1.156657,1.059365,0.051904
1887.500000,1,0.823132,1.018133,0.917187,0.055263
1887.750000,1,0.928068,1.114524,1.020591,0.047716
1888.000000,1,0.786381,0.975945,0.874521,0.051250
1888.250000,1,0.882350,1.073276,0.976499,0.044638
1888.500000,1,0.742584,0.950282,0.832385,0.053421
1888.750000,1,0.836881,1.079673,0.944222,0.052378
1889.000000,1,0.698100,0.923270,0.795709,0.056804
1889.250000,1,0.782647,1.029856,0.895337,0.052026
1889.500000,1,0.641424,0.870378,0.739704,0.054928
1889.750000,1,0.728228,0.962126,0.837042,0.049509
1890.000000,1,0.589197,0.807567,0.680369,0.050389
1890.250000,1,0.682900,0.910862,0.784355,0.047868
1890.500000,1,0.547896,0.761487,0.633769,0.047618
1890.750000,1,0.646572,0.873813,0.741764,0.046598
1891.000000,1,0.511484,0.721540,0.593395,0.046045
1891.250000,1,0.616210,0.842629,0.707375,0.046388
1891.500000,1,0.486519,0.693939,0.566448,0.044503
1891.750000,1,0.599452,0.813305,0.687055,0.043271
1892.000000,2,0.301290,0.435916,0.370252,0.032241
1892.250000,2,0.302007,0.444999,0.374198,0.033880
1892.500000,2,0.313867,0.465536,0.387159,0.036245
1892.750000,2,0.330756,0.502431,0.405136,0.041588
1893.000000,2,0.354790,0.529544,0.425902,0.045650
1893.250000,2,0.386412,0.582043,0.454567,0.053523
1893.500000,2,0.422019,0.640098,0.486823,0.061844
1893.750000,2,0.451899,0.697165,0.522789,0.070087
1894.000000,2,0.483772,0.774079,0.567355,0.081185
1894.250000,2,0.521958,0.860001,0.615986,0.093515
1894.500000,2,0.561513,0.952433,0.667254,0.106169
1894.750000,2,0.604821,1.047946,0.721064,0.118457
1895.000000,2,0.641902,1.135407,0.770556,0.128598
1895.250000,2,0.683630,1.213173,0.820511,0.137286
1895.500000,2,0.723530,1.293634,0.867854,0.145036
1895.750000,2,0.761656,1.370991,0.914060,0.152073
1896.000000,2,0.797505,1.440731,0.956964,0.157254
1896.250000,2,0.830664,1.517511,1.000649,0.165548
1896.500000,2,0.861640,1.579734,1.041086,0.171196
1896.750000,2,0.891462,1.638003,1.073841,0.177097
1897.000000,2,0.912319,1.685405,1.106716,0.182601
1897.250000,2,0.932468,1.692464,1.128389,0.182816
1897.500000,2,0.940311,1.594584,1.117612,0.165566
1897.750000,2,0.945450,1.525371,1.111384,0.155204
1898.000000,2,0.951446,1.521817,1.115082,0.154655
1898.250000,2,0.960343,1.521719,1.118403,0.154143
1898.500000,2,0.964844,1.526025,1.123418,0.153332
1898.750000,2,0.965816,1.521231,1.126009,0.152408
1899.000000,2,0.970337,1.514016,1.127179,0.149412
1899.250000,2,0.966561,1.502212,1.125537,0.146673
1899.500000,2,0.968174,1.491414,1.124026,0.142798
1899.750000,2,0.962529,1.478418,1.122493,0.138296
1900.000000,2,0.966778,1.463568,1.120785,0.132784
1900.250000,2,0.967733,1.448815,1.117845,0.127032
1900.500000,2,0.970624,1.432559,1.115338,0.121296
1900.750000,2,0.976204,1.413198,1.112462,0.114478
1901.000000,2,0.976895,1.385294,1.106915,0.107474
1901.250000,2,0.974725,1.355703,1.102289,0.100041
1901.500000,2,0.981168,1.329431,1.099710,0.091632
1901.750000,2,0.987476,1.301228,1.096839,0.082631
1902.000000,2,0.989153,1.275023,1.092869,0.074527
1902.250000,2,0.988158,1.251913,1.089169,0.068034
1902.500000,2,0.991218,1.234333,1.088101,0.061735
1902.750000,2,0.998093,1.217878,1.087421,0.056551
1903.000000,2,1.011194,1.224685,1.097062,0.053277
1903.250000,2,1.019585,1.252318,1.104241,0.053297
1903.500000,2,1.019375,1.242074,1.103598,0.050944
1903.750000,2,1.024409,1.236050,1.105134,0.048666
1904.000000,2,1.026774,1.236146,1.105480,0.046704
1904.250000,2,1.028408,1.227622,1.103776,0.045464
1904.500000,2,1.019216,1.225977,1.102284,0.045086
1904.750000,2,1.019594,1.213148,1.103166,0.042286
1905.000000,2,1.019178,1.216150,1.105342,0.042724
1905.250000,2,1.020853,1.211738,1.107972,0.043076
1905.500000,2,1.019933,1.210202,1.108941,0.044752
1905.750000,2,1.021241,1.226552,1.111370,0.046464
1906.000000,2,1.021444,1.240628,1.115533,0.049797
1906.250000,2,1.020940,1.255612,1.116420,0.052969
1906.500000,2,1.025938,1.266332,1.122172,0.056416
1906.750000,2,1.030758,1.280531,1.132697,0.059255
1907.000000,2,1.026261,1.303460,1.147380,0.065411
1907.250000,2,1.021784,1.320311,1.162002,0.074193
1907.500000,2,1.017267,1.313579,1.157997,0.073498
1907.750000,2,1.011886,1.326461,1.168277,0.075065
1908.000000,2,1.007610,1.328889,1.167517,0.071903
1908.250000,2,1.001676,1.319250,1.153492,0.069434
1908.500000,2,0.998657,1.322421,1.150697,0.070623
1908.750000,2,0.992720,1.325817,1.148274,0.070287
1909.000000,2,0.989637,1.323883,1.147157,0.071653
1909.250000,2,0.983520,1.319640,1.147408,0.071792
1909.500000,2,0.981991,1.305758,1.150648,0.074867
1909.750000,2,0.977736,1.291664,1.152784,0.080125
1910.000000,2,0.961622,1.272453,1.147900,0.080888
1910.250000,2,0.945243,1.275591,1.149326,0.083022
1910.500000,2,0.932123,1.248104,1.138563,0.077304
1910.750000,2,0.921741,1.245169,1.132178,0.075279
1911.000000,2,0.912853,1.246776,1.134359,0.078955
1911.250000,2,0.904904,1.250056,1.133586,0.079741
1911.500000,2,0.897312,1.249566,1.135450,0.081761
1911.750000,2,0.890138,1.253077,1.134291,0.083584
1912.000000,2,0.880769,1.249816,1.128747,0.084256
1912.250000,2,0.870190,1.245852,1.117768,0.083168
1912.500000,2,0.862881,1.240985,1.107421,0.082106
1912.750000,2,0.855981,1.243457,1.105955,0.084328
1913.000000,2,0.850892,1.242764,1.105046,0.085684
1913.250000,2,0.845258,1.246545,1.107601,0.088234
1913.500000,2,0.840729,1.247853,1.111291,0.091421
1913.750000,2,0.835291,1.248729,1.112372,0.093575
1914.000000,2,0.831223,1.245391,1.114055,0.095379
1914.250000,2,0.827282,1.240148,1.113565,0.095487
1914.500000,2,0.826002,1.234914,1.115934,0.097858
1914.750000,2,0.825054,1.236725,1.118446,0.099832
1915.000000,2,0.823960,1.246295,1.120905,0.101663
1915.250000,2,0.826868,1.245252,1.123862,0.101266
1915.500000,2,0.827918,1.251860,1.126598,0.101830
1915.750000,2,0.830732,1.251992,1.128207,0.102049
1916.000000,2,0.832135,1.257725,1.131083,0.102797
1916.250000,2,0.835036,1.263997,1.135018,0.103683
1916.500000,2,0.839167,1.275030,1.139958,0.106051
1916.750000,2,0.840267,1.280064,1.142677,0.107088
1917.000000,2,0.842471,1.293248,1.146551,0.108669
1917.250000,2,0.842812,1.301512,1.148634,0.110460
1917.500000,2,0.841952,1.311250,1.149345,0.111996
1917.750000,2,0.843121,1.344200,1.165452,0.120116
1918.000000,2,0.844213,1.386961,1.184690,0.131749
1918.250000,2,0.843173,1.388240,1.183224,0.133613
1918.500000,2,0.841998,1.390613,1.179747,0.134520
1918.750000,2,0.837754,1.372745,1.168468,0.132944
1919.000000,2,0.830231,1.369402,1.156039,0.133475
1919.250000,2,0.821832,1.360953,1.143808,0.134800
1919.500000,2,0.809167,1.353959,1.133054,0.142840
1919.750000,2,0.791316,1.371884,1.117281,0.151947
1920.000000,2,0.767544,1.303090,1.074755,0.141512
1920.250000,2,0.739319,1.246660,1.029266,0.134064
1920.500000,2,0.706861,1.172569,0.966711,0.116519
1920.750000,2,0.671538,1.081952,0.900184,0.099519
1921.000000,2,0.637145,1.086156,0.854478,0.100482
1921.250000,2,0.603139,1.141830,0.803352,0.105494
1921.500000,2,0.570779,1.380286,0.763908,0.137267
1921.750000,2,0.539044,1.000545,0.687087,0.088126
1922.000000,2,0.510900,0.845305,0.624790,0.067169
1922.250000,2,0.467135,0.635502,0.558115,0.042132
1922.500000,2,0.424074,0.561148,0.505078,0.033146
1922.750000,2,0.387439,0.546690,0.472801,0.034907
1923.000000,2,0.357326,0.520988,0.442490,0.034482
1923.250000,2,0.334016,0.577921,0.424441,0.045631
1923.500000,2,0.318592,0.456431,0.400285,0.033236
1923.750000,2,0.306316,0.435642,0.384985,0.032985
1924.000000,3,1.096029,6.243639,2.918588,1.230313
1924.250000,3,1.153860,5.941907,2.907272,1.162231
1924.500000,3,1.287382,6.335063,3.261536,1.203275
1924.750000,3,1.020499,4.606559,2.531946,0.909517
1925.000000,3,0.885709,4.529289,2.319064,0.917042
1925.250000,3,0.975006,4.462697,2.473315,0.904409
1925.500000,3,1.094923,4.712097,2.591260,0.931953
1925.750000,3,1.061397,4.102662,2.385352,0.833580
1926.000000,3,0.856398,3.278959,1.792708,0.620515
1926.250000,3,0.786929,2.889081,1.470738,0.501964
1926.500000,3,0.755942,2.781305,1.431103,0.441315
1926.750000,3,0.741447,2.425737,1.291264,0.378746
1927.000000,3,0.703090,1.827988,1.059223,0.255955
1927.250000,3,0.669326,1.748586,0.956106,0.208856
1927.500000,3,0.646479,1.316794,0.842373,0.136274
1927.750000,3,0.510502,0.832586,0.679284,0.069882
1928.000000,3,0.354927,0.774736,0.567023,0.096417
1928.250000,3,0.343921,0.798644,0.573258,0.106791
1928.500000,3,0.350819,0.828120,0.592221,0.115583
1928.750000,3,0.347510,0.846983,0.599744,0.121627
1929.000000,3,0.356467,0.870407,0.615598,0.127541
1929.250000,3,0.355928,0.884376,0.625589,0.133556
1929.500000,3,0.364070,0.907009,0.645199,0.139924
1929.750000,3,0.356876,0.916231,0.650372,0.141186
1930.000000,3,0.360879,0.928528,0.659586,0.143722
1930.250000,3,0.352391,0.936870,0.663899,0.147479
1930.500000,3,0.361698,0.944314,0.676445,0.151960
1930.750000,3,0.353505,0.946147,0.675579,0.151392
1931.000000,3,0.359060,0.947867,0.679169,0.150796
1931.250000,3,0.350220,0.947407,0.678583,0.151320
1931.500000,3,0.357034,0.954230,0.690200,0.153801
1931.750000,3,0.350412,0.957387,0.695486,0.157266
1932.000000,3,0.357735,0.960972,0.696756,0.155103
1932.250000,3,0.349132,0.964897,0.693996,0.156090
1932.500000,3,0.356038,0.961215,0.690549,0.156032
1932.750000,3,0.345304,0.964299,0.685985,0.159714
1933.000000,3,0.355283,0.963056,0.683674,0.157160
1933.250000,3,0.346225,0.957121,0.676216,0.156014
1933.500000,3,0.358518,0.961425,0.677927,0.154410
1933.750000,3,0.352032,0.962256,0.680220,0.158048
1934.000000,3,0.365918,0.967295,0.685932,0.157083
1934.250000,3,0.360382,0.965866,0.684543,0.156901
1934.500000,3,0.377050,0.972560,0.695503,0.157131
1934.750000,3,0.373244,0.975265,0.698330,0.157820
1935.000000,3,0.391052,0.978050,0.707176,0.157053
1935.250000,3,0.385946,0.977267,0.705465,0.156432
1935.500000,3,0.403481,0.980271,0.713952,0.156877
1935.750000,3,0.403011,0.973730,0.706170,0.153387
1936.000000,3,0.408844,0.975749,0.706798,0.150925
1936.250000,3,0.399760,0.969540,0.702427,0.152764
1936.500000,3,0.407737,0.978486,0.708440,0.154628
1936.750000,3,0.392636,0.972931,0.702502,0.153370
1937.000000,3,0.403783,0.972568,0.704879,0.150652
1937.250000,3,0.391354,0.970557,0.703811,0.153402
1937.500000,3,0.405194,0.974594,0.711966,0.152842
1937.750000,3,0.395135,0.977211,0.713223,0.154905
1938.000000,3,0.409088,0.975749,0.718781,0.151536
1938.250000,3,0.398209,0.973520,0.713270,0.150002
1938.500000,3,0.412752,0.978769,0.723283,0.149676
1938.750000,3,0.401149,0.981498,0.722524,0.152017
1939.000000,3,0.415252,0.984268,0.729822,0.149666
1939.250000,3,0.406604,0.981062,0.729455,0.151015
1939.500000,3,0.427998,1.002002,0.744528,0.150026
1939.750000,3,0.422505,1.032280,0.754907,0.155388
1940.000000,3,0.445981,1.012085,0.766657,0.148250
1940.250000,3,0.434401,1.005221,0.765245,0.152565
1940.500000,3,0.453153,1.012860,0.772971,0.148974
1940.750000,3,0.442514,1.011366,0.770635,0.149726
1941.000000,3,0.463345,1.019384,0.783664,0.148155
1941.250000,3,0.457258,1.024165,0.790012,0.149659
1941.500000,3,0.476944,1.029244,0.805764,0.148416
1941.750000,3,0.472335,1.040054,0.811421,0.150517
1942.000000,3,0.493999,1.067801,0.828751,0.152419
1942.250000,3,0.488516,1.110752,0.841371,0.163927
1942.500000,3,0.507921,1.121089,0.850862,0.162644
1942.750000,3,0.499276,1.121648,0.850976,0.165456
1943.000000,3,0.516695,1.139380,0.853428,0.162709
1943.250000,3,0.502187,1.136148,0.847711,0.163405
1943.500000,3,0.515711,1.148328,0.855157,0.163123
1943.750000,3,0.498376,1.140156,0.853526,0.166372
1944.000000,3,0.514024,1.217463,0.872692,0.171221
1944.250000,3,0.499068,1.299730,0.882324,0.183666
1944.500000,3,0.509753,1.308441,0.898603,0.184551
1944.750000,3,0.493162,1.331403,0.903075,0.189848
1945.000000,3,0.507745,1.268068,0.903864,0.180719
1945.250000,3,0.494319,1.217887,0.891540,0.176825
1945.500000,3,0.510464,1.193942,0.888177,0.169579
1945.750000,3,0.493379,1.183149,0.876866,0.169840
1946.000000,3,0.513460,1.215412,0.885351,0.168165
1946.250000,3,0.498800,1.183201,0.881957,0.168303
1946.500000,3,0.519668,1.192067,0.890511,0.165078
1946.750000,3,0.514039,1.165293,0.882484,0.163164
1947.000000,3,0.540500,1.149571,0.896048,0.159781
1947.250000,3,0.535820,1.163522,0.899955,0.164232
1947.500000,3,0.569356,1.184755,0.915487,0.160510
1947.750000,3,0.568092,1.165449,0.916076,0.160850
1948.000000,3,0.592741,1.178913,0.924650,0.153113
1948.250000,3,0.583071,1.164019,0.922599,0.152639
1948.500000,3,0.613129,1.159897,0.936843,0.146110
1948.750000,3,0.607930,1.156003,0.935868,0.143946
1949.000000,3,0.636562,1.168639,0.950322,0.139630
1949.250000,3,0.631610,1.175122,0.957435,0.142433
1949.500000,3,0.663066,1.191394,0.971548,0.135988
1949.750000,3,0.660917,1.180135,0.972960,0.136961
