# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.211466,18.102997,17.642852,0.192095
1860.250000,1,1.009939,1.126174,1.029374,0.020240
1860.500000,1,0.590400,0.683920,0.608478,0.015517
1860.750000,1,1.005811,1.108487,1.022125,0.018099
1861.000000,1,0.643199,0.727787,0.660387,0.013911
1861.250000,1,1.008279,1.094767,1.022057,0.015319
1861.500000,1,0.709521,0.778516,0.725102,0.011316
1861.750000,1,1.032617,1.094867,1.045045,0.011227
1862.000000,1,0.806135,0.847260,0.818411,0.007737
1862.250000,1,1.079451,1.112354,1.091086,0.006657
1862.500000,1,0.897332,0.917048,0.910111,0.004676
1862.750000,1,1.105718,1.125817,1.117848,0.004379
1863.000000,1,0.954889,0.972387,0.966076,0.004211
1863.250000,1,1.112864,1.133350,1.125770,0.004341
1863.500000,1,0.993965,1.023303,1.015143,0.005314
1863.750000,1,1.123136,1.157388,1.151246,0.006260
1864.000000,1,1.042796,1.090619,1.083711,0.008445
1864.250000,1,1.150995,1.206041,1.199173,0.009571
1864.500000,1,1.078090,1.142002,1.134730,0.011091
1864.750000,1,1.158809,1.219167,1.213059,0.010545
1865.000000,1,1.075842,1.139075,1.133080,0.011071
1865.250000,1,1.145729,1.203434,1.198339,0.010146
1865.500000,1,1.065020,1.129365,1.122865,0.011196
1865.750000,1,1.149696,1.212197,1.206420,0.010898
1866.000000,1,1.065629,1.142904,1.134234,0.013283
1866.250000,1,1.162157,1.233274,1.227244,0.012463
1866.500000,1,1.053658,1.137319,1.127374,0.014370
1866.750000,1,1.146469,1.216510,1.210184,0.012228
1867.000000,1,1.008152,1.086456,1.075826,0.013394
1867.250000,1,1.109806,1.171205,1.165702,0.010766
1867.500000,1,0.961683,1.036327,1.024804,0.012656
1867.750000,1,1.085634,1.148603,1.140999,0.010767
1868.000000,1,0.935820,1.014058,1.001805,0.013291
1868.250000,1,1.070376,1.139121,1.130712,0.011784
1868.500000,1,0.910282,0.988346,0.976108,0.013340
1868.750000,1,1.037450,1.102772,1.094636,0.011388
1869.000000,1,0.865541,0.935559,0.923021,0.011930
1869.250000,1,0.987492,1.042953,1.034813,0.009813
1869.500000,1,0.819287,0.877772,0.866369,0.010257
1869.750000,1,0.941097,0.989624,0.980581,0.008669
1870.000000,1,0.782909,0.832889,0.822347,0.008979
1870.250000,1,0.897495,0.941015,0.930357,0.007873
1870.500000,1,0.744906,0.783976,0.774211,0.007523
1870.750000,1,0.846210,0.877621,0.866662,0.006375
1871.000000,1,0.699176,0.723113,0.714019,0.005720
1871.250000,1,0.789701,0.808709,0.797826,0.005293
1871.500000,1,0.646966,0.665952,0.655756,0.005074
1871.750000,1,0.728169,0.747985,0.736217,0.005218
1872.000000,1,0.592550,0.613207,0.601570,0.005461
1872.250000,1,0.666779,0.694930,0.675220,0.006076
1872.500000,1,0.532179,0.562912,0.540877,0.006339
1872.750000,1,0.605985,0.647110,0.613447,0.007577
1873.000000,1,0.476348,0.518115,0.485215,0.007676
1873.250000,1,0.561822,0.611046,0.567965,0.008848
1873.500000,1,0.438181,0.486735,0.447886,0.008623
1873.750000,1,0.535825,0.590305,0.542206,0.009621
1874.000000,1,0.412142,0.463544,0.421940,0.009124
1874.250000,1,0.515582,0.574353,0.521631,0.010394
1874.500000,1,0.385027,0.441104,0.394310,0.010019
1874.750000,1,0.492809,0.558787,0.499499,0.011627
1875.000000,1,0.360409,0.420749,0.369211,0.010854
1875.250000,1,0.478975,0.549208,0.485825,0.012399
1875.500000,1,0.348211,0.410743,0.357013,0.011268
1875.750000,1,0.476312,0.548460,0.483626,0.012712
1876.000000,1,0.362040,0.630623,0.394867,0.051074
1876.250000,1,0.477412,0.549116,0.484804,0.012642
1876.500000,1,0.347427,0.409889,0.355084,0.011333
1876.750000,1,0.481954,0.550780,0.488931,0.012193
1877.000000,1,0.358015,0.418816,0.365380,0.010964
1877.250000,1,0.497310,0.561281,0.504247,0.011337
1877.500000,1,0.382194,0.438163,0.388959,0.010138
1877.750000,1,0.520993,0.577752,0.527574,0.010102
1878.000000,1,0.408378,0.459695,0.415705,0.009186
1878.250000,1,0.542240,0.594429,0.548696,0.009378
1878.500000,1,0.433706,0.482209,0.441415,0.008659
1878.750000,1,0.567970,0.615532,0.574183,0.008706
1879.000000,1,0.471467,0.513300,0.479272,0.007672
1879.250000,1,0.611014,0.651430,0.618535,0.007543
1879.500000,1,0.527605,0.558408,0.536297,0.006342
1879.750000,1,0.670110,0.698439,0.678382,0.006049
1880.000000,1,0.589980,0.611955,0.599374,0.005639
1880.250000,1,0.729585,0.748393,0.737278,0.005005
1880.500000,1,0.647155,0.668315,0.656584,0.005578
1880.750000,1,0.788410,0.805238,0.795895,0.004781
1881.000000,1,0.700524,0.729111,0.717868,0.006505
1881.250000,1,0.843652,0.870811,0.861639,0.005691
1881.500000,1,0.749062,0.792896,0.780938,0.008326
1881.750000,1,0.892080,0.931562,0.922626,0.007252
1882.000000,1,0.789772,0.843746,0.831419,0.009631
1882.250000,1,0.933179,0.978736,0.970964,0.008224
