# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.438212,17.906619,17.686054,0.149226
1860.250000,1,1.198507,1.243301,1.212005,0.008228
1860.500000,1,0.727281,0.801965,0.768234,0.016051
1860.750000,1,1.196317,1.239747,1.212627,0.007766
1861.000000,1,0.805411,0.868361,0.840448,0.014326
1861.250000,1,1.220275,1.264172,1.239407,0.008709
1861.500000,1,0.903320,0.960724,0.934869,0.014034
1861.750000,1,1.259572,1.305021,1.282353,0.010206
1862.000000,1,1.006427,1.059939,1.036107,0.014545
1862.250000,1,1.299977,1.349875,1.328903,0.011563
1862.500000,1,1.100318,1.156424,1.133658,0.016127
1862.750000,1,1.346335,1.397079,1.378215,0.013045
1863.000000,1,1.186712,1.255719,1.227198,0.019413
1863.250000,1,1.394245,1.443918,1.425666,0.013881
1863.500000,1,1.250298,1.329485,1.298527,0.021812
1863.750000,1,1.421519,1.473086,1.450795,0.013855
1864.000000,1,1.277364,1.368806,1.333908,0.024294
1864.250000,1,1.423390,1.472758,1.450027,0.013192
1864.500000,1,1.272622,1.377645,1.337049,0.026537
1864.750000,1,1.409515,1.458326,1.433187,0.012679
1865.000000,1,1.244990,1.356901,1.313023,0.027473
1865.250000,1,1.369284,1.414789,1.389529,0.011876
1865.500000,1,1.184626,1.296295,1.251819,0.026785
1865.750000,1,1.305474,1.347922,1.323072,0.010915
1866.000000,1,1.115426,1.219520,1.176279,0.024799
1866.250000,1,1.245825,1.283071,1.259299,0.009648
1866.500000,1,1.050539,1.142295,1.101987,0.022097
1866.750000,1,1.179865,1.213937,1.192301,0.008844
1867.000000,1,0.974754,1.050328,1.013963,0.018351
1867.250000,1,1.097047,1.127333,1.108874,0.007209
1867.500000,1,0.889709,0.948787,0.917345,0.014549
1867.750000,1,1.017162,1.044425,1.028649,0.006062
1868.000000,1,0.817115,0.862595,0.836515,0.011358
1868.250000,1,0.954239,0.975013,0.962872,0.004782
1868.500000,1,0.750276,0.787217,0.765083,0.009214
1868.750000,1,0.886133,0.901565,0.893158,0.003731
1869.000000,1,0.677693,0.708053,0.689874,0.007387
1869.250000,1,0.811939,0.830348,0.819811,0.003480
1869.500000,1,0.610536,0.636506,0.622828,0.006066
1869.750000,1,0.747563,0.767855,0.756062,0.004145
1870.000000,1,0.554672,0.579779,0.569233,0.005374
1870.250000,1,0.688426,0.708770,0.697894,0.004802
1870.500000,1,0.502766,0.526990,0.518738,0.004984
1870.750000,1,0.629081,0.651808,0.638913,0.005892
1871.000000,1,0.457229,0.479416,0.471045,0.004570
1871.250000,1,0.575299,0.601356,0.585828,0.006919
1871.500000,1,0.421721,0.442233,0.431347,0.004525
1871.750000,1,0.527881,0.558963,0.540987,0.007825
1872.000000,1,0.389176,0.408634,0.395661,0.004950
1872.250000,1,0.485753,0.520351,0.500782,0.008667
1872.500000,1,0.353679,0.375080,0.360896,0.005850
1872.750000,1,0.449950,0.489426,0.467990,0.009687
1873.000000,1,0.323427,0.347658,0.331762,0.006423
1873.250000,1,0.425265,0.469479,0.445618,0.010880
1873.500000,1,0.297364,0.323070,0.306288,0.006573
1873.750000,1,0.406675,0.458084,0.429909,0.012583
1874.000000,1,0.272009,0.299340,0.281560,0.006770
1874.250000,1,0.393493,0.453403,0.420021,0.015004
1874.500000,1,0.243229,0.278225,0.259716,0.007482
1874.750000,1,0.387627,0.456038,0.417376,0.017997
1875.000000,1,0.216076,0.261918,0.241916,0.008837
1875.250000,1,0.386248,0.466474,0.420016,0.021473
1875.500000,1,0.191066,0.247191,0.226524,0.010736
1875.750000,1,0.388013,0.483877,0.426064,0.024959
1876.000000,1,1.221218,3.812649,2.125397,0.628655
1876.250000,1,0.389493,0.484939,0.427345,0.024895
1876.500000,1,0.189321,0.244735,0.224322,0.010619
1876.750000,1,0.390264,0.469305,0.423492,0.021299
1877.000000,1,0.212630,0.257141,0.237625,0.008658
1877.250000,1,0.393670,0.461614,0.422668,0.017774
1877.500000,1,0.238393,0.271718,0.253808,0.007333
1877.750000,1,0.400827,0.460250,0.426567,0.014801
1878.000000,1,0.265782,0.291841,0.274729,0.006704
1878.250000,1,0.414399,0.465386,0.436943,0.012441
1878.500000,1,0.289648,0.315640,0.299344,0.006583
1878.750000,1,0.432438,0.476323,0.452269,0.010807
1879.000000,1,0.316828,0.341283,0.325603,0.006452
1879.250000,1,0.455508,0.494892,0.473332,0.009717
1879.500000,1,0.348962,0.370658,0.356395,0.005934
1879.750000,1,0.488769,0.523568,0.503966,0.008818
1880.000000,1,0.386663,0.406915,0.393761,0.005127
1880.250000,1,0.528044,0.559564,0.541692,0.008074
1880.500000,1,0.422317,0.443800,0.432609,0.004848
1880.750000,1,0.572319,0.598627,0.583369,0.007222
1881.000000,1,0.460807,0.484807,0.475482,0.005057
1881.250000,1,0.623841,0.647416,0.633301,0.006217
1881.500000,1,0.509206,0.535134,0.526079,0.005510
1881.750000,1,0.680416,0.701633,0.689582,0.005074
1882.000000,1,0.563522,0.589810,0.578805,0.005792
1882.250000,1,0.737677,0.758367,0.746023,0.004298
1882.500000,1,0.620829,0.647281,0.633459,0.006261
1882.750000,1,0.801256,0.820213,0.809352,0.003526
1883.000000,1,0.687976,0.717958,0.700032,0.007339
1883.250000,1,0.876269,0.892082,0.883908,0.003806
1883.500000,1,0.758553,0.794597,0.773113,0.008921
1883.750000,1,0.947461,0.968832,0.956507,0.004999
