# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.383938,18.083937,17.833216,0.169773
1860.250000,1,1.254937,1.322634,1.284512,0.014208
1860.500000,1,0.655583,0.886494,0.853551,0.038698
1860.750000,1,1.247565,1.286483,1.269840,0.009103
1861.000000,1,0.720615,0.937106,0.910717,0.036492
1861.250000,1,1.272745,1.308120,1.291802,0.008801
1861.500000,1,0.792207,1.020139,0.995328,0.038765
1861.750000,1,1.307351,1.374455,1.326920,0.012251
1862.000000,1,1.068284,5.728310,1.275373,0.832459
1862.250000,1,1.336272,1.373718,1.356806,0.009181
1862.500000,1,0.958822,1.192519,1.170991,0.040514
1862.750000,1,1.375097,1.413009,1.397604,0.010307
1863.000000,1,1.045787,1.273140,1.248082,0.038873
1863.250000,1,1.385691,1.431726,1.418413,0.011658
1863.500000,1,1.093098,1.313914,1.293817,0.038668
1863.750000,1,1.383772,1.431136,1.418810,0.011200
1864.000000,1,1.125458,1.352742,1.332792,0.039697
1864.250000,1,1.406458,1.463287,1.450117,0.012480
1864.500000,1,1.177877,1.397190,1.376667,0.038246
1864.750000,1,1.405639,1.475485,1.460253,0.014105
1865.000000,1,1.181884,1.390700,1.371396,0.036629
1865.250000,1,1.377366,1.449694,1.435120,0.014375
1865.500000,1,1.156729,1.358690,1.339774,0.035504
1865.750000,1,1.347424,1.418256,1.403955,0.014367
1866.000000,1,1.112776,1.310184,1.291794,0.034732
1866.250000,1,1.298853,1.363377,1.350224,0.013449
1866.500000,1,1.040110,1.228200,1.210168,0.033046
1866.750000,1,1.230045,1.286655,1.274287,0.012301
1867.000000,1,0.959766,1.141457,1.122400,0.031703
1867.250000,1,1.168262,1.216104,1.204783,0.011055
1867.500000,1,0.881077,1.056976,1.037042,0.030383
1867.750000,1,1.093258,1.132499,1.122030,0.009756
1868.000000,1,0.784754,0.953044,0.932170,0.028692
1868.250000,1,1.004561,1.032397,1.022352,0.007974
1868.500000,1,0.689495,0.850303,0.830233,0.027301
1868.750000,1,0.919316,0.946186,0.935069,0.006602
1869.000000,1,0.612529,0.764299,0.745847,0.025750
1869.250000,1,0.834695,0.860893,0.849382,0.005586
1869.500000,1,0.529547,0.672990,0.655913,0.024296
1869.750000,1,0.741089,0.765795,0.753769,0.005319
1870.000000,1,0.452482,0.586813,0.570377,0.022660
1870.250000,1,0.663229,0.688734,0.671987,0.005801
1870.500000,1,0.393545,0.521780,0.505386,0.021541
1870.750000,1,0.594150,0.626005,0.603713,0.006629
1871.000000,1,0.340249,0.462519,0.445726,0.020553
1871.250000,1,0.524516,0.563849,0.535758,0.008350
1871.500000,1,0.289620,0.412498,0.388974,0.020042
1871.750000,1,0.466113,0.511765,0.478681,0.010341
1872.000000,1,0.250978,0.374913,0.345751,0.020078
1872.250000,1,0.422297,0.472332,0.435915,0.012229
1872.500000,1,0.217974,0.345243,0.308434,0.020439
1872.750000,1,0.382960,0.437051,0.397264,0.014226
1873.000000,1,0.185404,0.315976,0.272397,0.021117
1873.250000,1,0.350913,0.408961,0.366150,0.016118
1873.500000,1,0.159907,0.294334,0.244301,0.022042
1873.750000,1,0.329205,0.390918,0.345818,0.017908
1874.000000,1,0.139473,0.278255,0.222150,0.023256
1874.250000,1,0.312071,0.379849,0.330059,0.019830
1874.500000,1,0.121431,0.264110,0.202002,0.024585
1874.750000,1,0.298612,0.373519,0.318135,0.021672
1875.000000,1,0.108198,0.254517,0.187421,0.026113
1875.250000,1,0.291738,0.375237,0.312888,0.023507
1875.500000,1,0.100178,0.248601,0.178868,0.027018
1875.750000,1,0.289650,0.376078,0.311034,0.024034
1876.000000,1,0.174596,0.296061,0.244605,0.024479
1876.250000,1,0.290775,0.377157,0.312231,0.024064
1876.500000,1,0.098015,0.246400,0.176738,0.026978
1876.750000,1,0.294877,0.378171,0.316177,0.023578
1877.000000,1,0.104036,0.249510,0.183303,0.026033
1877.250000,1,0.303430,0.378611,0.323189,0.021781
1877.500000,1,0.115719,0.257276,0.196318,0.024481
1877.750000,1,0.318127,0.387257,0.336357,0.019954
1878.000000,1,0.132912,0.270437,0.215570,0.023137
1878.250000,1,0.335673,0.398255,0.352640,0.018034
1878.500000,1,0.153185,0.286559,0.237567,0.021957
1878.750000,1,0.356695,0.415585,0.372626,0.016228
1879.000000,1,0.179426,0.309321,0.266331,0.021072
1879.250000,1,0.387650,0.442451,0.402508,0.014303
1879.500000,1,0.213617,0.340647,0.303920,0.020426
1879.750000,1,0.425481,0.475705,0.439118,0.012245
1880.000000,1,0.249163,0.373336,0.343712,0.020089
1880.250000,1,0.467371,0.512717,0.479478,0.010298
1880.500000,1,0.290884,0.414023,0.389997,0.020079
1880.750000,1,0.522532,0.561713,0.533449,0.008266
1881.000000,1,0.344637,0.467219,0.449848,0.020599
1881.250000,1,0.588478,0.620682,0.598277,0.006511
1881.500000,1,0.400853,0.529131,0.512409,0.021574
1881.750000,1,0.655263,0.680769,0.663853,0.005715
1882.000000,1,0.462092,0.597888,0.579660,0.022673
1882.250000,1,0.731237,0.755728,0.743815,0.005320
1882.500000,1,0.540339,0.685163,0.666332,0.024284
1882.750000,1,0.824129,0.850101,0.838927,0.005592
1883.000000,1,0.622875,0.775201,0.755913,0.025720
1883.250000,1,0.909618,0.936317,0.925711,0.006577
1883.500000,1,0.697836,0.858340,0.838275,0.027245
1883.750000,1,0.997844,1.025045,1.015753,0.007914
1884.000000,1,0.789618,0.957021,0.936696,0.028620
1884.250000,1,1.091979,1.130686,1.120359,0.009662
1884.500000,1,0.881048,1.055237,1.036820,0.030334
1884.750000,1,1.172430,1.219300,1.208671,0.010946
1885.000000,1,0.953718,1.133871,1.116215,0.031665
1885.250000,1,1.240239,1.295822,1.284152,0.012168
1885.500000,1,1.028147,1.214696,1.197981,0.033003
1885.750000,1,1.314604,1.378215,1.365714,0.013347
1886.000000,1,1.095666,1.292606,1.274561,0.034710
1886.250000,1,1.367232,1.437245,1.423616,0.014316
1886.500000,1,1.136452,1.338337,1.319416,0.035487
1886.750000,1,1.398753,1.471031,1.456419,0.014357
1887.000000,1,1.161486,1.369544,1.350916,0.036609
1887.250000,1,1.425167,1.495778,1.479785,0.014125
1887.500000,1,1.161077,1.379335,1.359889,0.038238
1887.750000,1,1.419860,1.478444,1.463730,0.012522
1888.000000,1,1.116903,1.343072,1.324363,0.039707
1888.250000,1,1.386940,1.436232,1.422177,0.011261
1888.500000,1,1.097425,1.316882,1.297835,0.038579
1888.750000,1,1.373688,1.421318,1.406848,0.011767
1889.000000,1,1.066924,1.294726,1.269255,0.038916
1889.250000,1,1.344006,1.381053,1.366726,0.010317
1889.500000,1,1.000784,1.234665,1.213026,0.040524
1889.750000,1,1.282744,1.319576,1.303410,0.009180
1890.000000,1,1.134460,5.792431,1.341201,0.832153
1890.250000,1,1.228613,1.295641,1.248480,0.012264
1890.500000,1,0.883595,1.109090,1.086859,0.038734
1890.750000,1,1.167159,1.203809,1.186947,0.008769
1891.000000,1,0.838541,1.051157,1.028824,0.036409
1891.250000,1,1.117147,1.156085,1.138018,0.008986
1891.500000,1,0.800191,1.029673,0.998124,0.038605
1891.750000,1,1.099575,1.162134,1.125857,0.013774
1892.000000,2,0.249706,0.281304,0.269763,0.008321
1892.250000,2,0.254365,0.287232,0.274974,0.008348
1892.500000,2,0.257560,0.296267,0.279453,0.009068
1892.750000,2,0.270131,0.308159,0.293464,0.009548
1893.000000,2,0.281341,0.318266,0.305540,0.009800
1893.250000,2,0.301979,0.342172,0.327556,0.010913
1893.500000,2,0.322055,0.366698,0.348911,0.012395
1893.750000,2,0.349954,0.400108,0.379977,0.014077
1894.000000,2,0.377395,0.429704,0.409993,0.015229
1894.250000,2,0.413928,0.470871,0.449445,0.017038
1894.500000,2,0.449412,0.509740,0.487188,0.018555
1894.750000,2,0.491051,0.557280,0.532691,0.020729
1895.000000,2,0.528499,0.598301,0.572724,0.022558
1895.250000,2,0.568760,0.646088,0.617683,0.024951
1895.500000,2,0.603562,0.684854,0.655016,0.026816
1895.750000,2,0.639812,0.728427,0.695964,0.029594
1896.000000,2,0.670719,0.764625,0.729949,0.031883
1896.250000,2,0.703182,0.804869,0.767972,0.034708
1896.500000,2,0.728611,0.836473,0.798575,0.037130
1896.750000,2,0.757223,0.874138,0.832967,0.040274
1897.000000,2,0.776878,0.902386,0.858872,0.042582
1897.250000,2,0.797504,0.933037,0.886750,0.045480
1897.500000,2,0.809215,0.951959,0.903602,0.047362
1897.750000,2,0.818372,0.970848,0.920525,0.049518
1898.000000,2,0.822071,0.978078,0.926905,0.050646
1898.250000,2,0.825527,0.990070,0.937114,0.052384
1898.500000,2,0.828815,0.997066,0.942764,0.053562
1898.750000,2,0.835303,1.013684,0.957278,0.055771
1899.000000,2,0.842260,1.026278,0.968296,0.057263
1899.250000,2,0.850936,1.045065,0.984889,0.059499
1899.500000,2,0.856362,1.054592,0.993016,0.060648
1899.750000,2,0.861163,1.066219,1.003581,0.062029
1900.000000,2,1.007987,1.277639,1.197226,0.078102
1900.250000,2,0.867164,1.081046,1.016262,0.063749
1900.500000,2,0.870935,1.085596,1.020197,0.064399
1900.750000,2,0.874626,1.096924,1.030172,0.065640
1901.000000,2,0.876990,1.098813,1.031717,0.065713
1901.250000,2,0.878297,1.103817,1.036290,0.066401
1901.500000,2,0.877970,1.101000,1.034136,0.065996
1901.750000,2,0.881258,1.109142,1.040829,0.066491
1902.000000,2,0.888118,1.115018,1.046687,0.066407
1902.250000,2,0.898300,1.130817,1.061850,0.067424
1902.500000,2,0.906561,1.140525,1.070503,0.067749
1902.750000,2,0.912526,1.149802,1.079539,0.068145
1903.000000,2,0.913547,1.147121,1.076766,0.067118
1903.250000,2,0.915180,1.145914,1.077376,0.066240
1903.500000,2,0.917714,1.142001,1.074890,0.064605
1903.750000,2,0.926020,1.149894,1.083205,0.063776
1904.000000,2,0.939423,1.156103,1.090886,0.061328
1904.250000,2,0.967393,1.167213,1.108467,0.055135
1904.500000,2,1.157465,1.460111,1.249717,0.083187
1904.750000,2,1.170572,1.877781,1.377880,0.198691
1905.000000,2,1.170433,1.909396,1.397598,0.219209
1905.250000,2,1.174693,1.970198,1.408848,0.224931
1905.500000,2,1.190303,2.098181,1.446892,0.254651
1905.750000,2,1.196072,1.923446,1.427984,0.219919
1906.000000,2,1.203440,1.957387,1.444384,0.227560
1906.250000,2,1.208852,1.943860,1.440970,0.219573
1906.500000,2,1.205555,1.954584,1.442166,0.227660
1906.750000,2,1.208276,1.993216,1.438817,0.221856
1907.000000,2,1.205903,2.034527,1.437439,0.224173
1907.250000,2,1.207452,2.018588,1.437560,0.223207
1907.500000,2,1.205665,1.952254,1.442212,0.221282
1907.750000,2,1.203033,1.985520,1.441129,0.227414
1908.000000,2,1.198088,2.002525,1.432212,0.226404
1908.250000,2,1.200898,2.174654,1.458390,0.261117
1908.500000,2,1.205784,2.202836,1.482940,0.282744
1908.750000,2,1.211364,2.140455,1.483608,0.275496
1909.000000,2,1.210759,2.079007,1.464985,0.261381
1909.250000,2,1.216637,2.216352,1.511561,0.304576
1909.500000,2,1.215446,2.285798,1.508205,0.308659
1909.750000,2,1.216448,2.276159,1.515866,0.322151
1910.000000,2,1.208832,2.219644,1.507089,0.321810
1910.250000,2,1.197750,1.713057,1.358137,0.167180
1910.500000,2,1.003922,1.197802,1.142157,0.053203
1910.750000,2,0.970327,1.204562,1.137873,0.065241
1911.000000,2,0.955726,1.201379,1.130914,0.069149
1911.250000,2,0.946493,1.200914,1.128074,0.071488
1911.500000,2,0.936973,1.192094,1.119014,0.071931
1911.750000,2,0.931715,1.190719,1.117210,0.072919
1912.000000,2,0.926545,1.184217,1.110883,0.072816
1912.250000,2,0.921534,1.181726,1.108230,0.073166
1912.500000,2,0.913375,1.169340,1.096978,0.072359
1912.750000,2,0.906466,1.162752,1.090459,0.072172
1913.000000,2,0.900447,1.153887,1.082014,0.071544
1913.250000,2,0.901642,1.159358,1.086787,0.072383
1913.500000,2,0.906550,1.166521,1.092887,0.073025
1913.750000,2,0.915368,1.181637,1.107375,0.074644
1914.000000,2,0.920568,1.186410,1.112193,0.074915
1914.250000,2,0.920941,1.189786,1.115030,0.075281
1914.500000,2,0.916489,1.181182,1.106321,0.074343
1914.750000,2,0.912598,1.177720,1.103550,0.074069
1915.000000,2,0.913024,1.174999,1.101943,0.073650
1915.250000,2,0.920943,1.188958,1.114439,0.074748
1915.500000,2,0.933298,1.203600,1.128004,0.075399
1915.750000,2,0.949784,1.226769,1.149645,0.076881
1916.000000,2,0.963404,1.241015,1.163682,0.077387
1916.250000,2,0.975901,1.258565,1.179846,0.078250
1916.500000,2,0.984531,1.265669,1.187782,0.078166
1916.750000,2,0.994076,1.278668,1.199828,0.078960
1917.000000,2,0.998207,1.281062,1.202723,0.078387
1917.250000,2,1.001027,1.283295,1.205696,0.078041
1917.500000,2,0.995868,1.271693,1.195538,0.076309
1917.750000,2,0.988671,1.260286,1.185521,0.074904
1918.000000,2,0.978730,1.240115,1.168024,0.072497
1918.250000,2,0.971355,1.228698,1.158049,0.071291
1918.500000,2,0.963668,1.213621,1.144703,0.069644
1918.750000,2,0.958688,1.205400,1.138488,0.068993
1919.000000,2,0.949350,1.210570,1.127587,0.070593
1919.250000,2,0.939529,1.396268,1.142090,0.104028
1919.500000,2,0.921658,1.418270,1.121361,0.111973
1919.750000,2,0.897966,1.390389,1.092956,0.110630
1920.000000,2,0.864612,1.327425,1.048037,0.104114
1920.250000,2,0.825624,1.256000,0.999681,0.096156
1920.500000,2,0.779430,1.166605,0.938217,0.087263
1920.750000,2,0.731868,1.007613,0.867288,0.064509
1921.000000,2,0.679609,0.896671,0.796298,0.053572
1921.250000,2,0.630595,0.877492,0.744282,0.057178
1921.500000,2,0.581937,0.805864,0.681240,0.052962
1921.750000,2,0.534600,0.734984,0.623799,0.047960
1922.000000,2,0.486102,0.659343,0.560865,0.042464
1922.250000,2,0.440922,0.587865,0.504216,0.036012
1922.500000,2,0.396431,0.506667,0.444513,0.028057
1922.750000,2,0.358966,0.420300,0.394788,0.017239
1923.000000,2,0.321638,0.368770,0.352524,0.013531
1923.250000,2,0.296147,0.337519,0.323083,0.011120
1923.500000,2,0.272259,0.308272,0.295595,0.009559
1923.750000,2,0.261306,0.295804,0.282741,0.008613
1924.000000,3,0.262477,0.379809,0.280505,0.022485
1924.250000,3,0.268881,0.385595,0.288083,0.022251
1924.500000,3,0.273304,0.384142,0.292650,0.021703
1924.750000,3,0.292440,0.395157,0.312853,0.020620
1925.000000,3,0.311758,0.398380,0.329789,0.017359
1925.250000,3,0.345108,0.414811,0.362645,0.013814
1925.500000,3,0.377343,0.431431,0.392242,0.010746
1925.750000,3,0.420284,0.461102,0.436356,0.008015
1926.000000,3,0.460176,0.503319,0.476146,0.008152
1926.250000,3,0.510794,0.564426,0.528559,0.009549
1926.500000,3,0.556483,0.627417,0.574899,0.013497
1926.750000,3,0.606898,0.657984,0.628257,0.010217
1927.000000,3,0.656404,0.695323,0.674371,0.007898
1927.250000,3,0.710682,0.795637,0.734986,0.016362
1927.500000,3,0.757559,0.888838,0.784456,0.025167
1927.750000,3,0.788511,0.871469,0.829139,0.012869
1928.000000,3,0.815328,0.890889,0.869345,0.013833
