# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.416929,20.663073,17.358678,1.001976
1060.250000,1,0.429788,1.086215,0.751218,0.163052
1060.500000,1,0.022941,0.666119,0.335063,0.159034
1060.750000,1,0.426704,1.085632,0.733867,0.165167
1061.000000,1,-0.000577,0.721436,0.329678,0.186847
1061.250000,1,0.248570,1.088037,0.666971,0.200479
1061.500000,1,0.008339,0.797500,0.380180,0.198509
1061.750000,1,0.455804,1.152597,0.812928,0.170934
1062.000000,1,0.618999,1.180630,0.935437,0.120646
1062.250000,1,1.010866,2.977513,1.906105,0.514765
1062.500000,1,1.120406,4.745965,2.596342,0.997045
1062.750000,1,1.718092,5.683490,3.428572,1.026883
1063.000000,1,1.707907,5.147628,3.328723,0.815286
1063.250000,1,1.640404,6.696181,3.218991,1.330578
1063.500000,1,1.225083,6.982458,3.111174,1.544538
1063.750000,1,2.027871,6.253493,3.583551,1.001483
1064.000000,1,1.874054,5.860640,3.844213,0.989130
1064.250000,1,1.667686,6.330482,3.605250,1.217386
1064.500000,1,1.157920,4.309184,2.598007,0.828112
1064.750000,1,1.084588,2.186573,1.694629,0.252741
1065.000000,1,0.602549,1.289065,0.959599,0.181139
1065.250000,1,0.181314,1.304040,0.757984,0.270066
1065.500000,1,0.040943,1.201096,0.606739,0.286406
1065.750000,1,0.172849,1.275710,0.716611,0.271948
1066.000000,1,0.314765,1.187539,0.707989,0.233865
1066.250000,1,0.506930,1.302986,0.861267,0.208156
1066.500000,1,0.354721,1.228214,0.746364,0.219574
1066.750000,1,0.408882,1.334087,0.765284,0.242344
1067.000000,1,0.160058,1.164011,0.551432,0.258752
1067.250000,1,0.133898,1.185523,0.585887,0.258554
1067.500000,1,0.010046,0.947748,0.411900,0.239514
1067.750000,1,0.112499,0.992032,0.517066,0.220332
1068.000000,1,0.077607,0.796357,0.385056,0.190169
1068.250000,1,0.258510,0.889911,0.521069,0.173056
1068.500000,1,0.103568,0.703831,0.367080,0.157731
1068.750000,1,0.244643,0.812564,0.494727,0.149030
1069.000000,1,0.110384,0.629636,0.364557,0.132280
1069.250000,1,0.258101,0.936868,0.537567,0.145771
1069.500000,1,0.120569,0.975740,0.402525,0.162364
1069.750000,1,0.260599,0.943160,0.506522,0.137328
1070.000000,1,0.128812,0.491504,0.309318,0.102957
1070.250000,1,0.252302,0.597426,0.402508,0.097114
1070.500000,1,0.112698,0.437860,0.253179,0.094196
1070.750000,1,0.215688,0.572250,0.374310,0.090133
1071.000000,1,0.078076,0.431686,0.233781,0.091700
1071.250000,1,0.171137,0.565819,0.333989,0.090450
1071.500000,1,0.046580,0.423252,0.193892,0.091849
1071.750000,1,0.140930,0.552898,0.295459,0.093607
1072.000000,1,-0.000065,0.416194,0.177619,0.093002
1072.250000,1,0.084722,0.534058,0.289748,0.089977
1072.500000,1,-0.017157,0.386553,0.180958,0.088847
1072.750000,1,0.079123,0.490933,0.289000,0.087394
1073.000000,1,-0.011694,0.377988,0.177356,0.088314
1073.250000,1,0.093933,0.493517,0.282502,0.084652
1073.500000,1,0.027190,0.380703,0.167991,0.080581
1073.750000,1,0.146082,0.455676,0.274554,0.070880
1074.000000,1,0.027835,0.318342,0.155397,0.064346
1074.250000,1,0.135814,0.375417,0.263580,0.055690
1074.500000,1,0.009644,0.218206,0.135517,0.051205
1074.750000,1,0.122040,0.341087,0.242860,0.049742
1075.000000,1,-0.009827,0.207194,0.104467,0.049493
1075.250000,1,0.107440,0.337376,0.215511,0.054097
1075.500000,1,-0.027380,0.195840,0.074145,0.053435
1075.750000,1,0.097229,0.333820,0.195777,0.060136
1076.000000,1,0.005487,0.559473,0.215111,0.156058
1076.250000,1,0.097653,0.334848,0.196919,0.060191
1076.500000,1,-0.028182,0.194123,0.072025,0.053318
1076.750000,1,0.108698,0.340118,0.218682,0.054171
1077.000000,1,-0.011509,0.203807,0.100410,0.049286
1077.250000,1,0.124172,0.345393,0.247751,0.049864
1077.500000,1,0.007059,0.213421,0.129992,0.050799
1077.750000,1,0.138826,0.384024,0.269649,0.056097
1078.000000,1,0.024384,0.310219,0.149024,0.063709
1078.250000,1,0.149893,0.464446,0.281084,0.071444
1078.500000,1,0.022063,0.372599,0.161534,0.079881
1078.750000,1,0.098858,0.501256,0.288671,0.085200
1079.000000,1,-0.015854,0.370875,0.171632,0.087688
1079.250000,1,0.082453,0.495830,0.293969,0.087809
1079.500000,1,-0.019548,0.382004,0.176812,0.088375
1079.750000,1,0.085862,0.537364,0.292752,0.090247
1080.000000,1,-0.000170,0.413829,0.175849,0.092780
1080.250000,1,0.139404,0.554316,0.296059,0.093773
1080.500000,1,0.045079,0.423629,0.194984,0.091970
1080.750000,1,0.171536,0.564407,0.331639,0.090322
1081.000000,1,0.078947,0.434967,0.237798,0.092135
1081.250000,1,0.213438,0.567880,0.369043,0.089817
1081.500000,1,0.116410,0.445086,0.259938,0.094613
1081.750000,1,0.247228,0.589360,0.394743,0.096784
1082.000000,1,0.135350,0.501034,0.318084,0.103730
1082.250000,1,0.252994,0.934383,0.497087,0.136935
1082.500000,1,0.129316,0.987347,0.412401,0.162986
1082.750000,1,0.248764,0.923628,0.527925,0.145029
1083.000000,1,0.120198,0.639886,0.374150,0.132946
1083.250000,1,0.234978,0.803402,0.486078,0.148434
1083.500000,1,0.112768,0.712064,0.374639,0.158358
1083.750000,1,0.253708,0.883591,0.515102,0.172476
1084.000000,1,0.078521,0.801065,0.389370,0.190671
1084.250000,1,0.114543,0.990673,0.515448,0.220050
1084.500000,1,0.005908,0.948560,0.411519,0.239813
1084.750000,1,0.140224,1.188608,0.589247,0.258690
1085.000000,1,0.150450,1.158944,0.545356,0.258687
1085.250000,1,0.415160,1.343179,0.774111,0.242765
1085.500000,1,0.345140,1.216927,0.734865,0.219036
1085.750000,1,0.519685,1.317894,0.875885,0.208891
1086.000000,1,0.299613,1.170300,0.692094,0.232563
1086.250000,1,0.190876,1.295445,0.735249,0.273132
1086.500000,1,0.023452,1.180776,0.587356,0.285142
1086.750000,1,0.197503,1.325426,0.777864,0.271534
1087.000000,1,0.588220,1.268806,0.938457,0.180633
1087.250000,1,1.103826,2.190786,1.711087,0.248690
1087.500000,1,1.139023,4.287837,2.578610,0.825559
1087.750000,1,1.678829,6.333008,3.617573,1.216689
1088.000000,1,1.865942,5.866643,3.835980,0.990501
1088.250000,1,2.032352,6.257282,3.590832,0.999497
1088.500000,1,1.234138,6.982054,3.115034,1.543791
1088.750000,1,1.618678,6.692312,3.208008,1.332974
1089.000000,1,1.728901,5.171944,3.346891,0.815678
1089.250000,1,1.686773,5.649139,3.400619,1.027723
1089.500000,1,1.165745,4.796922,2.639125,0.996358
1089.750000,1,0.957950,2.935791,1.856210,0.518455
1090.000000,1,0.686015,1.242325,1.001624,0.120525
1090.250000,1,0.377304,1.073947,0.735638,0.169790
1090.500000,1,0.090456,0.888811,0.471773,0.198388
1090.750000,1,0.156352,0.983140,0.561567,0.200733
1091.000000,1,0.101613,0.839361,0.448823,0.185087
1091.250000,1,0.313050,0.953882,0.600250,0.165867
1091.500000,1,0.176059,0.810654,0.482176,0.155980
1091.750000,1,0.279978,0.927595,0.589602,0.163042
1092.000000,2,0.288372,0.327496,0.297156,0.006431
1092.250000,2,0.284330,0.328068,0.298615,0.006883
1092.500000,2,0.294413,0.334545,0.305266,0.006618
1092.750000,2,0.302639,0.342361,0.315317,0.007486
1093.000000,2,0.315580,0.355098,0.330364,0.009376
1093.250000,2,0.332999,0.381075,0.349773,0.012972
1093.500000,2,0.356641,0.429884,0.375587,0.018309
1093.750000,2,0.383686,0.468233,0.405562,0.023296
1094.000000,2,0.415914,0.527875,0.441436,0.029661
1094.250000,2,0.453254,0.573226,0.478813,0.032363
1094.500000,2,0.491867,0.621208,0.519816,0.034814
1094.750000,2,0.532035,0.664910,0.560736,0.034412
1095.000000,2,0.575434,0.697338,0.602245,0.032152
1095.250000,2,0.613554,0.729998,0.641729,0.029039
1095.500000,2,0.649978,0.751111,0.679941,0.025211
1095.750000,2,0.684363,0.773080,0.713976,0.021128
1096.000000,2,0.715419,0.822429,0.747525,0.021551
1096.250000,2,0.744965,0.813743,0.776333,0.014306
1096.500000,2,0.777912,0.839572,0.809406,0.012344
1096.750000,2,0.811265,0.870002,0.842613,0.010749
1097.000000,2,0.844906,0.904700,0.875985,0.009945
1097.250000,2,0.872583,0.928547,0.903675,0.009326
1097.500000,2,0.894594,0.945861,0.924696,0.008830
1097.750000,2,0.908900,0.961561,0.938014,0.008723
1098.000000,2,0.920492,0.963917,0.949706,0.007913
1098.250000,2,0.931914,0.973344,0.961523,0.008372
1098.500000,2,0.944618,0.986358,0.977265,0.009541
1098.750000,2,0.923278,1.003340,0.992650,0.014856
1099.000000,2,0.927936,1.017297,1.007150,0.016511
1099.250000,2,0.932182,1.029422,1.017332,0.017501
1099.500000,2,0.968341,1.037456,1.027332,0.013244
1099.750000,2,0.990707,1.045519,1.036011,0.010958
1100.000000,2,1.025827,1.097581,1.087075,0.013481
1100.250000,2,1.032822,1.066098,1.057219,0.007246
1100.500000,2,1.037067,1.111484,1.060577,0.011660
1100.750000,2,1.039799,1.212021,1.063609,0.028404
1101.000000,2,1.036478,1.443446,1.069281,0.069786
1101.250000,2,1.037180,1.791863,1.081374,0.132052
1101.500000,2,1.039631,1.462540,1.075479,0.072266
1101.750000,2,1.050641,1.496066,1.088612,0.076450
1102.000000,2,1.060900,1.633364,1.109987,0.098630
1102.250000,2,1.073453,1.840936,1.133460,0.133375
1102.500000,2,1.080816,2.047012,1.154820,0.168858
1102.750000,2,1.085748,2.042596,1.162267,0.168059
1103.000000,2,1.087388,2.052815,1.168724,0.170867
1103.250000,2,1.090699,2.016272,1.173029,0.166762
1103.500000,2,1.091836,1.817955,1.170034,0.136885
1103.750000,2,1.094979,1.577429,1.163145,0.104307
1104.000000,2,1.095829,1.517222,1.154660,0.080540
1104.250000,2,1.095789,1.503466,1.145386,0.069504
1104.500000,2,1.084400,1.465700,1.138388,0.063125
1104.750000,2,1.036868,1.406429,1.132526,0.054820
1105.000000,2,0.938824,1.344496,1.127454,0.053660
1105.250000,2,0.927418,1.280495,1.126715,0.046922
1105.500000,2,0.937182,1.218463,1.125525,0.039295
1105.750000,2,0.934476,1.160508,1.124284,0.036314
1106.000000,2,0.939464,1.138612,1.123592,0.034923
1106.250000,2,1.052773,1.139357,1.127150,0.016157
1106.500000,2,0.921794,1.244717,1.147939,0.050821
1106.750000,2,0.899833,1.378079,1.184549,0.080842
1107.000000,2,0.889668,1.157149,1.121276,0.044718
1107.250000,2,0.879750,1.121536,1.105811,0.042389
1107.500000,2,0.895516,1.116546,1.101690,0.038690
1107.750000,2,0.907291,1.117446,1.103672,0.036932
1108.000000,2,0.930757,1.167307,1.119851,0.036745
1108.250000,2,0.990753,1.166638,1.130844,0.027794
1108.500000,2,0.914953,1.157605,1.132916,0.041411
1108.750000,2,0.892004,1.157928,1.134069,0.045859
1109.000000,2,0.898725,1.155051,1.135154,0.044868
1109.250000,2,0.899014,1.195420,1.147429,0.048799
1109.500000,2,0.919195,1.174209,1.150516,0.044284
1109.750000,2,0.928582,1.180175,1.148405,0.041865
1110.000000,2,0.947754,1.189377,1.157516,0.039986
1110.250000,2,0.951460,1.202690,1.165069,0.040807
1110.500000,2,0.962469,1.211032,1.172291,0.040208
1110.750000,2,0.958226,1.219690,1.174955,0.041713
1111.000000,2,0.973073,1.228713,1.182295,0.040452
1111.250000,2,0.983765,1.239635,1.188806,0.040026
1111.500000,2,1.017025,1.245841,1.195316,0.035338
1111.750000,2,1.037754,1.250694,1.198549,0.032476
1112.000000,2,1.067388,1.247719,1.198122,0.027137
1112.250000,2,1.072845,1.246761,1.194848,0.025875
1112.500000,2,1.073676,1.244804,1.194251,0.025338
1112.750000,2,1.040871,1.245248,1.196788,0.031058
1113.000000,2,1.010493,1.252760,1.205944,0.037781
1113.250000,2,0.966902,1.270763,1.223862,0.049986
1113.500000,2,0.966603,1.272102,1.232949,0.050409
1113.750000,2,0.999400,1.332944,1.260678,0.051644
1114.000000,2,1.115289,1.280869,1.257943,0.028007
1114.250000,2,1.242106,1.328663,1.274684,0.014558
1114.500000,2,1.224935,1.494829,1.269747,0.042831
1114.750000,2,1.221105,1.736634,1.274397,0.086472
1115.000000,2,1.221263,1.959643,1.278778,0.126714
1115.250000,2,1.226756,2.096996,1.287553,0.150572
1115.500000,2,1.229596,2.155188,1.295077,0.159965
1115.750000,2,1.246203,2.126758,1.313169,0.151474
1116.000000,2,1.266531,2.001310,1.333012,0.125640
1116.250000,2,1.285779,1.799867,1.338929,0.086396
1116.500000,2,1.313737,1.565687,1.345595,0.042018
1116.750000,2,1.311689,1.385134,1.345909,0.013245
1117.000000,2,1.167791,1.485948,1.350715,0.045179
1117.250000,2,1.041415,1.380287,1.338170,0.056811
1117.500000,2,0.993959,1.359563,1.331572,0.063835
1117.750000,2,0.970567,1.351080,1.324541,0.066813
1118.000000,2,0.982583,1.344739,1.314770,0.063162
1118.250000,2,0.976425,1.315902,1.293179,0.060054
1118.500000,2,0.977526,1.300147,1.273954,0.056392
1118.750000,2,0.932477,1.286907,1.257375,0.061659
1119.000000,2,0.898883,1.278834,1.245478,0.065778
1119.250000,2,0.850424,1.267944,1.227975,0.071338
1119.500000,2,0.820781,1.257303,1.208058,0.073287
1119.750000,2,0.787164,1.218441,1.174495,0.072993
1120.000000,2,0.778073,1.171257,1.125888,0.065664
1120.250000,2,0.752609,1.115771,1.068011,0.059824
1120.500000,2,0.748000,1.056771,1.009603,0.050007
1120.750000,2,0.709413,0.996845,0.950476,0.046288
1121.000000,2,0.685733,0.950177,0.893552,0.041596
1121.250000,2,0.647198,0.865860,0.823868,0.034261
1121.500000,2,0.614827,0.795348,0.754244,0.027322
1121.750000,2,0.561697,0.721285,0.682072,0.023721
1122.000000,2,0.524287,0.652216,0.616223,0.019163
1122.250000,2,0.474544,0.585507,0.550879,0.016056
1122.500000,2,0.444506,0.525879,0.491995,0.011275
1122.750000,2,0.401709,0.471226,0.439318,0.009636
1123.000000,2,0.374751,0.424661,0.393696,0.007278
1123.250000,2,0.336861,0.383778,0.355043,0.006915
1123.500000,2,0.317631,0.355513,0.327091,0.005940
1123.750000,2,0.296974,0.336351,0.308691,0.006317
1124.000000,3,0.197621,0.347930,0.277290,0.019482
1124.250000,3,0.191927,0.286600,0.277791,0.016017
1124.500000,3,0.207105,0.359243,0.290447,0.019775
1124.750000,3,0.211238,0.313126,0.304530,0.017439
1125.000000,3,0.236154,0.387563,0.331684,0.020285
1125.250000,3,0.252727,0.370245,0.360736,0.020863
1125.500000,3,0.288622,0.432162,0.402389,0.021818
1125.750000,3,0.317754,0.453710,0.443634,0.025397
1126.000000,3,0.355810,0.512794,0.494120,0.025849
1126.250000,3,0.378970,0.550641,0.540867,0.031386
1126.500000,3,0.422751,0.627628,0.594449,0.032313
1126.750000,3,0.452097,0.655686,0.644706,0.036617
1127.000000,3,0.501150,0.732098,0.703725,0.037856
1127.250000,3,0.533561,0.770826,0.758158,0.043491
1127.500000,3,0.582337,0.827659,0.817509,0.043748
1127.750000,3,0.612289,0.883047,0.868595,0.050043
1128.000000,3,0.657578,0.954652,0.926947,0.050556
1128.250000,3,0.683775,0.980864,0.962483,0.051802
1128.500000,3,0.715926,1.210106,1.008378,0.064979
1128.750000,3,0.733822,1.322490,1.045515,0.076151
1129.000000,3,0.771282,1.612365,1.093176,0.111752
1129.250000,3,0.775338,1.750959,1.114674,0.132061
1129.500000,3,0.802882,2.073958,1.145935,0.181773
1129.750000,3,0.834934,6.282621,1.310680,0.925070
1130.000000,3,0.835241,2.309296,1.188932,0.216226
1130.250000,3,0.829736,1.888354,1.190018,0.144038
1130.500000,3,0.848610,1.762288,1.196468,0.121514
1130.750000,3,0.855407,1.484909,1.197727,0.081645
1131.000000,3,0.870209,1.369849,1.197335,0.067801
1131.250000,3,0.858668,1.201053,1.185386,0.061571
1131.500000,3,0.863667,1.197613,1.181694,0.061097
1131.750000,3,0.860673,1.218309,1.180743,0.071717
1132.000000,3,0.884697,1.228397,1.189987,0.064381
1132.250000,3,0.893915,1.307148,1.211835,0.076894
1132.500000,3,0.892716,1.257930,1.210825,0.065205
1132.750000,3,0.902027,1.232243,1.212194,0.067451
1133.000000,3,0.922601,1.236247,1.219115,0.059211
1133.250000,3,0.917564,1.251647,1.225926,0.067612
1133.500000,3,0.931937,1.275228,1.229934,0.062142
1133.750000,3,0.912847,1.236941,1.215488,0.068644
1134.000000,3,0.926257,1.240572,1.216327,0.061343
1134.250000,3,0.912646,1.226926,1.206619,0.068194
1134.500000,3,0.926266,1.219943,1.203051,0.058118
1134.750000,3,0.919938,1.213969,1.195208,0.062831
1135.000000,3,0.933201,1.211243,1.196206,0.054182
1135.250000,3,0.919715,1.214030,1.194159,0.062045
1135.500000,3,0.929525,1.214220,1.197365,0.055804
1135.750000,3,0.950235,1.217093,1.198009,0.060440
1136.000000,3,0.983224,1.218725,1.203083,0.050322
1136.250000,3,0.985832,1.221955,1.204513,0.055520
1136.500000,3,1.011530,1.225056,1.209632,0.048366
1136.750000,3,0.984351,1.234266,1.208038,0.059520
1137.000000,3,0.993457,1.271800,1.210979,0.052382
1137.250000,3,0.975986,1.264523,1.207833,0.055503
1137.500000,3,0.997443,1.220283,1.194431,0.048182
1137.750000,3,0.967593,1.203859,1.185622,0.052807
1138.000000,3,1.026840,1.213240,1.193322,0.033108
1138.250000,3,0.960097,1.644499,1.209475,0.091855
1138.500000,3,1.020196,2.431229,1.245656,0.222904
1138.750000,3,0.957217,2.613438,1.255875,0.256404
1139.000000,3,1.018303,1.913549,1.238262,0.130625
1139.250000,3,0.954448,1.479703,1.216620,0.067832
1139.500000,3,1.011995,1.355793,1.210533,0.044978
1139.750000,3,0.948910,1.273146,1.199771,0.048123
1140.000000,3,1.015872,1.233296,1.195020,0.033837
1140.250000,3,0.963484,1.867292,1.198572,0.130287
1140.500000,3,1.037397,2.004253,1.191079,0.152803
1140.750000,3,0.993556,1.795387,1.170883,0.119540
1141.000000,3,1.079862,2.556034,1.193083,0.253440
1141.250000,3,1.048531,2.239183,1.182801,0.197035
1141.500000,3,1.138198,1.666793,1.174786,0.091453
1141.750000,3,1.089253,1.465456,1.176474,0.055575
1142.000000,3,1.138472,1.602737,1.189197,0.077106
1142.250000,3,1.066731,3.594052,1.253827,0.435021
1142.500000,3,1.140117,3.005494,1.233526,0.329109
1142.750000,3,1.126669,1.402549,1.175707,0.043210
1143.000000,3,1.162878,1.790553,1.189187,0.112428
1143.250000,3,1.162652,2.034557,1.196941,0.155768
1143.500000,3,1.163717,2.516072,1.215893,0.242236
1143.750000,3,1.165485,1.813780,1.191831,0.115793
1144.000000,3,1.168382,1.677507,1.190965,0.091692
1144.250000,3,1.169699,1.456419,1.184584,0.050881
1144.500000,3,1.173166,1.315718,1.182571,0.025585
1144.750000,3,1.113464,1.177711,1.172852,0.011666
1145.000000,3,1.023818,1.170376,1.162479,0.026906
1145.250000,3,0.963314,1.158516,1.144830,0.040471
1145.500000,3,0.953514,1.141125,1.129818,0.036186
1145.750000,3,0.955191,1.131137,1.116639,0.040713
1146.000000,3,0.928428,1.123875,1.110675,0.038494
1146.250000,3,0.912984,1.126807,1.110958,0.045943
1146.500000,3,0.909232,1.133783,1.119512,0.043044
1146.750000,3,0.987191,1.141352,1.127303,0.033580
1147.000000,3,0.860638,1.139883,1.125899,0.051643
1147.250000,3,0.833759,1.139541,1.122007,0.058233
1147.500000,3,0.839893,1.137505,1.122431,0.053792
1147.750000,3,0.821607,1.139779,1.120181,0.059216
1148.000000,3,0.831405,1.137972,1.123547,0.055453
1148.250000,3,0.818152,1.137221,1.121191,0.060114
1148.500000,3,0.821579,1.131581,1.117431,0.056177
1148.750000,3,0.798638,1.124101,1.106566,0.060768
1149.000000,3,0.799417,1.114792,1.099922,0.056830
1149.250000,3,0.779215,1.109852,1.092099,0.061554
1149.500000,3,0.789003,1.106764,1.092526,0.057705
1149.750000,3,0.774047,1.106713,1.088920,0.062876
1150.000000,3,0.782281,1.101599,1.085618,0.058519
1150.250000,3,0.758443,1.090083,1.071285,0.063616
1150.500000,3,0.758569,1.070373,1.055429,0.057539
1150.750000,3,0.731071,1.048791,1.032302,0.061005
1151.000000,3,0.726359,1.024386,1.010481,0.054287
1151.250000,3,0.695912,0.998977,0.982232,0.056869
1151.500000,3,0.688677,0.966628,0.953943,0.049726
1151.750000,3,0.655478,0.928266,0.913734,0.051518
1152.000000,3,0.660920,0.885933,0.874055,0.040670
1152.250000,3,0.737751,2.760613,0.899598,0.346088
1152.500000,3,0.748617,1.125236,0.802549,0.060456
1152.750000,3,0.658972,1.207534,0.761064,0.084494
1153.000000,3,0.674727,2.260506,0.756136,0.279870
1153.250000,3,0.575476,0.655320,0.646734,0.017730
1153.500000,3,0.457714,0.600886,0.591934,0.024949
1153.750000,3,0.391122,0.545116,0.534263,0.027444
1154.000000,3,0.354198,0.513533,0.483161,0.024455
1154.250000,3,0.306784,0.442668,0.432809,0.023535
1154.500000,3,0.284030,0.444064,0.392659,0.022075
1154.750000,3,0.248611,0.364619,0.355007,0.019839
1155.000000,3,0.236896,0.388341,0.327956,0.020028
1155.250000,3,0.211154,0.312090,0.303026,0.017166
1155.500000,3,0.209285,0.346825,0.289187,0.018057
1155.750000,3,0.193261,0.286295,0.277506,0.015764
1156.000000,4,0.293005,0.336503,0.297346,0.009163
1156.250000,4,0.295626,0.343150,0.299886,0.009598
1156.500000,4,0.304873,0.353041,0.309115,0.010014
1156.750000,4,0.318396,0.374310,0.323210,0.011066
1157.000000,4,0.339324,0.395991,0.344135,0.011590
1157.250000,4,0.365401,0.424990,0.370256,0.012093
1157.500000,4,0.398374,0.453990,0.403581,0.011994
1157.750000,4,0.436223,0.489454,0.441708,0.011673
1158.000000,4,0.480371,0.528509,0.486179,0.011124
1158.250000,4,0.527140,0.574272,0.533175,0.010556
1158.500000,4,0.578163,0.630991,0.585118,0.012099
1158.750000,4,0.630393,0.678721,0.636708,0.009357
1159.000000,4,0.682813,0.735361,0.690374,0.009162
1159.250000,4,0.732795,0.780482,0.740250,0.008409
1159.500000,4,0.778129,0.826438,0.786103,0.008643
1159.750000,4,0.817256,0.859863,0.824837,0.009130
1160.000000,4,0.853280,0.904485,0.860534,0.010735
1160.250000,4,0.886061,0.951821,0.893747,0.012362
1160.500000,4,0.920463,0.991761,0.928659,0.012964
1160.750000,4,0.953769,1.025527,0.961349,0.012665
1161.000000,4,0.984028,1.050691,0.991469,0.011653
1161.250000,4,1.006664,1.076003,1.013340,0.011908
1161.500000,4,1.022744,1.095111,1.029438,0.012405
1161.750000,4,1.034186,1.110939,1.040331,0.013225
1162.000000,4,1.046920,1.119371,1.052257,0.012513
1162.250000,4,1.057542,1.123656,1.064527,0.011062
1162.500000,4,1.072442,1.127531,1.078765,0.009152
1162.750000,4,1.075830,1.132047,1.089107,0.008309
1163.000000,4,1.083596,1.132720,1.097357,0.007010
1163.250000,4,1.082299,1.136220,1.102072,0.007252
1163.500000,4,1.087856,1.133603,1.107994,0.005976
1163.750000,4,1.089639,1.127650,1.114869,0.005243
1164.000000,4,1.097594,1.123881,1.121676,0.004656
1164.250000,4,1.097010,1.127588,1.125201,0.006063
1164.500000,4,1.096883,1.128302,1.125166,0.007457
1164.750000,4,1.088896,1.124849,1.120527,0.008339
1165.000000,4,1.082893,1.120747,1.116604,0.008418
1165.250000,4,1.079980,1.118254,1.113850,0.008170
1165.500000,4,1.081011,1.119217,1.114264,0.007450
1165.750000,4,1.077563,1.118204,1.114313,0.007212
1166.000000,4,1.078911,1.120429,1.114575,0.006833
1166.250000,4,1.074532,1.119922,1.113806,0.007417
1166.500000,4,1.088371,1.130123,1.123300,0.007100
1166.750000,4,1.111350,1.165303,1.157309,0.011818
1167.000000,4,1.084320,1.133192,1.123231,0.008674
1167.250000,4,1.083804,1.134215,1.124749,0.008547
1167.500000,4,1.084151,1.135665,1.124261,0.008051
1167.750000,4,1.074720,1.136172,1.118091,0.008877
1168.000000,4,1.070104,1.167642,1.112482,0.012933
1168.250000,4,1.063446,1.209409,1.109371,0.020349
1168.500000,4,1.068093,1.253778,1.114140,0.027186
1168.750000,4,1.073482,1.300717,1.124134,0.033942
1169.000000,4,1.088064,1.333538,1.137455,0.037372
1169.250000,4,1.102984,1.348367,1.148200,0.037944
1169.500000,4,1.105074,1.342994,1.156081,0.035807
1169.750000,4,1.106669,1.321371,1.159776,0.031422
1170.000000,4,1.111791,1.280892,1.162068,0.023868
1170.250000,4,1.108630,1.233482,1.159374,0.016691
1170.500000,4,1.104777,1.180846,1.151824,0.010562
1170.750000,4,1.089768,1.156066,1.137186,0.009574
1171.000000,4,1.078980,1.141356,1.121142,0.010311
1171.250000,4,1.064298,1.129239,1.108965,0.011006
1171.500000,4,1.066458,1.129358,1.108323,0.011072
1171.750000,4,1.073056,1.138029,1.117869,0.011635
1172.000000,4,1.087808,1.159056,1.137278,0.012989
1172.250000,4,1.100326,1.172723,1.155109,0.013857
1172.500000,4,1.108083,1.186290,1.169331,0.013725
1172.750000,4,1.114880,1.190532,1.175241,0.014577
1173.000000,4,1.117086,1.193640,1.178063,0.014642
1173.250000,4,1.114255,1.196541,1.180379,0.015761
1173.500000,4,1.113141,1.200444,1.186041,0.016379
1173.750000,4,1.122065,1.204864,1.191488,0.016266
1174.000000,4,1.137977,1.208509,1.196005,0.014327
1174.250000,4,1.144948,1.209085,1.197100,0.012364
1174.500000,4,1.151239,1.209671,1.199398,0.010502
1174.750000,4,1.150575,1.212144,1.203367,0.010796
1175.000000,4,1.162790,1.218680,1.212544,0.010452
1175.250000,4,1.167089,1.226983,1.221102,0.012155
1175.500000,4,1.178155,1.232595,1.226793,0.012678
1175.750000,4,1.170220,1.229953,1.223820,0.013570
1176.000000,4,1.169526,1.222976,1.217728,0.012424
1176.250000,4,1.157767,1.215124,1.210263,0.011816
1176.500000,4,1.163483,1.214975,1.209214,0.010116
1176.750000,4,1.177379,1.217120,1.212757,0.007045
1177.000000,4,1.157682,1.223174,1.217353,0.014133
1177.250000,4,1.139562,1.227131,1.220465,0.018075
1177.500000,4,1.133487,1.230890,1.223819,0.019081
1177.750000,4,1.141939,1.232916,1.226326,0.017636
1178.000000,4,1.151347,1.238649,1.231382,0.017523
1178.250000,4,1.155229,1.245737,1.237992,0.018506
1178.500000,4,1.143846,1.254434,1.245454,0.020980
1178.750000,4,1.125690,1.263392,1.250149,0.023343
1179.000000,4,1.112170,1.256556,1.247267,0.026703
1179.250000,4,1.108176,1.250885,1.241830,0.026723
1179.500000,4,1.111851,1.245966,1.237571,0.024958
1179.750000,4,1.121674,1.242325,1.234028,0.022976
1180.000000,4,1.135436,1.241772,1.234221,0.020204
1180.250000,4,1.142181,1.238975,1.231784,0.019052
1180.500000,4,1.140331,1.235192,1.228628,0.018213
1180.750000,4,1.140067,1.230265,1.223669,0.017775
1181.000000,4,1.133705,1.226632,1.220246,0.017762
1181.250000,4,1.132296,1.224013,1.216908,0.017743
1181.500000,4,1.129380,1.220551,1.213920,0.017313
1181.750000,4,1.140894,1.211830,1.206186,0.014358
1182.000000,4,1.141108,1.198542,1.193559,0.011771
1182.250000,4,1.142422,1.179736,1.175370,0.008952
1182.500000,4,1.132149,1.162832,1.158554,0.006618
1182.750000,4,1.113366,1.146850,1.143688,0.006174
1183.000000,4,1.108462,1.164329,1.132918,0.007790
1183.250000,4,1.093027,1.196393,1.120036,0.015205
1183.500000,4,1.079654,1.356378,1.105457,0.046813
1183.750000,4,1.048319,1.218859,1.068756,0.028196
1184.000000,4,1.007319,1.057182,1.022663,0.007086
1184.250000,4,0.956014,1.877691,0.999420,0.163117
