# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,14.117067,18.328886,17.305594,0.630174
1360.250000,1,0.714961,1.493409,1.371081,0.167563
1360.500000,1,0.287995,0.700689,0.504635,0.079423
1360.750000,1,0.712773,1.377011,1.215846,0.124379
1361.000000,1,0.365996,0.823430,0.680996,0.085108
1361.250000,1,0.726344,1.314899,1.124654,0.107215
1361.500000,1,0.446735,0.937537,0.793616,0.097334
1361.750000,1,0.739665,1.304010,1.130277,0.104869
1362.000000,1,0.520729,1.046580,0.841291,0.104767
1362.250000,1,0.760254,1.450206,1.199437,0.124499
1362.500000,1,0.582189,1.068799,0.860072,0.103062
1362.750000,1,0.791686,1.455989,1.256353,0.131488
1363.000000,1,0.620494,1.063127,0.891373,0.094116
1363.250000,1,0.829159,1.394473,1.274650,0.123863
1363.500000,1,0.635772,1.080935,0.925841,0.084527
1363.750000,1,0.835156,1.348740,1.264560,0.113938
1364.000000,1,0.634568,1.085295,0.948309,0.082842
1364.250000,1,0.827539,1.341610,1.258883,0.109338
1364.500000,1,0.614029,1.077797,0.938516,0.088900
1364.750000,1,0.804717,1.331118,1.242009,0.107485
1365.000000,1,0.614054,1.370380,0.965317,0.147098
1365.250000,1,0.802778,1.654790,1.265439,0.153010
1365.500000,1,0.588163,1.356349,0.927554,0.147834
1365.750000,1,0.767523,1.582654,1.208864,0.130831
1366.000000,1,0.568169,1.164675,0.859642,0.109328
1366.250000,1,0.823712,1.338557,1.132284,0.083582
1366.500000,1,0.603044,1.004967,0.782962,0.086121
1366.750000,1,0.793806,1.303330,1.063175,0.082457
1367.000000,1,0.539924,0.898952,0.706550,0.083662
1367.250000,1,0.708176,1.152687,0.989052,0.068231
1367.500000,1,0.391809,0.899950,0.601057,0.075913
1367.750000,1,0.590393,1.154348,0.901736,0.078224
1368.000000,1,0.363008,0.874278,0.534578,0.079036
1368.250000,1,0.657498,0.992450,0.849369,0.047211
1368.500000,1,0.406840,1.083956,0.532132,0.150165
1368.750000,1,0.780978,2.078237,0.909430,0.279074
1369.000000,1,0.347756,2.177808,0.571121,0.385533
1369.250000,1,0.743299,2.322436,0.881233,0.319643
1369.500000,1,0.310896,1.988483,0.516668,0.342370
1369.750000,1,0.701831,2.119292,0.827173,0.276046
1370.000000,1,0.291412,1.772659,0.471933,0.297607
1370.250000,1,0.659691,1.903910,0.783858,0.240667
1370.500000,1,0.261486,1.618132,0.422186,0.272435
1370.750000,1,0.620357,1.759241,0.736487,0.214144
1371.000000,1,0.219340,1.422416,0.379624,0.237980
1371.250000,1,0.593652,1.524152,0.690707,0.173767
1371.500000,1,0.197100,1.207362,0.352006,0.204036
1371.750000,1,0.569273,1.313981,0.649001,0.144635
1372.000000,1,0.208714,0.993114,0.325792,0.175001
1372.250000,1,0.554324,1.039267,0.615288,0.104784
1372.500000,1,0.196292,0.913184,0.266621,0.124817
1372.750000,1,0.377902,1.035501,0.578386,0.087156
1373.000000,1,0.152859,0.904580,0.225890,0.128350
1373.250000,1,0.326857,1.032334,0.571408,0.092905
1373.500000,1,0.118722,0.905905,0.222076,0.132624
1373.750000,1,0.325521,1.036090,0.546273,0.094971
1374.000000,1,0.125974,0.912656,0.238448,0.126030
1374.250000,1,0.329642,1.041430,0.520166,0.096130
1374.500000,1,0.094098,0.882276,0.230845,0.117947
1374.750000,1,0.359554,1.039267,0.553861,0.092123
1375.000000,1,0.066006,0.867345,0.148111,0.133710
1375.250000,1,0.399887,1.048259,0.676092,0.089078
1375.500000,1,-0.196316,0.855149,-0.009049,0.183715
1375.750000,1,0.443196,1.055647,0.852304,0.132070
1376.000000,1,3.378464,21.486905,15.179141,4.477051
1376.250000,1,0.442560,1.056613,0.853417,0.132135
1376.500000,1,-0.197862,0.855515,-0.010867,0.183989
1376.750000,1,0.397946,1.048259,0.679027,0.089063
1377.000000,1,0.068528,0.867968,0.144528,0.134244
1377.250000,1,0.357058,1.038860,0.558371,0.091770
1377.500000,1,0.096648,0.883158,0.225832,0.118635
1377.750000,1,0.327409,1.040478,0.525810,0.095537
1378.000000,1,0.127771,0.913963,0.232582,0.126901
1378.250000,1,0.324280,1.034558,0.552423,0.094295
1378.500000,1,0.112995,0.907826,0.216007,0.133654
1378.750000,1,0.327493,1.030144,0.577342,0.092124
1379.000000,1,0.146685,0.907212,0.220331,0.129505
1379.250000,1,0.379872,1.032273,0.583239,0.086149
1379.500000,1,0.191712,0.916585,0.262197,0.125794
1379.750000,1,0.557653,1.035311,0.618209,0.103687
1380.000000,1,0.206235,0.987326,0.323731,0.175263
1380.250000,1,0.570279,1.318997,0.649923,0.144660
1380.500000,1,0.197270,1.201648,0.352793,0.203728
1380.750000,1,0.591271,1.528296,0.688729,0.174252
1381.000000,1,0.222382,1.418148,0.383302,0.237187
1381.250000,1,0.614615,1.761960,0.731560,0.214933
1381.500000,1,0.267412,1.616357,0.428586,0.271424
1381.750000,1,0.651247,1.903879,0.776306,0.241485
1382.000000,1,0.299785,1.773932,0.480624,0.296614
1382.250000,1,0.691673,2.115096,0.817789,0.276608
1382.500000,1,0.320822,1.993325,0.526528,0.341428
1382.750000,1,0.732770,2.314844,0.871267,0.319902
1383.000000,1,0.357902,2.187308,0.580820,0.385129
1383.250000,1,0.771585,2.073374,0.900813,0.280357
1383.500000,1,0.415484,1.099203,0.540597,0.150972
1383.750000,1,0.648508,0.998716,0.843061,0.048447
1384.000000,1,0.373767,0.867163,0.539125,0.077175
1384.250000,1,0.580957,1.152828,0.899847,0.079356
1384.500000,1,0.399503,0.890758,0.600808,0.074289
1384.750000,1,0.702217,1.155154,0.992391,0.068791
1385.000000,1,0.542763,0.892286,0.700616,0.083032
1385.250000,1,0.794387,1.312929,1.072501,0.082742
1385.500000,1,0.598714,0.992024,0.771040,0.085777
1385.750000,1,0.832174,1.355103,1.147171,0.084255
1386.000000,1,0.556622,1.146203,0.842775,0.108629
1386.250000,1,0.783389,1.602283,1.228000,0.131362
1386.500000,1,0.569188,1.335793,0.907452,0.147511
1386.750000,1,0.824377,1.675715,1.286280,0.153687
1387.000000,1,0.590721,1.350765,0.945167,0.147119
1387.250000,1,0.828988,1.347440,1.261414,0.108373
1387.500000,1,0.590314,1.064484,0.921792,0.089079
1387.750000,1,0.849258,1.356001,1.272397,0.110126
1388.000000,1,0.616433,1.076496,0.939724,0.082879
1388.250000,1,0.848527,1.353109,1.267939,0.114633
1388.500000,1,0.629513,1.084846,0.929795,0.084438
1388.750000,1,0.827359,1.383123,1.263113,0.124296
1389.000000,1,0.632656,1.084118,0.912346,0.094155
1389.250000,1,0.756506,1.425216,1.225740,0.131386
1389.500000,1,0.620054,1.110514,0.901785,0.103413
1389.750000,1,0.711847,1.397457,1.146339,0.123716
1390.000000,1,0.582749,1.111671,0.906814,0.105694
1390.250000,1,0.677324,1.225190,1.052159,0.103199
1390.500000,1,0.537222,1.029444,0.884831,0.099181
1390.750000,1,0.649653,1.209242,1.020104,0.104658
1391.000000,1,0.497932,0.942357,0.798794,0.087492
1391.250000,1,0.621854,1.244007,1.084360,0.120407
1391.500000,1,0.453513,0.846683,0.649038,0.080706
1391.750000,1,0.609849,1.333613,1.212683,0.162279
1392.000000,2,0.246536,0.314422,0.253317,0.010476
1392.250000,2,0.240346,0.390042,0.256101,0.022767
1392.500000,2,0.246265,0.392315,0.255269,0.023232
1392.750000,2,0.240726,0.524082,0.260079,0.044687
1393.000000,2,0.249113,0.542625,0.261683,0.047524
1393.250000,2,0.245996,0.674538,0.269508,0.068503
1393.500000,2,0.259219,0.699648,0.275663,0.071686
1393.750000,2,0.262621,0.850158,0.290492,0.094629
1394.000000,2,0.283639,0.896899,0.305112,0.100046
1394.250000,2,0.296266,1.014780,0.327942,0.116123
1394.500000,2,0.326514,0.991985,0.349722,0.108579
1394.750000,2,0.347162,1.073613,0.379802,0.117305
1395.000000,2,0.384468,1.002487,0.407154,0.100650
1395.250000,2,0.411638,1.049214,0.441227,0.102802
1395.500000,2,0.450691,0.881095,0.469125,0.069670
1395.750000,2,0.478576,0.885332,0.503548,0.064602
1396.000000,2,0.518566,0.718902,0.531721,0.031746
1396.250000,2,0.545324,0.824629,0.568778,0.043397
1396.500000,2,0.585009,3.817905,0.683681,0.529790
1396.750000,2,0.599224,0.632847,0.626513,0.006080
1397.000000,2,0.396379,0.663193,0.650134,0.043029
1397.250000,2,0.442358,0.693046,0.680615,0.040502
1397.500000,2,0.330837,0.720112,0.703444,0.063083
1397.750000,2,0.436541,0.746618,0.731770,0.050086
1398.000000,2,0.367332,0.769523,0.751607,0.065050
1398.250000,2,0.471864,0.791282,0.775826,0.051564
1398.500000,2,0.422218,0.809000,0.791921,0.062587
1398.750000,2,0.505068,0.826395,0.811247,0.051957
1399.000000,2,0.523329,0.844545,0.824565,0.051071
1399.250000,2,0.607703,0.859049,0.838528,0.039351
1399.500000,2,0.566241,0.859146,0.844691,0.047202
1399.750000,2,0.632139,0.866442,0.853803,0.037764
1400.000000,2,0.606746,0.879953,0.860636,0.043212
1400.250000,2,0.707490,0.881156,0.868555,0.027644
1400.500000,2,0.620037,0.898349,0.872016,0.042844
1400.750000,2,0.616062,0.911668,0.878974,0.044889
1401.000000,2,0.553676,0.919601,0.882117,0.055818
1401.250000,2,0.667601,0.928062,0.891475,0.038456
1401.500000,2,0.642150,0.927778,0.896321,0.043292
1401.750000,2,0.569817,0.929640,0.904786,0.056878
1402.000000,2,0.538503,0.937635,0.917914,0.064235
1402.250000,2,0.929148,1.076950,0.954006,0.021328
1402.500000,2,0.966370,1.866499,0.999802,0.146545
1402.750000,2,0.979820,2.515723,1.044604,0.248717
1403.000000,2,1.019422,2.755327,1.075601,0.283949
1403.250000,2,1.028586,2.046687,1.079457,0.163578
1403.500000,2,1.064407,1.203010,1.076535,0.021765
1403.750000,2,0.602438,1.106399,1.080682,0.081029
1404.000000,2,0.504798,1.126776,1.096964,0.100183
1404.250000,2,0.632385,1.149972,1.118954,0.082471
1404.500000,2,0.586990,1.171345,1.131938,0.092352
1404.750000,2,0.571500,1.202217,1.143026,0.097122
1405.000000,2,0.509784,1.187137,1.147946,0.107984
1405.250000,2,0.615154,1.193296,1.159523,0.092229
1405.500000,2,0.581512,1.203044,1.168184,0.099276
1405.750000,2,0.607610,1.219972,1.181502,0.097232
1406.000000,2,0.526177,1.236940,1.190717,0.112483
1406.250000,2,0.585180,1.251587,1.203147,0.104735
1406.500000,2,0.530929,1.255317,1.207956,0.114602
1406.750000,2,0.565181,1.249548,1.215117,0.110051
1407.000000,2,0.452813,1.247358,1.216730,0.129190
1407.250000,2,0.495295,1.257665,1.225678,0.123595
1407.500000,2,0.465984,1.264262,1.232689,0.129678
1407.750000,2,0.496508,1.276275,1.242867,0.126313
1408.000000,2,0.526002,1.283333,1.250817,0.122634
1408.250000,2,0.478344,1.291619,1.256521,0.131729
1408.500000,2,0.468016,1.299990,1.261643,0.134312
1408.750000,2,0.583362,1.310859,1.272432,0.116760
1409.000000,2,0.646387,1.316498,1.280836,0.107500
1409.250000,2,1.272475,1.331890,1.306530,0.009390
1409.500000,2,0.990978,1.324283,1.298832,0.052620
1409.750000,2,1.139934,1.325307,1.303560,0.029002
1410.000000,2,1.288319,1.323632,1.306278,0.008512
1410.250000,2,1.268776,1.631376,1.312383,0.054651
1410.500000,2,1.279417,1.921843,1.315236,0.102869
1410.750000,2,1.255721,2.122913,1.314236,0.136981
1411.000000,2,1.261976,2.265402,1.307550,0.162104
1411.250000,2,1.233561,2.509444,1.303502,0.204035
1411.500000,2,1.239745,2.678281,1.297549,0.233519
1411.750000,2,1.218909,2.939313,1.300814,0.277088
1412.000000,2,1.237351,3.029616,1.304406,0.291713
1412.250000,2,1.227579,3.194958,1.315958,0.317722
1412.500000,2,1.251467,3.251884,1.324081,0.325945
1412.750000,2,1.240331,3.363615,1.333088,0.343321
1413.000000,2,1.259055,3.301934,1.332613,0.332958
1413.250000,2,1.243999,3.251431,1.333700,0.324261
1413.500000,2,1.265968,3.041794,1.332618,0.288990
1413.750000,2,1.265007,2.872453,1.341810,0.258842
1414.000000,2,1.300635,2.589870,1.354736,0.208899
1414.250000,2,1.314430,2.409157,1.378163,0.174485
1414.500000,2,1.356566,2.147312,1.398337,0.126805
1414.750000,2,1.368015,1.938229,1.417951,0.088270
1415.000000,2,1.403990,1.652891,1.429888,0.038285
1415.250000,2,1.403847,1.482255,1.441130,0.010469
1415.500000,2,1.250111,1.461167,1.445651,0.033672
1415.750000,2,1.134934,1.472239,1.450457,0.053900
1416.000000,2,0.924679,1.474352,1.446611,0.088455
1416.250000,2,0.848582,1.474776,1.443208,0.100811
1416.500000,2,0.715545,1.469327,1.433860,0.121577
1416.750000,2,0.780356,1.472903,1.433091,0.110673
1417.000000,2,1.070549,1.467558,1.438417,0.062494
1417.250000,2,0.587958,1.474099,1.429275,0.142433
1417.500000,2,0.485404,1.479831,1.432456,0.160210
1417.750000,2,0.506126,1.488504,1.441346,0.158283
1418.000000,2,0.443979,1.492659,1.444281,0.169216
1418.250000,2,0.616491,1.493721,1.450294,0.141171
1418.500000,2,0.427248,1.485825,1.438513,0.171061
1418.750000,2,0.464069,1.472037,1.427510,0.163034
1419.000000,2,0.396392,1.445220,1.404512,0.170500
1419.250000,2,0.431818,1.421511,1.379193,0.160302
1419.500000,2,0.423125,1.383622,1.343273,0.155652
1419.750000,2,0.406796,1.339967,1.300259,0.151167
1420.000000,2,0.335023,1.343137,1.249542,0.155115
1420.250000,2,0.364421,2.243140,1.231501,0.223260
1420.500000,2,0.305451,1.809233,1.251848,0.211793
1420.750000,2,0.339688,1.649535,1.094457,0.161624
1421.000000,2,0.262902,1.039731,0.972228,0.120784
1421.250000,2,0.289618,0.913886,0.885151,0.100784
1421.500000,2,0.226830,0.819888,0.798460,0.096693
1421.750000,2,0.271391,0.736028,0.716934,0.075443
1422.000000,2,0.232201,0.649686,0.633441,0.067896
1422.250000,2,0.272955,0.570058,0.557139,0.048189
1422.500000,2,0.230236,0.493559,0.482879,0.042781
1422.750000,2,0.305702,0.428216,0.421226,0.019784
1423.000000,2,0.288688,0.371529,0.365375,0.013140
1423.250000,2,0.310082,0.406889,0.325481,0.014023
1423.500000,2,0.283919,0.342908,0.291048,0.008981
1423.750000,2,0.258193,0.363996,0.272874,0.015596
1424.000000,3,0.287121,0.293001,0.290225,0.001162
1424.250000,3,0.242209,0.297413,0.293166,0.008689
1424.500000,3,0.304611,0.312044,0.307036,0.001242
1424.750000,3,0.288512,0.330525,0.326977,0.006594
1425.000000,3,0.354384,0.362750,0.357686,0.001701
1425.250000,3,0.341408,0.396239,0.392556,0.008720
1425.500000,3,0.433541,0.438861,0.436661,0.001202
1425.750000,3,0.441968,0.487997,0.484115,0.007242
1426.000000,3,0.533992,0.549484,0.538066,0.002506
1426.250000,3,0.549768,0.597763,0.592030,0.007379
1426.500000,3,0.645462,0.654563,0.649714,0.002180
1426.750000,3,0.661679,0.710620,0.703974,0.007547
1427.000000,3,0.752601,0.771004,0.758372,0.003594
1427.250000,3,0.764732,0.816140,0.807444,0.007896
1427.500000,3,0.834172,0.866298,0.857030,0.005429
1427.750000,3,0.825823,0.916588,0.905046,0.014041
1428.000000,3,0.908720,0.968198,0.956588,0.009500
1428.250000,3,0.872588,1.021323,1.006199,0.023253
1428.500000,3,0.947820,1.073057,1.057445,0.019534
1428.750000,3,0.922710,1.120590,1.102338,0.031070
1429.000000,3,1.020526,1.160716,1.144040,0.022087
1429.250000,3,1.014307,1.195115,1.176294,0.028420
1429.500000,3,1.149374,1.222293,1.205829,0.012579
1429.750000,3,1.212741,3.392543,1.288929,0.355678
1430.000000,3,1.228721,1.343887,1.248438,0.018518
1430.250000,3,1.242078,1.301346,1.259634,0.011537
1430.500000,3,1.250222,1.448676,1.271986,0.031376
1430.750000,3,1.254637,1.519120,1.279142,0.041753
1431.000000,3,1.257855,1.808664,1.289380,0.088350
1431.250000,3,1.258505,1.738912,1.287768,0.076919
1431.500000,3,1.256199,1.844202,1.288692,0.094474
1431.750000,3,1.252728,1.884696,1.286430,0.101659
1432.000000,3,1.248134,2.112372,1.287564,0.139801
1432.250000,3,1.242377,2.219307,1.284753,0.158280
1432.500000,3,1.237403,2.357281,1.286208,0.181467
1432.750000,3,1.233636,2.344334,1.283517,0.179859
1433.000000,3,1.230136,2.467755,1.278070,0.201302
1433.250000,3,1.229440,2.406513,1.274119,0.191613
1433.500000,3,1.228271,2.423464,1.272884,0.194660
1433.750000,3,1.228712,2.260470,1.267171,0.168040
1434.000000,3,1.228024,2.180085,1.263443,0.155079
1434.250000,3,1.226239,1.967875,1.255199,0.120600
1434.500000,3,1.222034,1.875470,1.247976,0.106188
1434.750000,3,1.216006,1.720750,1.237030,0.081881
1435.000000,3,1.208902,1.666457,1.226648,0.074450
1435.250000,3,1.200088,1.502672,1.213424,0.048999
1435.500000,3,1.193472,1.437235,1.205064,0.039335
1435.750000,3,1.189115,1.292860,1.198165,0.016211
1436.000000,3,1.187700,1.258745,1.197052,0.010791
1436.250000,3,1.143871,1.201832,1.193498,0.009082
1436.500000,3,1.106095,1.200658,1.189617,0.014644
1436.750000,3,1.003880,1.196152,1.181405,0.030381
1437.000000,3,1.019559,1.191873,1.175467,0.026885
1437.250000,3,1.069628,1.189486,1.173355,0.018520
1437.500000,3,1.126456,1.212607,1.191098,0.015964
1437.750000,3,0.887621,1.223960,1.183603,0.051204
1438.000000,3,0.907525,1.201110,1.174557,0.045805
1438.250000,3,0.840208,1.202582,1.172943,0.056877
1438.500000,3,0.880702,1.201230,1.170685,0.049802
1438.750000,3,0.837849,1.197610,1.165065,0.056122
1439.000000,3,0.889128,1.196327,1.164041,0.047466
1439.250000,3,0.824498,1.198535,1.164050,0.058281
1439.500000,3,0.860737,1.204163,1.170060,0.053289
1439.750000,3,0.813629,1.212456,1.174996,0.062069
1440.000000,3,1.082233,1.219516,1.189080,0.021163
1440.250000,3,0.804579,1.218293,1.177516,0.064130
1440.500000,3,0.845894,1.213639,1.174529,0.056775
1440.750000,3,0.790558,1.208837,1.167977,0.064881
1441.000000,3,0.841837,1.202721,1.163649,0.055648
1441.250000,3,0.810957,1.194796,1.156049,0.059465
1441.500000,3,0.843474,1.183928,1.146859,0.052490
1441.750000,3,0.802219,1.170722,1.133324,0.057059
1442.000000,3,0.840094,1.154882,1.120970,0.048600
1442.250000,3,0.802364,1.143864,1.110029,0.052908
1442.500000,3,0.850065,1.136208,1.107098,0.044379
1442.750000,3,0.787673,1.136208,1.107511,0.054737
1443.000000,3,0.859230,1.139728,1.114913,0.043908
1443.250000,3,0.951390,1.143934,1.122932,0.029886
1443.500000,3,1.118922,1.143616,1.129930,0.006960
1443.750000,3,1.117219,1.350989,1.133351,0.037317
1444.000000,3,1.113335,1.261386,1.126035,0.023517
1444.250000,3,1.109847,1.135369,1.117804,0.005735
1444.500000,3,0.987735,1.123295,1.110717,0.021221
1444.750000,3,0.847584,1.122349,1.106534,0.043950
1445.000000,3,0.907190,1.122478,1.109651,0.034376
1445.250000,3,0.889600,1.124930,1.111699,0.037667
1445.500000,3,0.918432,1.125209,1.114654,0.033268
1445.750000,3,0.857197,1.128993,1.114734,0.043623
1446.000000,3,0.880055,1.133854,1.114934,0.039820
1446.250000,3,0.847790,1.136516,1.111617,0.044769
1446.500000,3,0.880375,1.137154,1.107561,0.038709
1446.750000,3,0.819421,1.131929,1.099871,0.047691
1447.000000,3,0.871302,1.126999,1.095245,0.038272
1447.250000,3,0.819977,1.122599,1.090258,0.046052
1447.500000,3,0.862815,1.118239,1.090125,0.038858
1447.750000,3,0.804008,1.114487,1.089900,0.048635
1448.000000,3,0.840064,1.113132,1.093545,0.043229
1448.250000,3,0.791639,1.111845,1.095134,0.051586
1448.500000,3,0.807418,1.114247,1.097813,0.049415
1448.750000,3,0.731429,1.115362,1.096830,0.062035
1449.000000,3,0.777017,1.112496,1.096198,0.054273
1449.250000,3,0.715749,1.107780,1.089740,0.063486
1449.500000,3,0.758937,1.098878,1.082191,0.054949
1449.750000,3,0.699998,1.087070,1.069440,0.062687
1450.000000,3,0.747514,1.167646,1.066962,0.057520
1450.250000,3,1.037397,1.869061,1.078497,0.133727
1450.500000,3,0.737019,1.045403,1.030517,0.049843
1450.750000,3,0.679631,1.030197,1.012633,0.056494
1451.000000,3,0.722433,1.005469,0.992341,0.045827
1451.250000,3,0.673083,0.979628,0.965454,0.049570
1451.500000,3,0.737725,0.947701,0.936740,0.033803
1451.750000,3,0.644793,0.913289,0.900370,0.043308
1452.000000,3,0.667768,0.875195,0.864132,0.033310
1452.250000,3,0.590190,0.836274,0.822608,0.039376
1452.500000,3,0.615847,0.792206,0.781193,0.028079
1452.750000,3,0.537631,0.744566,0.731316,0.032837
1453.000000,3,0.553009,0.689147,0.680980,0.021722
1453.250000,3,0.469586,0.636847,0.627668,0.026794
1453.500000,3,0.490506,0.584131,0.577987,0.014906
1453.750000,3,0.413475,0.535327,0.528295,0.019490
1454.000000,3,0.430658,0.488582,0.483811,0.009116
1454.250000,3,0.344303,0.445817,0.440058,0.016263
1454.500000,3,0.362556,0.406554,0.402403,0.006885
1454.750000,3,0.287644,0.372729,0.367087,0.013511
1455.000000,3,0.322239,0.343701,0.339903,0.003262
1455.250000,3,0.280118,0.320712,0.316688,0.006320
1455.500000,3,0.299212,0.315742,0.301778,0.002587
1455.750000,3,0.250938,0.294484,0.290677,0.006823
1456.000000,4,0.289574,0.297955,0.292879,0.001614
1456.250000,4,0.286700,0.299125,0.291970,0.002480
1456.500000,4,0.299419,0.310331,0.302594,0.002032
1456.750000,4,0.307916,0.319625,0.311890,0.002743
1457.000000,4,0.329588,0.348074,0.332994,0.003070
1457.250000,4,0.349280,0.359993,0.353332,0.002746
1457.500000,4,0.382499,0.398387,0.385822,0.002903
1457.750000,4,0.413051,0.446314,0.417759,0.005621
1458.000000,4,0.455341,0.483460,0.459585,0.004652
1458.250000,4,0.494226,0.507365,0.498982,0.003547
1458.500000,4,0.543708,0.569625,0.548776,0.004373
1458.750000,4,0.589226,0.604784,0.594590,0.003805
1459.000000,4,0.643858,0.671875,0.648793,0.004705
1459.250000,4,0.690505,0.707420,0.696051,0.003793
1459.500000,4,0.743289,0.773346,0.748308,0.004989
1459.750000,4,0.785328,0.816186,0.790722,0.005375
1460.000000,4,0.829976,0.875556,0.835401,0.007286
1460.250000,4,0.863065,0.908523,0.868800,0.007442
1460.500000,4,0.897775,1.106224,0.907456,0.033702
1460.750000,4,0.920584,0.957982,0.926154,0.006124
1461.000000,4,0.946621,0.983480,0.950898,0.006045
1461.250000,4,0.960948,0.985589,0.965224,0.004437
1461.500000,4,0.979448,1.032544,0.984431,0.008459
1461.750000,4,0.990715,1.060629,0.996351,0.011129
1462.000000,4,1.004160,1.091118,1.011415,0.013667
1462.250000,4,1.012931,1.142887,1.020185,0.020859
1462.500000,4,1.023161,1.111769,1.032277,0.013624
1462.750000,4,1.029290,1.102745,1.037192,0.011268
1463.000000,4,1.035962,1.108064,1.046936,0.010596
1463.250000,4,1.044409,1.079701,1.048791,0.005481
1463.500000,4,1.051935,1.123136,1.058042,0.011236
1463.750000,4,1.053252,1.239469,1.062370,0.030092
1464.000000,4,1.060056,1.387720,1.072588,0.053310
1464.250000,4,1.059078,1.594729,1.077523,0.087440
1464.500000,4,1.060103,1.437850,1.077977,0.060873
1464.750000,4,1.058621,1.361070,1.074136,0.048558
1465.000000,4,1.058540,1.209720,1.074872,0.023021
1465.250000,4,1.056037,1.133058,1.076726,0.010622
1465.500000,4,1.065946,1.169587,1.121840,0.019123
1465.750000,4,1.190483,1.509821,1.408371,0.089362
1466.000000,4,1.136367,1.236917,1.211625,0.024236
1466.250000,4,1.095645,1.174997,1.117728,0.010791
1466.500000,4,1.091559,1.208619,1.104814,0.017907
1466.750000,4,1.083091,1.310654,1.100960,0.035829
1467.000000,4,1.085429,1.228883,1.101617,0.022255
1467.250000,4,1.082072,1.219541,1.099685,0.021522
1467.500000,4,1.087678,1.247761,1.106489,0.024935
1467.750000,4,1.088357,1.246577,1.109128,0.024749
1468.000000,4,1.101017,1.263993,1.120601,0.025655
1468.250000,4,1.105373,1.233336,1.124775,0.020583
1468.500000,4,1.116145,1.231765,1.134523,0.018752
1468.750000,4,1.118163,1.234798,1.136220,0.019460
1469.000000,4,1.125283,1.223666,1.141780,0.016676
1469.250000,4,1.124577,1.202646,1.140988,0.014714
1469.500000,4,1.131850,1.210728,1.147914,0.014575
1469.750000,4,1.132555,1.190590,1.148363,0.013084
1470.000000,4,1.139123,1.199823,1.155050,0.013321
1470.250000,4,1.136417,1.185642,1.152320,0.012826
1470.500000,4,1.139799,1.210224,1.154826,0.014116
1470.750000,4,1.134437,1.642138,1.162255,0.081861
1471.000000,4,1.139172,1.190691,1.151921,0.012003
1471.250000,4,1.135682,1.173810,1.149005,0.010773
1471.500000,4,1.140870,1.175261,1.152810,0.009900
1471.750000,4,1.136956,1.173105,1.148576,0.010147
1472.000000,4,1.138221,1.184986,1.149497,0.010535
1472.250000,4,1.132438,1.168252,1.142895,0.009807
1472.500000,4,1.137249,1.182029,1.145965,0.009858
1472.750000,4,1.138648,1.176047,1.147764,0.008996
1473.000000,4,1.154321,1.190590,1.162511,0.008204
1473.250000,4,1.166770,1.189022,1.175048,0.006310
1473.500000,4,1.176249,1.205261,1.194861,0.005749
1473.750000,4,1.172141,1.218860,1.207899,0.007912
1474.000000,4,1.200899,1.233380,1.224488,0.005749
1474.250000,4,1.224581,1.332010,1.234570,0.017025
1474.500000,4,1.230765,1.247478,1.240431,0.003882
1474.750000,4,1.197605,1.252424,1.239087,0.008199
1475.000000,4,1.199882,1.262691,1.243442,0.009466
1475.250000,4,1.165714,1.257818,1.233867,0.012581
1475.500000,4,1.160471,1.252261,1.231353,0.012901
1475.750000,4,1.137535,1.245477,1.225390,0.015568
1476.000000,4,1.133940,1.246509,1.229402,0.016920
1476.250000,4,1.121144,1.245000,1.229569,0.018942
1476.500000,4,1.119590,1.253923,1.236249,0.020514
1476.750000,4,1.110307,1.252564,1.235026,0.021791
1477.000000,4,1.134385,1.257640,1.238606,0.018848
1477.250000,4,1.100738,1.252654,1.233736,0.023437
1477.500000,4,1.099612,1.256980,1.237083,0.024496
1477.750000,4,1.070459,1.256621,1.235776,0.028992
1478.000000,4,1.078045,1.265793,1.243053,0.029311
1478.250000,4,1.075693,1.263655,1.243168,0.029658
1478.500000,4,1.074055,1.269090,1.247579,0.030975
1478.750000,4,1.065553,1.265403,1.244339,0.031726
1479.000000,4,1.113457,1.268521,1.248458,0.025212
1479.250000,4,1.072467,1.265623,1.245599,0.030969
1479.500000,4,1.091714,1.271668,1.251211,0.029164
1479.750000,4,1.075827,1.267452,1.249160,0.031016
1480.000000,4,1.109584,1.269960,1.251929,0.026426
1480.250000,4,1.143089,1.260268,1.245586,0.019872
1480.500000,4,1.172477,1.257836,1.244010,0.016008
1480.750000,4,1.186717,1.250039,1.238262,0.012734
1481.000000,4,1.182264,1.252869,1.240984,0.013825
1481.250000,4,1.117339,1.251489,1.238001,0.022027
1481.500000,4,1.095117,1.254933,1.240851,0.026066
1481.750000,4,1.068409,1.247280,1.234057,0.028866
1482.000000,4,1.088388,1.243100,1.230366,0.024976
1482.250000,4,1.065292,1.227759,1.216449,0.026166
1482.500000,4,1.063612,1.219239,1.207464,0.024987
1482.750000,4,1.049624,1.201478,1.190966,0.024311
1483.000000,4,1.026940,1.188086,1.177297,0.025763
1483.250000,4,0.998669,1.160997,1.151308,0.026095
1483.500000,4,0.985034,1.133156,1.123872,0.023770
1483.750000,4,0.926443,1.090009,1.080915,0.026395
1484.000000,4,0.916857,1.047057,1.039603,0.021081
1484.250000,4,0.876917,1.001246,0.986881,0.019123
1484.500000,4,0.907473,0.946020,0.938070,0.006466
