# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.593784,18.121728,16.947181,0.231523
1360.250000,1,1.155099,1.247917,1.208899,0.014345
1360.500000,1,0.098175,0.180784,0.140557,0.012624
1360.750000,1,0.846757,0.941452,0.895925,0.015935
1361.000000,1,0.396700,0.418736,0.410767,0.004106
1361.250000,1,0.762614,0.829628,0.782229,0.011335
1361.500000,1,0.392249,0.514077,0.464646,0.021011
1361.750000,1,0.855341,0.931587,0.882051,0.013327
1362.000000,1,0.311846,0.533023,0.412834,0.036093
1362.250000,1,0.947048,1.026276,1.003251,0.013343
1362.500000,1,0.389718,0.544744,0.438387,0.024040
1362.750000,1,0.996092,1.067819,1.031824,0.012085
1363.000000,1,0.515271,0.598564,0.541985,0.012510
1363.250000,1,1.002875,1.049932,1.029914,0.009198
1363.500000,1,0.564215,0.675254,0.621694,0.018167
1363.750000,1,1.068542,1.079585,1.073556,0.002574
1364.000000,1,0.599145,0.746291,0.663773,0.024722
1364.250000,1,1.106901,1.155407,1.128867,0.007999
1364.500000,1,0.656214,0.783191,0.704359,0.019153
1364.750000,1,1.118318,1.159972,1.145010,0.010367
1365.000000,1,0.684268,0.800552,0.747892,0.016460
1365.250000,1,1.134169,1.182545,1.150054,0.008882
1365.500000,1,0.672195,0.805658,0.759046,0.024060
1365.750000,1,1.161074,1.187330,1.164948,0.005192
1366.000000,1,0.662547,0.804358,0.736870,0.027102
1366.250000,1,1.153384,1.172183,1.166905,0.003902
1366.500000,1,0.656446,0.791549,0.704694,0.022778
1366.750000,1,1.111624,1.150126,1.142025,0.009813
1367.000000,1,0.632657,0.761585,0.675201,0.019836
1367.250000,1,1.084753,1.117080,1.110538,0.007805
1367.500000,1,0.592958,0.720730,0.643902,0.021271
1367.750000,1,1.064515,1.095980,1.078982,0.004803
1368.000000,1,0.545977,0.677697,0.606969,0.024390
1368.250000,1,1.033938,1.057329,1.037209,0.004459
1368.500000,1,0.504882,0.643786,0.573912,0.021295
1368.750000,1,0.982944,1.012636,0.993570,0.006800
1369.000000,1,0.476110,0.623376,0.539575,0.020536
1369.250000,1,0.950706,0.975611,0.964197,0.006799
1369.500000,1,0.446730,0.587631,0.499162,0.020973
1369.750000,1,0.929787,0.940473,0.934807,0.002136
1370.000000,1,0.409581,0.537656,0.460666,0.022037
1370.250000,1,0.891395,0.910189,0.896326,0.004599
1370.500000,1,0.383252,0.491770,0.428996,0.017859
1370.750000,1,0.844775,0.870278,0.861273,0.005834
1371.000000,1,0.364607,0.463788,0.389930,0.015468
1371.250000,1,0.820096,0.850634,0.842564,0.008889
1371.500000,1,0.310354,0.441998,0.343463,0.021688
1371.750000,1,0.776922,0.821368,0.807047,0.008014
1372.000000,1,0.248310,0.409119,0.321028,0.027721
1372.250000,1,0.722277,0.778206,0.734561,0.011493
1372.500000,1,0.244064,0.356367,0.316197,0.020050
1372.750000,1,0.656579,0.718313,0.672428,0.009958
1373.000000,1,0.248653,0.296090,0.271647,0.007106
1373.250000,1,0.646789,0.695763,0.666524,0.009764
1373.500000,1,0.164646,0.260587,0.194239,0.014339
1373.750000,1,0.645916,0.671998,0.660763,0.004834
1374.000000,1,0.126447,0.269084,0.176668,0.024670
1374.250000,1,0.583749,0.613584,0.590894,0.007833
1374.500000,1,0.173128,0.268633,0.209300,0.015324
1374.750000,1,0.545198,0.605739,0.562676,0.009966
1375.000000,1,0.098143,0.168555,0.111271,0.011142
1375.250000,1,0.734881,0.760106,0.755903,0.004265
1375.500000,1,-0.300217,-0.050320,-0.216494,0.038353
1375.750000,1,1.003634,1.286847,1.146235,0.046191
1376.000000,1,18.639365,26.321421,23.100046,1.195688
1376.250000,1,1.004890,1.287941,1.147306,0.046171
1376.500000,1,-0.302164,-0.052497,-0.218312,0.038200
1376.750000,1,0.730971,0.763364,0.758766,0.005472
1377.000000,1,0.102928,0.164305,0.107693,0.010844
1377.250000,1,0.539801,0.610927,0.567100,0.010740
1377.500000,1,0.174563,0.262788,0.204283,0.014531
1377.750000,1,0.589676,0.619373,0.596491,0.007652
1378.000000,1,0.122342,0.262292,0.170770,0.023979
1378.250000,1,0.652809,0.678989,0.666924,0.004794
1378.500000,1,0.167170,0.253624,0.188034,0.013753
1378.750000,1,0.647391,0.702259,0.672498,0.010341
1379.000000,1,0.242703,0.289851,0.265874,0.006753
1379.250000,1,0.658380,0.723510,0.677434,0.010145
1379.500000,1,0.239409,0.351777,0.311663,0.020049
1379.750000,1,0.725336,0.781326,0.737817,0.011455
1380.000000,1,0.245961,0.407123,0.318701,0.027947
1380.250000,1,0.777680,0.822047,0.808276,0.007897
1380.500000,1,0.311001,0.443172,0.344013,0.022013
1380.750000,1,0.818156,0.848464,0.840914,0.008281
1381.000000,1,0.368266,0.468071,0.393430,0.015863
1381.250000,1,0.842547,0.864660,0.856593,0.005088
1381.500000,1,0.389747,0.498959,0.435330,0.018456
1381.750000,1,0.883451,0.901847,0.888863,0.004905
1382.000000,1,0.418449,0.547122,0.469421,0.022493
1382.250000,1,0.920137,0.930358,0.925397,0.002220
1382.500000,1,0.456901,0.598148,0.509268,0.021134
1382.750000,1,0.939861,0.965502,0.954019,0.006686
1383.000000,1,0.486090,0.633457,0.549601,0.020587
1383.250000,1,0.972397,1.003334,0.984154,0.006892
1383.500000,1,0.513045,0.651786,0.582214,0.021172
1383.750000,1,1.026384,1.050829,1.030277,0.004552
1384.000000,1,0.550745,0.682104,0.612024,0.024065
1384.250000,1,1.062307,1.094425,1.076651,0.004774
1384.500000,1,0.593099,0.720283,0.644332,0.020918
1384.750000,1,1.088015,1.120972,1.113636,0.008312
1385.000000,1,0.626813,0.755135,0.669682,0.019570
1385.250000,1,1.120863,1.160070,1.151119,0.010264
1385.500000,1,0.644545,0.779176,0.693092,0.022473
1385.750000,1,1.168471,1.186206,1.181827,0.003808
1386.000000,1,0.645525,0.786936,0.720006,0.026878
1386.250000,1,1.180551,1.206990,1.184316,0.005116
1386.500000,1,0.651835,0.785269,0.738738,0.023993
1386.750000,1,1.155388,1.203840,1.171431,0.008841
1387.000000,1,0.663647,0.780187,0.727136,0.016555
1387.250000,1,1.138218,1.179773,1.165006,0.010065
1387.500000,1,0.639109,0.766595,0.687033,0.019397
1387.750000,1,1.121052,1.174834,1.143117,0.008893
1388.000000,1,0.590188,0.738013,0.654518,0.025123
1388.250000,1,1.072520,1.091166,1.077709,0.003582
1388.500000,1,0.567930,0.679663,0.625035,0.018834
1388.750000,1,0.991802,1.038148,1.019019,0.008625
1389.000000,1,0.536082,0.619982,0.562454,0.012841
1389.250000,1,0.965650,1.037386,1.001526,0.011565
1389.500000,1,0.431633,0.586927,0.480050,0.024217
1389.750000,1,0.893672,0.973021,0.950012,0.013367
1390.000000,1,0.377923,0.598985,0.478812,0.036057
1390.250000,1,0.777073,0.852948,0.803282,0.013315
1390.500000,1,0.484428,0.605553,0.556861,0.020626
1390.750000,1,0.650525,0.725039,0.676437,0.012069
1391.000000,1,0.519348,0.536378,0.530195,0.003078
1391.250000,1,0.713802,0.810074,0.762581,0.016814
1391.500000,1,0.266290,0.325214,0.287238,0.010256
1391.750000,1,0.996836,1.072839,1.047995,0.012429
1392.000000,2,0.292847,0.304171,0.298928,0.002675
1392.250000,2,0.288157,0.306273,0.301728,0.003203
1392.500000,2,0.301323,0.312171,0.307186,0.002599
1392.750000,2,0.304681,0.322300,0.318235,0.003115
1393.000000,2,0.325971,0.337513,0.332631,0.002688
1393.250000,2,0.336225,0.353624,0.349938,0.003053
1393.500000,2,0.365252,0.374944,0.370938,0.002196
1393.750000,2,0.383401,0.400878,0.397474,0.003054
1394.000000,2,0.420525,0.429501,0.426469,0.001987
1394.250000,2,0.446156,0.463478,0.460368,0.002994
1394.500000,2,0.490414,0.498658,0.495630,0.001755
1394.750000,2,0.519764,0.539353,0.534879,0.003203
1395.000000,2,0.570617,0.578708,0.574576,0.001823
1395.250000,2,0.602401,0.622072,0.616960,0.003384
1395.500000,2,0.653965,0.663113,0.658522,0.002253
1395.750000,2,0.684501,0.706863,0.700899,0.004039
1396.000000,2,0.735943,0.747043,0.740877,0.002862
1396.250000,2,0.762993,0.788330,0.780910,0.004684
1396.500000,2,0.811725,0.825712,0.817988,0.003669
1396.750000,2,0.836101,0.863555,0.855319,0.005212
1397.000000,2,0.884077,0.899059,0.890364,0.003959
1397.250000,2,0.904815,0.934920,0.925323,0.005778
1397.500000,2,0.948481,0.965217,0.955949,0.004552
1397.750000,2,0.961893,0.994534,0.984321,0.006269
1398.000000,2,0.998036,1.015429,1.006129,0.004743
1398.250000,2,1.001560,1.037806,1.025444,0.006935
1398.500000,2,1.029668,1.048989,1.038482,0.004923
1398.750000,2,1.025314,1.061066,1.049493,0.006613
1399.000000,2,1.045084,1.065389,1.054619,0.004860
1399.250000,2,1.032127,1.067450,1.056333,0.006478
1399.500000,2,1.042184,1.061981,1.051898,0.004601
1399.750000,2,1.020426,1.055446,1.044833,0.006204
1400.000000,2,1.024780,1.147380,1.059678,0.028051
1400.250000,2,1.000103,1.034647,1.025140,0.006002
1400.500000,2,1.006105,1.024224,1.015337,0.003881
1400.750000,2,0.986732,1.019319,1.010186,0.005571
1401.000000,2,0.996494,1.014604,1.005755,0.003755
1401.250000,2,0.980163,1.013202,1.003938,0.005555
1401.500000,2,0.991587,1.010820,1.000982,0.003742
1401.750000,2,0.974928,1.010700,0.999306,0.005706
1402.000000,2,0.986379,1.007627,0.996133,0.003969
1402.250000,2,0.969652,1.007316,0.994826,0.005867
1402.500000,2,0.982021,1.004553,0.992601,0.004091
1402.750000,2,0.967326,1.005104,0.992333,0.005937
1403.000000,2,0.981528,1.004343,0.991405,0.004223
1403.250000,2,0.968500,1.007146,0.993649,0.006071
1403.500000,2,0.987254,1.010990,0.997589,0.004678
1403.750000,2,0.981904,1.021341,1.007873,0.006352
1404.000000,2,1.009542,1.058350,1.027131,0.010774
1404.250000,2,1.012606,1.052292,1.039294,0.006656
1404.500000,2,1.045903,1.069680,1.057822,0.005502
1404.750000,2,1.050166,1.091730,1.077367,0.007167
1405.000000,2,1.080813,1.107536,1.093117,0.005733
1405.250000,2,1.080632,1.121762,1.107514,0.007001
1405.500000,2,1.105856,1.133586,1.117863,0.005870
1405.750000,2,1.099235,1.142887,1.127443,0.007278
1406.000000,2,1.120963,1.149765,1.133025,0.006170
1406.250000,2,1.110341,1.153327,1.137536,0.007179
1406.500000,2,1.123049,1.152228,1.136330,0.006111
1406.750000,2,1.105282,1.147659,1.132018,0.007139
1407.000000,2,1.110432,1.139396,1.122421,0.005975
1407.250000,2,1.085318,1.127470,1.112075,0.006894
1407.500000,2,1.087817,1.114924,1.099534,0.005663
1407.750000,2,1.062290,1.100596,1.088566,0.006425
1408.000000,2,1.066119,1.088599,1.076669,0.005020
1408.250000,2,1.040915,1.076439,1.065809,0.005937
1408.500000,2,1.044563,1.063720,1.054210,0.004275
1408.750000,2,1.022079,1.054684,1.046354,0.005480
1409.000000,2,1.033407,1.049393,1.041745,0.003995
1409.250000,2,1.021424,1.052477,1.043998,0.005161
1409.500000,2,1.042577,1.054947,1.048956,0.003036
1409.750000,2,1.041741,1.067895,1.062310,0.004346
1410.000000,2,1.075260,1.084820,1.080575,0.002264
1410.250000,2,1.083494,1.110148,1.104486,0.004322
1410.500000,2,1.124491,1.134911,1.129686,0.002110
1410.750000,2,1.138559,1.164625,1.157969,0.004345
1411.000000,2,1.181158,1.192824,1.186421,0.002420
1411.250000,2,1.198543,1.225399,1.218027,0.004907
1411.500000,2,1.239678,1.254796,1.247876,0.003540
1411.750000,2,1.259383,1.288520,1.278729,0.005884
1412.000000,2,1.294627,1.315026,1.306516,0.004796
1412.250000,2,1.313058,1.341403,1.332039,0.006566
1412.500000,2,1.336928,1.360551,1.351989,0.005832
1412.750000,2,1.349882,1.378857,1.368604,0.007186
1413.000000,2,1.362815,1.387515,1.378878,0.005929
1413.250000,2,1.365947,1.396562,1.385234,0.007581
1413.500000,2,1.368971,1.394552,1.384414,0.006297
1413.750000,2,1.359970,1.390640,1.379500,0.007584
1414.000000,2,1.353657,1.379283,1.368500,0.006168
1414.250000,2,1.334897,1.365558,1.355554,0.007180
1414.500000,2,1.325114,1.347890,1.339254,0.005641
1414.750000,2,1.303816,1.332423,1.324162,0.006641
1415.000000,2,1.297670,1.316488,1.309126,0.005129
1415.250000,2,1.275739,1.305161,1.297358,0.006459
1415.500000,2,1.276189,1.292948,1.286679,0.004773
1415.750000,2,1.257650,1.287036,1.279911,0.006063
1416.000000,2,1.266369,1.280347,1.274572,0.004400
1416.250000,2,1.249749,1.279779,1.273103,0.005989
1416.500000,2,1.264150,1.280251,1.273153,0.004447
1416.750000,2,1.253377,1.307459,1.280876,0.009089
1417.000000,2,1.272866,1.290009,1.282290,0.004209
1417.250000,2,1.265027,1.297586,1.290294,0.005808
1417.500000,2,1.287490,1.306468,1.297993,0.004466
1417.750000,2,1.280113,1.319988,1.307464,0.006444
1418.000000,2,1.304270,1.330494,1.314998,0.004969
1418.250000,2,1.295301,1.339906,1.322443,0.006704
1418.500000,2,1.314348,1.341503,1.325777,0.005350
1418.750000,2,1.300874,1.340548,1.327014,0.006432
1419.000000,2,1.309861,1.331478,1.321090,0.005331
1419.250000,2,1.284416,1.319273,1.309988,0.006415
1419.500000,2,1.277509,1.300561,1.289442,0.005171
1419.750000,2,1.247814,1.271167,1.261663,0.005308
1420.000000,2,1.213043,1.279912,1.226014,0.011362
1420.250000,2,1.174075,2.081325,1.217692,0.158641
1420.500000,2,1.155913,1.572130,1.216827,0.083955
1420.750000,2,1.050791,1.568452,1.095419,0.088633
1421.000000,2,0.974937,1.014914,0.989918,0.009869
1421.250000,2,0.892879,0.921413,0.908815,0.006428
1421.500000,2,0.812413,0.835885,0.825751,0.006198
1421.750000,2,0.722743,0.753234,0.743504,0.006416
1422.000000,2,0.649235,0.670245,0.661240,0.005365
1422.250000,2,0.565444,0.592834,0.584831,0.005524
1422.500000,2,0.503054,0.521295,0.513633,0.004380
1422.750000,2,0.435455,0.458826,0.452400,0.004464
1423.000000,2,0.391251,0.406408,0.399966,0.003463
1423.250000,2,0.344808,0.364492,0.359420,0.003633
1423.500000,2,0.322599,0.334565,0.329193,0.002883
1423.750000,2,0.298605,0.316694,0.312246,0.003224
1424.000000,3,0.247406,0.251661,0.249262,0.001036
1424.250000,3,0.249556,0.253089,0.251060,0.000888
1424.500000,3,0.254447,0.258917,0.256309,0.001105
1424.750000,3,0.263335,0.268492,0.265857,0.001130
1425.000000,3,0.276791,0.287606,0.281075,0.002219
1425.250000,3,0.294309,0.301034,0.297922,0.001670
1425.500000,3,0.316633,0.325565,0.321144,0.002274
1425.750000,3,0.344746,0.354872,0.350061,0.002570
1426.000000,3,0.377409,0.389807,0.384004,0.003302
1426.250000,3,0.414436,0.428193,0.422305,0.003641
1426.500000,3,0.454519,0.470492,0.462938,0.004381
1426.750000,3,0.495143,0.512403,0.504506,0.004696
1427.000000,3,0.535315,0.554624,0.545403,0.005284
1427.250000,3,0.574749,0.594764,0.585778,0.005396
1427.500000,3,0.613320,0.634245,0.624648,0.005823
1427.750000,3,0.650159,0.671168,0.661806,0.005938
1428.000000,3,0.684578,0.706424,0.696075,0.006186
1428.250000,3,0.715583,0.736509,0.726821,0.005961
1428.500000,3,0.740967,0.763266,0.752288,0.006352
1428.750000,3,0.762638,0.783609,0.773449,0.006189
1429.000000,3,0.780296,0.801159,0.790618,0.006211
1429.250000,3,0.795923,0.815515,0.805467,0.005960
1429.500000,3,0.808983,0.829286,0.818580,0.005956
1429.750000,3,0.823225,0.840526,0.830831,0.005625
1430.000000,3,0.833816,0.851087,0.841934,0.005547
1430.250000,3,0.844159,0.861609,0.852232,0.005077
1430.500000,3,0.854243,0.870198,0.861788,0.004807
1430.750000,3,0.865271,0.881175,0.872318,0.004392
1431.000000,3,0.877542,0.894354,0.885244,0.004131
1431.250000,3,0.895273,0.909731,0.901901,0.003953
1431.500000,3,0.915833,0.936545,0.922419,0.004387
1431.750000,3,0.940292,0.966565,0.946023,0.004876
1432.000000,3,0.964356,0.990732,0.971370,0.004846
1432.250000,3,0.991066,1.010182,0.997175,0.004496
1432.500000,3,1.015807,1.038978,1.023352,0.005360
1432.750000,3,1.037477,1.058566,1.043398,0.005030
1433.000000,3,1.056984,1.077640,1.063413,0.005727
1433.250000,3,1.074138,1.101055,1.080758,0.006632
1433.500000,3,1.086940,1.112403,1.094801,0.006652
1433.750000,3,1.097239,1.124095,1.106257,0.006464
1434.000000,3,1.107173,1.133884,1.115803,0.006321
1434.250000,3,1.115524,1.142797,1.124948,0.006885
1434.500000,3,1.124524,1.150914,1.133951,0.006954
1434.750000,3,1.132713,1.159101,1.142500,0.007083
1435.000000,3,1.140201,1.164318,1.149346,0.006702
1435.250000,3,1.143702,1.168084,1.153691,0.006719
1435.500000,3,1.144646,1.168291,1.154672,0.006424
1435.750000,3,1.142931,1.166105,1.153017,0.006503
1436.000000,3,1.142789,1.163113,1.150142,0.005979
1436.250000,3,1.140739,1.160303,1.147897,0.005709
1436.500000,3,1.139724,1.158328,1.146983,0.005343
1436.750000,3,1.140659,1.157452,1.147753,0.004984
1437.000000,3,1.142930,1.158359,1.149254,0.004605
1437.250000,3,1.144549,1.159215,1.150839,0.004245
1437.500000,3,1.147931,1.160984,1.153419,0.003663
1437.750000,3,1.157298,1.168474,1.162764,0.002710
1438.000000,3,1.151372,1.163178,1.156526,0.003523
1438.250000,3,1.155959,1.167722,1.161468,0.003482
1438.500000,3,1.160884,1.173547,1.167359,0.003637
1438.750000,3,1.167248,1.180664,1.174540,0.003875
1439.000000,3,1.172868,1.188845,1.181830,0.003910
1439.250000,3,1.179011,1.196644,1.189666,0.004311
1439.500000,3,1.187500,1.206220,1.199004,0.004240
1439.750000,3,1.198689,1.218885,1.211257,0.004395
1440.000000,3,1.214792,1.238672,1.229658,0.004734
1440.250000,3,1.229152,1.251587,1.244705,0.004678
1440.500000,3,1.248297,1.271969,1.263908,0.004790
1440.750000,3,1.267501,1.290560,1.283007,0.004499
1441.000000,3,1.283876,1.306885,1.299920,0.004325
1441.250000,3,1.298318,1.320720,1.314272,0.004246
1441.500000,3,1.308167,1.331528,1.324957,0.004248
1441.750000,3,1.315901,1.339459,1.332650,0.004157
1442.000000,3,1.321359,1.343206,1.337425,0.004117
1442.250000,3,1.324149,1.345589,1.340331,0.003931
1442.500000,3,1.324572,1.345767,1.340746,0.004226
1442.750000,3,1.324642,1.345299,1.340601,0.004015
1443.000000,3,1.324662,1.345705,1.339576,0.004214
1443.250000,3,1.323172,1.345381,1.339405,0.004370
1443.500000,3,1.324300,1.345797,1.339103,0.004490
1443.750000,3,1.325992,1.346111,1.339643,0.004303
1444.000000,3,1.328802,1.347755,1.340890,0.004615
1444.250000,3,1.329325,1.348913,1.342524,0.004672
1444.500000,3,1.331420,1.352723,1.344782,0.005245
1444.750000,3,1.337523,1.357288,1.349105,0.005116
1445.000000,3,1.344754,1.363217,1.354156,0.005232
1445.250000,3,1.350879,1.369245,1.360869,0.005168
1445.500000,3,1.357871,1.377193,1.367483,0.005118
1445.750000,3,1.364318,1.383151,1.374326,0.004845
1446.000000,3,1.372171,1.390711,1.381084,0.004911
1446.250000,3,1.379509,1.398712,1.388024,0.004837
1446.500000,3,1.385506,1.408568,1.394697,0.004942
1446.750000,3,1.393260,1.416240,1.401597,0.004733
1447.000000,3,1.398942,1.421768,1.406355,0.004684
1447.250000,3,1.401449,1.423851,1.408768,0.004899
1447.500000,3,1.398117,1.415783,1.405277,0.003909
1447.750000,3,1.390025,1.403682,1.397330,0.003596
1448.000000,3,1.377706,1.391121,1.384293,0.003218
1448.250000,3,1.360794,1.373304,1.366420,0.003532
1448.500000,3,1.337253,1.351460,1.344253,0.003579
1448.750000,3,1.311054,1.327502,1.319221,0.003912
1449.000000,3,1.284155,1.301299,1.291895,0.003713
1449.250000,3,1.255104,1.273322,1.263872,0.003894
1449.500000,3,1.228651,1.245799,1.236344,0.003774
1449.750000,3,1.201742,1.219132,1.210489,0.003798
1450.000000,3,1.180547,1.276328,1.199924,0.022048
1450.250000,3,1.157542,1.171347,1.164319,0.003496
1450.500000,3,1.137417,1.152374,1.143977,0.003206
1450.750000,3,1.116299,1.132313,1.123751,0.003489
1451.000000,3,1.094803,1.112172,1.102777,0.003612
1451.250000,3,1.074133,1.091668,1.082290,0.003581
1451.500000,3,1.053164,1.070973,1.060539,0.003455
1451.750000,3,1.028774,1.046370,1.036555,0.003426
1452.000000,3,1.000315,1.017377,1.007766,0.003414
1452.250000,3,0.965345,0.983280,0.972852,0.003765
1452.500000,3,0.923119,0.941622,0.930586,0.003675
1452.750000,3,0.873423,0.891518,0.880358,0.003577
1453.000000,3,0.817346,0.834414,0.822947,0.003340
1453.250000,3,0.755357,0.771779,0.760654,0.003129
1453.500000,3,0.689366,0.704988,0.694289,0.002886
1453.750000,3,0.621936,0.636786,0.626383,0.002722
1454.000000,3,0.555408,0.567741,0.558717,0.002232
1454.250000,3,0.490835,0.501667,0.494139,0.001828
1454.500000,3,0.432147,0.440959,0.434477,0.001550
1454.750000,3,0.380089,0.386853,0.381999,0.001202
1455.000000,3,0.335946,0.341155,0.337746,0.001045
1455.250000,3,0.300089,0.304321,0.301919,0.000788
1455.500000,3,0.274382,0.278180,0.275832,0.000902
1455.750000,3,0.258699,0.262113,0.260026,0.000791
1456.000000,4,0.294963,0.302350,0.298262,0.001975
1456.250000,4,0.294618,0.304084,0.298854,0.002631
1456.500000,4,0.308092,0.315697,0.311218,0.002036
1456.750000,4,0.320345,0.330203,0.324704,0.002682
1457.000000,4,0.346039,0.354274,0.349631,0.002251
1457.250000,4,0.369819,0.381764,0.374803,0.002985
1457.500000,4,0.406468,0.415840,0.410604,0.002471
1457.750000,4,0.440724,0.454383,0.446189,0.003367
1458.000000,4,0.487460,0.499082,0.492393,0.002895
1458.250000,4,0.532000,0.547918,0.538447,0.003853
1458.500000,4,0.588998,0.603395,0.594852,0.003458
1458.750000,4,0.642171,0.660737,0.649309,0.004430
1459.000000,4,0.704936,0.721224,0.711170,0.004002
1459.250000,4,0.758830,0.780864,0.767256,0.004869
1459.500000,4,0.819985,0.841085,0.827799,0.004476
1459.750000,4,0.872775,0.896987,0.881647,0.005323
1460.000000,4,0.930698,0.952862,0.939027,0.004832
1460.250000,4,0.980305,1.005827,0.989323,0.005661
1460.500000,4,1.032571,1.055708,1.041181,0.004833
1460.750000,4,1.073001,1.098749,1.082500,0.005299
1461.000000,4,1.112877,1.134134,1.122406,0.004202
1461.250000,4,1.141399,1.161711,1.150548,0.003879
1461.500000,4,1.176339,1.186765,1.182259,0.002638
1461.750000,4,1.199447,1.233852,1.220012,0.008657
1462.000000,4,1.245100,1.418820,1.358837,0.042806
1462.250000,4,1.404857,1.790313,1.674031,0.097894
1462.500000,4,1.356177,1.469986,1.431867,0.026947
1462.750000,4,1.293074,1.306846,1.301234,0.003180
1463.000000,4,1.255947,1.269235,1.262490,0.003235
1463.250000,4,1.228148,1.246241,1.236238,0.005055
1463.500000,4,1.213298,1.230081,1.221211,0.004832
1463.750000,4,1.195746,1.214674,1.204028,0.005556
1464.000000,4,1.186800,1.204980,1.194384,0.005173
1464.250000,4,1.172691,1.190935,1.180718,0.005607
1464.500000,4,1.166032,1.182821,1.173973,0.004919
1464.750000,4,1.156405,1.174480,1.164340,0.005292
1465.000000,4,1.155835,1.172343,1.163868,0.004563
1465.250000,4,1.152846,1.171728,1.162648,0.004955
1465.500000,4,1.162197,1.178217,1.170630,0.004172
1465.750000,4,1.165688,1.184019,1.175439,0.004515
1466.000000,4,1.178323,1.193285,1.186443,0.003798
1466.250000,4,1.182119,1.199707,1.191503,0.004392
1466.500000,4,1.192434,1.207943,1.201763,0.003753
1466.750000,4,1.196751,1.213720,1.206754,0.004078
1467.000000,4,1.208855,1.224566,1.217703,0.003594
1467.250000,4,1.213251,1.228993,1.222267,0.003650
1467.500000,4,1.220803,1.236062,1.228852,0.003252
1467.750000,4,1.216279,1.233922,1.225310,0.003520
1468.000000,4,1.214283,1.229732,1.222048,0.002967
1468.250000,4,1.200714,1.217368,1.209152,0.003115
1468.500000,4,1.192188,1.206444,1.199316,0.002781
1468.750000,4,1.174784,1.191438,1.183421,0.002782
1469.000000,4,1.163338,1.177162,1.170256,0.002663
1469.250000,4,1.140948,1.155471,1.148687,0.002529
1469.500000,4,1.122040,1.133849,1.127987,0.002573
1469.750000,4,1.091762,1.105237,1.098316,0.002448
1470.000000,4,1.067520,1.079061,1.074108,0.002657
1470.250000,4,1.042902,1.053584,1.048405,0.002362
1470.500000,4,1.026446,1.040384,1.034448,0.003085
1470.750000,4,1.015623,1.027339,1.022718,0.002933
1471.000000,4,1.013676,1.028166,1.022053,0.003476
1471.250000,4,1.012656,1.025495,1.019793,0.003252
1471.500000,4,1.015098,1.029920,1.024041,0.003872
1471.750000,4,1.015167,1.027927,1.022984,0.003519
1472.000000,4,1.019029,1.035143,1.028434,0.004436
1472.250000,4,1.019897,1.035551,1.029387,0.004184
1472.500000,4,1.026360,1.044581,1.038046,0.005004
1472.750000,4,1.031542,1.049415,1.043004,0.004608
1473.000000,4,1.041232,1.061036,1.054058,0.005433
1473.250000,4,1.049156,1.066189,1.060186,0.004896
1473.500000,4,1.059430,1.079903,1.072643,0.005652
1473.750000,4,1.070128,1.088137,1.081907,0.005164
1474.000000,4,1.086633,1.107037,1.099861,0.005843
1474.250000,4,1.103390,1.122716,1.115126,0.005297
1474.500000,4,1.123565,1.144867,1.136942,0.005962
1474.750000,4,1.142691,1.160843,1.153212,0.005090
1475.000000,4,1.161521,1.194803,1.178132,0.007545
1475.250000,4,1.172890,1.190664,1.182961,0.005070
1475.500000,4,1.185148,1.206230,1.196932,0.005481
1475.750000,4,1.194444,1.213801,1.204657,0.004646
1476.000000,4,1.207360,1.227342,1.217033,0.004862
1476.250000,4,1.213353,1.232278,1.221525,0.004242
1476.500000,4,1.219108,1.238502,1.227667,0.004392
1476.750000,4,1.217167,1.235651,1.224680,0.003880
1477.000000,4,1.217973,1.236270,1.224375,0.003870
1477.250000,4,1.211571,1.228335,1.217644,0.003740
1477.500000,4,1.211571,1.229171,1.216945,0.003803
1477.750000,4,1.206951,1.223517,1.211454,0.003608
1478.000000,4,1.206005,1.223172,1.211507,0.003472
1478.250000,4,1.200768,1.216348,1.205154,0.003463
1478.500000,4,1.198902,1.214470,1.202899,0.003382
1478.750000,4,1.189108,1.204725,1.193672,0.003294
1479.000000,4,1.186170,1.201569,1.189855,0.003000
1479.250000,4,1.176785,1.190733,1.180864,0.003079
1479.500000,4,1.174540,1.188609,1.178013,0.002862
1479.750000,4,1.165016,1.179828,1.169812,0.003021
1480.000000,4,1.162773,1.176829,1.166960,0.002711
1480.250000,4,1.152773,1.166091,1.157588,0.003119
1480.500000,4,1.149450,1.161263,1.153427,0.002585
1480.750000,4,1.140252,1.152177,1.144808,0.003311
1481.000000,4,1.139787,1.150319,1.143716,0.003137
1481.250000,4,1.134717,1.146776,1.139207,0.003756
1481.500000,4,1.135618,1.148384,1.140582,0.003723
1481.750000,4,1.130715,1.145465,1.135727,0.004731
1482.000000,4,1.128135,1.142928,1.133869,0.004583
1482.250000,4,1.115855,1.133344,1.122465,0.005638
1482.500000,4,1.105629,1.122683,1.112459,0.005266
1482.750000,4,1.084259,1.103531,1.091509,0.006212
1483.000000,4,1.063772,1.082103,1.070676,0.006052
1483.250000,4,1.030377,1.051717,1.038597,0.006865
1483.500000,4,0.999409,1.019726,1.006347,0.006456
1483.750000,4,0.954718,0.976620,0.962816,0.007041
1484.000000,4,0.912993,0.933332,0.920274,0.006458
1484.250000,4,0.860193,0.881448,0.868163,0.006812
