# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.240866,0.242138,0.241509,0.000364
23528.250000,1,0.243590,0.244496,0.243943,0.000355
23528.500000,1,0.250557,0.252396,0.251338,0.000511
23528.750000,1,0.262722,0.264826,0.263569,0.000593
23529.000000,1,0.280304,0.283194,0.281300,0.000877
23529.250000,1,0.302909,0.305884,0.303784,0.000930
23529.500000,1,0.329756,0.333163,0.330932,0.001086
23529.750000,1,0.361742,0.365231,0.362911,0.001093
23530.000000,1,0.398204,0.403247,0.400133,0.001523
23530.250000,1,0.440555,0.446001,0.442588,0.001657
23530.500000,1,0.487094,0.492058,0.488967,0.001576
23530.750000,1,0.535307,0.540574,0.537115,0.001668
23531.000000,1,0.583548,0.588261,0.585389,0.001502
23531.250000,1,0.630176,0.635725,0.632303,0.001728
23531.500000,1,0.677208,0.682472,0.679405,0.001653
23531.750000,1,0.724653,0.729944,0.727070,0.001640
23532.000000,1,0.773042,0.778129,0.775046,0.001553
23532.250000,1,0.819016,0.823944,0.821207,0.001464
23532.500000,1,0.862211,0.866266,0.863807,0.001253
23532.750000,1,0.899787,0.902902,0.901059,0.001021
23533.000000,1,0.932346,0.935562,0.933643,0.000927
23533.250000,1,0.966017,0.970068,0.967850,0.001387
23533.500000,1,0.993706,0.995925,0.994540,0.000802
23533.750000,1,1.022651,1.025576,1.023777,0.000957
23534.000000,1,1.051198,1.053585,1.052023,0.000850
23534.250000,1,1.076221,1.077991,1.077226,0.000588
23534.500000,1,1.097450,1.099443,1.098159,0.000675
23534.750000,1,1.115259,1.117343,1.116085,0.000683
23535.000000,1,1.131767,1.133124,1.132519,0.000452
23535.250000,1,1.147714,1.150402,1.149074,0.000864
23535.500000,1,1.165326,1.168292,1.166400,0.000910
23535.750000,1,1.181052,1.184128,1.183064,0.000969
23536.000000,1,1.196216,1.199377,1.197853,0.000918
23536.250000,1,1.207626,1.210133,1.209136,0.000772
23536.500000,1,1.217762,1.219777,1.218939,0.000807
23536.750000,1,1.226101,1.229034,1.227677,0.000973
23537.000000,1,1.234381,1.237323,1.236279,0.000982
23537.250000,1,1.241000,1.245343,1.243564,0.001332
23537.500000,1,1.247557,1.250882,1.249294,0.001026
23537.750000,1,1.250287,1.253543,1.252386,0.001160
23538.000000,1,1.252645,1.256345,1.254729,0.001159
23538.250000,1,1.254693,1.257823,1.256713,0.001143
23538.500000,1,1.261336,1.264132,1.262917,0.000910
23538.750000,1,1.265531,1.269207,1.267657,0.001271
23539.000000,1,1.272476,1.276206,1.274732,0.001248
23539.250000,1,1.278547,1.281483,1.280219,0.001085
23539.500000,1,1.281367,1.285390,1.284095,0.001318
23539.750000,1,1.283535,1.286511,1.285310,0.000907
23540.000000,1,1.284257,1.286811,1.285369,0.000994
23540.250000,1,1.282802,1.285470,1.284124,0.000811
23540.500000,1,1.280875,1.282737,1.281895,0.000622
23540.750000,1,1.276035,1.277637,1.276960,0.000562
23541.000000,1,1.268461,1.269956,1.269122,0.000502
23541.250000,1,1.257388,1.258899,1.258399,0.000468
23541.500000,1,1.248241,1.250608,1.249215,0.000666
23541.750000,1,1.241471,1.243646,1.242524,0.000640
23542.000000,1,1.238537,1.240721,1.239613,0.000664
23542.250000,1,1.238081,1.239570,1.238692,0.000483
23542.500000,1,1.236752,1.238924,1.237622,0.000818
23542.750000,1,1.233696,1.235640,1.234624,0.000614
23543.000000,1,1.228145,1.230569,1.229408,0.000733
23543.250000,1,1.223703,1.225871,1.224803,0.000632
23543.500000,1,1.220303,1.221677,1.221121,0.000534
23543.750000,1,1.220344,1.221175,1.220591,0.000261
23544.000000,1,1.220562,1.223252,1.222097,0.000797
23544.250000,1,1.221365,1.223751,1.222306,0.000801
23544.500000,1,1.219766,1.221441,1.220798,0.000641
23544.750000,1,1.216200,1.218306,1.217592,0.000688
23545.000000,1,1.212967,1.214772,1.214018,0.000581
23545.250000,1,1.212268,1.213948,1.213071,0.000519
23545.500000,1,1.213058,1.214940,1.213903,0.000685
23545.750000,1,1.214809,1.216976,1.215997,0.000904
23546.000000,1,1.216083,1.218196,1.217278,0.000668
23546.250000,1,1.213899,1.216493,1.215763,0.000847
23546.500000,1,1.212209,1.213946,1.213041,0.000621
23546.750000,1,1.209517,1.211802,1.210977,0.000781
23547.000000,1,1.210387,1.212586,1.211766,0.000799
23547.250000,1,1.214739,1.216680,1.215583,0.000591
23547.500000,1,1.219604,1.221176,1.220189,0.000494
23547.750000,1,1.222743,1.224333,1.223703,0.000586
23548.000000,1,1.223493,1.225418,1.224725,0.000638
23548.250000,1,1.222253,1.223582,1.223014,0.000462
23548.500000,1,1.219711,1.221914,1.221088,0.000700
23548.750000,1,1.219443,1.220812,1.220035,0.000480
23549.000000,1,1.219928,1.221693,1.221049,0.000624
23549.250000,1,1.220992,1.222263,1.221352,0.000387
23549.500000,1,1.219756,1.220640,1.220187,0.000353
23549.750000,1,1.214110,1.216668,1.215726,0.000758
23550.000000,1,1.209034,1.210282,1.209651,0.000474
23550.250000,1,1.202848,1.204866,1.203650,0.000648
23550.500000,1,1.200054,1.201665,1.200682,0.000603
23550.750000,1,1.198362,1.199587,1.198984,0.000363
23551.000000,1,1.197377,1.198332,1.197880,0.000271
23551.250000,1,1.194439,1.195502,1.195009,0.000374
23551.500000,1,1.188944,1.190365,1.189578,0.000448
23551.750000,1,1.181750,1.183671,1.182858,0.000618
23552.000000,1,1.176905,1.178392,1.177712,0.000518
23552.250000,1,1.172790,1.174448,1.173650,0.000484
23552.500000,1,1.171300,1.171863,1.171608,0.000185
23552.750000,1,1.167128,1.168697,1.168022,0.000467
23553.000000,1,1.161239,1.162306,1.161681,0.000365
23553.250000,1,1.150695,1.152611,1.151523,0.000706
23553.500000,1,1.138088,1.140067,1.138912,0.000742
23553.750000,1,1.124123,1.127031,1.125635,0.000957
23554.000000,1,1.113195,1.115068,1.114084,0.000655
23554.250000,1,1.102398,1.104932,1.103427,0.000927
23554.500000,1,1.089354,1.091414,1.090164,0.000653
23554.750000,1,1.071869,1.073822,1.072951,0.000646
23555.000000,1,1.048323,1.051182,1.050056,0.001048
23555.250000,1,1.019595,1.022621,1.021124,0.000995
23555.500000,1,0.985200,0.988449,0.987106,0.001054
23555.750000,1,0.947388,0.951413,0.949797,0.001265
23556.000000,1,0.905411,0.909866,0.908360,0.001521
23556.250000,1,0.858407,0.864016,0.861691,0.001790
23556.500000,1,0.807170,0.812872,0.810594,0.001829
23556.750000,1,0.750925,0.756813,0.754594,0.001840
23557.000000,1,0.693624,0.699575,0.696996,0.001858
23557.250000,1,0.636541,0.642337,0.639687,0.001856
23557.500000,1,0.580129,0.586287,0.583682,0.001870
23557.750000,1,0.526194,0.531684,0.529146,0.001699
23558.000000,1,0.473776,0.479398,0.476858,0.001687
23558.250000,1,0.424752,0.429359,0.427177,0.001449
23558.500000,1,0.379233,0.383294,0.381437,0.001276
23558.750000,1,0.338788,0.343024,0.341094,0.001308
23559.000000,1,0.305440,0.308522,0.307050,0.000902
23559.250000,1,0.278594,0.280949,0.279735,0.000680
23559.500000,1,0.259324,0.261112,0.260020,0.000526
23559.750000,1,0.247044,0.248259,0.247556,0.000334
23560.000000,2,0.251325,0.251924,0.251521,0.000192
23560.250000,2,0.255090,0.255779,0.255469,0.000205
23560.500000,2,0.263673,0.265546,0.264574,0.000542
23560.750000,2,0.281488,0.283182,0.282171,0.000572
23561.000000,2,0.304374,0.307225,0.305566,0.000880
23561.250000,2,0.336310,0.339621,0.337527,0.001074
23561.500000,2,0.372384,0.376386,0.373744,0.001305
23561.750000,2,0.414939,0.418810,0.416595,0.001302
23562.000000,2,0.460462,0.465038,0.462015,0.001486
23562.250000,2,0.511000,0.515549,0.512691,0.001548
23562.500000,2,0.563050,0.568223,0.565013,0.001712
23562.750000,2,0.619177,0.624697,0.621172,0.001792
23563.000000,2,0.674285,0.678972,0.676104,0.001552
23563.250000,2,0.728359,0.733255,0.730189,0.001629
23563.500000,2,0.777118,0.782391,0.778962,0.001677
23563.750000,2,0.823862,0.828465,0.825570,0.001543
23564.000000,2,0.866408,0.870495,0.867990,0.001285
23564.250000,2,0.907641,0.911813,0.909019,0.001288
23564.500000,2,0.945405,0.948725,0.946618,0.001032
23564.750000,2,0.981079,0.984280,0.982100,0.000958
23565.000000,2,1.008827,1.013059,1.010644,0.001238
23565.250000,2,1.034041,1.036559,1.035066,0.000791
23565.500000,2,1.052907,1.054718,1.053658,0.000586
23565.750000,2,1.069969,1.071684,1.070895,0.000618
23566.000000,2,1.084079,1.086769,1.085334,0.000832
23566.250000,2,1.098908,1.101140,1.100055,0.000650
23566.500000,2,1.109982,1.111741,1.110650,0.000612
23566.750000,2,1.119386,1.121188,1.120234,0.000515
23567.000000,2,1.123754,1.126001,1.124945,0.000706
23567.250000,2,1.130053,1.130816,1.130370,0.000260
23567.500000,2,1.134441,1.136762,1.135564,0.000702
23567.750000,2,1.143717,1.145473,1.144403,0.000615
23568.000000,2,1.152469,1.154910,1.153738,0.000799
23568.250000,2,1.163372,1.165721,1.164534,0.000816
23568.500000,2,1.171670,1.173416,1.172487,0.000691
23568.750000,2,1.178778,1.180936,1.180011,0.000604
23569.000000,2,1.183631,1.185879,1.184318,0.000772
23569.250000,2,1.189707,1.192014,1.190883,0.000803
23569.500000,2,1.195491,1.198536,1.196772,0.001263
23569.750000,2,1.203216,1.206544,1.204908,0.001281
23570.000000,2,1.208746,1.212371,1.210280,0.001334
23570.250000,2,1.214570,1.216953,1.215785,0.000933
23570.500000,2,1.216909,1.219198,1.218086,0.000759
23570.750000,2,1.221183,1.223877,1.222135,0.000939
23571.000000,2,1.223240,1.226115,1.224654,0.001176
23571.250000,2,1.228842,1.231644,1.230368,0.000938
23571.500000,2,1.233076,1.236806,1.234661,0.001243
23571.750000,2,1.237977,1.240630,1.239331,0.000976
23572.000000,2,1.239665,1.242580,1.241333,0.000942
23572.250000,2,1.241264,1.243330,1.242328,0.000790
23572.500000,2,1.240875,1.243793,1.242117,0.001082
23572.750000,2,1.243191,1.246090,1.244795,0.001084
23573.000000,2,1.245608,1.249356,1.247644,0.001289
23573.250000,2,1.251212,1.253731,1.252313,0.000910
23573.500000,2,1.254256,1.257466,1.255713,0.001148
23573.750000,2,1.256782,1.259585,1.258307,0.001125
23574.000000,2,1.256143,1.258813,1.257559,0.001184
23574.250000,2,1.257121,1.259907,1.258486,0.000991
23574.500000,2,1.256824,1.259346,1.258210,0.000890
23574.750000,2,1.258699,1.260335,1.259685,0.000544
23575.000000,2,1.257775,1.260444,1.259495,0.000937
23575.250000,2,1.259149,1.261071,1.260020,0.000579
23575.500000,2,1.256903,1.258426,1.257449,0.000517
23575.750000,2,1.254773,1.256681,1.255841,0.000750
23576.000000,2,1.292729,1.321779,1.305557,0.010713
23576.250000,2,1.251032,1.252359,1.251630,0.000404
23576.500000,2,1.249770,1.251215,1.250474,0.000560
23576.750000,2,1.250090,1.251300,1.250758,0.000430
23577.000000,2,1.247575,1.248964,1.248116,0.000489
23577.250000,2,1.245318,1.247323,1.246612,0.000587
23577.500000,2,1.242102,1.243130,1.242561,0.000319
23577.750000,2,1.239447,1.241141,1.240363,0.000501
23578.000000,2,1.236109,1.237756,1.237136,0.000519
23578.250000,2,1.235449,1.236592,1.235978,0.000399
23578.500000,2,1.231723,1.233216,1.232514,0.000456
23578.750000,2,1.229914,1.230779,1.230186,0.000267
23579.000000,2,1.224623,1.226408,1.225344,0.000523
23579.250000,2,1.221481,1.223559,1.222604,0.000682
23579.500000,2,1.218219,1.219767,1.218781,0.000486
23579.750000,2,1.217420,1.218604,1.217984,0.000480
23580.000000,2,1.215053,1.215965,1.215545,0.000339
23580.250000,2,1.213475,1.214616,1.214084,0.000377
23580.500000,2,1.209719,1.211173,1.210460,0.000498
23580.750000,2,1.206340,1.208615,1.207391,0.000796
23581.000000,2,1.203063,1.204955,1.203682,0.000572
23581.250000,2,1.200273,1.202248,1.201119,0.000778
23581.500000,2,1.196268,1.197705,1.197039,0.000597
23581.750000,2,1.192529,1.194136,1.193253,0.000463
23582.000000,2,1.186038,1.188201,1.187161,0.000735
23582.250000,2,1.180526,1.183702,1.182086,0.000943
23582.500000,2,1.175644,1.177200,1.176367,0.000525
23582.750000,2,1.173416,1.175805,1.174374,0.000771
23583.000000,2,1.172324,1.174137,1.172860,0.000582
23583.250000,2,1.172222,1.174723,1.173761,0.000887
23583.500000,2,1.171379,1.173864,1.172464,0.000710
23583.750000,2,1.169848,1.172873,1.171295,0.001065
23584.000000,2,1.166536,1.168626,1.167157,0.000671
23584.250000,2,1.161860,1.163625,1.162898,0.000585
23584.500000,2,1.155657,1.157302,1.156399,0.000537
23584.750000,2,1.149222,1.150700,1.150202,0.000527
23585.000000,2,1.140043,1.142338,1.141444,0.000794
23585.250000,2,1.130516,1.132290,1.131586,0.000622
23585.500000,2,1.115112,1.117711,1.116616,0.000883
23585.750000,2,1.098992,1.103302,1.101199,0.001290
23586.000000,2,1.082066,1.084369,1.083120,0.000830
23586.250000,2,1.064036,1.068152,1.066311,0.001369
23586.500000,2,1.044713,1.047741,1.046464,0.000906
23586.750000,2,1.023113,1.027170,1.025508,0.001292
23587.000000,2,0.996730,1.000499,0.998900,0.001181
23587.250000,2,0.965889,0.970862,0.968856,0.001452
23587.500000,2,0.930118,0.934944,0.933274,0.001533
23587.750000,2,0.893564,0.898444,0.896240,0.001415
23588.000000,2,0.852495,0.858104,0.855533,0.001647
23588.250000,2,0.810745,0.816219,0.813925,0.001711
23588.500000,2,0.764176,0.769496,0.766892,0.001565
23588.750000,2,0.714359,0.720985,0.717880,0.001966
23589.000000,2,0.660716,0.666394,0.664229,0.001817
23589.250000,2,0.606625,0.612868,0.610651,0.001950
23589.500000,2,0.552411,0.558464,0.556227,0.001872
23589.750000,2,0.501909,0.507706,0.505477,0.001750
23590.000000,2,0.452981,0.457700,0.455996,0.001543
23590.250000,2,0.408475,0.413251,0.411442,0.001491
23590.500000,2,0.366874,0.371009,0.369397,0.001287
23590.750000,2,0.331464,0.335515,0.333921,0.001203
23591.000000,2,0.301233,0.304258,0.302969,0.000923
23591.250000,2,0.278989,0.281381,0.280510,0.000712
23591.500000,2,0.262767,0.264348,0.263654,0.000491
23591.750000,2,0.254070,0.255473,0.254912,0.000411
23592.000000,3,0.319769,0.320433,0.320187,0.000193
23592.250000,3,0.322452,0.323529,0.323210,0.000348
23592.500000,3,0.331380,0.333081,0.332311,0.000490
23592.750000,3,0.346158,0.348021,0.347036,0.000570
23593.000000,3,0.366454,0.369255,0.367814,0.000833
23593.250000,3,0.393190,0.396527,0.394672,0.000982
23593.500000,3,0.426386,0.430419,0.428111,0.001274
23593.750000,3,0.465203,0.469381,0.466962,0.001338
23594.000000,3,0.507577,0.512899,0.509839,0.001541
23594.250000,3,0.553146,0.558192,0.555032,0.001578
23594.500000,3,0.599917,0.605423,0.602268,0.001719
23594.750000,3,0.648954,0.654362,0.651026,0.001750
23595.000000,3,0.699085,0.705475,0.701533,0.001849
23595.250000,3,0.750098,0.756527,0.752744,0.001938
23595.500000,3,0.799462,0.806060,0.802320,0.002003
23595.750000,3,0.845313,0.851141,0.847399,0.001827
23596.000000,3,0.885847,0.891373,0.887906,0.001765
23596.250000,3,0.920272,0.925493,0.922332,0.001528
23596.500000,3,0.950654,0.955697,0.952891,0.001596
23596.750000,3,0.979045,0.983609,0.981031,0.001572
23597.000000,3,1.003550,1.007492,1.005421,0.001237
23597.250000,3,1.024401,1.028115,1.025750,0.001141
23597.500000,3,1.039107,1.041405,1.040310,0.000844
23597.750000,3,1.047654,1.050851,1.049451,0.001142
23598.000000,3,1.053899,1.056314,1.054921,0.000900
23598.250000,3,1.058348,1.060556,1.059358,0.000841
23598.500000,3,1.063309,1.066928,1.064938,0.001183
23598.750000,3,1.069408,1.072564,1.071295,0.001195
23599.000000,3,1.076284,1.078896,1.077353,0.000909
23599.250000,3,1.080286,1.082567,1.081173,0.000740
23599.500000,3,1.081282,1.083521,1.082680,0.000691
23599.750000,3,1.081262,1.083044,1.082343,0.000640
23600.000000,3,1.081332,1.081977,1.081716,0.000237
23600.250000,3,1.079353,1.080891,1.080252,0.000524
23600.500000,3,1.078667,1.079985,1.079293,0.000461
23600.750000,3,1.076374,1.077320,1.076829,0.000310
23601.000000,3,1.073468,1.074603,1.074032,0.000357
23601.250000,3,1.070330,1.071523,1.071007,0.000404
23601.500000,3,1.068846,1.070014,1.069381,0.000451
23601.750000,3,1.069442,1.070714,1.070225,0.000426
23602.000000,3,1.073714,1.075072,1.074634,0.000419
23602.250000,3,1.080432,1.081721,1.080971,0.000392
23602.500000,3,1.087180,1.087671,1.087381,0.000168
23602.750000,3,1.091904,1.093681,1.092749,0.000546
23603.000000,3,1.095989,1.097608,1.096805,0.000558
23603.250000,3,1.099846,1.101398,1.100696,0.000599
23603.500000,3,1.105592,1.107097,1.106259,0.000429
23603.750000,3,1.112057,1.113206,1.112528,0.000406
23604.000000,3,1.119122,1.119902,1.119508,0.000315
23604.250000,3,1.124114,1.125425,1.124700,0.000385
23604.500000,3,1.127022,1.128150,1.127636,0.000357
23604.750000,3,1.128993,1.130050,1.129472,0.000340
23605.000000,3,1.130344,1.132193,1.131098,0.000681
23605.250000,3,1.132937,1.134894,1.133665,0.000608
23605.500000,3,1.137506,1.137914,1.137695,0.000146
23605.750000,3,1.140545,1.142459,1.141322,0.000579
23606.000000,3,1.142065,1.144532,1.143310,0.000789
23606.250000,3,1.142671,1.143745,1.143197,0.000460
23606.500000,3,1.141489,1.142831,1.142195,0.000426
23606.750000,3,1.140704,1.141841,1.141185,0.000330
23607.000000,3,1.141484,1.142774,1.142184,0.000448
23607.250000,3,1.143406,1.144639,1.144084,0.000450
23607.500000,3,1.145512,1.147660,1.146796,0.000613
23607.750000,3,1.147429,1.149137,1.148427,0.000509
23608.000000,3,1.147857,1.150144,1.148940,0.000803
23608.250000,3,1.147727,1.149084,1.148384,0.000580
23608.500000,3,1.148144,1.150592,1.149340,0.000865
23608.750000,3,1.150131,1.153064,1.151699,0.000954
23609.000000,3,1.155266,1.157957,1.156531,0.000864
23609.250000,3,1.159786,1.162921,1.161043,0.001170
23609.500000,3,1.164047,1.166898,1.165489,0.001035
23609.750000,3,1.165537,1.169639,1.167774,0.001380
23610.000000,3,1.167682,1.171033,1.169445,0.001126
23610.250000,3,1.169550,1.172410,1.170752,0.001116
23610.500000,3,1.171607,1.175071,1.173218,0.001282
23610.750000,3,1.173235,1.177184,1.174800,0.001333
23611.000000,3,1.173711,1.178400,1.175974,0.001493
23611.250000,3,1.173274,1.177463,1.175185,0.001552
23611.500000,3,1.170925,1.175709,1.172779,0.001425
23611.750000,3,1.168056,1.171699,1.169857,0.001267
23612.000000,3,1.166411,1.170952,1.168145,0.001567
23612.250000,3,1.167166,1.170835,1.168869,0.001240
23612.500000,3,1.168566,1.171891,1.169887,0.001250
23612.750000,3,1.170006,1.172799,1.171271,0.000998
23613.000000,3,1.171051,1.174072,1.172174,0.001118
23613.250000,3,1.171855,1.174728,1.173000,0.000955
23613.500000,3,1.173702,1.177144,1.175109,0.001062
23613.750000,3,1.178126,1.180291,1.178793,0.000824
23614.000000,3,1.183458,1.186006,1.184432,0.000793
23614.250000,3,1.190230,1.192781,1.191385,0.000785
23614.500000,3,1.197908,1.199334,1.198618,0.000498
23614.750000,3,1.202739,1.205180,1.204123,0.000727
23615.000000,3,1.208129,1.210138,1.209050,0.000643
23615.250000,3,1.212579,1.213773,1.213089,0.000458
23615.500000,3,1.216185,1.217714,1.216761,0.000529
23615.750000,3,1.220913,1.221278,1.221149,0.000122
23616.000000,3,1.224172,1.225554,1.224670,0.000463
23616.250000,3,1.226221,1.227913,1.227071,0.000536
23616.500000,3,1.227866,1.229122,1.228288,0.000406
23616.750000,3,1.228251,1.230540,1.229763,0.000739
23617.000000,3,1.230826,1.232159,1.231517,0.000477
23617.250000,3,1.232122,1.235482,1.234174,0.001028
23617.500000,3,1.235560,1.238009,1.236978,0.000770
23617.750000,3,1.237285,1.239855,1.239135,0.000914
23618.000000,3,1.237389,1.239482,1.238200,0.000650
23618.250000,3,1.233209,1.234735,1.234008,0.000589
23618.500000,3,1.224876,1.227468,1.225852,0.000777
23618.750000,3,1.213055,1.216372,1.214530,0.001038
23619.000000,3,1.197188,1.201206,1.198713,0.001217
23619.250000,3,1.175516,1.179532,1.177338,0.001132
23619.500000,3,1.149334,1.151790,1.150576,0.000917
23619.750000,3,1.114027,1.117720,1.115841,0.001123
23620.000000,3,1.073547,1.077690,1.075306,0.001304
23620.250000,3,1.026646,1.030357,1.028687,0.001326
23620.500000,3,0.973238,0.979145,0.976577,0.001853
23620.750000,3,0.917735,0.922699,0.920407,0.001720
23621.000000,3,0.856758,0.862095,0.859847,0.001703
23621.250000,3,0.791726,0.798321,0.795836,0.001995
23621.500000,3,0.726169,0.732367,0.730249,0.002010
23621.750000,3,0.660737,0.666574,0.664425,0.001951
23622.000000,3,0.597890,0.603204,0.601079,0.001789
23622.250000,3,0.538608,0.543867,0.542035,0.001675
23622.500000,3,0.484729,0.489467,0.487625,0.001518
23622.750000,3,0.436630,0.440762,0.439198,0.001299
23623.000000,3,0.395571,0.399150,0.397893,0.001120
23623.250000,3,0.363130,0.366019,0.365016,0.000892
23623.500000,3,0.340510,0.342487,0.341631,0.000569
23623.750000,3,0.326931,0.327954,0.327620,0.000341
23624.000000,4,0.290211,0.290896,0.290582,0.000236
23624.250000,4,0.294707,0.295483,0.295005,0.000268
23624.500000,4,0.305827,0.307660,0.306341,0.000572
23624.750000,4,0.325234,0.327917,0.326117,0.000829
23625.000000,4,0.350950,0.354137,0.351994,0.000999
23625.250000,4,0.384162,0.387901,0.385341,0.001204
23625.500000,4,0.423474,0.427401,0.424767,0.001331
23625.750000,4,0.469357,0.473887,0.470918,0.001433
23626.000000,4,0.520169,0.525090,0.521802,0.001611
23626.250000,4,0.574892,0.580697,0.576895,0.001885
23626.500000,4,0.631241,0.636152,0.632975,0.001591
23626.750000,4,0.688562,0.693900,0.690610,0.001701
23627.000000,4,0.745149,0.750715,0.747302,0.001772
23627.250000,4,0.802779,0.808220,0.804935,0.001835
23627.500000,4,0.858885,0.864283,0.861318,0.001782
23627.750000,4,0.914556,0.919331,0.916073,0.001542
23628.000000,4,0.964588,0.968866,0.966217,0.001535
23628.250000,4,1.009348,1.012848,1.010900,0.001140
23628.500000,4,1.047494,1.051148,1.048925,0.001213
23628.750000,4,1.081709,1.084601,1.082837,0.000992
23629.000000,4,1.111169,1.113718,1.112198,0.000869
23629.250000,4,1.138481,1.140552,1.139257,0.000810
23629.500000,4,1.160441,1.162962,1.161877,0.000866
23629.750000,4,1.179043,1.181251,1.180141,0.000656
23630.000000,4,1.191285,1.192964,1.192265,0.000589
23630.250000,4,1.199726,1.202002,1.201054,0.000643
23630.500000,4,1.205709,1.206993,1.206166,0.000419
23630.750000,4,1.210375,1.211885,1.211125,0.000613
23631.000000,4,1.213412,1.214785,1.214144,0.000565
23631.250000,4,1.214676,1.216166,1.215429,0.000434
23631.500000,4,1.211179,1.212313,1.211786,0.000373
23631.750000,4,1.204468,1.206566,1.205677,0.000750
23632.000000,4,1.197249,1.199553,1.198590,0.000712
23632.250000,4,1.193315,1.195252,1.194350,0.000661
23632.500000,4,1.192315,1.193966,1.193077,0.000629
23632.750000,4,1.196574,1.197286,1.197001,0.000220
23633.000000,4,1.199784,1.201673,1.200742,0.000648
23633.250000,4,1.203357,1.205915,1.204535,0.000766
23633.500000,4,1.202967,1.204992,1.204260,0.000674
23633.750000,4,1.201353,1.204118,1.202711,0.001005
23634.000000,4,1.198741,1.200728,1.199659,0.000852
23634.250000,4,1.199156,1.201340,1.200150,0.000814
23634.500000,4,1.199716,1.201870,1.201303,0.000750
23634.750000,4,1.202547,1.204902,1.203975,0.000922
23635.000000,4,1.201906,1.204143,1.203131,0.000856
23635.250000,4,1.198821,1.201615,1.200118,0.000973
23635.500000,4,1.193185,1.195704,1.194500,0.001082
23635.750000,4,1.188125,1.191295,1.189798,0.001077
23636.000000,4,1.185554,1.188166,1.186987,0.000814
23636.250000,4,1.184794,1.187927,1.186505,0.001129
23636.500000,4,1.184724,1.186769,1.186037,0.000671
23636.750000,4,1.183714,1.185829,1.184646,0.000692
23637.000000,4,1.178843,1.180662,1.179628,0.000618
23637.250000,4,1.173090,1.174693,1.174065,0.000557
23637.500000,4,1.167297,1.169105,1.168216,0.000651
23637.750000,4,1.164973,1.165981,1.165611,0.000386
23638.000000,4,1.164579,1.165783,1.165045,0.000362
23638.250000,4,1.165591,1.167109,1.166354,0.000437
23638.500000,4,1.165036,1.166681,1.165853,0.000443
23638.750000,4,1.164191,1.165320,1.164694,0.000340
23639.000000,4,1.160696,1.161976,1.161335,0.000370
23639.250000,4,1.158878,1.159641,1.159180,0.000298
23639.500000,4,1.157098,1.157696,1.157418,0.000185
23639.750000,4,1.158132,1.159143,1.158588,0.000297
23640.000000,4,1.179537,1.193207,1.185576,0.005198
23640.250000,4,1.160828,1.161805,1.161247,0.000310
23640.500000,4,1.159537,1.161221,1.160362,0.000586
23640.750000,4,1.157819,1.159351,1.158832,0.000509
23641.000000,4,1.156105,1.157330,1.156568,0.000469
23641.250000,4,1.153631,1.155580,1.154618,0.000640
23641.500000,4,1.151185,1.154420,1.152359,0.001041
23641.750000,4,1.148545,1.149209,1.148848,0.000208
23642.000000,4,1.143470,1.144468,1.143889,0.000356
23642.250000,4,1.136994,1.139026,1.138183,0.000649
23642.500000,4,1.132040,1.134277,1.133114,0.000669
23642.750000,4,1.130467,1.132031,1.131362,0.000546
23643.000000,4,1.131314,1.133482,1.132155,0.000702
23643.250000,4,1.134551,1.136252,1.135523,0.000559
23643.500000,4,1.138543,1.140211,1.139238,0.000563
23643.750000,4,1.141597,1.143168,1.142422,0.000571
23644.000000,4,1.142683,1.144248,1.143663,0.000474
23644.250000,4,1.143211,1.144418,1.143844,0.000459
23644.500000,4,1.142898,1.144268,1.143526,0.000489
23644.750000,4,1.142919,1.144240,1.143509,0.000437
23645.000000,4,1.141194,1.142638,1.141937,0.000492
23645.250000,4,1.138805,1.140808,1.139792,0.000577
23645.500000,4,1.134308,1.136853,1.135774,0.000874
23645.750000,4,1.131712,1.133097,1.132157,0.000460
23646.000000,4,1.127680,1.129088,1.128389,0.000486
23646.250000,4,1.126048,1.127269,1.126898,0.000385
23646.500000,4,1.126177,1.128066,1.127134,0.000613
23646.750000,4,1.128142,1.129746,1.128776,0.000600
23647.000000,4,1.129217,1.131396,1.130315,0.000761
23647.250000,4,1.131047,1.133797,1.132252,0.000851
23647.500000,4,1.132452,1.135307,1.133438,0.000917
23647.750000,4,1.135042,1.137297,1.135853,0.000785
23648.000000,4,1.137234,1.139878,1.138520,0.001045
23648.250000,4,1.141593,1.143858,1.142640,0.000784
23648.500000,4,1.144551,1.147694,1.145792,0.001048
23648.750000,4,1.146355,1.149129,1.147744,0.001061
23649.000000,4,1.146659,1.148399,1.147479,0.000612
23649.250000,4,1.143665,1.146139,1.145159,0.000874
23649.500000,4,1.139688,1.141951,1.140801,0.000926
23649.750000,4,1.133689,1.136507,1.134625,0.000863
23650.000000,4,1.124721,1.126346,1.125413,0.000579
23650.250000,4,1.112353,1.114314,1.112982,0.000626
23650.500000,4,1.094817,1.097631,1.096076,0.000945
23650.750000,4,1.074365,1.076888,1.075626,0.000760
23651.000000,4,1.050064,1.053365,1.051609,0.000962
23651.250000,4,1.023811,1.027061,1.025193,0.001062
23651.500000,4,0.992891,0.995601,0.994212,0.000873
23651.750000,4,0.958530,0.960901,0.959966,0.000847
23652.000000,4,0.917563,0.921303,0.919848,0.001327
23652.250000,4,0.871936,0.876825,0.875149,0.001639
23652.500000,4,0.822959,0.827709,0.826008,0.001496
