# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.244556,0.252313,0.249994,0.002295
11928.250000,1,0.245472,0.253948,0.250932,0.002388
11928.500000,1,0.248720,0.257814,0.254127,0.002481
11928.750000,1,0.253288,0.263943,0.259302,0.002851
11929.000000,1,0.261481,0.271638,0.267001,0.002739
11929.250000,1,0.271325,0.283022,0.277377,0.003117
11929.500000,1,0.285936,0.297757,0.291072,0.003264
11929.750000,1,0.302654,0.314767,0.308054,0.003413
11930.000000,1,0.324545,0.335708,0.329176,0.003274
11930.250000,1,0.348832,0.363115,0.354184,0.004034
11930.500000,1,0.375877,0.391565,0.382181,0.004172
11930.750000,1,0.405208,0.424183,0.412418,0.005024
11931.000000,1,0.435542,0.458900,0.443689,0.006342
11931.250000,1,0.467153,0.490678,0.475965,0.006298
11931.500000,1,0.500193,0.525144,0.509768,0.006534
11931.750000,1,0.532999,0.563455,0.543599,0.008170
11932.000000,1,0.565102,0.600160,0.576675,0.009548
11932.250000,1,0.595238,0.630765,0.606976,0.009673
11932.500000,1,0.623913,0.655592,0.635131,0.008497
11932.750000,1,0.651300,0.680928,0.662405,0.007900
11933.000000,1,0.677346,0.702363,0.687825,0.006536
11933.250000,1,0.701481,0.725687,0.712130,0.006517
11933.500000,1,0.725590,0.744761,0.735048,0.005094
11933.750000,1,0.746717,0.763817,0.755718,0.004535
11934.000000,1,0.765842,0.782497,0.774615,0.004446
11934.250000,1,0.783847,0.800100,0.792421,0.004394
11934.500000,1,0.804128,0.818834,0.811647,0.004169
11934.750000,1,0.824013,0.840079,0.831325,0.004646
11935.000000,1,0.845280,0.860204,0.851664,0.004518
11935.250000,1,0.864386,0.880002,0.870422,0.004590
11935.500000,1,0.883416,0.896265,0.888372,0.003867
11935.750000,1,0.901400,0.915555,0.906419,0.004330
11936.000000,1,0.921760,0.934993,0.925998,0.004282
11936.250000,1,0.939102,0.954147,0.945785,0.004616
11936.500000,1,0.961802,0.976052,0.967703,0.004507
11936.750000,1,0.981765,0.997147,0.988598,0.004996
11937.000000,1,1.000106,1.017636,1.008693,0.005455
11937.250000,1,1.016823,1.038094,1.028327,0.006667
11937.500000,1,1.035552,1.059967,1.048771,0.007566
11937.750000,1,1.058888,1.083615,1.071869,0.007718
11938.000000,1,1.081739,1.104830,1.095325,0.007723
11938.250000,1,1.107513,1.127839,1.118391,0.007027
11938.500000,1,1.128699,1.151190,1.140811,0.007449
11938.750000,1,1.143831,1.168489,1.157260,0.007924
11939.000000,1,1.165671,1.187062,1.175862,0.007290
11939.250000,1,1.178939,1.205538,1.192815,0.008441
11939.500000,1,1.194636,1.224275,1.211062,0.009156
11939.750000,1,1.213206,1.242221,1.229091,0.008980
11940.000000,1,1.231201,1.258935,1.246028,0.008711
11940.250000,1,1.243498,1.273275,1.259979,0.009296
11940.500000,1,1.254726,1.285352,1.271156,0.009554
11940.750000,1,1.264724,1.294085,1.280639,0.008960
11941.000000,1,1.265547,1.300824,1.286370,0.010601
11941.250000,1,1.271829,1.305711,1.291767,0.010091
11941.500000,1,1.272434,1.308646,1.293697,0.010682
11941.750000,1,1.273117,1.310208,1.295636,0.010880
11942.000000,1,1.277705,1.312620,1.298793,0.010239
11942.250000,1,1.282799,1.317665,1.303904,0.010200
11942.500000,1,1.290201,1.326501,1.311881,0.010447
11942.750000,1,1.302409,1.335644,1.321836,0.009404
11943.000000,1,1.312259,1.343115,1.330222,0.009058
11943.250000,1,1.317719,1.350185,1.337173,0.009457
11943.500000,1,1.326826,1.354825,1.343409,0.008315
11943.750000,1,1.328946,1.359478,1.347644,0.008763
11944.000000,1,1.337449,1.363183,1.352746,0.007558
11944.250000,1,1.344068,1.366298,1.356277,0.006778
11944.500000,1,1.342790,1.365517,1.356466,0.006895
11944.750000,1,1.343721,1.363774,1.355182,0.006216
11945.000000,1,1.339529,1.360529,1.352153,0.006495
11945.250000,1,1.343057,1.355902,1.350525,0.004713
11945.500000,1,1.341282,1.354170,1.349085,0.005145
11945.750000,1,1.340923,1.354551,1.349675,0.004406
11946.000000,1,1.341541,1.356231,1.350850,0.004280
11946.250000,1,1.340784,1.355748,1.350457,0.004243
11946.500000,1,1.338173,1.356613,1.348211,0.005532
11946.750000,1,1.336728,1.356402,1.348169,0.005119
11947.000000,1,1.335363,1.358402,1.348435,0.006255
11947.250000,1,1.334685,1.358915,1.348164,0.006527
11947.500000,1,1.335572,1.361217,1.349957,0.007312
11947.750000,1,1.334396,1.360916,1.349174,0.007558
11948.000000,1,1.332971,1.358935,1.347808,0.007414
11948.250000,1,1.329105,1.356381,1.345026,0.008235
11948.500000,1,1.326344,1.355166,1.342625,0.008451
11948.750000,1,1.322617,1.354800,1.339406,0.009445
11949.000000,1,1.319807,1.355741,1.337009,0.010443
11949.250000,1,1.316130,1.354185,1.334111,0.010935
11949.500000,1,1.313699,1.355295,1.332647,0.011920
11949.750000,1,1.309872,1.355384,1.330806,0.013077
11950.000000,1,1.308567,1.354215,1.328923,0.013301
11950.250000,1,1.306414,1.356435,1.327443,0.014443
11950.500000,1,1.304112,1.357525,1.325804,0.015385
11950.750000,1,1.300316,1.354889,1.322230,0.015869
11951.000000,1,1.296947,1.350876,1.318839,0.015576
11951.250000,1,1.293559,1.348507,1.314391,0.015871
11951.500000,1,1.289872,1.344018,1.310808,0.015437
11951.750000,1,1.285059,1.339024,1.306568,0.015362
11952.000000,1,1.280625,1.333049,1.301714,0.014877
11952.250000,1,1.281312,1.329323,1.297134,0.014478
11952.500000,1,1.276408,1.322426,1.291628,0.013301
11952.750000,1,1.270775,1.314727,1.285733,0.012672
11953.000000,1,1.264324,1.308058,1.279694,0.012432
11953.250000,1,1.257793,1.300903,1.273814,0.012240
11953.500000,1,1.251193,1.290845,1.265645,0.011395
11953.750000,1,1.242439,1.282095,1.256522,0.011397
11954.000000,1,1.229408,1.268906,1.244511,0.011251
11954.250000,1,1.215120,1.252169,1.229921,0.010600
11954.500000,1,1.198539,1.234015,1.211757,0.010625
11954.750000,1,1.177023,1.209658,1.189778,0.009722
11955.000000,1,1.151798,1.182992,1.163872,0.009414
11955.250000,1,1.120758,1.150916,1.132784,0.009206
11955.500000,1,1.085758,1.111328,1.097067,0.007958
11955.750000,1,1.048364,1.069590,1.058761,0.006977
11956.000000,1,1.007987,1.022719,1.016631,0.005148
11956.250000,1,0.963510,0.974553,0.969871,0.004296
11956.500000,1,0.913610,0.926207,0.920503,0.004489
11956.750000,1,0.860458,0.871960,0.866326,0.004657
11957.000000,1,0.800852,0.813106,0.808331,0.004360
11957.250000,1,0.738531,0.751340,0.747098,0.004339
11957.500000,1,0.676015,0.687646,0.684128,0.003684
11957.750000,1,0.613045,0.623395,0.620364,0.003337
11958.000000,1,0.551071,0.561387,0.557936,0.003105
11958.250000,1,0.490536,0.498978,0.496531,0.002691
11958.500000,1,0.433534,0.441536,0.439160,0.002349
11958.750000,1,0.381197,0.388864,0.387230,0.002431
11959.000000,1,0.338286,0.344075,0.342739,0.001790
11959.250000,1,0.301495,0.308112,0.306448,0.001973
11959.500000,1,0.274942,0.281321,0.279544,0.001842
11959.750000,1,0.257266,0.264929,0.262726,0.002247
11960.000000,2,0.268390,0.273743,0.271878,0.001555
11960.250000,2,0.271898,0.278724,0.276000,0.001873
11960.500000,2,0.280310,0.287037,0.284449,0.001926
11960.750000,2,0.296554,0.305218,0.301978,0.002566
11961.000000,2,0.318218,0.327431,0.323894,0.002702
11961.250000,2,0.348399,0.358345,0.354590,0.002960
11961.500000,2,0.381988,0.393181,0.389114,0.003336
11961.750000,2,0.424006,0.436344,0.431565,0.003703
11962.000000,2,0.468836,0.481695,0.477056,0.003812
11962.250000,2,0.520596,0.534398,0.529331,0.004240
11962.500000,2,0.574042,0.588030,0.582927,0.004252
11962.750000,2,0.633229,0.646319,0.641062,0.004164
11963.000000,2,0.691474,0.701157,0.696429,0.003613
11963.250000,2,0.747481,0.757592,0.753008,0.003266
11963.500000,2,0.798920,0.809975,0.805927,0.003933
11963.750000,2,0.850315,0.866400,0.858454,0.004844
11964.000000,2,0.896653,0.918026,0.905925,0.006316
11964.250000,2,0.941821,0.965833,0.951149,0.007406
11964.500000,2,0.977964,1.006647,0.988493,0.008517
11964.750000,2,1.009516,1.043221,1.021153,0.010092
11965.000000,2,1.034416,1.069424,1.046400,0.010507
11965.250000,2,1.057721,1.093376,1.069686,0.011000
11965.500000,2,1.075542,1.111351,1.088500,0.011168
11965.750000,2,1.094010,1.128493,1.106864,0.010824
11966.000000,2,1.105661,1.141787,1.119171,0.011238
11966.250000,2,1.113913,1.149858,1.128519,0.011160
11966.500000,2,1.118936,1.152207,1.132602,0.010556
11966.750000,2,1.124597,1.158523,1.138448,0.010989
11967.000000,2,1.127368,1.162052,1.141521,0.011037
11967.250000,2,1.134325,1.166454,1.148296,0.010595
11967.500000,2,1.138331,1.169864,1.152532,0.010446
11967.750000,2,1.144471,1.173315,1.157771,0.009270
11968.000000,2,1.147471,1.175397,1.160592,0.009368
11968.250000,2,1.151786,1.179025,1.164576,0.009101
11968.500000,2,1.155474,1.181494,1.167329,0.008630
11968.750000,2,1.159640,1.184399,1.171221,0.008547
11969.000000,2,1.161006,1.187819,1.172430,0.008953
11969.250000,2,1.161974,1.185906,1.173732,0.008560
11969.500000,2,1.160414,1.181385,1.172413,0.007863
11969.750000,2,1.166854,1.188523,1.178432,0.007499
11970.000000,2,1.173744,1.199300,1.185933,0.007962
11970.250000,2,1.188724,1.216808,1.200599,0.008319
11970.500000,2,1.201074,1.230381,1.213363,0.008811
11970.750000,2,1.214094,1.246055,1.225914,0.009412
11971.000000,2,1.222414,1.257942,1.233503,0.010423
11971.250000,2,1.231263,1.267162,1.240451,0.011033
11971.500000,2,1.236243,1.269651,1.244184,0.010379
11971.750000,2,1.243113,1.270275,1.249462,0.008511
11972.000000,2,1.249964,1.275361,1.255834,0.007910
11972.250000,2,1.245214,1.273369,1.252353,0.008504
11972.500000,2,1.240806,1.267975,1.247166,0.008269
11972.750000,2,1.235108,1.262582,1.241311,0.008417
11973.000000,2,1.227768,1.254125,1.233885,0.007952
11973.250000,2,1.226165,1.251766,1.232135,0.007697
11973.500000,2,1.223663,1.248424,1.229728,0.007390
11973.750000,2,1.223839,1.248167,1.230139,0.007176
11974.000000,2,1.219275,1.244489,1.226012,0.007530
11974.250000,2,1.216001,1.242060,1.223167,0.007888
11974.500000,2,1.209716,1.233553,1.216683,0.007171
11974.750000,2,1.208367,1.231263,1.215150,0.006836
11975.000000,2,1.205787,1.231709,1.214630,0.007675
11975.250000,2,1.209374,1.234158,1.218703,0.007484
11975.500000,2,1.209648,1.232522,1.219406,0.007161
11975.750000,2,1.210733,1.233256,1.221325,0.006950
11976.000000,2,1.274739,1.305342,1.293461,0.010605
11976.250000,2,1.211769,1.228073,1.219826,0.005760
11976.500000,2,1.208954,1.227444,1.217935,0.006037
11976.750000,2,1.208573,1.230013,1.218856,0.006619
11977.000000,2,1.205856,1.226604,1.216262,0.006772
11977.250000,2,1.202581,1.222684,1.213551,0.006805
11977.500000,2,1.195935,1.213934,1.205929,0.006588
11977.750000,2,1.191068,1.208885,1.200366,0.007181
11978.000000,2,1.181831,1.203553,1.194188,0.007634
11978.250000,2,1.176636,1.202377,1.191947,0.008601
11978.500000,2,1.171124,1.197513,1.186743,0.008764
11978.750000,2,1.168159,1.193666,1.182720,0.008524
11979.000000,2,1.159544,1.185633,1.173998,0.008806
11979.250000,2,1.152326,1.179982,1.168272,0.008777
11979.500000,2,1.146021,1.171301,1.161550,0.008711
11979.750000,2,1.144256,1.167384,1.158053,0.008440
11980.000000,2,1.137842,1.162814,1.153162,0.008795
11980.250000,2,1.133916,1.160019,1.150078,0.009082
11980.500000,2,1.129851,1.153994,1.144742,0.008930
11980.750000,2,1.124091,1.150965,1.141235,0.009445
11981.000000,2,1.120670,1.147115,1.135637,0.008763
11981.250000,2,1.122782,1.148525,1.135116,0.008760
11981.500000,2,1.117240,1.146185,1.133080,0.009397
11981.750000,2,1.118033,1.147615,1.134588,0.009242
11982.000000,2,1.115703,1.147055,1.133959,0.009728
11982.250000,2,1.119451,1.149715,1.136401,0.009477
11982.500000,2,1.118360,1.150065,1.136313,0.009915
11982.750000,2,1.123010,1.151685,1.139055,0.009242
11983.000000,2,1.119024,1.150775,1.137463,0.009860
11983.250000,2,1.119233,1.151005,1.138404,0.009910
11983.500000,2,1.119500,1.149915,1.137888,0.009388
11983.750000,2,1.127640,1.151965,1.142429,0.007514
11984.000000,2,1.138065,1.156567,1.146465,0.006888
11984.250000,2,1.137802,1.159274,1.150387,0.006957
11984.500000,2,1.131487,1.161844,1.152048,0.008962
11984.750000,2,1.136662,1.165654,1.156614,0.008792
11985.000000,2,1.138714,1.165074,1.157023,0.008088
11985.250000,2,1.136979,1.164474,1.157226,0.008777
11985.500000,2,1.128740,1.160066,1.151531,0.009539
11985.750000,2,1.121929,1.153400,1.144749,0.009535
11986.000000,2,1.111143,1.142727,1.132690,0.009106
11986.250000,2,1.096053,1.128301,1.118383,0.009331
11986.500000,2,1.077444,1.108177,1.098764,0.008791
11986.750000,2,1.055673,1.085307,1.076710,0.008592
11987.000000,2,1.029608,1.057394,1.049665,0.008029
11987.250000,2,1.002473,1.030926,1.021049,0.007736
11987.500000,2,0.966040,0.996973,0.986292,0.008328
11987.750000,2,0.931052,0.959041,0.949205,0.007505
11988.000000,2,0.890531,0.916430,0.907187,0.006961
11988.250000,2,0.849854,0.873081,0.864783,0.006358
11988.500000,2,0.805193,0.824235,0.817129,0.005250
11988.750000,2,0.760236,0.774206,0.768703,0.004088
11989.000000,2,0.707260,0.719568,0.714777,0.003695
11989.250000,2,0.655299,0.664730,0.661369,0.003062
11989.500000,2,0.597740,0.608113,0.604423,0.003274
11989.750000,2,0.545186,0.554282,0.551102,0.002808
11990.000000,2,0.493165,0.501320,0.498106,0.002464
11990.250000,2,0.446192,0.453074,0.450596,0.002137
11990.500000,2,0.400456,0.406906,0.404703,0.001970
11990.750000,2,0.361619,0.367963,0.366163,0.001968
11991.000000,2,0.327935,0.333660,0.331817,0.001752
11991.250000,2,0.302982,0.308600,0.306784,0.001683
11991.500000,2,0.283784,0.288526,0.286989,0.001398
11991.750000,2,0.273155,0.279194,0.276906,0.001651
11992.000000,3,0.351705,0.357478,0.354739,0.002139
11992.250000,3,0.356102,0.361599,0.358875,0.002123
11992.500000,3,0.368657,0.374368,0.371505,0.002157
11992.750000,3,0.388771,0.395489,0.391912,0.002418
11993.000000,3,0.417581,0.424485,0.420662,0.002444
11993.250000,3,0.453537,0.461088,0.456938,0.002730
11993.500000,3,0.497064,0.505311,0.500743,0.002918
11993.750000,3,0.547066,0.555039,0.550588,0.003101
11994.000000,3,0.600385,0.609623,0.604793,0.003525
11994.250000,3,0.657283,0.666974,0.661737,0.003737
11994.500000,3,0.716378,0.726619,0.721519,0.004072
11994.750000,3,0.777016,0.788706,0.782715,0.004365
11995.000000,3,0.838602,0.850598,0.844864,0.004603
11995.250000,3,0.899073,0.911996,0.905309,0.005102
11995.500000,3,0.955650,0.968974,0.962535,0.005372
11995.750000,3,1.005344,1.019426,1.013157,0.005594
11996.000000,3,1.049570,1.062939,1.056990,0.005506
11996.250000,3,1.086283,1.099686,1.092860,0.005581
11996.500000,3,1.115183,1.129076,1.122049,0.005781
11996.750000,3,1.136295,1.149649,1.142959,0.005542
11997.000000,3,1.150317,1.163744,1.156047,0.005157
11997.250000,3,1.157190,1.170142,1.163221,0.005442
11997.500000,3,1.161408,1.174591,1.167873,0.005045
11997.750000,3,1.164103,1.177791,1.170339,0.005004
11998.000000,3,1.167426,1.181889,1.173634,0.004860
11998.250000,3,1.170091,1.185428,1.175800,0.005057
11998.500000,3,1.168454,1.184058,1.174919,0.004892
11998.750000,3,1.164033,1.180010,1.170428,0.004632
11999.000000,3,1.156547,1.172383,1.163284,0.004530
11999.250000,3,1.147344,1.163777,1.153902,0.004766
11999.500000,3,1.138760,1.153921,1.145000,0.004189
11999.750000,3,1.130057,1.144435,1.135920,0.004158
12000.000000,3,1.120475,1.133320,1.125695,0.003694
12000.250000,3,1.109995,1.121445,1.114455,0.003353
12000.500000,3,1.098576,1.110440,1.103302,0.003773
12000.750000,3,1.088346,1.097008,1.092227,0.002949
12001.000000,3,1.078893,1.085921,1.081697,0.002500
12001.250000,3,1.073086,1.093607,1.076843,0.006490
12001.500000,3,1.058806,1.066679,1.062181,0.002720
12001.750000,3,1.047362,1.054305,1.050529,0.002253
12002.000000,3,1.036461,1.043506,1.039567,0.002348
12002.250000,3,1.026546,1.034503,1.030146,0.002441
12002.500000,3,1.019892,1.030466,1.024566,0.003183
12002.750000,3,1.017013,1.030072,1.023491,0.003748
12003.000000,3,1.018503,1.030849,1.024733,0.003865
12003.250000,3,1.019942,1.032282,1.026262,0.004072
12003.500000,3,1.020632,1.035603,1.027791,0.005072
12003.750000,3,1.021432,1.037753,1.028527,0.005404
12004.000000,3,1.022021,1.040508,1.029924,0.006048
12004.250000,3,1.022971,1.045888,1.032506,0.007291
12004.500000,3,1.024821,1.049753,1.033880,0.007999
12004.750000,3,1.023758,1.050096,1.033624,0.008620
12005.000000,3,1.020889,1.047967,1.032261,0.008605
12005.250000,3,1.019219,1.044343,1.030660,0.008314
12005.500000,3,1.019050,1.048663,1.032083,0.009442
12005.750000,3,1.022578,1.053760,1.035307,0.009983
12006.000000,3,1.026476,1.056546,1.039803,0.009595
12006.250000,3,1.028985,1.052478,1.041811,0.008394
12006.500000,3,1.031284,1.053082,1.043920,0.007938
12006.750000,3,1.033753,1.054648,1.045535,0.007952
12007.000000,3,1.036482,1.058362,1.048882,0.008219
12007.250000,3,1.040780,1.063064,1.053367,0.008100
12007.500000,3,1.046658,1.069677,1.059428,0.008257
12007.750000,3,1.051765,1.074704,1.064085,0.007869
12008.000000,3,1.055384,1.077581,1.067062,0.007840
12008.250000,3,1.055374,1.078267,1.067153,0.007907
12008.500000,3,1.057103,1.079925,1.069227,0.007765
12008.750000,3,1.061761,1.084522,1.074220,0.007815
12009.000000,3,1.070347,1.093767,1.082885,0.007775
12009.250000,3,1.080883,1.103134,1.093018,0.007751
12009.500000,3,1.087680,1.109963,1.100964,0.007886
12009.750000,3,1.092838,1.114640,1.105506,0.008015
12010.000000,3,1.093897,1.116043,1.107423,0.007751
12010.250000,3,1.095357,1.118133,1.109240,0.008108
12010.500000,3,1.097406,1.121877,1.111716,0.008334
12010.750000,3,1.099565,1.122775,1.113709,0.007708
12011.000000,3,1.099535,1.121292,1.113530,0.007511
12011.250000,3,1.096046,1.117870,1.110299,0.007452
12011.500000,3,1.092428,1.117991,1.107337,0.007687
12011.750000,3,1.090759,1.113621,1.105050,0.006985
12012.000000,3,1.095786,1.119374,1.109359,0.007158
12012.250000,3,1.104223,1.125256,1.117314,0.006712
12012.500000,3,1.115668,1.136295,1.128216,0.006228
12012.750000,3,1.127783,1.148013,1.139634,0.005993
12013.000000,3,1.140337,1.157236,1.149176,0.005046
12013.250000,3,1.151213,1.163075,1.155928,0.003954
12013.500000,3,1.153710,1.167985,1.161753,0.004432
12013.750000,3,1.159221,1.173645,1.167319,0.004345
12014.000000,3,1.162985,1.177976,1.171097,0.004739
12014.250000,3,1.164479,1.179494,1.173953,0.004657
12014.500000,3,1.165206,1.180432,1.174769,0.004763
12014.750000,3,1.165347,1.179316,1.175272,0.004182
12015.000000,3,1.168193,1.191085,1.179603,0.005814
12015.250000,3,1.170737,1.194294,1.183894,0.006080
12015.500000,3,1.175672,1.192947,1.189187,0.005315
12015.750000,3,1.185008,1.204070,1.196540,0.005076
12016.000000,3,1.190075,1.212306,1.202887,0.005964
12016.250000,3,1.193537,1.218153,1.208064,0.006699
12016.500000,3,1.199996,1.223361,1.213639,0.006329
12016.750000,3,1.207566,1.228699,1.221742,0.006339
12017.000000,3,1.216549,1.239434,1.230695,0.006917
12017.250000,3,1.225158,1.249490,1.239486,0.007309
12017.500000,3,1.231627,1.258116,1.245794,0.007758
12017.750000,3,1.234181,1.267712,1.248655,0.009443
12018.000000,3,1.231415,1.266982,1.246358,0.010015
12018.250000,3,1.223583,1.260835,1.239545,0.010596
12018.500000,3,1.213914,1.246931,1.228967,0.009757
12018.750000,3,1.197584,1.222771,1.211634,0.008185
12019.000000,3,1.177691,1.210757,1.191329,0.009711
12019.250000,3,1.150218,1.183998,1.163540,0.009947
12019.500000,3,1.117487,1.151902,1.131279,0.009982
12019.750000,3,1.082404,1.113509,1.095202,0.009383
12020.000000,3,1.044525,1.065699,1.055360,0.007225
12020.250000,3,1.003561,1.019152,1.012269,0.006128
12020.500000,3,0.957104,0.971363,0.964581,0.005436
12020.750000,3,0.905614,0.918857,0.912191,0.005174
12021.000000,3,0.850281,0.861632,0.855535,0.004688
12021.250000,3,0.791011,0.801948,0.796138,0.004260
12021.500000,3,0.730798,0.741194,0.735673,0.003942
12021.750000,3,0.671116,0.680558,0.675400,0.003727
12022.000000,3,0.613139,0.622013,0.617051,0.003325
12022.250000,3,0.557413,0.565859,0.561200,0.003231
12022.500000,3,0.506362,0.514358,0.510062,0.002879
12022.750000,3,0.460656,0.467929,0.464280,0.002611
12023.000000,3,0.422190,0.429159,0.425680,0.002396
12023.250000,3,0.391725,0.397927,0.394904,0.002219
12023.500000,3,0.370010,0.375878,0.373005,0.002053
12023.750000,3,0.356597,0.361951,0.359595,0.002004
12024.000000,4,0.284245,0.285402,0.284783,0.000498
12024.250000,4,0.287577,0.288945,0.288361,0.000434
12024.500000,4,0.296304,0.297846,0.297170,0.000449
12024.750000,4,0.311664,0.314065,0.313112,0.000697
12025.000000,4,0.332809,0.336160,0.334723,0.001028
12025.250000,4,0.360330,0.365018,0.362934,0.001432
12025.500000,4,0.393699,0.399469,0.396910,0.001741
12025.750000,4,0.433027,0.440513,0.437506,0.002237
12026.000000,4,0.477771,0.486202,0.482883,0.002534
12026.250000,4,0.526899,0.536739,0.533185,0.002881
12026.500000,4,0.578370,0.589341,0.585452,0.003227
12026.750000,4,0.632397,0.644555,0.640487,0.003615
12027.000000,4,0.687107,0.699354,0.695840,0.003864
12027.250000,4,0.741689,0.755761,0.751446,0.004256
12027.500000,4,0.794737,0.808385,0.804063,0.004245
12027.750000,4,0.843610,0.861415,0.853905,0.005060
12028.000000,4,0.886646,0.906867,0.897180,0.005768
12028.250000,4,0.923642,0.948481,0.935147,0.007053
12028.500000,4,0.956634,0.985140,0.967629,0.008379
12028.750000,4,0.984524,1.016303,0.995772,0.009414
12029.000000,4,1.006196,1.037669,1.017960,0.009383
12029.250000,4,1.023147,1.058338,1.036318,0.010173
12029.500000,4,1.035332,1.070821,1.049090,0.010384
12029.750000,4,1.047153,1.081559,1.059335,0.010260
12030.000000,4,1.054405,1.092408,1.068283,0.011118
12030.250000,4,1.065811,1.098074,1.077986,0.009797
12030.500000,4,1.077473,1.108328,1.090023,0.009311
12030.750000,4,1.091425,1.124944,1.104067,0.010131
12031.000000,4,1.102574,1.139998,1.116273,0.011055
12031.250000,4,1.111355,1.151139,1.125454,0.011736
12031.500000,4,1.114641,1.153478,1.129621,0.011346
12031.750000,4,1.118440,1.155938,1.132324,0.011078
12032.000000,4,1.118400,1.152984,1.131246,0.010592
12032.250000,4,1.117029,1.150695,1.128954,0.010413
12032.500000,4,1.110852,1.145059,1.123397,0.010440
12032.750000,4,1.102890,1.137699,1.116238,0.010481
12033.000000,4,1.095253,1.127253,1.108424,0.009553
12033.250000,4,1.090408,1.117745,1.101820,0.008616
12033.500000,4,1.086541,1.110123,1.097776,0.007859
12033.750000,4,1.084893,1.104890,1.095676,0.006996
12034.000000,4,1.082189,1.099875,1.092900,0.006632
12034.250000,4,1.082051,1.097824,1.090392,0.006168
12034.500000,4,1.075411,1.092589,1.085141,0.006173
12034.750000,4,1.076293,1.089963,1.083792,0.005228
12035.000000,4,1.076293,1.089592,1.083504,0.005107
12035.250000,4,1.080164,1.093411,1.087150,0.005207
12035.500000,4,1.083511,1.097700,1.090828,0.005388
12035.750000,4,1.086067,1.101081,1.093177,0.005300
12036.000000,4,1.087623,1.100497,1.093423,0.004486
12036.250000,4,1.086178,1.098777,1.091909,0.004446
12036.500000,4,1.086178,1.100439,1.091523,0.004969
12036.750000,4,1.089008,1.103676,1.094774,0.005219
12037.000000,4,1.094208,1.107973,1.099823,0.005069
12037.250000,4,1.099519,1.112280,1.104886,0.005143
12037.500000,4,1.100585,1.114827,1.105982,0.005411
12037.750000,4,1.099594,1.113262,1.105462,0.004793
12038.000000,4,1.099307,1.111599,1.104366,0.004682
12038.250000,4,1.099796,1.111026,1.105773,0.004446
12038.500000,4,1.100665,1.113526,1.107789,0.004678
12038.750000,4,1.105535,1.116275,1.111845,0.003938
12039.000000,4,1.108016,1.119230,1.114218,0.003937
12039.250000,4,1.107340,1.122574,1.115375,0.004917
12039.500000,4,1.106342,1.121863,1.115001,0.005058
12039.750000,4,1.107269,1.120429,1.116816,0.004190
12040.000000,4,1.132365,1.147290,1.142216,0.004328
12040.250000,4,1.119036,1.140817,1.131791,0.005892
12040.500000,4,1.128766,1.147290,1.140645,0.005156
12040.750000,4,1.138173,1.153682,1.149104,0.004514
12041.000000,4,1.145553,1.163096,1.156264,0.004836
12041.250000,4,1.151280,1.166953,1.162077,0.004372
12041.500000,4,1.156735,1.174131,1.169135,0.004956
12041.750000,4,1.163742,1.182498,1.177392,0.005498
12042.000000,4,1.170175,1.191918,1.185685,0.006216
12042.250000,4,1.176346,1.198295,1.192672,0.006431
12042.500000,4,1.183384,1.205825,1.199471,0.006505
12042.750000,4,1.190946,1.213426,1.205982,0.006304
12043.000000,4,1.197610,1.219510,1.212180,0.006181
12043.250000,4,1.204971,1.225382,1.218153,0.005881
12043.500000,4,1.206301,1.228880,1.220862,0.006781
12043.750000,4,1.209447,1.229729,1.221781,0.006051
12044.000000,4,1.206392,1.229951,1.221231,0.007365
12044.250000,4,1.206836,1.232311,1.222938,0.007911
12044.500000,4,1.209669,1.238369,1.227555,0.008903
12044.750000,4,1.220286,1.245503,1.235969,0.008083
12045.000000,4,1.227122,1.259198,1.245300,0.009491
12045.250000,4,1.238495,1.267950,1.253817,0.008963
12045.500000,4,1.242851,1.273011,1.258373,0.009472
12045.750000,4,1.247237,1.275715,1.261201,0.009167
12046.000000,4,1.249284,1.279918,1.263057,0.009747
12046.250000,4,1.249667,1.283440,1.264379,0.010200
12046.500000,4,1.250292,1.281980,1.263979,0.009942
12046.750000,4,1.250829,1.275271,1.261411,0.008826
12047.000000,4,1.245948,1.272972,1.257110,0.009292
12047.250000,4,1.236993,1.266835,1.250818,0.009992
12047.500000,4,1.236827,1.263145,1.248097,0.008961
12047.750000,4,1.238050,1.261201,1.248475,0.008721
12048.000000,4,1.242701,1.268334,1.253028,0.009082
12048.250000,4,1.248133,1.273386,1.258863,0.008717
12048.500000,4,1.250719,1.274314,1.262021,0.008016
12048.750000,4,1.252333,1.270511,1.261709,0.007169
12049.000000,4,1.250499,1.268984,1.259870,0.006734
12049.250000,4,1.250679,1.266367,1.258063,0.006306
12049.500000,4,1.246810,1.262799,1.254606,0.006306
12049.750000,4,1.243232,1.257533,1.249971,0.005813
12050.000000,4,1.234502,1.248780,1.242348,0.005421
12050.250000,4,1.223998,1.236047,1.230777,0.005083
12050.500000,4,1.206338,1.220038,1.213716,0.005010
12050.750000,4,1.186693,1.199827,1.193739,0.004934
12051.000000,4,1.163520,1.175983,1.169461,0.004394
12051.250000,4,1.134885,1.147479,1.140444,0.004788
12051.500000,4,1.100076,1.112385,1.104874,0.004035
12051.750000,4,1.058451,1.069982,1.062749,0.003835
12052.000000,4,1.010863,1.022931,1.014788,0.003857
12052.250000,4,0.958682,0.969996,0.961912,0.003538
12052.500000,4,0.901827,0.913162,0.905353,0.003296
