# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.257782,0.261244,0.260124,0.001053
11928.250000,1,0.259824,0.263849,0.262761,0.001246
11928.500000,1,0.267784,0.272693,0.270856,0.001474
11928.750000,1,0.280500,0.287062,0.284278,0.001787
11929.000000,1,0.299501,0.306372,0.303228,0.001865
11929.250000,1,0.323353,0.330691,0.327251,0.002043
11929.500000,1,0.353139,0.359488,0.356394,0.001871
11929.750000,1,0.386907,0.393325,0.390448,0.001914
11930.000000,1,0.425975,0.432242,0.429134,0.001939
11930.250000,1,0.469148,0.476169,0.472109,0.002198
11930.500000,1,0.515439,0.523036,0.518173,0.002279
11930.750000,1,0.562655,0.571495,0.565640,0.002677
11931.000000,1,0.609151,0.620246,0.612885,0.003240
11931.250000,1,0.655069,0.666848,0.659133,0.003451
11931.500000,1,0.700240,0.712248,0.704470,0.003430
11931.750000,1,0.743877,0.755588,0.747891,0.003444
11932.000000,1,0.784714,0.796732,0.789349,0.003332
11932.250000,1,0.822673,0.834506,0.827276,0.003291
11932.500000,1,0.856273,0.868315,0.861137,0.003375
11932.750000,1,0.884944,0.896656,0.890197,0.003120
11933.000000,1,0.911870,0.923863,0.916636,0.003285
11933.250000,1,0.934857,0.947646,0.941297,0.003500
11933.500000,1,0.961891,0.972752,0.966862,0.002917
11933.750000,1,0.987998,0.996323,0.990905,0.002291
11934.000000,1,1.008907,1.015214,1.011068,0.001797
11934.250000,1,1.023710,1.031938,1.027469,0.002112
11934.500000,1,1.035494,1.044923,1.040765,0.002406
11934.750000,1,1.048704,1.058695,1.054173,0.002572
11935.000000,1,1.066861,1.074119,1.069958,0.002029
11935.250000,1,1.083355,1.091225,1.087843,0.002199
11935.500000,1,1.101255,1.111565,1.107223,0.002926
11935.750000,1,1.120688,1.129830,1.125797,0.002643
11936.000000,1,1.134076,1.145586,1.139978,0.003273
11936.250000,1,1.142912,1.157192,1.151120,0.004110
11936.500000,1,1.155508,1.167236,1.161395,0.003695
11936.750000,1,1.164413,1.177020,1.170770,0.003711
11937.000000,1,1.172942,1.186800,1.180029,0.004155
11937.250000,1,1.177612,1.192866,1.187007,0.004476
11937.500000,1,1.181501,1.198403,1.192265,0.004945
11937.750000,1,1.183896,1.202049,1.195599,0.005204
11938.000000,1,1.187774,1.204849,1.199474,0.004890
11938.250000,1,1.194542,1.209805,1.204467,0.004230
11938.500000,1,1.198708,1.214297,1.210659,0.004751
11938.750000,1,1.204417,1.220853,1.216981,0.005032
11939.000000,1,1.214104,1.227169,1.223368,0.003823
11939.250000,1,1.212778,1.228411,1.224909,0.004724
11939.500000,1,1.213342,1.229678,1.225797,0.004830
11939.750000,1,1.214461,1.231449,1.227348,0.004982
11940.000000,1,1.218854,1.232903,1.229864,0.004240
11940.250000,1,1.221337,1.236456,1.232374,0.004386
11940.500000,1,1.223653,1.238811,1.235052,0.004511
11940.750000,1,1.226938,1.241492,1.236931,0.004126
11941.000000,1,1.224899,1.240889,1.236425,0.004834
11941.250000,1,1.225087,1.239474,1.235194,0.004164
11941.500000,1,1.221555,1.235545,1.231352,0.004167
11941.750000,1,1.217884,1.230172,1.225689,0.003746
11942.000000,1,1.212274,1.221524,1.217705,0.002728
11942.250000,1,1.203141,1.208215,1.206047,0.001897
11942.500000,1,1.192884,1.197520,1.195222,0.001642
11942.750000,1,1.184433,1.189703,1.187164,0.001697
11943.000000,1,1.180475,1.186201,1.183496,0.001871
11943.250000,1,1.177594,1.186458,1.182690,0.002423
11943.500000,1,1.179961,1.191574,1.184763,0.003095
11943.750000,1,1.179176,1.193236,1.185124,0.003730
11944.000000,1,1.178581,1.195393,1.184681,0.004462
11944.250000,1,1.177856,1.196492,1.183056,0.005345
11944.500000,1,1.174714,1.193404,1.181130,0.005034
11944.750000,1,1.175439,1.195720,1.180919,0.005789
11945.000000,1,1.176909,1.196027,1.181864,0.005604
11945.250000,1,1.178702,1.198787,1.183331,0.006080
11945.500000,1,1.178481,1.197590,1.182990,0.005674
11945.750000,1,1.178249,1.196046,1.182026,0.005458
11946.000000,1,1.178096,1.197105,1.182696,0.005646
11946.250000,1,1.181391,1.197343,1.185175,0.004761
11946.500000,1,1.185219,1.202359,1.189795,0.004983
11946.750000,1,1.191989,1.208019,1.196065,0.004743
11947.000000,1,1.196492,1.213887,1.201455,0.004948
11947.250000,1,1.201096,1.217459,1.205571,0.004708
11947.500000,1,1.203706,1.220773,1.209060,0.004692
11947.750000,1,1.207665,1.223435,1.212728,0.004429
11948.000000,1,1.212541,1.225572,1.216989,0.003513
11948.250000,1,1.217618,1.230935,1.221988,0.003766
11948.500000,1,1.222333,1.234389,1.226078,0.003366
11948.750000,1,1.224973,1.237337,1.229189,0.003420
11949.000000,1,1.225748,1.239326,1.230457,0.003738
11949.250000,1,1.227350,1.239732,1.231733,0.003332
11949.500000,1,1.231148,1.240583,1.234546,0.002565
11949.750000,1,1.234674,1.244946,1.238714,0.002668
11950.000000,1,1.239278,1.248963,1.243178,0.002563
11950.250000,1,1.241545,1.254989,1.246611,0.003563
11950.500000,1,1.242784,1.257443,1.248037,0.003896
11950.750000,1,1.244245,1.259135,1.248793,0.004178
11951.000000,1,1.243388,1.258700,1.248518,0.004238
