# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.248011,0.250762,0.249392,0.000866
11928.250000,1,0.250367,0.253281,0.251999,0.000927
11928.500000,1,0.258212,0.261446,0.259841,0.000972
11928.750000,1,0.271163,0.275968,0.273334,0.001334
11929.000000,1,0.290858,0.296561,0.293184,0.001601
11929.250000,1,0.316513,0.322395,0.319503,0.001647
11929.500000,1,0.349297,0.354890,0.352302,0.001727
11929.750000,1,0.386168,0.392142,0.389784,0.001943
11930.000000,1,0.426462,0.433241,0.429994,0.002090
11930.250000,1,0.466933,0.474507,0.470621,0.002344
11930.500000,1,0.507635,0.517234,0.511858,0.002902
11930.750000,1,0.549385,0.559575,0.553853,0.003114
11931.000000,1,0.594539,0.605739,0.599235,0.003435
11931.250000,1,0.645391,0.656206,0.649431,0.003576
11931.500000,1,0.698932,0.711205,0.703492,0.004164
11931.750000,1,0.752190,0.764455,0.756311,0.004034
11932.000000,1,0.798994,0.811379,0.803019,0.004192
11932.250000,1,0.835008,0.847790,0.838971,0.004419
11932.500000,1,0.860720,0.875106,0.865298,0.005197
11932.750000,1,0.882128,0.896963,0.887368,0.005068
11933.000000,1,0.906458,0.921855,0.911636,0.005305
11933.250000,1,0.934714,0.950118,0.940359,0.005167
11933.500000,1,0.967987,0.982527,0.972826,0.004564
11933.750000,1,0.997904,1.014624,1.003025,0.005005
11934.000000,1,1.018607,1.033958,1.023438,0.004436
11934.250000,1,1.027499,1.042503,1.032099,0.004371
11934.500000,1,1.030096,1.042898,1.033446,0.003841
11934.750000,1,1.032640,1.043887,1.036070,0.003345
11935.000000,1,1.042201,1.055765,1.046768,0.003920
11935.250000,1,1.062962,1.074090,1.066568,0.003232
11935.500000,1,1.089713,1.101425,1.093526,0.003294
11935.750000,1,1.118620,1.129788,1.121244,0.003421
11936.000000,1,1.139767,1.150774,1.142477,0.003319
11936.250000,1,1.151208,1.160703,1.153770,0.002801
11936.500000,1,1.155850,1.170445,1.159859,0.004192
11936.750000,1,1.162945,1.173936,1.165561,0.003291
11937.000000,1,1.174212,1.184695,1.176612,0.003147
11937.250000,1,1.192221,1.197898,1.194892,0.001738
11937.500000,1,1.216609,1.220704,1.218980,0.001144
11937.750000,1,1.241088,1.247237,1.244658,0.001732
11938.000000,1,1.258562,1.269172,1.264543,0.002734
11938.250000,1,1.270313,1.283028,1.276747,0.003311
11938.500000,1,1.274414,1.282661,1.280485,0.002441
11938.750000,1,1.269577,1.279211,1.276859,0.002922
11939.000000,1,1.266453,1.281970,1.274729,0.004103
11939.250000,1,1.265486,1.275509,1.272526,0.002904
11939.500000,1,1.267471,1.277284,1.274130,0.002908
11939.750000,1,1.272056,1.281148,1.278422,0.002838
11940.000000,1,1.274535,1.282356,1.279154,0.002461
11940.250000,1,1.264931,1.274534,1.271088,0.003269
11940.500000,1,1.248263,1.257295,1.254030,0.003236
11940.750000,1,1.224691,1.234396,1.230888,0.003086
11941.000000,1,1.197651,1.209224,1.205363,0.004117
11941.250000,1,1.181986,1.192058,1.188335,0.003622
11941.500000,1,1.169406,1.183987,1.179646,0.004485
11941.750000,1,1.169287,1.185134,1.180271,0.004926
11942.000000,1,1.174044,1.188785,1.184238,0.004635
11942.250000,1,1.174984,1.188596,1.184684,0.004249
11942.500000,1,1.170385,1.184266,1.179486,0.004518
11942.750000,1,1.160426,1.172474,1.168494,0.004105
11943.000000,1,1.149943,1.161370,1.157591,0.003700
11943.250000,1,1.142289,1.157010,1.151856,0.004418
11943.500000,1,1.145938,1.159534,1.155377,0.004185
11943.750000,1,1.153919,1.170867,1.165697,0.005058
11944.000000,1,1.169752,1.185194,1.180414,0.004630
11944.250000,1,1.182233,1.195959,1.191605,0.004108
11944.500000,1,1.186189,1.201745,1.197423,0.004751
11944.750000,1,1.188869,1.203032,1.198568,0.004333
11945.000000,1,1.189433,1.203401,1.199430,0.004112
11945.250000,1,1.194832,1.207463,1.204039,0.003880
11945.500000,1,1.202319,1.216084,1.212251,0.004102
11945.750000,1,1.212465,1.226532,1.221635,0.004117
11946.000000,1,1.221020,1.233964,1.229632,0.003682
11946.250000,1,1.226321,1.237340,1.233523,0.003376
11946.500000,1,1.226341,1.238409,1.234314,0.003587
11946.750000,1,1.229604,1.236671,1.233696,0.002624
11947.000000,1,1.231537,1.238528,1.235175,0.002329
11947.250000,1,1.235029,1.243113,1.239002,0.002699
11947.500000,1,1.240747,1.249858,1.246205,0.002761
11947.750000,1,1.248444,1.257493,1.253247,0.002859
11948.000000,1,1.253599,1.263456,1.258899,0.003019
11948.250000,1,1.255526,1.268065,1.260748,0.003772
11948.500000,1,1.254537,1.265899,1.258246,0.003560
11948.750000,1,1.247244,1.261192,1.250905,0.004291
11949.000000,1,1.236115,1.250313,1.240241,0.004379
11949.250000,1,1.225764,1.238831,1.229907,0.004066
11949.500000,1,1.219603,1.230494,1.222747,0.003241
11949.750000,1,1.214615,1.225401,1.218740,0.003100
11950.000000,1,1.214473,1.224244,1.218059,0.002860
11950.250000,1,1.213745,1.224195,1.217291,0.003057
11950.500000,1,1.209910,1.219556,1.212658,0.003013
11950.750000,1,1.200690,1.208955,1.203456,0.002679
11951.000000,1,1.189163,1.195861,1.191183,0.002304
11951.250000,1,1.178274,1.185764,1.181490,0.002561
11951.500000,1,1.174354,1.179629,1.176916,0.001878
11951.750000,1,1.177915,1.182578,1.179629,0.001584
11952.000000,1,1.183622,1.188606,1.185579,0.001677
11952.250000,1,1.188474,1.194876,1.190957,0.001935
11952.500000,1,1.187138,1.193743,1.189560,0.002045
11952.750000,1,1.178722,1.187202,1.182693,0.002302
11953.000000,1,1.168348,1.176822,1.173083,0.002336
11953.250000,1,1.161297,1.169375,1.165896,0.002220
11953.500000,1,1.157331,1.168226,1.164285,0.002989
11953.750000,1,1.159022,1.171370,1.167435,0.003533
11954.000000,1,1.162454,1.175169,1.171326,0.003686
11954.250000,1,1.159210,1.173577,1.168911,0.004055
11954.500000,1,1.147501,1.161993,1.157849,0.004119
11954.750000,1,1.126970,1.140716,1.137041,0.003959
11955.000000,1,1.100120,1.115817,1.110696,0.004280
11955.250000,1,1.072181,1.087285,1.082207,0.004153
11955.500000,1,1.041524,1.058167,1.052501,0.004501
11955.750000,1,1.010025,1.025507,1.019664,0.004106
11956.000000,1,0.972335,0.987112,0.981131,0.003889
11956.250000,1,0.926350,0.940014,0.934122,0.003897
11956.500000,1,0.873189,0.885752,0.879638,0.003858
11956.750000,1,0.814128,0.825272,0.819762,0.003407
11957.000000,1,0.752450,0.762061,0.756752,0.002976
11957.250000,1,0.688405,0.697557,0.692834,0.002655
11957.500000,1,0.627395,0.634034,0.629774,0.002030
11957.750000,1,0.566674,0.571785,0.568456,0.001701
11958.000000,1,0.507511,0.512698,0.509592,0.001598
11958.250000,1,0.452306,0.456028,0.453596,0.001185
11958.500000,1,0.400377,0.404064,0.402314,0.001090
11958.750000,1,0.355871,0.358354,0.356880,0.000851
11959.000000,1,0.317536,0.320245,0.319057,0.000949
11959.250000,1,0.288217,0.290379,0.289265,0.000734
11959.500000,1,0.267715,0.269714,0.268550,0.000755
11959.750000,1,0.254969,0.256936,0.256077,0.000670
11960.000000,2,0.273049,0.284958,0.281993,0.003462
11960.250000,2,0.274298,0.286869,0.283767,0.003649
11960.500000,2,0.279045,0.291722,0.288413,0.003633
11960.750000,2,0.286125,0.298966,0.295810,0.003741
11961.000000,2,0.295994,0.308935,0.305494,0.003695
11961.250000,2,0.308255,0.321473,0.318135,0.003825
11961.500000,2,0.324183,0.335819,0.333850,0.003678
11961.750000,2,0.344658,0.357653,0.355237,0.004031
11962.000000,2,0.371412,0.385551,0.382789,0.004333
11962.250000,2,0.404156,0.419953,0.416595,0.004748
11962.500000,2,0.440651,0.457242,0.453752,0.004998
11962.750000,2,0.478030,0.496253,0.492577,0.005555
11963.000000,2,0.514193,0.533184,0.529703,0.005921
11963.250000,2,0.549836,0.569830,0.565800,0.006126
11963.500000,2,0.585462,0.606602,0.601889,0.006352
11963.750000,2,0.622218,0.646033,0.640010,0.006969
11964.000000,2,0.660542,0.684904,0.678719,0.007158
11964.250000,2,0.697720,0.723402,0.716350,0.007439
11964.500000,2,0.729637,0.756947,0.749116,0.007793
11964.750000,2,0.755917,0.782861,0.775510,0.007902
11965.000000,2,0.775497,0.804033,0.795592,0.008143
11965.250000,2,0.791554,0.821997,0.812563,0.008558
11965.500000,2,0.807249,0.839161,0.828847,0.008896
11965.750000,2,0.823564,0.858023,0.846622,0.009520
11966.000000,2,0.841474,0.876498,0.864790,0.009659
11966.250000,2,0.857044,0.892876,0.881562,0.010037
11966.500000,2,0.869522,0.907258,0.895207,0.010500
11966.750000,2,0.880273,0.918806,0.905844,0.010596
11967.000000,2,0.886510,0.924676,0.912311,0.010634
11967.250000,2,0.890380,0.928592,0.916708,0.010726
11967.500000,2,0.890489,0.928765,0.917749,0.010939
11967.750000,2,0.890594,0.928426,0.918163,0.011028
11968.000000,2,0.890141,0.928348,0.917458,0.010845
11968.250000,2,0.891347,0.927965,0.919095,0.010874
11968.500000,2,0.894689,0.931606,0.923073,0.011051
11968.750000,2,0.901387,0.937456,0.929267,0.010814
11969.000000,2,0.908093,0.942998,0.934744,0.010370
11969.250000,2,0.912332,0.943443,0.936610,0.009408
11969.500000,2,0.909425,0.939580,0.933348,0.009230
11969.750000,2,0.904809,0.934640,0.928135,0.008989
