# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.110943,18.146104,17.499628,0.359695
1060.250000,1,0.680895,1.324493,1.025611,0.135465
1060.500000,1,0.312478,0.888667,0.517690,0.167420
1060.750000,1,0.706608,1.311454,1.001272,0.134518
1061.000000,1,0.396844,0.936310,0.577026,0.153583
1061.250000,1,0.721591,1.297912,0.979229,0.137279
1061.500000,1,0.464567,1.004955,0.649595,0.145919
1061.750000,1,0.846697,1.344782,1.020837,0.137218
1062.000000,1,0.660548,1.163275,0.826523,0.195122
1062.250000,1,0.928531,1.946089,1.201267,0.325048
1062.500000,1,0.742924,2.458373,1.139415,0.534657
1062.750000,1,0.994025,3.319940,1.585403,0.732336
1063.000000,1,0.816994,4.649332,1.686848,1.144282
1063.250000,1,1.046717,7.155818,2.142284,1.671246
1063.500000,1,0.877645,7.694481,2.077662,1.870072
1063.750000,1,1.099551,6.502164,2.146405,1.491156
1064.000000,1,0.923166,3.699843,1.752342,1.002658
1064.250000,1,1.141304,3.530854,1.656492,0.671060
1064.500000,1,0.950181,2.742734,1.334257,0.499117
1064.750000,1,1.165201,1.895111,1.365428,0.244082
1065.000000,1,0.959749,1.736827,1.125967,0.217627
1065.250000,1,0.850079,1.749332,1.198432,0.179785
1065.500000,1,0.679935,1.620930,1.011791,0.199718
1065.750000,1,0.764896,1.629019,1.141477,0.175584
1066.000000,1,0.674105,1.456411,0.973145,0.167384
1066.250000,1,0.672366,1.416065,1.087925,0.156804
1066.500000,1,0.502984,1.178347,0.890988,0.148954
1066.750000,1,0.559154,1.166545,1.000552,0.157118
1067.000000,1,0.406336,0.975851,0.792105,0.138990
1067.250000,1,0.464558,1.018130,0.907548,0.174223
1067.500000,1,0.298337,0.814757,0.698633,0.153286
1067.750000,1,0.399027,0.977779,0.838468,0.186018
1068.000000,1,0.244647,0.755040,0.637922,0.156426
1068.250000,1,0.354792,0.943887,0.791238,0.190587
1068.500000,1,0.190702,0.720129,0.586958,0.164201
1068.750000,1,0.315470,0.915538,0.748778,0.199161
1069.000000,1,0.158622,0.689367,0.547846,0.167766
1069.250000,1,0.288585,0.892507,0.719283,0.201654
1069.500000,1,0.131183,0.663437,0.519489,0.168260
1069.750000,1,0.259225,0.875631,0.692208,0.210088
1070.000000,1,0.111815,0.643355,0.494125,0.176392
1070.250000,1,0.236405,0.861935,0.666343,0.223656
1070.500000,1,0.098781,0.627374,0.466157,0.180751
1070.750000,1,0.217401,0.848533,0.637051,0.233795
1071.000000,1,0.089991,0.617507,0.444668,0.187784
1071.250000,1,0.201097,0.834231,0.610986,0.243997
1071.500000,1,0.081903,0.612862,0.428058,0.196175
1071.750000,1,0.185683,0.816374,0.586578,0.248893
1072.000000,1,0.072978,0.610253,0.416579,0.203894
1072.250000,1,0.171764,0.796854,0.564574,0.250407
1072.500000,1,0.063572,0.608763,0.406634,0.212070
1072.750000,1,0.160888,0.779097,0.545248,0.251370
1073.000000,1,0.054333,0.604445,0.395820,0.219413
1073.250000,1,0.152738,0.767944,0.531792,0.253967
1073.500000,1,0.044142,0.593295,0.382054,0.222717
1073.750000,1,0.146756,0.768803,0.526543,0.260168
1074.000000,1,0.033895,0.571816,0.363364,0.220450
1074.250000,1,0.142619,0.783868,0.530289,0.271598
1074.500000,1,0.023897,0.541335,0.339725,0.212108
1074.750000,1,0.140654,0.811042,0.542209,0.287642
1075.000000,1,0.015938,0.504683,0.312999,0.199182
1075.250000,1,0.140544,0.847370,0.559993,0.306764
1075.500000,1,0.009380,0.464945,0.285767,0.183238
1075.750000,1,0.141553,0.889649,0.581690,0.326660
1076.000000,1,0.219922,7.374882,4.151918,3.298271
1076.250000,1,0.142888,0.890704,0.582846,0.326546
1076.500000,1,0.006889,0.463281,0.283750,0.183591
1076.750000,1,0.144305,0.850151,0.563131,0.306336
1077.000000,1,0.011200,0.501361,0.309075,0.199785
1077.250000,1,0.146396,0.815382,0.547064,0.287033
1077.500000,1,0.017466,0.536601,0.334280,0.212840
1077.750000,1,0.149680,0.789307,0.536330,0.270892
1078.000000,1,0.026517,0.566206,0.357007,0.221211
1078.250000,1,0.154285,0.774816,0.533135,0.259528
1078.500000,1,0.036792,0.587374,0.375519,0.223346
1078.750000,1,0.159763,0.773900,0.538119,0.253498
1079.000000,1,0.047951,0.598884,0.389902,0.219772
1079.250000,1,0.166431,0.784094,0.550455,0.251154
1079.500000,1,0.059137,0.604297,0.402157,0.212056
1079.750000,1,0.174951,0.800137,0.567836,0.250486
1080.000000,1,0.071283,0.607802,0.414424,0.203566
1080.250000,1,0.185961,0.817575,0.587435,0.249343
1080.500000,1,0.083462,0.613140,0.428849,0.195627
1080.750000,1,0.198060,0.832649,0.608866,0.244717
1081.000000,1,0.094857,0.620727,0.448535,0.187077
1081.250000,1,0.211167,0.843939,0.631827,0.234589
1081.500000,1,0.106605,0.633425,0.472913,0.179988
1081.750000,1,0.227550,0.854735,0.658422,0.224376
1082.000000,1,0.121794,0.651830,0.503193,0.175753
1082.250000,1,0.248773,0.866356,0.682421,0.210632
1082.500000,1,0.142079,0.673377,0.529783,0.167838
1082.750000,1,0.278031,0.882378,0.708935,0.201908
1083.000000,1,0.168852,0.699404,0.557904,0.167685
1083.250000,1,0.306357,0.906005,0.739410,0.199010
1083.500000,1,0.198641,0.728536,0.595088,0.164505
1083.750000,1,0.348923,0.936947,0.784547,0.190060
1084.000000,1,0.248691,0.760229,0.642537,0.157058
1084.250000,1,0.397933,0.975018,0.836332,0.185254
1084.500000,1,0.297268,0.813084,0.698388,0.154163
1084.750000,1,0.469357,1.020900,0.910912,0.173409
1085.000000,1,0.399409,0.968175,0.785915,0.139807
1085.250000,1,0.569825,1.177257,1.009926,0.156403
1085.500000,1,0.490184,1.165444,0.878762,0.149452
1085.750000,1,0.688743,1.431707,1.102978,0.156464
1086.000000,1,0.656619,1.438575,0.955826,0.167485
1086.250000,1,0.784859,1.648612,1.160816,0.175453
1086.500000,1,0.659073,1.600326,0.991260,0.199753
1086.750000,1,0.869585,1.770354,1.219472,0.180005
1087.000000,1,0.938697,1.716341,1.105074,0.217871
1087.250000,1,1.185090,1.914972,1.384755,0.243871
1087.500000,1,0.932583,2.727585,1.316826,0.499190
1087.750000,1,1.155671,3.543785,1.669600,0.669768
1088.000000,1,0.913597,3.688659,1.742856,1.002468
1088.250000,1,1.103641,6.487566,2.149413,1.489300
1088.500000,1,0.880661,7.702117,2.081307,1.871414
1088.750000,1,1.035886,7.133015,2.131122,1.671153
1089.000000,1,0.837305,4.653235,1.708153,1.145947
1089.250000,1,0.963553,3.292754,1.554933,0.732527
1089.500000,1,0.784497,2.499589,1.181300,0.535080
1089.750000,1,0.875277,1.888297,1.147930,0.325071
1090.000000,1,0.726404,1.228805,0.892301,0.194998
1090.250000,1,0.772870,1.267054,0.942287,0.136961
1090.500000,1,0.550385,1.095060,0.741169,0.146023
1090.750000,1,0.624911,1.194766,0.874069,0.136504
1091.000000,1,0.504481,1.051855,0.695326,0.153796
1091.250000,1,0.587885,1.175743,0.869036,0.133247
1091.500000,1,0.441965,1.029669,0.662788,0.167541
1091.750000,1,0.540144,1.160409,0.866336,0.133256
1092.000000,2,0.230025,0.273605,0.254979,0.019636
1092.250000,2,0.232485,0.275892,0.258095,0.018792
1092.500000,2,0.237830,0.283555,0.264274,0.020100
1092.750000,2,0.249135,0.300860,0.280383,0.021811
1093.000000,2,0.262015,0.313122,0.292844,0.021488
1093.250000,2,0.279403,0.335925,0.313821,0.023217
1093.500000,2,0.300395,0.363729,0.337541,0.027538
1093.750000,2,0.326858,0.396847,0.368310,0.030114
1094.000000,2,0.357537,0.435097,0.403026,0.033620
1094.250000,2,0.394065,0.477353,0.443359,0.035796
1094.500000,2,0.434409,0.523076,0.486565,0.038528
1094.750000,2,0.481002,0.571656,0.536013,0.037694
1095.000000,2,0.528534,0.622294,0.586731,0.037895
1095.250000,2,0.577989,0.674134,0.636526,0.039800
1095.500000,2,0.626648,0.726718,0.686849,0.041976
1095.750000,2,0.678858,0.778626,0.740755,0.040229
1096.000000,2,0.731380,0.828845,0.796523,0.036572
1096.250000,2,0.783667,0.876571,0.841679,0.036900
1096.500000,2,0.830347,0.921182,0.886517,0.036224
1096.750000,2,0.878013,0.962075,0.931228,0.032742
1097.000000,2,0.918908,1.001295,0.971276,0.031675
1097.250000,2,0.962033,1.037499,1.010451,0.028446
1097.500000,2,1.002348,1.069988,1.045952,0.025085
1097.750000,2,1.051317,1.098033,1.083727,0.015954
1098.000000,2,1.099128,1.242863,1.127872,0.031036
1098.250000,2,1.124852,1.159897,1.139504,0.006734
1098.500000,2,1.144512,1.166931,1.156795,0.004715
1098.750000,2,1.164425,1.187671,1.173050,0.009117
1099.000000,2,1.170607,1.199402,1.182422,0.011834
1099.250000,2,1.172508,1.211116,1.189029,0.016535
1099.500000,2,1.171044,1.211621,1.188803,0.018288
1099.750000,2,1.166153,1.212526,1.187211,0.021351
1100.000000,2,1.169933,1.209281,1.187705,0.017880
1100.250000,2,1.161303,1.203272,1.180042,0.019404
1100.500000,2,1.158623,1.202260,1.176575,0.018586
1100.750000,2,1.160290,1.207849,1.181161,0.021097
1101.000000,2,1.163653,1.220583,1.187313,0.024512
1101.250000,2,1.166593,1.232756,1.195153,0.029687
1101.500000,2,1.168927,1.243003,1.201398,0.033633
1101.750000,2,1.172008,1.256071,1.209131,0.039104
1102.000000,2,1.175403,1.265451,1.214956,0.041223
1102.250000,2,1.180439,1.277098,1.223469,0.044920
1102.500000,2,1.186670,1.289338,1.231728,0.047393
1102.750000,2,1.192473,1.305903,1.243691,0.053715
1103.000000,2,1.199187,1.339697,1.256833,0.060603
1103.250000,2,1.206496,1.332506,1.263556,0.060078
1103.500000,2,1.214831,1.340672,1.270798,0.058699
1103.750000,2,1.224414,1.353888,1.281274,0.059564
1104.000000,2,1.235119,1.376286,1.291437,0.059439
1104.250000,2,1.244381,1.371268,1.300093,0.058680
1104.500000,2,1.251542,1.376618,1.306330,0.057712
1104.750000,2,1.254970,1.380279,1.311193,0.058863
1105.000000,2,1.256875,1.377151,1.309753,0.056060
1105.250000,2,1.254887,1.370785,1.306659,0.054453
1105.500000,2,1.251950,1.360134,1.299464,0.049818
1105.750000,2,1.246923,1.351963,1.294145,0.049206
1106.000000,2,1.240365,1.353522,1.287135,0.048596
1106.250000,2,1.232862,1.338393,1.278859,0.048324
1106.500000,2,1.222941,1.327497,1.267827,0.046751
1106.750000,2,1.212272,1.315950,1.257204,0.047198
1107.000000,2,1.200762,1.298914,1.242092,0.043585
1107.250000,2,1.188011,1.283521,1.228479,0.042149
1107.500000,2,1.176385,1.266786,1.213266,0.038788
1107.750000,2,1.164404,1.252435,1.201003,0.038318
1108.000000,2,1.157822,1.237322,1.189707,0.033475
1108.250000,2,1.145057,1.224233,1.176578,0.032924
1108.500000,2,1.137941,1.208129,1.164412,0.027979
1108.750000,2,1.132603,1.197283,1.157292,0.025690
1109.000000,2,1.128641,1.188690,1.150405,0.022790
1109.250000,2,1.126466,1.182491,1.146868,0.020912
1109.500000,2,1.126766,1.179106,1.144388,0.018339
1109.750000,2,1.128481,1.178335,1.145922,0.018061
1110.000000,2,1.133082,1.177373,1.147462,0.015030
1110.250000,2,1.139543,1.179797,1.152064,0.012689
1110.500000,2,1.147150,1.180558,1.155755,0.009115
1110.750000,2,1.155103,1.183923,1.162458,0.008185
1111.000000,2,1.160414,1.190443,1.167035,0.006994
1111.250000,2,1.166671,1.188570,1.171406,0.005756
1111.500000,2,1.165008,1.186427,1.172539,0.004425
1111.750000,2,1.170641,1.186917,1.176994,0.003831
1112.000000,2,1.172283,1.197026,1.182971,0.006100
1112.250000,2,1.171804,1.190316,1.183271,0.007288
1112.500000,2,1.166673,1.192450,1.183089,0.010187
1112.750000,2,1.169783,1.192906,1.184266,0.009241
1113.000000,2,1.162621,1.191435,1.181005,0.011481
1113.250000,2,1.159592,1.189788,1.178401,0.012049
1113.500000,2,1.147648,1.187591,1.172596,0.016118
1113.750000,2,1.143459,1.185634,1.169176,0.017507
1114.000000,2,1.131852,1.182913,1.163432,0.019761
1114.250000,2,1.127128,1.177023,1.157025,0.021100
1114.500000,2,1.111695,1.170434,1.147174,0.024587
1114.750000,2,1.103904,1.164705,1.139545,0.026170
1115.000000,2,1.090903,1.160533,1.131316,0.030582
1115.250000,2,1.083185,1.159094,1.127100,0.033749
1115.500000,2,1.076379,1.160724,1.125288,0.037112
1115.750000,2,1.084071,1.163601,1.129703,0.035408
1116.000000,2,1.087646,1.166963,1.135473,0.033045
1116.250000,2,1.097632,1.170417,1.140006,0.031836
1116.500000,2,1.099232,1.173994,1.142753,0.032178
1116.750000,2,1.107441,1.177430,1.148563,0.029781
1117.000000,2,1.107630,1.181534,1.155038,0.027973
1117.250000,2,1.117483,1.183731,1.155451,0.029075
1117.500000,2,1.117124,1.183689,1.155440,0.029024
1117.750000,2,1.120989,1.180158,1.156075,0.025169
1118.000000,2,1.114992,1.175275,1.155604,0.022216
1118.250000,2,1.109066,1.170054,1.144277,0.026226
1118.500000,2,1.095546,1.162343,1.132990,0.029920
1118.750000,2,1.084485,1.151363,1.123820,0.028725
1119.000000,2,1.068691,1.135754,1.110405,0.026829
1119.250000,2,1.048451,1.112652,1.086473,0.027160
1119.500000,2,1.018707,1.082021,1.055727,0.027355
1119.750000,2,0.982762,1.044797,1.019824,0.025306
1120.000000,2,0.941055,1.001320,0.977755,0.025098
1120.250000,2,0.887107,0.951909,0.926576,0.026461
1120.500000,2,0.831596,0.898293,0.871366,0.027827
1120.750000,2,0.776939,0.838806,0.814663,0.024817
1121.000000,2,0.718027,0.775372,0.752993,0.023077
1121.250000,2,0.656530,0.710044,0.690422,0.020547
1121.500000,2,0.591788,0.645666,0.624783,0.021477
1121.750000,2,0.532009,0.583829,0.564178,0.019995
1122.000000,2,0.479994,0.616263,0.530516,0.031760
1122.250000,2,0.423703,0.471143,0.454149,0.017901
1122.500000,2,0.376773,0.421509,0.406337,0.016543
1122.750000,2,0.335943,0.377847,0.366497,0.014430
1123.000000,2,0.299670,0.341305,0.327943,0.015190
1123.250000,2,0.271292,0.314091,0.298547,0.016716
1123.500000,2,0.249114,0.291978,0.274432,0.018452
1123.750000,2,0.237508,0.279650,0.262448,0.018122
1124.000000,3,0.241780,0.277033,0.262057,0.015713
1124.250000,3,0.246212,0.281765,0.266479,0.015992
1124.500000,3,0.250291,0.289991,0.272931,0.017844
1124.750000,3,0.264118,0.307942,0.288612,0.020176
1125.000000,3,0.278861,0.329707,0.306769,0.023851
1125.250000,3,0.298426,0.361063,0.333229,0.029284
1125.500000,3,0.319886,0.396584,0.362907,0.035488
1125.750000,3,0.352908,0.441172,0.402389,0.040925
1126.000000,3,0.386759,0.487616,0.443553,0.046551
1126.250000,3,0.429157,0.540065,0.491587,0.051239
1126.500000,3,0.468940,0.591199,0.537725,0.056345
1126.750000,3,0.514820,0.645112,0.588351,0.059842
1127.000000,3,0.556972,0.695136,0.640617,0.059216
1127.250000,3,0.599610,0.746705,0.682189,0.068055
1127.500000,3,0.636306,0.792338,0.724784,0.071467
1127.750000,3,0.680376,0.837389,0.769814,0.071447
1128.000000,3,0.719603,0.876247,0.810499,0.069734
1128.250000,3,0.754966,0.914721,0.846183,0.072337
1128.500000,3,0.785308,0.947154,0.876880,0.074260
1128.750000,3,0.817405,0.979571,0.909145,0.074388
1129.000000,3,0.843728,1.018948,0.942970,0.080193
1129.250000,3,0.873665,1.029968,0.962523,0.071179
1129.500000,3,0.895706,1.047433,0.982574,0.068538
1129.750000,3,0.919337,1.065182,1.002799,0.065561
1130.000000,3,0.941994,1.077615,1.020586,0.060573
1130.250000,3,0.948177,1.091836,1.031009,0.064260
1130.500000,3,0.961345,1.102988,1.042410,0.063629
1130.750000,3,0.982511,1.116348,1.059184,0.059842
1131.000000,3,1.001098,1.125629,1.073336,0.054815
1131.250000,3,1.026400,1.136466,1.090344,0.047975
1131.500000,3,1.044748,1.143853,1.103049,0.042642
1131.750000,3,1.065363,1.154186,1.118665,0.036963
1132.000000,3,1.081523,1.162106,1.134407,0.030524
1132.250000,3,1.095738,1.169647,1.141184,0.029014
1132.500000,3,1.104397,1.171063,1.145781,0.025998
1132.750000,3,1.116948,1.173191,1.151911,0.021619
1133.000000,3,1.121091,1.169801,1.152802,0.018190
1133.250000,3,1.120335,1.169897,1.150960,0.019628
1133.500000,3,1.115365,1.168926,1.148407,0.021444
1133.750000,3,1.118702,1.171468,1.151606,0.020624
1134.000000,3,1.124872,1.171854,1.155011,0.017842
1134.250000,3,1.138032,1.175572,1.162699,0.013493
1134.500000,3,1.149054,1.175092,1.167183,0.008614
1134.750000,3,1.159916,1.183212,1.174178,0.004530
1135.000000,3,1.165169,1.188949,1.175576,0.004185
1135.250000,3,1.171117,1.195289,1.179765,0.005321
1135.500000,3,1.174833,1.199371,1.181028,0.006932
1135.750000,3,1.177559,1.208456,1.188224,0.011233
1136.000000,3,1.177448,1.268329,1.197807,0.024159
1136.250000,3,1.179690,1.225207,1.196510,0.017880
1136.500000,3,1.179087,1.225280,1.196680,0.017796
1136.750000,3,1.184095,1.229453,1.201639,0.017788
1137.000000,3,1.187853,1.241459,1.205405,0.018240
1137.250000,3,1.195888,1.242100,1.213268,0.018157
1137.500000,3,1.200433,1.250787,1.219445,0.019732
1137.750000,3,1.207608,1.261218,1.229609,0.022651
1138.000000,3,1.210597,1.272981,1.235738,0.025390
1138.250000,3,1.216674,1.282179,1.243163,0.027080
1138.500000,3,1.218694,1.286318,1.245099,0.027664
1138.750000,3,1.222513,1.293034,1.250460,0.029414
1139.000000,3,1.220647,1.334676,1.257037,0.039387
1139.250000,3,1.219784,1.294625,1.248398,0.029759
1139.500000,3,1.215140,1.289423,1.241341,0.027797
1139.750000,3,1.211708,1.285036,1.237248,0.026817
1140.000000,3,1.248007,1.317995,1.289858,0.028211
1140.250000,3,1.202919,1.270532,1.224622,0.023063
1140.500000,3,1.195855,1.263171,1.216970,0.021976
1140.750000,3,1.192943,1.261222,1.214932,0.023465
1141.000000,3,1.182552,1.272708,1.213571,0.033819
1141.250000,3,1.175878,1.248777,1.200157,0.025669
1141.500000,3,1.166067,1.238740,1.189322,0.024601
1141.750000,3,1.159665,1.232981,1.184731,0.026466
1142.000000,3,1.151349,1.286775,1.183916,0.038666
1142.250000,3,1.146194,1.215811,1.169527,0.024719
1142.500000,3,1.138562,1.204700,1.158945,0.021929
1142.750000,3,1.134192,1.195877,1.153452,0.020622
1143.000000,3,1.128739,1.187023,1.146454,0.018949
1143.250000,3,1.129049,1.179075,1.143250,0.015089
1143.500000,3,1.128614,1.172878,1.139624,0.012151
1143.750000,3,1.133902,1.173216,1.143438,0.010503
1144.000000,3,1.138195,1.176578,1.147129,0.010098
1144.250000,3,1.145712,1.184795,1.155587,0.010920
1144.500000,3,1.149957,1.192415,1.161393,0.012217
1144.750000,3,1.157944,1.204193,1.172721,0.015525
1145.000000,3,1.163754,1.284451,1.190901,0.033359
1145.250000,3,1.173221,1.220516,1.189715,0.017002
1145.500000,3,1.179924,1.227748,1.196814,0.017565
1145.750000,3,1.211725,1.241734,1.221632,0.010120
1146.000000,3,1.190460,1.258929,1.216137,0.026345
1146.250000,3,1.195982,1.271319,1.224621,0.030397
1146.500000,3,1.195819,1.278822,1.227070,0.032862
1146.750000,3,1.198219,1.282724,1.230422,0.033966
1147.000000,3,1.196653,1.285746,1.229766,0.034916
1147.250000,3,1.196711,1.289336,1.230079,0.035566
1147.500000,3,1.192142,1.289448,1.226702,0.036555
1147.750000,3,1.190573,1.287862,1.225452,0.037368
1148.000000,3,1.185396,1.285598,1.221222,0.038224
1148.250000,3,1.184386,1.280866,1.218780,0.036655
1148.500000,3,1.180464,1.281662,1.215419,0.037308
1148.750000,3,1.180749,1.283850,1.216398,0.038305
1149.000000,3,1.177142,1.284979,1.214723,0.040164
1149.250000,3,1.175572,1.292721,1.215808,0.042935
1149.500000,3,1.169815,1.289021,1.212205,0.045323
1149.750000,3,1.165535,1.289797,1.210898,0.048496
1150.000000,3,1.156461,1.285715,1.204115,0.050715
1150.250000,3,1.147455,1.272922,1.195693,0.050937
1150.500000,3,1.133089,1.260398,1.181274,0.051127
1150.750000,3,1.117910,1.243862,1.166142,0.051132
1151.000000,3,1.094988,1.218254,1.141690,0.049675
1151.250000,3,1.072301,1.189223,1.117154,0.047284
1151.500000,3,1.043784,1.156548,1.085359,0.043818
1151.750000,3,1.014639,1.120819,1.053364,0.040976
1152.000000,3,0.976941,1.079902,1.014277,0.038988
1152.250000,3,0.936836,1.035011,0.971021,0.036362
1152.500000,3,0.886454,0.978216,0.917639,0.033185
1152.750000,3,0.832945,0.913883,0.861159,0.029751
1153.000000,3,0.772135,0.837382,0.795628,0.024644
1153.250000,3,0.711352,0.765834,0.729770,0.019594
1153.500000,3,0.645568,0.685101,0.658834,0.013967
1153.750000,3,0.582952,0.611615,0.592151,0.009479
1154.000000,3,0.520289,0.536325,0.524964,0.004639
1154.250000,3,0.460965,0.470648,0.465863,0.001529
1154.500000,3,0.400354,0.414960,0.409941,0.005207
1154.750000,3,0.353246,0.374243,0.365953,0.008528
1155.000000,3,0.311799,0.338390,0.327514,0.011179
1155.250000,3,0.284233,0.313184,0.300974,0.012727
1155.500000,3,0.261601,0.292856,0.279639,0.013881
1155.750000,3,0.251781,0.283357,0.269804,0.013991
1156.000000,4,0.191694,0.295449,0.268767,0.031977
1156.250000,4,0.198788,0.297900,0.272204,0.031151
1156.500000,4,0.200093,0.307091,0.279976,0.032832
1156.750000,4,0.216103,0.321841,0.294836,0.032935
1157.000000,4,0.225454,0.342809,0.313969,0.035588
1157.250000,4,0.250666,0.369721,0.340278,0.036624
1157.500000,4,0.267171,0.402217,0.370050,0.040549
1157.750000,4,0.298346,0.440228,0.406007,0.042902
1158.000000,4,0.320923,0.483295,0.444697,0.048394
1158.250000,4,0.357409,0.530600,0.488868,0.052185
1158.500000,4,0.386170,0.582406,0.535608,0.058567
1158.750000,4,0.429514,0.637215,0.587432,0.062088
1159.000000,4,0.471725,0.692807,0.641508,0.065352
1159.250000,4,0.511691,0.747355,0.694088,0.068907
1159.500000,4,0.547307,0.799065,0.744654,0.072098
1159.750000,4,0.590293,0.847198,0.792036,0.072539
1160.000000,4,0.618117,0.893700,0.832053,0.075030
1160.250000,4,0.652015,0.931619,0.866062,0.074726
1160.500000,4,0.667777,0.961962,0.891449,0.076735
1160.750000,4,0.688701,0.981080,0.910609,0.076618
1161.000000,4,0.693454,0.994960,0.923483,0.079403
1161.250000,4,0.705537,1.003192,0.934634,0.080166
1161.500000,4,0.706054,1.011870,0.943048,0.082763
1161.750000,4,0.717621,1.018165,0.951774,0.082615
1162.000000,4,0.715191,1.024369,0.956505,0.084960
1162.250000,4,0.721993,1.027517,0.959938,0.084388
1162.500000,4,0.716578,1.025792,0.959519,0.086385
1162.750000,4,0.719887,1.020636,0.958402,0.085720
1163.000000,4,0.721830,1.091021,0.963084,0.088538
1163.250000,4,0.713475,1.025186,0.957140,0.090774
1163.500000,4,0.722619,1.031105,0.961891,0.091694
1163.750000,4,0.715530,1.038285,0.966877,0.094131
1164.000000,4,0.714458,1.045428,0.973416,0.095725
1164.250000,4,0.723197,1.052287,0.979794,0.095556
1164.500000,4,0.719668,1.058105,0.984147,0.098090
1164.750000,4,0.726017,1.066128,0.990542,0.099214
1165.000000,4,0.724731,1.076886,0.997705,0.102878
1165.250000,4,0.737545,1.089367,1.009651,0.103559
1165.500000,4,0.741822,1.103987,1.022714,0.105749
1165.750000,4,0.758900,1.116313,1.037164,0.104399
1166.000000,4,0.764108,1.128041,1.048766,0.105194
1166.250000,4,0.789423,1.137489,1.060876,0.102388
1166.500000,4,0.777235,1.144797,1.065725,0.105970
1166.750000,4,0.787797,1.151675,1.072290,0.105645
1167.000000,4,0.786616,1.156793,1.076581,0.106852
1167.250000,4,0.796726,1.160554,1.081152,0.105136
1167.500000,4,0.796637,1.161228,1.082076,0.104839
1167.750000,4,0.806998,1.160298,1.083064,0.101855
1168.000000,4,0.806519,1.159201,1.081528,0.101367
1168.250000,4,0.819039,1.157756,1.082461,0.097656
1168.500000,4,0.826803,1.158307,1.084549,0.094675
1168.750000,4,0.856529,1.158401,1.090869,0.086924
1169.000000,4,0.867867,1.158205,1.096343,0.081523
1169.250000,4,0.912482,1.157557,1.104374,0.070844
1169.500000,4,0.928257,1.156917,1.110884,0.063626
1169.750000,4,0.963792,1.156686,1.119434,0.052768
1170.000000,4,0.980553,1.157195,1.127550,0.044287
1170.250000,4,1.006368,1.267461,1.154715,0.041413
1170.500000,4,1.045479,1.457457,1.177907,0.069251
1170.750000,4,1.078633,1.301892,1.173659,0.037755
1171.000000,4,1.115765,1.380516,1.184156,0.048934
1171.250000,4,1.147985,1.377534,1.197582,0.057822
1171.500000,4,1.157685,1.452635,1.210996,0.072100
1171.750000,4,1.171702,1.558538,1.235321,0.099444
1172.000000,4,1.178443,1.595934,1.256487,0.119990
1172.250000,4,1.184734,1.644647,1.268189,0.125505
1172.500000,4,1.191101,1.692510,1.283624,0.141003
1172.750000,4,1.192301,1.763418,1.307399,0.168022
1173.000000,4,1.193935,1.821678,1.330377,0.196437
1173.250000,4,1.199252,1.875024,1.345164,0.208100
1173.500000,4,1.207525,1.990531,1.363307,0.229242
1173.750000,4,1.213880,2.073660,1.387567,0.255288
1174.000000,4,1.220054,2.094144,1.394979,0.263487
1174.250000,4,1.224577,2.124859,1.401448,0.270409
1174.500000,4,1.223096,2.165757,1.407717,0.277554
1174.750000,4,1.221402,2.199668,1.411554,0.285275
1175.000000,4,1.219372,2.201857,1.410266,0.285391
1175.250000,4,1.216962,2.279880,1.401549,0.281689
1175.500000,4,1.211757,2.251514,1.394264,0.275000
1175.750000,4,1.207347,2.255983,1.390214,0.273492
1176.000000,4,1.202086,2.238784,1.380778,0.266894
1176.250000,4,1.197620,2.239391,1.373725,0.265344
1176.500000,4,1.193849,2.185683,1.357884,0.246955
1176.750000,4,1.192312,2.146149,1.348126,0.234549
1177.000000,4,1.191766,1.990302,1.319338,0.191758
1177.250000,4,1.173648,1.861846,1.290769,0.154397
1177.500000,4,1.139468,1.610856,1.226905,0.087841
1177.750000,4,1.199034,1.492924,1.256459,0.084030
1178.000000,4,1.202396,1.830284,1.371991,0.201161
1178.250000,4,1.206883,1.736047,1.357016,0.174446
1178.500000,4,1.211912,1.636515,1.345189,0.152985
1178.750000,4,1.217271,1.609657,1.341359,0.141258
1179.000000,4,1.222292,1.675609,1.338077,0.136167
1179.250000,4,1.228131,1.618314,1.323766,0.114245
1179.500000,4,1.232383,1.668435,1.316559,0.110476
1179.750000,4,1.237903,1.581866,1.302997,0.093796
1180.000000,4,1.219981,1.569806,1.294376,0.087829
1180.250000,4,1.174000,1.506958,1.283523,0.078710
1180.500000,4,1.119009,1.485174,1.274755,0.074302
1180.750000,4,1.104198,1.480756,1.269234,0.074530
1181.000000,4,1.070736,1.482487,1.262618,0.075300
1181.250000,4,1.033122,1.423013,1.244820,0.071157
1181.500000,4,1.006498,1.395561,1.228421,0.072751
1181.750000,4,0.972184,1.343946,1.208874,0.073566
1182.000000,4,0.947526,1.319231,1.191274,0.074957
1182.250000,4,0.922026,1.283054,1.169086,0.076588
1182.500000,4,0.879853,1.220007,1.139681,0.081576
1182.750000,4,0.852232,1.167274,1.111126,0.083666
1183.000000,4,0.816433,1.143022,1.079655,0.088094
1183.250000,4,0.794200,1.115119,1.047845,0.089510
1183.500000,4,0.759787,1.084077,1.011629,0.092793
1183.750000,4,0.734771,1.047297,0.974403,0.092176
1184.000000,4,0.695297,1.007187,0.934138,0.091699
1184.250000,4,0.663718,0.962433,0.890353,0.089362
1184.500000,4,0.617513,0.913385,0.841642,0.088441
