# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.372570,17.121691,16.775305,0.144925
1360.250000,1,1.238517,1.446244,1.351038,0.086642
1360.500000,1,0.106545,0.353266,0.221848,0.087797
1360.750000,1,0.788692,1.098917,0.896513,0.097720
1361.000000,1,0.399301,0.612121,0.493687,0.078912
1361.250000,1,0.762252,1.041257,0.889552,0.096308
1361.500000,1,0.139409,0.651899,0.382090,0.132731
1361.750000,1,0.946177,1.168789,1.065779,0.087966
1362.000000,1,0.214186,0.644407,0.336396,0.121269
1362.250000,1,0.962217,1.173491,1.061075,0.072191
1362.500000,1,0.346244,0.639700,0.449498,0.085512
1362.750000,1,0.908401,1.183496,1.009837,0.086664
1363.000000,1,0.352064,0.713466,0.507305,0.094458
1363.250000,1,0.944638,1.177906,1.040432,0.074121
1363.500000,1,0.400576,0.787854,0.507346,0.109820
1363.750000,1,0.985677,1.169825,1.053618,0.057970
1364.000000,1,0.404066,0.810873,0.531625,0.101909
1364.250000,1,0.967487,1.203294,1.045567,0.068512
1364.500000,1,0.399979,0.796027,0.541304,0.096300
1364.750000,1,0.983737,1.250450,1.051350,0.064898
1365.000000,1,0.430143,0.764290,0.522081,0.093329
1365.250000,1,1.007416,1.176310,1.048600,0.041578
1365.500000,1,0.380264,0.756801,0.508994,0.086909
1365.750000,1,0.985548,1.095212,1.019862,0.031400
1366.000000,1,0.343467,0.702956,0.496932,0.074631
1366.250000,1,0.971565,1.049365,0.993990,0.023350
1366.500000,1,0.343654,0.640121,0.469541,0.067413
1366.750000,1,0.951126,1.003175,0.975804,0.009606
1367.000000,1,0.301761,0.593216,0.435611,0.062081
1367.250000,1,0.932123,0.974481,0.954607,0.015596
1367.500000,1,0.271160,0.552693,0.410741,0.059635
1367.750000,1,0.892283,0.945049,0.927816,0.014378
1368.000000,1,0.259348,0.498384,0.385438,0.060305
1368.250000,1,0.870300,0.934569,0.908785,0.019587
1368.500000,1,0.214946,0.453928,0.356929,0.053580
1368.750000,1,0.854188,0.946843,0.896678,0.036461
1369.000000,1,0.194261,0.421305,0.333358,0.051313
1369.250000,1,0.833561,0.927080,0.881221,0.034453
1369.500000,1,0.198879,0.408204,0.323906,0.061000
1369.750000,1,0.799884,0.896404,0.855152,0.031485
1370.000000,1,0.166370,0.408418,0.310690,0.067594
1370.250000,1,0.771619,0.896571,0.839308,0.043238
1370.500000,1,0.154517,0.377037,0.291742,0.060015
1370.750000,1,0.749319,0.893527,0.829943,0.048314
1371.000000,1,0.149489,0.352078,0.281426,0.067885
1371.250000,1,0.748471,0.856011,0.805645,0.039251
1371.500000,1,0.105183,0.360301,0.280573,0.071780
1371.750000,1,0.723106,0.859272,0.791409,0.050756
1372.000000,1,0.143072,0.380381,0.255703,0.057914
1372.250000,1,0.687839,0.898036,0.805506,0.070414
1372.500000,1,0.130506,0.373671,0.227382,0.070812
1372.750000,1,0.677277,0.855716,0.787463,0.059315
1373.000000,1,0.050297,0.343640,0.249985,0.091167
1373.250000,1,0.675693,0.792458,0.737781,0.042329
1373.500000,1,0.103107,0.336999,0.255298,0.066560
1373.750000,1,0.699710,0.827690,0.753092,0.054401
1374.000000,1,0.107038,0.317484,0.207064,0.064069
1374.250000,1,0.659336,0.827433,0.754994,0.058305
1374.500000,1,0.075486,0.352265,0.254626,0.078215
1374.750000,1,0.616199,0.729428,0.667401,0.049770
1375.000000,1,0.194492,0.319331,0.256577,0.047385
1375.250000,1,0.724625,0.941173,0.867410,0.065269
1375.500000,1,-0.372685,0.017496,-0.215155,0.098400
1375.750000,1,1.167988,1.889863,1.563864,0.163814
1376.000000,1,20.295263,36.803761,29.304089,3.580890
1376.250000,1,1.168785,1.890570,1.565012,0.163751
1376.500000,1,-0.373772,0.016104,-0.217166,0.098389
1376.750000,1,0.726455,0.944165,0.870562,0.065339
1377.000000,1,0.190741,0.315606,0.252611,0.047580
1377.250000,1,0.621272,0.734084,0.672299,0.049666
1377.500000,1,0.072111,0.346829,0.249142,0.078019
1377.750000,1,0.666673,0.833323,0.761106,0.057975
1378.000000,1,0.102730,0.310087,0.200694,0.063965
1378.250000,1,0.705009,0.834118,0.759753,0.054339
1378.500000,1,0.098195,0.330693,0.248738,0.066532
1378.750000,1,0.682352,0.797279,0.744144,0.042058
1379.000000,1,0.045351,0.337835,0.244051,0.091105
1379.250000,1,0.682893,0.860871,0.792695,0.059238
1379.500000,1,0.125938,0.369125,0.222904,0.070814
1379.750000,1,0.691166,0.901326,0.808784,0.070426
1380.000000,1,0.140151,0.378498,0.253591,0.057948
1380.250000,1,0.724221,0.860359,0.792290,0.050911
1380.500000,1,0.104364,0.360947,0.281451,0.071902
1380.750000,1,0.744721,0.854174,0.803491,0.039556
1381.000000,1,0.151253,0.355697,0.285349,0.068029
1381.250000,1,0.742225,0.888530,0.824725,0.048604
1381.500000,1,0.159126,0.383103,0.298518,0.060214
1381.750000,1,0.764282,0.888755,0.831354,0.043500
1382.000000,1,0.173614,0.418680,0.319806,0.067757
1382.250000,1,0.790331,0.886719,0.845344,0.031650
1382.500000,1,0.208010,0.419515,0.334278,0.061178
1382.750000,1,0.822634,0.916786,0.870848,0.034521
1383.000000,1,0.204081,0.431282,0.343415,0.051365
1383.250000,1,0.845009,0.937429,0.887323,0.036428
1383.500000,1,0.223838,0.462365,0.365089,0.053522
1383.750000,1,0.864421,0.927725,0.902142,0.019440
1384.000000,1,0.265608,0.503292,0.390057,0.060149
1384.250000,1,0.891376,0.942781,0.925753,0.014246
1384.500000,1,0.273022,0.552908,0.410486,0.059307
1384.750000,1,0.935738,0.977583,0.958048,0.015438
1385.000000,1,0.297836,0.587843,0.429407,0.061756
1385.250000,1,0.958397,1.012907,0.985223,0.010039
1385.500000,1,0.333424,0.628570,0.457327,0.067157
1385.750000,1,0.986582,1.064288,1.009133,0.023695
1386.000000,1,0.327329,0.686020,0.479604,0.074439
1386.250000,1,1.004920,1.114756,1.039223,0.031546
1386.500000,1,0.359950,0.736715,0.488429,0.086957
1386.750000,1,1.028699,1.197214,1.069696,0.041519
1387.000000,1,0.408532,0.743428,0.501319,0.093529
1387.250000,1,1.003407,1.269650,1.070819,0.064720
1387.500000,1,0.381013,0.779257,0.524118,0.096647
1387.750000,1,0.981416,1.216039,1.059168,0.068204
1388.000000,1,0.392608,0.801325,0.522586,0.102409
1388.250000,1,0.989248,1.173467,1.056901,0.057510
1388.500000,1,0.401681,0.791058,0.510986,0.110339
1388.750000,1,0.933220,1.166404,1.028695,0.073783
1389.000000,1,0.370694,0.733787,0.528057,0.094948
1389.250000,1,0.877645,1.152632,0.978864,0.086411
1389.500000,1,0.387968,0.680977,0.491188,0.085660
1389.750000,1,0.909159,1.120015,1.007489,0.072118
1390.000000,1,0.280053,0.709656,0.402074,0.121105
1390.250000,1,0.867945,1.089857,0.987062,0.088023
1390.500000,1,0.233164,0.741984,0.473687,0.132184
1390.750000,1,0.656516,0.932900,0.784254,0.096406
1391.000000,1,0.518256,0.731297,0.612112,0.078160
1391.250000,1,0.655829,0.969853,0.764146,0.098736
1391.500000,1,0.252678,0.494472,0.367133,0.087117
1391.750000,1,1.082623,1.285615,1.191584,0.086878
1392.000000,2,0.272353,0.292059,0.283626,0.007968
1392.250000,2,0.274524,0.293348,0.284075,0.007108
1392.500000,2,0.278664,0.298835,0.290404,0.008356
1392.750000,2,0.287738,0.307509,0.297979,0.007667
1393.000000,2,0.299772,0.319634,0.311475,0.008450
1393.250000,2,0.317364,0.336658,0.326825,0.007264
1393.500000,2,0.337787,0.357443,0.348391,0.007669
1393.750000,2,0.363394,0.382887,0.371995,0.006666
1394.000000,2,0.392526,0.415036,0.402458,0.007477
1394.250000,2,0.426784,0.447498,0.434452,0.006514
1394.500000,2,0.464522,0.484228,0.472220,0.006095
1394.750000,2,0.503285,0.523140,0.510366,0.004923
1395.000000,2,0.548372,0.563038,0.552649,0.003676
1395.250000,2,0.582067,0.605079,0.593379,0.005877
1395.500000,2,0.626414,0.644918,0.635848,0.005725
1395.750000,2,0.659974,0.685219,0.674702,0.009076
1396.000000,2,0.700271,0.725611,0.713565,0.009703
1396.250000,2,0.727741,0.764899,0.747350,0.013918
1396.500000,2,0.762173,0.800317,0.780504,0.015051
1396.750000,2,0.783644,0.832234,0.808135,0.018565
1397.000000,2,0.814001,0.859542,0.834860,0.018297
1397.250000,2,0.830154,0.882789,0.856430,0.019925
1397.500000,2,0.856126,0.902030,0.877749,0.018034
1397.750000,2,0.869064,0.920224,0.894715,0.019143
1398.000000,2,0.890467,0.936274,0.912128,0.017815
1398.250000,2,0.897993,0.951772,0.925508,0.019735
1398.500000,2,0.917083,0.964925,0.939823,0.018616
1398.750000,2,0.923658,0.976624,0.950146,0.019759
1399.000000,2,0.938310,0.984917,0.961069,0.017618
1399.250000,2,0.942232,0.992724,0.968556,0.018080
1399.500000,2,0.955432,0.999369,0.977518,0.016016
1399.750000,2,0.957871,1.006795,0.983358,0.017452
1400.000000,2,0.970707,1.047718,1.003896,0.031669
1400.250000,2,0.970125,1.019537,0.995570,0.018051
1400.500000,2,0.979391,1.024472,1.001614,0.016773
1400.750000,2,0.979304,1.030182,1.006265,0.018637
1401.000000,2,0.985855,1.034677,1.009708,0.018378
1401.250000,2,0.983810,1.042753,1.011885,0.022481
1401.500000,2,0.990399,1.050745,1.017205,0.024426
1401.750000,2,0.988642,1.063285,1.021731,0.029812
1402.000000,2,0.997131,1.075350,1.029983,0.032496
1402.250000,2,0.999599,1.088580,1.037351,0.037031
1402.500000,2,1.011816,1.100084,1.047484,0.037655
1402.750000,2,1.015930,1.110869,1.055610,0.039920
1403.000000,2,1.029753,1.119898,1.065771,0.038699
1403.250000,2,1.034516,1.128039,1.073004,0.039414
1403.500000,2,1.047740,1.134244,1.082220,0.037217
1403.750000,2,1.052618,1.139857,1.088915,0.036585
1404.000000,2,1.067118,1.143438,1.098029,0.032639
1404.250000,2,1.073372,1.147432,1.104401,0.030766
1404.500000,2,1.086436,1.149527,1.112921,0.026302
1404.750000,2,1.091761,1.153281,1.118661,0.024752
1405.000000,2,1.104164,1.156908,1.126290,0.021761
1405.250000,2,1.106537,1.162011,1.130925,0.022412
1405.500000,2,1.114028,1.167998,1.137318,0.022137
1405.750000,2,1.115523,1.175422,1.141151,0.024657
1406.000000,2,1.124172,1.182858,1.147960,0.025107
1406.250000,2,1.123688,1.191030,1.152129,0.027830
1406.500000,2,1.132665,1.196679,1.158777,0.027247
1406.750000,2,1.134902,1.202666,1.163538,0.028081
1407.000000,2,1.146281,1.205949,1.170258,0.025678
1407.250000,2,1.149757,1.209628,1.174800,0.024762
1407.500000,2,1.161955,1.209686,1.181924,0.020072
1407.750000,2,1.167423,1.210226,1.186638,0.017260
1408.000000,2,1.178839,1.210027,1.194239,0.011347
1408.250000,2,1.188005,1.208492,1.198580,0.007876
1408.500000,2,1.195891,1.211480,1.204689,0.003364
1408.750000,2,1.202093,1.218858,1.207814,0.004087
1409.000000,2,1.204625,1.226126,1.213047,0.006548
1409.250000,2,1.206960,1.230292,1.216139,0.007643
1409.500000,2,1.208507,1.235261,1.221100,0.009239
1409.750000,2,1.212484,1.238563,1.223783,0.008826
1410.000000,2,1.215179,1.243800,1.228586,0.010091
1410.250000,2,1.218946,1.247598,1.231003,0.009326
1410.500000,2,1.221348,1.251559,1.235526,0.010671
1410.750000,2,1.224331,1.256614,1.237437,0.010024
1411.000000,2,1.226506,1.260595,1.241580,0.010986
1411.250000,2,1.230161,1.264151,1.243215,0.010080
1411.500000,2,1.232501,1.266734,1.246820,0.010804
1411.750000,2,1.236008,1.269611,1.247962,0.009589
1412.000000,2,1.238262,1.272498,1.251575,0.010420
1412.250000,2,1.241912,1.274534,1.253054,0.008821
1412.500000,2,1.246422,1.276540,1.256896,0.008861
1412.750000,2,1.251950,1.281696,1.259740,0.007030
1413.000000,2,1.259654,1.298269,1.267075,0.008087
1413.250000,2,1.259414,1.294805,1.271016,0.006946
1413.500000,2,1.267944,1.294501,1.278532,0.006811
1413.750000,2,1.272186,1.301855,1.284748,0.007465
1414.000000,2,1.283370,1.309250,1.293717,0.006780
1414.250000,2,1.288055,1.318053,1.299828,0.006934
1414.500000,2,1.297256,1.325104,1.307834,0.007096
1414.750000,2,1.301625,1.332154,1.313283,0.007049
1415.000000,2,1.311142,1.339286,1.320488,0.007823
1415.250000,2,1.316285,1.346600,1.325064,0.008345
1415.500000,2,1.318750,1.354886,1.331741,0.011731
1415.750000,2,1.318880,1.362514,1.335774,0.013872
1416.000000,2,1.318723,1.369027,1.342028,0.017495
1416.250000,2,1.322377,1.373444,1.345078,0.017202
1416.500000,2,1.327324,1.375926,1.349933,0.017569
1416.750000,2,1.333676,1.377608,1.352329,0.014714
1417.000000,2,1.337565,1.378088,1.356077,0.014749
1417.250000,2,1.338831,1.378418,1.356118,0.013296
1417.500000,2,1.335722,1.377941,1.356515,0.015456
1417.750000,2,1.329850,1.375535,1.351577,0.015940
1418.000000,2,1.319473,1.366941,1.345231,0.018674
1418.250000,2,1.305950,1.356144,1.332528,0.019046
1418.500000,2,1.287041,1.341470,1.318362,0.022397
1418.750000,2,1.261070,1.321446,1.296870,0.025575
1419.000000,2,1.226738,1.301979,1.273211,0.033145
1419.250000,2,1.189406,1.275175,1.243237,0.038673
1419.500000,2,1.147248,1.249043,1.211418,0.045981
1419.750000,2,1.105178,1.229733,1.175301,0.050508
1420.000000,2,1.061776,1.375115,1.166153,0.092895
1420.250000,2,1.016876,1.649379,1.211278,0.202637
1420.500000,2,0.966261,1.143394,1.049024,0.060909
1420.750000,2,0.912311,1.021627,0.971441,0.042946
1421.000000,2,0.849901,0.939818,0.902953,0.038051
1421.250000,2,0.784719,0.866972,0.831699,0.033950
1421.500000,2,0.715544,0.792573,0.760108,0.031924
1421.750000,2,0.648190,0.715606,0.686008,0.027395
1422.000000,2,0.580907,0.641357,0.615429,0.025000
1422.250000,2,0.517191,0.569247,0.546011,0.020740
1422.500000,2,0.457599,0.503429,0.483812,0.018853
1422.750000,2,0.405575,0.443609,0.426229,0.015009
1423.000000,2,0.360079,0.393107,0.379172,0.013644
1423.250000,2,0.325157,0.351939,0.339467,0.010487
1423.500000,2,0.298831,0.322562,0.312622,0.009905
1423.750000,2,0.283782,0.304647,0.294707,0.007995
1424.000000,3,0.236572,0.258208,0.245699,0.008990
1424.250000,3,0.238882,0.260828,0.248072,0.009151
1424.500000,3,0.248248,0.268986,0.257089,0.008577
1424.750000,3,0.261964,0.282644,0.270768,0.008597
1425.000000,3,0.281988,0.302242,0.290727,0.008298
1425.250000,3,0.306226,0.327659,0.315374,0.008930
1425.500000,3,0.335973,0.359282,0.346154,0.009559
1425.750000,3,0.370996,0.396531,0.381502,0.010877
1426.000000,3,0.412136,0.438331,0.423291,0.010885
1426.250000,3,0.458317,0.483831,0.468685,0.010805
1426.500000,3,0.507449,0.531827,0.517967,0.009786
1426.750000,3,0.558629,0.581710,0.568354,0.009352
1427.000000,3,0.611179,0.631999,0.620144,0.008486
1427.250000,3,0.661216,0.683069,0.670248,0.008889
1427.500000,3,0.711386,0.731579,0.719906,0.007979
1427.750000,3,0.758240,0.776916,0.766722,0.007055
1428.000000,3,0.804914,0.817927,0.811356,0.004647
1428.250000,3,0.845111,0.856678,0.851557,0.003639
1428.500000,3,0.882063,0.893880,0.888387,0.002938
1428.750000,3,0.911501,0.925953,0.920239,0.004158
1429.000000,3,0.938951,0.956604,0.949995,0.005537
1429.250000,3,0.961842,0.984627,0.975902,0.007369
1429.500000,3,0.986006,1.008721,1.000971,0.006970
1429.750000,3,1.008707,1.030974,1.023045,0.006575
1430.000000,3,1.030435,1.053757,1.043671,0.006047
1430.250000,3,1.047464,1.072148,1.060226,0.007731
1430.500000,3,1.062933,1.089249,1.074601,0.008986
1430.750000,3,1.071213,1.102407,1.085613,0.010285
1431.000000,3,1.081267,1.113445,1.095350,0.011160
1431.250000,3,1.089156,1.122997,1.103073,0.012732
1431.500000,3,1.093727,1.133050,1.110643,0.014918
1431.750000,3,1.097221,1.141264,1.116294,0.016968
1432.000000,3,1.102500,1.148726,1.122334,0.017381
1432.250000,3,1.104386,1.152190,1.125308,0.018340
1432.500000,3,1.110070,1.156900,1.130294,0.017653
1432.750000,3,1.116160,1.162601,1.135853,0.017591
1433.000000,3,1.121796,1.172616,1.144228,0.019060
1433.250000,3,1.126899,1.184907,1.153743,0.022047
1433.500000,3,1.131097,1.199376,1.165503,0.026490
1433.750000,3,1.135892,1.213933,1.176595,0.030740
1434.000000,3,1.141416,1.228461,1.188211,0.034682
1434.250000,3,1.148215,1.238714,1.197812,0.036734
1434.500000,3,1.154180,1.249214,1.207369,0.039012
1434.750000,3,1.160046,1.256755,1.215464,0.040426
1435.000000,3,1.164563,1.265741,1.223593,0.042863
1435.250000,3,1.169821,1.271582,1.230029,0.043721
1435.500000,3,1.175577,1.276865,1.236064,0.043522
1435.750000,3,1.183465,1.277137,1.240264,0.040754
1436.000000,3,1.193326,1.278181,1.244736,0.036900
1436.250000,3,1.203026,1.277152,1.248432,0.032530
1436.500000,3,1.211631,1.280275,1.253224,0.029816
1436.750000,3,1.217929,1.285788,1.257865,0.028644
1437.000000,3,1.222023,1.293050,1.263173,0.029519
1437.250000,3,1.225115,1.301817,1.267518,0.030624
1437.500000,3,1.227027,1.316883,1.274022,0.034551
1437.750000,3,1.227334,1.453422,1.310105,0.071187
1438.000000,3,1.226425,1.315018,1.273680,0.034311
1438.250000,3,1.223540,1.312592,1.272345,0.035369
1438.500000,3,1.218758,1.316993,1.272646,0.039109
1438.750000,3,1.214816,1.320161,1.272871,0.041946
1439.000000,3,1.212211,1.324711,1.274665,0.045061
1439.250000,3,1.212128,1.326195,1.275767,0.045608
1439.500000,3,1.216108,1.329072,1.278584,0.045099
1439.750000,3,1.221931,1.329483,1.280787,0.042580
1440.000000,3,1.232634,1.347737,1.288086,0.040731
1440.250000,3,1.234308,1.331979,1.286962,0.038013
1440.500000,3,1.240208,1.333853,1.290191,0.036475
1440.750000,3,1.244569,1.331889,1.291635,0.034000
1441.000000,3,1.249313,1.331989,1.293567,0.031901
1441.250000,3,1.255076,1.329944,1.293973,0.028451
1441.500000,3,1.259645,1.327488,1.294876,0.025709
1441.750000,3,1.263539,1.323869,1.294266,0.022650
1442.000000,3,1.265348,1.322667,1.293980,0.021147
1442.250000,3,1.265242,1.318015,1.291725,0.019201
1442.500000,3,1.264478,1.313053,1.288922,0.017871
1442.750000,3,1.263674,1.304683,1.284290,0.014802
1443.000000,3,1.263398,1.296183,1.279110,0.011830
1443.250000,3,1.262858,1.284896,1.272273,0.007378
1443.500000,3,1.259119,1.274260,1.266039,0.004152
1443.750000,3,1.248992,1.263158,1.258491,0.003974
1444.000000,3,1.240953,1.260930,1.251879,0.006660
1444.250000,3,1.232113,1.258327,1.244164,0.010125
1444.500000,3,1.230514,1.254069,1.241096,0.009156
1444.750000,3,1.209568,1.250418,1.225999,0.017175
1445.000000,3,1.200023,1.245408,1.217631,0.019678
1445.250000,3,1.190598,1.240370,1.208841,0.022486
1445.500000,3,1.182719,1.235040,1.201810,0.023481
1445.750000,3,1.174732,1.229799,1.194927,0.024710
1446.000000,3,1.169198,1.223391,1.188991,0.024413
1446.250000,3,1.161608,1.217751,1.182598,0.025059
1446.500000,3,1.155896,1.214458,1.177510,0.026043
1446.750000,3,1.146930,1.212416,1.172087,0.028635
1447.000000,3,1.142570,1.212031,1.168099,0.031141
1447.250000,3,1.135613,1.212708,1.164435,0.034370
1447.500000,3,1.131744,1.213756,1.162827,0.036621
1447.750000,3,1.127884,1.215675,1.160978,0.038992
1448.000000,3,1.126696,1.215837,1.160301,0.039921
1448.250000,3,1.123352,1.215984,1.158619,0.040835
1448.500000,3,1.122197,1.214007,1.157415,0.040452
1448.750000,3,1.118384,1.210476,1.154323,0.040442
1449.000000,3,1.116701,1.204482,1.151119,0.038275
1449.250000,3,1.112406,1.195557,1.145891,0.035756
1449.500000,3,1.109081,1.184169,1.139988,0.032052
1449.750000,3,1.102975,1.171319,1.131325,0.028727
1450.000000,3,1.094236,1.157036,1.121149,0.025766
1450.250000,3,1.079035,1.141313,1.105378,0.025867
1450.500000,3,1.060262,1.125092,1.087133,0.026982
1450.750000,3,1.036609,1.105714,1.064358,0.029496
1451.000000,3,1.008415,1.082334,1.038082,0.031744
1451.250000,3,0.975999,1.054677,1.006999,0.034349
1451.500000,3,0.940189,1.022559,0.972243,0.035575
1451.750000,3,0.898422,0.983524,0.931663,0.037125
1452.000000,3,0.854222,0.939888,0.887908,0.037522
1452.250000,3,0.806872,0.891738,0.839446,0.037750
1452.500000,3,0.755193,0.839950,0.787756,0.037428
1452.750000,3,0.701363,0.783580,0.733258,0.036270
1453.000000,3,0.649335,0.725244,0.678546,0.033274
1453.250000,3,0.595409,0.664095,0.622361,0.030021
1453.500000,3,0.544066,0.603998,0.567561,0.026183
1453.750000,3,0.492504,0.545704,0.513345,0.023184
1454.000000,3,0.444093,0.490647,0.462470,0.020094
1454.250000,3,0.397830,0.439942,0.414577,0.018156
1454.500000,3,0.357639,0.393984,0.372163,0.015538
1454.750000,3,0.321427,0.353720,0.334360,0.013726
1455.000000,3,0.292379,0.319867,0.303650,0.011629
1455.250000,3,0.268219,0.293361,0.278573,0.010645
1455.500000,3,0.251499,0.274530,0.261169,0.009675
1455.750000,3,0.240321,0.263373,0.249907,0.009715
1456.000000,4,0.300019,0.324100,0.309624,0.010197
1456.250000,4,0.309714,0.327477,0.316326,0.007894
1456.500000,4,0.316315,0.338479,0.325383,0.009429
1456.750000,4,0.341812,0.356766,0.347925,0.006265
1457.000000,4,0.364884,0.381521,0.372346,0.006688
1457.250000,4,0.406199,0.412755,0.409467,0.002454
1457.500000,4,0.442394,0.451046,0.447427,0.003008
1457.750000,4,0.493595,0.501441,0.496465,0.002327
1458.000000,4,0.541499,0.551251,0.544618,0.002897
1458.250000,4,0.593848,0.610357,0.601828,0.005724
1458.500000,4,0.646974,0.666267,0.655711,0.006743
1458.750000,4,0.699781,0.729655,0.716499,0.011769
1459.000000,4,0.752624,0.787730,0.771758,0.013677
1459.250000,4,0.803605,0.844030,0.827376,0.016885
1459.500000,4,0.851484,0.894350,0.875734,0.017056
1459.750000,4,0.895371,0.945913,0.926382,0.021957
1460.000000,4,0.933593,0.990743,0.967387,0.023898
1460.250000,4,0.966200,1.036038,1.009398,0.030946
1460.500000,4,0.993609,1.071981,1.042002,0.034314
1460.750000,4,1.019579,1.110457,1.076978,0.040894
1461.000000,4,1.045854,1.138055,1.103310,0.041463
1461.250000,4,1.070937,1.168045,1.132847,0.044362
1461.500000,4,1.095419,1.187974,1.152864,0.041469
1461.750000,4,1.116400,1.209135,1.175219,0.042109
1462.000000,4,1.132591,1.224629,1.187990,0.039379
1462.250000,4,1.146394,1.257354,1.203899,0.041734
1462.500000,4,1.157341,1.238488,1.206647,0.035461
1462.750000,4,1.167148,1.242530,1.214861,0.033951
1463.000000,4,1.177261,1.240728,1.217328,0.028163
1463.250000,4,1.187147,1.251021,1.225689,0.027421
1463.500000,4,1.193919,1.254171,1.229075,0.025284
1463.750000,4,1.196059,1.279482,1.241140,0.033044
1464.000000,4,1.194924,1.325674,1.260708,0.049551
1464.250000,4,1.191822,1.543202,1.359254,0.130816
1464.500000,4,1.188788,2.224797,1.700116,0.394517
1464.750000,4,1.188169,1.736894,1.484051,0.220788
1465.000000,4,1.187808,1.424909,1.326942,0.101397
1465.250000,4,1.186828,1.340902,1.282125,0.068547
1465.500000,4,1.184849,1.300315,1.257082,0.051665
1465.750000,4,1.182309,1.284270,1.244747,0.044866
1466.000000,4,1.179671,1.267348,1.230235,0.035947
1466.250000,4,1.179188,1.254604,1.223138,0.030757
1466.500000,4,1.183968,1.240678,1.213398,0.021310
1466.750000,4,1.189472,1.234840,1.212151,0.016470
1467.000000,4,1.196399,1.227483,1.208411,0.009935
1467.250000,4,1.200734,1.229063,1.211953,0.008932
1467.500000,4,1.203972,1.227161,1.210093,0.007083
1467.750000,4,1.205397,1.228972,1.213169,0.007305
1468.000000,4,1.202195,1.225671,1.209731,0.006456
1468.250000,4,1.203359,1.224211,1.210275,0.005873
1468.500000,4,1.194313,1.218354,1.204765,0.006464
1468.750000,4,1.194794,1.215878,1.204326,0.005445
1469.000000,4,1.185066,1.210473,1.197736,0.007097
1469.250000,4,1.185842,1.209224,1.195518,0.005831
1469.500000,4,1.174745,1.200428,1.186697,0.006956
1469.750000,4,1.171642,1.195335,1.182575,0.006209
1470.000000,4,1.156871,1.185592,1.172497,0.008800
1470.250000,4,1.153818,1.178425,1.168549,0.008539
1470.500000,4,1.140078,1.174699,1.159779,0.012515
1470.750000,4,1.140537,1.170921,1.157458,0.011383
1471.000000,4,1.130134,1.166049,1.149736,0.013480
1471.250000,4,1.130084,1.159951,1.147184,0.011041
1471.500000,4,1.118559,1.155029,1.138846,0.013301
1471.750000,4,1.118177,1.150519,1.135886,0.012083
1472.000000,4,1.105339,1.147550,1.127682,0.015721
1472.250000,4,1.105727,1.144094,1.125041,0.014723
1472.500000,4,1.093762,1.140249,1.116790,0.017745
1472.750000,4,1.094548,1.135408,1.114592,0.015614
1473.000000,4,1.084525,1.131583,1.107550,0.017951
1473.250000,4,1.086669,1.128739,1.106761,0.016468
1473.500000,4,1.076389,1.129042,1.101541,0.020440
1473.750000,4,1.079390,1.131360,1.103304,0.020382
1474.000000,4,1.072459,1.134708,1.100958,0.024562
1474.250000,4,1.079513,1.137109,1.105120,0.023361
1474.500000,4,1.075276,1.138460,1.104450,0.025195
1474.750000,4,1.082402,1.139339,1.107957,0.022708
1475.000000,4,1.077093,1.139356,1.105481,0.024482
1475.250000,4,1.081963,1.139544,1.108076,0.022645
1475.500000,4,1.074664,1.138935,1.103895,0.025548
1475.750000,4,1.078594,1.138709,1.105398,0.023714
1476.000000,4,1.072142,1.136976,1.101106,0.025807
1476.250000,4,1.076215,1.133333,1.101265,0.023144
1476.500000,4,1.067773,1.130896,1.095480,0.025067
1476.750000,4,1.069509,1.127326,1.094377,0.023474
1477.000000,4,1.057973,1.126226,1.087579,0.027310
1477.250000,4,1.059321,1.124986,1.086723,0.027459
1477.500000,4,1.049123,1.125016,1.080967,0.031686
1477.750000,4,1.053043,1.124832,1.082012,0.030765
1478.000000,4,1.045448,1.124260,1.078369,0.033002
1478.250000,4,1.053369,1.122626,1.080947,0.029823
1478.500000,4,1.048786,1.119652,1.078164,0.029901
1478.750000,4,1.056564,1.117561,1.081231,0.025931
1479.000000,4,1.053063,1.115310,1.078315,0.026560
1479.250000,4,1.060852,1.112920,1.081208,0.022639
1479.500000,4,1.057269,1.110850,1.078703,0.022533
1479.750000,4,1.064631,1.107920,1.081818,0.018463
1480.000000,4,1.061954,1.106573,1.080034,0.018751
1480.250000,4,1.067009,1.106953,1.083825,0.016032
1480.500000,4,1.064940,1.108770,1.082724,0.018703
1480.750000,4,1.067349,1.114103,1.087539,0.018835
1481.000000,4,1.064181,1.120528,1.086913,0.023841
1481.250000,4,1.065860,1.126836,1.091667,0.025066
1481.500000,4,1.061393,1.132653,1.090153,0.030215
1481.750000,4,1.060933,1.135310,1.092162,0.031259
1482.000000,4,1.053119,1.136203,1.086088,0.035773
1482.250000,4,1.047504,1.132971,1.082521,0.036228
1482.500000,4,1.033594,1.125981,1.069673,0.040274
1482.750000,4,1.020984,1.113970,1.058535,0.039904
1483.000000,4,0.999340,1.097219,1.037439,0.043015
1483.250000,4,0.979655,1.074407,1.017059,0.040913
1483.500000,4,0.947684,1.044998,0.985917,0.042404
1483.750000,4,0.917359,1.009232,0.954061,0.039793
1484.000000,4,0.877270,0.969599,0.912245,0.041215
1484.250000,4,0.836849,0.925467,0.871527,0.038797
1484.500000,4,0.787765,0.879210,0.821782,0.040611
