# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.942309,17.738944,17.449700,0.307476
1360.250000,1,1.010300,1.141767,1.048461,0.055013
1360.500000,1,0.085755,0.601055,0.457305,0.220201
1360.750000,1,0.856693,1.010777,0.968905,0.065442
1361.000000,1,0.348193,0.657107,0.568806,0.130948
1361.250000,1,0.733745,1.023023,0.945919,0.125589
1361.500000,1,0.432343,0.732153,0.649300,0.127357
1361.750000,1,0.802905,1.051905,0.985279,0.107468
1362.000000,1,0.398430,0.819032,0.706815,0.180301
1362.250000,1,0.924237,1.089536,1.044684,0.070289
1362.500000,1,0.404816,0.908452,0.775355,0.217792
1362.750000,1,0.974675,1.132765,1.088906,0.067422
1363.000000,1,0.491926,1.003453,0.865721,0.220667
1363.250000,1,0.974182,1.358776,1.174844,0.125064
1363.500000,1,0.576593,1.078226,0.944632,0.216978
1363.750000,1,1.000795,1.215070,1.154237,0.091027
1364.000000,1,0.610697,1.135230,0.993466,0.225619
1364.250000,1,1.053059,1.267125,1.190985,0.081680
1364.500000,1,0.628264,1.174208,1.026523,0.235774
1364.750000,1,1.079144,1.264478,1.210320,0.076408
1365.000000,1,0.662338,1.197202,1.049486,0.229501
1365.250000,1,1.072903,1.276403,1.214300,0.082733
1365.500000,1,0.692895,1.196653,1.056366,0.214600
1365.750000,1,1.069288,1.271338,1.210049,0.083238
1366.000000,1,0.690069,1.174966,1.042086,0.206510
1366.250000,1,1.080682,1.257219,1.203101,0.072337
1366.500000,1,0.665827,1.144832,1.012949,0.204051
1366.750000,1,1.087472,1.227694,1.186631,0.058814
1367.000000,1,0.645037,1.100989,0.975403,0.194491
1367.250000,1,1.071590,1.192423,1.158489,0.051464
1367.500000,1,0.634280,1.043252,0.935217,0.176403
1367.750000,1,1.043189,1.155111,1.123079,0.047131
1368.000000,1,0.618645,0.994525,0.894256,0.161470
1368.250000,1,1.023964,1.111356,1.086324,0.036765
1368.500000,1,0.586384,0.940979,0.847192,0.153720
1368.750000,1,1.011982,1.065424,1.048615,0.020601
1369.000000,1,0.549281,0.908605,0.800980,0.149410
1369.250000,1,0.992451,1.019722,1.005310,0.006950
1369.500000,1,0.523013,0.846242,0.754877,0.136792
1369.750000,1,0.946723,0.956280,0.951174,0.003088
1370.000000,1,0.507561,0.789165,0.709719,0.118105
1370.250000,1,0.882009,0.916132,0.893876,0.013127
1370.500000,1,0.481418,0.727988,0.661147,0.104901
1370.750000,1,0.817145,0.896005,0.840130,0.033137
1371.000000,1,0.438027,0.672582,0.608106,0.099526
1371.250000,1,0.754000,0.881191,0.789581,0.054180
1371.500000,1,0.407333,0.617989,0.560427,0.088663
1371.750000,1,0.694195,0.839409,0.733500,0.061662
1372.000000,1,0.411161,0.566355,0.522772,0.063786
1372.250000,1,0.639314,0.779529,0.677624,0.059561
1372.500000,1,0.409604,0.518202,0.485789,0.043961
1372.750000,1,0.591929,0.759036,0.637229,0.071821
1373.000000,1,0.359271,0.474303,0.439565,0.047474
1373.250000,1,0.552260,0.783852,0.614532,0.099570
1373.500000,1,0.302504,0.436099,0.395765,0.055089
1373.750000,1,0.521051,0.775216,0.589369,0.110151
1374.000000,1,0.313230,0.402840,0.374272,0.034978
1374.250000,1,0.497869,0.709017,0.555186,0.091249
1374.500000,1,0.348546,0.375652,0.363179,0.008162
1374.750000,1,0.482066,0.702537,0.541749,0.095239
1375.000000,1,0.250293,0.354993,0.322114,0.041820
1375.250000,1,0.473160,0.889811,0.583849,0.181264
1375.500000,1,-0.040464,0.340747,0.236986,0.161538
1375.750000,1,0.470662,1.232563,0.670243,0.330395
1376.000000,1,0.728726,22.030072,6.305970,9.240634
1376.250000,1,0.471693,1.233614,0.671349,0.330359
1376.500000,1,-0.042309,0.338301,0.235028,0.161456
1376.750000,1,0.476236,0.892711,0.586904,0.181156
1377.000000,1,0.246710,0.350179,0.318321,0.041663
1377.250000,1,0.486827,0.707050,0.546488,0.095085
1377.500000,1,0.343557,0.369117,0.357916,0.007897
1377.750000,1,0.503882,0.714680,0.561125,0.091056
1378.000000,1,0.307351,0.395475,0.368136,0.034782
1378.250000,1,0.527623,0.781571,0.595897,0.109984
1378.500000,1,0.296382,0.428812,0.389420,0.054929
1378.750000,1,0.558538,0.790014,0.620818,0.099435
1379.000000,1,0.353742,0.468100,0.433777,0.047388
1379.250000,1,0.597254,0.764285,0.642456,0.071753
1379.500000,1,0.405159,0.514073,0.481363,0.043987
1379.750000,1,0.642670,0.782894,0.680973,0.059559
1380.000000,1,0.408882,0.565128,0.520638,0.063909
1380.250000,1,0.695241,0.840580,0.734564,0.061727
1380.500000,1,0.407911,0.620205,0.561225,0.088840
1380.750000,1,0.751991,0.879510,0.787699,0.054318
1381.000000,1,0.441561,0.678044,0.611930,0.099746
1381.250000,1,0.812928,0.891531,0.835178,0.033294
1381.500000,1,0.487806,0.736470,0.667843,0.105133
1381.750000,1,0.874041,0.908655,0.886208,0.013282
1382.000000,1,0.516337,0.797741,0.718723,0.118282
1382.250000,1,0.936923,0.946953,0.941588,0.003124
1382.500000,1,0.533169,0.856483,0.765199,0.136917
1382.750000,1,0.982288,1.009321,0.995073,0.006879
1383.000000,1,0.559243,0.918631,0.811092,0.149447
1383.250000,1,1.002600,1.055687,1.039280,0.020631
1383.500000,1,0.594738,0.949110,0.855463,0.153675
1383.750000,1,1.016964,1.104685,1.079587,0.036884
1384.000000,1,0.623627,0.998770,0.899099,0.161373
1384.250000,1,1.040558,1.153242,1.120944,0.047336
1384.500000,1,0.634565,1.042661,0.935277,0.176252
1384.750000,1,1.074435,1.195831,1.161828,0.051682
1385.000000,1,0.639352,1.094717,0.969485,0.194325
1385.250000,1,1.096351,1.237416,1.195945,0.059037
1385.500000,1,0.654034,1.132598,1.000962,0.203914
1385.750000,1,1.095477,1.272515,1.218149,0.072488
1386.000000,1,0.673021,1.157576,1.024912,0.206417
1386.250000,1,1.088414,1.290802,1.229374,0.083326
1386.500000,1,0.672363,1.176082,1.035835,0.214591
1386.750000,1,1.094097,1.297503,1.235459,0.082700
1387.000000,1,0.641342,1.176461,1.028646,0.229599
1387.250000,1,1.098858,1.283812,1.229861,0.076288
1387.500000,1,0.610694,1.157087,1.009145,0.235905
1387.750000,1,1.067082,1.281373,1.204755,0.081494
1388.000000,1,0.601092,1.126316,0.984194,0.225833
1388.250000,1,1.004593,1.218161,1.157768,0.090844
1388.500000,1,0.579619,1.083569,0.948221,0.217340
1388.750000,1,0.962893,1.342309,1.162801,0.124200
1389.000000,1,0.512133,1.024060,0.886257,0.220871
1389.250000,1,0.944355,1.102316,1.058042,0.067276
1389.500000,1,0.446219,0.950243,0.816886,0.217860
1389.750000,1,0.870372,1.036151,0.991044,0.070243
1390.000000,1,0.464175,0.883925,0.772492,0.180232
1390.250000,1,0.723520,0.973111,0.906351,0.107559
1390.500000,1,0.524444,0.821904,0.741064,0.127101
1390.750000,1,0.627727,0.918595,0.840237,0.125850
1391.000000,1,0.467783,0.772574,0.687608,0.130514
1391.250000,1,0.723085,0.879530,0.835945,0.065888
1391.500000,1,0.232493,0.742232,0.603196,0.219593
1391.750000,1,0.850856,0.980484,0.888231,0.054386
1392.000000,2,0.271220,0.288434,0.281681,0.006216
1392.250000,2,0.272616,0.285780,0.280395,0.004801
1392.500000,2,0.276862,0.291399,0.285473,0.005116
1392.750000,2,0.284036,0.292495,0.288416,0.002822
1393.000000,2,0.294323,0.303159,0.298497,0.002551
1393.250000,2,0.303778,0.309397,0.307162,0.001610
1393.500000,2,0.321075,0.326418,0.323895,0.001694
1393.750000,2,0.334220,0.348517,0.340142,0.005057
1394.000000,2,0.360206,0.375082,0.364760,0.006025
1394.250000,2,0.379759,0.405554,0.388810,0.010057
1394.500000,2,0.412179,0.440138,0.420521,0.011469
1394.750000,2,0.438450,0.476663,0.451073,0.015252
1395.000000,2,0.477825,0.515471,0.488842,0.015635
1395.250000,2,0.509693,0.555132,0.524222,0.018266
1395.500000,2,0.552901,0.595492,0.565255,0.017693
1395.750000,2,0.587025,0.634961,0.602242,0.019392
1396.000000,2,0.629119,0.673796,0.642130,0.018716
1396.250000,2,0.659332,0.710474,0.675834,0.020623
1396.500000,2,0.697965,0.744992,0.711398,0.019697
1396.750000,2,0.723103,0.775804,0.740328,0.021043
1397.000000,2,0.757467,0.804926,0.771235,0.019733
1397.250000,2,0.776841,0.832076,0.795100,0.021949
1397.500000,2,0.804674,0.857274,0.820641,0.021591
1397.750000,2,0.818824,0.881259,0.839343,0.024922
1398.000000,2,0.842342,0.903602,0.860912,0.025207
1398.250000,2,0.854895,0.923679,0.876930,0.027845
1398.500000,2,0.877375,0.941472,0.897030,0.026304
1398.750000,2,0.890295,0.957768,0.912459,0.026769
1399.000000,2,0.912962,0.972048,0.931260,0.023996
1399.250000,2,0.923195,0.984480,0.944031,0.023982
1399.500000,2,0.942009,0.995825,0.958892,0.021456
1399.750000,2,0.947125,1.004306,0.967084,0.021714
1400.000000,2,0.974652,1.013695,0.993888,0.013679
1400.250000,2,0.968099,1.018141,0.986327,0.018698
1400.500000,2,0.984730,1.025430,0.998879,0.015461
1400.750000,2,0.991393,1.033901,1.009033,0.015025
1401.000000,2,1.008974,1.043949,1.022046,0.012947
1401.250000,2,1.014464,1.054718,1.030732,0.014267
1401.500000,2,1.030454,1.065553,1.043775,0.012816
1401.750000,2,1.035455,1.075067,1.051815,0.013959
1402.000000,2,1.051675,1.084626,1.063779,0.012088
1402.250000,2,1.054565,1.092705,1.070776,0.013062
1402.500000,2,1.069165,1.101424,1.081527,0.011715
1402.750000,2,1.071035,1.110352,1.087028,0.013935
1403.000000,2,1.082915,1.118261,1.096095,0.013155
1403.250000,2,1.083515,1.126404,1.100615,0.015095
1403.500000,2,1.096145,1.132532,1.109520,0.013592
1403.750000,2,1.098375,1.139118,1.115163,0.014137
1404.000000,2,1.115296,1.145331,1.126255,0.011393
1404.250000,2,1.119806,1.152959,1.133679,0.011630
1404.500000,2,1.136076,1.160809,1.144990,0.009409
1404.750000,2,1.138906,1.169069,1.151396,0.010524
1405.000000,2,1.152236,1.175631,1.161147,0.008498
1405.250000,2,1.151776,1.180628,1.164601,0.009702
1405.500000,2,1.162366,1.185358,1.171248,0.008585
1405.750000,2,1.158926,1.190343,1.171952,0.010920
1406.000000,2,1.165044,1.194824,1.175614,0.011197
1406.250000,2,1.158246,1.199963,1.174017,0.015299
1406.500000,2,1.162866,1.204424,1.176748,0.016336
1406.750000,2,1.157366,1.209496,1.175472,0.019710
1407.000000,2,1.163526,1.212318,1.179145,0.019623
1407.250000,2,1.158836,1.214685,1.178649,0.021340
1407.500000,2,1.166883,1.217185,1.182543,0.020449
1407.750000,2,1.162102,1.219875,1.181706,0.022424
1408.000000,2,1.168136,1.223295,1.184843,0.022439
1408.250000,2,1.161286,1.224628,1.182825,0.024808
1408.500000,2,1.166946,1.227076,1.185359,0.024426
1408.750000,2,1.161936,1.227976,1.183932,0.026067
1409.000000,2,1.168476,1.229229,1.187392,0.024747
1409.250000,2,1.164502,1.231189,1.186322,0.026308
1409.500000,2,1.170146,1.234034,1.189902,0.025922
1409.750000,2,1.165816,1.236896,1.188815,0.028167
1410.000000,2,1.171826,1.239451,1.192275,0.027851
1410.250000,2,1.169384,1.242155,1.193034,0.029048
1410.500000,2,1.179572,1.246046,1.199971,0.027030
1410.750000,2,1.181060,1.249167,1.204866,0.026304
1411.000000,2,1.198247,1.253693,1.215363,0.022515
1411.250000,2,1.201993,1.257729,1.222272,0.021032
1411.500000,2,1.219199,1.262434,1.233439,0.016882
1411.750000,2,1.221397,1.266494,1.239694,0.016058
1412.000000,2,1.237621,1.271369,1.250051,0.012416
1412.250000,2,1.239170,1.275189,1.255178,0.012346
1412.500000,2,1.254381,1.280889,1.264646,0.009369
1412.750000,2,1.255525,1.285169,1.269586,0.009983
1413.000000,2,1.268164,1.290289,1.279315,0.007135
1413.250000,2,1.266999,1.294134,1.282145,0.008449
1413.500000,2,1.279294,1.297660,1.288069,0.005988
1413.750000,2,1.278393,1.301180,1.290064,0.007446
1414.000000,2,1.289897,1.302500,1.296557,0.003724
1414.250000,2,1.289917,1.308098,1.299617,0.004619
1414.500000,2,1.301911,1.313324,1.307365,0.003628
1414.750000,2,1.300331,1.323077,1.311124,0.007145
1415.000000,2,1.299229,1.331067,1.319263,0.011872
1415.250000,2,1.296929,1.341140,1.323016,0.015572
1415.500000,2,1.296965,1.348810,1.330926,0.020091
1415.750000,2,1.296730,1.357130,1.333600,0.022104
1416.000000,2,1.298625,1.368064,1.342954,0.026544
1416.250000,2,1.299856,1.370508,1.343025,0.025933
1416.500000,2,1.301431,1.374282,1.348501,0.028157
1416.750000,2,1.302410,1.379299,1.349403,0.028084
1417.000000,2,1.301730,1.382653,1.353242,0.030392
1417.250000,2,1.300940,1.386378,1.352223,0.030558
1417.500000,2,1.300559,1.386889,1.355447,0.032560
1417.750000,2,1.298020,1.389923,1.353573,0.033158
1418.000000,2,1.295630,1.389302,1.355053,0.035630
1418.250000,2,1.288500,1.390013,1.350790,0.037731
1418.500000,2,1.278229,1.385166,1.347825,0.041481
1418.750000,2,1.263853,1.379189,1.337018,0.043895
1419.000000,2,1.244316,1.364320,1.324866,0.047790
1419.250000,2,1.220525,1.346307,1.303068,0.049249
1419.500000,2,1.191293,1.320661,1.280084,0.052699
1419.750000,2,1.155817,1.308448,1.251193,0.057181
1420.000000,2,1.113342,1.522701,1.274184,0.122461
1420.250000,2,1.062962,1.845036,1.386835,0.266503
1420.500000,2,1.007367,1.217939,1.122641,0.070343
1420.750000,2,0.945816,1.089771,1.034700,0.052910
1421.000000,2,0.880932,0.992959,0.960771,0.047249
1421.250000,2,0.812213,0.910553,0.881983,0.041285
1421.500000,2,0.740968,0.832204,0.805443,0.038045
1421.750000,2,0.668728,0.746997,0.723788,0.032484
1422.000000,2,0.597951,0.668683,0.647710,0.029430
1422.250000,2,0.529959,0.588370,0.570693,0.023887
1422.500000,2,0.468075,0.518725,0.503480,0.020738
1422.750000,2,0.412855,0.451206,0.439451,0.015489
1423.000000,2,0.366423,0.399732,0.388908,0.013250
1423.250000,2,0.328568,0.351983,0.344225,0.009315
1423.500000,2,0.300887,0.323302,0.315527,0.008631
1423.750000,2,0.283579,0.300369,0.294417,0.006475
1424.000000,3,0.251519,0.275452,0.258979,0.009727
1424.250000,3,0.251719,0.278876,0.260295,0.011037
1424.500000,3,0.264320,0.289821,0.272157,0.010441
1424.750000,3,0.277507,0.307774,0.286932,0.012345
1425.000000,3,0.303458,0.332850,0.312359,0.012054
1425.250000,3,0.329344,0.364420,0.340446,0.014091
1425.500000,3,0.367692,0.401810,0.378142,0.013897
1425.750000,3,0.404381,0.445500,0.416978,0.016430
1426.000000,3,0.452040,0.493378,0.464341,0.017097
1426.250000,3,0.496072,0.545936,0.511234,0.020484
1426.500000,3,0.549343,0.601380,0.564394,0.021807
1426.750000,3,0.596058,0.657729,0.614321,0.025659
1427.000000,3,0.648428,0.713805,0.667274,0.027500
1427.250000,3,0.693016,0.768773,0.714436,0.031991
1427.500000,3,0.740387,0.821942,0.763541,0.034270
1427.750000,3,0.781053,0.873402,0.806902,0.039197
1428.000000,3,0.826334,0.923072,0.852970,0.041262
1428.250000,3,0.864994,0.969168,0.893764,0.044456
1428.500000,3,0.908625,1.010369,0.936447,0.043703
1428.750000,3,0.943227,1.045761,0.971817,0.043578
1429.000000,3,0.980592,1.076732,1.007006,0.041310
1429.250000,3,1.006336,1.099445,1.032168,0.039591
1429.500000,3,1.032392,1.118608,1.057030,0.036310
1429.750000,3,1.050128,1.132697,1.073460,0.035036
1430.000000,3,1.069041,1.142980,1.090407,0.030733
1430.250000,3,1.080971,1.148375,1.100410,0.028041
1430.500000,3,1.093520,1.151299,1.111611,0.023237
1430.750000,3,1.100712,1.153110,1.116695,0.021383
1431.000000,3,1.107835,1.155690,1.124617,0.018625
1431.250000,3,1.112550,1.159421,1.128029,0.018800
1431.500000,3,1.118514,1.164890,1.135910,0.017399
1431.750000,3,1.123329,1.169465,1.140285,0.017470
1432.000000,3,1.131302,1.173365,1.148847,0.015136
1432.250000,3,1.137066,1.176171,1.152926,0.014319
1432.500000,3,1.143350,1.178912,1.159942,0.012100
1432.750000,3,1.146577,1.180709,1.162543,0.011650
1433.000000,3,1.152282,1.183842,1.169564,0.009982
1433.250000,3,1.158985,1.186649,1.173749,0.008901
1433.500000,3,1.168307,1.197010,1.183278,0.006605
1433.750000,3,1.178607,1.206047,1.190116,0.005762
1434.000000,3,1.188523,1.221740,1.200738,0.009444
1434.250000,3,1.189722,1.229843,1.207135,0.011542
1434.500000,3,1.193523,1.242882,1.217087,0.015171
1434.750000,3,1.197633,1.247074,1.222309,0.015415
1435.000000,3,1.202657,1.259249,1.230553,0.017982
1435.250000,3,1.205044,1.260083,1.234178,0.018130
1435.500000,3,1.206019,1.268065,1.239656,0.020986
1435.750000,3,1.204499,1.266688,1.238662,0.021009
1436.000000,3,1.204313,1.268910,1.239709,0.021783
1436.250000,3,1.204978,1.260536,1.235299,0.018756
1436.500000,3,1.206378,1.259188,1.234886,0.017647
1436.750000,3,1.208375,1.251809,1.230765,0.014104
1437.000000,3,1.209253,1.251679,1.231304,0.013882
1437.250000,3,1.208689,1.245365,1.227397,0.011980
1437.500000,3,1.205983,1.248512,1.228003,0.014210
1437.750000,3,1.204219,1.477258,1.342681,0.093471
1438.000000,3,1.203949,1.229565,1.217055,0.008569
1438.250000,3,1.204488,1.220172,1.211304,0.004962
1438.500000,3,1.206379,1.219599,1.211992,0.004558
1438.750000,3,1.204470,1.215859,1.210402,0.003142
1439.000000,3,1.205759,1.220272,1.213675,0.005100
1439.250000,3,1.204324,1.219622,1.213086,0.005318
1439.500000,3,1.203624,1.223034,1.215439,0.007217
1439.750000,3,1.202187,1.220418,1.212867,0.006386
1440.000000,3,1.203013,1.225857,1.215138,0.007312
1440.250000,3,1.200720,1.219592,1.211511,0.006267
1440.500000,3,1.199583,1.221187,1.213086,0.007964
1440.750000,3,1.198713,1.220329,1.211468,0.007431
1441.000000,3,1.196543,1.222368,1.212492,0.009445
1441.250000,3,1.196339,1.220936,1.210114,0.008306
1441.500000,3,1.198203,1.220743,1.211197,0.007774
1441.750000,3,1.201303,1.218858,1.209158,0.005362
1442.000000,3,1.203554,1.219683,1.211594,0.005401
1442.250000,3,1.203434,1.219818,1.210565,0.004819
1442.500000,3,1.205199,1.221786,1.212996,0.005670
1442.750000,3,1.202851,1.220767,1.210661,0.005494
1443.000000,3,1.202629,1.220817,1.211102,0.006283
1443.250000,3,1.197472,1.218818,1.207466,0.005724
1443.500000,3,1.197794,1.218199,1.207490,0.006674
1443.750000,3,1.193974,1.215502,1.203941,0.007312
1444.000000,3,1.190403,1.217320,1.205047,0.009625
1444.250000,3,1.183692,1.217620,1.202148,0.011975
1444.500000,3,1.179002,1.220167,1.203731,0.015057
1444.750000,3,1.174162,1.218009,1.200305,0.016042
1445.000000,3,1.169431,1.217593,1.200065,0.018195
1445.250000,3,1.165135,1.214413,1.195205,0.018149
1445.500000,3,1.160606,1.211957,1.193029,0.019551
1445.750000,3,1.159220,1.206021,1.187122,0.017085
1446.000000,3,1.150860,1.201792,1.182682,0.018893
1446.250000,3,1.149104,1.193772,1.175692,0.016090
1446.500000,3,1.149189,1.190380,1.173675,0.014660
1446.750000,3,1.151390,1.184185,1.169004,0.011132
1447.000000,3,1.154040,1.184704,1.170193,0.010154
1447.250000,3,1.156030,1.183667,1.169067,0.008572
1447.500000,3,1.157490,1.186230,1.172595,0.009431
1447.750000,3,1.158216,1.187038,1.172658,0.009247
1448.000000,3,1.158931,1.191148,1.176773,0.011017
1448.250000,3,1.158430,1.193054,1.176806,0.011274
1448.500000,3,1.156649,1.196964,1.180267,0.014235
1448.750000,3,1.153220,1.197223,1.179008,0.015578
1449.000000,3,1.148116,1.200276,1.180229,0.019139
1449.250000,3,1.140548,1.196475,1.174956,0.020649
1449.500000,3,1.132511,1.193183,1.171180,0.023139
1449.750000,3,1.122238,1.182819,1.160494,0.022723
1450.000000,3,1.110057,1.173422,1.150948,0.024029
1450.250000,3,1.094986,1.157063,1.134054,0.023041
1450.500000,3,1.076194,1.138987,1.116348,0.023797
1450.750000,3,1.054061,1.114448,1.091723,0.022506
1451.000000,3,1.028060,1.088493,1.066545,0.022890
1451.250000,3,0.998974,1.054487,1.032865,0.020183
1451.500000,3,0.966726,1.017051,0.997915,0.018601
1451.750000,3,0.930310,0.973152,0.955031,0.014883
1452.000000,3,0.888884,0.926976,0.911338,0.013394
1452.250000,3,0.843895,0.878127,0.860373,0.010638
1452.500000,3,0.794725,0.819440,0.807236,0.007893
1452.750000,3,0.743340,0.760704,0.748922,0.004765
1453.000000,3,0.687813,0.701618,0.693695,0.003222
1453.250000,3,0.626494,0.642643,0.634847,0.004487
1453.500000,3,0.573193,0.587216,0.580610,0.004514
1453.750000,3,0.514847,0.534782,0.523812,0.006847
1454.000000,3,0.464888,0.484027,0.472813,0.006740
1454.250000,3,0.411884,0.436527,0.421300,0.009167
1454.500000,3,0.370604,0.394515,0.378787,0.009139
1454.750000,3,0.328956,0.358209,0.338952,0.011387
1455.000000,3,0.301909,0.328754,0.310419,0.010760
1455.250000,3,0.276135,0.305572,0.285507,0.011763
1455.500000,3,0.263374,0.288646,0.271426,0.010138
1455.750000,3,0.251457,0.278149,0.260121,0.010716
1456.000000,4,0.299748,0.305494,0.303008,0.001859
1456.250000,4,0.303371,0.308454,0.306237,0.001615
1456.500000,4,0.314246,0.323379,0.320003,0.003239
1456.750000,4,0.332543,0.343866,0.339836,0.004237
1457.000000,4,0.357983,0.376113,0.369729,0.006839
1457.250000,4,0.390321,0.412676,0.405104,0.008656
1457.500000,4,0.428872,0.459897,0.449469,0.012032
1457.750000,4,0.472520,0.510370,0.497735,0.014752
1458.000000,4,0.521051,0.568385,0.552717,0.018662
1458.250000,4,0.572280,0.625813,0.608426,0.021107
1458.500000,4,0.625763,0.686977,0.667366,0.024405
1458.750000,4,0.679479,0.744575,0.724040,0.026082
1459.000000,4,0.732396,0.803995,0.781385,0.028701
1459.250000,4,0.782589,0.855367,0.833724,0.029875
1459.500000,4,0.830881,0.906863,0.883911,0.031181
1459.750000,4,0.875683,0.947692,0.926129,0.029732
1460.000000,4,0.918332,0.985967,0.965385,0.027808
1460.250000,4,0.955483,1.015623,0.997449,0.024440
1460.500000,4,0.989385,1.042010,1.026016,0.021607
1460.750000,4,1.016537,1.060430,1.047114,0.017839
1461.000000,4,1.038522,1.076277,1.064852,0.015437
1461.250000,4,1.056719,1.086940,1.076092,0.011291
1461.500000,4,1.070624,1.095582,1.086149,0.008838
1461.750000,4,1.082334,1.100307,1.093111,0.006015
1462.000000,4,1.093194,1.110327,1.103319,0.005822
1462.250000,4,1.100149,1.121408,1.112853,0.007381
1462.500000,4,1.105090,1.136387,1.124959,0.011581
1462.750000,4,1.106226,1.150550,1.134911,0.016981
1463.000000,4,1.106359,1.165152,1.145216,0.022667
1463.250000,4,1.106600,1.175376,1.150889,0.026323
1463.500000,4,1.105839,1.182998,1.156418,0.029828
1463.750000,4,1.104507,1.184835,1.157938,0.031489
1464.000000,4,1.102647,1.186861,1.161757,0.035048
1464.250000,4,1.099689,1.205625,1.172875,0.043302
1464.500000,4,1.096310,1.366788,1.276896,0.108475
1464.750000,4,1.096168,1.504085,1.375764,0.168220
1465.000000,4,1.096644,1.278168,1.226471,0.076974
1465.250000,4,1.098767,1.221542,1.186724,0.051934
1465.500000,4,1.101255,1.205875,1.174558,0.043293
1465.750000,4,1.104188,1.195856,1.167077,0.037291
1466.000000,4,1.105475,1.191729,1.164893,0.035006
1466.250000,4,1.108240,1.186443,1.161786,0.031713
1466.500000,4,1.111206,1.185786,1.161899,0.029804
1466.750000,4,1.117436,1.181558,1.161361,0.025993
1467.000000,4,1.120325,1.182126,1.163251,0.025300
1467.250000,4,1.123171,1.181923,1.163990,0.023943
1467.500000,4,1.125000,1.183728,1.166320,0.024368
1467.750000,4,1.125754,1.181649,1.165259,0.023151
1468.000000,4,1.126228,1.181409,1.165097,0.022688
1468.250000,4,1.128144,1.176728,1.161889,0.019356
1468.500000,4,1.132672,1.174812,1.161279,0.016860
1468.750000,4,1.136512,1.171392,1.159621,0.013618
1469.000000,4,1.139724,1.173697,1.160992,0.012569
1469.250000,4,1.141037,1.171402,1.160418,0.011431
1469.500000,4,1.140750,1.171978,1.160573,0.011127
1469.750000,4,1.141433,1.168292,1.157520,0.009355
1470.000000,4,1.142348,1.167140,1.156317,0.008427
1470.250000,4,1.143254,1.162795,1.153674,0.006185
1470.500000,4,1.144171,1.163115,1.153460,0.005678
1470.750000,4,1.143453,1.160079,1.151170,0.004803
1471.000000,4,1.142373,1.161432,1.150535,0.004969
1471.250000,4,1.141703,1.155122,1.146394,0.003388
1471.500000,4,1.138755,1.152199,1.143942,0.002575
1471.750000,4,1.132816,1.148064,1.140370,0.004935
1472.000000,4,1.131204,1.154774,1.141493,0.008037
1472.250000,4,1.130408,1.161674,1.143493,0.010775
1472.500000,4,1.136591,1.169301,1.150746,0.010863
1472.750000,4,1.142254,1.174925,1.156430,0.011118
1473.000000,4,1.148377,1.180456,1.163224,0.010322
1473.250000,4,1.150703,1.185543,1.166350,0.011475
1473.500000,4,1.153642,1.190694,1.170251,0.012290
1473.750000,4,1.153489,1.196884,1.171569,0.014748
1474.000000,4,1.156887,1.201480,1.175691,0.015182
1474.250000,4,1.159244,1.204558,1.178182,0.015965
1474.500000,4,1.164825,1.207574,1.183140,0.014612
1474.750000,4,1.166774,1.209988,1.183866,0.015386
1475.000000,4,1.168070,1.212548,1.185350,0.016063
1475.250000,4,1.167050,1.215814,1.184307,0.018350
1475.500000,4,1.165458,1.219018,1.182861,0.020969
1475.750000,4,1.161976,1.220934,1.180223,0.023704
1476.000000,4,1.161368,1.221064,1.179850,0.024336
1476.250000,4,1.156774,1.220504,1.176139,0.026105
1476.500000,4,1.153925,1.218921,1.173740,0.026658
1476.750000,4,1.147374,1.217697,1.168097,0.028940
1477.000000,4,1.142821,1.216135,1.164795,0.030332
1477.250000,4,1.138146,1.214364,1.160542,0.031614
1477.500000,4,1.137906,1.212769,1.159995,0.030980
1477.750000,4,1.135939,1.210779,1.158903,0.030192
1478.000000,4,1.139427,1.206985,1.160359,0.027551
1478.250000,4,1.137519,1.204308,1.159355,0.026519
1478.500000,4,1.137181,1.203889,1.159907,0.026034
1478.750000,4,1.133326,1.204388,1.157816,0.027183
1479.000000,4,1.133346,1.204903,1.158203,0.027552
1479.250000,4,1.131577,1.206268,1.157022,0.029111
1479.500000,4,1.131984,1.206028,1.157612,0.028742
1479.750000,4,1.129649,1.206548,1.155936,0.030019
1480.000000,4,1.128884,1.208264,1.155646,0.030926
1480.250000,4,1.123836,1.209648,1.152324,0.033968
1480.500000,4,1.122078,1.212071,1.151603,0.035723
1480.750000,4,1.119286,1.212971,1.149085,0.037925
1481.000000,4,1.119266,1.214309,1.149775,0.037735
1481.250000,4,1.118521,1.211150,1.148202,0.037341
1481.500000,4,1.119415,1.207568,1.147849,0.035309
1481.750000,4,1.114645,1.201238,1.142701,0.034601
1482.000000,4,1.108937,1.192639,1.136100,0.033311
1482.250000,4,1.094866,1.180027,1.123471,0.033583
1482.500000,4,1.081465,1.164896,1.108766,0.032660
1482.750000,4,1.060827,1.142781,1.088012,0.032468
1483.000000,4,1.037878,1.117577,1.064599,0.031443
1483.250000,4,1.007325,1.087908,1.034083,0.031897
1483.500000,4,0.974044,1.054071,1.000449,0.031856
1483.750000,4,0.934473,1.016601,0.960087,0.033143
1484.000000,4,0.892270,0.974028,0.917980,0.033075
1484.250000,4,0.844983,0.927024,0.870667,0.033298
1484.500000,4,0.799121,0.875470,0.822761,0.031089
