# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230076,0.230416,0.230248,0.000118
23728.250000,1,0.232487,0.233251,0.232976,0.000239
23728.500000,1,0.240391,0.241786,0.241170,0.000480
23728.750000,1,0.253810,0.256010,0.254827,0.000765
23729.000000,1,0.272514,0.275642,0.274170,0.001119
23729.250000,1,0.297073,0.301289,0.299298,0.001428
23729.500000,1,0.327533,0.332002,0.329707,0.001620
23729.750000,1,0.362411,0.367922,0.365150,0.001901
23730.000000,1,0.401912,0.407914,0.404881,0.002109
23730.250000,1,0.445125,0.451336,0.447936,0.002221
23730.500000,1,0.490776,0.497375,0.493897,0.002274
23730.750000,1,0.539251,0.546381,0.542692,0.002426
23731.000000,1,0.590337,0.597377,0.593758,0.002456
23731.250000,1,0.642062,0.649343,0.645465,0.002570
23731.500000,1,0.694117,0.700415,0.696926,0.002338
23731.750000,1,0.744134,0.750389,0.746808,0.002299
23732.000000,1,0.792256,0.798139,0.795015,0.002137
23732.250000,1,0.838960,0.844405,0.841257,0.001956
23732.500000,1,0.883312,0.888117,0.885442,0.001630
23732.750000,1,0.925267,0.929274,0.927064,0.001443
23733.000000,1,0.963507,0.967395,0.965126,0.001328
23733.250000,1,0.997498,1.000864,0.998723,0.001260
23733.500000,1,1.027810,1.030469,1.028724,0.000884
23733.750000,1,1.054554,1.057712,1.056105,0.001025
23734.000000,1,1.081428,1.084588,1.083130,0.001077
23734.250000,1,1.109618,1.112159,1.110680,0.000792
23734.500000,1,1.135920,1.138628,1.136902,0.000936
23734.750000,1,1.160309,1.162875,1.161410,0.000773
23735.000000,1,1.180874,1.183798,1.182120,0.000968
23735.250000,1,1.198472,1.199667,1.198974,0.000387
23735.500000,1,1.212135,1.213671,1.212700,0.000467
23735.750000,1,1.224723,1.227024,1.225425,0.000789
23736.000000,1,1.235945,1.237863,1.236701,0.000723
23736.250000,1,1.246413,1.247693,1.246948,0.000470
23736.500000,1,1.252937,1.254759,1.254327,0.000635
23736.750000,1,1.259016,1.260161,1.259620,0.000376
23737.000000,1,1.263300,1.264695,1.263774,0.000458
23737.250000,1,1.266316,1.268286,1.267350,0.000605
23737.500000,1,1.271293,1.272572,1.271887,0.000544
23737.750000,1,1.276280,1.277215,1.276654,0.000319
23738.000000,1,1.279721,1.280762,1.280349,0.000328
23738.250000,1,1.281953,1.283553,1.282476,0.000543
23738.500000,1,1.283586,1.286376,1.285328,0.001154
23738.750000,1,1.283950,1.285885,1.285024,0.000659
23739.000000,1,1.287593,1.290023,1.288893,0.000839
23739.250000,1,1.293974,1.296630,1.295255,0.000995
23739.500000,1,1.301495,1.304716,1.303195,0.001151
23739.750000,1,1.309767,1.312521,1.310733,0.001035
23740.000000,1,1.316179,1.317085,1.316672,0.000333
23740.250000,1,1.318305,1.319994,1.319319,0.000610
23740.500000,1,1.320910,1.322352,1.321526,0.000483
23740.750000,1,1.322933,1.324778,1.323839,0.000618
23741.000000,1,1.325249,1.326394,1.325911,0.000376
23741.250000,1,1.325872,1.327329,1.326647,0.000496
23741.500000,1,1.324162,1.324891,1.324507,0.000273
23741.750000,1,1.319339,1.320411,1.319804,0.000373
23742.000000,1,1.312445,1.313735,1.313016,0.000516
23742.250000,1,1.306274,1.307272,1.306716,0.000326
23742.500000,1,1.301347,1.302522,1.301847,0.000479
23742.750000,1,1.297365,1.298279,1.297790,0.000282
23743.000000,1,1.293209,1.294863,1.294121,0.000532
23743.250000,1,1.288609,1.290252,1.289483,0.000611
23743.500000,1,1.283322,1.285880,1.284614,0.000933
23743.750000,1,1.278088,1.280433,1.279191,0.000763
23744.000000,1,1.276088,1.277406,1.276914,0.000404
23744.250000,1,1.275446,1.276947,1.276200,0.000555
23744.500000,1,1.277502,1.279477,1.278212,0.000626
23744.750000,1,1.280323,1.281769,1.280806,0.000491
23745.000000,1,1.282813,1.284255,1.283292,0.000487
23745.250000,1,1.284994,1.285775,1.285396,0.000308
23745.500000,1,1.284993,1.286757,1.285906,0.000549
23745.750000,1,1.285330,1.286362,1.285890,0.000360
23746.000000,1,1.285112,1.286492,1.285569,0.000474
23746.250000,1,1.283677,1.285735,1.284945,0.000628
23746.500000,1,1.280483,1.282231,1.281667,0.000559
23746.750000,1,1.276675,1.278192,1.277236,0.000480
23747.000000,1,1.271510,1.272695,1.272184,0.000399
23747.250000,1,1.265853,1.266908,1.266281,0.000374
23747.500000,1,1.258930,1.260455,1.259699,0.000536
23747.750000,1,1.252273,1.253361,1.252820,0.000335
23748.000000,1,1.244780,1.245850,1.245349,0.000402
23748.250000,1,1.234842,1.236680,1.235844,0.000554
23748.500000,1,1.224763,1.225424,1.224934,0.000228
23748.750000,1,1.213591,1.215432,1.214336,0.000633
23749.000000,1,1.205188,1.206091,1.205667,0.000289
23749.250000,1,1.197177,1.198282,1.197867,0.000428
23749.500000,1,1.190366,1.191476,1.190870,0.000440
23749.750000,1,1.183124,1.184035,1.183726,0.000286
23750.000000,1,1.175011,1.176336,1.175675,0.000480
23750.250000,1,1.166585,1.167692,1.167078,0.000334
23750.500000,1,1.157943,1.160281,1.158550,0.000820
23750.750000,1,1.149374,1.150942,1.150147,0.000575
23751.000000,1,1.141842,1.142945,1.142468,0.000367
23751.250000,1,1.134054,1.135414,1.134769,0.000534
23751.500000,1,1.126395,1.127882,1.127427,0.000485
23751.750000,1,1.119619,1.120889,1.120126,0.000385
23752.000000,1,1.112259,1.113458,1.112754,0.000365
23752.250000,1,1.104242,1.105302,1.104761,0.000444
23752.500000,1,1.095444,1.096386,1.096026,0.000347
23752.750000,1,1.085084,1.086366,1.085651,0.000426
23753.000000,1,1.071770,1.074031,1.073208,0.000752
23753.250000,1,1.058476,1.060372,1.059551,0.000806
23753.500000,1,1.044021,1.045941,1.045067,0.000749
23753.750000,1,1.030747,1.032320,1.031581,0.000554
23754.000000,1,1.017254,1.018315,1.017797,0.000353
23754.250000,1,1.001529,1.003082,1.002361,0.000499
23754.500000,1,0.982921,0.984963,0.983776,0.000689
23754.750000,1,0.960123,0.962946,0.961595,0.001079
23755.000000,1,0.933370,0.937809,0.935502,0.001636
23755.250000,1,0.904976,0.909231,0.907025,0.001564
23755.500000,1,0.873124,0.877892,0.875803,0.001782
23755.750000,1,0.839822,0.843964,0.841932,0.001568
23756.000000,1,0.801839,0.808047,0.805083,0.002173
23756.250000,1,0.760728,0.766630,0.763797,0.002353
23756.500000,1,0.714209,0.721591,0.718143,0.002695
23756.750000,1,0.665282,0.672901,0.669569,0.002806
23757.000000,1,0.615550,0.622977,0.619439,0.002841
23757.250000,1,0.564360,0.572770,0.568588,0.003021
23757.500000,1,0.514403,0.522607,0.518636,0.002924
23757.750000,1,0.465772,0.473150,0.469498,0.002632
23758.000000,1,0.419028,0.426195,0.422859,0.002584
23758.250000,1,0.375977,0.382259,0.379371,0.002349
23758.500000,1,0.336967,0.343248,0.340447,0.002214
23758.750000,1,0.304083,0.308979,0.306847,0.001838
23759.000000,1,0.277120,0.281228,0.279421,0.001508
23759.250000,1,0.255994,0.259540,0.257893,0.001279
23759.500000,1,0.241300,0.243586,0.242605,0.000800
23759.750000,1,0.232699,0.233979,0.233337,0.000444
23760.000000,2,0.298876,0.299031,0.298934,0.000057
23760.250000,2,0.300972,0.302022,0.301505,0.000347
23760.500000,2,0.307777,0.309115,0.308323,0.000523
23760.750000,2,0.319316,0.321715,0.320343,0.000863
23761.000000,2,0.335340,0.337965,0.336491,0.000994
23761.250000,2,0.355618,0.359557,0.357425,0.001391
23761.500000,2,0.380239,0.384439,0.382106,0.001561
23761.750000,2,0.408970,0.413727,0.411067,0.001789
23762.000000,2,0.441298,0.446728,0.443870,0.001957
23762.250000,2,0.476957,0.483439,0.480115,0.002245
23762.500000,2,0.516218,0.522426,0.518883,0.002286
23762.750000,2,0.555696,0.562143,0.558803,0.002318
23763.000000,2,0.596189,0.602111,0.598697,0.002106
23763.250000,2,0.634710,0.640165,0.637317,0.002070
23763.500000,2,0.671840,0.678063,0.674651,0.002162
23763.750000,2,0.708263,0.714042,0.710722,0.002032
23764.000000,2,0.743064,0.748548,0.745931,0.001980
23764.250000,2,0.776415,0.781429,0.778597,0.001858
23764.500000,2,0.805314,0.809991,0.807545,0.001486
23764.750000,2,0.830706,0.833867,0.832144,0.001256
23765.000000,2,0.852122,0.855119,0.853170,0.001057
23765.250000,2,0.870366,0.873468,0.872025,0.001108
23765.500000,2,0.889015,0.891929,0.890279,0.000933
23765.750000,2,0.906841,0.909834,0.908136,0.001059
23766.000000,2,0.923330,0.925521,0.924144,0.000795
23766.250000,2,0.936423,0.938198,0.937333,0.000543
23766.500000,2,0.947249,0.948166,0.947518,0.000314
23766.750000,2,0.955301,0.956456,0.955884,0.000414
23767.000000,2,0.962490,0.963921,0.963063,0.000443
23767.250000,2,0.971025,0.972006,0.971514,0.000342
23767.500000,2,0.979428,0.981190,0.980352,0.000534
23767.750000,2,0.988986,0.989893,0.989469,0.000348
23768.000000,2,0.996914,0.997362,0.997014,0.000157
23768.250000,2,1.001689,1.003519,1.002241,0.000597
23768.500000,2,1.005417,1.007161,1.006234,0.000722
23768.750000,2,1.010001,1.010983,1.010445,0.000324
23769.000000,2,1.014970,1.016890,1.015862,0.000679
23769.250000,2,1.021999,1.023166,1.022471,0.000429
23769.500000,2,1.029581,1.030874,1.030154,0.000493
23769.750000,2,1.036552,1.037742,1.037018,0.000428
23770.000000,2,1.041511,1.043241,1.042364,0.000616
23770.250000,2,1.046175,1.048260,1.047122,0.000629
23770.500000,2,1.050796,1.052082,1.051479,0.000395
23770.750000,2,1.055752,1.056911,1.056236,0.000402
23771.000000,2,1.061236,1.062357,1.061793,0.000372
23771.250000,2,1.065570,1.066879,1.066262,0.000440
23771.500000,2,1.069402,1.070899,1.070150,0.000503
23771.750000,2,1.073996,1.074647,1.074397,0.000233
23772.000000,2,1.079742,1.080584,1.080064,0.000278
23772.250000,2,1.085077,1.086203,1.085626,0.000403
