# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.305560,0.306323,0.305904,0.000221
24228.250000,1,0.308949,0.310046,0.309477,0.000381
24228.500000,1,0.320816,0.322828,0.321854,0.000734
24228.750000,1,0.342003,0.345810,0.343809,0.001286
24229.000000,1,0.374291,0.379395,0.376588,0.001761
24229.250000,1,0.416444,0.423388,0.419870,0.002337
24229.500000,1,0.467925,0.474828,0.471307,0.002541
24229.750000,1,0.524557,0.532119,0.528291,0.002809
24230.000000,1,0.585314,0.593064,0.588891,0.002927
24230.250000,1,0.648671,0.657074,0.652725,0.003175
24230.500000,1,0.716337,0.725040,0.720422,0.003319
24230.750000,1,0.787827,0.798427,0.792992,0.003809
24231.000000,1,0.864739,0.875130,0.870067,0.003896
24231.250000,1,0.942537,0.953454,0.948027,0.004045
24231.500000,1,1.017974,1.027502,1.022667,0.003495
24231.750000,1,1.084199,1.092686,1.088162,0.002917
24232.000000,1,1.136507,1.143763,1.140549,0.002472
24232.250000,1,1.175542,1.181569,1.178234,0.001850
24232.500000,1,1.202986,1.207581,1.205398,0.001390
24232.750000,1,1.226479,1.231162,1.228756,0.001280
24233.000000,1,1.250372,1.254683,1.252957,0.001415
24233.250000,1,1.276536,1.280799,1.278958,0.001346
24233.500000,1,1.300069,1.303896,1.302393,0.001262
24233.750000,1,1.312981,1.316326,1.314836,0.000928
24234.000000,1,1.308936,1.312389,1.310593,0.000945
24234.250000,1,1.287877,1.293683,1.290409,0.001749
24234.500000,1,1.259873,1.264427,1.262121,0.001470
24234.750000,1,1.235695,1.239028,1.237573,0.001073
24235.000000,1,1.224009,1.226478,1.225333,0.000779
24235.250000,1,1.225279,1.227087,1.226139,0.000592
24235.500000,1,1.234360,1.236602,1.235698,0.000724
24235.750000,1,1.242971,1.244499,1.244064,0.000469
24236.000000,1,1.240775,1.242975,1.241707,0.000692
24236.250000,1,1.223521,1.227432,1.226073,0.001203
24236.500000,1,1.201864,1.205924,1.204237,0.001435
24236.750000,1,1.183236,1.187238,1.185512,0.001118
24237.000000,1,1.178147,1.180225,1.179110,0.000708
24237.250000,1,1.186030,1.188802,1.187246,0.000943
24237.500000,1,1.203857,1.207671,1.205794,0.001309
24237.750000,1,1.224673,1.227824,1.226259,0.001024
24238.000000,1,1.237941,1.240745,1.239279,0.000973
24238.250000,1,1.238321,1.241931,1.240129,0.001137
24238.500000,1,1.229911,1.234051,1.232036,0.001500
24238.750000,1,1.216770,1.221737,1.219515,0.001740
24239.000000,1,1.210690,1.214515,1.212993,0.001213
24239.250000,1,1.213036,1.215481,1.214086,0.000942
24239.500000,1,1.220560,1.224606,1.221881,0.001302
24239.750000,1,1.228824,1.232686,1.230353,0.001228
24240.000000,1,1.231596,1.233693,1.232758,0.000673
24240.250000,1,1.220773,1.225011,1.223280,0.001533
24240.500000,1,1.200098,1.205443,1.203050,0.001607
24240.750000,1,1.174559,1.178862,1.176435,0.001338
24241.000000,1,1.148849,1.151891,1.150734,0.001104
24241.250000,1,1.130322,1.133024,1.131656,0.000909
24241.500000,1,1.119375,1.121222,1.120469,0.000546
24241.750000,1,1.116272,1.117454,1.116876,0.000447
24242.000000,1,1.114980,1.116685,1.115828,0.000651
24242.250000,1,1.109900,1.111765,1.110764,0.000610
24242.500000,1,1.097169,1.100352,1.098738,0.001066
24242.750000,1,1.078210,1.081486,1.079684,0.001096
24243.000000,1,1.056583,1.059766,1.058384,0.001128
24243.250000,1,1.040463,1.042380,1.041711,0.000706
24243.500000,1,1.032404,1.033953,1.033217,0.000446
24243.750000,1,1.033152,1.035126,1.034291,0.000650
24244.000000,1,1.041043,1.043572,1.042121,0.000747
24244.250000,1,1.049265,1.051388,1.050142,0.000548
24244.500000,1,1.054325,1.056041,1.055063,0.000457
24244.750000,1,1.053265,1.054743,1.053879,0.000474
24245.000000,1,1.049270,1.050899,1.050283,0.000568
24245.250000,1,1.047283,1.049071,1.048237,0.000614
24245.500000,1,1.049225,1.051288,1.050330,0.000574
24245.750000,1,1.056126,1.058518,1.057608,0.000757
24246.000000,1,1.065447,1.067575,1.066595,0.000727
24246.250000,1,1.072186,1.073716,1.073042,0.000527
24246.500000,1,1.074328,1.075133,1.074795,0.000294
24246.750000,1,1.071735,1.072598,1.072151,0.000262
24247.000000,1,1.067597,1.068651,1.068167,0.000340
24247.250000,1,1.066986,1.068381,1.067595,0.000408
24247.500000,1,1.069969,1.072343,1.071498,0.000660
24247.750000,1,1.078359,1.080607,1.079638,0.000737
24248.000000,1,1.088187,1.090662,1.089455,0.000749
24248.250000,1,1.097045,1.098122,1.097486,0.000304
24248.500000,1,1.101119,1.102495,1.101835,0.000440
24248.750000,1,1.102496,1.104272,1.103106,0.000542
24249.000000,1,1.100356,1.102242,1.101060,0.000522
24249.250000,1,1.098540,1.101252,1.099746,0.000884
24249.500000,1,1.099267,1.102002,1.100375,0.000808
24249.750000,1,1.101957,1.104612,1.103339,0.000892
24250.000000,1,1.106782,1.109326,1.107788,0.000906
24250.250000,1,1.110561,1.112897,1.111613,0.000780
24250.500000,1,1.112016,1.115897,1.113757,0.001277
24250.750000,1,1.111047,1.113973,1.112347,0.001079
24251.000000,1,1.106872,1.110063,1.108110,0.001053
24251.250000,1,1.102289,1.105002,1.103402,0.001108
24251.500000,1,1.098484,1.102282,1.100026,0.001196
24251.750000,1,1.098446,1.101872,1.100043,0.001319
24252.000000,1,1.102518,1.105896,1.104119,0.001206
24252.250000,1,1.107365,1.110319,1.108529,0.001152
24252.500000,1,1.109353,1.112913,1.111144,0.001173
24252.750000,1,1.107870,1.110463,1.109215,0.000936
24253.000000,1,1.101841,1.104540,1.103351,0.001084
24253.250000,1,1.093881,1.097672,1.095999,0.001165
24253.500000,1,1.088910,1.092451,1.090668,0.001220
24253.750000,1,1.087714,1.090113,1.088885,0.001001
24254.000000,1,1.087939,1.090418,1.088917,0.000827
24254.250000,1,1.085184,1.088650,1.086741,0.001225
24254.500000,1,1.076756,1.081009,1.078541,0.001214
24254.750000,1,1.059920,1.064707,1.062042,0.001392
24255.000000,1,1.036598,1.041564,1.038918,0.001497
24255.250000,1,1.010218,1.014400,1.012298,0.001393
24255.500000,1,0.983056,0.987367,0.985156,0.001455
24255.750000,1,0.954184,0.959072,0.956618,0.001498
24256.000000,1,0.922507,0.927347,0.924664,0.001641
24256.250000,1,0.882536,0.888275,0.885259,0.002020
24256.500000,1,0.833996,0.841114,0.837628,0.002615
24256.750000,1,0.780015,0.787875,0.783640,0.002897
24257.000000,1,0.723708,0.730935,0.727540,0.002645
24257.250000,1,0.668737,0.676468,0.672811,0.002830
24257.500000,1,0.616593,0.623756,0.620440,0.002475
24257.750000,1,0.566848,0.573266,0.570126,0.002324
24258.000000,1,0.517849,0.524822,0.521248,0.002444
24258.250000,1,0.470226,0.476882,0.473885,0.002327
24258.500000,1,0.425961,0.432846,0.429645,0.002309
24258.750000,1,0.387431,0.393456,0.390723,0.001951
24259.000000,1,0.356412,0.361090,0.358888,0.001550
24259.250000,1,0.332646,0.336213,0.334502,0.001126
24259.500000,1,0.316214,0.318644,0.317382,0.000791
24259.750000,1,0.305693,0.307236,0.306695,0.000469
24260.000000,2,0.292080,0.293290,0.292907,0.000342
24260.250000,2,0.294573,0.295656,0.295174,0.000319
24260.500000,2,0.301063,0.302861,0.302245,0.000539
24260.750000,2,0.312947,0.315018,0.313982,0.000721
24261.000000,2,0.328358,0.331295,0.329934,0.000897
24261.250000,2,0.348562,0.352069,0.350410,0.001099
24261.500000,2,0.373794,0.377756,0.375712,0.001298
24261.750000,2,0.403690,0.408507,0.406147,0.001601
24262.000000,2,0.440096,0.445747,0.442648,0.001997
24262.250000,2,0.481394,0.487763,0.484581,0.002133
24262.500000,2,0.526934,0.533191,0.530080,0.002062
24262.750000,2,0.572155,0.578997,0.575226,0.002329
24263.000000,2,0.615213,0.620316,0.617404,0.001898
24263.250000,2,0.652735,0.657663,0.655352,0.001813
24263.500000,2,0.688960,0.693574,0.691426,0.001776
24263.750000,2,0.725611,0.730794,0.728173,0.001812
24264.000000,2,0.764563,0.769648,0.767196,0.001817
24264.250000,2,0.803368,0.809589,0.806416,0.002057
24264.500000,2,0.839791,0.843379,0.841613,0.001437
24264.750000,2,0.865613,0.869712,0.867640,0.001354
24265.000000,2,0.881661,0.884183,0.882845,0.000867
24265.250000,2,0.888458,0.890886,0.889479,0.000672
24265.500000,2,0.894532,0.896738,0.895528,0.000617
24265.750000,2,0.904505,0.906908,0.905586,0.000761
24266.000000,2,0.921272,0.924766,0.923203,0.001166
24266.250000,2,0.944240,0.948731,0.946560,0.001544
24266.500000,2,0.968399,0.972656,0.970484,0.001508
24266.750000,2,0.986880,0.989741,0.988356,0.000950
24267.000000,2,0.995887,0.998096,0.996866,0.000800
24267.250000,2,0.996849,0.999404,0.998204,0.000922
24267.500000,2,0.995870,0.998304,0.997182,0.000857
24267.750000,2,0.997851,1.000772,0.999307,0.001042
24268.000000,2,1.006904,1.009584,1.008348,0.000887
24268.250000,2,1.021643,1.024504,1.023221,0.000819
24268.500000,2,1.038816,1.042047,1.040400,0.001066
24268.750000,2,1.052614,1.055643,1.054030,0.000824
24269.000000,2,1.060535,1.062662,1.061628,0.000618
24269.250000,2,1.060085,1.061519,1.060828,0.000467
24269.500000,2,1.053166,1.055790,1.055024,0.000841
24269.750000,2,1.046459,1.048905,1.047682,0.000724
24270.000000,2,1.042122,1.044084,1.042977,0.000536
24270.250000,2,1.042009,1.044110,1.042849,0.000617
24270.500000,2,1.045722,1.047622,1.046771,0.000511
24270.750000,2,1.050145,1.052441,1.051525,0.000714
24271.000000,2,1.052398,1.054527,1.053395,0.000608
24271.250000,2,1.046740,1.048318,1.047566,0.000573
24271.500000,2,1.031981,1.035511,1.033943,0.001049
24271.750000,2,1.014330,1.017488,1.016256,0.001049
24272.000000,2,0.997623,1.000807,0.999681,0.000987
24272.250000,2,0.988458,0.990087,0.989197,0.000565
24272.500000,2,0.986192,0.988973,0.987845,0.000930
24272.750000,2,0.992697,0.995556,0.993908,0.000986
24273.000000,2,1.002652,1.004982,1.003878,0.000752
24273.250000,2,1.010487,1.012315,1.011356,0.000600
24273.500000,2,1.013208,1.014770,1.013815,0.000594
24273.750000,2,1.011444,1.012819,1.012042,0.000433
24274.000000,2,1.010419,1.012319,1.010936,0.000596
24274.250000,2,1.014256,1.016048,1.015190,0.000578
24274.500000,2,1.027104,1.029323,1.028213,0.000928
24274.750000,2,1.047313,1.050741,1.048825,0.001122
24275.000000,2,1.071696,1.075321,1.073525,0.001292
24275.250000,2,1.096130,1.099133,1.097517,0.000919
24275.500000,2,1.115008,1.117463,1.116291,0.000821
24275.750000,2,1.128872,1.130882,1.129690,0.000664
24276.000000,2,1.140161,1.142972,1.141485,0.000846
24276.250000,2,1.151782,1.154857,1.153721,0.000961
24276.500000,2,1.168093,1.170720,1.169577,0.000888
24276.750000,2,1.185866,1.188769,1.187288,0.000944
24277.000000,2,1.203038,1.206300,1.204649,0.001111
24277.250000,2,1.217282,1.219718,1.218326,0.000758
24277.500000,2,1.227370,1.229462,1.228290,0.000758
24277.750000,2,1.234289,1.235832,1.235020,0.000606
24278.000000,2,1.241296,1.242581,1.241778,0.000375
24278.250000,2,1.248885,1.250458,1.249500,0.000549
24278.500000,2,1.257198,1.258831,1.258072,0.000636
24278.750000,2,1.266016,1.268435,1.267402,0.000811
24279.000000,2,1.274304,1.276889,1.275507,0.000791
24279.250000,2,1.281009,1.282732,1.281559,0.000549
24279.500000,2,1.285173,1.286225,1.285622,0.000337
24279.750000,2,1.285877,1.286978,1.286178,0.000336
24280.000000,2,1.284014,1.285292,1.284817,0.000419
24280.250000,2,1.282367,1.283675,1.283111,0.000404
24280.500000,2,1.280430,1.282434,1.281513,0.000519
24280.750000,2,1.280143,1.281888,1.280903,0.000663
24281.000000,2,1.280929,1.283987,1.282302,0.000826
24281.250000,2,1.283107,1.285964,1.284148,0.000797
24281.500000,2,1.284847,1.286898,1.285650,0.000801
24281.750000,2,1.284031,1.286557,1.285356,0.000840
24282.000000,2,1.282377,1.284394,1.283523,0.000634
24282.250000,2,1.279955,1.282361,1.281007,0.000700
24282.500000,2,1.279638,1.282461,1.281124,0.000981
24282.750000,2,1.283288,1.285647,1.284143,0.000800
24283.000000,2,1.288658,1.291988,1.290085,0.001157
24283.250000,2,1.294842,1.297420,1.296564,0.000757
24283.500000,2,1.300483,1.302550,1.301363,0.000651
24283.750000,2,1.303444,1.305671,1.304345,0.000812
24284.000000,2,1.306155,1.307790,1.306699,0.000571
24284.250000,2,1.309123,1.311816,1.310540,0.000794
24284.500000,2,1.316715,1.319607,1.317806,0.000804
24284.750000,2,1.326620,1.330380,1.328387,0.001076
24285.000000,2,1.338360,1.342008,1.340116,0.001244
24285.250000,2,1.347894,1.351242,1.349875,0.000972
24285.500000,2,1.354481,1.357175,1.355652,0.000833
24285.750000,2,1.356376,1.357879,1.357144,0.000410
24286.000000,2,1.355409,1.356868,1.356104,0.000399
24286.250000,2,1.353284,1.355146,1.354109,0.000555
24286.500000,2,1.349721,1.352332,1.350699,0.000809
24286.750000,2,1.342387,1.344732,1.343182,0.000842
24287.000000,2,1.329035,1.331309,1.329999,0.000793
24287.250000,2,1.305722,1.309574,1.307785,0.001208
24287.500000,2,1.273606,1.278582,1.276104,0.001664
24287.750000,2,1.232373,1.238975,1.235891,0.002386
24288.000000,2,1.185669,1.193504,1.189521,0.002577
24288.250000,2,1.132519,1.140637,1.136599,0.002683
24288.500000,2,1.073958,1.083298,1.078158,0.003077
24288.750000,2,1.008128,1.017862,1.013434,0.003337
24289.000000,2,0.936217,0.947278,0.942255,0.003703
24289.250000,2,0.859120,0.871629,0.865795,0.004016
24289.500000,2,0.779991,0.793094,0.786599,0.004160
24289.750000,2,0.700995,0.713136,0.707195,0.004006
24290.000000,2,0.625135,0.636159,0.631034,0.003760
24290.250000,2,0.555037,0.564794,0.560002,0.003348
24290.500000,2,0.491114,0.500354,0.496039,0.003160
24290.750000,2,0.435240,0.443106,0.439586,0.002703
24291.000000,2,0.388441,0.394806,0.391704,0.002233
24291.250000,2,0.350024,0.355504,0.352896,0.001869
24291.500000,2,0.321635,0.325298,0.323791,0.001330
24291.750000,2,0.304199,0.305911,0.305155,0.000636
24292.000000,3,0.298054,0.298804,0.298459,0.000208
24292.250000,3,0.300676,0.302159,0.301430,0.000419
24292.500000,3,0.309898,0.312231,0.311166,0.000684
24292.750000,3,0.327447,0.330544,0.328834,0.000970
24293.000000,3,0.352430,0.357519,0.355082,0.001571
24293.250000,3,0.387262,0.393691,0.390240,0.001978
24293.500000,3,0.428566,0.435614,0.432166,0.002211
24293.750000,3,0.475231,0.482052,0.478562,0.002272
24294.000000,3,0.523524,0.531065,0.527316,0.002488
24294.250000,3,0.574808,0.582754,0.578450,0.002598
24294.500000,3,0.629365,0.637116,0.632970,0.002860
24294.750000,3,0.689041,0.697887,0.693208,0.003118
24295.000000,3,0.753955,0.763149,0.758277,0.003152
24295.250000,3,0.820429,0.829622,0.825040,0.003263
24295.500000,3,0.884067,0.891959,0.887845,0.002967
24295.750000,3,0.939341,0.946045,0.942094,0.002350
24296.000000,3,0.983836,0.990916,0.987219,0.002304
24296.250000,3,1.023463,1.029789,1.026136,0.001985
24296.500000,3,1.060937,1.067366,1.063981,0.002023
24296.750000,3,1.101299,1.108482,1.104660,0.002272
24297.000000,3,1.143300,1.151153,1.147630,0.002398
24297.250000,3,1.185484,1.193166,1.189297,0.002372
24297.500000,3,1.221065,1.226577,1.223822,0.001684
24297.750000,3,1.245770,1.250608,1.248522,0.001587
24298.000000,3,1.260018,1.263466,1.261958,0.001101
24298.250000,3,1.264647,1.269078,1.267248,0.001288
24298.500000,3,1.267012,1.270326,1.269023,0.001262
24298.750000,3,1.269015,1.272393,1.271102,0.000935
24299.000000,3,1.273482,1.275615,1.274621,0.000721
24299.250000,3,1.277960,1.279706,1.278952,0.000524
24299.500000,3,1.280718,1.282465,1.281750,0.000558
24299.750000,3,1.279500,1.282457,1.281048,0.000885
24300.000000,3,1.278667,1.284360,1.281864,0.001625
24300.250000,3,1.255420,1.259379,1.257601,0.001164
24300.500000,3,1.234451,1.238098,1.236873,0.001305
24300.750000,3,1.213331,1.216690,1.215005,0.001009
24301.000000,3,1.194165,1.196919,1.195586,0.000922
24301.250000,3,1.179530,1.182521,1.181221,0.000961
24301.500000,3,1.169104,1.171289,1.170264,0.000729
24301.750000,3,1.157911,1.161077,1.159486,0.001127
24302.000000,3,1.143255,1.146349,1.144973,0.001072
24302.250000,3,1.121904,1.125816,1.124112,0.001357
24302.500000,3,1.096980,1.101212,1.098866,0.001393
24302.750000,3,1.072908,1.076286,1.074778,0.001199
24303.000000,3,1.054786,1.057542,1.056365,0.000874
24303.250000,3,1.046005,1.047161,1.046643,0.000405
24303.500000,3,1.044178,1.045772,1.044853,0.000511
24303.750000,3,1.046534,1.047323,1.046977,0.000256
24304.000000,3,1.047481,1.048598,1.048135,0.000329
24304.250000,3,1.044211,1.045966,1.045169,0.000641
24304.500000,3,1.037976,1.039678,1.038824,0.000606
24304.750000,3,1.032579,1.035054,1.034096,0.000753
24305.000000,3,1.033590,1.035856,1.034401,0.000813
24305.250000,3,1.042039,1.044491,1.042879,0.000805
24305.500000,3,1.056987,1.059941,1.058332,0.000835
24305.750000,3,1.075286,1.078589,1.076808,0.001257
24306.000000,3,1.092202,1.095265,1.093484,0.001044
24306.250000,3,1.104488,1.107266,1.105776,0.000770
24306.500000,3,1.111623,1.114074,1.112585,0.000776
24306.750000,3,1.115397,1.117712,1.116566,0.000694
24307.000000,3,1.119512,1.121960,1.120715,0.000847
24307.250000,3,1.124344,1.126151,1.125507,0.000608
24307.500000,3,1.129549,1.131982,1.130659,0.000737
24307.750000,3,1.134365,1.135763,1.135034,0.000435
24308.000000,3,1.136438,1.137807,1.137326,0.000393
24308.250000,3,1.137566,1.138016,1.137741,0.000139
24308.500000,3,1.136534,1.137824,1.137252,0.000508
24308.750000,3,1.136116,1.138251,1.137421,0.000593
24309.000000,3,1.137847,1.138875,1.138476,0.000338
24309.250000,3,1.139763,1.140976,1.140316,0.000411
24309.500000,3,1.141773,1.143451,1.142459,0.000503
24309.750000,3,1.143478,1.144703,1.144118,0.000402
24310.000000,3,1.143842,1.144892,1.144337,0.000314
24310.250000,3,1.143229,1.144992,1.144104,0.000531
24310.500000,3,1.141829,1.142974,1.142327,0.000386
24310.750000,3,1.138424,1.140221,1.139395,0.000611
24311.000000,3,1.134773,1.136391,1.135587,0.000522
24311.250000,3,1.132132,1.134264,1.132799,0.000750
24311.500000,3,1.129475,1.131527,1.130531,0.000687
24311.750000,3,1.130002,1.131768,1.130760,0.000633
24312.000000,3,1.129972,1.131587,1.130918,0.000487
24312.250000,3,1.129973,1.131829,1.130819,0.000719
24312.500000,3,1.128537,1.130635,1.129518,0.000677
24312.750000,3,1.124689,1.127698,1.126229,0.000848
24313.000000,3,1.121227,1.123719,1.122329,0.000810
24313.250000,3,1.118101,1.120307,1.119188,0.000789
24313.500000,3,1.116845,1.118025,1.117240,0.000339
24313.750000,3,1.115396,1.118214,1.116569,0.000857
24314.000000,3,1.115240,1.116943,1.116055,0.000592
24314.250000,3,1.114475,1.115588,1.115035,0.000401
24314.500000,3,1.111515,1.113535,1.112542,0.000590
24314.750000,3,1.110084,1.111560,1.110937,0.000456
24315.000000,3,1.109743,1.111450,1.110604,0.000528
24315.250000,3,1.112385,1.114988,1.113481,0.000775
24315.500000,3,1.119277,1.121012,1.119843,0.000529
24315.750000,3,1.128332,1.130112,1.129114,0.000605
24316.000000,3,1.138565,1.141240,1.139487,0.000813
24316.250000,3,1.148644,1.150773,1.149768,0.000739
24316.500000,3,1.158236,1.160195,1.159121,0.000617
24316.750000,3,1.167610,1.169563,1.168605,0.000575
24317.000000,3,1.176540,1.178709,1.177528,0.000637
24317.250000,3,1.184831,1.187219,1.186030,0.000711
24317.500000,3,1.192484,1.194566,1.193338,0.000631
24317.750000,3,1.197081,1.198907,1.198152,0.000558
24318.000000,3,1.197743,1.199169,1.198653,0.000419
24318.250000,3,1.194135,1.196623,1.195245,0.000673
24318.500000,3,1.185780,1.188413,1.186817,0.000880
24318.750000,3,1.171995,1.175179,1.173236,0.000903
24319.000000,3,1.152439,1.156060,1.154467,0.001130
24319.250000,3,1.128816,1.132276,1.130668,0.001252
24319.500000,3,1.098834,1.103382,1.100901,0.001644
24319.750000,3,1.062442,1.067679,1.065388,0.001844
24320.000000,3,1.020254,1.026544,1.023380,0.002250
24320.250000,3,0.969909,0.977134,0.973941,0.002721
24320.500000,3,0.913495,0.921471,0.917352,0.002988
24320.750000,3,0.851171,0.859524,0.855607,0.003071
24321.000000,3,0.787408,0.795525,0.791220,0.003033
24321.250000,3,0.722154,0.730721,0.726423,0.003175
24321.500000,3,0.658293,0.666660,0.662750,0.003130
24321.750000,3,0.596970,0.605524,0.601290,0.003184
24322.000000,3,0.538362,0.545990,0.542492,0.002821
24322.250000,3,0.483689,0.490421,0.487283,0.002588
24322.500000,3,0.433422,0.439911,0.436738,0.002372
24322.750000,3,0.390202,0.395536,0.393084,0.001982
24323.000000,3,0.355184,0.359375,0.357601,0.001496
24323.250000,3,0.329162,0.332492,0.330984,0.001200
24323.500000,3,0.311438,0.313564,0.312591,0.000785
24323.750000,3,0.301442,0.302826,0.301946,0.000443
24324.000000,4,0.293929,0.294753,0.294473,0.000229
24324.250000,4,0.297324,0.298700,0.298039,0.000400
24324.500000,4,0.307503,0.309913,0.308952,0.000777
24324.750000,4,0.325202,0.328966,0.327069,0.001169
24325.000000,4,0.350199,0.354502,0.352314,0.001397
24325.250000,4,0.382136,0.387711,0.384819,0.001925
24325.500000,4,0.422529,0.429305,0.425837,0.002247
24325.750000,4,0.471970,0.479542,0.475509,0.002695
24326.000000,4,0.528840,0.537572,0.532983,0.002926
24326.250000,4,0.591448,0.599689,0.595248,0.002941
24326.500000,4,0.656149,0.664534,0.660076,0.003274
24326.750000,4,0.720324,0.728683,0.724274,0.003060
24327.000000,4,0.783225,0.790983,0.786778,0.002815
24327.250000,4,0.843588,0.851406,0.847335,0.002977
24327.500000,4,0.902198,0.910735,0.905923,0.002932
24327.750000,4,0.959000,0.966175,0.962344,0.002553
24328.000000,4,1.011940,1.018855,1.015216,0.002461
24328.250000,4,1.059174,1.065128,1.062077,0.002254
24328.500000,4,1.099097,1.103716,1.101337,0.001701
24328.750000,4,1.129102,1.132969,1.131189,0.001337
24329.000000,4,1.150713,1.153133,1.151975,0.000765
24329.250000,4,1.163820,1.165571,1.164502,0.000569
24329.500000,4,1.171169,1.172842,1.171848,0.000473
24329.750000,4,1.177568,1.179661,1.178815,0.000672
24330.000000,4,1.185812,1.187147,1.186419,0.000471
24330.250000,4,1.195751,1.197685,1.196769,0.000595
24330.500000,4,1.205948,1.208522,1.207435,0.000709
24330.750000,4,1.213285,1.215037,1.214253,0.000527
24331.000000,4,1.214300,1.216019,1.215052,0.000555
24331.250000,4,1.208209,1.211649,1.209966,0.001162
24331.500000,4,1.199772,1.202856,1.201146,0.000902
24331.750000,4,1.193410,1.195401,1.194442,0.000658
24332.000000,4,1.191853,1.193221,1.192582,0.000464
24332.250000,4,1.194784,1.196301,1.195580,0.000557
24332.500000,4,1.199515,1.201148,1.200158,0.000525
24332.750000,4,1.202340,1.203907,1.202897,0.000571
24333.000000,4,1.199168,1.201415,1.200344,0.000652
24333.250000,4,1.191047,1.195093,1.193099,0.001073
24333.500000,4,1.183236,1.185406,1.184508,0.000740
24333.750000,4,1.178279,1.180112,1.179276,0.000582
24334.000000,4,1.177548,1.180182,1.179069,0.000783
24334.250000,4,1.180526,1.183793,1.182343,0.000945
24334.500000,4,1.184506,1.187464,1.186258,0.000882
24334.750000,4,1.186121,1.189311,1.187853,0.000959
24335.000000,4,1.182765,1.185579,1.184330,0.001044
24335.250000,4,1.176336,1.179607,1.178186,0.001145
24335.500000,4,1.170588,1.173161,1.172172,0.000870
24335.750000,4,1.168148,1.171120,1.169606,0.001166
24336.000000,4,1.170062,1.173454,1.171797,0.001151
24336.250000,4,1.175724,1.178213,1.177328,0.000748
24336.500000,4,1.182722,1.185306,1.183934,0.000719
24336.750000,4,1.187955,1.189741,1.189049,0.000633
24337.000000,4,1.191674,1.193241,1.192460,0.000500
24337.250000,4,1.191476,1.192289,1.191892,0.000299
24337.500000,4,1.187524,1.189256,1.188369,0.000631
24337.750000,4,1.181984,1.183838,1.182573,0.000560
24338.000000,4,1.174784,1.176756,1.175757,0.000548
24338.250000,4,1.168154,1.170013,1.168827,0.000535
24338.500000,4,1.163089,1.164386,1.163718,0.000392
24338.750000,4,1.160181,1.161140,1.160599,0.000274
24339.000000,4,1.159409,1.160822,1.160035,0.000444
24339.250000,4,1.158922,1.160262,1.159630,0.000400
24339.500000,4,1.157168,1.158720,1.157785,0.000463
24339.750000,4,1.153093,1.155366,1.154540,0.000660
24340.000000,4,1.151488,1.153814,1.152482,0.000771
24340.250000,4,1.145387,1.146956,1.146106,0.000535
24340.500000,4,1.142529,1.143965,1.143175,0.000433
24340.750000,4,1.141091,1.143297,1.142166,0.000625
24341.000000,4,1.140775,1.142248,1.141365,0.000524
24341.250000,4,1.137624,1.138706,1.138146,0.000357
24341.500000,4,1.131574,1.134475,1.132715,0.000873
24341.750000,4,1.124182,1.126065,1.125031,0.000640
24342.000000,4,1.116846,1.118795,1.117757,0.000550
24342.250000,4,1.112411,1.114209,1.113283,0.000485
24342.500000,4,1.111257,1.112455,1.111725,0.000377
24342.750000,4,1.111571,1.112706,1.112104,0.000374
24343.000000,4,1.111430,1.112771,1.112176,0.000412
24343.250000,4,1.109569,1.111460,1.110339,0.000628
24343.500000,4,1.106319,1.107919,1.106963,0.000445
24343.750000,4,1.102211,1.103872,1.102928,0.000544
24344.000000,4,1.100599,1.101178,1.100931,0.000218
24344.250000,4,1.100601,1.101699,1.101087,0.000349
24344.500000,4,1.103144,1.104439,1.103836,0.000460
24344.750000,4,1.105035,1.107440,1.106681,0.000705
24345.000000,4,1.107478,1.109359,1.108585,0.000624
24345.250000,4,1.106958,1.108320,1.107624,0.000486
24345.500000,4,1.105406,1.107969,1.106704,0.000769
24345.750000,4,1.105436,1.107759,1.106986,0.000733
24346.000000,4,1.108896,1.110889,1.109696,0.000653
24346.250000,4,1.114807,1.116871,1.115615,0.000679
24346.500000,4,1.123197,1.124913,1.123675,0.000591
24346.750000,4,1.131447,1.133896,1.132419,0.000703
24347.000000,4,1.138976,1.141145,1.140425,0.000647
24347.250000,4,1.146258,1.147797,1.146972,0.000451
24347.500000,4,1.150960,1.152442,1.151561,0.000466
24347.750000,4,1.153348,1.155186,1.154125,0.000608
24348.000000,4,1.154058,1.156618,1.155355,0.000992
24348.250000,4,1.153735,1.156256,1.154935,0.000933
24348.500000,4,1.152270,1.154731,1.153454,0.000853
24348.750000,4,1.149201,1.152069,1.150533,0.001067
24349.000000,4,1.145057,1.148457,1.146755,0.001266
24349.250000,4,1.139475,1.142739,1.140733,0.001140
24349.500000,4,1.130611,1.135063,1.133103,0.001468
24349.750000,4,1.121823,1.125653,1.123441,0.001235
24350.000000,4,1.109775,1.114060,1.112222,0.001323
24350.250000,4,1.098740,1.102476,1.100612,0.001166
24350.500000,4,1.084615,1.090006,1.087665,0.001447
24350.750000,4,1.072235,1.076319,1.074172,0.001174
24351.000000,4,1.054720,1.059293,1.057393,0.001289
24351.250000,4,1.034425,1.038549,1.036557,0.001196
24351.500000,4,1.007539,1.012073,1.009984,0.001463
24351.750000,4,0.974395,0.979364,0.976836,0.001832
24352.000000,4,0.936723,0.942042,0.939328,0.002003
24352.250000,4,0.893690,0.899571,0.896477,0.002115
24352.500000,4,0.846506,0.852035,0.849590,0.002090
