# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255581,0.256546,0.256119,0.000292
23528.250000,1,0.258877,0.260384,0.259593,0.000515
23528.500000,1,0.268659,0.271747,0.270081,0.000989
23528.750000,1,0.285699,0.290312,0.287754,0.001444
23529.000000,1,0.309742,0.315818,0.312402,0.001894
23529.250000,1,0.340167,0.347223,0.343258,0.002252
23529.500000,1,0.376647,0.384860,0.380368,0.002613
23529.750000,1,0.418694,0.428260,0.422885,0.003013
23530.000000,1,0.465440,0.475711,0.470009,0.003247
23530.250000,1,0.515947,0.527083,0.521077,0.003527
23530.500000,1,0.569742,0.581241,0.574954,0.003682
23530.750000,1,0.624522,0.635255,0.629440,0.003563
23531.000000,1,0.678353,0.689512,0.683366,0.003619
23531.250000,1,0.730970,0.741616,0.736141,0.003460
23531.500000,1,0.780941,0.792176,0.786422,0.003429
23531.750000,1,0.830279,0.839926,0.834827,0.003039
23532.000000,1,0.876462,0.885038,0.880568,0.002897
23532.250000,1,0.917788,0.926056,0.921575,0.002606
23532.500000,1,0.953864,0.960848,0.957222,0.002362
23532.750000,1,0.985034,0.991543,0.987901,0.002092
23533.000000,1,1.013344,1.018573,1.015735,0.001815
23533.250000,1,1.040078,1.044803,1.042575,0.001640
23533.500000,1,1.065334,1.071981,1.068197,0.001941
23533.750000,1,1.090096,1.094462,1.092231,0.001463
23534.000000,1,1.110714,1.114476,1.112621,0.001387
23534.250000,1,1.126870,1.130730,1.128454,0.001191
23534.500000,1,1.140055,1.142769,1.141415,0.000908
23534.750000,1,1.152031,1.155972,1.153800,0.001421
23535.000000,1,1.167395,1.171003,1.168773,0.001317
23535.250000,1,1.185586,1.189719,1.186989,0.001375
23535.500000,1,1.203370,1.208814,1.205774,0.001710
23535.750000,1,1.221323,1.224847,1.223118,0.001318
23536.000000,1,1.236186,1.239050,1.237580,0.001019
23536.250000,1,1.246480,1.249447,1.247754,0.000990
23536.500000,1,1.254627,1.257707,1.255729,0.000983
23536.750000,1,1.262456,1.264991,1.263837,0.000802
23537.000000,1,1.270801,1.273493,1.271877,0.000812
23537.250000,1,1.277306,1.279722,1.278291,0.000870
23537.500000,1,1.282589,1.284655,1.283580,0.000662
23537.750000,1,1.285447,1.287441,1.286334,0.000599
23538.000000,1,1.288374,1.290545,1.289424,0.000710
23538.250000,1,1.292984,1.294900,1.294122,0.000593
23538.500000,1,1.299360,1.300916,1.300087,0.000483
23538.750000,1,1.303973,1.306520,1.305160,0.000768
23539.000000,1,1.308390,1.310509,1.309390,0.000730
23539.250000,1,1.310145,1.312141,1.311193,0.000685
23539.500000,1,1.309675,1.311605,1.310834,0.000598
23539.750000,1,1.309007,1.310914,1.310151,0.000578
23540.000000,1,1.308707,1.311505,1.310445,0.000851
23540.250000,1,1.310273,1.312280,1.311198,0.000614
23540.500000,1,1.309964,1.312907,1.311665,0.000835
23540.750000,1,1.309037,1.311817,1.310688,0.000871
23541.000000,1,1.307832,1.309902,1.309028,0.000631
23541.250000,1,1.304842,1.306921,1.305647,0.000634
23541.500000,1,1.298504,1.301544,1.299802,0.000932
23541.750000,1,1.289538,1.292081,1.290821,0.000945
23542.000000,1,1.276931,1.281438,1.279371,0.001278
23542.250000,1,1.263623,1.266723,1.265368,0.001056
23542.500000,1,1.248966,1.252278,1.250725,0.000982
23542.750000,1,1.236778,1.239709,1.238558,0.000835
23543.000000,1,1.228975,1.230685,1.229919,0.000558
23543.250000,1,1.225920,1.226766,1.226287,0.000259
23543.500000,1,1.223380,1.224190,1.223563,0.000241
23543.750000,1,1.219686,1.220661,1.220393,0.000291
23544.000000,1,1.214514,1.216900,1.216174,0.000664
23544.250000,1,1.209362,1.211257,1.210265,0.000578
23544.500000,1,1.203320,1.205070,1.204226,0.000577
23544.750000,1,1.199067,1.200538,1.199758,0.000468
23545.000000,1,1.195429,1.197750,1.196609,0.000668
23545.250000,1,1.192918,1.194673,1.193627,0.000471
23545.500000,1,1.188782,1.190750,1.189913,0.000557
23545.750000,1,1.184799,1.186338,1.185799,0.000471
23546.000000,1,1.180969,1.183022,1.182178,0.000672
23546.250000,1,1.179545,1.181202,1.180366,0.000517
23546.500000,1,1.179304,1.181502,1.180645,0.000612
23546.750000,1,1.180598,1.182472,1.181730,0.000485
23547.000000,1,1.181229,1.182954,1.182293,0.000510
23547.250000,1,1.179685,1.182098,1.181313,0.000686
23547.500000,1,1.179179,1.181218,1.180041,0.000612
23547.750000,1,1.176908,1.179551,1.178423,0.000881
23548.000000,1,1.176878,1.178588,1.177824,0.000476
23548.250000,1,1.176196,1.178633,1.177356,0.000737
23548.500000,1,1.175354,1.177183,1.176528,0.000540
23548.750000,1,1.172258,1.174713,1.173877,0.000797
23549.000000,1,1.169418,1.170814,1.170241,0.000453
23549.250000,1,1.165569,1.166769,1.166146,0.000419
23549.500000,1,1.161645,1.164441,1.162903,0.000839
23549.750000,1,1.159774,1.161442,1.160858,0.000464
23550.000000,1,1.158226,1.159710,1.158954,0.000409
23550.250000,1,1.155496,1.157300,1.156202,0.000482
23550.500000,1,1.151479,1.153826,1.152718,0.000673
23550.750000,1,1.147997,1.149593,1.148610,0.000521
23551.000000,1,1.143020,1.144742,1.143938,0.000466
23551.250000,1,1.138085,1.139823,1.138915,0.000515
23551.500000,1,1.133212,1.135094,1.134160,0.000661
23551.750000,1,1.127292,1.129351,1.128344,0.000585
23552.000000,1,1.120744,1.123656,1.122029,0.000845
23552.250000,1,1.112405,1.115231,1.114103,0.000919
23552.500000,1,1.104241,1.106545,1.105642,0.000752
23552.750000,1,1.094863,1.097658,1.096542,0.000965
23553.000000,1,1.084730,1.087725,1.086558,0.001010
23553.250000,1,1.073236,1.077078,1.075426,0.001246
23553.500000,1,1.061045,1.064704,1.063286,0.001311
23553.750000,1,1.048726,1.052043,1.050667,0.001086
23554.000000,1,1.035619,1.038375,1.037239,0.000963
23554.250000,1,1.021787,1.024299,1.023157,0.000812
23554.500000,1,1.006501,1.009712,1.008206,0.001194
23554.750000,1,0.987983,0.992125,0.990404,0.001391
23555.000000,1,0.966288,0.971411,0.968893,0.001726
23555.250000,1,0.938889,0.945382,0.942494,0.002111
23555.500000,1,0.907897,0.914392,0.911266,0.002235
23555.750000,1,0.870811,0.878789,0.875552,0.002601
23556.000000,1,0.830970,0.839630,0.835817,0.002845
23556.250000,1,0.786146,0.795814,0.791190,0.003198
23556.500000,1,0.737842,0.748114,0.743173,0.003291
23556.750000,1,0.686895,0.697361,0.692479,0.003422
23557.000000,1,0.634847,0.645031,0.640459,0.003340
23557.250000,1,0.582909,0.593487,0.588543,0.003393
23557.500000,1,0.532480,0.542097,0.537744,0.003178
23557.750000,1,0.483636,0.493136,0.488756,0.003118
23558.000000,1,0.438087,0.446806,0.442593,0.002848
23558.250000,1,0.395987,0.403473,0.399953,0.002398
23558.500000,1,0.358833,0.365731,0.362196,0.002233
23558.750000,1,0.326520,0.332218,0.329630,0.001791
23559.000000,1,0.300852,0.305354,0.303070,0.001570
23559.250000,1,0.280583,0.284124,0.282227,0.001174
23559.500000,1,0.266143,0.268343,0.267263,0.000779
23559.750000,1,0.257285,0.258656,0.258041,0.000430
23560.000000,2,0.283364,0.284157,0.283781,0.000230
23560.250000,2,0.285918,0.287410,0.286623,0.000467
23560.500000,2,0.293658,0.295972,0.294779,0.000797
23560.750000,2,0.307049,0.310768,0.308793,0.001149
23561.000000,2,0.326023,0.330574,0.328045,0.001478
23561.250000,2,0.349787,0.355369,0.352512,0.001816
23561.500000,2,0.378825,0.385406,0.381739,0.002103
23561.750000,2,0.412492,0.419883,0.415891,0.002416
23562.000000,2,0.451093,0.458904,0.454591,0.002568
23562.250000,2,0.492957,0.501651,0.496832,0.002784
23562.500000,2,0.537044,0.545460,0.541094,0.002702
23562.750000,2,0.580975,0.590064,0.585286,0.002874
23563.000000,2,0.624135,0.633024,0.628303,0.002797
23563.250000,2,0.666091,0.674050,0.670002,0.002701
23563.500000,2,0.706198,0.714126,0.710016,0.002559
23563.750000,2,0.745599,0.753260,0.749381,0.002393
23564.000000,2,0.782975,0.789674,0.786184,0.002318
23564.250000,2,0.816095,0.822704,0.819066,0.002090
23564.500000,2,0.843534,0.848248,0.845795,0.001491
23564.750000,2,0.865263,0.869194,0.867011,0.001234
23565.000000,2,0.882418,0.886705,0.884390,0.001337
23565.250000,2,0.898652,0.902124,0.900501,0.001034
23565.500000,2,0.914574,0.918349,0.916521,0.001224
23565.750000,2,0.931003,0.934119,0.932644,0.001121
23566.000000,2,0.945397,0.948050,0.946510,0.001018
23566.250000,2,0.956029,0.958541,0.957500,0.000767
23566.500000,2,0.964042,0.966008,0.964916,0.000572
23566.750000,2,0.969603,0.971456,0.970587,0.000556
23567.000000,2,0.973782,0.975359,0.974671,0.000531
23567.250000,2,0.977367,0.978634,0.977839,0.000402
23567.500000,2,0.978192,0.979573,0.978806,0.000451
23567.750000,2,0.977348,0.978899,0.978251,0.000482
23568.000000,2,0.976682,0.977656,0.976987,0.000275
23568.250000,2,0.976870,0.977859,0.977410,0.000291
23568.500000,2,0.980027,0.982049,0.981156,0.000704
23568.750000,2,0.987850,0.990007,0.989116,0.000736
23569.000000,2,0.997837,1.000207,0.999083,0.000743
23569.250000,2,1.007781,1.010728,1.009121,0.000818
23569.500000,2,1.015834,1.017711,1.016958,0.000568
23569.750000,2,1.021734,1.023525,1.023081,0.000547
23570.000000,2,1.027896,1.029874,1.029008,0.000682
23570.250000,2,1.034065,1.035799,1.034985,0.000547
23570.500000,2,1.040015,1.042134,1.041247,0.000667
23570.750000,2,1.045143,1.047682,1.046362,0.000821
23571.000000,2,1.048629,1.050516,1.049732,0.000574
23571.250000,2,1.051293,1.052892,1.051812,0.000471
23571.500000,2,1.053694,1.056245,1.054639,0.000772
23571.750000,2,1.057885,1.060962,1.059279,0.000750
23572.000000,2,1.063799,1.065640,1.064937,0.000666
23572.250000,2,1.068250,1.069628,1.068735,0.000523
23572.500000,2,1.068617,1.070433,1.069587,0.000590
23572.750000,2,1.066530,1.068669,1.067683,0.000675
23573.000000,2,1.065627,1.066673,1.066086,0.000330
23573.250000,2,1.067391,1.069492,1.068447,0.000554
23573.500000,2,1.075124,1.079013,1.076782,0.001185
23573.750000,2,1.087845,1.091884,1.089882,0.001386
23574.000000,2,1.102768,1.105855,1.104341,0.001157
23574.250000,2,1.115221,1.117484,1.116314,0.000803
23574.500000,2,1.123994,1.125536,1.124908,0.000537
23574.750000,2,1.131046,1.132597,1.131863,0.000592
23575.000000,2,1.139418,1.141723,1.140340,0.000722
23575.250000,2,1.150170,1.152979,1.151482,0.000919
23575.500000,2,1.162861,1.164899,1.163875,0.000742
23575.750000,2,1.173359,1.175384,1.174404,0.000520
23576.000000,2,1.188864,1.192660,1.190762,0.001516
23576.250000,2,1.184031,1.185329,1.184653,0.000372
23576.500000,2,1.187212,1.188604,1.188059,0.000448
23576.750000,2,1.193214,1.195135,1.194262,0.000580
23577.000000,2,1.202548,1.204852,1.203530,0.000832
23577.250000,2,1.212920,1.215422,1.214298,0.000769
23577.500000,2,1.221662,1.223720,1.222566,0.000589
23577.750000,2,1.227124,1.228224,1.227769,0.000348
23578.000000,2,1.229484,1.230875,1.230308,0.000475
23578.250000,2,1.232798,1.233976,1.233437,0.000389
23578.500000,2,1.237636,1.239992,1.238854,0.000648
23578.750000,2,1.244298,1.247388,1.246020,0.000907
23579.000000,2,1.251379,1.252614,1.251970,0.000437
23579.250000,2,1.254532,1.256078,1.255294,0.000537
23579.500000,2,1.256231,1.257439,1.257018,0.000363
23579.750000,2,1.258144,1.260308,1.259122,0.000695
23580.000000,2,1.263035,1.264642,1.263679,0.000573
23580.250000,2,1.271573,1.274323,1.272816,0.000820
23580.500000,2,1.283490,1.285018,1.284369,0.000496
23580.750000,2,1.294993,1.297286,1.296353,0.000834
23581.000000,2,1.305530,1.307149,1.306282,0.000511
23581.250000,2,1.313564,1.315978,1.314437,0.000776
23581.500000,2,1.319854,1.321330,1.320708,0.000466
23581.750000,2,1.325090,1.327004,1.326007,0.000520
23582.000000,2,1.328125,1.330438,1.329675,0.000703
23582.250000,2,1.330621,1.332554,1.331509,0.000576
23582.500000,2,1.329488,1.331940,1.330430,0.000695
23582.750000,2,1.329110,1.330943,1.329828,0.000611
23583.000000,2,1.329508,1.331243,1.330382,0.000497
23583.250000,2,1.332871,1.335692,1.334377,0.000823
23583.500000,2,1.340719,1.343186,1.341838,0.000750
23583.750000,2,1.349099,1.351654,1.350186,0.000682
23584.000000,2,1.356701,1.359559,1.357829,0.000845
23584.250000,2,1.361655,1.363853,1.362746,0.000665
23584.500000,2,1.365029,1.367266,1.366188,0.000782
23584.750000,2,1.368367,1.370104,1.369169,0.000649
23585.000000,2,1.369553,1.372789,1.371018,0.001028
23585.250000,2,1.371437,1.373865,1.372608,0.000856
23585.500000,2,1.368601,1.372503,1.370892,0.001428
23585.750000,2,1.363380,1.365791,1.364702,0.000771
23586.000000,2,1.351673,1.355691,1.353230,0.001277
23586.250000,2,1.334407,1.338946,1.336286,0.001595
23586.500000,2,1.311947,1.316329,1.313898,0.001673
23586.750000,2,1.284185,1.289912,1.287086,0.001937
23587.000000,2,1.251379,1.258121,1.254704,0.002216
23587.250000,2,1.211810,1.220612,1.216616,0.002737
23587.500000,2,1.168630,1.177149,1.172933,0.002774
23587.750000,2,1.120745,1.130286,1.125605,0.003274
23588.000000,2,1.068295,1.079211,1.074337,0.003524
23588.250000,2,1.014239,1.025781,1.020386,0.003598
23588.500000,2,0.956326,0.968468,0.962608,0.003944
23588.750000,2,0.894800,0.907247,0.901478,0.004112
23589.000000,2,0.830321,0.843224,0.836873,0.004212
23589.250000,2,0.762845,0.776264,0.770252,0.004355
23589.500000,2,0.695195,0.708593,0.702576,0.004354
23589.750000,2,0.628361,0.641398,0.635556,0.004188
23590.000000,2,0.563477,0.576420,0.570352,0.004178
23590.250000,2,0.503246,0.514293,0.509174,0.003648
23590.500000,2,0.447782,0.458211,0.453307,0.003355
23590.750000,2,0.399366,0.408778,0.404404,0.003106
23591.000000,2,0.359584,0.366845,0.363382,0.002376
23591.250000,2,0.328045,0.333264,0.330796,0.001774
23591.500000,2,0.305361,0.308953,0.307126,0.001178
23591.750000,2,0.291697,0.293340,0.292583,0.000593
23592.000000,3,0.313854,0.314860,0.314178,0.000287
23592.250000,3,0.316701,0.318364,0.317504,0.000461
23592.500000,3,0.326086,0.329265,0.327568,0.000886
23592.750000,3,0.342463,0.346314,0.344280,0.001243
23593.000000,3,0.364627,0.369952,0.367092,0.001675
23593.250000,3,0.392789,0.399396,0.395929,0.002068
23593.500000,3,0.426619,0.434092,0.429825,0.002388
23593.750000,3,0.464641,0.473028,0.468495,0.002696
23594.000000,3,0.508133,0.517673,0.512417,0.002991
23594.250000,3,0.556633,0.566521,0.560888,0.003241
23594.500000,3,0.608844,0.619589,0.613408,0.003503
23594.750000,3,0.662917,0.673354,0.667562,0.003432
23595.000000,3,0.716859,0.727487,0.721430,0.003501
23595.250000,3,0.768615,0.779438,0.773264,0.003370
23595.500000,3,0.818050,0.828349,0.822605,0.003367
23595.750000,3,0.865036,0.874091,0.869142,0.002844
23596.000000,3,0.908829,0.917563,0.912606,0.002682
23596.250000,3,0.947556,0.954978,0.950980,0.002215
23596.500000,3,0.980115,0.985425,0.982683,0.001854
23596.750000,3,1.005164,1.010204,1.007535,0.001552
23597.000000,3,1.025451,1.029058,1.027344,0.001189
23597.250000,3,1.042088,1.044614,1.043587,0.000888
23597.500000,3,1.055646,1.058437,1.057308,0.000777
23597.750000,3,1.066583,1.068680,1.067798,0.000627
23598.000000,3,1.072004,1.073568,1.072719,0.000431
23598.250000,3,1.071026,1.073059,1.071944,0.000614
23598.500000,3,1.067077,1.069277,1.067968,0.000676
23598.750000,3,1.063889,1.065389,1.064597,0.000478
23599.000000,3,1.063766,1.065953,1.064675,0.000622
23599.250000,3,1.067971,1.069895,1.069281,0.000510
23599.500000,3,1.074517,1.076971,1.075929,0.000778
23599.750000,3,1.081983,1.083064,1.082650,0.000293
23600.000000,3,1.090204,1.096617,1.092447,0.002350
23600.250000,3,1.084837,1.087132,1.085729,0.000658
23600.500000,3,1.082284,1.084160,1.083090,0.000583
23600.750000,3,1.079395,1.080822,1.080079,0.000461
23601.000000,3,1.074603,1.076919,1.075862,0.000687
23601.250000,3,1.068470,1.070569,1.069527,0.000707
23601.500000,3,1.060466,1.061940,1.061120,0.000557
23601.750000,3,1.051708,1.053967,1.052988,0.000733
23602.000000,3,1.047268,1.048438,1.047829,0.000333
23602.250000,3,1.046296,1.048794,1.047673,0.000671
23602.500000,3,1.051207,1.053515,1.052297,0.000637
23602.750000,3,1.058547,1.060161,1.059003,0.000436
23603.000000,3,1.063195,1.064077,1.063501,0.000270
23603.250000,3,1.063600,1.065245,1.064437,0.000486
23603.500000,3,1.062220,1.063839,1.063023,0.000506
23603.750000,3,1.062490,1.063568,1.063061,0.000307
23604.000000,3,1.066980,1.068300,1.067733,0.000423
23604.250000,3,1.076524,1.078914,1.077340,0.000795
23604.500000,3,1.088719,1.091072,1.089923,0.000850
23604.750000,3,1.101530,1.104333,1.102588,0.000935
23605.000000,3,1.111261,1.113054,1.112027,0.000558
23605.250000,3,1.118092,1.120008,1.119264,0.000559
23605.500000,3,1.123654,1.125452,1.124512,0.000524
23605.750000,3,1.129641,1.131091,1.130243,0.000429
23606.000000,3,1.135183,1.136135,1.135645,0.000334
23606.250000,3,1.139979,1.141446,1.140775,0.000393
23606.500000,3,1.143566,1.145464,1.144445,0.000551
23606.750000,3,1.145654,1.147819,1.146667,0.000640
23607.000000,3,1.147950,1.149045,1.148361,0.000383
23607.250000,3,1.149604,1.150923,1.150195,0.000430
23607.500000,3,1.150285,1.152144,1.151468,0.000570
23607.750000,3,1.151738,1.152333,1.152050,0.000223
23608.000000,3,1.151949,1.153289,1.152644,0.000385
23608.250000,3,1.152159,1.153619,1.152897,0.000465
23608.500000,3,1.154987,1.156273,1.155624,0.000410
23608.750000,3,1.159221,1.161518,1.160415,0.000803
23609.000000,3,1.165416,1.167471,1.166406,0.000643
23609.250000,3,1.171275,1.172844,1.171899,0.000533
23609.500000,3,1.174474,1.176486,1.175432,0.000632
23609.750000,3,1.176221,1.178124,1.176984,0.000546
23610.000000,3,1.177846,1.179007,1.178361,0.000404
23610.250000,3,1.180558,1.181694,1.180964,0.000344
23610.500000,3,1.183854,1.185794,1.185021,0.000618
23610.750000,3,1.188106,1.189793,1.188962,0.000560
23611.000000,3,1.189600,1.190755,1.190209,0.000380
23611.250000,3,1.187763,1.188993,1.188378,0.000378
23611.500000,3,1.184693,1.185704,1.185087,0.000302
23611.750000,3,1.182392,1.184069,1.183195,0.000461
23612.000000,3,1.183306,1.185603,1.184274,0.000609
23612.250000,3,1.185531,1.187221,1.186360,0.000469
23612.500000,3,1.185691,1.187529,1.186614,0.000498
23612.750000,3,1.181494,1.183613,1.182694,0.000723
23613.000000,3,1.174034,1.176348,1.175121,0.000712
23613.250000,3,1.166309,1.168505,1.167357,0.000659
23613.500000,3,1.163157,1.165652,1.164144,0.000752
23613.750000,3,1.167930,1.170203,1.168761,0.000722
23614.000000,3,1.177106,1.180160,1.178788,0.000992
23614.250000,3,1.190984,1.193851,1.192354,0.001053
23614.500000,3,1.203418,1.206617,1.204724,0.000946
23614.750000,3,1.212226,1.214851,1.213209,0.000862
23615.000000,3,1.217920,1.220577,1.219124,0.000908
23615.250000,3,1.223514,1.225703,1.224539,0.000769
23615.500000,3,1.229497,1.231709,1.230850,0.000743
23615.750000,3,1.237313,1.239237,1.238067,0.000653
23616.000000,3,1.243035,1.244733,1.243990,0.000527
23616.250000,3,1.246208,1.247785,1.246947,0.000501
23616.500000,3,1.246745,1.248902,1.247917,0.000590
23616.750000,3,1.247211,1.249073,1.248227,0.000468
23617.000000,3,1.249207,1.250795,1.250035,0.000560
23617.250000,3,1.252044,1.253514,1.252911,0.000396
23617.500000,3,1.254233,1.255816,1.255222,0.000459
23617.750000,3,1.254416,1.255513,1.254965,0.000332
23618.000000,3,1.249112,1.251198,1.249941,0.000697
23618.250000,3,1.240342,1.242816,1.241749,0.000757
23618.500000,3,1.227801,1.231435,1.229769,0.001184
23618.750000,3,1.214641,1.216537,1.215597,0.000706
23619.000000,3,1.195056,1.199401,1.197426,0.001469
23619.250000,3,1.170939,1.176579,1.174418,0.001803
23619.500000,3,1.141801,1.148126,1.145050,0.002056
23619.750000,3,1.104374,1.112031,1.108689,0.002451
23620.000000,3,1.061734,1.070859,1.066441,0.002980
23620.250000,3,1.013412,1.022790,1.018081,0.003239
23620.500000,3,0.958573,0.969908,0.964388,0.003717
23620.750000,3,0.900268,0.911778,0.906195,0.003848
23621.000000,3,0.836853,0.849619,0.843821,0.004292
23621.250000,3,0.771327,0.784453,0.778537,0.004326
23621.500000,3,0.706007,0.718771,0.712697,0.004247
23621.750000,3,0.641138,0.653998,0.647706,0.004141
23622.000000,3,0.578471,0.591082,0.585068,0.004091
23622.250000,3,0.520493,0.532063,0.526481,0.003666
23622.500000,3,0.467555,0.477718,0.473074,0.003246
23622.750000,3,0.421763,0.430341,0.426393,0.002768
23623.000000,3,0.383858,0.390716,0.387221,0.002206
23623.250000,3,0.353771,0.359258,0.356530,0.001744
23623.500000,3,0.332576,0.336169,0.334272,0.001166
23623.750000,3,0.319883,0.321511,0.320684,0.000495
23624.000000,4,0.308345,0.308867,0.308625,0.000160
23624.250000,4,0.311882,0.313642,0.312755,0.000491
23624.500000,4,0.323183,0.326483,0.324698,0.001001
23624.750000,4,0.343054,0.347815,0.345179,0.001573
23625.000000,4,0.370828,0.377679,0.373851,0.002262
23625.250000,4,0.406603,0.415207,0.410683,0.002716
23625.500000,4,0.450139,0.459934,0.454637,0.003102
23625.750000,4,0.500015,0.510924,0.505251,0.003607
23626.000000,4,0.555418,0.567257,0.560904,0.003798
23626.250000,4,0.614518,0.626226,0.620148,0.003911
23626.500000,4,0.675336,0.687864,0.681090,0.004061
23626.750000,4,0.736280,0.749084,0.742343,0.004044
23627.000000,4,0.796467,0.808576,0.801956,0.003941
23627.250000,4,0.854015,0.866137,0.859452,0.003938
23627.500000,4,0.908917,0.920059,0.914330,0.003706
23627.750000,4,0.960930,0.971469,0.965920,0.003388
23628.000000,4,1.010164,1.019384,1.014584,0.002961
23628.250000,4,1.054338,1.062308,1.058107,0.002656
23628.500000,4,1.093408,1.099804,1.096185,0.002229
23628.750000,4,1.126418,1.132814,1.129125,0.002045
23629.000000,4,1.153967,1.158707,1.156020,0.001680
23629.250000,4,1.177505,1.182752,1.179287,0.001516
23629.500000,4,1.196419,1.202100,1.198742,0.001531
23629.750000,4,1.213461,1.216671,1.214964,0.000929
23630.000000,4,1.226053,1.228644,1.227128,0.000792
23630.250000,4,1.233519,1.236739,1.235103,0.000979
23630.500000,4,1.238335,1.240919,1.239811,0.000800
23630.750000,4,1.240933,1.242743,1.241873,0.000682
23631.000000,4,1.241130,1.242683,1.241888,0.000596
23631.250000,4,1.237537,1.240853,1.239316,0.001034
23631.500000,4,1.232229,1.235002,1.233335,0.000877
23631.750000,4,1.223601,1.226475,1.224974,0.000914
23632.000000,4,1.214972,1.217101,1.215839,0.000856
23632.250000,4,1.206715,1.209045,1.208188,0.000630
23632.500000,4,1.202397,1.204876,1.203895,0.000713
23632.750000,4,1.201894,1.204179,1.202945,0.000705
23633.000000,4,1.202169,1.204044,1.203231,0.000587
23633.250000,4,1.201458,1.203914,1.202204,0.000759
23633.500000,4,1.198152,1.199966,1.198859,0.000698
23633.750000,4,1.192959,1.195527,1.194340,0.000877
23634.000000,4,1.190368,1.192110,1.191119,0.000530
23634.250000,4,1.189048,1.192056,1.190371,0.000945
23634.500000,4,1.190739,1.192060,1.191344,0.000450
23634.750000,4,1.191489,1.192839,1.191997,0.000500
23635.000000,4,1.187619,1.189835,1.188966,0.000704
23635.250000,4,1.182452,1.184108,1.183303,0.000522
23635.500000,4,1.175536,1.177727,1.176746,0.000594
23635.750000,4,1.170279,1.172840,1.171877,0.000856
23636.000000,4,1.168923,1.170562,1.169637,0.000507
23636.250000,4,1.168241,1.169702,1.168674,0.000417
23636.500000,4,1.165693,1.167546,1.166754,0.000525
23636.750000,4,1.161146,1.163120,1.162184,0.000573
23637.000000,4,1.152741,1.156463,1.155104,0.000981
23637.250000,4,1.147225,1.149203,1.148325,0.000578
23637.500000,4,1.142128,1.143469,1.142790,0.000443
23637.750000,4,1.136921,1.139231,1.137997,0.000714
23638.000000,4,1.130735,1.132720,1.131787,0.000653
23638.250000,4,1.122250,1.124339,1.123425,0.000721
23638.500000,4,1.111857,1.114894,1.113398,0.000854
23638.750000,4,1.103960,1.106282,1.104922,0.000662
23639.000000,4,1.100974,1.102369,1.101561,0.000432
23639.250000,4,1.103120,1.105750,1.103936,0.000815
23639.500000,4,1.109381,1.111886,1.110444,0.000862
23639.750000,4,1.117726,1.119682,1.118338,0.000624
23640.000000,4,1.128300,1.132224,1.130275,0.001157
23640.250000,4,1.125365,1.126206,1.125821,0.000284
23640.500000,4,1.124941,1.126951,1.125983,0.000649
23640.750000,4,1.125610,1.126488,1.126106,0.000276
23641.000000,4,1.124809,1.125529,1.125103,0.000216
23641.250000,4,1.120571,1.122525,1.121828,0.000529
23641.500000,4,1.114155,1.115652,1.115029,0.000464
23641.750000,4,1.104261,1.107000,1.106133,0.000845
23642.000000,4,1.096726,1.097938,1.097414,0.000432
23642.250000,4,1.093020,1.094323,1.093610,0.000450
23642.500000,4,1.094681,1.096236,1.095637,0.000549
23642.750000,4,1.100601,1.102552,1.101684,0.000638
23643.000000,4,1.106837,1.108989,1.108157,0.000655
23643.250000,4,1.109644,1.111589,1.110603,0.000562
23643.500000,4,1.108057,1.110473,1.109328,0.000761
23643.750000,4,1.106220,1.108548,1.107396,0.000700
23644.000000,4,1.107281,1.109839,1.108349,0.000800
23644.250000,4,1.111785,1.115598,1.113556,0.001112
23644.500000,4,1.120367,1.123239,1.122212,0.000868
23644.750000,4,1.129585,1.132723,1.131044,0.000841
23645.000000,4,1.135411,1.137862,1.136611,0.000703
23645.250000,4,1.137263,1.139862,1.138522,0.000845
23645.500000,4,1.137408,1.139730,1.138627,0.000873
23645.750000,4,1.137462,1.140127,1.139020,0.000803
23646.000000,4,1.139342,1.141088,1.140067,0.000628
23646.250000,4,1.140044,1.142100,1.140910,0.000655
23646.500000,4,1.138149,1.140677,1.139558,0.000942
23646.750000,4,1.135135,1.137157,1.136400,0.000769
23647.000000,4,1.131674,1.133314,1.132345,0.000538
23647.250000,4,1.130173,1.131791,1.130979,0.000510
23647.500000,4,1.131293,1.133143,1.132156,0.000548
23647.750000,4,1.136053,1.137160,1.136644,0.000336
23648.000000,4,1.140324,1.142581,1.141783,0.000632
23648.250000,4,1.144286,1.145520,1.144870,0.000404
23648.500000,4,1.145686,1.147010,1.146385,0.000387
23648.750000,4,1.145687,1.147366,1.146667,0.000511
23649.000000,4,1.146005,1.147584,1.146626,0.000455
23649.250000,4,1.144841,1.147152,1.145994,0.000774
23649.500000,4,1.143050,1.145003,1.143710,0.000583
23649.750000,4,1.137410,1.138745,1.138109,0.000408
23650.000000,4,1.127696,1.130726,1.129043,0.000962
23650.250000,4,1.114645,1.119056,1.116600,0.001540
23650.500000,4,1.099732,1.103424,1.101210,0.001242
23650.750000,4,1.081158,1.085757,1.083105,0.001543
23651.000000,4,1.058490,1.063620,1.061002,0.001740
23651.250000,4,1.030347,1.035917,1.033246,0.001897
23651.500000,4,0.995652,1.003114,0.999321,0.002474
23651.750000,4,0.955809,0.964330,0.960527,0.002706
23652.000000,4,0.913207,0.922173,0.917862,0.002836
23652.250000,4,0.867407,0.876471,0.872266,0.003037
23652.500000,4,0.818570,0.828596,0.823811,0.003357
