# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.306280,0.307128,0.306609,0.000257
24528.250000,1,0.309267,0.311427,0.310019,0.000738
24528.500000,1,0.320002,0.323525,0.321326,0.001282
24528.750000,1,0.339385,0.345421,0.341776,0.002178
24529.000000,1,0.369396,0.377618,0.372358,0.003068
24529.250000,1,0.408641,0.419624,0.412874,0.003828
24529.500000,1,0.456709,0.468970,0.461356,0.004346
24529.750000,1,0.510631,0.523823,0.515378,0.004632
24530.000000,1,0.567733,0.581111,0.572631,0.004802
24530.250000,1,0.627580,0.641834,0.633060,0.005210
24530.500000,1,0.691966,0.707722,0.697960,0.005724
24530.750000,1,0.761306,0.777469,0.767053,0.005919
24531.000000,1,0.834385,0.852256,0.840741,0.006415
24531.250000,1,0.909510,0.926921,0.916072,0.006164
24531.500000,1,0.981622,0.997889,0.987991,0.005838
24531.750000,1,1.046717,1.059673,1.051630,0.004956
24532.000000,1,1.098219,1.108975,1.102528,0.003671
24532.250000,1,1.136621,1.143852,1.139471,0.002851
24532.500000,1,1.164650,1.169767,1.167063,0.001943
24532.750000,1,1.187728,1.192695,1.189834,0.001877
24533.000000,1,1.211125,1.217069,1.213849,0.002054
24533.250000,1,1.236856,1.243591,1.239802,0.002247
24533.500000,1,1.261271,1.266294,1.263542,0.001536
24533.750000,1,1.275702,1.278175,1.277210,0.000719
24534.000000,1,1.271749,1.275288,1.274190,0.001293
24534.250000,1,1.250501,1.257321,1.255285,0.002390
24534.500000,1,1.223965,1.230458,1.228571,0.002238
24534.750000,1,1.201526,1.207549,1.205763,0.001993
24535.000000,1,1.192445,1.195266,1.194391,0.000957
24535.250000,1,1.194620,1.197766,1.196144,0.000989
24535.500000,1,1.205381,1.209247,1.206621,0.001146
24535.750000,1,1.214137,1.217279,1.215498,0.000836
24536.000000,1,1.212895,1.215592,1.214719,0.000763
24536.250000,1,1.197420,1.202518,1.200819,0.001613
24536.500000,1,1.177429,1.181665,1.180139,0.001345
24536.750000,1,1.160845,1.164003,1.162698,0.001065
24537.000000,1,1.156635,1.158486,1.157201,0.000539
24537.250000,1,1.163338,1.168135,1.165761,0.001439
24537.500000,1,1.182381,1.188930,1.184550,0.002172
24537.750000,1,1.203914,1.209835,1.205706,0.002096
24538.000000,1,1.217726,1.222497,1.219543,0.001405
24538.250000,1,1.220288,1.223983,1.221566,0.001083
24538.500000,1,1.213934,1.216880,1.215709,0.000861
24538.750000,1,1.202088,1.204463,1.203051,0.000796
24539.000000,1,1.195189,1.199061,1.196876,0.001113
24539.250000,1,1.196816,1.201933,1.198572,0.001482
24539.500000,1,1.205478,1.210398,1.206858,0.001563
24539.750000,1,1.214012,1.219043,1.215875,0.001725
24540.000000,1,1.217530,1.221192,1.218996,0.000945
24540.250000,1,1.209299,1.211794,1.210628,0.000822
24540.500000,1,1.188671,1.194141,1.191325,0.001826
24540.750000,1,1.163252,1.168612,1.166064,0.001945
24541.000000,1,1.138134,1.142620,1.140966,0.001769
24541.250000,1,1.120115,1.123581,1.122282,0.001274
24541.500000,1,1.111742,1.113332,1.112409,0.000483
24541.750000,1,1.108506,1.109219,1.108914,0.000249
24542.000000,1,1.108082,1.108954,1.108515,0.000291
24542.250000,1,1.103970,1.105667,1.104724,0.000568
24542.500000,1,1.090883,1.094898,1.093255,0.001310
24542.750000,1,1.072390,1.077102,1.075442,0.001893
24543.000000,1,1.051821,1.056764,1.055216,0.001849
24543.250000,1,1.036910,1.040524,1.038949,0.001315
24543.500000,1,1.029982,1.031780,1.031194,0.000544
24543.750000,1,1.032739,1.033800,1.033201,0.000374
24544.000000,1,1.040857,1.042409,1.041537,0.000623
24544.250000,1,1.050288,1.051194,1.050794,0.000344
24544.500000,1,1.055870,1.057459,1.056692,0.000462
24544.750000,1,1.055437,1.057498,1.056710,0.000680
24545.000000,1,1.052885,1.055206,1.054134,0.000755
24545.250000,1,1.051718,1.053238,1.052620,0.000440
24545.500000,1,1.055107,1.056661,1.056164,0.000422
24545.750000,1,1.063625,1.065717,1.064315,0.000635
24546.000000,1,1.073483,1.075118,1.074189,0.000530
24546.250000,1,1.080856,1.082482,1.081581,0.000643
24546.500000,1,1.083751,1.085132,1.084364,0.000410
24546.750000,1,1.081118,1.082900,1.082363,0.000573
24547.000000,1,1.078180,1.080101,1.079430,0.000636
24547.250000,1,1.078491,1.079673,1.079214,0.000345
24547.500000,1,1.083071,1.084795,1.083844,0.000548
24547.750000,1,1.091816,1.094465,1.092787,0.000920
24548.000000,1,1.101903,1.104639,1.103303,0.000907
24548.250000,1,1.111324,1.113731,1.112301,0.000724
24548.500000,1,1.116723,1.118776,1.117550,0.000543
24548.750000,1,1.118298,1.119203,1.118685,0.000286
24549.000000,1,1.117317,1.119026,1.118153,0.000441
24549.250000,1,1.117047,1.118034,1.117441,0.000356
24549.500000,1,1.118285,1.119125,1.118643,0.000222
24549.750000,1,1.121925,1.123581,1.122439,0.000454
24550.000000,1,1.126438,1.128686,1.127318,0.000599
24550.250000,1,1.131199,1.133225,1.132181,0.000655
24550.500000,1,1.134152,1.136059,1.135211,0.000611
24550.750000,1,1.133012,1.135549,1.134725,0.000696
24551.000000,1,1.128765,1.132210,1.131353,0.001013
24551.250000,1,1.124809,1.127986,1.126831,0.000858
24551.500000,1,1.123061,1.125509,1.124378,0.000797
24551.750000,1,1.124106,1.126658,1.125492,0.000846
24552.000000,1,1.129297,1.131110,1.130231,0.000659
24552.250000,1,1.135208,1.137398,1.136248,0.000722
24552.500000,1,1.138344,1.140430,1.139713,0.000625
24552.750000,1,1.137179,1.140086,1.139125,0.000834
24553.000000,1,1.131827,1.135358,1.134237,0.001065
24553.250000,1,1.124517,1.129221,1.127753,0.001320
24553.500000,1,1.120742,1.124910,1.123514,0.001177
24553.750000,1,1.121013,1.123647,1.122853,0.000832
24554.000000,1,1.121987,1.124910,1.123877,0.000758
24554.250000,1,1.121455,1.123471,1.122758,0.000723
24554.500000,1,1.112077,1.116476,1.114973,0.001490
24554.750000,1,1.095658,1.101357,1.099051,0.002153
24555.000000,1,1.071191,1.077963,1.075581,0.002465
24555.250000,1,1.044567,1.052611,1.049261,0.002738
24555.500000,1,1.017370,1.023844,1.021424,0.002525
24555.750000,1,0.988083,0.994973,0.992414,0.002550
24556.000000,1,0.954544,0.963534,0.959839,0.003162
24556.250000,1,0.914122,0.923061,0.919225,0.003345
24556.500000,1,0.862485,0.874842,0.869955,0.004226
24556.750000,1,0.805910,0.819073,0.814054,0.004543
24557.000000,1,0.747698,0.760573,0.755579,0.004604
24557.250000,1,0.690636,0.703360,0.698211,0.004432
24557.500000,1,0.636364,0.647546,0.643203,0.004142
24557.750000,1,0.583261,0.594175,0.590101,0.003870
24558.000000,1,0.531663,0.542762,0.538415,0.003912
24558.250000,1,0.481580,0.492636,0.488134,0.003869
24558.500000,1,0.434608,0.444678,0.440937,0.003522
24558.750000,1,0.394311,0.402334,0.399295,0.002946
24559.000000,1,0.360841,0.367892,0.365126,0.002322
24559.250000,1,0.335969,0.340680,0.338764,0.001641
24559.500000,1,0.318222,0.321429,0.320177,0.001109
24559.750000,1,0.308178,0.309567,0.308909,0.000489
24560.000000,2,0.293892,0.294525,0.294183,0.000187
24560.250000,2,0.295586,0.296522,0.296141,0.000263
24560.500000,2,0.301446,0.303205,0.302353,0.000637
24560.750000,2,0.311631,0.314008,0.312653,0.000859
24561.000000,2,0.325544,0.329027,0.326971,0.001299
24561.250000,2,0.343447,0.348213,0.345230,0.001714
24561.500000,2,0.365907,0.371280,0.368094,0.001987
24561.750000,2,0.393231,0.399863,0.395940,0.002417
24562.000000,2,0.426619,0.434841,0.429811,0.002832
24562.250000,2,0.464907,0.474216,0.468679,0.003228
24562.500000,2,0.506888,0.517471,0.511369,0.003435
24562.750000,2,0.550321,0.559762,0.553972,0.003290
24563.000000,2,0.590947,0.598923,0.594120,0.002926
24563.250000,2,0.627293,0.634249,0.630400,0.002592
24563.500000,2,0.661833,0.669361,0.664946,0.002656
24563.750000,2,0.697100,0.704497,0.700037,0.002786
24564.000000,2,0.734146,0.742812,0.738050,0.002993
24564.250000,2,0.772386,0.780792,0.776077,0.002925
24564.500000,2,0.807612,0.814717,0.810469,0.002493
24564.750000,2,0.833911,0.838878,0.835999,0.001660
24565.000000,2,0.849368,0.852482,0.851174,0.000891
24565.250000,2,0.857729,0.859288,0.858592,0.000477
24565.500000,2,0.862944,0.865808,0.864270,0.000879
24565.750000,2,0.873011,0.876569,0.874578,0.001351
24566.000000,2,0.889902,0.895308,0.892021,0.001908
24566.250000,2,0.912592,0.918962,0.915246,0.002303
24566.500000,2,0.936167,0.942065,0.938601,0.002154
24566.750000,2,0.955050,0.959665,0.956895,0.001593
24567.000000,2,0.964986,0.967594,0.965959,0.000909
24567.250000,2,0.966024,0.968545,0.967429,0.000762
24567.500000,2,0.966173,0.969089,0.967157,0.000805
24567.750000,2,0.968374,0.972063,0.969806,0.001200
24568.000000,2,0.977459,0.981830,0.979249,0.001654
24568.250000,2,0.991941,0.997033,0.994157,0.001875
24568.500000,2,1.008803,1.014225,1.011216,0.001955
24568.750000,2,1.024215,1.027542,1.025822,0.001223
24569.000000,2,1.033076,1.034997,1.033992,0.000561
24569.250000,2,1.033569,1.035283,1.034492,0.000603
24569.500000,2,1.028215,1.030608,1.029649,0.000708
24569.750000,2,1.022170,1.024631,1.023542,0.000715
24570.000000,2,1.018710,1.020497,1.019597,0.000638
24570.250000,2,1.018919,1.021201,1.020105,0.000633
24570.500000,2,1.023457,1.026253,1.024771,0.000882
24570.750000,2,1.028872,1.032296,1.030722,0.001078
24571.000000,2,1.031556,1.035408,1.033598,0.001125
24571.250000,2,1.026292,1.030648,1.029169,0.001520
24571.500000,2,1.013427,1.019362,1.017489,0.002116
24571.750000,2,0.996706,1.002963,1.000621,0.002122
24572.000000,2,0.982028,0.987625,0.985641,0.001701
24572.250000,2,0.972947,0.977663,0.975751,0.001479
24572.500000,2,0.973172,0.976243,0.975129,0.001063
24572.750000,2,0.980513,0.983491,0.982091,0.001053
24573.000000,2,0.991103,0.993794,0.992291,0.000889
24573.250000,2,0.999697,1.002572,1.000897,0.000824
24573.500000,2,1.003036,1.005863,1.004514,0.000835
24573.750000,2,1.002579,1.004462,1.003629,0.000623
24574.000000,2,1.002323,1.003982,1.003186,0.000522
24574.250000,2,1.006833,1.009025,1.008054,0.000689
24574.500000,2,1.020003,1.023941,1.021511,0.001367
24574.750000,2,1.040450,1.045423,1.042524,0.001907
24575.000000,2,1.066050,1.071195,1.068060,0.002158
24575.250000,2,1.090174,1.094928,1.092032,0.002005
24575.500000,2,1.109877,1.114399,1.111527,0.001651
24575.750000,2,1.124092,1.127993,1.125478,0.001389
24576.000000,2,1.136624,1.140024,1.138058,0.001250
24576.250000,2,1.149045,1.153479,1.150691,0.001416
24576.500000,2,1.165599,1.170674,1.167171,0.001901
24576.750000,2,1.183095,1.189433,1.185723,0.002088
24577.000000,2,1.200904,1.206804,1.203279,0.002165
24577.250000,2,1.216732,1.221033,1.218305,0.001657
24577.500000,2,1.227586,1.230621,1.228894,0.001005
24577.750000,2,1.235584,1.239165,1.236881,0.001090
24578.000000,2,1.242715,1.245764,1.244100,0.001001
24578.250000,2,1.250618,1.254186,1.252275,0.001009
24578.500000,2,1.260943,1.264440,1.262107,0.001142
24578.750000,2,1.270840,1.274747,1.272366,0.001224
24579.000000,2,1.280917,1.283235,1.281904,0.000800
24579.250000,2,1.288119,1.290576,1.289375,0.000702
24579.500000,2,1.293230,1.295464,1.294244,0.000715
24579.750000,2,1.295142,1.296416,1.295812,0.000429
24580.000000,2,1.295313,1.297195,1.296366,0.000631
24580.250000,2,1.294047,1.295579,1.294875,0.000518
24580.500000,2,1.293208,1.295357,1.294376,0.000658
24580.750000,2,1.294605,1.296404,1.295347,0.000488
24581.000000,2,1.297373,1.299016,1.298281,0.000474
24581.250000,2,1.300113,1.302310,1.301303,0.000587
24581.500000,2,1.303047,1.305076,1.304129,0.000575
24581.750000,2,1.303411,1.305622,1.304697,0.000728
24582.000000,2,1.302551,1.304491,1.303526,0.000563
24582.250000,2,1.301235,1.304204,1.302945,0.000886
24582.500000,2,1.302844,1.304330,1.303582,0.000574
24582.750000,2,1.306225,1.309236,1.307670,0.000830
24583.000000,2,1.313790,1.315360,1.314588,0.000486
24583.250000,2,1.321528,1.323592,1.322223,0.000614
24583.500000,2,1.326878,1.328618,1.327972,0.000524
24583.750000,2,1.330159,1.332777,1.331332,0.000717
24584.000000,2,1.334071,1.335747,1.334824,0.000464
24584.250000,2,1.338344,1.340243,1.339298,0.000595
24584.500000,2,1.346257,1.349296,1.347609,0.000943
24584.750000,2,1.358218,1.361523,1.359183,0.001075
24585.000000,2,1.369264,1.374060,1.371282,0.001538
24585.250000,2,1.380788,1.384923,1.382302,0.001353
24585.500000,2,1.387300,1.390770,1.388856,0.000980
24585.750000,2,1.389748,1.392174,1.391154,0.000882
24586.000000,2,1.389414,1.391546,1.390646,0.000623
24586.250000,2,1.387817,1.390989,1.389106,0.000868
24586.500000,2,1.385390,1.388398,1.386513,0.001057
24586.750000,2,1.378731,1.381141,1.380083,0.000880
24587.000000,2,1.365393,1.369740,1.367524,0.001349
24587.250000,2,1.341588,1.347370,1.344878,0.002058
24587.500000,2,1.308395,1.317134,1.313213,0.002916
24587.750000,2,1.267158,1.277270,1.272703,0.003314
24588.000000,2,1.218748,1.230113,1.225505,0.003951
24588.250000,2,1.163314,1.176591,1.171476,0.004708
24588.500000,2,1.102556,1.118295,1.112017,0.005392
24588.750000,2,1.035309,1.052374,1.045541,0.005904
24589.000000,2,0.961218,0.979162,0.972428,0.006207
24589.250000,2,0.881672,0.900288,0.893404,0.006621
24589.500000,2,0.799588,0.818289,0.811576,0.006736
24589.750000,2,0.718108,0.736388,0.729300,0.006539
24590.000000,2,0.638992,0.656530,0.650153,0.006331
24590.250000,2,0.565204,0.581690,0.575658,0.005879
24590.500000,2,0.499777,0.514089,0.508741,0.005161
24590.750000,2,0.441868,0.454352,0.449562,0.004415
24591.000000,2,0.392753,0.403378,0.399414,0.003762
24591.250000,2,0.353109,0.361652,0.358420,0.002953
24591.500000,2,0.323717,0.329587,0.327628,0.002111
24591.750000,2,0.305646,0.309028,0.307875,0.001174
24592.000000,3,0.296141,0.296989,0.296545,0.000271
24592.250000,3,0.298747,0.300251,0.299558,0.000413
24592.500000,3,0.307447,0.310354,0.308556,0.000948
24592.750000,3,0.323557,0.328383,0.325357,0.001624
24593.000000,3,0.347791,0.354256,0.350210,0.002294
24593.250000,3,0.380294,0.388879,0.383574,0.002931
24593.500000,3,0.419861,0.429818,0.423599,0.003428
24593.750000,3,0.464136,0.474734,0.468068,0.003700
24594.000000,3,0.510431,0.520980,0.514602,0.003689
24594.250000,3,0.559512,0.570384,0.563530,0.004007
24594.500000,3,0.611404,0.623829,0.616106,0.004413
24594.750000,3,0.668405,0.682929,0.674150,0.004958
24595.000000,3,0.731281,0.745937,0.736930,0.005381
24595.250000,3,0.796060,0.811217,0.801804,0.005283
24595.500000,3,0.858185,0.871629,0.863012,0.004806
24595.750000,3,0.911454,0.922577,0.915889,0.004154
24596.000000,3,0.956461,0.966137,0.960168,0.003569
24596.250000,3,0.994984,1.004299,0.998469,0.003426
24596.500000,3,1.031994,1.041818,1.035689,0.003517
24596.750000,3,1.072030,1.081838,1.075550,0.003631
24597.000000,3,1.114070,1.125017,1.117990,0.004102
24597.250000,3,1.155920,1.165178,1.159509,0.003455
24597.500000,3,1.191768,1.198955,1.194753,0.002621
24597.750000,3,1.217579,1.223043,1.219334,0.002069
24598.000000,3,1.232316,1.235555,1.233469,0.001069
24598.250000,3,1.238887,1.241490,1.239709,0.000728
24598.500000,3,1.241433,1.243527,1.242239,0.000556
24598.750000,3,1.244665,1.246092,1.245304,0.000380
24599.000000,3,1.249146,1.251360,1.249960,0.000687
24599.250000,3,1.254655,1.256781,1.255401,0.000593
24599.500000,3,1.257891,1.259888,1.259046,0.000573
24599.750000,3,1.257635,1.260257,1.259224,0.000740
24600.000000,3,1.255595,1.260726,1.258717,0.001636
24600.250000,3,1.235576,1.239799,1.238279,0.001495
24600.500000,3,1.215898,1.221305,1.219123,0.002041
24600.750000,3,1.194984,1.201017,1.198768,0.002173
24601.000000,3,1.177176,1.181755,1.180028,0.001694
24601.250000,3,1.164243,1.167893,1.166346,0.001259
24601.500000,3,1.154432,1.158378,1.156702,0.001247
24601.750000,3,1.144999,1.148813,1.147130,0.001387
24602.000000,3,1.130785,1.135440,1.133428,0.001697
24602.250000,3,1.109611,1.115659,1.113602,0.002317
24602.500000,3,1.085571,1.092031,1.089523,0.002493
24602.750000,3,1.063210,1.068674,1.066265,0.002006
24603.000000,3,1.045894,1.049912,1.047968,0.001244
24603.250000,3,1.038220,1.039752,1.039104,0.000422
24603.500000,3,1.037572,1.038423,1.037919,0.000285
24603.750000,3,1.039989,1.040918,1.040486,0.000264
24604.000000,3,1.041308,1.042989,1.042085,0.000432
24604.250000,3,1.038569,1.040311,1.039643,0.000554
24604.500000,3,1.033301,1.034906,1.034026,0.000592
24604.750000,3,1.028110,1.030537,1.029175,0.000877
24605.000000,3,1.028471,1.031937,1.029852,0.001138
24605.250000,3,1.036789,1.041803,1.038722,0.001739
24605.500000,3,1.052802,1.058051,1.054873,0.002038
24605.750000,3,1.071381,1.077593,1.073580,0.002129
24606.000000,3,1.089524,1.094465,1.091223,0.001751
24606.250000,3,1.102572,1.106659,1.103798,0.001203
24606.500000,3,1.110370,1.113110,1.111539,0.000904
24606.750000,3,1.114852,1.117772,1.115857,0.000864
24607.000000,3,1.119361,1.122126,1.120538,0.000778
24607.250000,3,1.124980,1.127553,1.125935,0.000686
24607.500000,3,1.131011,1.133528,1.132025,0.000768
24607.750000,3,1.136039,1.138604,1.137099,0.000812
24608.000000,3,1.139418,1.140724,1.139999,0.000376
24608.250000,3,1.140331,1.142352,1.141271,0.000616
24608.500000,3,1.140755,1.141877,1.141289,0.000346
24608.750000,3,1.141367,1.142574,1.142090,0.000404
24609.000000,3,1.142733,1.144136,1.143631,0.000422
24609.250000,3,1.145522,1.146868,1.146212,0.000326
24609.500000,3,1.147978,1.149710,1.149111,0.000577
24609.750000,3,1.150468,1.152033,1.151209,0.000520
24610.000000,3,1.151528,1.153160,1.152185,0.000454
24610.250000,3,1.151978,1.152815,1.152494,0.000309
24610.500000,3,1.150658,1.151973,1.151120,0.000449
24610.750000,3,1.147891,1.149567,1.148645,0.000470
24611.000000,3,1.144785,1.146177,1.145590,0.000468
24611.250000,3,1.141500,1.143650,1.142739,0.000553
24611.500000,3,1.140327,1.142453,1.141369,0.000621
24611.750000,3,1.140347,1.142432,1.141738,0.000629
24612.000000,3,1.141797,1.142956,1.142521,0.000387
24612.250000,3,1.141868,1.143245,1.142697,0.000416
24612.500000,3,1.140436,1.142432,1.141262,0.000612
24612.750000,3,1.138021,1.139447,1.138591,0.000452
24613.000000,3,1.134084,1.135457,1.134808,0.000502
24613.250000,3,1.131396,1.132668,1.131957,0.000405
24613.500000,3,1.129963,1.131152,1.130606,0.000423
24613.750000,3,1.129376,1.130667,1.130254,0.000411
24614.000000,3,1.129616,1.130806,1.130114,0.000379
24614.250000,3,1.128713,1.129705,1.129191,0.000345
24614.500000,3,1.126925,1.128339,1.127684,0.000426
24614.750000,3,1.125595,1.126141,1.125897,0.000181
24615.000000,3,1.125249,1.126818,1.125925,0.000536
24615.250000,3,1.128586,1.130665,1.129526,0.000669
24615.500000,3,1.135666,1.137881,1.136363,0.000879
24615.750000,3,1.144920,1.147457,1.145961,0.000946
24616.000000,3,1.155692,1.158563,1.156797,0.000981
24616.250000,3,1.166920,1.170267,1.167945,0.001040
24616.500000,3,1.177300,1.180058,1.178340,0.000905
24616.750000,3,1.187221,1.189607,1.188386,0.000807
24617.000000,3,1.196751,1.199808,1.198173,0.001024
24617.250000,3,1.206665,1.208572,1.207521,0.000665
24617.500000,3,1.214530,1.216722,1.215488,0.000639
24617.750000,3,1.220504,1.221582,1.220918,0.000342
24618.000000,3,1.222194,1.223275,1.222657,0.000312
24618.250000,3,1.218885,1.220068,1.219505,0.000412
24618.500000,3,1.209496,1.213143,1.211477,0.001173
24618.750000,3,1.194853,1.199691,1.197971,0.001667
24619.000000,3,1.176090,1.180776,1.179137,0.001642
24619.250000,3,1.151528,1.157855,1.155621,0.002266
24619.500000,3,1.120112,1.128539,1.125718,0.003137
24619.750000,3,1.084144,1.093180,1.089656,0.003362
24620.000000,3,1.039814,1.050251,1.046867,0.003948
24620.250000,3,0.988533,1.000329,0.996215,0.004598
24620.500000,3,0.930250,0.943289,0.938492,0.005223
24620.750000,3,0.865973,0.881125,0.875548,0.005605
24621.000000,3,0.799773,0.814933,0.809167,0.005532
24621.250000,3,0.732806,0.748080,0.742556,0.005672
24621.500000,3,0.667529,0.682251,0.676751,0.005566
24621.750000,3,0.604415,0.618269,0.613237,0.005210
24622.000000,3,0.543824,0.556773,0.552307,0.004918
24622.250000,3,0.487234,0.499646,0.495043,0.004544
24622.500000,3,0.435561,0.446393,0.442353,0.003992
24622.750000,3,0.391170,0.399943,0.396677,0.003428
24623.000000,3,0.355171,0.362561,0.359638,0.002703
24623.250000,3,0.328646,0.333618,0.331699,0.001910
24623.500000,3,0.310242,0.313431,0.312309,0.001292
24623.750000,3,0.299969,0.301797,0.301120,0.000681
24624.000000,4,0.293045,0.293657,0.293357,0.000201
24624.250000,4,0.296136,0.297812,0.296880,0.000558
24624.500000,4,0.306289,0.309910,0.307762,0.001312
24624.750000,4,0.323856,0.328751,0.325742,0.001794
24625.000000,4,0.347916,0.354537,0.350644,0.002381
24625.250000,4,0.379661,0.387958,0.382970,0.003032
24625.500000,4,0.419660,0.430688,0.423923,0.003926
24625.750000,4,0.468871,0.480938,0.473417,0.004427
24626.000000,4,0.525208,0.538719,0.530422,0.004909
24626.250000,4,0.587047,0.601462,0.592803,0.005089
24626.500000,4,0.652788,0.666557,0.657631,0.005288
24626.750000,4,0.715329,0.730177,0.721672,0.005129
24627.000000,4,0.778401,0.792999,0.784195,0.005152
24627.250000,4,0.839735,0.852589,0.844800,0.004787
24627.500000,4,0.898017,0.912045,0.903680,0.004728
24627.750000,4,0.955586,0.967561,0.960135,0.004528
24628.000000,4,1.009609,1.020299,1.013153,0.003928
24628.250000,4,1.056711,1.065966,1.060498,0.003406
24628.500000,4,1.096750,1.104580,1.099921,0.002783
24628.750000,4,1.128221,1.133325,1.129951,0.001740
24629.000000,4,1.149529,1.152210,1.150671,0.000989
24629.250000,4,1.162608,1.165016,1.163561,0.000811
24629.500000,4,1.170824,1.172931,1.171301,0.000626
24629.750000,4,1.176574,1.178396,1.177586,0.000623
24630.000000,4,1.184628,1.186877,1.185643,0.000773
24630.250000,4,1.195243,1.197282,1.196242,0.000720
24630.500000,4,1.204830,1.207069,1.206077,0.000625
24630.750000,4,1.212334,1.213997,1.213214,0.000474
24631.000000,4,1.212801,1.215063,1.214062,0.000745
24631.250000,4,1.207092,1.209272,1.208386,0.000610
24631.500000,4,1.198390,1.200494,1.199623,0.000797
24631.750000,4,1.191768,1.193376,1.192721,0.000482
24632.000000,4,1.190134,1.191010,1.190592,0.000271
24632.250000,4,1.192481,1.194521,1.193511,0.000612
24632.500000,4,1.197635,1.198948,1.198339,0.000478
24632.750000,4,1.200288,1.201265,1.200750,0.000311
24633.000000,4,1.197244,1.199067,1.198231,0.000751
24633.250000,4,1.189456,1.192189,1.191308,0.000873
24633.500000,4,1.180995,1.182888,1.182111,0.000654
24633.750000,4,1.176388,1.178285,1.177046,0.000565
24634.000000,4,1.175864,1.178385,1.176671,0.000783
24634.250000,4,1.179420,1.181828,1.180262,0.000816
24634.500000,4,1.183651,1.185972,1.184480,0.000778
24634.750000,4,1.184914,1.187104,1.185634,0.000669
24635.000000,4,1.181729,1.183203,1.182494,0.000481
24635.250000,4,1.175026,1.177440,1.176548,0.000688
24635.500000,4,1.170047,1.172151,1.170891,0.000681
24635.750000,4,1.167531,1.169216,1.168162,0.000606
24636.000000,4,1.169999,1.172532,1.170872,0.000717
24636.250000,4,1.174573,1.177644,1.176036,0.001020
24636.500000,4,1.181762,1.184784,1.182815,0.000968
24636.750000,4,1.187937,1.190041,1.188671,0.000706
24637.000000,4,1.191327,1.192276,1.191785,0.000309
24637.250000,4,1.190881,1.191739,1.191310,0.000231
24637.500000,4,1.187214,1.188796,1.187991,0.000479
24637.750000,4,1.181580,1.183025,1.182221,0.000482
24638.000000,4,1.173863,1.176504,1.175331,0.000768
24638.250000,4,1.167476,1.170280,1.168782,0.000767
24638.500000,4,1.162470,1.164254,1.163635,0.000488
24638.750000,4,1.160035,1.161180,1.160638,0.000408
24639.000000,4,1.158997,1.160789,1.159917,0.000535
24639.250000,4,1.158750,1.160088,1.159313,0.000479
24639.500000,4,1.157178,1.159095,1.158049,0.000533
24639.750000,4,1.153550,1.155836,1.154664,0.000699
24640.000000,4,1.150842,1.154688,1.152886,0.001250
24640.250000,4,1.144691,1.146893,1.146040,0.000754
24640.500000,4,1.142265,1.144057,1.143241,0.000530
24640.750000,4,1.141359,1.142915,1.142016,0.000525
24641.000000,4,1.139489,1.141924,1.141057,0.000717
24641.250000,4,1.136291,1.138971,1.137739,0.000783
24641.500000,4,1.130680,1.133441,1.132372,0.000864
24641.750000,4,1.123203,1.125900,1.124713,0.000826
24642.000000,4,1.116107,1.118821,1.117511,0.000813
24642.250000,4,1.111761,1.114432,1.113321,0.000791
24642.500000,4,1.110134,1.112230,1.111494,0.000723
24642.750000,4,1.111297,1.112678,1.111944,0.000443
24643.000000,4,1.111313,1.112436,1.111800,0.000355
24643.250000,4,1.109623,1.110967,1.110503,0.000409
24643.500000,4,1.106115,1.107762,1.107078,0.000532
24643.750000,4,1.102308,1.103787,1.103189,0.000434
24644.000000,4,1.100611,1.102118,1.101114,0.000469
24644.250000,4,1.101245,1.102904,1.102023,0.000524
24644.500000,4,1.103506,1.105810,1.104840,0.000700
24644.750000,4,1.106675,1.109083,1.108045,0.000601
24645.000000,4,1.109038,1.110579,1.109634,0.000461
24645.250000,4,1.109133,1.110686,1.109968,0.000409
24645.500000,4,1.108500,1.109993,1.109267,0.000467
24645.750000,4,1.108737,1.109723,1.109172,0.000296
24646.000000,4,1.110838,1.113452,1.112423,0.000667
24646.250000,4,1.117453,1.119705,1.118413,0.000722
24646.500000,4,1.125336,1.128038,1.126326,0.000850
24646.750000,4,1.133849,1.136747,1.135331,0.000943
24647.000000,4,1.142590,1.145242,1.144003,0.000862
24647.250000,4,1.148884,1.151496,1.150318,0.000755
24647.500000,4,1.154707,1.156046,1.155352,0.000433
24647.750000,4,1.157556,1.158181,1.157917,0.000210
24648.000000,4,1.158987,1.160246,1.159379,0.000410
24648.250000,4,1.157399,1.159343,1.158523,0.000499
24648.500000,4,1.156477,1.158074,1.157308,0.000425
24648.750000,4,1.153600,1.156174,1.154519,0.000707
24649.000000,4,1.148349,1.151709,1.150226,0.001043
24649.250000,4,1.142636,1.145952,1.144602,0.001017
24649.500000,4,1.134548,1.138119,1.136966,0.001117
24649.750000,4,1.124135,1.128678,1.127111,0.001360
24650.000000,4,1.112730,1.117363,1.115725,0.001634
24650.250000,4,1.100603,1.105245,1.103573,0.001485
24650.500000,4,1.088557,1.092383,1.090775,0.001328
24650.750000,4,1.074305,1.078367,1.076881,0.001427
24651.000000,4,1.057663,1.061894,1.060057,0.001634
24651.250000,4,1.035455,1.041004,1.038843,0.002020
24651.500000,4,1.007513,1.015190,1.011784,0.002675
24651.750000,4,0.974826,0.982521,0.978998,0.003003
24652.000000,4,0.935231,0.944847,0.940665,0.003574
24652.250000,4,0.892254,0.901823,0.897671,0.003575
24652.500000,4,0.844197,0.855434,0.850878,0.004058
