# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.244458,0.245429,0.244802,0.000355
24228.250000,1,0.246743,0.248079,0.247248,0.000417
24228.500000,1,0.254336,0.256631,0.255304,0.000677
24228.750000,1,0.267558,0.270477,0.268765,0.000910
24229.000000,1,0.286103,0.289917,0.287809,0.001162
24229.250000,1,0.310479,0.315036,0.312619,0.001510
24229.500000,1,0.340637,0.345547,0.343050,0.001620
24229.750000,1,0.375934,0.381732,0.378645,0.001969
24230.000000,1,0.416332,0.422505,0.419365,0.001990
24230.250000,1,0.460386,0.467420,0.463791,0.002247
24230.500000,1,0.507838,0.515233,0.511357,0.002381
24230.750000,1,0.556765,0.564684,0.560971,0.002512
24231.000000,1,0.607616,0.615209,0.611580,0.002512
24231.250000,1,0.658831,0.666043,0.662524,0.002394
24231.500000,1,0.708482,0.715244,0.712289,0.002251
24231.750000,1,0.756351,0.762630,0.759538,0.002077
24232.000000,1,0.799864,0.805647,0.803274,0.001960
24232.250000,1,0.840497,0.845152,0.842951,0.001691
24232.500000,1,0.875949,0.881911,0.879232,0.002020
24232.750000,1,0.910029,0.914795,0.912786,0.001608
24233.000000,1,0.941579,0.945284,0.943608,0.001365
24233.250000,1,0.969740,0.973283,0.971758,0.001219
24233.500000,1,0.993766,0.997057,0.995245,0.001179
24233.750000,1,1.014005,1.016487,1.015369,0.000998
24234.000000,1,1.029843,1.031792,1.031105,0.000734
24234.250000,1,1.043521,1.046218,1.044814,0.000978
24234.500000,1,1.056155,1.057993,1.057368,0.000655
24234.750000,1,1.067843,1.070333,1.069249,0.000833
24235.000000,1,1.079413,1.081363,1.080414,0.000720
24235.250000,1,1.089337,1.091742,1.090926,0.000824
24235.500000,1,1.099320,1.100798,1.100127,0.000590
24235.750000,1,1.108118,1.111174,1.109695,0.000891
24236.000000,1,1.119235,1.122182,1.120702,0.000930
24236.250000,1,1.131126,1.133616,1.132869,0.000862
24236.500000,1,1.144352,1.146741,1.145789,0.000807
24236.750000,1,1.157814,1.161453,1.159591,0.001265
24237.000000,1,1.171487,1.173641,1.172683,0.000830
24237.250000,1,1.184329,1.186838,1.185447,0.000916
24237.500000,1,1.195320,1.197966,1.196997,0.001032
24237.750000,1,1.206599,1.208677,1.207813,0.000608
24238.000000,1,1.215989,1.218529,1.217542,0.000845
24238.250000,1,1.225027,1.227183,1.226278,0.000776
24238.500000,1,1.232249,1.234560,1.233197,0.000732
24238.750000,1,1.237719,1.239415,1.238626,0.000539
24239.000000,1,1.242914,1.244660,1.243768,0.000586
24239.250000,1,1.247886,1.249340,1.248879,0.000515
24239.500000,1,1.252664,1.255322,1.254343,0.000828
24239.750000,1,1.258113,1.259958,1.259310,0.000585
24240.000000,1,1.263512,1.264940,1.264341,0.000559
24240.250000,1,1.266126,1.267879,1.267143,0.000641
24240.500000,1,1.268861,1.270348,1.269464,0.000456
24240.750000,1,1.270434,1.271847,1.271115,0.000528
24241.000000,1,1.272587,1.274883,1.273835,0.000705
24241.250000,1,1.276924,1.278375,1.277743,0.000476
24241.500000,1,1.281422,1.282999,1.282278,0.000505
24241.750000,1,1.283526,1.285473,1.284839,0.000688
24242.000000,1,1.284362,1.285756,1.285305,0.000436
24242.250000,1,1.283325,1.284906,1.284366,0.000580
24242.500000,1,1.281160,1.283015,1.282154,0.000616
24242.750000,1,1.279619,1.281325,1.280939,0.000561
24243.000000,1,1.278868,1.280040,1.279612,0.000387
24243.250000,1,1.276960,1.278483,1.277803,0.000468
24243.500000,1,1.274460,1.275172,1.274657,0.000219
24243.750000,1,1.268481,1.271145,1.269909,0.000723
24244.000000,1,1.264007,1.265330,1.264564,0.000441
24244.250000,1,1.258761,1.260457,1.259419,0.000557
24244.500000,1,1.255417,1.256668,1.256053,0.000423
24244.750000,1,1.252601,1.254255,1.253577,0.000597
24245.000000,1,1.250891,1.252504,1.251697,0.000499
24245.250000,1,1.247347,1.250500,1.248777,0.000925
24245.500000,1,1.244185,1.245422,1.244548,0.000408
24245.750000,1,1.239479,1.240347,1.239935,0.000304
24246.000000,1,1.235119,1.236817,1.235953,0.000530
24246.250000,1,1.231403,1.233694,1.232284,0.000761
24246.500000,1,1.229295,1.231047,1.229953,0.000626
24246.750000,1,1.225981,1.227812,1.226764,0.000597
24247.000000,1,1.222182,1.223835,1.222730,0.000514
24247.250000,1,1.216738,1.219228,1.217899,0.000788
24247.500000,1,1.213445,1.214603,1.214007,0.000407
24247.750000,1,1.210074,1.212126,1.210878,0.000634
24248.000000,1,1.208562,1.210934,1.209311,0.000753
24248.250000,1,1.207107,1.209331,1.207966,0.000787
24248.500000,1,1.204873,1.207097,1.206023,0.000653
24248.750000,1,1.202500,1.204523,1.203344,0.000587
24249.000000,1,1.199588,1.202520,1.200673,0.000967
24249.250000,1,1.198073,1.199945,1.198721,0.000589
24249.500000,1,1.197615,1.200065,1.198692,0.000808
24249.750000,1,1.198628,1.200511,1.199684,0.000634
24250.000000,1,1.200875,1.202409,1.201795,0.000483
24250.250000,1,1.202091,1.204002,1.202997,0.000720
24250.500000,1,1.201284,1.203882,1.202673,0.000857
24250.750000,1,1.200074,1.201929,1.200810,0.000649
24251.000000,1,1.199610,1.200416,1.199960,0.000229
24251.250000,1,1.198163,1.199538,1.198833,0.000463
24251.500000,1,1.197176,1.198916,1.198031,0.000590
24251.750000,1,1.195851,1.197291,1.196328,0.000460
24252.000000,1,1.192694,1.193905,1.193190,0.000375
24252.250000,1,1.186819,1.188752,1.187738,0.000548
24252.500000,1,1.180815,1.181833,1.181326,0.000294
24252.750000,1,1.173671,1.175064,1.174219,0.000487
24253.000000,1,1.166138,1.168169,1.167113,0.000749
24253.250000,1,1.157297,1.159327,1.158276,0.000564
24253.500000,1,1.147414,1.149705,1.148351,0.000713
24253.750000,1,1.135339,1.137483,1.135994,0.000703
24254.000000,1,1.120501,1.123955,1.121743,0.001020
24254.250000,1,1.105788,1.108489,1.106640,0.000952
24254.500000,1,1.089474,1.092521,1.090752,0.000964
24254.750000,1,1.072181,1.075428,1.073391,0.000933
24255.000000,1,1.050825,1.055171,1.052789,0.001342
24255.250000,1,1.024647,1.029712,1.026883,0.001627
24255.500000,1,0.993924,0.998620,0.995860,0.001536
24255.750000,1,0.955936,0.961881,0.958539,0.001978
24256.000000,1,0.914014,0.920072,0.916711,0.002151
24256.250000,1,0.867239,0.873393,0.870088,0.002204
24256.500000,1,0.815410,0.823338,0.818753,0.002688
24256.750000,1,0.759939,0.767789,0.763290,0.002742
24257.000000,1,0.700887,0.709672,0.704753,0.002982
24257.250000,1,0.640000,0.648835,0.643842,0.003103
24257.500000,1,0.580335,0.588295,0.583784,0.002835
24257.750000,1,0.522895,0.530246,0.526114,0.002665
24258.000000,1,0.469298,0.476328,0.472249,0.002472
24258.250000,1,0.419793,0.426359,0.422788,0.002261
24258.500000,1,0.375535,0.381442,0.378105,0.002119
24258.750000,1,0.336530,0.341509,0.338735,0.001791
24259.000000,1,0.304023,0.307962,0.305729,0.001430
24259.250000,1,0.278437,0.281486,0.279599,0.001134
24259.500000,1,0.260151,0.262279,0.261102,0.000711
24259.750000,1,0.249195,0.250391,0.249760,0.000418
24260.000000,2,0.269601,0.270404,0.269897,0.000253
24260.250000,2,0.271658,0.272568,0.272180,0.000302
24260.500000,2,0.278484,0.279899,0.279240,0.000525
24260.750000,2,0.289927,0.292300,0.291143,0.000800
24261.000000,2,0.306553,0.309368,0.308199,0.000984
24261.250000,2,0.328333,0.332006,0.330207,0.001223
24261.500000,2,0.354988,0.359216,0.357273,0.001413
24261.750000,2,0.386288,0.391186,0.389008,0.001673
24262.000000,2,0.422213,0.427472,0.424926,0.001756
24262.250000,2,0.461495,0.466980,0.464400,0.001859
24262.500000,2,0.503244,0.509305,0.506342,0.002004
24262.750000,2,0.546746,0.553401,0.550390,0.002249
24263.000000,2,0.591751,0.598310,0.595531,0.002145
24263.250000,2,0.637583,0.643633,0.640850,0.002177
24263.500000,2,0.681857,0.687735,0.685177,0.002062
24263.750000,2,0.723530,0.729635,0.727047,0.002031
24264.000000,2,0.763785,0.769112,0.766601,0.001866
24264.250000,2,0.799960,0.805204,0.802762,0.001701
24264.500000,2,0.833027,0.838301,0.836269,0.001834
24264.750000,2,0.864348,0.868374,0.866739,0.001322
24265.000000,2,0.891395,0.896029,0.893885,0.001438
24265.250000,2,0.915115,0.918337,0.916762,0.001016
24265.500000,2,0.934544,0.937045,0.936079,0.000931
24265.750000,2,0.950689,0.952824,0.951820,0.000849
24266.000000,2,0.964032,0.965680,0.964881,0.000675
24266.250000,2,0.974482,0.976672,0.975822,0.000795
24266.500000,2,0.983523,0.984780,0.984328,0.000462
24266.750000,2,0.990139,0.991918,0.990975,0.000610
24267.000000,2,0.994861,0.996388,0.995761,0.000532
24267.250000,2,0.997359,0.999142,0.998711,0.000571
24267.500000,2,1.001107,1.003134,1.002240,0.000612
24267.750000,2,1.005781,1.007596,1.006778,0.000591
24268.000000,2,1.011792,1.013886,1.013181,0.000654
24268.250000,2,1.019258,1.020561,1.020033,0.000480
24268.500000,2,1.025700,1.028356,1.027268,0.000852
24268.750000,2,1.033136,1.035313,1.034293,0.000695
24269.000000,2,1.039779,1.042087,1.040947,0.000748
24269.250000,2,1.047165,1.049345,1.048257,0.000612
24269.500000,2,1.055610,1.057604,1.056749,0.000677
24269.750000,2,1.064856,1.067021,1.066213,0.000742
24270.000000,2,1.074378,1.076363,1.075405,0.000748
24270.250000,2,1.082969,1.084354,1.083588,0.000548
24270.500000,2,1.089893,1.091524,1.090659,0.000551
24270.750000,2,1.095850,1.097869,1.097093,0.000628
24271.000000,2,1.103928,1.105716,1.104850,0.000555
24271.250000,2,1.113645,1.114748,1.114142,0.000390
24271.500000,2,1.123688,1.125640,1.124832,0.000603
24271.750000,2,1.134289,1.136377,1.135163,0.000758
24272.000000,2,1.145416,1.147096,1.146351,0.000554
24272.250000,2,1.151376,1.153673,1.152493,0.000754
24272.500000,2,1.158643,1.160680,1.159756,0.000609
24272.750000,2,1.166601,1.167849,1.167200,0.000394
24273.000000,2,1.176030,1.178747,1.177396,0.000913
24273.250000,2,1.188307,1.190063,1.189220,0.000557
24273.500000,2,1.199708,1.201922,1.200720,0.000667
24273.750000,2,1.209985,1.212140,1.210944,0.000757
24274.000000,2,1.218256,1.219624,1.218817,0.000466
24274.250000,2,1.224743,1.226402,1.225635,0.000478
24274.500000,2,1.230682,1.233508,1.231865,0.000782
24274.750000,2,1.237576,1.239462,1.238705,0.000604
24275.000000,2,1.244349,1.246483,1.245550,0.000680
24275.250000,2,1.250615,1.252357,1.251474,0.000589
24275.500000,2,1.254659,1.256734,1.255789,0.000650
24275.750000,2,1.257580,1.260044,1.258873,0.000788
24276.000000,2,1.261499,1.263155,1.262435,0.000605
24276.250000,2,1.265828,1.267792,1.266799,0.000610
24276.500000,2,1.272355,1.273820,1.273133,0.000487
24276.750000,2,1.279753,1.280672,1.280272,0.000300
24277.000000,2,1.286371,1.286935,1.286584,0.000162
24277.250000,2,1.290990,1.291633,1.291426,0.000205
24277.500000,2,1.294439,1.295576,1.295043,0.000407
24277.750000,2,1.297755,1.299251,1.298424,0.000506
24278.000000,2,1.301777,1.302808,1.302076,0.000363
24278.250000,2,1.304779,1.307225,1.306075,0.000772
24278.500000,2,1.308918,1.311158,1.310225,0.000811
24278.750000,2,1.311946,1.313707,1.312801,0.000509
24279.000000,2,1.312335,1.313949,1.313498,0.000556
24279.250000,2,1.311643,1.313697,1.312614,0.000772
24279.500000,2,1.311028,1.312457,1.311517,0.000536
24279.750000,2,1.309239,1.310784,1.309978,0.000538
24280.000000,2,1.307940,1.309164,1.308498,0.000426
24280.250000,2,1.304351,1.305741,1.304856,0.000472
24280.500000,2,1.297973,1.299887,1.299107,0.000597
24280.750000,2,1.290398,1.292399,1.291570,0.000727
24281.000000,2,1.283242,1.284812,1.284036,0.000517
24281.250000,2,1.276891,1.279234,1.277901,0.000865
24281.500000,2,1.272186,1.274705,1.273262,0.000825
24281.750000,2,1.267710,1.270306,1.269666,0.000920
24282.000000,2,1.265666,1.267346,1.266497,0.000529
24282.250000,2,1.261543,1.263619,1.262592,0.000651
24282.500000,2,1.257492,1.260265,1.258865,0.000837
24282.750000,2,1.255506,1.257040,1.256303,0.000427
24283.000000,2,1.255026,1.255741,1.255519,0.000228
24283.250000,2,1.255568,1.256773,1.256078,0.000462
24283.500000,2,1.256314,1.257360,1.256753,0.000322
24283.750000,2,1.256604,1.257590,1.257092,0.000357
24284.000000,2,1.255831,1.257552,1.256636,0.000477
24284.250000,2,1.254059,1.256020,1.254866,0.000602
24284.500000,2,1.251662,1.253501,1.252167,0.000591
24284.750000,2,1.248251,1.250521,1.249282,0.000737
24285.000000,2,1.243309,1.245182,1.244342,0.000557
24285.250000,2,1.235895,1.238129,1.236980,0.000830
24285.500000,2,1.226332,1.228464,1.227362,0.000867
24285.750000,2,1.214375,1.217576,1.216031,0.000996
24286.000000,2,1.202413,1.205710,1.204161,0.001163
24286.250000,2,1.190090,1.194025,1.192023,0.001291
24286.500000,2,1.176375,1.179334,1.177674,0.001134
24286.750000,2,1.157700,1.161246,1.159315,0.001214
24287.000000,2,1.133243,1.137930,1.135106,0.001766
24287.250000,2,1.103431,1.107181,1.104990,0.001344
24287.500000,2,1.068219,1.072497,1.070123,0.001728
24287.750000,2,1.029733,1.034508,1.031697,0.001671
24288.000000,2,0.987364,0.994049,0.990434,0.002148
24288.250000,2,0.940869,0.948954,0.944869,0.002578
24288.500000,2,0.890605,0.898448,0.894441,0.002650
24288.750000,2,0.833982,0.842573,0.838137,0.002763
24289.000000,2,0.772690,0.781919,0.777143,0.002985
24289.250000,2,0.709486,0.718672,0.714153,0.002965
24289.500000,2,0.646654,0.656216,0.651014,0.003004
24289.750000,2,0.584547,0.594072,0.589405,0.002997
24290.000000,2,0.526598,0.535299,0.530648,0.002734
24290.250000,2,0.471752,0.479438,0.475367,0.002455
24290.500000,2,0.420980,0.428209,0.424580,0.002337
24290.750000,2,0.375986,0.382748,0.379218,0.002080
24291.000000,2,0.338735,0.344003,0.341451,0.001670
24291.250000,2,0.309444,0.313561,0.311557,0.001339
24291.500000,2,0.288945,0.291547,0.290249,0.000825
24291.750000,2,0.276577,0.278028,0.277402,0.000494
24292.000000,3,0.297589,0.299142,0.298262,0.000447
24292.250000,3,0.301400,0.302775,0.302046,0.000399
24292.500000,3,0.313436,0.315398,0.314092,0.000639
24292.750000,3,0.333011,0.335956,0.334205,0.001013
24293.000000,3,0.360648,0.364458,0.362348,0.001307
24293.250000,3,0.395454,0.400684,0.397683,0.001765
24293.500000,3,0.436743,0.442594,0.439523,0.002000
24293.750000,3,0.483523,0.490230,0.486770,0.002245
24294.000000,3,0.534386,0.541412,0.537870,0.002385
24294.250000,3,0.588255,0.596686,0.592307,0.002829
24294.500000,3,0.645127,0.653176,0.649154,0.002710
24294.750000,3,0.703522,0.710693,0.706998,0.002530
24295.000000,3,0.760446,0.768437,0.764681,0.002742
24295.250000,3,0.815617,0.823045,0.819671,0.002596
24295.500000,3,0.866399,0.873627,0.870170,0.002516
24295.750000,3,0.913331,0.919499,0.916707,0.002114
24296.000000,3,0.956332,0.962679,0.959899,0.002014
24296.250000,3,0.998230,1.003374,1.000655,0.001738
24296.500000,3,1.036877,1.041663,1.039382,0.001614
24296.750000,3,1.073088,1.077616,1.075546,0.001658
24297.000000,3,1.105085,1.108900,1.107243,0.001402
24297.250000,3,1.131459,1.134605,1.133244,0.001005
24297.500000,3,1.152169,1.154074,1.153266,0.000642
24297.750000,3,1.168022,1.170529,1.169580,0.000888
24298.000000,3,1.182232,1.184035,1.183327,0.000709
24298.250000,3,1.193681,1.195632,1.195147,0.000635
24298.500000,3,1.203549,1.205271,1.204680,0.000539
24298.750000,3,1.209801,1.211632,1.210484,0.000628
24299.000000,3,1.212185,1.214270,1.212902,0.000645
24299.250000,3,1.211038,1.213171,1.212400,0.000617
24299.500000,3,1.211271,1.213330,1.212066,0.000668
24299.750000,3,1.210903,1.213201,1.211575,0.000696
24300.000000,3,1.213276,1.216627,1.213985,0.001087
24300.250000,3,1.212572,1.214429,1.213431,0.000623
24300.500000,3,1.211757,1.214619,1.212654,0.000876
24300.750000,3,1.209002,1.211053,1.209656,0.000619
24301.000000,3,1.205185,1.207656,1.206358,0.000694
24301.250000,3,1.202348,1.204709,1.203276,0.000766
24301.500000,3,1.199583,1.202231,1.200757,0.000788
24301.750000,3,1.198413,1.200333,1.199155,0.000664
24302.000000,3,1.195618,1.197604,1.196609,0.000632
24302.250000,3,1.192152,1.193819,1.192848,0.000508
24302.500000,3,1.187206,1.189224,1.187803,0.000729
24302.750000,3,1.180647,1.182680,1.181538,0.000600
24303.000000,3,1.175082,1.175928,1.175512,0.000283
24303.250000,3,1.169067,1.170592,1.169718,0.000562
24303.500000,3,1.162854,1.164558,1.163763,0.000659
24303.750000,3,1.155258,1.157189,1.156368,0.000675
24304.000000,3,1.147817,1.149653,1.148864,0.000602
24304.250000,3,1.140243,1.141724,1.141021,0.000448
24304.500000,3,1.133748,1.135747,1.134829,0.000615
24304.750000,3,1.130584,1.131829,1.131423,0.000382
24305.000000,3,1.129386,1.130286,1.129901,0.000311
24305.250000,3,1.127932,1.129079,1.128595,0.000375
24305.500000,3,1.126085,1.127648,1.127144,0.000530
24305.750000,3,1.122778,1.125548,1.124461,0.000783
24306.000000,3,1.120161,1.122904,1.122176,0.000894
24306.250000,3,1.119462,1.121480,1.120639,0.000697
24306.500000,3,1.120051,1.121447,1.120929,0.000480
24306.750000,3,1.121098,1.122156,1.121475,0.000357
24307.000000,3,1.120621,1.122428,1.121687,0.000607
24307.250000,3,1.119028,1.120491,1.119936,0.000565
24307.500000,3,1.116424,1.118302,1.117278,0.000642
24307.750000,3,1.112588,1.115767,1.114564,0.000986
24308.000000,3,1.111260,1.114002,1.113163,0.000854
24308.250000,3,1.111669,1.114231,1.113097,0.000850
24308.500000,3,1.111090,1.113815,1.113041,0.000878
24308.750000,3,1.110790,1.113033,1.112084,0.000722
24309.000000,3,1.108980,1.110697,1.110064,0.000540
24309.250000,3,1.106519,1.107909,1.107465,0.000481
24309.500000,3,1.106209,1.107203,1.106659,0.000385
24309.750000,3,1.107793,1.109285,1.108459,0.000527
24310.000000,3,1.112269,1.113693,1.113073,0.000408
24310.250000,3,1.117913,1.119661,1.118756,0.000591
24310.500000,3,1.123804,1.125159,1.124628,0.000446
24310.750000,3,1.128132,1.129286,1.128666,0.000373
24311.000000,3,1.131577,1.133108,1.132116,0.000449
24311.250000,3,1.135263,1.136377,1.135863,0.000430
24311.500000,3,1.140618,1.141191,1.140916,0.000204
24311.750000,3,1.145236,1.146989,1.145944,0.000590
24312.000000,3,1.149594,1.151190,1.150551,0.000469
24312.250000,3,1.151968,1.154832,1.153520,0.000901
24312.500000,3,1.154804,1.156778,1.155322,0.000637
24312.750000,3,1.155277,1.156758,1.155952,0.000474
24313.000000,3,1.155749,1.158245,1.156712,0.000942
24313.250000,3,1.156887,1.158235,1.157565,0.000509
24313.500000,3,1.156645,1.159053,1.157960,0.000868
24313.750000,3,1.155969,1.158943,1.157057,0.000931
24314.000000,3,1.153990,1.156825,1.155013,0.000816
24314.250000,3,1.152311,1.155017,1.152946,0.000889
24314.500000,3,1.152028,1.154318,1.152874,0.000807
24314.750000,3,1.155330,1.158085,1.156206,0.000965
24315.000000,3,1.160568,1.163279,1.162087,0.000898
24315.250000,3,1.166845,1.169401,1.168292,0.000846
24315.500000,3,1.172397,1.174113,1.173289,0.000622
24315.750000,3,1.175515,1.176616,1.176096,0.000434
24316.000000,3,1.176317,1.177872,1.177375,0.000490
24316.250000,3,1.177498,1.178675,1.178035,0.000433
24316.500000,3,1.177117,1.178755,1.178208,0.000476
24316.750000,3,1.176885,1.178402,1.177565,0.000446
24317.000000,3,1.173183,1.175060,1.174047,0.000670
24317.250000,3,1.166298,1.168555,1.167765,0.000770
24317.500000,3,1.157533,1.159120,1.158242,0.000656
24317.750000,3,1.146190,1.149002,1.148027,0.000946
24318.000000,3,1.137154,1.139192,1.137963,0.000765
24318.250000,3,1.127640,1.129648,1.128784,0.000605
24318.500000,3,1.116823,1.119108,1.118335,0.000749
24318.750000,3,1.102922,1.105769,1.104243,0.000841
24319.000000,3,1.082296,1.086003,1.084626,0.001144
24319.250000,3,1.056671,1.061772,1.059224,0.001546
24319.500000,3,1.026355,1.031586,1.028980,0.001665
24319.750000,3,0.991763,0.997466,0.994861,0.001788
24320.000000,3,0.952830,0.959395,0.956322,0.001998
24320.250000,3,0.909616,0.917387,0.913115,0.002396
24320.500000,3,0.860697,0.868463,0.864002,0.002465
24320.750000,3,0.806177,0.813398,0.809752,0.002480
24321.000000,3,0.748216,0.757526,0.752379,0.002997
24321.250000,3,0.690497,0.699008,0.694264,0.002767
24321.500000,3,0.632658,0.641452,0.636538,0.002979
24321.750000,3,0.576962,0.585640,0.580682,0.002962
24322.000000,3,0.523531,0.531532,0.527018,0.002576
24322.250000,3,0.473500,0.481010,0.476569,0.002495
24322.500000,3,0.427742,0.434672,0.430725,0.002244
24322.750000,3,0.388518,0.394414,0.390830,0.001925
24323.000000,3,0.355510,0.360877,0.357715,0.001706
24323.250000,3,0.330212,0.334075,0.331640,0.001264
24323.500000,3,0.312035,0.314959,0.313029,0.000946
24323.750000,3,0.300567,0.302946,0.301467,0.000672
24324.000000,4,0.310171,0.310867,0.310519,0.000194
24324.250000,4,0.314188,0.315303,0.314704,0.000342
24324.500000,4,0.326197,0.328666,0.327508,0.000827
24324.750000,4,0.348094,0.351647,0.349842,0.001245
24325.000000,4,0.378741,0.383670,0.381269,0.001663
24325.250000,4,0.418389,0.424578,0.421428,0.002128
24325.500000,4,0.464957,0.471656,0.468409,0.002256
24325.750000,4,0.516896,0.524401,0.520882,0.002530
24326.000000,4,0.572119,0.580851,0.576543,0.002840
24326.250000,4,0.631125,0.639567,0.635494,0.002856
24326.500000,4,0.691153,0.700622,0.696197,0.003132
24326.750000,4,0.753597,0.762649,0.758220,0.002944
24327.000000,4,0.813469,0.821328,0.818017,0.002585
24327.250000,4,0.869292,0.876896,0.873463,0.002635
24327.500000,4,0.918634,0.925543,0.922513,0.002162
24327.750000,4,0.962959,0.969451,0.966534,0.002102
24328.000000,4,1.004151,1.009752,1.007334,0.001791
24328.250000,4,1.043273,1.048817,1.046729,0.001922
24328.500000,4,1.081227,1.087290,1.084981,0.002093
24328.750000,4,1.117360,1.121818,1.119732,0.001502
24329.000000,4,1.145304,1.149667,1.147880,0.001472
24329.250000,4,1.167264,1.171085,1.169619,0.001259
24329.500000,4,1.184475,1.186117,1.185377,0.000700
24329.750000,4,1.197089,1.199381,1.198570,0.000725
24330.000000,4,1.208667,1.211707,1.210614,0.000987
24330.250000,4,1.219652,1.222905,1.221569,0.000971
24330.500000,4,1.229039,1.231340,1.230070,0.000780
24330.750000,4,1.233491,1.235365,1.234680,0.000652
24331.000000,4,1.234098,1.236573,1.235520,0.000778
24331.250000,4,1.232455,1.235883,1.234749,0.001164
24331.500000,4,1.231708,1.234908,1.233838,0.001006
24331.750000,4,1.232077,1.235012,1.233769,0.000869
24332.000000,4,1.231399,1.235342,1.233318,0.001192
24332.250000,4,1.228332,1.232481,1.230688,0.001185
24332.500000,4,1.223493,1.227698,1.225889,0.001368
24332.750000,4,1.217847,1.221284,1.219709,0.001044
24333.000000,4,1.212052,1.216341,1.214935,0.001375
24333.250000,4,1.209482,1.215401,1.213029,0.001781
24333.500000,4,1.210717,1.215421,1.214042,0.001571
24333.750000,4,1.213705,1.218322,1.216458,0.001335
24334.000000,4,1.214740,1.218192,1.216958,0.001070
24334.250000,4,1.213914,1.216606,1.215613,0.000891
24334.500000,4,1.210877,1.213905,1.213005,0.001103
24334.750000,4,1.208636,1.211982,1.210717,0.001238
24335.000000,4,1.206714,1.211538,1.209509,0.001466
24335.250000,4,1.207849,1.210672,1.209489,0.001091
24335.500000,4,1.205499,1.209207,1.207732,0.001167
24335.750000,4,1.203249,1.205675,1.204288,0.000787
24336.000000,4,1.196744,1.198774,1.198076,0.000671
24336.250000,4,1.189905,1.191936,1.191297,0.000599
24336.500000,4,1.185844,1.187563,1.186920,0.000582
24336.750000,4,1.184489,1.186366,1.185402,0.000578
24337.000000,4,1.183939,1.185294,1.184794,0.000452
24337.250000,4,1.183041,1.184402,1.183746,0.000414
24337.500000,4,1.178976,1.181060,1.180120,0.000675
24337.750000,4,1.174623,1.175955,1.175182,0.000470
24338.000000,4,1.168837,1.170100,1.169329,0.000438
24338.250000,4,1.166241,1.167332,1.166599,0.000371
24338.500000,4,1.165101,1.166585,1.165783,0.000536
24338.750000,4,1.167143,1.168198,1.167582,0.000380
24339.000000,4,1.167164,1.168048,1.167580,0.000283
24339.250000,4,1.165383,1.167073,1.166298,0.000521
24339.500000,4,1.162359,1.164792,1.163045,0.000884
24339.750000,4,1.158420,1.160461,1.159378,0.000573
24340.000000,4,1.162879,1.168815,1.164891,0.001981
24340.250000,4,1.154725,1.156468,1.155352,0.000524
24340.500000,4,1.152813,1.154317,1.153325,0.000519
24340.750000,4,1.149581,1.151618,1.150380,0.000583
24341.000000,4,1.145613,1.146858,1.146303,0.000408
24341.250000,4,1.140601,1.141900,1.141242,0.000466
24341.500000,4,1.136264,1.138096,1.136985,0.000555
24341.750000,4,1.133912,1.135995,1.134941,0.000698
24342.000000,4,1.133937,1.135404,1.134734,0.000482
24342.250000,4,1.133612,1.135054,1.134450,0.000438
24342.500000,4,1.132884,1.133454,1.133135,0.000167
24342.750000,4,1.130080,1.131484,1.130825,0.000428
24343.000000,4,1.128079,1.129618,1.128702,0.000497
24343.250000,4,1.128099,1.129370,1.128888,0.000406
24343.500000,4,1.130618,1.131852,1.131486,0.000372
24343.750000,4,1.134182,1.136029,1.135249,0.000680
24344.000000,4,1.139370,1.140057,1.139719,0.000271
24344.250000,4,1.141342,1.142378,1.141859,0.000338
24344.500000,4,1.141096,1.141942,1.141558,0.000347
24344.750000,4,1.139590,1.140502,1.140075,0.000260
24345.000000,4,1.137554,1.138994,1.138145,0.000424
24345.250000,4,1.134740,1.137187,1.135502,0.000766
24345.500000,4,1.131294,1.133342,1.132219,0.000713
24345.750000,4,1.126615,1.127765,1.127258,0.000351
24346.000000,4,1.119446,1.121214,1.120551,0.000589
24346.250000,4,1.113072,1.115539,1.114406,0.000686
24346.500000,4,1.108701,1.110083,1.109428,0.000427
24346.750000,4,1.105435,1.107269,1.106616,0.000561
24347.000000,4,1.105225,1.106757,1.105978,0.000580
24347.250000,4,1.104895,1.106339,1.105633,0.000504
24347.500000,4,1.104109,1.105041,1.104573,0.000332
24347.750000,4,1.101499,1.103323,1.102345,0.000519
24348.000000,4,1.098246,1.099573,1.098965,0.000484
24348.250000,4,1.094873,1.097050,1.096334,0.000685
24348.500000,4,1.093033,1.095422,1.093915,0.000773
24348.750000,4,1.089956,1.092231,1.090954,0.000800
24349.000000,4,1.085784,1.087610,1.086867,0.000771
24349.250000,4,1.079490,1.082074,1.080729,0.000720
24349.500000,4,1.070335,1.074745,1.072458,0.001311
24349.750000,4,1.061584,1.065743,1.062805,0.001367
24350.000000,4,1.050873,1.054770,1.052434,0.001278
24350.250000,4,1.039729,1.043438,1.041065,0.001345
24350.500000,4,1.024998,1.030104,1.026877,0.001942
24350.750000,4,1.006623,1.011125,1.008484,0.001707
24351.000000,4,0.984143,0.988567,0.986073,0.001582
24351.250000,4,0.957872,0.962904,0.960091,0.001652
24351.500000,4,0.928696,0.934881,0.931179,0.002089
24351.750000,4,0.896901,0.903495,0.899778,0.002386
24352.000000,4,0.863494,0.869360,0.866022,0.002276
24352.250000,4,0.825795,0.831649,0.828307,0.002190
24352.500000,4,0.783431,0.789660,0.786048,0.002315
