# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.231472,0.231892,0.231657,0.000137
23528.250000,1,0.234101,0.234958,0.234460,0.000295
23528.500000,1,0.241771,0.243585,0.242700,0.000587
23528.750000,1,0.255374,0.257817,0.256538,0.000894
23529.000000,1,0.274750,0.278195,0.276366,0.001217
23529.250000,1,0.299953,0.303732,0.301849,0.001395
23529.500000,1,0.330536,0.335274,0.332849,0.001698
23529.750000,1,0.366316,0.371468,0.368840,0.001918
23530.000000,1,0.406490,0.412328,0.409228,0.002126
23530.250000,1,0.449745,0.455758,0.452674,0.002206
23530.500000,1,0.495930,0.502758,0.499231,0.002479
23530.750000,1,0.545260,0.551807,0.548525,0.002361
23531.000000,1,0.596338,0.603744,0.600008,0.002676
23531.250000,1,0.648796,0.656109,0.652291,0.002684
23531.500000,1,0.701127,0.708173,0.704481,0.002651
23531.750000,1,0.751623,0.758231,0.754762,0.002420
23532.000000,1,0.800480,0.806585,0.803030,0.002242
23532.250000,1,0.846880,0.852926,0.849599,0.002198
23532.500000,1,0.891191,0.896786,0.893626,0.001963
23532.750000,1,0.932939,0.938784,0.935421,0.002072
23533.000000,1,0.971567,0.976229,0.973435,0.001753
23533.250000,1,1.005470,1.009428,1.007054,0.001457
23533.500000,1,1.035050,1.039255,1.036687,0.001536
23533.750000,1,1.062251,1.066592,1.064143,0.001432
23534.000000,1,1.090036,1.093759,1.091292,0.001255
23534.250000,1,1.116508,1.120606,1.118079,0.001379
23534.500000,1,1.143407,1.146843,1.144460,0.001254
23534.750000,1,1.167881,1.170760,1.168704,0.001107
23535.000000,1,1.187872,1.190408,1.188850,0.000816
23535.250000,1,1.204071,1.206786,1.205192,0.000830
23535.500000,1,1.217306,1.219621,1.218648,0.000694
23535.750000,1,1.230579,1.231794,1.231057,0.000402
23536.000000,1,1.241154,1.243992,1.242176,0.000890
23536.250000,1,1.250994,1.253741,1.252208,0.000899
23536.500000,1,1.259138,1.260381,1.259672,0.000461
23536.750000,1,1.264038,1.264960,1.264511,0.000335
23537.000000,1,1.267592,1.268717,1.268057,0.000376
23537.250000,1,1.271095,1.272899,1.271749,0.000680
23537.500000,1,1.275301,1.276343,1.275978,0.000381
23537.750000,1,1.279366,1.280738,1.279979,0.000496
23538.000000,1,1.283020,1.284182,1.283616,0.000387
23538.250000,1,1.284512,1.285948,1.285369,0.000489
23538.500000,1,1.286401,1.287921,1.287274,0.000532
23538.750000,1,1.286733,1.288037,1.287433,0.000461
23539.000000,1,1.290213,1.292567,1.291294,0.000801
23539.250000,1,1.296593,1.298196,1.297477,0.000483
23539.500000,1,1.305192,1.306155,1.305679,0.000311
23539.750000,1,1.312150,1.313305,1.312565,0.000448
23540.000000,1,1.317409,1.319364,1.318321,0.000675
23540.250000,1,1.320184,1.321744,1.320986,0.000524
23540.500000,1,1.322685,1.323768,1.323312,0.000371
23540.750000,1,1.325097,1.325928,1.325322,0.000286
23541.000000,1,1.327021,1.328213,1.327455,0.000393
23541.250000,1,1.327615,1.329049,1.328187,0.000505
23541.500000,1,1.325184,1.327350,1.326281,0.000766
23541.750000,1,1.320744,1.322274,1.321396,0.000539
23542.000000,1,1.313795,1.314912,1.314278,0.000369
23542.250000,1,1.307015,1.309098,1.307907,0.000677
23542.500000,1,1.301139,1.303472,1.302638,0.000742
23542.750000,1,1.297656,1.299575,1.298727,0.000735
23543.000000,1,1.294237,1.295539,1.294790,0.000451
23543.250000,1,1.289068,1.291305,1.289954,0.000765
23543.500000,1,1.283338,1.285619,1.284547,0.000779
23543.750000,1,1.279564,1.280048,1.279916,0.000171
23544.000000,1,1.276011,1.277997,1.276790,0.000631
23544.250000,1,1.275399,1.276773,1.276086,0.000407
23544.500000,1,1.277298,1.278755,1.277869,0.000496
23544.750000,1,1.279693,1.281108,1.280295,0.000513
23545.000000,1,1.282118,1.283004,1.282653,0.000331
23545.250000,1,1.283783,1.284458,1.284131,0.000238
23545.500000,1,1.283594,1.284634,1.284141,0.000370
23545.750000,1,1.283128,1.285293,1.284396,0.000725
23546.000000,1,1.283919,1.284747,1.284283,0.000364
23546.250000,1,1.282338,1.283060,1.282762,0.000248
23546.500000,1,1.278529,1.280517,1.279597,0.000618
23546.750000,1,1.274489,1.275148,1.274793,0.000221
23547.000000,1,1.268363,1.269852,1.268910,0.000474
23547.250000,1,1.262019,1.263778,1.262669,0.000557
23547.500000,1,1.256553,1.257610,1.257144,0.000330
23547.750000,1,1.249002,1.250611,1.249535,0.000591
23548.000000,1,1.240653,1.242104,1.241329,0.000508
23548.250000,1,1.230710,1.232002,1.231473,0.000411
23548.500000,1,1.219675,1.221534,1.220590,0.000602
23548.750000,1,1.209476,1.210606,1.210089,0.000410
23549.000000,1,1.199487,1.201697,1.200653,0.000689
23549.250000,1,1.191978,1.193617,1.192788,0.000488
23549.500000,1,1.184599,1.185993,1.185371,0.000427
23549.750000,1,1.176510,1.178657,1.178028,0.000700
23550.000000,1,1.169301,1.171201,1.170051,0.000573
23550.250000,1,1.159752,1.161854,1.161039,0.000641
23550.500000,1,1.151223,1.152242,1.151833,0.000363
23550.750000,1,1.143357,1.144217,1.143786,0.000317
23551.000000,1,1.134614,1.136031,1.135519,0.000443
23551.250000,1,1.126405,1.128525,1.127711,0.000648
23551.500000,1,1.119596,1.121126,1.120619,0.000496
23551.750000,1,1.112047,1.113603,1.112833,0.000500
23552.000000,1,1.104488,1.105588,1.105209,0.000443
23552.250000,1,1.096209,1.097655,1.096997,0.000518
23552.500000,1,1.086980,1.088956,1.088272,0.000633
23552.750000,1,1.076771,1.077769,1.077293,0.000359
23553.000000,1,1.064272,1.065896,1.065218,0.000536
23553.250000,1,1.050504,1.052828,1.051802,0.000709
23553.500000,1,1.035715,1.038622,1.037653,0.001059
23553.750000,1,1.022287,1.025439,1.023962,0.000953
23554.000000,1,1.008158,1.010878,1.009653,0.000885
23554.250000,1,0.992514,0.995644,0.994450,0.001138
23554.500000,1,0.975032,0.977237,0.976146,0.000741
23554.750000,1,0.951536,0.955376,0.954135,0.001342
23555.000000,1,0.926179,0.930084,0.928457,0.001466
23555.250000,1,0.897123,0.902665,0.900205,0.001786
23555.500000,1,0.866854,0.871719,0.869452,0.001611
23555.750000,1,0.833819,0.838336,0.836117,0.001632
23556.000000,1,0.797038,0.802187,0.799708,0.001948
23556.250000,1,0.755291,0.761580,0.758747,0.002469
23556.500000,1,0.710591,0.716520,0.713969,0.002374
23556.750000,1,0.662559,0.668477,0.665775,0.002277
23557.000000,1,0.612309,0.619015,0.615941,0.002452
23557.250000,1,0.562573,0.568796,0.565930,0.002400
23557.500000,1,0.513241,0.519356,0.516517,0.002416
23557.750000,1,0.464700,0.470916,0.467965,0.002404
23558.000000,1,0.418888,0.424710,0.421897,0.002257
23558.250000,1,0.376222,0.381676,0.378986,0.002024
23558.500000,1,0.337742,0.342568,0.340379,0.001743
23558.750000,1,0.305162,0.309075,0.307319,0.001522
23559.000000,1,0.278525,0.281703,0.280107,0.001191
23559.250000,1,0.257532,0.260108,0.258883,0.000970
23559.500000,1,0.242659,0.244434,0.243689,0.000670
23559.750000,1,0.233931,0.234948,0.234614,0.000362
23560.000000,2,0.297055,0.297871,0.297581,0.000277
23560.250000,2,0.299742,0.300403,0.300058,0.000261
23560.500000,2,0.306396,0.307828,0.307104,0.000540
23560.750000,2,0.318351,0.320426,0.319252,0.000816
23561.000000,2,0.334645,0.337062,0.335805,0.000954
23561.250000,2,0.355958,0.358898,0.357148,0.001209
23561.500000,2,0.381124,0.384257,0.382518,0.001239
23561.750000,2,0.410366,0.414311,0.411960,0.001573
23562.000000,2,0.442753,0.447592,0.445070,0.001759
23562.250000,2,0.479811,0.484946,0.481947,0.001925
23562.500000,2,0.519089,0.524693,0.521346,0.002060
23562.750000,2,0.559492,0.565099,0.561934,0.002110
23563.000000,2,0.600244,0.605238,0.602405,0.001855
23563.250000,2,0.639704,0.644713,0.641470,0.001830
23563.500000,2,0.677347,0.682076,0.679272,0.001712
23563.750000,2,0.714106,0.718630,0.715778,0.001596
23564.000000,2,0.748961,0.754991,0.751101,0.001980
23564.250000,2,0.782492,0.786872,0.783967,0.001691
23564.500000,2,0.811626,0.815188,0.813042,0.001314
23564.750000,2,0.836793,0.840547,0.838040,0.001345
23565.000000,2,0.858107,0.860898,0.859026,0.001008
23565.250000,2,0.877080,0.880266,0.878105,0.001059
23565.500000,2,0.895518,0.898724,0.896412,0.001100
23565.750000,2,0.913083,0.916141,0.913896,0.001064
23566.000000,2,0.928491,0.931655,0.929687,0.001023
23566.250000,2,0.941714,0.945185,0.942968,0.001165
23566.500000,2,0.952204,0.954523,0.953146,0.000732
23566.750000,2,0.960056,0.962892,0.961171,0.000939
23567.000000,2,0.967517,0.969285,0.968398,0.000669
23567.250000,2,0.975461,0.977359,0.976232,0.000614
23567.500000,2,0.984103,0.986644,0.985370,0.000851
23567.750000,2,0.993506,0.994612,0.994033,0.000321
23568.000000,2,1.000301,1.002067,1.001228,0.000581
23568.250000,2,1.005853,1.007463,1.006465,0.000535
23568.500000,2,1.008644,1.010916,1.009751,0.000803
23568.750000,2,1.013086,1.014549,1.013712,0.000469
23569.000000,2,1.017792,1.019266,1.018605,0.000493
23569.250000,2,1.024716,1.025950,1.025461,0.000391
23569.500000,2,1.032100,1.034160,1.032684,0.000675
23569.750000,2,1.038279,1.039649,1.038674,0.000475
23570.000000,2,1.043470,1.045069,1.044019,0.000533
23570.250000,2,1.047601,1.048662,1.048028,0.000324
23570.500000,2,1.051392,1.052827,1.051961,0.000476
23570.750000,2,1.056155,1.057614,1.056651,0.000565
23571.000000,2,1.060667,1.062181,1.061188,0.000498
23571.250000,2,1.065224,1.066020,1.065687,0.000285
23571.500000,2,1.069109,1.069588,1.069316,0.000160
23571.750000,2,1.072366,1.073662,1.072865,0.000423
23572.000000,2,1.077490,1.078915,1.078300,0.000483
23572.250000,2,1.082629,1.084060,1.083573,0.000505
23572.500000,2,1.089738,1.091116,1.090370,0.000507
23572.750000,2,1.096617,1.098480,1.097721,0.000643
23573.000000,2,1.103309,1.104433,1.103825,0.000444
23573.250000,2,1.109168,1.110272,1.109695,0.000397
23573.500000,2,1.113635,1.115493,1.114869,0.000657
23573.750000,2,1.119319,1.120914,1.120071,0.000597
23574.000000,2,1.125644,1.127056,1.126307,0.000520
23574.250000,2,1.131143,1.133228,1.132270,0.000812
23574.500000,2,1.137130,1.138774,1.138132,0.000497
23574.750000,2,1.141644,1.143461,1.142593,0.000655
23575.000000,2,1.145689,1.147162,1.146413,0.000567
23575.250000,2,1.148226,1.150072,1.149402,0.000608
23575.500000,2,1.151669,1.153410,1.152383,0.000578
23575.750000,2,1.154981,1.156810,1.156080,0.000728
23576.000000,2,1.163919,1.169314,1.166665,0.002282
23576.250000,2,1.161312,1.163729,1.162364,0.000773
23576.500000,2,1.162907,1.165470,1.164516,0.000867
23576.750000,2,1.166057,1.167981,1.167171,0.000768
23577.000000,2,1.169126,1.171016,1.170217,0.000796
23577.250000,2,1.174851,1.177045,1.175900,0.000806
23577.500000,2,1.180990,1.183330,1.182219,0.000781
23577.750000,2,1.189259,1.191957,1.190627,0.000803
23578.000000,2,1.197952,1.199698,1.198947,0.000570
23578.250000,2,1.206524,1.208713,1.207675,0.000717
23578.500000,2,1.214430,1.217548,1.215854,0.000972
23578.750000,2,1.224004,1.225032,1.224395,0.000382
23579.000000,2,1.232695,1.235488,1.234166,0.000941
23579.250000,2,1.242196,1.244871,1.243695,0.000854
23579.500000,2,1.251414,1.254572,1.253143,0.000998
23579.750000,2,1.262106,1.263617,1.262742,0.000564
23580.000000,2,1.272163,1.274781,1.273265,0.000864
23580.250000,2,1.282929,1.284063,1.283445,0.000338
23580.500000,2,1.292174,1.294830,1.293392,0.000866
23580.750000,2,1.303351,1.305715,1.304263,0.000806
23581.000000,2,1.313407,1.315386,1.314110,0.000699
23581.250000,2,1.322161,1.324349,1.323364,0.000733
23581.500000,2,1.331874,1.332845,1.332390,0.000373
23581.750000,2,1.339964,1.341515,1.340720,0.000591
23582.000000,2,1.347745,1.350589,1.349067,0.000894
23582.250000,2,1.356284,1.357371,1.357054,0.000364
23582.500000,2,1.362684,1.363375,1.362890,0.000233
23582.750000,2,1.367696,1.368465,1.367972,0.000285
23583.000000,2,1.370766,1.372067,1.371670,0.000434
23583.250000,2,1.373613,1.374942,1.374124,0.000430
23583.500000,2,1.374600,1.375818,1.375316,0.000428
23583.750000,2,1.374290,1.375708,1.374945,0.000522
23584.000000,2,1.372844,1.374040,1.373327,0.000368
23584.250000,2,1.368810,1.370811,1.369592,0.000682
23584.500000,2,1.361975,1.363832,1.362954,0.000620
23584.750000,2,1.353434,1.355116,1.354257,0.000567
23585.000000,2,1.344763,1.346028,1.345140,0.000437
23585.250000,2,1.335268,1.336063,1.335768,0.000302
23585.500000,2,1.324809,1.327078,1.325874,0.000889
23585.750000,2,1.313018,1.316002,1.314735,0.000931
23586.000000,2,1.299660,1.302179,1.301037,0.000906
23586.250000,2,1.283752,1.285803,1.285028,0.000714
23586.500000,2,1.265235,1.267421,1.266704,0.000812
23586.750000,2,1.243206,1.247499,1.245617,0.001492
23587.000000,2,1.219118,1.223578,1.221408,0.001531
23587.250000,2,1.190485,1.195529,1.193247,0.001813
23587.500000,2,1.156356,1.161685,1.159204,0.002117
23587.750000,2,1.117280,1.122144,1.120124,0.001984
23588.000000,2,1.073622,1.079529,1.076886,0.002255
23588.250000,2,1.025217,1.032085,1.029075,0.002652
23588.500000,2,0.973226,0.980863,0.977077,0.002833
23588.750000,2,0.917612,0.925273,0.921707,0.002953
23589.000000,2,0.857057,0.865967,0.861483,0.003241
23589.250000,2,0.792623,0.801087,0.797209,0.003061
23589.500000,2,0.725154,0.734507,0.730018,0.003382
23589.750000,2,0.657430,0.666507,0.662427,0.003282
23590.000000,2,0.591581,0.600921,0.596334,0.003357
23590.250000,2,0.528988,0.537822,0.533437,0.003143
23590.500000,2,0.471860,0.479555,0.475862,0.002728
23590.750000,2,0.421646,0.428192,0.424836,0.002314
23591.000000,2,0.378451,0.384184,0.381381,0.002075
23591.250000,2,0.344696,0.348873,0.346934,0.001482
23591.500000,2,0.320853,0.323746,0.322169,0.001032
23591.750000,2,0.306645,0.307977,0.307325,0.000467
23592.000000,3,0.297415,0.298245,0.297873,0.000294
23592.250000,3,0.301336,0.303115,0.302159,0.000627
23592.500000,3,0.310534,0.312525,0.311526,0.000708
23592.750000,3,0.327604,0.330873,0.329325,0.001213
23593.000000,3,0.350213,0.354030,0.352157,0.001401
23593.250000,3,0.380742,0.385493,0.383202,0.001798
23593.500000,3,0.416006,0.421390,0.418543,0.001969
23593.750000,3,0.457547,0.463493,0.460570,0.002276
23594.000000,3,0.502549,0.508519,0.505205,0.002295
23594.250000,3,0.551339,0.557757,0.554226,0.002467
23594.500000,3,0.599926,0.606906,0.603084,0.002481
23594.750000,3,0.652043,0.658751,0.655152,0.002544
23595.000000,3,0.703196,0.710924,0.706569,0.002744
23595.250000,3,0.756952,0.764109,0.760269,0.002566
23595.500000,3,0.808320,0.814752,0.810916,0.002353
23595.750000,3,0.857427,0.863524,0.860030,0.002438
23596.000000,3,0.901466,0.906643,0.903253,0.001888
23596.250000,3,0.940448,0.946010,0.942444,0.001909
23596.500000,3,0.973771,0.978838,0.975517,0.001688
23596.750000,3,1.006229,1.010597,1.007937,0.001559
23597.000000,3,1.034601,1.038550,1.035979,0.001366
23597.250000,3,1.061314,1.064317,1.062300,0.001034
23597.500000,3,1.081427,1.084763,1.082203,0.001154
23597.750000,3,1.097541,1.101175,1.098823,0.001123
23598.000000,3,1.107384,1.109451,1.108200,0.000667
23598.250000,3,1.115351,1.118676,1.117075,0.000983
23598.500000,3,1.121244,1.123632,1.122778,0.000799
23598.750000,3,1.128809,1.131584,1.130078,0.000885
23599.000000,3,1.134001,1.136953,1.135549,0.001045
23599.250000,3,1.139032,1.141527,1.140294,0.000859
23599.500000,3,1.140620,1.143347,1.141828,0.001064
23599.750000,3,1.141768,1.144183,1.142757,0.000803
23600.000000,3,1.182415,1.213899,1.199281,0.012035
23600.250000,3,1.141373,1.144642,1.143053,0.001242
23600.500000,3,1.141468,1.143724,1.142874,0.000785
23600.750000,3,1.143439,1.145960,1.144776,0.001033
23601.000000,3,1.143285,1.145065,1.144365,0.000689
23601.250000,3,1.144508,1.146868,1.145505,0.000872
23601.500000,3,1.144148,1.146619,1.145551,0.000995
23601.750000,3,1.147179,1.150213,1.148914,0.001261
23602.000000,3,1.150288,1.153927,1.151994,0.001330
23602.250000,3,1.157082,1.159647,1.158246,0.000973
23602.500000,3,1.161156,1.163220,1.162047,0.000761
23602.750000,3,1.166297,1.167993,1.167125,0.000632
23603.000000,3,1.167340,1.169900,1.168612,0.000995
23603.250000,3,1.170301,1.173354,1.172104,0.001030
23603.500000,3,1.172457,1.174263,1.173505,0.000654
23603.750000,3,1.174584,1.177507,1.176050,0.000898
23604.000000,3,1.174344,1.176868,1.175717,0.000952
23604.250000,3,1.172582,1.175491,1.174245,0.000898
23604.500000,3,1.168548,1.171343,1.170079,0.000896
23604.750000,3,1.167217,1.168063,1.167570,0.000291
23605.000000,3,1.164465,1.165728,1.165107,0.000433
23605.250000,3,1.165259,1.166927,1.165879,0.000639
23605.500000,3,1.165479,1.166588,1.166185,0.000406
23605.750000,3,1.166262,1.167865,1.167170,0.000517
23606.000000,3,1.164016,1.166096,1.164964,0.000751
23606.250000,3,1.162643,1.164081,1.163285,0.000609
23606.500000,3,1.159553,1.160918,1.160105,0.000524
23606.750000,3,1.159849,1.161136,1.160549,0.000470
23607.000000,3,1.160437,1.162161,1.161438,0.000579
23607.250000,3,1.163954,1.165353,1.164696,0.000516
23607.500000,3,1.165553,1.166036,1.165807,0.000174
23607.750000,3,1.165966,1.167226,1.166566,0.000413
23608.000000,3,1.163281,1.164133,1.163622,0.000267
23608.250000,3,1.160675,1.162244,1.161476,0.000498
23608.500000,3,1.158271,1.159283,1.158596,0.000345
23608.750000,3,1.157483,1.158840,1.158276,0.000438
23609.000000,3,1.155687,1.157337,1.156476,0.000509
23609.250000,3,1.154797,1.156623,1.155918,0.000672
23609.500000,3,1.151730,1.153498,1.152597,0.000526
23609.750000,3,1.149594,1.150613,1.150121,0.000391
23610.000000,3,1.146709,1.148333,1.147675,0.000589
23610.250000,3,1.147957,1.149964,1.148589,0.000661
23610.500000,3,1.149095,1.150598,1.149996,0.000557
23610.750000,3,1.152880,1.154561,1.153706,0.000645
23611.000000,3,1.154586,1.156383,1.155616,0.000551
23611.250000,3,1.158092,1.160212,1.159229,0.000669
23611.500000,3,1.158729,1.160697,1.159820,0.000586
23611.750000,3,1.161552,1.163372,1.162295,0.000620
23612.000000,3,1.163232,1.164365,1.163809,0.000422
23612.250000,3,1.166737,1.168164,1.167297,0.000519
23612.500000,3,1.168189,1.169665,1.169127,0.000493
23612.750000,3,1.171727,1.172707,1.172050,0.000388
23613.000000,3,1.171820,1.173540,1.172549,0.000569
23613.250000,3,1.173669,1.175143,1.174319,0.000568
23613.500000,3,1.173394,1.174788,1.174033,0.000426
23613.750000,3,1.174728,1.175872,1.175225,0.000419
23614.000000,3,1.174753,1.176086,1.175355,0.000426
23614.250000,3,1.175734,1.176874,1.176397,0.000346
23614.500000,3,1.175028,1.176430,1.175585,0.000472
23614.750000,3,1.176365,1.177873,1.176952,0.000502
23615.000000,3,1.176165,1.177279,1.176727,0.000442
23615.250000,3,1.178226,1.179561,1.179052,0.000426
23615.500000,3,1.179601,1.181277,1.180022,0.000582
23615.750000,3,1.181430,1.183050,1.182546,0.000573
23616.000000,3,1.183515,1.184437,1.183786,0.000317
23616.250000,3,1.186446,1.187437,1.186835,0.000305
23616.500000,3,1.187690,1.189210,1.188324,0.000483
23616.750000,3,1.190625,1.192382,1.191565,0.000646
23617.000000,3,1.192332,1.193351,1.192845,0.000314
23617.250000,3,1.193161,1.195524,1.194681,0.000787
23617.500000,3,1.191244,1.192688,1.192256,0.000483
23617.750000,3,1.187181,1.189659,1.188980,0.000838
23618.000000,3,1.180532,1.182161,1.181296,0.000527
23618.250000,3,1.169780,1.173505,1.172082,0.001134
23618.500000,3,1.155514,1.158360,1.157429,0.000950
23618.750000,3,1.137774,1.141618,1.140148,0.001287
23619.000000,3,1.112826,1.116978,1.115658,0.001379
23619.250000,3,1.085621,1.089941,1.088501,0.001480
23619.500000,3,1.052566,1.056849,1.055440,0.001542
23619.750000,3,1.016746,1.021750,1.020014,0.001577
23620.000000,3,0.976609,0.982757,0.980517,0.002168
23620.250000,3,0.934553,0.940448,0.937967,0.002071
23620.500000,3,0.884607,0.892036,0.888565,0.002576
23620.750000,3,0.832115,0.839055,0.836535,0.002755
23621.000000,3,0.774790,0.782445,0.779218,0.002881
23621.250000,3,0.716651,0.724218,0.721131,0.002761
23621.500000,3,0.656728,0.664333,0.660784,0.002768
23621.750000,3,0.597768,0.605911,0.602515,0.002818
23622.000000,3,0.540809,0.548586,0.544896,0.002686
23622.250000,3,0.487750,0.494691,0.491696,0.002497
23622.500000,3,0.438533,0.444492,0.441807,0.002265
23622.750000,3,0.396951,0.401950,0.399842,0.001814
23623.000000,3,0.361224,0.365182,0.363376,0.001525
23623.250000,3,0.334408,0.337480,0.336124,0.001082
23623.500000,3,0.313841,0.316145,0.315176,0.000808
23623.750000,3,0.303057,0.304178,0.303772,0.000371
23624.000000,4,0.300561,0.300969,0.300769,0.000176
23624.250000,4,0.304816,0.305577,0.305168,0.000261
23624.500000,4,0.316023,0.317872,0.316817,0.000745
23624.750000,4,0.336311,0.339281,0.337819,0.001149
23625.000000,4,0.364379,0.368065,0.366193,0.001421
23625.250000,4,0.400818,0.406491,0.403720,0.002102
23625.500000,4,0.444509,0.450738,0.447310,0.002245
23625.750000,4,0.494933,0.502016,0.498583,0.002649
23626.000000,4,0.550184,0.557178,0.553621,0.002638
23626.250000,4,0.609939,0.617529,0.613661,0.002949
23626.500000,4,0.670754,0.679682,0.675245,0.003138
23626.750000,4,0.735176,0.744283,0.739477,0.003339
23627.000000,4,0.798560,0.806908,0.802579,0.003193
23627.250000,4,0.860357,0.867500,0.863836,0.002687
23627.500000,4,0.916972,0.924815,0.920145,0.002765
23627.750000,4,0.969571,0.975647,0.972250,0.002317
23628.000000,4,1.016177,1.022258,1.019034,0.002315
23628.250000,4,1.059077,1.064487,1.061607,0.002085
23628.500000,4,1.096067,1.100901,1.098249,0.001710
23628.750000,4,1.129549,1.134075,1.131092,0.001527
23629.000000,4,1.154004,1.156985,1.155092,0.001004
23629.250000,4,1.172720,1.175906,1.173931,0.001117
23629.500000,4,1.185048,1.188254,1.186279,0.000985
23629.750000,4,1.194825,1.199165,1.196769,0.001326
23630.000000,4,1.203322,1.205439,1.204305,0.000632
23630.250000,4,1.210783,1.212867,1.211787,0.000793
23630.500000,4,1.214858,1.217637,1.216035,0.000919
23630.750000,4,1.216592,1.219403,1.217867,0.000942
23631.000000,4,1.214760,1.217328,1.216227,0.001030
23631.250000,4,1.212210,1.214827,1.213735,0.000940
23631.500000,4,1.209303,1.212231,1.210580,0.001129
23631.750000,4,1.208346,1.211063,1.209972,0.001002
23632.000000,4,1.208507,1.211084,1.209894,0.001008
23632.250000,4,1.208991,1.211952,1.210460,0.001136
23632.500000,4,1.206705,1.209499,1.208320,0.001066
23632.750000,4,1.204812,1.207775,1.206340,0.001012
23633.000000,4,1.200916,1.203569,1.202273,0.001162
23633.250000,4,1.198878,1.201090,1.199995,0.000833
23633.500000,4,1.195449,1.198976,1.197156,0.001193
23633.750000,4,1.193898,1.196004,1.194963,0.000936
23634.000000,4,1.190525,1.192532,1.191516,0.000751
23634.250000,4,1.187269,1.189750,1.188507,0.000918
23634.500000,4,1.183176,1.185406,1.184324,0.000749
23634.750000,4,1.182048,1.183395,1.182776,0.000434
23635.000000,4,1.181550,1.182913,1.182106,0.000468
23635.250000,4,1.183268,1.185481,1.184000,0.000739
23635.500000,4,1.185428,1.187336,1.185958,0.000679
23635.750000,4,1.187358,1.188628,1.188160,0.000419
23636.000000,4,1.187314,1.189241,1.188533,0.000688
23636.250000,4,1.188048,1.188673,1.188293,0.000238
23636.500000,4,1.185818,1.186620,1.186274,0.000300
23636.750000,4,1.184248,1.185588,1.184968,0.000405
23637.000000,4,1.180973,1.183028,1.182300,0.000665
23637.250000,4,1.179143,1.180278,1.179615,0.000417
23637.500000,4,1.175188,1.176188,1.175533,0.000420
23637.750000,4,1.170670,1.172047,1.171387,0.000466
23638.000000,4,1.166215,1.167070,1.166526,0.000281
23638.250000,4,1.163768,1.164569,1.164169,0.000282
23638.500000,4,1.160898,1.161881,1.161347,0.000358
23638.750000,4,1.160347,1.161057,1.160687,0.000241
23639.000000,4,1.157624,1.159170,1.158292,0.000543
23639.250000,4,1.156849,1.158033,1.157595,0.000450
23639.500000,4,1.155321,1.156507,1.155845,0.000432
23639.750000,4,1.155944,1.156877,1.156364,0.000313
23640.000000,4,1.182983,1.207349,1.195669,0.009475
23640.250000,4,1.160166,1.160907,1.160599,0.000254
23640.500000,4,1.161029,1.162268,1.161793,0.000418
23640.750000,4,1.163594,1.165012,1.164275,0.000421
23641.000000,4,1.164147,1.165486,1.164734,0.000420
23641.250000,4,1.164609,1.165983,1.165372,0.000459
23641.500000,4,1.164356,1.165825,1.165130,0.000499
23641.750000,4,1.164695,1.166090,1.165340,0.000492
23642.000000,4,1.163818,1.164877,1.164320,0.000337
23642.250000,4,1.162481,1.164026,1.163335,0.000499
23642.500000,4,1.159608,1.160844,1.160226,0.000426
23642.750000,4,1.156417,1.158548,1.157694,0.000716
23643.000000,4,1.152836,1.154443,1.153903,0.000562
23643.250000,4,1.150597,1.151803,1.151108,0.000479
23643.500000,4,1.147161,1.148352,1.147940,0.000409
23643.750000,4,1.144129,1.146066,1.144984,0.000668
23644.000000,4,1.140329,1.141704,1.141025,0.000509
23644.250000,4,1.136130,1.138100,1.137153,0.000673
23644.500000,4,1.131591,1.133166,1.132647,0.000527
23644.750000,4,1.128659,1.130780,1.129596,0.000661
23645.000000,4,1.123951,1.126452,1.125463,0.000873
23645.250000,4,1.121769,1.123581,1.122598,0.000631
23645.500000,4,1.117448,1.119272,1.118445,0.000623
23645.750000,4,1.114142,1.115738,1.114988,0.000625
23646.000000,4,1.110048,1.111630,1.110895,0.000501
23646.250000,4,1.106846,1.108267,1.107720,0.000500
23646.500000,4,1.103435,1.104869,1.104096,0.000439
23646.750000,4,1.101425,1.103616,1.102358,0.000655
23647.000000,4,1.098767,1.100142,1.099524,0.000422
23647.250000,4,1.096775,1.098295,1.097763,0.000492
23647.500000,4,1.094161,1.095615,1.094810,0.000456
23647.750000,4,1.093391,1.094434,1.093874,0.000389
23648.000000,4,1.092555,1.094089,1.092976,0.000513
23648.250000,4,1.093212,1.094333,1.093837,0.000379
23648.500000,4,1.092975,1.093848,1.093510,0.000299
23648.750000,4,1.093471,1.094208,1.093823,0.000238
23649.000000,4,1.092298,1.093970,1.093070,0.000576
23649.250000,4,1.092444,1.093707,1.093234,0.000409
23649.500000,4,1.090940,1.091758,1.091224,0.000282
23649.750000,4,1.088483,1.090299,1.089401,0.000636
23650.000000,4,1.083327,1.085323,1.084309,0.000717
23650.250000,4,1.076625,1.079637,1.077951,0.000995
23650.500000,4,1.064437,1.067616,1.065818,0.001192
23650.750000,4,1.049655,1.052131,1.050942,0.000969
23651.000000,4,1.027962,1.031526,1.030017,0.001220
23651.250000,4,1.003775,1.007734,1.006227,0.001382
23651.500000,4,0.973029,0.977940,0.975903,0.001868
23651.750000,4,0.938259,0.944510,0.941880,0.002178
23652.000000,4,0.898201,0.903946,0.901491,0.002111
23652.250000,4,0.853405,0.860503,0.857652,0.002461
23652.500000,4,0.805606,0.812604,0.809510,0.002611
