# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.311847,0.312471,0.312204,0.000226
24228.250000,1,0.312889,0.313830,0.313314,0.000292
24228.500000,1,0.316263,0.317502,0.316806,0.000431
24228.750000,1,0.322205,0.323552,0.322885,0.000436
24229.000000,1,0.330927,0.332331,0.331543,0.000505
24229.250000,1,0.342539,0.344143,0.343187,0.000625
24229.500000,1,0.357020,0.359198,0.357915,0.000773
24229.750000,1,0.374620,0.377931,0.376088,0.001161
24230.000000,1,0.396839,0.400546,0.398327,0.001307
24230.250000,1,0.421711,0.425877,0.423409,0.001509
24230.500000,1,0.448970,0.453740,0.451012,0.001600
24230.750000,1,0.477738,0.482169,0.479698,0.001577
24231.000000,1,0.506480,0.511615,0.508807,0.001626
24231.250000,1,0.536134,0.541433,0.538504,0.001649
24231.500000,1,0.566257,0.571283,0.568592,0.001646
24231.750000,1,0.596031,0.601023,0.598221,0.001576
24232.000000,1,0.624226,0.629830,0.626774,0.001688
24232.250000,1,0.650521,0.655117,0.652411,0.001447
24232.500000,1,0.673326,0.677591,0.675167,0.001303
24232.750000,1,0.693699,0.697797,0.695551,0.001417
24233.000000,1,0.712541,0.716876,0.714315,0.001329
24233.250000,1,0.730911,0.734227,0.732443,0.001026
24233.500000,1,0.746959,0.750016,0.748442,0.000957
24233.750000,1,0.760444,0.762568,0.761492,0.000640
24234.000000,1,0.771207,0.773273,0.771997,0.000654
24234.250000,1,0.778596,0.780278,0.779426,0.000553
24234.500000,1,0.784824,0.786928,0.785731,0.000609
24234.750000,1,0.790684,0.792342,0.791439,0.000518
24235.000000,1,0.796428,0.798052,0.797193,0.000507
24235.250000,1,0.800935,0.802935,0.801572,0.000600
24235.500000,1,0.803578,0.805489,0.804809,0.000624
24235.750000,1,0.806073,0.807158,0.806486,0.000387
24236.000000,1,0.807771,0.809585,0.808501,0.000563
24236.250000,1,0.810179,0.812075,0.810921,0.000753
24236.500000,1,0.814078,0.815346,0.814573,0.000443
24236.750000,1,0.818177,0.820025,0.818812,0.000608
24237.000000,1,0.821366,0.823602,0.822315,0.000733
24237.250000,1,0.823670,0.825189,0.824360,0.000567
24237.500000,1,0.825610,0.827701,0.826665,0.000678
24237.750000,1,0.829400,0.831784,0.830353,0.000997
24238.000000,1,0.836411,0.839053,0.837554,0.000801
24238.250000,1,0.846628,0.848893,0.847625,0.000726
24238.500000,1,0.859052,0.861986,0.860267,0.000937
24238.750000,1,0.869429,0.872633,0.871012,0.000951
24239.000000,1,0.880687,0.883578,0.881953,0.000846
24239.250000,1,0.891869,0.894110,0.892849,0.000862
24239.500000,1,0.903273,0.905354,0.904454,0.000686
24239.750000,1,0.916330,0.918977,0.917540,0.000800
24240.000000,1,0.930618,0.933402,0.931698,0.000833
24240.250000,1,0.943840,0.947024,0.945335,0.000979
24240.500000,1,0.956979,0.959594,0.958140,0.000867
24240.750000,1,0.969686,0.971421,0.970584,0.000573
24241.000000,1,0.982694,0.984769,0.983459,0.000695
24241.250000,1,0.996404,0.997766,0.996981,0.000485
24241.500000,1,1.009810,1.011675,1.010723,0.000606
24241.750000,1,1.023042,1.025335,1.024213,0.000661
24242.000000,1,1.035420,1.037311,1.036538,0.000658
24242.250000,1,1.046592,1.048251,1.047566,0.000511
24242.500000,1,1.057513,1.058940,1.058089,0.000514
24242.750000,1,1.068847,1.070662,1.069581,0.000576
24243.000000,1,1.080511,1.082876,1.081921,0.000841
24243.250000,1,1.093181,1.095120,1.094238,0.000595
24243.500000,1,1.105245,1.106605,1.106002,0.000513
24243.750000,1,1.116058,1.117972,1.117168,0.000625
24244.000000,1,1.127884,1.129122,1.128720,0.000406
24244.250000,1,1.140393,1.142154,1.141280,0.000642
24244.500000,1,1.154750,1.156550,1.155661,0.000667
24244.750000,1,1.169610,1.171796,1.170585,0.000723
24245.000000,1,1.183726,1.186412,1.185024,0.000898
24245.250000,1,1.196822,1.199503,1.198392,0.000808
24245.500000,1,1.210327,1.212207,1.211285,0.000680
24245.750000,1,1.223734,1.226422,1.225096,0.000894
24246.000000,1,1.240224,1.242864,1.241182,0.000863
24246.250000,1,1.256417,1.259060,1.257768,0.000818
24246.500000,1,1.272543,1.274756,1.273658,0.000736
24246.750000,1,1.285962,1.288117,1.287219,0.000670
24247.000000,1,1.298349,1.300077,1.299304,0.000754
24247.250000,1,1.309124,1.311539,1.310355,0.000870
24247.500000,1,1.320779,1.322879,1.322253,0.000715
24247.750000,1,1.332661,1.334835,1.334059,0.000634
24248.000000,1,1.343968,1.345366,1.344878,0.000482
24248.250000,1,1.352468,1.353586,1.353031,0.000374
24248.500000,1,1.358901,1.359833,1.359452,0.000315
24248.750000,1,1.364313,1.365044,1.364600,0.000266
24249.000000,1,1.370967,1.372458,1.371577,0.000476
24249.250000,1,1.380564,1.382221,1.381581,0.000619
24249.500000,1,1.393273,1.393912,1.393609,0.000210
24249.750000,1,1.405374,1.407177,1.406370,0.000652
24250.000000,1,1.417166,1.418485,1.417741,0.000444
24250.250000,1,1.426345,1.427914,1.427342,0.000557
24250.500000,1,1.435799,1.437619,1.436557,0.000614
24250.750000,1,1.444011,1.446068,1.445030,0.000700
24251.000000,1,1.452431,1.456463,1.454697,0.001319
24251.250000,1,1.461469,1.464264,1.462728,0.000871
24251.500000,1,1.468761,1.470748,1.469641,0.000757
24251.750000,1,1.474577,1.477399,1.476084,0.000886
24252.000000,1,1.482299,1.486100,1.484738,0.001224
24252.250000,1,1.492664,1.497243,1.494673,0.001365
24252.500000,1,1.507289,1.510725,1.509211,0.001170
24252.750000,1,1.521873,1.525723,1.524364,0.001445
24253.000000,1,1.536867,1.539699,1.538574,0.000919
24253.250000,1,1.547671,1.550871,1.549553,0.001125
24253.500000,1,1.555572,1.559141,1.557483,0.001159
24253.750000,1,1.562615,1.565470,1.564309,0.000869
24254.000000,1,1.566197,1.569646,1.568486,0.001049
24254.250000,1,1.569149,1.572642,1.570931,0.001075
24254.500000,1,1.565446,1.569196,1.567084,0.001118
24254.750000,1,1.552643,1.557139,1.555542,0.001471
24255.000000,1,1.531730,1.537627,1.535047,0.001770
24255.250000,1,1.502368,1.507036,1.505438,0.001800
24255.500000,1,1.465604,1.471465,1.469048,0.002032
24255.750000,1,1.420480,1.428304,1.424411,0.002644
24256.000000,1,1.367026,1.375516,1.371513,0.002636
24256.250000,1,1.302624,1.312289,1.307479,0.003396
24256.500000,1,1.228586,1.240030,1.234305,0.003943
24256.750000,1,1.147176,1.158729,1.153212,0.004225
24257.000000,1,1.061910,1.074825,1.068792,0.004304
24257.250000,1,0.974310,0.987212,0.980980,0.004593
24257.500000,1,0.884809,0.898566,0.892284,0.004551
24257.750000,1,0.795457,0.808585,0.802450,0.004580
24258.000000,1,0.706974,0.719480,0.713883,0.004233
24258.250000,1,0.623359,0.635582,0.629676,0.004055
24258.500000,1,0.546941,0.558067,0.552673,0.003778
24258.750000,1,0.480658,0.489881,0.485548,0.003140
24259.000000,1,0.425008,0.432985,0.429275,0.002614
24259.250000,1,0.380707,0.387239,0.384056,0.002084
24259.500000,1,0.348584,0.353047,0.350688,0.001397
24259.750000,1,0.328659,0.331151,0.329777,0.000722
24260.000000,2,0.307553,0.308482,0.308000,0.000304
24260.250000,2,0.311647,0.312563,0.312133,0.000342
24260.500000,2,0.322609,0.324823,0.323498,0.000753
24260.750000,2,0.342272,0.345640,0.343889,0.001126
24261.000000,2,0.369163,0.373333,0.371148,0.001452
24261.250000,2,0.403326,0.409051,0.405863,0.001881
24261.500000,2,0.443097,0.449261,0.445941,0.002137
24261.750000,2,0.487800,0.495257,0.491384,0.002531
24262.000000,2,0.536625,0.543954,0.540012,0.002524
24262.250000,2,0.588539,0.596593,0.592011,0.002774
24262.500000,2,0.640398,0.648347,0.644227,0.002749
24262.750000,2,0.691970,0.699444,0.695443,0.002634
24263.000000,2,0.741160,0.748467,0.744554,0.002492
24263.250000,2,0.788391,0.795224,0.791477,0.002290
24263.500000,2,0.833138,0.839150,0.835895,0.002059
24263.750000,2,0.874633,0.881608,0.877967,0.002234
24264.000000,2,0.913196,0.919029,0.915953,0.001848
24264.250000,2,0.946453,0.951157,0.948963,0.001623
24264.500000,2,0.973327,0.977335,0.975307,0.001483
24264.750000,2,0.995991,0.999007,0.997287,0.001093
24265.000000,2,1.014161,1.016845,1.015096,0.000960
24265.250000,2,1.029755,1.032715,1.031018,0.000992
24265.500000,2,1.042877,1.045691,1.044371,0.001041
24265.750000,2,1.053491,1.056206,1.055032,0.000888
24266.000000,2,1.059803,1.061893,1.060960,0.000750
24266.250000,2,1.063434,1.066188,1.064645,0.000879
24266.500000,2,1.065705,1.067810,1.066740,0.000676
24266.750000,2,1.067616,1.070132,1.069054,0.000821
24267.000000,2,1.069345,1.070993,1.070101,0.000559
24267.250000,2,1.068826,1.070863,1.070042,0.000591
24267.500000,2,1.064740,1.066518,1.065770,0.000605
24267.750000,2,1.058562,1.060962,1.059388,0.000753
24268.000000,2,1.050770,1.052579,1.051755,0.000761
24268.250000,2,1.045558,1.047287,1.046563,0.000484
24268.500000,2,1.043547,1.045415,1.044334,0.000551
24268.750000,2,1.042897,1.045085,1.044179,0.000624
24269.000000,2,1.043386,1.044377,1.043869,0.000352
24269.250000,2,1.041156,1.042125,1.041725,0.000287
24269.500000,2,1.036125,1.037950,1.037331,0.000527
24269.750000,2,1.032633,1.033923,1.033316,0.000444
24270.000000,2,1.029692,1.030870,1.030497,0.000369
24270.250000,2,1.029958,1.030983,1.030494,0.000410
24270.500000,2,1.029882,1.031390,1.030846,0.000452
24270.750000,2,1.030963,1.031884,1.031418,0.000311
24271.000000,2,1.029418,1.029924,1.029701,0.000209
24271.250000,2,1.027772,1.029021,1.028302,0.000408
24271.500000,2,1.027337,1.028911,1.028058,0.000529
24271.750000,2,1.029479,1.031446,1.030688,0.000623
24272.000000,2,1.034635,1.035940,1.035342,0.000416
24272.250000,2,1.038945,1.041547,1.040168,0.000783
24272.500000,2,1.042787,1.044711,1.043903,0.000640
24272.750000,2,1.045818,1.047244,1.046498,0.000448
24273.000000,2,1.047338,1.049530,1.048427,0.000712
24273.250000,2,1.051355,1.053172,1.051923,0.000594
24273.500000,2,1.055080,1.057187,1.055922,0.000697
24273.750000,2,1.060532,1.061292,1.060933,0.000296
24274.000000,2,1.062224,1.063805,1.063028,0.000571
24274.250000,2,1.063841,1.064775,1.064272,0.000269
24274.500000,2,1.063825,1.065087,1.064271,0.000443
24274.750000,2,1.066236,1.067470,1.066882,0.000459
24275.000000,2,1.071273,1.072498,1.071842,0.000452
24275.250000,2,1.078321,1.080088,1.079225,0.000615
24275.500000,2,1.085736,1.086461,1.086234,0.000256
24275.750000,2,1.092826,1.093556,1.093147,0.000283
24276.000000,2,1.116353,1.124571,1.119823,0.002906
24276.250000,2,1.100765,1.102012,1.101587,0.000399
24276.500000,2,1.104950,1.107148,1.106170,0.000702
24276.750000,2,1.112098,1.114245,1.113429,0.000650
24277.000000,2,1.119416,1.121764,1.120874,0.000766
24277.250000,2,1.126824,1.129987,1.129008,0.001041
24277.500000,2,1.134548,1.136060,1.135367,0.000568
24277.750000,2,1.141550,1.143315,1.142483,0.000585
24278.000000,2,1.149048,1.151165,1.150285,0.000689
24278.250000,2,1.159679,1.162352,1.161420,0.000931
24278.500000,2,1.171933,1.174695,1.173516,0.001026
24278.750000,2,1.184937,1.187247,1.186573,0.000826
24279.000000,2,1.195548,1.197949,1.196718,0.000831
24279.250000,2,1.205321,1.207459,1.206504,0.000798
24279.500000,2,1.213538,1.216628,1.215256,0.001056
24279.750000,2,1.225111,1.228186,1.226927,0.000980
24280.000000,2,1.238105,1.241633,1.239949,0.001235
24280.250000,2,1.253600,1.256513,1.255024,0.000978
24280.500000,2,1.266736,1.270527,1.268664,0.001248
24280.750000,2,1.280474,1.282412,1.281428,0.000720
24281.000000,2,1.289300,1.292070,1.291112,0.000860
24281.250000,2,1.297850,1.299820,1.298671,0.000668
24281.500000,2,1.303556,1.305812,1.304854,0.000731
24281.750000,2,1.309692,1.310724,1.310213,0.000375
24282.000000,2,1.312676,1.314355,1.313476,0.000517
24282.250000,2,1.314678,1.316466,1.315507,0.000563
24282.500000,2,1.315203,1.317246,1.316188,0.000692
24282.750000,2,1.316660,1.318566,1.317446,0.000549
24283.000000,2,1.317425,1.319591,1.318289,0.000736
24283.250000,2,1.318749,1.321014,1.319700,0.000705
24283.500000,2,1.319033,1.320627,1.319852,0.000529
24283.750000,2,1.319183,1.320957,1.320079,0.000600
24284.000000,2,1.317501,1.319147,1.318289,0.000585
24284.250000,2,1.316019,1.318286,1.317055,0.000665
24284.500000,2,1.313436,1.315771,1.314808,0.000747
24284.750000,2,1.312024,1.313549,1.312933,0.000520
24285.000000,2,1.307819,1.310264,1.309122,0.000744
24285.250000,2,1.302194,1.304334,1.303576,0.000784
24285.500000,2,1.294081,1.296498,1.295591,0.000844
24285.750000,2,1.284118,1.287711,1.286191,0.001111
24286.000000,2,1.274514,1.276535,1.275524,0.000713
24286.250000,2,1.261489,1.264726,1.263037,0.001117
24286.500000,2,1.245829,1.249323,1.247446,0.001244
24286.750000,2,1.225202,1.228854,1.227253,0.001215
24287.000000,2,1.199570,1.204066,1.201823,0.001453
24287.250000,2,1.166818,1.172495,1.169981,0.001950
24287.500000,2,1.128158,1.135904,1.132161,0.002422
24287.750000,2,1.085153,1.093850,1.089470,0.002664
24288.000000,2,1.036250,1.045420,1.041082,0.002825
24288.250000,2,0.983019,0.991015,0.987257,0.002862
24288.500000,2,0.921992,0.931371,0.927395,0.003069
24288.750000,2,0.859559,0.869689,0.864787,0.003431
24289.000000,2,0.794159,0.804081,0.799493,0.003468
24289.250000,2,0.730095,0.739114,0.734420,0.003242
24289.500000,2,0.664015,0.673855,0.669301,0.003380
24289.750000,2,0.602287,0.611591,0.607387,0.003245
24290.000000,2,0.543569,0.551953,0.548004,0.002971
24290.250000,2,0.489518,0.497531,0.493666,0.002750
24290.500000,2,0.441051,0.448067,0.444668,0.002391
24290.750000,2,0.400536,0.406111,0.403509,0.001958
24291.000000,2,0.366914,0.371970,0.369532,0.001695
24291.250000,2,0.341506,0.345389,0.343464,0.001290
24291.500000,2,0.323118,0.325502,0.324152,0.000873
24291.750000,2,0.312225,0.313638,0.312968,0.000502
24292.000000,3,0.379369,0.380958,0.380245,0.000486
24292.250000,3,0.383023,0.384117,0.383588,0.000322
24292.500000,3,0.393671,0.395657,0.394790,0.000707
24292.750000,3,0.411583,0.414185,0.413042,0.000913
24293.000000,3,0.436949,0.440374,0.438575,0.001234
24293.250000,3,0.467625,0.472485,0.470198,0.001614
24293.500000,3,0.504765,0.510577,0.507700,0.001955
24293.750000,3,0.547523,0.554126,0.550494,0.002248
24294.000000,3,0.594724,0.601374,0.597793,0.002312
24294.250000,3,0.644720,0.651898,0.648130,0.002427
24294.500000,3,0.696315,0.703663,0.699928,0.002565
24294.750000,3,0.747361,0.754556,0.751090,0.002447
24295.000000,3,0.796819,0.803500,0.799958,0.002258
24295.250000,3,0.843007,0.848846,0.845847,0.002052
24295.500000,3,0.886165,0.892443,0.888923,0.002209
24295.750000,3,0.924842,0.931137,0.927837,0.002073
24296.000000,3,0.960633,0.964151,0.962315,0.001449
24296.250000,3,0.987053,0.991158,0.989018,0.001495
24296.500000,3,1.008030,1.010944,1.009420,0.001087
24296.750000,3,1.023472,1.026271,1.024604,0.000894
24297.000000,3,1.034615,1.036935,1.036050,0.000741
24297.250000,3,1.043892,1.046060,1.044673,0.000656
24297.500000,3,1.050041,1.050917,1.050426,0.000330
24297.750000,3,1.051593,1.052674,1.051942,0.000365
24298.000000,3,1.048867,1.050569,1.049630,0.000483
24298.250000,3,1.043402,1.044836,1.043785,0.000466
24298.500000,3,1.035897,1.037343,1.036635,0.000547
24298.750000,3,1.029917,1.030825,1.030353,0.000333
24299.000000,3,1.024383,1.025419,1.024879,0.000374
24299.250000,3,1.018771,1.020400,1.019368,0.000478
24299.500000,3,1.011801,1.013235,1.012685,0.000452
24299.750000,3,1.003824,1.005126,1.004431,0.000441
24300.000000,3,0.995725,0.997620,0.996805,0.000568
24300.250000,3,0.989203,0.990415,0.989695,0.000445
24300.500000,3,0.984373,0.985584,0.984984,0.000420
24300.750000,3,0.981291,0.982377,0.981964,0.000355
24301.000000,3,0.978466,0.980808,0.979304,0.000710
24301.250000,3,0.974545,0.976056,0.975404,0.000470
24301.500000,3,0.969856,0.971553,0.970670,0.000552
24301.750000,3,0.966184,0.967699,0.966628,0.000470
24302.000000,3,0.964514,0.965367,0.964959,0.000284
24302.250000,3,0.964981,0.966052,0.965567,0.000402
24302.500000,3,0.968197,0.970046,0.968761,0.000582
24302.750000,3,0.971189,0.972273,0.971856,0.000405
24303.000000,3,0.973557,0.975233,0.974699,0.000539
24303.250000,3,0.975467,0.976786,0.976228,0.000443
24303.500000,3,0.976699,0.977865,0.977252,0.000383
24303.750000,3,0.977236,0.978441,0.977760,0.000414
24304.000000,3,0.977509,0.978664,0.978112,0.000468
24304.250000,3,0.976232,0.978118,0.977373,0.000614
24304.500000,3,0.974373,0.975881,0.975105,0.000511
24304.750000,3,0.972315,0.973601,0.973028,0.000424
24305.000000,3,0.970409,0.972608,0.971356,0.000684
24305.250000,3,0.970847,0.972478,0.971810,0.000483
24305.500000,3,0.972331,0.973785,0.973197,0.000436
24305.750000,3,0.974389,0.976209,0.975292,0.000626
24306.000000,3,0.976911,0.977955,0.977385,0.000332
24306.250000,3,0.977631,0.978354,0.978030,0.000257
24306.500000,3,0.977286,0.978902,0.978323,0.000503
24306.750000,3,0.977312,0.979335,0.978547,0.000700
24307.000000,3,0.978525,0.980528,0.979598,0.000633
24307.250000,3,0.979648,0.980936,0.980320,0.000471
24307.500000,3,0.979523,0.980489,0.980149,0.000346
24307.750000,3,0.978812,0.980399,0.979899,0.000477
24308.000000,3,0.981123,0.982413,0.981822,0.000452
24308.250000,3,0.983736,0.985296,0.984470,0.000597
24308.500000,3,0.989744,0.991402,0.990520,0.000544
24308.750000,3,0.997749,0.999403,0.998458,0.000545
24309.000000,3,1.004530,1.006220,1.005542,0.000594
24309.250000,3,1.011259,1.012623,1.011898,0.000537
24309.500000,3,1.017126,1.019206,1.018313,0.000633
24309.750000,3,1.024046,1.026050,1.024990,0.000696
24310.000000,3,1.033853,1.035688,1.034898,0.000587
24310.250000,3,1.045678,1.047950,1.046853,0.000719
24310.500000,3,1.058465,1.061397,1.059750,0.000953
24310.750000,3,1.070818,1.071837,1.071270,0.000327
24311.000000,3,1.080746,1.083378,1.081562,0.000852
24311.250000,3,1.090734,1.093529,1.091922,0.000843
24311.500000,3,1.103681,1.105780,1.104485,0.000764
24311.750000,3,1.117901,1.121288,1.119683,0.001038
24312.000000,3,1.134538,1.137962,1.136651,0.001136
24312.250000,3,1.150373,1.153359,1.151886,0.000899
24312.500000,3,1.163684,1.165058,1.164396,0.000508
24312.750000,3,1.173883,1.175510,1.174396,0.000540
24313.000000,3,1.182865,1.185862,1.184006,0.000958
24313.250000,3,1.194798,1.197440,1.196435,0.000905
24313.500000,3,1.210739,1.212817,1.211400,0.000785
24313.750000,3,1.226781,1.228898,1.227763,0.000831
24314.000000,3,1.240678,1.243220,1.241713,0.000826
24314.250000,3,1.251930,1.253728,1.252718,0.000593
24314.500000,3,1.261507,1.263251,1.262430,0.000651
24314.750000,3,1.270763,1.273592,1.272417,0.000944
24315.000000,3,1.283389,1.286457,1.285185,0.001112
24315.250000,3,1.297545,1.301432,1.299435,0.001285
24315.500000,3,1.311894,1.314478,1.313171,0.001062
24315.750000,3,1.324353,1.326709,1.325090,0.000803
24316.000000,3,1.333801,1.335564,1.334685,0.000574
24316.250000,3,1.343108,1.344872,1.343891,0.000643
24316.500000,3,1.354400,1.356881,1.355440,0.000817
24316.750000,3,1.369041,1.372263,1.370996,0.001123
24317.000000,3,1.387393,1.390610,1.389497,0.001152
24317.250000,3,1.404922,1.408323,1.406639,0.001122
24317.500000,3,1.419369,1.420864,1.420111,0.000568
24317.750000,3,1.428198,1.430191,1.429030,0.000686
24318.000000,3,1.431224,1.433163,1.431964,0.000655
24318.250000,3,1.429594,1.431992,1.430701,0.000849
24318.500000,3,1.423163,1.425007,1.424243,0.000680
24318.750000,3,1.407796,1.411777,1.410198,0.001480
24319.000000,3,1.385796,1.390020,1.387587,0.001379
24319.250000,3,1.353845,1.359534,1.357198,0.001630
24319.500000,3,1.316809,1.323623,1.320892,0.002356
24319.750000,3,1.276467,1.283078,1.280308,0.002332
24320.000000,3,1.230818,1.239565,1.236133,0.002826
24320.250000,3,1.180535,1.190546,1.185899,0.003139
24320.500000,3,1.123097,1.133535,1.128731,0.003370
24320.750000,3,1.057257,1.068301,1.063530,0.003663
24321.000000,3,0.986635,0.997560,0.992586,0.003696
24321.250000,3,0.911705,0.923611,0.918129,0.004025
24321.500000,3,0.836313,0.848822,0.843040,0.004121
24321.750000,3,0.762541,0.774482,0.769017,0.003968
24322.000000,3,0.692328,0.703430,0.698172,0.003719
24322.250000,3,0.624991,0.635631,0.630669,0.003411
24322.500000,3,0.563449,0.573188,0.568783,0.003312
24322.750000,3,0.509153,0.517705,0.513930,0.002825
24323.000000,3,0.463925,0.471276,0.468058,0.002416
24323.250000,3,0.428438,0.433538,0.431480,0.001779
24323.500000,3,0.403159,0.407105,0.405508,0.001418
24323.750000,3,0.387883,0.390118,0.389021,0.000792
24324.000000,4,0.299305,0.300088,0.299751,0.000282
24324.250000,4,0.302697,0.303797,0.303213,0.000383
24324.500000,4,0.313131,0.315392,0.314270,0.000857
24324.750000,4,0.331306,0.334695,0.332980,0.001161
24325.000000,4,0.356703,0.361342,0.359163,0.001627
24325.250000,4,0.389451,0.394978,0.392079,0.001816
24325.500000,4,0.428654,0.435123,0.431713,0.002231
24325.750000,4,0.473416,0.480676,0.476780,0.002508
24326.000000,4,0.522923,0.531074,0.526742,0.002673
24326.250000,4,0.576591,0.585375,0.580646,0.002936
24326.500000,4,0.632802,0.641940,0.637323,0.003111
24326.750000,4,0.691034,0.699320,0.695149,0.002833
24327.000000,4,0.748237,0.757058,0.752478,0.003032
24327.250000,4,0.804611,0.812478,0.808360,0.002825
24327.500000,4,0.858820,0.865103,0.861560,0.002361
24327.750000,4,0.908168,0.914936,0.911646,0.002491
24328.000000,4,0.955277,0.961868,0.958415,0.002368
24328.250000,4,0.997550,1.002466,0.999919,0.001987
24328.500000,4,1.032853,1.038038,1.035560,0.001830
24328.750000,4,1.063031,1.067063,1.065149,0.001437
24329.000000,4,1.087286,1.091387,1.089449,0.001407
24329.250000,4,1.107004,1.110551,1.108911,0.001086
24329.500000,4,1.121390,1.124125,1.123002,0.000845
24329.750000,4,1.130496,1.133988,1.132977,0.001145
24330.000000,4,1.137302,1.139725,1.138884,0.000735
24330.250000,4,1.140555,1.142156,1.141539,0.000533
24330.500000,4,1.140605,1.142785,1.142072,0.000711
24330.750000,4,1.140304,1.142146,1.141295,0.000531
24331.000000,4,1.139591,1.141021,1.140446,0.000481
24331.250000,4,1.137614,1.139646,1.138980,0.000668
24331.500000,4,1.134712,1.137467,1.136421,0.000856
24331.750000,4,1.131992,1.133567,1.132888,0.000466
24332.000000,4,1.128950,1.130959,1.130205,0.000613
24332.250000,4,1.127002,1.128769,1.128116,0.000552
24332.500000,4,1.125596,1.127808,1.127103,0.000745
24332.750000,4,1.124884,1.127581,1.126983,0.000867
24333.000000,4,1.125195,1.127191,1.125948,0.000604
24333.250000,4,1.123378,1.125113,1.123959,0.000535
24333.500000,4,1.120446,1.121223,1.120875,0.000266
24333.750000,4,1.116526,1.118273,1.117505,0.000642
24334.000000,4,1.114674,1.115737,1.115217,0.000398
24334.250000,4,1.111764,1.113585,1.112564,0.000706
24334.500000,4,1.108483,1.109533,1.108919,0.000358
24334.750000,4,1.103868,1.104722,1.104161,0.000311
24335.000000,4,1.097966,1.098818,1.098401,0.000355
24335.250000,4,1.092754,1.093982,1.093415,0.000391
24335.500000,4,1.090290,1.091644,1.090953,0.000482
24335.750000,4,1.089917,1.091690,1.091004,0.000555
24336.000000,4,1.091905,1.093681,1.093083,0.000546
24336.250000,4,1.094715,1.096092,1.095219,0.000539
24336.500000,4,1.094431,1.095734,1.095271,0.000396
24336.750000,4,1.093853,1.094745,1.094388,0.000302
24337.000000,4,1.093246,1.094491,1.093732,0.000392
24337.250000,4,1.093833,1.094985,1.094467,0.000382
24337.500000,4,1.095545,1.096371,1.095912,0.000271
24337.750000,4,1.096937,1.097946,1.097474,0.000363
24338.000000,4,1.096291,1.097997,1.097235,0.000541
24338.250000,4,1.095281,1.096088,1.095796,0.000243
24338.500000,4,1.094555,1.095840,1.095131,0.000451
24338.750000,4,1.095515,1.096569,1.096009,0.000314
24339.000000,4,1.098750,1.099372,1.099050,0.000240
24339.250000,4,1.102365,1.103941,1.103099,0.000452
24339.500000,4,1.106311,1.107976,1.107179,0.000468
24339.750000,4,1.109347,1.110073,1.109727,0.000228
24340.000000,4,1.114329,1.116862,1.115791,0.000836
24340.250000,4,1.111728,1.112736,1.112153,0.000400
24340.500000,4,1.113800,1.115018,1.114327,0.000349
24340.750000,4,1.116230,1.117726,1.116927,0.000526
24341.000000,4,1.118326,1.119313,1.118774,0.000290
24341.250000,4,1.118875,1.120145,1.119420,0.000440
24341.500000,4,1.118034,1.119770,1.118587,0.000559
24341.750000,4,1.118483,1.119944,1.119294,0.000492
24342.000000,4,1.121343,1.122213,1.121796,0.000299
24342.250000,4,1.127587,1.129016,1.128002,0.000475
24342.500000,4,1.135080,1.136633,1.136087,0.000532
24342.750000,4,1.142615,1.144297,1.143491,0.000541
24343.000000,4,1.148524,1.150360,1.149162,0.000590
24343.250000,4,1.151987,1.153024,1.152411,0.000399
24343.500000,4,1.154798,1.156502,1.155682,0.000568
24343.750000,4,1.158955,1.160514,1.159600,0.000506
24344.000000,4,1.162695,1.165297,1.164189,0.000891
24344.250000,4,1.167407,1.168585,1.167967,0.000453
24344.500000,4,1.169361,1.170784,1.169966,0.000517
24344.750000,4,1.171172,1.172317,1.171583,0.000387
24345.000000,4,1.172640,1.173786,1.173275,0.000370
24345.250000,4,1.175264,1.177269,1.176074,0.000578
24345.500000,4,1.179819,1.181165,1.180303,0.000476
24345.750000,4,1.183466,1.184466,1.184121,0.000321
24346.000000,4,1.185283,1.187038,1.185878,0.000512
24346.250000,4,1.184251,1.185783,1.184986,0.000494
24346.500000,4,1.183442,1.185572,1.184201,0.000677
24346.750000,4,1.184580,1.186335,1.185552,0.000599
24347.000000,4,1.190290,1.193174,1.192110,0.000857
24347.250000,4,1.202220,1.204488,1.203356,0.000742
24347.500000,4,1.215309,1.218360,1.216256,0.000987
24347.750000,4,1.227675,1.229925,1.228842,0.000750
24348.000000,4,1.237133,1.240103,1.238321,0.000856
24348.250000,4,1.243404,1.245606,1.244354,0.000814
24348.500000,4,1.247898,1.250838,1.249275,0.001076
24348.750000,4,1.252293,1.254874,1.253782,0.001050
24349.000000,4,1.257015,1.258771,1.257886,0.000653
24349.250000,4,1.259102,1.261517,1.260042,0.000749
24349.500000,4,1.257684,1.259683,1.258881,0.000657
24349.750000,4,1.253967,1.255817,1.254698,0.000646
24350.000000,4,1.247185,1.247825,1.247507,0.000251
24350.250000,4,1.236847,1.238171,1.237544,0.000558
24350.500000,4,1.222293,1.225560,1.223894,0.001063
24350.750000,4,1.203565,1.205998,1.204960,0.000946
24351.000000,4,1.176854,1.180612,1.178962,0.001384
24351.250000,4,1.145558,1.150300,1.147930,0.001838
24351.500000,4,1.108760,1.113928,1.111386,0.001978
24351.750000,4,1.067831,1.074901,1.071196,0.002358
24352.000000,4,1.022395,1.030553,1.026818,0.002558
24352.250000,4,0.972207,0.980767,0.976697,0.002733
24352.500000,4,0.914953,0.924717,0.920285,0.003150
