# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246398,0.247513,0.246914,0.000346
23528.250000,1,0.248627,0.250333,0.249522,0.000505
23528.500000,1,0.256505,0.258969,0.257722,0.000794
23528.750000,1,0.269883,0.273374,0.271607,0.001097
23529.000000,1,0.289311,0.293423,0.291211,0.001386
23529.250000,1,0.313701,0.318684,0.316208,0.001612
23529.500000,1,0.343707,0.349671,0.346576,0.001942
23529.750000,1,0.378357,0.385390,0.381869,0.002267
23530.000000,1,0.418778,0.426523,0.422176,0.002525
23530.250000,1,0.463394,0.471729,0.467420,0.002713
23530.500000,1,0.512275,0.521073,0.516246,0.002917
23530.750000,1,0.562333,0.571448,0.566654,0.002938
23531.000000,1,0.613090,0.621755,0.617029,0.002865
23531.250000,1,0.662122,0.670933,0.666215,0.002876
23531.500000,1,0.709501,0.718603,0.713710,0.002832
23531.750000,1,0.755397,0.763961,0.759244,0.002704
23532.000000,1,0.798783,0.806443,0.802306,0.002377
23532.250000,1,0.838501,0.844630,0.841122,0.001893
23532.500000,1,0.872350,0.878985,0.875197,0.002056
23532.750000,1,0.902879,0.908267,0.904927,0.001564
23533.000000,1,0.929349,0.933751,0.931062,0.001364
23533.250000,1,0.953650,0.957937,0.955440,0.001339
23533.500000,1,0.976724,0.980106,0.978408,0.000998
23533.750000,1,0.997697,1.000981,0.998935,0.001013
23534.000000,1,1.015914,1.018884,1.016956,0.000969
23534.250000,1,1.031143,1.033617,1.032058,0.000988
23534.500000,1,1.044514,1.047548,1.045675,0.001092
23534.750000,1,1.058004,1.061107,1.059246,0.001113
23535.000000,1,1.072454,1.075068,1.073549,0.000927
23535.250000,1,1.086630,1.089490,1.088004,0.000834
23535.500000,1,1.099545,1.102878,1.101506,0.001141
23535.750000,1,1.111999,1.115916,1.113780,0.001240
23536.000000,1,1.123752,1.127609,1.125520,0.001269
23536.250000,1,1.136563,1.139253,1.137904,0.000803
23536.500000,1,1.149144,1.152419,1.150902,0.001237
23536.750000,1,1.163236,1.167063,1.165234,0.001230
23537.000000,1,1.177165,1.179718,1.178365,0.000860
23537.250000,1,1.188906,1.191967,1.190564,0.001079
23537.500000,1,1.199897,1.204137,1.202165,0.001344
23537.750000,1,1.210657,1.215027,1.213008,0.001228
23538.000000,1,1.222997,1.226518,1.224463,0.001067
23538.250000,1,1.233939,1.237538,1.235629,0.001014
23538.500000,1,1.245757,1.248101,1.247195,0.000775
23538.750000,1,1.251662,1.254550,1.253533,0.000899
23539.000000,1,1.257787,1.259869,1.259305,0.000667
23539.250000,1,1.262511,1.266058,1.264751,0.000946
23539.500000,1,1.270308,1.272991,1.271932,0.000862
23539.750000,1,1.280437,1.283564,1.282192,0.000891
23540.000000,1,1.293073,1.295824,1.294680,0.000981
23540.250000,1,1.305572,1.308771,1.307276,0.001094
23540.500000,1,1.316697,1.319833,1.318474,0.001137
23540.750000,1,1.325297,1.328522,1.326812,0.001023
23541.000000,1,1.331310,1.334564,1.332626,0.001086
23541.250000,1,1.333997,1.337846,1.335776,0.001337
23541.500000,1,1.335863,1.338328,1.336988,0.000932
23541.750000,1,1.335105,1.336729,1.336026,0.000502
23542.000000,1,1.332710,1.334375,1.333394,0.000545
23542.250000,1,1.329328,1.331520,1.330302,0.000669
23542.500000,1,1.325844,1.328590,1.327336,0.001023
23542.750000,1,1.324370,1.326803,1.325411,0.000821
23543.000000,1,1.322954,1.324984,1.323767,0.000570
23543.250000,1,1.320548,1.322210,1.321336,0.000578
23543.500000,1,1.316959,1.319059,1.318200,0.000743
23543.750000,1,1.313153,1.314545,1.313823,0.000435
23544.000000,1,1.308155,1.309515,1.308968,0.000409
23544.250000,1,1.302685,1.304497,1.303353,0.000582
23544.500000,1,1.296573,1.298426,1.297761,0.000513
23544.750000,1,1.290852,1.292913,1.291789,0.000650
23545.000000,1,1.284393,1.285476,1.284909,0.000351
23545.250000,1,1.275737,1.277869,1.277210,0.000607
23545.500000,1,1.266915,1.269458,1.268622,0.000720
23545.750000,1,1.259197,1.261626,1.260620,0.000777
23546.000000,1,1.251660,1.253960,1.253095,0.000627
23546.250000,1,1.244303,1.246482,1.245566,0.000729
23546.500000,1,1.236501,1.238909,1.238064,0.000770
23546.750000,1,1.228506,1.230744,1.229804,0.000655
23547.000000,1,1.221641,1.223804,1.222766,0.000681
23547.250000,1,1.215920,1.217989,1.216795,0.000566
23547.500000,1,1.212267,1.214787,1.213167,0.000683
23547.750000,1,1.209862,1.211747,1.210704,0.000569
23548.000000,1,1.208463,1.210148,1.209491,0.000499
23548.250000,1,1.207248,1.208645,1.207989,0.000515
23548.500000,1,1.205799,1.207176,1.206550,0.000474
23548.750000,1,1.203705,1.205060,1.204452,0.000378
23549.000000,1,1.200978,1.203213,1.202009,0.000669
23549.250000,1,1.198416,1.200258,1.199339,0.000611
23549.500000,1,1.195843,1.197966,1.196840,0.000733
23549.750000,1,1.192349,1.194433,1.193166,0.000685
23550.000000,1,1.188089,1.190673,1.189558,0.000728
23550.250000,1,1.185136,1.186887,1.186058,0.000650
23550.500000,1,1.181904,1.183979,1.182807,0.000602
23550.750000,1,1.177791,1.179650,1.178975,0.000534
23551.000000,1,1.173949,1.175918,1.174995,0.000545
23551.250000,1,1.169626,1.171199,1.170325,0.000558
23551.500000,1,1.164292,1.165697,1.165126,0.000471
23551.750000,1,1.158391,1.160245,1.159439,0.000560
23552.000000,1,1.152556,1.154149,1.153354,0.000510
23552.250000,1,1.145674,1.147426,1.146769,0.000522
23552.500000,1,1.138468,1.140707,1.139711,0.000697
23552.750000,1,1.130668,1.132441,1.131668,0.000603
23553.000000,1,1.122102,1.123788,1.123084,0.000495
23553.250000,1,1.113893,1.115479,1.114711,0.000472
23553.500000,1,1.104936,1.107060,1.106003,0.000638
23553.750000,1,1.095502,1.098011,1.096496,0.000751
23554.000000,1,1.084040,1.086621,1.085179,0.000688
23554.250000,1,1.070782,1.073011,1.071688,0.000735
23554.500000,1,1.053530,1.056484,1.055249,0.001026
23554.750000,1,1.034370,1.037664,1.036079,0.001016
23555.000000,1,1.010433,1.014398,1.012915,0.001473
23555.250000,1,0.982565,0.987662,0.985259,0.001540
23555.500000,1,0.949000,0.955129,0.952224,0.001896
23555.750000,1,0.909916,0.916903,0.914074,0.002173
23556.000000,1,0.867114,0.875346,0.871764,0.002588
23556.250000,1,0.821019,0.828928,0.825511,0.002521
23556.500000,1,0.771963,0.780293,0.776622,0.002773
23556.750000,1,0.719800,0.728657,0.724649,0.002889
23557.000000,1,0.665283,0.674323,0.670447,0.002949
23557.250000,1,0.609887,0.619180,0.615097,0.002976
23557.500000,1,0.555187,0.563905,0.560070,0.002880
23557.750000,1,0.502206,0.511025,0.507221,0.002861
23558.000000,1,0.453607,0.461479,0.457910,0.002530
23558.250000,1,0.408968,0.416097,0.412799,0.002325
23558.500000,1,0.368635,0.375054,0.372189,0.002144
23558.750000,1,0.333480,0.338654,0.336258,0.001778
23559.000000,1,0.303113,0.307791,0.305709,0.001541
23559.250000,1,0.278954,0.282510,0.281016,0.001190
23559.500000,1,0.261442,0.263931,0.262891,0.000839
23559.750000,1,0.250820,0.252277,0.251683,0.000469
23560.000000,2,0.271166,0.271821,0.271480,0.000168
23560.250000,2,0.273462,0.274820,0.274184,0.000383
23560.500000,2,0.280885,0.283104,0.282173,0.000717
23560.750000,2,0.294080,0.297114,0.295753,0.001091
23561.000000,2,0.312669,0.316600,0.314612,0.001216
23561.250000,2,0.336922,0.341700,0.339372,0.001639
23561.500000,2,0.366636,0.372732,0.369618,0.002034
23561.750000,2,0.401740,0.408462,0.405111,0.002242
23562.000000,2,0.441258,0.449077,0.445099,0.002542
23562.250000,2,0.484699,0.493327,0.488993,0.002658
23562.500000,2,0.531383,0.540140,0.535474,0.002800
23562.750000,2,0.579674,0.588886,0.584161,0.003000
23563.000000,2,0.629353,0.638091,0.633729,0.002793
23563.250000,2,0.678692,0.688005,0.682985,0.002921
23563.500000,2,0.725561,0.734747,0.729860,0.002740
23563.750000,2,0.769981,0.777928,0.773693,0.002511
23564.000000,2,0.811327,0.818307,0.814756,0.002188
23564.250000,2,0.849399,0.856046,0.852580,0.002150
23564.500000,2,0.883603,0.891046,0.887094,0.002168
23564.750000,2,0.914881,0.920993,0.917981,0.001918
23565.000000,2,0.941273,0.946171,0.943449,0.001541
23565.250000,2,0.961578,0.965695,0.963849,0.001302
23565.500000,2,0.977907,0.981231,0.979943,0.001107
23565.750000,2,0.991440,0.994275,0.993169,0.000927
23566.000000,2,1.003329,1.005883,1.004567,0.000806
23566.250000,2,1.012655,1.014482,1.013732,0.000651
23566.500000,2,1.019144,1.020465,1.019925,0.000425
23566.750000,2,1.021658,1.023667,1.022788,0.000580
23567.000000,2,1.023657,1.025279,1.024411,0.000515
23567.250000,2,1.025768,1.027597,1.026785,0.000589
23567.500000,2,1.030160,1.032150,1.031277,0.000626
23567.750000,2,1.037866,1.039936,1.038932,0.000582
23568.000000,2,1.047477,1.048870,1.048212,0.000445
23568.250000,2,1.055224,1.057774,1.056693,0.000790
23568.500000,2,1.063344,1.064492,1.063872,0.000361
23568.750000,2,1.069174,1.070399,1.069836,0.000453
23569.000000,2,1.075350,1.077360,1.076289,0.000636
23569.250000,2,1.083288,1.084889,1.084087,0.000659
23569.500000,2,1.092049,1.094307,1.093021,0.000597
23569.750000,2,1.102287,1.104170,1.102833,0.000633
23570.000000,2,1.111074,1.112991,1.112206,0.000638
23570.250000,2,1.121152,1.123406,1.122117,0.000756
23570.500000,2,1.131004,1.133539,1.132145,0.000876
23570.750000,2,1.141494,1.143763,1.142735,0.000759
23571.000000,2,1.152286,1.154205,1.153219,0.000615
23571.250000,2,1.161696,1.163313,1.162382,0.000526
23571.500000,2,1.168321,1.170781,1.169948,0.000722
23571.750000,2,1.175471,1.177831,1.176583,0.000636
23572.000000,2,1.189409,1.193225,1.190989,0.001326
23572.250000,2,1.190917,1.192715,1.191824,0.000499
23572.500000,2,1.199540,1.200703,1.200036,0.000401
23572.750000,2,1.207597,1.209040,1.208375,0.000504
23573.000000,2,1.214399,1.216799,1.215140,0.000678
23573.250000,2,1.220225,1.221563,1.220907,0.000435
23573.500000,2,1.225011,1.226452,1.225801,0.000466
23573.750000,2,1.229434,1.231267,1.230040,0.000517
23574.000000,2,1.232847,1.234310,1.233554,0.000525
23574.250000,2,1.234126,1.236032,1.235163,0.000635
23574.500000,2,1.233854,1.236127,1.234864,0.000604
23574.750000,2,1.232567,1.234968,1.233684,0.000802
23575.000000,2,1.231598,1.233236,1.232537,0.000517
23575.250000,2,1.232918,1.234516,1.233604,0.000538
23575.500000,2,1.235446,1.237407,1.236657,0.000568
23575.750000,2,1.239484,1.240961,1.240259,0.000540
23576.000000,2,1.242700,1.244722,1.243722,0.000559
23576.250000,2,1.243624,1.245992,1.244998,0.000646
23576.500000,2,1.245164,1.246410,1.245806,0.000420
23576.750000,2,1.246907,1.248367,1.247849,0.000409
23577.000000,2,1.250982,1.252838,1.251769,0.000699
23577.250000,2,1.255565,1.257461,1.256499,0.000523
23577.500000,2,1.259871,1.260896,1.260234,0.000357
23577.750000,2,1.260576,1.262387,1.261582,0.000592
23578.000000,2,1.260576,1.261751,1.261032,0.000370
23578.250000,2,1.259286,1.260645,1.259908,0.000367
23578.500000,2,1.258854,1.260901,1.259687,0.000573
23578.750000,2,1.260554,1.261406,1.261014,0.000299
23579.000000,2,1.261601,1.262525,1.262178,0.000316
23579.250000,2,1.261129,1.262730,1.261738,0.000482
23579.500000,2,1.258339,1.259741,1.259013,0.000366
23579.750000,2,1.253772,1.255868,1.254540,0.000597
23580.000000,2,1.248229,1.250617,1.249404,0.000687
23580.250000,2,1.243571,1.245820,1.245040,0.000684
23580.500000,2,1.239301,1.241358,1.240400,0.000760
23580.750000,2,1.233553,1.235989,1.235067,0.000710
23581.000000,2,1.227685,1.229971,1.228809,0.000644
23581.250000,2,1.220947,1.223937,1.222657,0.000922
23581.500000,2,1.215650,1.217945,1.216701,0.000703
23581.750000,2,1.211339,1.212779,1.212310,0.000481
23582.000000,2,1.209436,1.210847,1.210416,0.000439
23582.250000,2,1.208760,1.210769,1.210054,0.000588
23582.500000,2,1.209886,1.211599,1.210642,0.000534
23582.750000,2,1.211516,1.212839,1.212135,0.000410
23583.000000,2,1.213449,1.214839,1.214004,0.000438
23583.250000,2,1.215293,1.216846,1.216067,0.000475
23583.500000,2,1.216006,1.218288,1.217082,0.000640
23583.750000,2,1.216493,1.218328,1.217335,0.000544
23584.000000,2,1.215761,1.216906,1.216515,0.000317
23584.250000,2,1.213215,1.215332,1.214065,0.000613
23584.500000,2,1.210280,1.211586,1.211103,0.000384
23584.750000,2,1.207291,1.209059,1.208347,0.000533
23585.000000,2,1.204287,1.205958,1.205102,0.000590
23585.250000,2,1.200985,1.202650,1.201756,0.000555
23585.500000,2,1.195571,1.197770,1.196425,0.000584
23585.750000,2,1.188928,1.190522,1.189754,0.000551
23586.000000,2,1.180708,1.182406,1.181600,0.000564
23586.250000,2,1.171271,1.173041,1.172202,0.000493
23586.500000,2,1.159033,1.162075,1.160649,0.000847
23586.750000,2,1.144730,1.147476,1.146529,0.000838
23587.000000,2,1.125240,1.129010,1.127479,0.001181
23587.250000,2,1.100894,1.105488,1.103559,0.001541
23587.500000,2,1.069267,1.075761,1.073126,0.002035
23587.750000,2,1.033429,1.039774,1.036991,0.002029
23588.000000,2,0.990585,0.998342,0.994759,0.002502
23588.250000,2,0.941336,0.950540,0.946626,0.002875
23588.500000,2,0.887654,0.896867,0.892881,0.003036
23588.750000,2,0.829473,0.839313,0.835138,0.003202
23589.000000,2,0.767711,0.778871,0.773822,0.003549
23589.250000,2,0.706200,0.716662,0.711731,0.003419
23589.500000,2,0.642903,0.653657,0.648843,0.003455
23589.750000,2,0.581080,0.591864,0.586882,0.003498
23590.000000,2,0.522238,0.532287,0.527561,0.003341
23590.250000,2,0.466885,0.476205,0.471971,0.002930
23590.500000,2,0.417667,0.426004,0.422105,0.002602
23590.750000,2,0.374354,0.381447,0.378256,0.002296
23591.000000,2,0.338272,0.344439,0.341549,0.001870
23591.250000,2,0.309887,0.314394,0.312350,0.001367
23591.500000,2,0.289537,0.292770,0.291137,0.000964
23591.750000,2,0.277604,0.279112,0.278352,0.000439
23592.000000,3,0.315241,0.315878,0.315498,0.000205
23592.250000,3,0.318665,0.320844,0.319811,0.000678
23592.500000,3,0.331413,0.335249,0.333219,0.001173
23592.750000,3,0.352707,0.357937,0.355201,0.001534
23593.000000,3,0.382413,0.388408,0.385388,0.002036
23593.250000,3,0.419432,0.426848,0.422899,0.002420
23593.500000,3,0.463011,0.471543,0.467127,0.002768
23593.750000,3,0.512403,0.521813,0.516874,0.003103
23594.000000,3,0.566315,0.576275,0.571236,0.003246
23594.250000,3,0.622983,0.634043,0.627867,0.003497
23594.500000,3,0.679794,0.690579,0.684832,0.003363
23594.750000,3,0.736074,0.746035,0.740800,0.003170
23595.000000,3,0.790878,0.801079,0.795595,0.003166
23595.250000,3,0.845329,0.854520,0.849339,0.002915
23595.500000,3,0.898218,0.906819,0.902511,0.002830
23595.750000,3,0.949280,0.958190,0.953508,0.002746
23596.000000,3,0.996676,1.003938,0.999712,0.002297
23596.250000,3,1.036772,1.043725,1.039735,0.002007
23596.500000,3,1.070844,1.076604,1.073280,0.001831
23596.750000,3,1.100040,1.104380,1.101709,0.001367
23597.000000,3,1.126139,1.130000,1.127575,0.001214
23597.250000,3,1.148645,1.153234,1.150331,0.001328
23597.500000,3,1.168935,1.171615,1.169760,0.000891
23597.750000,3,1.183733,1.186390,1.184824,0.000931
23598.000000,3,1.193526,1.195528,1.194398,0.000569
23598.250000,3,1.198261,1.200230,1.199405,0.000656
23598.500000,3,1.199407,1.201800,1.200527,0.000680
23598.750000,3,1.198559,1.200777,1.199335,0.000710
23599.000000,3,1.194029,1.195760,1.194928,0.000614
23599.250000,3,1.185170,1.187156,1.186140,0.000731
23599.500000,3,1.174609,1.176761,1.175586,0.000654
23599.750000,3,1.165296,1.167546,1.166260,0.000706
23600.000000,3,1.160809,1.162865,1.161786,0.000614
23600.250000,3,1.156141,1.157218,1.156892,0.000385
23600.500000,3,1.156632,1.157879,1.157499,0.000363
23600.750000,3,1.157260,1.159091,1.158309,0.000526
23601.000000,3,1.156465,1.158122,1.157272,0.000510
23601.250000,3,1.153917,1.155187,1.154388,0.000448
23601.500000,3,1.148946,1.149795,1.149439,0.000249
23601.750000,3,1.143875,1.145312,1.144503,0.000442
23602.000000,3,1.137963,1.139966,1.138997,0.000550
23602.250000,3,1.130200,1.131679,1.130958,0.000490
23602.500000,3,1.119397,1.121704,1.120867,0.000653
23602.750000,3,1.109383,1.110929,1.110275,0.000505
23603.000000,3,1.100192,1.103313,1.102052,0.000889
23603.250000,3,1.097967,1.099848,1.099075,0.000700
23603.500000,3,1.099577,1.102723,1.101392,0.001101
23603.750000,3,1.103963,1.107011,1.106045,0.001057
23604.000000,3,1.109448,1.111790,1.110522,0.000787
23604.250000,3,1.109080,1.111963,1.110902,0.000967
23604.500000,3,1.107806,1.110289,1.109207,0.000940
23604.750000,3,1.106268,1.109432,1.108159,0.001084
23605.000000,3,1.109968,1.112158,1.111052,0.000738
23605.250000,3,1.115393,1.118758,1.117477,0.001098
23605.500000,3,1.123753,1.127165,1.125918,0.001080
23605.750000,3,1.132611,1.134982,1.133752,0.000790
23606.000000,3,1.137991,1.140564,1.139253,0.000734
23606.250000,3,1.142703,1.144328,1.143802,0.000534
23606.500000,3,1.147769,1.149721,1.148785,0.000571
23606.750000,3,1.154087,1.156818,1.155619,0.000948
23607.000000,3,1.161997,1.164317,1.163192,0.000757
23607.250000,3,1.169019,1.171075,1.170088,0.000595
23607.500000,3,1.174409,1.176058,1.175337,0.000522
23607.750000,3,1.177252,1.179162,1.178551,0.000643
23608.000000,3,1.180692,1.182520,1.181637,0.000581
23608.250000,3,1.184638,1.186272,1.185438,0.000492
23608.500000,3,1.189816,1.190955,1.190362,0.000314
23608.750000,3,1.194869,1.195737,1.195303,0.000329
23609.000000,3,1.198529,1.200231,1.199249,0.000480
23609.250000,3,1.201716,1.203062,1.202501,0.000426
23609.500000,3,1.204592,1.206092,1.205307,0.000521
23609.750000,3,1.207700,1.208635,1.208219,0.000325
23610.000000,3,1.210737,1.212040,1.211536,0.000444
23610.250000,3,1.213062,1.214588,1.213803,0.000457
23610.500000,3,1.213865,1.214774,1.214252,0.000274
23610.750000,3,1.212207,1.213599,1.212945,0.000448
23611.000000,3,1.209332,1.211314,1.210026,0.000639
23611.250000,3,1.205901,1.207499,1.206955,0.000523
23611.500000,3,1.201828,1.204145,1.203326,0.000633
23611.750000,3,1.198189,1.199940,1.198827,0.000443
23612.000000,3,1.192393,1.194983,1.194128,0.000816
23612.250000,3,1.187340,1.188850,1.188213,0.000462
23612.500000,3,1.180581,1.182059,1.181498,0.000506
23612.750000,3,1.173712,1.176722,1.175363,0.000799
23613.000000,3,1.167751,1.169834,1.168941,0.000593
23613.250000,3,1.159454,1.161891,1.160913,0.000720
23613.500000,3,1.148871,1.151824,1.150546,0.000949
23613.750000,3,1.138507,1.141216,1.139603,0.000856
23614.000000,3,1.128602,1.130629,1.129851,0.000606
23614.250000,3,1.122382,1.124706,1.123245,0.000640
23614.500000,3,1.120974,1.122509,1.121683,0.000544
23614.750000,3,1.122792,1.125067,1.123847,0.000765
23615.000000,3,1.126868,1.129626,1.127808,0.000771
23615.250000,3,1.130196,1.131451,1.130923,0.000449
23615.500000,3,1.132532,1.133541,1.133171,0.000295
23615.750000,3,1.132397,1.134849,1.133948,0.000767
23616.000000,3,1.131887,1.134451,1.133286,0.000689
23616.250000,3,1.131057,1.132378,1.131662,0.000392
23616.500000,3,1.128108,1.129269,1.128796,0.000373
23616.750000,3,1.123301,1.125477,1.124460,0.000650
23617.000000,3,1.117560,1.120122,1.118845,0.000719
23617.250000,3,1.112128,1.113600,1.112802,0.000469
23617.500000,3,1.105439,1.107908,1.106817,0.000687
23617.750000,3,1.099448,1.102426,1.101114,0.000814
23618.000000,3,1.092369,1.095691,1.093945,0.001005
23618.250000,3,1.082135,1.085707,1.084254,0.000969
23618.500000,3,1.069825,1.073461,1.071690,0.000981
23618.750000,3,1.053410,1.057397,1.055788,0.001146
23619.000000,3,1.033951,1.038747,1.036598,0.001516
23619.250000,3,1.010098,1.016948,1.013718,0.001937
23619.500000,3,0.983254,0.989553,0.986808,0.001963
23619.750000,3,0.951601,0.958216,0.954986,0.002190
23620.000000,3,0.914160,0.921873,0.918077,0.002521
23620.250000,3,0.871338,0.879817,0.875795,0.002807
23620.500000,3,0.825199,0.833516,0.829556,0.002750
23620.750000,3,0.775250,0.784313,0.780086,0.002990
23621.000000,3,0.722933,0.732554,0.727991,0.003085
23621.250000,3,0.669092,0.678905,0.674242,0.003189
23621.500000,3,0.616143,0.624728,0.620392,0.002922
23621.750000,3,0.562691,0.571953,0.567594,0.003011
23622.000000,3,0.513242,0.521503,0.517565,0.002675
23622.250000,3,0.468157,0.475275,0.471870,0.002342
23622.500000,3,0.427741,0.434296,0.431032,0.002145
23622.750000,3,0.393270,0.398572,0.395794,0.001855
23623.000000,3,0.364132,0.368726,0.366623,0.001492
23623.250000,3,0.342357,0.345507,0.343763,0.001109
23623.500000,3,0.325978,0.328215,0.327073,0.000709
23623.750000,3,0.316238,0.317769,0.317036,0.000439
23624.000000,4,0.299252,0.299980,0.299739,0.000252
23624.250000,4,0.303136,0.304462,0.303746,0.000470
23624.500000,4,0.313151,0.315873,0.314435,0.000906
23624.750000,4,0.331498,0.335678,0.333583,0.001372
23625.000000,4,0.357199,0.362292,0.359654,0.001665
23625.250000,4,0.390180,0.396624,0.393341,0.002066
23625.500000,4,0.430003,0.437391,0.433447,0.002449
23625.750000,4,0.475831,0.484749,0.480219,0.002875
23626.000000,4,0.526518,0.535743,0.530825,0.002996
23626.250000,4,0.581517,0.590933,0.585626,0.003043
23626.500000,4,0.637162,0.647232,0.641659,0.003258
23626.750000,4,0.694870,0.704936,0.699315,0.003214
23627.000000,4,0.750402,0.760298,0.754752,0.003078
23627.250000,4,0.804941,0.813916,0.808955,0.002823
23627.500000,4,0.854923,0.863523,0.859050,0.002769
23627.750000,4,0.903155,0.912008,0.906707,0.002673
23628.000000,4,0.946374,0.954026,0.949845,0.002427
23628.250000,4,0.987450,0.995617,0.991265,0.002482
23628.500000,4,1.025005,1.032249,1.028034,0.002245
23628.750000,4,1.059532,1.064818,1.062058,0.001544
23629.000000,4,1.087879,1.093253,1.090600,0.001580
23629.250000,4,1.113505,1.117061,1.114942,0.001175
23629.500000,4,1.132731,1.135860,1.134290,0.001080
23629.750000,4,1.149471,1.152928,1.151118,0.001019
23630.000000,4,1.161412,1.165119,1.163391,0.001198
23630.250000,4,1.172413,1.174946,1.173618,0.000872
23630.500000,4,1.178941,1.181253,1.180400,0.000714
23630.750000,4,1.185205,1.187871,1.186269,0.000896
23631.000000,4,1.189511,1.191965,1.190458,0.000883
23631.250000,4,1.193321,1.196053,1.194737,0.000897
23631.500000,4,1.195483,1.198476,1.196819,0.000884
23631.750000,4,1.196602,1.198486,1.197568,0.000591
23632.000000,4,1.194819,1.196609,1.195774,0.000629
23632.250000,4,1.191923,1.193868,1.192939,0.000599
23632.500000,4,1.189519,1.191157,1.190206,0.000590
23632.750000,4,1.189217,1.190978,1.190212,0.000525
23633.000000,4,1.190324,1.192647,1.191180,0.000669
23633.250000,4,1.193371,1.194722,1.194078,0.000361
23633.500000,4,1.194054,1.196325,1.195492,0.000734
23633.750000,4,1.195273,1.197096,1.195933,0.000493
23634.000000,4,1.193291,1.194680,1.194143,0.000423
23634.250000,4,1.192024,1.193443,1.192666,0.000436
23634.500000,4,1.189425,1.190753,1.190160,0.000395
23634.750000,4,1.187769,1.189351,1.188790,0.000469
23635.000000,4,1.184229,1.185579,1.184998,0.000421
23635.250000,4,1.179803,1.181388,1.180677,0.000519
23635.500000,4,1.173836,1.175602,1.174699,0.000461
23635.750000,4,1.169827,1.171039,1.170537,0.000357
23636.000000,4,1.166939,1.168191,1.167713,0.000379
23636.250000,4,1.166607,1.167298,1.166923,0.000195
23636.500000,4,1.164387,1.166324,1.165566,0.000565
23636.750000,4,1.163037,1.165209,1.164439,0.000701
23637.000000,4,1.160090,1.162345,1.161478,0.000670
23637.250000,4,1.158038,1.160560,1.158974,0.000663
23637.500000,4,1.156167,1.157333,1.156774,0.000379
23637.750000,4,1.155956,1.156783,1.156375,0.000256
23638.000000,4,1.153638,1.155456,1.154590,0.000503
23638.250000,4,1.151318,1.153613,1.152856,0.000653
23638.500000,4,1.148674,1.150552,1.149301,0.000588
23638.750000,4,1.145486,1.146629,1.146117,0.000376
23639.000000,4,1.142749,1.144027,1.143280,0.000386
23639.250000,4,1.142412,1.143609,1.143048,0.000358
23639.500000,4,1.141446,1.143087,1.142102,0.000544
23639.750000,4,1.141396,1.142931,1.142122,0.000504
23640.000000,4,1.163683,1.176326,1.170401,0.004645
23640.250000,4,1.135961,1.137475,1.136772,0.000537
23640.500000,4,1.132190,1.133505,1.132890,0.000400
23640.750000,4,1.129048,1.130784,1.130205,0.000553
23641.000000,4,1.124704,1.126887,1.125806,0.000655
23641.250000,4,1.119314,1.121256,1.120518,0.000503
23641.500000,4,1.112182,1.114382,1.113326,0.000695
23641.750000,4,1.106449,1.107712,1.107163,0.000335
23642.000000,4,1.102863,1.104404,1.103450,0.000496
23642.250000,4,1.105308,1.106816,1.105958,0.000482
23642.500000,4,1.111348,1.112376,1.111916,0.000292
23642.750000,4,1.119466,1.120802,1.120176,0.000459
23643.000000,4,1.125390,1.126925,1.126223,0.000492
23643.250000,4,1.129949,1.131272,1.130523,0.000498
23643.500000,4,1.131844,1.133397,1.132755,0.000581
23643.750000,4,1.135668,1.137018,1.136299,0.000404
23644.000000,4,1.139308,1.141273,1.140516,0.000595
23644.250000,4,1.145961,1.147105,1.146513,0.000374
23644.500000,4,1.149988,1.151708,1.150547,0.000511
23644.750000,4,1.152453,1.154255,1.153308,0.000557
23645.000000,4,1.152231,1.153984,1.153116,0.000648
23645.250000,4,1.152918,1.154378,1.153612,0.000491
23645.500000,4,1.153371,1.155149,1.154196,0.000601
23645.750000,4,1.154759,1.157569,1.156325,0.000719
23646.000000,4,1.156660,1.158578,1.157857,0.000539
23646.250000,4,1.156439,1.158200,1.157576,0.000570
23646.500000,4,1.154256,1.157121,1.155390,0.000845
23646.750000,4,1.152989,1.154255,1.153642,0.000334
23647.000000,4,1.152838,1.154366,1.153473,0.000465
23647.250000,4,1.156821,1.157668,1.157211,0.000289
23647.500000,4,1.160931,1.162358,1.161788,0.000493
23647.750000,4,1.166240,1.167764,1.167100,0.000491
23648.000000,4,1.169704,1.170994,1.170221,0.000411
23648.250000,4,1.171144,1.173457,1.172162,0.000661
23648.500000,4,1.170628,1.172381,1.171571,0.000604
23648.750000,4,1.170608,1.171958,1.171369,0.000388
23649.000000,4,1.166993,1.169023,1.168163,0.000645
23649.250000,4,1.163017,1.164053,1.163695,0.000308
23649.500000,4,1.154296,1.156087,1.155215,0.000547
23649.750000,4,1.144001,1.146401,1.145304,0.000722
23650.000000,4,1.131864,1.134613,1.133577,0.000818
23650.250000,4,1.121124,1.124213,1.122681,0.000826
23650.500000,4,1.109437,1.111451,1.110497,0.000610
23650.750000,4,1.094421,1.097833,1.096142,0.001094
23651.000000,4,1.074424,1.077959,1.076207,0.001171
23651.250000,4,1.049281,1.053680,1.051559,0.001419
23651.500000,4,1.017896,1.023772,1.021032,0.001816
23651.750000,4,0.984328,0.989578,0.987309,0.001815
23652.000000,4,0.946144,0.952714,0.949800,0.002235
23652.250000,4,0.905587,0.911962,0.908850,0.002147
23652.500000,4,0.858112,0.866709,0.862579,0.002823
