# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.269275,0.269957,0.269589,0.000237
23728.250000,1,0.271947,0.274244,0.273064,0.000720
23728.500000,1,0.282301,0.285574,0.283777,0.001012
23728.750000,1,0.298375,0.302655,0.300359,0.001332
23729.000000,1,0.319962,0.325666,0.322431,0.001735
23729.250000,1,0.347332,0.353763,0.350090,0.001945
23729.500000,1,0.380888,0.389303,0.384477,0.002536
23729.750000,1,0.422247,0.431361,0.426307,0.002833
23730.000000,1,0.470378,0.480694,0.474716,0.003155
23730.250000,1,0.522190,0.533343,0.526999,0.003311
23730.500000,1,0.576289,0.586909,0.580808,0.003195
23730.750000,1,0.629425,0.639697,0.634160,0.003203
23731.000000,1,0.683885,0.694298,0.688536,0.003161
23731.250000,1,0.740546,0.750560,0.745279,0.003226
23731.500000,1,0.799155,0.809313,0.803954,0.003082
23731.750000,1,0.855664,0.864365,0.859985,0.002812
23732.000000,1,0.905715,0.912440,0.908913,0.002173
23732.250000,1,0.945523,0.950278,0.947747,0.001545
23732.500000,1,0.978601,0.983135,0.981011,0.001556
23732.750000,1,1.012562,1.017080,1.014796,0.001526
23733.000000,1,1.049136,1.054878,1.051963,0.001907
23733.250000,1,1.087269,1.093271,1.090282,0.001992
23733.500000,1,1.120762,1.124501,1.122470,0.001184
23733.750000,1,1.141547,1.143347,1.142732,0.000626
23734.000000,1,1.151318,1.154564,1.153258,0.001038
23734.250000,1,1.159605,1.161566,1.160738,0.000719
23734.500000,1,1.171997,1.174685,1.173152,0.000820
23734.750000,1,1.189790,1.192817,1.191164,0.000783
23735.000000,1,1.207343,1.210589,1.208696,0.000990
23735.250000,1,1.215731,1.219462,1.218436,0.001032
23735.500000,1,1.215350,1.220336,1.218625,0.001488
23735.750000,1,1.211271,1.215880,1.214336,0.001303
23736.000000,1,1.212825,1.215252,1.214440,0.000838
23736.250000,1,1.220306,1.222212,1.221197,0.000570
23736.500000,1,1.230511,1.232828,1.231377,0.000662
23736.750000,1,1.235732,1.238646,1.237766,0.000874
23737.000000,1,1.232696,1.237560,1.235973,0.001427
23737.250000,1,1.225922,1.231278,1.229132,0.001544
23737.500000,1,1.223787,1.226449,1.225385,0.000781
23737.750000,1,1.229028,1.231253,1.229894,0.000720
23738.000000,1,1.239199,1.241129,1.240159,0.000634
23738.250000,1,1.249089,1.250946,1.249980,0.000623
23738.500000,1,1.250522,1.254108,1.252564,0.001071
23738.750000,1,1.241634,1.245605,1.244124,0.001195
23739.000000,1,1.233307,1.237843,1.235571,0.001223
23739.250000,1,1.232535,1.234525,1.233801,0.000637
23739.500000,1,1.240884,1.243181,1.241585,0.000654
23739.750000,1,1.253162,1.254989,1.254097,0.000557
23740.000000,1,1.262370,1.264335,1.263762,0.000583
23740.250000,1,1.263509,1.267400,1.265175,0.001138
23740.500000,1,1.258208,1.261856,1.260137,0.001082
23740.750000,1,1.252176,1.256321,1.254114,0.001200
23741.000000,1,1.249056,1.251947,1.250667,0.000940
23741.250000,1,1.245787,1.247945,1.246796,0.000684
23741.500000,1,1.234589,1.238835,1.237252,0.001173
23741.750000,1,1.217264,1.222157,1.219947,0.001419
23742.000000,1,1.199526,1.203070,1.200967,0.001080
23742.250000,1,1.187966,1.190096,1.189065,0.000658
23742.500000,1,1.187956,1.192102,1.190040,0.001067
23742.750000,1,1.200368,1.205018,1.202032,0.001430
23743.000000,1,1.214555,1.218136,1.216189,0.001050
23743.250000,1,1.221909,1.224048,1.223105,0.000574
23743.500000,1,1.218541,1.221179,1.219599,0.000684
23743.750000,1,1.211059,1.212819,1.211800,0.000633
23744.000000,1,1.207927,1.210049,1.208832,0.000641
23744.250000,1,1.212950,1.216262,1.214111,0.000885
23744.500000,1,1.222288,1.226242,1.223767,0.001043
23744.750000,1,1.227759,1.229381,1.228789,0.000555
23745.000000,1,1.222397,1.225274,1.223470,0.000810
23745.250000,1,1.208177,1.211594,1.209875,0.001014
23745.500000,1,1.194999,1.197222,1.196460,0.000782
23745.750000,1,1.189092,1.190949,1.190195,0.000578
23746.000000,1,1.190267,1.192843,1.190924,0.000809
23746.250000,1,1.192510,1.194998,1.193374,0.000761
23746.500000,1,1.189800,1.191460,1.190763,0.000537
23746.750000,1,1.181857,1.183395,1.182667,0.000536
23747.000000,1,1.173138,1.174793,1.173869,0.000633
23747.250000,1,1.170187,1.173263,1.171140,0.000883
23747.500000,1,1.174268,1.177271,1.175419,0.000833
23747.750000,1,1.180644,1.182963,1.181496,0.000781
23748.000000,1,1.181179,1.183374,1.182113,0.000688
23748.250000,1,1.170342,1.173451,1.172068,0.000755
23748.500000,1,1.153301,1.157352,1.155530,0.001151
23748.750000,1,1.138681,1.141173,1.140265,0.000729
23749.000000,1,1.130774,1.133621,1.132031,0.000749
23749.250000,1,1.128920,1.132348,1.130188,0.000977
23749.500000,1,1.129775,1.132789,1.130774,0.000800
23749.750000,1,1.127323,1.130314,1.128202,0.000858
23750.000000,1,1.122727,1.123600,1.123190,0.000366
23750.250000,1,1.117068,1.119963,1.117998,0.000843
23750.500000,1,1.115584,1.118490,1.116420,0.000896
23750.750000,1,1.117708,1.120654,1.118653,0.000797
23751.000000,1,1.119553,1.122638,1.120593,0.000930
23751.250000,1,1.118383,1.120684,1.119110,0.000635
23751.500000,1,1.113677,1.115704,1.114752,0.000614
23751.750000,1,1.108644,1.110854,1.109744,0.000622
23752.000000,1,1.107729,1.110072,1.108592,0.000667
23752.250000,1,1.108316,1.111786,1.109738,0.001106
23752.500000,1,1.108369,1.110888,1.109209,0.000917
23752.750000,1,1.101086,1.102551,1.101732,0.000432
23753.000000,1,1.086736,1.089157,1.088209,0.000647
23753.250000,1,1.073778,1.075146,1.074596,0.000466
23753.500000,1,1.065766,1.068146,1.066787,0.000743
23753.750000,1,1.066137,1.069529,1.067405,0.001030
23754.000000,1,1.070530,1.074589,1.071801,0.001217
23754.250000,1,1.070863,1.072953,1.071772,0.000698
23754.500000,1,1.060400,1.062768,1.061654,0.000778
23754.750000,1,1.039715,1.043192,1.041707,0.001150
23755.000000,1,1.015116,1.019028,1.017709,0.001355
23755.250000,1,0.991382,0.995057,0.993525,0.001094
23755.500000,1,0.965769,0.970284,0.968416,0.001519
23755.750000,1,0.933250,0.939275,0.936810,0.001916
23756.000000,1,0.889177,0.898221,0.894460,0.002929
23756.250000,1,0.837184,0.847466,0.843668,0.003144
23756.500000,1,0.785397,0.794971,0.791156,0.002923
23756.750000,1,0.737224,0.745724,0.742525,0.002576
23757.000000,1,0.693312,0.701558,0.698189,0.002546
23757.250000,1,0.648540,0.657544,0.653948,0.002746
23757.500000,1,0.599102,0.609146,0.605053,0.003062
23757.750000,1,0.543681,0.555153,0.550462,0.003334
23758.000000,1,0.488344,0.499312,0.495220,0.003306
23758.250000,1,0.438798,0.447676,0.444229,0.002721
23758.500000,1,0.396452,0.404238,0.401058,0.002256
23758.750000,1,0.361498,0.367994,0.365388,0.001941
23759.000000,1,0.332006,0.337329,0.335229,0.001546
23759.250000,1,0.306219,0.311142,0.309290,0.001414
23759.500000,1,0.286734,0.289599,0.288558,0.000881
23759.750000,1,0.273510,0.275142,0.274581,0.000507
23760.000000,2,0.290812,0.292139,0.291514,0.000395
23760.250000,2,0.293714,0.295558,0.294494,0.000580
23760.500000,2,0.301531,0.303828,0.302482,0.000715
23760.750000,2,0.313726,0.316343,0.314909,0.000858
23761.000000,2,0.328694,0.332508,0.330315,0.001125
23761.250000,2,0.348589,0.353542,0.350709,0.001480
23761.500000,2,0.374528,0.381156,0.377218,0.001993
23761.750000,2,0.408937,0.416806,0.412166,0.002390
23762.000000,2,0.450042,0.458653,0.453344,0.002624
23762.250000,2,0.494611,0.503330,0.498024,0.002708
23762.500000,2,0.538195,0.546324,0.541510,0.002499
23762.750000,2,0.581227,0.589564,0.584248,0.002593
23763.000000,2,0.624456,0.632947,0.627542,0.002658
23763.250000,2,0.672305,0.681210,0.675710,0.002768
23763.500000,2,0.723614,0.734456,0.727695,0.003317
23763.750000,2,0.776928,0.786123,0.780295,0.002956
23764.000000,2,0.822756,0.830394,0.825423,0.002460
23764.250000,2,0.859742,0.865434,0.861878,0.002020
23764.500000,2,0.888753,0.893610,0.890821,0.001807
23764.750000,2,0.917957,0.923782,0.919967,0.001868
23765.000000,2,0.948512,0.955379,0.950937,0.002337
23765.250000,2,0.979801,0.985473,0.981949,0.001905
23765.500000,2,1.003617,1.008784,1.005890,0.001623
23765.750000,2,1.016498,1.020775,1.019101,0.001233
23766.000000,2,1.022010,1.026712,1.024803,0.001415
23766.250000,2,1.029513,1.033554,1.031445,0.001392
23766.500000,2,1.040334,1.046035,1.042896,0.001888
23766.750000,2,1.057535,1.062678,1.059623,0.001737
23767.000000,2,1.069893,1.074948,1.072486,0.001474
23767.250000,2,1.074757,1.079339,1.077046,0.001291
23767.500000,2,1.069660,1.073900,1.072162,0.001297
23767.750000,2,1.065413,1.069074,1.067541,0.001204
23768.000000,2,1.067102,1.072353,1.070120,0.001571
23768.250000,2,1.081067,1.085777,1.082833,0.001596
23768.500000,2,1.097854,1.103652,1.100102,0.001788
23768.750000,2,1.110950,1.115542,1.113264,0.001492
23769.000000,2,1.113266,1.117191,1.115052,0.001083
23769.250000,2,1.108472,1.111530,1.110092,0.000916
23769.500000,2,1.103989,1.108233,1.105637,0.001350
23769.750000,2,1.108250,1.112009,1.109929,0.001290
23770.000000,2,1.118716,1.122907,1.120417,0.001431
23770.250000,2,1.131367,1.135428,1.132851,0.001446
23770.500000,2,1.137617,1.140807,1.139246,0.001016
23770.750000,2,1.137229,1.140213,1.138792,0.001050
23771.000000,2,1.134320,1.138444,1.136259,0.001211
23771.250000,2,1.136016,1.139168,1.137283,0.000927
23771.500000,2,1.141173,1.143933,1.142281,0.000869
23771.750000,2,1.145886,1.148899,1.147549,0.000983
23772.000000,2,1.148448,1.150142,1.149471,0.000558
23772.250000,2,1.141884,1.144236,1.143046,0.000850
23772.500000,2,1.137209,1.139333,1.138392,0.000690
23772.750000,2,1.138797,1.141108,1.140296,0.000648
23773.000000,2,1.148122,1.152772,1.149862,0.001454
23773.250000,2,1.161158,1.165112,1.162557,0.001057
23773.500000,2,1.168359,1.170246,1.169290,0.000665
23773.750000,2,1.165274,1.167786,1.166518,0.000808
23774.000000,2,1.155017,1.156967,1.156137,0.000700
23774.250000,2,1.146608,1.148478,1.147358,0.000615
23774.500000,2,1.144066,1.146096,1.145169,0.000683
23774.750000,2,1.148010,1.151781,1.149828,0.001015
23775.000000,2,1.154058,1.156895,1.155585,0.000762
23775.250000,2,1.156607,1.159114,1.157577,0.000698
23775.500000,2,1.155029,1.157018,1.156027,0.000657
23775.750000,2,1.156153,1.158226,1.156932,0.000691
23776.000000,2,1.176014,1.191972,1.184435,0.004658
23776.250000,2,1.174893,1.179263,1.176595,0.001117
23776.500000,2,1.185229,1.188311,1.186460,0.000889
23776.750000,2,1.188019,1.190143,1.188813,0.000581
23777.000000,2,1.180487,1.182645,1.181621,0.000741
23777.250000,2,1.173338,1.174983,1.174264,0.000590
23777.500000,2,1.173641,1.177152,1.174916,0.000989
23777.750000,2,1.185755,1.190673,1.187755,0.001373
23778.000000,2,1.204847,1.210599,1.206565,0.001717
23778.250000,2,1.219639,1.222659,1.220844,0.000909
23778.500000,2,1.221366,1.222399,1.222066,0.000359
23778.750000,2,1.212571,1.214236,1.213257,0.000568
23779.000000,2,1.202393,1.204514,1.203552,0.000651
23779.250000,2,1.202661,1.204451,1.203614,0.000600
23779.500000,2,1.212682,1.215603,1.213960,0.000840
23779.750000,2,1.226703,1.230946,1.228878,0.001213
23780.000000,2,1.238213,1.241311,1.239992,0.000858
23780.250000,2,1.242660,1.245286,1.243583,0.000971
23780.500000,2,1.241610,1.243880,1.242386,0.000766
23780.750000,2,1.242593,1.245559,1.243773,0.000911
23781.000000,2,1.247275,1.250807,1.248551,0.001098
23781.250000,2,1.251628,1.255358,1.253013,0.001457
23781.500000,2,1.246188,1.250696,1.248520,0.001325
23781.750000,2,1.231536,1.237322,1.235115,0.001646
23782.000000,2,1.215473,1.219901,1.218403,0.001509
23782.250000,2,1.207066,1.210519,1.208456,0.001084
23782.500000,2,1.208644,1.212834,1.210167,0.001286
23782.750000,2,1.219305,1.223432,1.221159,0.001359
23783.000000,2,1.229178,1.233626,1.231037,0.001396
23783.250000,2,1.231219,1.236599,1.234177,0.001671
23783.500000,2,1.227338,1.231957,1.230198,0.001498
23783.750000,2,1.225096,1.229995,1.227873,0.001416
23784.000000,2,1.231114,1.235497,1.233221,0.001495
23784.250000,2,1.245435,1.249897,1.247596,0.001584
23784.500000,2,1.257791,1.263145,1.260409,0.001434
23784.750000,2,1.260600,1.265905,1.263141,0.001840
23785.000000,2,1.248240,1.254438,1.251617,0.001905
23785.250000,2,1.232077,1.238480,1.235390,0.002023
23785.500000,2,1.222088,1.226749,1.224096,0.001488
23785.750000,2,1.221839,1.227225,1.224039,0.001586
23786.000000,2,1.227811,1.232615,1.229892,0.001586
23786.250000,2,1.229369,1.234607,1.232175,0.001646
23786.500000,2,1.215603,1.222300,1.219830,0.001997
23786.750000,2,1.192074,1.199294,1.196574,0.002648
23787.000000,2,1.165262,1.172034,1.169602,0.002174
23787.250000,2,1.143054,1.149196,1.146522,0.002042
23787.500000,2,1.121867,1.127209,1.125415,0.001913
23787.750000,2,1.092973,1.100598,1.098220,0.002364
23788.000000,2,1.047906,1.058319,1.054639,0.003151
23788.250000,2,0.985636,0.999146,0.994417,0.004006
23788.500000,2,0.917172,0.930928,0.925676,0.004114
23788.750000,2,0.852348,0.864756,0.859975,0.003753
23789.000000,2,0.793242,0.804660,0.800329,0.003485
23789.250000,2,0.738407,0.749532,0.745295,0.003311
23789.500000,2,0.680049,0.692249,0.687589,0.003649
23789.750000,2,0.617968,0.631086,0.625938,0.003857
23790.000000,2,0.553465,0.566493,0.561316,0.003908
23790.250000,2,0.493869,0.505523,0.500837,0.003478
23790.500000,2,0.441682,0.451491,0.447423,0.002941
23790.750000,2,0.398826,0.406879,0.403600,0.002353
23791.000000,2,0.363016,0.370015,0.367161,0.002079
23791.250000,2,0.333940,0.340089,0.337645,0.001769
23791.500000,2,0.312170,0.316371,0.314502,0.001233
23791.750000,2,0.298750,0.300979,0.300028,0.000646
23792.000000,3,0.294231,0.295608,0.295020,0.000395
23792.250000,3,0.297686,0.300653,0.298819,0.000830
23792.500000,3,0.308589,0.311862,0.309733,0.001050
23792.750000,3,0.323683,0.327852,0.325273,0.001278
23793.000000,3,0.342059,0.346909,0.343741,0.001474
23793.250000,3,0.363386,0.369341,0.365704,0.001715
23793.500000,3,0.390913,0.397866,0.393627,0.002093
23793.750000,3,0.425325,0.434399,0.428934,0.002644
23794.000000,3,0.467759,0.477268,0.471472,0.002817
23794.250000,3,0.513934,0.523549,0.517621,0.002937
23794.500000,3,0.560218,0.569366,0.563825,0.002820
23794.750000,3,0.603781,0.612634,0.607435,0.002618
23795.000000,3,0.647121,0.656503,0.650657,0.002731
23795.250000,3,0.690826,0.699720,0.694347,0.002708
23795.500000,3,0.734397,0.742704,0.737687,0.002589
23795.750000,3,0.774171,0.781226,0.776610,0.002227
23796.000000,3,0.806544,0.811499,0.808504,0.001602
23796.250000,3,0.831856,0.836153,0.833581,0.001506
23796.500000,3,0.855942,0.859982,0.857750,0.001571
23796.750000,3,0.882124,0.888697,0.884769,0.001957
23797.000000,3,0.913818,0.920223,0.916133,0.001917
23797.250000,3,0.943343,0.948003,0.945306,0.001621
23797.500000,3,0.964194,0.966915,0.965347,0.000989
23797.750000,3,0.971802,0.973928,0.973299,0.000657
23798.000000,3,0.972890,0.976325,0.974896,0.001071
23798.250000,3,0.976958,0.980456,0.978778,0.001157
23798.500000,3,0.989227,0.992677,0.990679,0.001241
23798.750000,3,1.006261,1.010466,1.008265,0.001317
23799.000000,3,1.022028,1.024550,1.023376,0.000927
23799.250000,3,1.026866,1.030014,1.028771,0.000961
23799.500000,3,1.024182,1.027302,1.026038,0.000944
23799.750000,3,1.020024,1.023441,1.022071,0.000953
23800.000000,3,1.026554,1.029354,1.027832,0.000861
23800.250000,3,1.040727,1.044692,1.042559,0.001344
23800.500000,3,1.062286,1.067757,1.064899,0.001718
23800.750000,3,1.083383,1.087061,1.084812,0.001118
23801.000000,3,1.096894,1.098824,1.097611,0.000612
23801.250000,3,1.102282,1.104138,1.103160,0.000563
23801.500000,3,1.106236,1.108154,1.107284,0.000574
23801.750000,3,1.112061,1.113996,1.113064,0.000651
23802.000000,3,1.118130,1.120648,1.119396,0.000773
23802.250000,3,1.119755,1.121820,1.120972,0.000651
23802.500000,3,1.113861,1.116429,1.115279,0.000906
23802.750000,3,1.103888,1.106489,1.105497,0.000884
23803.000000,3,1.096280,1.099041,1.098229,0.000834
23803.250000,3,1.098157,1.100801,1.099501,0.000812
23803.500000,3,1.107204,1.109648,1.108320,0.000802
23803.750000,3,1.117894,1.119781,1.118930,0.000683
23804.000000,3,1.125355,1.126289,1.125811,0.000317
23804.250000,3,1.126139,1.128231,1.127177,0.000554
23804.500000,3,1.124987,1.126330,1.125842,0.000464
23804.750000,3,1.126653,1.128302,1.127642,0.000492
23805.000000,3,1.132461,1.134005,1.133359,0.000454
23805.250000,3,1.138960,1.140636,1.139901,0.000495
23805.500000,3,1.142018,1.143393,1.142607,0.000523
23805.750000,3,1.140880,1.142308,1.141544,0.000484
23806.000000,3,1.140030,1.142109,1.141089,0.000573
23806.250000,3,1.143982,1.145326,1.144723,0.000429
23806.500000,3,1.150844,1.153159,1.151910,0.000647
23806.750000,3,1.154480,1.157243,1.156085,0.000877
23807.000000,3,1.147420,1.150910,1.149474,0.001111
23807.250000,3,1.128046,1.134111,1.131645,0.001915
23807.500000,3,1.109103,1.113842,1.111634,0.001517
23807.750000,3,1.100514,1.103323,1.101945,0.000793
23808.000000,3,1.107792,1.110346,1.108609,0.000819
23808.250000,3,1.127102,1.131315,1.129301,0.001371
23808.500000,3,1.151373,1.156195,1.153716,0.001371
23808.750000,3,1.168518,1.171352,1.170180,0.000842
23809.000000,3,1.172541,1.175350,1.174017,0.000910
23809.250000,3,1.171018,1.172638,1.171749,0.000453
23809.500000,3,1.172289,1.173565,1.173015,0.000341
23809.750000,3,1.181834,1.184294,1.182917,0.000781
23810.000000,3,1.194430,1.197249,1.196100,0.000884
23810.250000,3,1.203217,1.205300,1.204350,0.000644
23810.500000,3,1.201700,1.203848,1.202527,0.000670
23810.750000,3,1.193794,1.196340,1.194785,0.000719
23811.000000,3,1.190806,1.192519,1.191680,0.000488
23811.250000,3,1.198182,1.202134,1.199841,0.001044
23811.500000,3,1.215310,1.220295,1.217327,0.001440
23811.750000,3,1.233996,1.237964,1.235784,0.001120
23812.000000,3,1.245469,1.246710,1.246206,0.000416
23812.250000,3,1.245314,1.246916,1.245968,0.000541
23812.500000,3,1.241661,1.243161,1.242595,0.000460
23812.750000,3,1.243834,1.245606,1.244738,0.000630
23813.000000,3,1.254416,1.258432,1.255873,0.001257
23813.250000,3,1.269216,1.272411,1.270405,0.001008
23813.500000,3,1.279051,1.281128,1.279703,0.000643
23813.750000,3,1.278495,1.280341,1.279436,0.000561
23814.000000,3,1.274020,1.275319,1.274893,0.000447
23814.250000,3,1.272239,1.274558,1.273335,0.000760
23814.500000,3,1.279846,1.282975,1.280994,0.001019
23814.750000,3,1.292385,1.296358,1.294528,0.001196
23815.000000,3,1.306034,1.307983,1.306834,0.000616
23815.250000,3,1.310426,1.313100,1.311586,0.000835
23815.500000,3,1.308676,1.311330,1.310145,0.000870
23815.750000,3,1.306870,1.310708,1.308627,0.001072
23816.000000,3,1.312230,1.315714,1.313335,0.001075
23816.250000,3,1.319830,1.322940,1.320964,0.000909
23816.500000,3,1.324652,1.327724,1.325901,0.000997
23816.750000,3,1.319737,1.324161,1.321467,0.001444
23817.000000,3,1.307788,1.312424,1.310164,0.001481
23817.250000,3,1.297333,1.302412,1.299502,0.001397
23817.500000,3,1.293084,1.297487,1.294999,0.001259
23817.750000,3,1.293432,1.297326,1.295041,0.001181
23818.000000,3,1.287392,1.292179,1.289491,0.001604
23818.250000,3,1.263135,1.270281,1.267573,0.002239
23818.500000,3,1.222862,1.232891,1.228911,0.003049
23818.750000,3,1.178798,1.188683,1.184625,0.002874
23819.000000,3,1.145625,1.150149,1.148413,0.001586
23819.250000,3,1.124285,1.126789,1.125689,0.000951
23819.500000,3,1.110426,1.113316,1.111542,0.001029
23819.750000,3,1.090982,1.095263,1.093314,0.001295
23820.000000,3,1.055612,1.063275,1.060151,0.002157
23820.250000,3,1.002985,1.014074,1.009639,0.003272
23820.500000,3,0.943459,0.955047,0.949950,0.003497
23820.750000,3,0.882205,0.893788,0.889096,0.003535
23821.000000,3,0.823030,0.834103,0.829240,0.003269
23821.250000,3,0.758369,0.771170,0.765991,0.003762
23821.500000,3,0.687418,0.702178,0.696067,0.004458
23821.750000,3,0.613683,0.628002,0.621688,0.004324
23822.000000,3,0.542654,0.555913,0.550471,0.003929
23822.250000,3,0.483709,0.494153,0.489550,0.003139
23822.500000,3,0.436234,0.444149,0.440714,0.002433
23822.750000,3,0.398601,0.405183,0.402109,0.001958
23823.000000,3,0.367002,0.372450,0.369950,0.001681
23823.250000,3,0.339556,0.344358,0.342154,0.001393
23823.500000,3,0.317458,0.320818,0.319172,0.001057
23823.750000,3,0.302780,0.304367,0.303561,0.000537
23824.000000,4,0.295511,0.296584,0.295998,0.000302
23824.250000,4,0.300427,0.303778,0.301649,0.001004
23824.500000,4,0.316189,0.321630,0.318175,0.001616
23824.750000,4,0.341113,0.347479,0.343537,0.001877
23825.000000,4,0.372516,0.380478,0.375633,0.002411
23825.250000,4,0.410034,0.419138,0.413622,0.002739
23825.500000,4,0.453891,0.464322,0.457868,0.003127
23825.750000,4,0.504606,0.515661,0.509122,0.003389
23826.000000,4,0.561978,0.575026,0.567247,0.003846
23826.250000,4,0.625202,0.639151,0.630596,0.004125
23826.500000,4,0.691955,0.705815,0.697300,0.004171
23826.750000,4,0.759402,0.773034,0.764798,0.004130
23827.000000,4,0.826045,0.839156,0.831071,0.003945
23827.250000,4,0.888798,0.900299,0.893755,0.003551
23827.500000,4,0.945268,0.956062,0.949560,0.003205
23827.750000,4,0.994393,1.001969,0.997439,0.002426
23828.000000,4,1.037508,1.044498,1.040149,0.002077
23828.250000,4,1.077514,1.084560,1.080474,0.002052
23828.500000,4,1.119033,1.127662,1.122626,0.002539
23828.750000,4,1.162719,1.169179,1.165250,0.002169
23829.000000,4,1.198920,1.204032,1.201385,0.001673
23829.250000,4,1.223445,1.225784,1.224511,0.000928
23829.500000,4,1.232586,1.233791,1.233037,0.000398
23829.750000,4,1.233709,1.235599,1.234832,0.000554
23830.000000,4,1.239805,1.241243,1.240396,0.000468
23830.250000,4,1.252604,1.255094,1.253624,0.000749
23830.500000,4,1.267082,1.269071,1.268244,0.000594
23830.750000,4,1.271681,1.274686,1.273411,0.000932
23831.000000,4,1.257932,1.264517,1.261523,0.001867
23831.250000,4,1.233867,1.241493,1.238072,0.002225
23831.500000,4,1.214469,1.219882,1.217162,0.001652
23831.750000,4,1.209672,1.210779,1.210141,0.000356
23832.000000,4,1.216602,1.218591,1.217695,0.000649
23832.250000,4,1.225670,1.226938,1.226441,0.000447
23832.500000,4,1.218202,1.223169,1.220686,0.001411
23832.750000,4,1.189902,1.199033,1.195460,0.002712
23833.000000,4,1.158722,1.166651,1.162848,0.002317
23833.250000,4,1.138490,1.142583,1.140414,0.001224
23833.500000,4,1.139322,1.143127,1.141049,0.001135
23833.750000,4,1.161299,1.167884,1.163693,0.002207
23834.000000,4,1.190557,1.196756,1.193322,0.001861
23834.250000,4,1.209780,1.212740,1.211484,0.000785
23834.500000,4,1.206220,1.210154,1.208198,0.001190
23834.750000,4,1.189380,1.195197,1.192236,0.001636
23835.000000,4,1.179007,1.182251,1.180607,0.001095
23835.250000,4,1.181763,1.184210,1.182782,0.000705
23835.500000,4,1.192826,1.195614,1.194101,0.000873
23835.750000,4,1.199637,1.201976,1.200903,0.000708
23836.000000,4,1.187694,1.192761,1.190864,0.001487
23836.250000,4,1.163308,1.170204,1.167178,0.002084
23836.500000,4,1.143237,1.146704,1.144980,0.001115
23836.750000,4,1.137058,1.140068,1.138948,0.000926
23837.000000,4,1.150662,1.154096,1.152019,0.001155
23837.250000,4,1.172391,1.177548,1.174726,0.001672
23837.500000,4,1.187774,1.190350,1.189115,0.000825
23837.750000,4,1.182064,1.185868,1.183794,0.001385
23838.000000,4,1.160157,1.165058,1.162744,0.001572
23838.250000,4,1.140457,1.143418,1.142067,0.000981
23838.500000,4,1.134092,1.137207,1.135410,0.001005
23838.750000,4,1.143375,1.148124,1.145447,0.001441
23839.000000,4,1.161442,1.167001,1.163492,0.001630
23839.250000,4,1.176487,1.178532,1.177463,0.000691
23839.500000,4,1.177719,1.180461,1.178841,0.000739
23839.750000,4,1.169098,1.171450,1.170313,0.000645
23840.000000,4,1.163719,1.167646,1.166636,0.001255
23840.250000,4,1.156224,1.158261,1.157160,0.000666
23840.500000,4,1.158185,1.160345,1.159024,0.000556
23840.750000,4,1.161743,1.164143,1.162841,0.000670
23841.000000,4,1.162955,1.164521,1.163584,0.000501
23841.250000,4,1.159173,1.161734,1.160621,0.000727
23841.500000,4,1.155515,1.156736,1.156047,0.000399
23841.750000,4,1.152135,1.153028,1.152457,0.000255
23842.000000,4,1.148987,1.150349,1.149746,0.000470
23842.250000,4,1.146973,1.148473,1.147605,0.000519
23842.500000,4,1.143902,1.145840,1.144835,0.000579
23842.750000,4,1.143709,1.144903,1.144250,0.000389
23843.000000,4,1.145773,1.147840,1.146825,0.000613
23843.250000,4,1.148908,1.150462,1.149695,0.000551
23843.500000,4,1.147852,1.149342,1.148799,0.000551
23843.750000,4,1.139614,1.142674,1.141639,0.000876
23844.000000,4,1.126659,1.129992,1.128717,0.001028
23844.250000,4,1.116332,1.118361,1.117362,0.000679
23844.500000,4,1.114126,1.115434,1.114672,0.000420
23844.750000,4,1.121870,1.124842,1.123062,0.000797
23845.000000,4,1.135178,1.138450,1.137149,0.001019
23845.250000,4,1.146957,1.148506,1.147973,0.000521
23845.500000,4,1.148442,1.150178,1.149210,0.000522
23845.750000,4,1.141190,1.143796,1.142885,0.000847
23846.000000,4,1.135124,1.136780,1.135990,0.000509
23846.250000,4,1.133645,1.135378,1.134495,0.000500
23846.500000,4,1.133089,1.135200,1.134037,0.000677
23846.750000,4,1.126388,1.129456,1.128208,0.000862
23847.000000,4,1.108063,1.112119,1.110805,0.001196
23847.250000,4,1.082904,1.087729,1.085736,0.001404
23847.500000,4,1.063295,1.065780,1.064797,0.000756
23847.750000,4,1.057650,1.060104,1.058862,0.000735
23848.000000,4,1.068280,1.073822,1.070606,0.001648
23848.250000,4,1.089232,1.096091,1.092069,0.001965
23848.500000,4,1.107268,1.111084,1.109069,0.001097
23848.750000,4,1.108696,1.110514,1.109401,0.000566
23849.000000,4,1.093350,1.096720,1.095277,0.001031
23849.250000,4,1.077513,1.080520,1.078730,0.000900
23849.500000,4,1.069059,1.070772,1.069751,0.000456
23849.750000,4,1.068807,1.071494,1.070233,0.000893
23850.000000,4,1.071744,1.073557,1.072651,0.000490
23850.250000,4,1.065139,1.067262,1.066183,0.000706
23850.500000,4,1.045934,1.049467,1.047770,0.001230
23850.750000,4,1.020885,1.025494,1.023264,0.001523
23851.000000,4,0.998735,1.002647,1.001057,0.001322
23851.250000,4,0.979947,0.983053,0.981658,0.000908
23851.500000,4,0.955301,0.960424,0.958293,0.001614
23851.750000,4,0.916149,0.924502,0.921160,0.002633
23852.000000,4,0.859997,0.873175,0.868105,0.003814
23852.250000,4,0.800729,0.812629,0.807783,0.003694
23852.500000,4,0.746063,0.755712,0.751746,0.002970
