# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256522,0.257592,0.257055,0.000357
24228.250000,1,0.259177,0.260311,0.259765,0.000445
24228.500000,1,0.267958,0.270052,0.268828,0.000761
24228.750000,1,0.282989,0.285670,0.284202,0.001007
24229.000000,1,0.303339,0.307404,0.305417,0.001395
24229.250000,1,0.330523,0.334825,0.332704,0.001582
24229.500000,1,0.363355,0.368424,0.365429,0.001851
24229.750000,1,0.400165,0.405767,0.403055,0.002035
24230.000000,1,0.442508,0.448520,0.445359,0.002264
24230.250000,1,0.488305,0.495134,0.491627,0.002537
24230.500000,1,0.537031,0.543514,0.540444,0.002424
24230.750000,1,0.586913,0.593851,0.590422,0.002699
24231.000000,1,0.637408,0.643235,0.640135,0.002355
24231.250000,1,0.685442,0.691239,0.688460,0.002335
24231.500000,1,0.732156,0.738499,0.735516,0.002390
24231.750000,1,0.778149,0.784143,0.781210,0.002307
24232.000000,1,0.822027,0.826634,0.824427,0.001881
24232.250000,1,0.860260,0.865426,0.863366,0.001926
24232.500000,1,0.895008,0.899476,0.897626,0.001656
24232.750000,1,0.924521,0.928632,0.927240,0.001567
24233.000000,1,0.951862,0.955740,0.954333,0.001369
24233.250000,1,0.977503,0.982200,0.980226,0.001516
24233.500000,1,1.003063,1.007238,1.005797,0.001398
24233.750000,1,1.027146,1.031241,1.030019,0.001581
24234.000000,1,1.048260,1.052283,1.050644,0.001325
24234.250000,1,1.063634,1.068051,1.066520,0.001376
24234.500000,1,1.077514,1.081138,1.079793,0.001217
24234.750000,1,1.090816,1.094366,1.093093,0.001044
24235.000000,1,1.106489,1.110270,1.108753,0.001374
24235.250000,1,1.123866,1.128891,1.126602,0.001617
24235.500000,1,1.143695,1.147621,1.146195,0.001337
24235.750000,1,1.162088,1.165372,1.164002,0.001117
24236.000000,1,1.177034,1.180437,1.179075,0.001041
24236.250000,1,1.187616,1.190579,1.189761,0.001067
24236.500000,1,1.198048,1.200413,1.199311,0.000762
24236.750000,1,1.206288,1.209385,1.208280,0.000927
24237.000000,1,1.215605,1.217915,1.216998,0.000781
24237.250000,1,1.224433,1.226048,1.225200,0.000501
24237.500000,1,1.230421,1.232072,1.231212,0.000495
24237.750000,1,1.235289,1.236360,1.235862,0.000405
24238.000000,1,1.239877,1.241999,1.240709,0.000729
24238.250000,1,1.245988,1.248623,1.246933,0.000880
24238.500000,1,1.252980,1.255398,1.254165,0.000664
24238.750000,1,1.260463,1.261708,1.261360,0.000455
24239.000000,1,1.266471,1.268764,1.267786,0.000632
24239.250000,1,1.270257,1.272289,1.271446,0.000721
24239.500000,1,1.271966,1.273785,1.273095,0.000665
24239.750000,1,1.273894,1.276103,1.274967,0.000602
24240.000000,1,1.276781,1.278590,1.277604,0.000692
24240.250000,1,1.279153,1.280778,1.280164,0.000544
24240.500000,1,1.281665,1.283640,1.282838,0.000728
24240.750000,1,1.282781,1.285850,1.284691,0.000957
24241.000000,1,1.283380,1.286489,1.285084,0.000907
24241.250000,1,1.282313,1.284489,1.283440,0.000806
24241.500000,1,1.279023,1.281440,1.280522,0.000733
24241.750000,1,1.271228,1.275509,1.274091,0.001312
24242.000000,1,1.263134,1.267278,1.265258,0.001232
24242.250000,1,1.250235,1.254267,1.253026,0.001257
24242.500000,1,1.238891,1.243515,1.241204,0.001270
24242.750000,1,1.228693,1.232444,1.230731,0.001129
24243.000000,1,1.223171,1.225643,1.224813,0.000842
24243.250000,1,1.220669,1.224193,1.222649,0.001052
24243.500000,1,1.220430,1.223123,1.221923,0.000822
24243.750000,1,1.219084,1.222953,1.221286,0.001147
24244.000000,1,1.217439,1.220493,1.219098,0.000880
24244.250000,1,1.213910,1.216622,1.215327,0.000780
24244.500000,1,1.210182,1.212622,1.211594,0.000732
24244.750000,1,1.207939,1.209565,1.209191,0.000527
24245.000000,1,1.206853,1.208702,1.207959,0.000558
24245.250000,1,1.206958,1.207541,1.207216,0.000173
24245.500000,1,1.205300,1.206896,1.206073,0.000473
24245.750000,1,1.202994,1.204435,1.203511,0.000483
24246.000000,1,1.200775,1.202557,1.201821,0.000626
24246.250000,1,1.200924,1.203065,1.202075,0.000636
24246.500000,1,1.203911,1.205378,1.204425,0.000474
24246.750000,1,1.206505,1.208082,1.207229,0.000560
24247.000000,1,1.209072,1.210352,1.209773,0.000395
24247.250000,1,1.210497,1.213013,1.211430,0.000747
24247.500000,1,1.210388,1.212435,1.211358,0.000641
24247.750000,1,1.211032,1.212436,1.211720,0.000458
24248.000000,1,1.212157,1.213093,1.212531,0.000287
24248.250000,1,1.213409,1.215326,1.214178,0.000731
24248.500000,1,1.214392,1.215725,1.215008,0.000451
24248.750000,1,1.212909,1.214608,1.213726,0.000683
24249.000000,1,1.210853,1.212340,1.211443,0.000493
24249.250000,1,1.207918,1.209517,1.208524,0.000546
24249.500000,1,1.205401,1.207574,1.206534,0.000771
24249.750000,1,1.204767,1.206195,1.205460,0.000530
24250.000000,1,1.203863,1.205860,1.204843,0.000647
24250.250000,1,1.203402,1.205342,1.204056,0.000615
24250.500000,1,1.200586,1.203389,1.201646,0.000837
24250.750000,1,1.197320,1.199553,1.198103,0.000698
24251.000000,1,1.193961,1.195647,1.194555,0.000524
24251.250000,1,1.189932,1.191412,1.190910,0.000461
24251.500000,1,1.186493,1.187835,1.187075,0.000401
24251.750000,1,1.181667,1.183870,1.182230,0.000711
24252.000000,1,1.176009,1.177851,1.176572,0.000564
24252.250000,1,1.168701,1.171335,1.169643,0.000886
24252.500000,1,1.160418,1.164141,1.161555,0.001292
24252.750000,1,1.152152,1.155074,1.152922,0.000945
24253.000000,1,1.142125,1.146295,1.143639,0.001305
24253.250000,1,1.131479,1.135136,1.132731,0.001232
24253.500000,1,1.120110,1.123229,1.121157,0.000976
24253.750000,1,1.106555,1.110943,1.108319,0.001446
24254.000000,1,1.094317,1.098259,1.095536,0.001360
24254.250000,1,1.080898,1.085445,1.081991,0.001460
24254.500000,1,1.065351,1.069991,1.066924,0.001444
24254.750000,1,1.047074,1.051956,1.048861,0.001562
24255.000000,1,1.025785,1.030464,1.027253,0.001478
24255.250000,1,0.998377,1.003551,1.000126,0.001678
24255.500000,1,0.965672,0.971991,0.967929,0.002160
24255.750000,1,0.928376,0.934526,0.931042,0.002098
24256.000000,1,0.886404,0.893524,0.889056,0.002513
24256.250000,1,0.840048,0.846650,0.842647,0.002463
24256.500000,1,0.788930,0.795461,0.791962,0.002559
24256.750000,1,0.735168,0.741753,0.738179,0.002723
24257.000000,1,0.679285,0.686399,0.682595,0.002805
24257.250000,1,0.623336,0.630695,0.627130,0.002767
24257.500000,1,0.568708,0.575129,0.572091,0.002404
24257.750000,1,0.515662,0.522303,0.518930,0.002425
24258.000000,1,0.465274,0.471319,0.468343,0.002208
24258.250000,1,0.418284,0.424316,0.421334,0.002177
24258.500000,1,0.376556,0.381876,0.379230,0.001813
24258.750000,1,0.340534,0.345144,0.342890,0.001620
24259.000000,1,0.311023,0.314356,0.312780,0.001155
24259.250000,1,0.287779,0.290468,0.289102,0.000926
24259.500000,1,0.270978,0.272782,0.271949,0.000570
24259.750000,1,0.260773,0.261830,0.261210,0.000329
24260.000000,2,0.284385,0.285124,0.284746,0.000299
24260.250000,2,0.286593,0.287156,0.286883,0.000189
24260.500000,2,0.293359,0.294632,0.293855,0.000489
24260.750000,2,0.304805,0.306861,0.305706,0.000841
24261.000000,2,0.320856,0.323625,0.322311,0.000953
24261.250000,2,0.341860,0.345394,0.343473,0.001190
24261.500000,2,0.367105,0.371044,0.369053,0.001428
24261.750000,2,0.396911,0.401799,0.399182,0.001611
24262.000000,2,0.431584,0.436854,0.433870,0.001874
24262.250000,2,0.469418,0.474961,0.472103,0.001935
24262.500000,2,0.509729,0.515744,0.512435,0.002067
24262.750000,2,0.550353,0.556467,0.553202,0.002164
24263.000000,2,0.590400,0.596228,0.593284,0.001990
24263.250000,2,0.628932,0.634993,0.631860,0.002014
24263.500000,2,0.667645,0.673377,0.669903,0.001996
24263.750000,2,0.704532,0.710392,0.707105,0.001918
24264.000000,2,0.740168,0.745015,0.742547,0.001737
24264.250000,2,0.772101,0.776879,0.774334,0.001587
24264.500000,2,0.798895,0.802709,0.800764,0.001476
24264.750000,2,0.820237,0.822767,0.821653,0.000898
24265.000000,2,0.837936,0.840478,0.839456,0.000846
24265.250000,2,0.854753,0.856972,0.855879,0.000784
24265.500000,2,0.870864,0.873537,0.872226,0.000919
24265.750000,2,0.887564,0.889934,0.888811,0.000828
24266.000000,2,0.902802,0.904254,0.903621,0.000534
24266.250000,2,0.914443,0.916063,0.915345,0.000631
24266.500000,2,0.923383,0.925634,0.924518,0.000721
24266.750000,2,0.930250,0.931557,0.931002,0.000446
24267.000000,2,0.935629,0.937094,0.936449,0.000504
24267.250000,2,0.939826,0.941751,0.940874,0.000629
24267.500000,2,0.942206,0.943509,0.942902,0.000361
24267.750000,2,0.942768,0.944222,0.943627,0.000550
24268.000000,2,0.943117,0.945121,0.944158,0.000589
24268.250000,2,0.944104,0.946235,0.945590,0.000674
24268.500000,2,0.949270,0.951470,0.950495,0.000693
24268.750000,2,0.957729,0.960720,0.959511,0.000952
24269.000000,2,0.968270,0.971664,0.970764,0.001071
24269.250000,2,0.979616,0.982220,0.981384,0.000868
24269.500000,2,0.988581,0.991715,0.990612,0.001005
24269.750000,2,0.996483,0.998872,0.997859,0.000709
24270.000000,2,1.002490,1.006217,1.004567,0.001109
24270.250000,2,1.009423,1.012810,1.011504,0.000961
24270.500000,2,1.016676,1.019728,1.018721,0.000965
24270.750000,2,1.023529,1.025346,1.024635,0.000586
24271.000000,2,1.027915,1.029455,1.028691,0.000540
24271.250000,2,1.030782,1.032793,1.031856,0.000624
24271.500000,2,1.034509,1.036161,1.035270,0.000528
24271.750000,2,1.039544,1.041171,1.040709,0.000530
24272.000000,2,1.046187,1.048149,1.047249,0.000703
24272.250000,2,1.051432,1.052847,1.052169,0.000458
24272.500000,2,1.053316,1.054182,1.053724,0.000278
24272.750000,2,1.051812,1.053240,1.052510,0.000438
24273.000000,2,1.051113,1.052429,1.051847,0.000442
24273.250000,2,1.054614,1.055554,1.055070,0.000293
24273.500000,2,1.062982,1.065005,1.064173,0.000742
24273.750000,2,1.076743,1.079880,1.078117,0.000988
24274.000000,2,1.091651,1.094001,1.092879,0.000743
24274.250000,2,1.104362,1.106344,1.105696,0.000656
24274.500000,2,1.114329,1.116109,1.115130,0.000559
24274.750000,2,1.121908,1.124198,1.122974,0.000746
24275.000000,2,1.131225,1.132748,1.132005,0.000585
24275.250000,2,1.143232,1.144891,1.144007,0.000546
24275.500000,2,1.156279,1.158269,1.157042,0.000598
24275.750000,2,1.167230,1.169689,1.168389,0.000758
24276.000000,2,1.180501,1.183679,1.181993,0.001130
24276.250000,2,1.179540,1.180738,1.180048,0.000410
24276.500000,2,1.183423,1.184968,1.184082,0.000477
24276.750000,2,1.190376,1.192470,1.191165,0.000704
24277.000000,2,1.200518,1.202475,1.201371,0.000657
24277.250000,2,1.211783,1.213363,1.212593,0.000502
24277.500000,2,1.221031,1.222435,1.221901,0.000407
24277.750000,2,1.226954,1.228860,1.227821,0.000593
24278.000000,2,1.230325,1.232435,1.231798,0.000663
24278.250000,2,1.234567,1.236581,1.235814,0.000714
24278.500000,2,1.241409,1.243278,1.242260,0.000593
24278.750000,2,1.248814,1.250697,1.249904,0.000733
24279.000000,2,1.256268,1.258963,1.257526,0.000791
24279.250000,2,1.260990,1.263761,1.262283,0.000816
24279.500000,2,1.264335,1.265420,1.264805,0.000420
24279.750000,2,1.267093,1.268784,1.268206,0.000594
24280.000000,2,1.273368,1.275544,1.274265,0.000698
24280.250000,2,1.283651,1.284817,1.284353,0.000417
24280.500000,2,1.296235,1.298697,1.297117,0.000816
24280.750000,2,1.309282,1.311753,1.310655,0.000962
24281.000000,2,1.321734,1.323826,1.322648,0.000794
24281.250000,2,1.330687,1.333309,1.332031,0.000911
24281.500000,2,1.338425,1.341328,1.339899,0.000987
24281.750000,2,1.345443,1.348553,1.346510,0.000960
24282.000000,2,1.350862,1.353110,1.351825,0.000713
24282.250000,2,1.353291,1.356642,1.354810,0.000969
24282.500000,2,1.354335,1.357315,1.355534,0.000964
24282.750000,2,1.354881,1.357877,1.356034,0.001115
24283.000000,2,1.356121,1.360406,1.358134,0.001445
24283.250000,2,1.363040,1.366015,1.364075,0.000970
24283.500000,2,1.371317,1.375559,1.372991,0.001463
24283.750000,2,1.380915,1.386057,1.382899,0.001489
24284.000000,2,1.391362,1.393643,1.392254,0.000858
24284.250000,2,1.397581,1.401451,1.399206,0.001137
24284.500000,2,1.403617,1.405500,1.404209,0.000631
24284.750000,2,1.408058,1.409576,1.408848,0.000571
24285.000000,2,1.412142,1.413764,1.413096,0.000493
24285.250000,2,1.415298,1.417568,1.416350,0.000707
24285.500000,2,1.416188,1.417936,1.416867,0.000586
24285.750000,2,1.411053,1.413012,1.411947,0.000724
24286.000000,2,1.400717,1.402702,1.401605,0.000728
24286.250000,2,1.384953,1.387957,1.386548,0.001023
24286.500000,2,1.363717,1.366958,1.365607,0.001068
24286.750000,2,1.336631,1.342067,1.339698,0.002016
24287.000000,2,1.304939,1.311602,1.308222,0.002166
24287.250000,2,1.266252,1.272801,1.270078,0.002143
24287.500000,2,1.223008,1.229741,1.226663,0.002467
24287.750000,2,1.174867,1.182653,1.178906,0.002606
24288.000000,2,1.122361,1.130765,1.126772,0.002882
24288.250000,2,1.066684,1.075499,1.071443,0.003240
24288.500000,2,1.007092,1.016373,1.012020,0.003130
24288.750000,2,0.943848,0.953937,0.948890,0.003390
24289.000000,2,0.875718,0.885651,0.881161,0.003399
24289.250000,2,0.805427,0.816221,0.811252,0.003589
24289.500000,2,0.734211,0.744713,0.739518,0.003621
24289.750000,2,0.662364,0.673222,0.668190,0.003682
24290.000000,2,0.592704,0.603164,0.598217,0.003446
24290.250000,2,0.527235,0.536472,0.532426,0.003189
24290.500000,2,0.467484,0.475736,0.471980,0.002790
24290.750000,2,0.414906,0.422362,0.418967,0.002513
24291.000000,2,0.370684,0.376493,0.373871,0.002019
24291.250000,2,0.335363,0.340316,0.338045,0.001617
24291.500000,2,0.310184,0.313478,0.311879,0.001107
24291.750000,2,0.294600,0.296581,0.295624,0.000609
24292.000000,3,0.313944,0.314758,0.314474,0.000298
24292.250000,3,0.316584,0.317518,0.317026,0.000355
24292.500000,3,0.324689,0.326920,0.325870,0.000726
24292.750000,3,0.339044,0.342194,0.340461,0.001113
24293.000000,3,0.359354,0.363187,0.361029,0.001278
24293.250000,3,0.384157,0.389049,0.386562,0.001576
24293.500000,3,0.414822,0.420168,0.417106,0.001780
24293.750000,3,0.449412,0.455358,0.452215,0.001995
24294.000000,3,0.489020,0.496328,0.492271,0.002427
24294.250000,3,0.533757,0.541378,0.537008,0.002454
24294.500000,3,0.582109,0.590172,0.585527,0.002655
24294.750000,3,0.632572,0.641064,0.636134,0.002746
24295.000000,3,0.683141,0.691577,0.686712,0.002779
24295.250000,3,0.731733,0.740463,0.735220,0.002759
24295.500000,3,0.778350,0.787196,0.782086,0.002806
24295.750000,3,0.822571,0.830674,0.826345,0.002459
24296.000000,3,0.865149,0.872145,0.868143,0.002184
24296.250000,3,0.901834,0.909166,0.904825,0.002261
24296.500000,3,0.932965,0.938910,0.935294,0.001838
24296.750000,3,0.957167,0.962750,0.959322,0.001757
24297.000000,3,0.977037,0.981777,0.978747,0.001523
24297.250000,3,0.992679,0.995996,0.994346,0.001422
24297.500000,3,1.006172,1.010517,1.007911,0.001367
24297.750000,3,1.016768,1.019622,1.017957,0.001129
24298.000000,3,1.022067,1.025316,1.023220,0.001319
24298.250000,3,1.021500,1.024817,1.022877,0.001175
24298.500000,3,1.016925,1.021507,1.018752,0.001523
24298.750000,3,1.014554,1.017867,1.015881,0.001122
24299.000000,3,1.014724,1.018037,1.016237,0.001095
24299.250000,3,1.019429,1.022454,1.020637,0.001039
24299.500000,3,1.025888,1.029194,1.027388,0.001138
24299.750000,3,1.032326,1.036184,1.033673,0.001274
24300.000000,3,1.035212,1.039245,1.037317,0.001145
24300.250000,3,1.035442,1.039534,1.037474,0.001393
24300.500000,3,1.034207,1.038607,1.035669,0.001460
24300.750000,3,1.031778,1.035955,1.033003,0.001441
24301.000000,3,1.027649,1.032963,1.029678,0.001648
24301.250000,3,1.022177,1.027260,1.024115,0.001600
24301.500000,3,1.015467,1.020599,1.017131,0.001607
24301.750000,3,1.008712,1.013041,1.010200,0.001512
24302.000000,3,1.003860,1.007996,1.005893,0.001331
24302.250000,3,1.004090,1.008824,1.006532,0.001582
24302.500000,3,1.010593,1.014515,1.012316,0.001447
24302.750000,3,1.017529,1.021939,1.019509,0.001405
24303.000000,3,1.023317,1.027150,1.024997,0.001334
24303.250000,3,1.025348,1.028975,1.027170,0.001202
24303.500000,3,1.024878,1.029045,1.027090,0.001507
24303.750000,3,1.027302,1.030406,1.028407,0.001090
24304.000000,3,1.033205,1.036017,1.033977,0.000896
24304.250000,3,1.042544,1.046468,1.043988,0.001257
24304.500000,3,1.056833,1.059884,1.058024,0.001026
24304.750000,3,1.070251,1.073771,1.071656,0.001130
24305.000000,3,1.081530,1.084112,1.082733,0.000910
24305.250000,3,1.090127,1.092478,1.090951,0.000802
24305.500000,3,1.096716,1.099100,1.097823,0.000754
24305.750000,3,1.103956,1.105885,1.104800,0.000616
24306.000000,3,1.111269,1.113219,1.111857,0.000660
24306.250000,3,1.116809,1.118596,1.117991,0.000565
24306.500000,3,1.122702,1.124060,1.123420,0.000521
24306.750000,3,1.125624,1.128153,1.127180,0.000772
24307.000000,3,1.129961,1.131054,1.130639,0.000315
24307.250000,3,1.133228,1.134861,1.133936,0.000494
24307.500000,3,1.136655,1.137931,1.137298,0.000447
24307.750000,3,1.138566,1.140473,1.139528,0.000643
24308.000000,3,1.140590,1.142547,1.141724,0.000585
24308.250000,3,1.143819,1.144873,1.144204,0.000364
24308.500000,3,1.148098,1.149702,1.148680,0.000565
24308.750000,3,1.153622,1.155803,1.155143,0.000653
24309.000000,3,1.161768,1.164078,1.163212,0.000732
24309.250000,3,1.169576,1.172028,1.170876,0.000690
24309.500000,3,1.175259,1.177200,1.176388,0.000573
24309.750000,3,1.178729,1.180529,1.179833,0.000551
24310.000000,3,1.182104,1.184465,1.183544,0.000924
24310.250000,3,1.186636,1.188969,1.187989,0.000791
24310.500000,3,1.192998,1.195505,1.194145,0.000741
24310.750000,3,1.198821,1.201359,1.200281,0.000946
24311.000000,3,1.202935,1.204427,1.203851,0.000496
24311.250000,3,1.202114,1.204943,1.203885,0.000923
24311.500000,3,1.200326,1.203887,1.202339,0.001053
24311.750000,3,1.200665,1.203457,1.202554,0.000913
24312.000000,3,1.204614,1.206882,1.205512,0.000725
24312.250000,3,1.207715,1.210942,1.209766,0.001173
24312.500000,3,1.210128,1.213698,1.212270,0.001200
24312.750000,3,1.208647,1.211940,1.210532,0.001159
24313.000000,3,1.202184,1.206402,1.204745,0.001485
24313.250000,3,1.196182,1.200318,1.198699,0.001573
24313.500000,3,1.194912,1.198879,1.197619,0.001358
24313.750000,3,1.201154,1.205593,1.204021,0.001572
24314.000000,3,1.214026,1.218801,1.216906,0.001448
24314.250000,3,1.229830,1.234652,1.232757,0.001619
24314.500000,3,1.243092,1.249108,1.246802,0.002122
24314.750000,3,1.254728,1.260463,1.258486,0.002081
24315.000000,3,1.263572,1.267875,1.266536,0.001667
24315.250000,3,1.271190,1.275858,1.273805,0.001699
24315.500000,3,1.280284,1.285193,1.282887,0.001608
24315.750000,3,1.288131,1.292669,1.291125,0.001499
24316.000000,3,1.296068,1.300195,1.298818,0.001594
24316.250000,3,1.301173,1.304328,1.303196,0.001153
24316.500000,3,1.304124,1.307939,1.306184,0.001413
24316.750000,3,1.306148,1.309900,1.308093,0.001210
24317.000000,3,1.309648,1.311985,1.310927,0.000881
24317.250000,3,1.313212,1.317073,1.315070,0.001263
24317.500000,3,1.316997,1.319614,1.318536,0.000862
24317.750000,3,1.317861,1.321254,1.319501,0.000960
24318.000000,3,1.314595,1.318093,1.316065,0.001073
24318.250000,3,1.305738,1.310650,1.307720,0.001429
24318.500000,3,1.294666,1.298556,1.296658,0.001308
24318.750000,3,1.280267,1.284061,1.281991,0.001279
24319.000000,3,1.261470,1.266475,1.263973,0.001785
24319.250000,3,1.237523,1.242526,1.240002,0.001674
24319.500000,3,1.206896,1.211405,1.209416,0.001873
24319.750000,3,1.168377,1.173825,1.171531,0.002055
24320.000000,3,1.124355,1.129975,1.127323,0.002578
24320.250000,3,1.072399,1.078907,1.076140,0.002898
24320.500000,3,1.014976,1.022774,1.019423,0.003138
24320.750000,3,0.953156,0.961229,0.957441,0.003146
24321.000000,3,0.886194,0.894848,0.890993,0.003379
24321.250000,3,0.816495,0.825411,0.821538,0.003402
24321.500000,3,0.745175,0.754806,0.750549,0.003537
24321.750000,3,0.675121,0.685224,0.680632,0.003471
24322.000000,3,0.607842,0.617051,0.612888,0.003277
24322.250000,3,0.544460,0.552950,0.549143,0.003121
24322.500000,3,0.486923,0.494457,0.491096,0.002686
24322.750000,3,0.436260,0.442639,0.439733,0.002241
24323.000000,3,0.394165,0.399216,0.396830,0.001765
24323.250000,3,0.360537,0.364956,0.362797,0.001502
24323.500000,3,0.336936,0.339363,0.338247,0.000868
24323.750000,3,0.322287,0.323625,0.322871,0.000471
24324.000000,4,0.307063,0.307860,0.307458,0.000248
24324.250000,4,0.310675,0.311409,0.311071,0.000233
24324.500000,4,0.321772,0.323782,0.322510,0.000780
24324.750000,4,0.340571,0.342972,0.341625,0.000993
24325.000000,4,0.367235,0.371070,0.368916,0.001507
24325.250000,4,0.401994,0.406344,0.404091,0.001765
24325.500000,4,0.444069,0.449823,0.446637,0.002029
24325.750000,4,0.492267,0.498646,0.495205,0.002479
24326.000000,4,0.545778,0.553136,0.548955,0.002693
24326.250000,4,0.603019,0.610044,0.606337,0.002674
24326.500000,4,0.661810,0.669709,0.665572,0.002946
24326.750000,4,0.721530,0.729082,0.724977,0.002680
24327.000000,4,0.780238,0.787275,0.783272,0.002691
24327.250000,4,0.835718,0.843369,0.839538,0.002728
24327.500000,4,0.890006,0.896433,0.893057,0.002499
24327.750000,4,0.941291,0.947424,0.944032,0.002299
24328.000000,4,0.989223,0.995349,0.992292,0.002073
24328.250000,4,1.032986,1.038281,1.035571,0.001970
24328.500000,4,1.071182,1.075421,1.073435,0.001575
24328.750000,4,1.103900,1.108764,1.106184,0.001653
24329.000000,4,1.132291,1.135482,1.133686,0.001317
24329.250000,4,1.155643,1.158002,1.156931,0.000862
24329.500000,4,1.176070,1.178793,1.177536,0.001072
24329.750000,4,1.192924,1.195067,1.194202,0.000848
24330.000000,4,1.206491,1.207780,1.207256,0.000429
24330.250000,4,1.214876,1.216578,1.215985,0.000541
24330.500000,4,1.221267,1.222490,1.221749,0.000469
24330.750000,4,1.224213,1.225031,1.224725,0.000317
24331.000000,4,1.225880,1.226761,1.226229,0.000299
24331.250000,4,1.224272,1.225431,1.224794,0.000435
24331.500000,4,1.218941,1.221014,1.219974,0.000580
24331.750000,4,1.212268,1.214113,1.213141,0.000569
24332.000000,4,1.204664,1.206250,1.205277,0.000542
24332.250000,4,1.197476,1.198890,1.198287,0.000541
24332.500000,4,1.193702,1.196354,1.195052,0.000803
24332.750000,4,1.194860,1.196735,1.195556,0.000624
24333.000000,4,1.194946,1.197258,1.196403,0.000837
24333.250000,4,1.195016,1.197940,1.196707,0.001021
24333.500000,4,1.193193,1.196134,1.194424,0.001009
24333.750000,4,1.189776,1.192297,1.191217,0.000838
24334.000000,4,1.187432,1.189972,1.189140,0.000871
24334.250000,4,1.187083,1.190833,1.189281,0.001273
24334.500000,4,1.189345,1.193243,1.191221,0.001149
24334.750000,4,1.190768,1.193183,1.192417,0.000937
24335.000000,4,1.188464,1.192472,1.190444,0.001257
24335.250000,4,1.183274,1.186632,1.185560,0.001151
24335.500000,4,1.177493,1.180750,1.179756,0.001102
24335.750000,4,1.173516,1.176951,1.175629,0.001117
24336.000000,4,1.172714,1.175379,1.174144,0.000826
24336.250000,4,1.171903,1.174729,1.173671,0.001054
24336.500000,4,1.170179,1.172859,1.171713,0.000813
24336.750000,4,1.165761,1.169083,1.167914,0.001039
24337.000000,4,1.159810,1.163237,1.161808,0.001209
24337.250000,4,1.153187,1.156186,1.155061,0.000988
24337.500000,4,1.148749,1.151045,1.149865,0.000689
24337.750000,4,1.144411,1.146551,1.145519,0.000799
24338.000000,4,1.138400,1.140722,1.139639,0.000704
24338.250000,4,1.130665,1.132791,1.131749,0.000690
24338.500000,4,1.121197,1.123394,1.122275,0.000708
24338.750000,4,1.112792,1.114735,1.113902,0.000566
24339.000000,4,1.110087,1.111566,1.110779,0.000444
24339.250000,4,1.112679,1.114445,1.113662,0.000544
24339.500000,4,1.120204,1.121224,1.120709,0.000335
24339.750000,4,1.127016,1.129248,1.128446,0.000690
24340.000000,4,1.135865,1.138689,1.137325,0.000890
24340.250000,4,1.135775,1.137011,1.136488,0.000403
24340.500000,4,1.136878,1.137399,1.137176,0.000224
24340.750000,4,1.136462,1.137792,1.137025,0.000421
24341.000000,4,1.135288,1.136556,1.135913,0.000354
24341.250000,4,1.131947,1.133319,1.132562,0.000453
24341.500000,4,1.124769,1.126714,1.125688,0.000645
24341.750000,4,1.115098,1.117036,1.115937,0.000645
24342.000000,4,1.106221,1.107611,1.107027,0.000425
24342.250000,4,1.101614,1.103845,1.102651,0.000706
24342.500000,4,1.104025,1.105468,1.104604,0.000516
24342.750000,4,1.109669,1.111770,1.110416,0.000698
24343.000000,4,1.115667,1.117611,1.116620,0.000752
24343.250000,4,1.118275,1.119644,1.119244,0.000429
24343.500000,4,1.116889,1.118833,1.117643,0.000583
24343.750000,4,1.114950,1.115917,1.115415,0.000305
24344.000000,4,1.115609,1.116587,1.116013,0.000343
24344.250000,4,1.119813,1.121358,1.120604,0.000492
24344.500000,4,1.128347,1.130595,1.129139,0.000698
24344.750000,4,1.136748,1.138818,1.137836,0.000765
24345.000000,4,1.142283,1.142984,1.142759,0.000206
24345.250000,4,1.143781,1.145759,1.144509,0.000601
24345.500000,4,1.143471,1.145222,1.144342,0.000592
24345.750000,4,1.143073,1.145470,1.144154,0.000842
24346.000000,4,1.144143,1.145403,1.144694,0.000431
24346.250000,4,1.144363,1.146495,1.145178,0.000716
24346.500000,4,1.142651,1.145719,1.144017,0.000879
24346.750000,4,1.139324,1.141167,1.140451,0.000618
24347.000000,4,1.135688,1.136874,1.136336,0.000432
24347.250000,4,1.133094,1.135234,1.134090,0.000811
24347.500000,4,1.134687,1.137358,1.135641,0.000938
24347.750000,4,1.138845,1.142748,1.140032,0.001224
24348.000000,4,1.143621,1.146675,1.145252,0.000993
24348.250000,4,1.147303,1.150222,1.148500,0.001116
24348.500000,4,1.149330,1.152316,1.150450,0.000944
24348.750000,4,1.149724,1.153187,1.151053,0.001277
24349.000000,4,1.149059,1.151995,1.150524,0.000920
24349.250000,4,1.149284,1.151745,1.150333,0.000813
24349.500000,4,1.147119,1.150532,1.148401,0.001191
24349.750000,4,1.141986,1.144651,1.143256,0.000961
24350.000000,4,1.133257,1.136494,1.134205,0.001111
24350.250000,4,1.120479,1.123695,1.122331,0.000906
24350.500000,4,1.106429,1.109498,1.107643,0.000903
24350.750000,4,1.088259,1.091886,1.090009,0.001101
24351.000000,4,1.066792,1.069858,1.068266,0.001126
24351.250000,4,1.039258,1.043511,1.041378,0.001606
24351.500000,4,1.005410,1.009679,1.007481,0.001638
24351.750000,4,0.966770,0.971568,0.969055,0.001962
24352.000000,4,0.924527,0.929835,0.926979,0.002060
24352.250000,4,0.878572,0.884717,0.881265,0.002131
24352.500000,4,0.830061,0.836746,0.833091,0.002454
