# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.267529,0.268055,0.267862,0.000174
24228.250000,1,0.270988,0.272317,0.271740,0.000394
24228.500000,1,0.281472,0.283899,0.282766,0.000784
24228.750000,1,0.298268,0.301589,0.300296,0.001113
24229.000000,1,0.321291,0.325443,0.323511,0.001414
24229.250000,1,0.349825,0.354931,0.352511,0.001649
24229.500000,1,0.385173,0.391756,0.388550,0.002108
24229.750000,1,0.428157,0.435822,0.432179,0.002434
24230.000000,1,0.478056,0.486646,0.482502,0.002846
24230.250000,1,0.532004,0.541374,0.536886,0.002999
24230.500000,1,0.587845,0.596587,0.592243,0.002803
24230.750000,1,0.642670,0.651851,0.647309,0.002938
24231.000000,1,0.698827,0.708312,0.703396,0.003091
24231.250000,1,0.756110,0.766648,0.761699,0.003489
24231.500000,1,0.816828,0.826475,0.821723,0.003043
24231.750000,1,0.874298,0.884096,0.879323,0.003154
24232.000000,1,0.924453,0.933943,0.929156,0.002917
24232.250000,1,0.965675,0.973127,0.968733,0.002354
24232.500000,1,0.999221,1.006039,1.002483,0.002159
24232.750000,1,1.033015,1.040376,1.036645,0.002247
24233.000000,1,1.070714,1.078315,1.074559,0.002654
24233.250000,1,1.110167,1.117041,1.113573,0.002261
24233.500000,1,1.143253,1.148380,1.146000,0.001848
24233.750000,1,1.164710,1.168399,1.166417,0.001129
24234.000000,1,1.174480,1.177823,1.176219,0.000947
24234.250000,1,1.181964,1.185361,1.183702,0.000954
24234.500000,1,1.193971,1.198306,1.196061,0.001286
24234.750000,1,1.211758,1.215722,1.213836,0.001351
24235.000000,1,1.229572,1.232744,1.231149,0.000932
24235.250000,1,1.239759,1.241986,1.240575,0.000685
24235.500000,1,1.239734,1.241593,1.240735,0.000623
24235.750000,1,1.234863,1.237304,1.235746,0.000773
24236.000000,1,1.233855,1.236003,1.235255,0.000613
24236.250000,1,1.240760,1.242583,1.241716,0.000719
24236.500000,1,1.250788,1.253368,1.251731,0.000861
24236.750000,1,1.255796,1.258049,1.257071,0.000710
24237.000000,1,1.253539,1.255275,1.254289,0.000619
24237.250000,1,1.246045,1.247983,1.246939,0.000596
24237.500000,1,1.241884,1.243659,1.242704,0.000607
24237.750000,1,1.245143,1.247365,1.246562,0.000755
24238.000000,1,1.255574,1.258329,1.256843,0.000825
24238.250000,1,1.265416,1.267171,1.266007,0.000559
24238.500000,1,1.266302,1.269526,1.268117,0.000973
24238.750000,1,1.256763,1.259485,1.258349,0.000859
24239.000000,1,1.248059,1.250437,1.249322,0.000717
24239.250000,1,1.246000,1.247413,1.246873,0.000409
24239.500000,1,1.253046,1.255154,1.254238,0.000796
24239.750000,1,1.265009,1.267585,1.266219,0.000779
24240.000000,1,1.274074,1.276829,1.275478,0.000959
24240.250000,1,1.274704,1.277411,1.276247,0.000853
24240.500000,1,1.268065,1.272375,1.270357,0.001238
24240.750000,1,1.262253,1.265133,1.263695,0.000799
24241.000000,1,1.258858,1.261752,1.260267,0.000852
24241.250000,1,1.254154,1.257268,1.255414,0.000939
24241.500000,1,1.242992,1.246926,1.245046,0.001310
24241.750000,1,1.224548,1.228850,1.226701,0.001455
24242.000000,1,1.205398,1.208737,1.207038,0.001287
24242.250000,1,1.193350,1.196489,1.194477,0.000920
24242.500000,1,1.194085,1.195696,1.194716,0.000648
24242.750000,1,1.205591,1.207922,1.206633,0.000899
24243.000000,1,1.219066,1.221271,1.220206,0.000839
24243.250000,1,1.225444,1.228810,1.226680,0.001010
24243.500000,1,1.221667,1.224386,1.222703,0.000746
24243.750000,1,1.212752,1.215990,1.214056,0.001024
24244.000000,1,1.209881,1.212258,1.210657,0.000833
24244.250000,1,1.214378,1.217304,1.215357,0.000898
24244.500000,1,1.223828,1.225953,1.224845,0.000693
24244.750000,1,1.228144,1.230956,1.228955,0.000837
24245.000000,1,1.220669,1.225559,1.223078,0.001381
24245.250000,1,1.207866,1.210633,1.208897,0.000879
24245.500000,1,1.193592,1.196138,1.194444,0.000803
24245.750000,1,1.186460,1.188474,1.187249,0.000644
24246.000000,1,1.186984,1.188644,1.187698,0.000567
24246.250000,1,1.188726,1.190611,1.189277,0.000617
24246.500000,1,1.184264,1.187260,1.185722,0.000866
24246.750000,1,1.175802,1.178834,1.177104,0.000943
24247.000000,1,1.166944,1.169906,1.167617,0.000904
24247.250000,1,1.163276,1.164454,1.164028,0.000368
24247.500000,1,1.166955,1.168480,1.167792,0.000546
24247.750000,1,1.172870,1.174922,1.173720,0.000603
24248.000000,1,1.172365,1.174330,1.173151,0.000721
24248.250000,1,1.161346,1.164268,1.162572,0.001072
24248.500000,1,1.143840,1.146711,1.145228,0.001071
24248.750000,1,1.127817,1.131438,1.129513,0.001127
24249.000000,1,1.119985,1.121843,1.120692,0.000611
24249.250000,1,1.117554,1.119169,1.118315,0.000582
24249.500000,1,1.117283,1.118496,1.117897,0.000335
24249.750000,1,1.114417,1.115278,1.114991,0.000274
24250.000000,1,1.107718,1.109842,1.108865,0.000686
24250.250000,1,1.102269,1.103971,1.103275,0.000594
24250.500000,1,1.099989,1.101624,1.101066,0.000492
24250.750000,1,1.101643,1.103746,1.102527,0.000562
24251.000000,1,1.103369,1.104717,1.103960,0.000488
24251.250000,1,1.100715,1.103173,1.101991,0.000719
24251.500000,1,1.095781,1.097953,1.096671,0.000625
24251.750000,1,1.090509,1.092010,1.091453,0.000551
24252.000000,1,1.087880,1.090691,1.089703,0.000900
24252.250000,1,1.088492,1.091466,1.090206,0.000797
24252.500000,1,1.087579,1.090056,1.088793,0.000812
24252.750000,1,1.078840,1.082371,1.080373,0.000998
24253.000000,1,1.065410,1.068064,1.066597,0.000759
24253.250000,1,1.050144,1.053638,1.052189,0.001014
24253.500000,1,1.042183,1.045020,1.043851,0.000923
24253.750000,1,1.041265,1.044960,1.043756,0.001138
24254.000000,1,1.046050,1.049752,1.047899,0.001016
24254.250000,1,1.045189,1.048397,1.047309,0.001150
24254.500000,1,1.034050,1.037956,1.036638,0.001138
24254.750000,1,1.014082,1.018519,1.016368,0.001212
24255.000000,1,0.989124,0.994608,0.992300,0.001546
24255.250000,1,0.965157,0.970482,0.968250,0.001508
24255.500000,1,0.939078,0.945996,0.942990,0.001869
24255.750000,1,0.907299,0.914905,0.911383,0.002083
24256.000000,1,0.864423,0.874214,0.869950,0.002723
24256.250000,1,0.814662,0.824945,0.819960,0.002851
24256.500000,1,0.763220,0.772872,0.768690,0.002796
24256.750000,1,0.716720,0.725785,0.721420,0.002520
24257.000000,1,0.674009,0.681865,0.678364,0.002261
24257.250000,1,0.630930,0.639421,0.635844,0.002485
24257.500000,1,0.583719,0.592557,0.588633,0.002529
24257.750000,1,0.530542,0.541054,0.536088,0.003010
24258.000000,1,0.477807,0.487090,0.482557,0.002640
24258.250000,1,0.429592,0.437565,0.433894,0.002366
24258.500000,1,0.389097,0.395789,0.392760,0.001988
24258.750000,1,0.355950,0.361630,0.358830,0.001720
24259.000000,1,0.327570,0.332359,0.330129,0.001369
24259.250000,1,0.303187,0.307188,0.305512,0.001221
24259.500000,1,0.284085,0.286811,0.285783,0.000873
24259.750000,1,0.271225,0.272901,0.272339,0.000589
24260.000000,2,0.289660,0.291088,0.290607,0.000456
24260.250000,2,0.293341,0.294432,0.293828,0.000359
24260.500000,2,0.301195,0.303403,0.302269,0.000694
24260.750000,2,0.315056,0.317232,0.315886,0.000762
24261.000000,2,0.330968,0.334644,0.332473,0.001135
24261.250000,2,0.352970,0.356996,0.354652,0.001367
24261.500000,2,0.380470,0.386084,0.383071,0.001833
24261.750000,2,0.416694,0.423705,0.420155,0.002211
24262.000000,2,0.459638,0.467757,0.463457,0.002563
24262.250000,2,0.506683,0.514543,0.510437,0.002544
24262.500000,2,0.552367,0.560139,0.555783,0.002518
24262.750000,2,0.596754,0.604687,0.600469,0.002499
24263.000000,2,0.641425,0.649877,0.645474,0.002693
24263.250000,2,0.691129,0.700671,0.695604,0.003019
24263.500000,2,0.745087,0.754690,0.749559,0.003201
24263.750000,2,0.799019,0.808569,0.803690,0.002920
24264.000000,2,0.846993,0.854793,0.850543,0.002438
24264.250000,2,0.884643,0.891833,0.887788,0.002206
24264.500000,2,0.913627,0.920866,0.916937,0.002047
24264.750000,2,0.943476,0.950165,0.946719,0.002076
24265.000000,2,0.975125,0.981995,0.978446,0.002051
24265.250000,2,1.007805,1.013312,1.010360,0.001606
24265.500000,2,1.031634,1.037252,1.033930,0.001522
24265.750000,2,1.046354,1.049711,1.047790,0.000980
24266.000000,2,1.051804,1.054994,1.052968,0.000892
24266.250000,2,1.057754,1.060934,1.058902,0.000902
24266.500000,2,1.069004,1.073084,1.070480,0.001219
24266.750000,2,1.084674,1.089639,1.087205,0.001365
24267.000000,2,1.099171,1.102028,1.100143,0.000787
24267.250000,2,1.103515,1.105357,1.103961,0.000557
24267.500000,2,1.096904,1.099217,1.097983,0.000747
24267.750000,2,1.091755,1.093446,1.092416,0.000530
24268.000000,2,1.093533,1.096406,1.095070,0.000915
24268.250000,2,1.105823,1.109543,1.107804,0.001238
24268.500000,2,1.122563,1.127254,1.124677,0.001263
24268.750000,2,1.136982,1.139832,1.137777,0.000832
24269.000000,2,1.138557,1.139842,1.139007,0.000423
24269.250000,2,1.132218,1.133792,1.133236,0.000439
24269.500000,2,1.127184,1.128799,1.128166,0.000479
24269.750000,2,1.130413,1.133902,1.131993,0.000973
24270.000000,2,1.141073,1.143261,1.142165,0.000673
24270.250000,2,1.153563,1.155969,1.154287,0.000713
24270.500000,2,1.159072,1.161461,1.160044,0.000722
24270.750000,2,1.158133,1.160783,1.159405,0.000848
24271.000000,2,1.155520,1.156657,1.155746,0.000349
24271.250000,2,1.154753,1.157663,1.156359,0.000830
24271.500000,2,1.158382,1.161321,1.159990,0.000790
24271.750000,2,1.163649,1.165995,1.164653,0.000750
24272.000000,2,1.164612,1.168397,1.166121,0.001168
24272.250000,2,1.157334,1.159730,1.158381,0.000677
24272.500000,2,1.150915,1.153135,1.152243,0.000711
24272.750000,2,1.152633,1.155052,1.153830,0.000783
24273.000000,2,1.162022,1.163853,1.162736,0.000588
24273.250000,2,1.173102,1.176212,1.174955,0.000853
24273.500000,2,1.180361,1.182248,1.181134,0.000603
24273.750000,2,1.176145,1.178915,1.177103,0.000766
24274.000000,2,1.164244,1.167456,1.165840,0.000874
24274.250000,2,1.154975,1.157258,1.155996,0.000625
24274.500000,2,1.152363,1.153662,1.152985,0.000428
24274.750000,2,1.156271,1.158843,1.157377,0.000731
24275.000000,2,1.160688,1.162233,1.161451,0.000530
24275.250000,2,1.162420,1.163943,1.162835,0.000479
24275.500000,2,1.158770,1.161471,1.159992,0.000747
24275.750000,2,1.159976,1.160995,1.160447,0.000353
24276.000000,2,1.184059,1.207448,1.193044,0.006628
24276.250000,2,1.177362,1.179410,1.178393,0.000703
24276.500000,2,1.186522,1.188758,1.187381,0.000666
24276.750000,2,1.188414,1.190194,1.189200,0.000506
24277.000000,2,1.179531,1.182092,1.180890,0.000759
24277.250000,2,1.171637,1.172982,1.172516,0.000475
24277.500000,2,1.171519,1.173454,1.172337,0.000586
24277.750000,2,1.183672,1.185669,1.184517,0.000677
24278.000000,2,1.200905,1.203402,1.202212,0.000898
24278.250000,2,1.214872,1.216794,1.216066,0.000733
24278.500000,2,1.215063,1.216451,1.216081,0.000437
24278.750000,2,1.205375,1.208192,1.206470,0.000840
24279.000000,2,1.194222,1.196770,1.195962,0.000910
24279.250000,2,1.193621,1.195847,1.194984,0.000810
24279.500000,2,1.203033,1.206145,1.204092,0.000979
24279.750000,2,1.217391,1.219999,1.218544,0.000872
24280.000000,2,1.227751,1.230365,1.228792,0.000985
24280.250000,2,1.229884,1.231860,1.230752,0.000626
24280.500000,2,1.227332,1.229737,1.228771,0.000706
24280.750000,2,1.228140,1.230495,1.229579,0.000694
24281.000000,2,1.232306,1.233996,1.233149,0.000556
24281.250000,2,1.235326,1.237940,1.237012,0.000799
24281.500000,2,1.230442,1.232858,1.231485,0.000728
24281.750000,2,1.215502,1.219182,1.217321,0.001134
24282.000000,2,1.196694,1.200792,1.199329,0.001104
24282.250000,2,1.187325,1.190442,1.189196,0.000908
24282.500000,2,1.187843,1.191085,1.189356,0.001148
24282.750000,2,1.198388,1.201531,1.199668,0.001000
24283.000000,2,1.208149,1.209903,1.208830,0.000602
24283.250000,2,1.208923,1.211886,1.210492,0.000869
24283.500000,2,1.204239,1.206335,1.205530,0.000616
24283.750000,2,1.201010,1.203893,1.202414,0.000771
24284.000000,2,1.206818,1.208365,1.207410,0.000442
24284.250000,2,1.219552,1.221793,1.220445,0.000762
24284.500000,2,1.231429,1.234013,1.232347,0.000733
24284.750000,2,1.232997,1.235791,1.234361,0.000847
24285.000000,2,1.218960,1.224501,1.222106,0.001444
24285.250000,2,1.203621,1.206840,1.205653,0.000947
24285.500000,2,1.191511,1.194402,1.193633,0.000872
24285.750000,2,1.192159,1.194753,1.193488,0.000802
24286.000000,2,1.196863,1.198979,1.198079,0.000544
24286.250000,2,1.197790,1.200242,1.199287,0.000767
24286.500000,2,1.184853,1.189192,1.186626,0.001297
24286.750000,2,1.161222,1.165932,1.163278,0.001449
24287.000000,2,1.133932,1.140533,1.136363,0.001874
24287.250000,2,1.110679,1.116573,1.113794,0.001757
24287.500000,2,1.090336,1.096123,1.092895,0.001680
24287.750000,2,1.062877,1.069564,1.066184,0.002116
24288.000000,2,1.018644,1.027984,1.023189,0.002837
24288.250000,2,0.959699,0.970878,0.964682,0.003487
24288.500000,2,0.891823,0.903468,0.897598,0.003454
24288.750000,2,0.828861,0.839459,0.834005,0.003316
24289.000000,2,0.772423,0.781016,0.776448,0.002686
24289.250000,2,0.719049,0.728043,0.723408,0.002750
24289.500000,2,0.663875,0.672842,0.668159,0.002825
24289.750000,2,0.604508,0.614343,0.608933,0.003201
24290.000000,2,0.542170,0.551659,0.546772,0.003009
24290.250000,2,0.484814,0.493877,0.488918,0.002929
24290.500000,2,0.434583,0.441810,0.438005,0.002332
24290.750000,2,0.393769,0.399819,0.396384,0.001902
24291.000000,2,0.359599,0.364520,0.361585,0.001570
24291.250000,2,0.332004,0.336419,0.333912,0.001371
24291.500000,2,0.310596,0.313657,0.311812,0.000973
24291.750000,2,0.297395,0.299103,0.298086,0.000543
24292.000000,3,0.295938,0.296680,0.296286,0.000229
24292.250000,3,0.299509,0.300529,0.300097,0.000321
24292.500000,3,0.310510,0.312509,0.311455,0.000657
24292.750000,3,0.326310,0.329119,0.327658,0.000823
24293.000000,3,0.345432,0.348877,0.347164,0.001080
24293.250000,3,0.368473,0.372269,0.370343,0.001197
24293.500000,3,0.397010,0.402150,0.399582,0.001646
24293.750000,3,0.433242,0.439800,0.436581,0.002061
24294.000000,3,0.476995,0.484669,0.480806,0.002304
24294.250000,3,0.524864,0.532528,0.528779,0.002449
24294.500000,3,0.572610,0.580336,0.576409,0.002371
24294.750000,3,0.618098,0.625633,0.621815,0.002368
24295.000000,3,0.662542,0.669986,0.666160,0.002393
24295.250000,3,0.707125,0.715008,0.711006,0.002505
24295.500000,3,0.752110,0.759109,0.755498,0.002217
24295.750000,3,0.792495,0.798777,0.795377,0.002054
24296.000000,3,0.825083,0.830178,0.827680,0.001753
24296.250000,3,0.849613,0.856020,0.852745,0.001908
24296.500000,3,0.874010,0.879329,0.876535,0.001738
24296.750000,3,0.900990,0.907293,0.904208,0.002177
24297.000000,3,0.933081,0.939006,0.935899,0.002173
24297.250000,3,0.962802,0.968267,0.965568,0.001929
24297.500000,3,0.982955,0.987478,0.985484,0.001550
24297.750000,3,0.991530,0.995026,0.993347,0.001006
24298.000000,3,0.992912,0.995514,0.994359,0.001005
24298.250000,3,0.996456,0.999273,0.997752,0.001007
24298.500000,3,1.007286,1.011892,1.009383,0.001541
24298.750000,3,1.024596,1.029727,1.026813,0.001730
24299.000000,3,1.039829,1.043674,1.041585,0.001160
24299.250000,3,1.045390,1.047617,1.046655,0.000762
24299.500000,3,1.041916,1.044428,1.043174,0.000786
24299.750000,3,1.036535,1.039695,1.038670,0.000933
24300.000000,3,1.046966,1.048574,1.047829,0.000554
24300.250000,3,1.056196,1.060405,1.058421,0.001543
24300.500000,3,1.078702,1.083124,1.080561,0.001470
24300.750000,3,1.099096,1.102930,1.100870,0.001289
24301.000000,3,1.110876,1.114087,1.112897,0.000947
24301.250000,3,1.117015,1.118905,1.117952,0.000568
24301.500000,3,1.119820,1.122131,1.121239,0.000662
24301.750000,3,1.125530,1.128542,1.126900,0.000860
24302.000000,3,1.131614,1.133546,1.132434,0.000578
24302.250000,3,1.132626,1.134533,1.133720,0.000635
24302.500000,3,1.126355,1.128139,1.127307,0.000577
24302.750000,3,1.115155,1.118315,1.116765,0.000932
24303.000000,3,1.108088,1.109234,1.108780,0.000355
24303.250000,3,1.108450,1.110797,1.109569,0.000633
24303.500000,3,1.115458,1.118936,1.117658,0.001091
24303.750000,3,1.125870,1.128884,1.127665,0.001079
24304.000000,3,1.133363,1.135254,1.134023,0.000559
24304.250000,3,1.133446,1.134340,1.133984,0.000319
24304.500000,3,1.131190,1.133274,1.132451,0.000703
24304.750000,3,1.133436,1.134739,1.134098,0.000434
24305.000000,3,1.137639,1.139459,1.138797,0.000655
24305.250000,3,1.144422,1.145855,1.144988,0.000442
24305.500000,3,1.146183,1.147523,1.146886,0.000422
24305.750000,3,1.144817,1.145910,1.145304,0.000319
24306.000000,3,1.143037,1.144301,1.143895,0.000345
24306.250000,3,1.145525,1.147720,1.146768,0.000744
24306.500000,3,1.152982,1.154426,1.153661,0.000571
24306.750000,3,1.156596,1.157841,1.157364,0.000339
24307.000000,3,1.148488,1.151289,1.150133,0.000976
24307.250000,3,1.130243,1.133470,1.131651,0.001086
24307.500000,3,1.109229,1.112625,1.111152,0.000912
24307.750000,3,1.099685,1.101249,1.100505,0.000453
24308.000000,3,1.105819,1.108807,1.107065,0.001052
24308.250000,3,1.125178,1.129577,1.127208,0.001407
24308.500000,3,1.149259,1.152376,1.151081,0.001044
24308.750000,3,1.166050,1.167211,1.166724,0.000367
24309.000000,3,1.168876,1.170612,1.169791,0.000528
24309.250000,3,1.165700,1.168233,1.166946,0.000744
24309.500000,3,1.166489,1.168544,1.167687,0.000631
24309.750000,3,1.176169,1.178650,1.177356,0.000869
24310.000000,3,1.189559,1.191644,1.190323,0.000674
24310.250000,3,1.197413,1.199214,1.198205,0.000565
24310.500000,3,1.194449,1.196717,1.195965,0.000753
24310.750000,3,1.185828,1.188542,1.187767,0.000882
24311.000000,3,1.182691,1.185288,1.184083,0.000827
24311.250000,3,1.190477,1.192336,1.191427,0.000537
24311.500000,3,1.207880,1.210874,1.208822,0.000998
24311.750000,3,1.226161,1.227585,1.226705,0.000487
24312.000000,3,1.235094,1.238146,1.236597,0.000845
24312.250000,3,1.234712,1.236756,1.235701,0.000612
24312.500000,3,1.231919,1.233123,1.232474,0.000402
24312.750000,3,1.233622,1.235828,1.234552,0.000688
24313.000000,3,1.243824,1.246767,1.245056,0.000941
24313.250000,3,1.258811,1.260372,1.259273,0.000602
24313.500000,3,1.266736,1.269080,1.267850,0.000745
24313.750000,3,1.265560,1.269020,1.267185,0.000976
24314.000000,3,1.260797,1.262678,1.261670,0.000635
24314.250000,3,1.259503,1.261344,1.260147,0.000553
24314.500000,3,1.266167,1.268471,1.267370,0.000841
24314.750000,3,1.280130,1.281446,1.280812,0.000408
24315.000000,3,1.291223,1.294260,1.292632,0.000826
24315.250000,3,1.295203,1.298978,1.296838,0.001106
24315.500000,3,1.293675,1.296792,1.294904,0.000905
24315.750000,3,1.292640,1.295414,1.293519,0.000885
24316.000000,3,1.297011,1.299008,1.297519,0.000584
24316.250000,3,1.303784,1.307114,1.305059,0.001050
24316.500000,3,1.306944,1.310698,1.308911,0.001102
24316.750000,3,1.302437,1.306555,1.304369,0.001135
24317.000000,3,1.290490,1.295105,1.292574,0.001301
24317.250000,3,1.279387,1.283006,1.281239,0.001090
24317.500000,3,1.275317,1.279183,1.276722,0.001102
24317.750000,3,1.275076,1.279063,1.276881,0.001049
24318.000000,3,1.269017,1.273093,1.270623,0.001183
24318.250000,3,1.246278,1.251241,1.248302,0.001920
24318.500000,3,1.206623,1.213189,1.209589,0.002507
24318.750000,3,1.162927,1.169423,1.165502,0.002270
24319.000000,3,1.127458,1.132163,1.129427,0.001676
24319.250000,3,1.105732,1.109079,1.106835,0.001085
24319.500000,3,1.091742,1.095123,1.093171,0.001150
24319.750000,3,1.073298,1.077773,1.075196,0.001621
24320.000000,3,1.039434,1.045209,1.042104,0.002166
24320.250000,3,0.988063,0.996820,0.992160,0.003062
24320.500000,3,0.929257,0.937593,0.933442,0.002976
24320.750000,3,0.869842,0.878227,0.873999,0.002943
24321.000000,3,0.810541,0.819556,0.815081,0.002954
24321.250000,3,0.748315,0.758504,0.753589,0.003317
24321.500000,3,0.679811,0.690442,0.685146,0.003661
24321.750000,3,0.607238,0.617982,0.612455,0.003633
24322.000000,3,0.538651,0.548313,0.543098,0.003213
24322.250000,3,0.479566,0.488085,0.483760,0.002807
24322.500000,3,0.433187,0.439751,0.436419,0.002195
24322.750000,3,0.396553,0.401551,0.399108,0.001639
24323.000000,3,0.366075,0.370470,0.368312,0.001432
24323.250000,3,0.339238,0.343403,0.341370,0.001327
24323.500000,3,0.317494,0.320816,0.319199,0.001014
24323.750000,3,0.303037,0.304912,0.303999,0.000586
24324.000000,4,0.295967,0.297166,0.296295,0.000352
24324.250000,4,0.301426,0.303257,0.302276,0.000608
24324.500000,4,0.317565,0.320872,0.319371,0.001132
24324.750000,4,0.343289,0.347972,0.345741,0.001495
24325.000000,4,0.376366,0.382361,0.379332,0.001887
24325.250000,4,0.415652,0.422682,0.419262,0.002174
24325.500000,4,0.461336,0.469218,0.465369,0.002414
24325.750000,4,0.514425,0.523378,0.518853,0.002788
24326.000000,4,0.573647,0.584111,0.578878,0.003195
24326.250000,4,0.639326,0.650346,0.645006,0.003244
24326.500000,4,0.708194,0.719628,0.713988,0.003399
24326.750000,4,0.777640,0.789855,0.783827,0.003558
24327.000000,4,0.845814,0.858173,0.852239,0.003480
24327.250000,4,0.910718,0.922397,0.916385,0.003325
24327.500000,4,0.968100,0.978423,0.973372,0.002809
24327.750000,4,1.017647,1.027052,1.022478,0.002538
24328.000000,4,1.061142,1.069107,1.065321,0.002301
24328.250000,4,1.102906,1.111132,1.106551,0.002207
24328.500000,4,1.146043,1.155167,1.149567,0.002544
24328.750000,4,1.189110,1.196889,1.192903,0.002196
24329.000000,4,1.225769,1.232984,1.229088,0.002046
24329.250000,4,1.249107,1.254410,1.251883,0.001569
24329.500000,4,1.258261,1.262156,1.260429,0.001238
24329.750000,4,1.258353,1.264126,1.261323,0.001617
24330.000000,4,1.264133,1.268544,1.266290,0.001432
24330.250000,4,1.276957,1.281363,1.278966,0.001485
24330.500000,4,1.291279,1.294879,1.293054,0.001193
24330.750000,4,1.294998,1.300754,1.297732,0.001643
24331.000000,4,1.281313,1.287388,1.284808,0.001762
24331.250000,4,1.255691,1.262406,1.259400,0.002008
24331.500000,4,1.235026,1.240633,1.237794,0.001627
24331.750000,4,1.228484,1.231616,1.230128,0.000856
24332.000000,4,1.236015,1.239974,1.237376,0.001147
24332.250000,4,1.244586,1.246362,1.245337,0.000539
24332.500000,4,1.235473,1.240963,1.238556,0.001656
24332.750000,4,1.208307,1.214702,1.212167,0.002085
24333.000000,4,1.173724,1.179607,1.177034,0.001806
24333.250000,4,1.152176,1.155713,1.154169,0.000986
24333.500000,4,1.153745,1.155945,1.154621,0.000816
24333.750000,4,1.175030,1.178927,1.176994,0.001290
24334.000000,4,1.204664,1.207890,1.206593,0.000969
24334.250000,4,1.223678,1.225033,1.224434,0.000357
24334.500000,4,1.218221,1.221012,1.220133,0.000895
24334.750000,4,1.201673,1.204825,1.203492,0.001032
24335.000000,4,1.189564,1.191923,1.190930,0.000738
24335.250000,4,1.192136,1.193713,1.192749,0.000479
24335.500000,4,1.202276,1.204525,1.203428,0.000664
24335.750000,4,1.208981,1.210092,1.209459,0.000325
24336.000000,4,1.196725,1.199475,1.198269,0.001005
24336.250000,4,1.171316,1.175701,1.173435,0.001631
24336.500000,4,1.149399,1.151815,1.150673,0.000867
24336.750000,4,1.143505,1.145015,1.144259,0.000519
24337.000000,4,1.155158,1.159125,1.157217,0.001345
24337.250000,4,1.178453,1.181089,1.180115,0.000991
24337.500000,4,1.192777,1.194091,1.193614,0.000486
24337.750000,4,1.186383,1.188503,1.187387,0.000808
24338.000000,4,1.163861,1.167666,1.165605,0.001313
24338.250000,4,1.143206,1.146063,1.144767,0.000863
24338.500000,4,1.135988,1.138483,1.137501,0.000744
24338.750000,4,1.145335,1.148905,1.147120,0.001058
24339.000000,4,1.162759,1.166470,1.164754,0.001000
24339.250000,4,1.176574,1.178811,1.178205,0.000698
24339.500000,4,1.177705,1.180224,1.178578,0.000763
24339.750000,4,1.167835,1.171149,1.169329,0.000883
24340.000000,4,1.165322,1.172196,1.168412,0.001997
24340.250000,4,1.154022,1.156203,1.155043,0.000791
24340.500000,4,1.155391,1.157865,1.156857,0.000740
24340.750000,4,1.159190,1.161208,1.160113,0.000627
24341.000000,4,1.159218,1.161168,1.160180,0.000601
24341.250000,4,1.155682,1.157865,1.156830,0.000694
24341.500000,4,1.150207,1.152521,1.151665,0.000689
24341.750000,4,1.145863,1.148153,1.147197,0.000688
24342.000000,4,1.143125,1.145257,1.144319,0.000825
24342.250000,4,1.140056,1.142616,1.141294,0.000899
24342.500000,4,1.137525,1.138948,1.138221,0.000496
24342.750000,4,1.135005,1.138095,1.136778,0.000954
24343.000000,4,1.137077,1.140076,1.138422,0.000898
24343.250000,4,1.139636,1.142148,1.141109,0.000796
24343.500000,4,1.138852,1.141265,1.139992,0.000687
24343.750000,4,1.130427,1.132749,1.131814,0.000704
24344.000000,4,1.117728,1.118997,1.118225,0.000392
24344.250000,4,1.104990,1.107293,1.106210,0.000697
24344.500000,4,1.101819,1.104640,1.103177,0.000784
24344.750000,4,1.108681,1.113468,1.111007,0.001386
24345.000000,4,1.123214,1.125589,1.124553,0.000849
24345.250000,4,1.133588,1.135433,1.134553,0.000586
24345.500000,4,1.135015,1.136114,1.135596,0.000345
24345.750000,4,1.128305,1.129825,1.128896,0.000512
24346.000000,4,1.120486,1.122509,1.121430,0.000665
24346.250000,4,1.118721,1.120204,1.119190,0.000458
24346.500000,4,1.118203,1.119412,1.118590,0.000386
24346.750000,4,1.111140,1.112706,1.111923,0.000564
24347.000000,4,1.092648,1.095930,1.093889,0.001036
24347.250000,4,1.066915,1.070277,1.068360,0.000990
24347.500000,4,1.045771,1.047967,1.046830,0.000718
24347.750000,4,1.039393,1.042271,1.040672,0.000839
24348.000000,4,1.050146,1.054076,1.051861,0.001349
24348.250000,4,1.071345,1.075817,1.073055,0.001472
24348.500000,4,1.087579,1.090214,1.088955,0.000915
24348.750000,4,1.088311,1.089801,1.089044,0.000440
24349.000000,4,1.072643,1.075093,1.074301,0.000710
24349.250000,4,1.055388,1.058525,1.057564,0.000973
24349.500000,4,1.046125,1.050053,1.048111,0.001060
24349.750000,4,1.047197,1.049484,1.048157,0.000774
24350.000000,4,1.048175,1.051120,1.049544,0.000997
24350.250000,4,1.041296,1.044056,1.042862,0.000792
24350.500000,4,1.021849,1.025448,1.023722,0.001024
24350.750000,4,0.997659,1.001546,0.999038,0.001128
24351.000000,4,0.974897,0.978373,0.976553,0.000939
24351.250000,4,0.955500,0.959612,0.957356,0.001247
24351.500000,4,0.931384,0.936374,0.934162,0.001434
24351.750000,4,0.893835,0.900336,0.897427,0.001879
24352.000000,4,0.840869,0.849854,0.845227,0.002639
24352.250000,4,0.781439,0.790920,0.785903,0.002748
24352.500000,4,0.727075,0.735413,0.731193,0.002311
