# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.312893,0.313687,0.313312,0.000256
24528.250000,1,0.313899,0.315109,0.314410,0.000365
24528.500000,1,0.317573,0.318885,0.318099,0.000456
24528.750000,1,0.323553,0.325609,0.324408,0.000647
24529.000000,1,0.332237,0.335004,0.333424,0.000817
24529.250000,1,0.343902,0.347268,0.345312,0.001104
24529.500000,1,0.359039,0.363095,0.360655,0.001345
24529.750000,1,0.377461,0.382935,0.379497,0.001780
24530.000000,1,0.400009,0.405297,0.402046,0.001714
24530.250000,1,0.425783,0.431510,0.428038,0.002005
24530.500000,1,0.453500,0.459477,0.455968,0.002040
24530.750000,1,0.482440,0.489233,0.485167,0.002276
24531.000000,1,0.512395,0.519186,0.514973,0.002323
24531.250000,1,0.542026,0.548888,0.545010,0.002232
24531.500000,1,0.572786,0.579678,0.575477,0.002302
24531.750000,1,0.603228,0.609333,0.605497,0.002223
24532.000000,1,0.632249,0.637639,0.634519,0.002112
24532.250000,1,0.658285,0.663283,0.660275,0.001728
24532.500000,1,0.681273,0.685710,0.683142,0.001591
24532.750000,1,0.702249,0.706222,0.703832,0.001370
24533.000000,1,0.721212,0.725264,0.722900,0.001418
24533.250000,1,0.739087,0.742766,0.740664,0.001253
24533.500000,1,0.755537,0.758797,0.756882,0.001086
24533.750000,1,0.769236,0.771852,0.770335,0.000804
24534.000000,1,0.779607,0.781458,0.780377,0.000594
24534.250000,1,0.786791,0.788535,0.787747,0.000577
24534.500000,1,0.793451,0.794676,0.793963,0.000477
24534.750000,1,0.799159,0.800591,0.799756,0.000478
24535.000000,1,0.804481,0.805944,0.805263,0.000448
24535.250000,1,0.809502,0.810817,0.809921,0.000387
24535.500000,1,0.812446,0.813333,0.812885,0.000313
24535.750000,1,0.813968,0.815032,0.814340,0.000305
24536.000000,1,0.815544,0.816356,0.815905,0.000286
24536.250000,1,0.817825,0.819184,0.818543,0.000412
24536.500000,1,0.821322,0.822313,0.821868,0.000283
24536.750000,1,0.825027,0.826468,0.825808,0.000425
24537.000000,1,0.828117,0.829459,0.828948,0.000368
24537.250000,1,0.830101,0.831683,0.830801,0.000407
24537.500000,1,0.832400,0.833823,0.832992,0.000466
24537.750000,1,0.835837,0.837219,0.836426,0.000447
24538.000000,1,0.842449,0.843996,0.843241,0.000536
24538.250000,1,0.852345,0.853851,0.852940,0.000599
24538.500000,1,0.868089,0.870206,0.869125,0.000663
24538.750000,1,0.874681,0.877254,0.875403,0.000855
24539.000000,1,0.885144,0.887569,0.886148,0.000818
24539.250000,1,0.895795,0.897611,0.896666,0.000649
24539.500000,1,0.907258,0.909416,0.908247,0.000820
24539.750000,1,0.919265,0.921983,0.920674,0.000857
24540.000000,1,0.933376,0.937164,0.934588,0.001216
24540.250000,1,0.946291,0.949332,0.947519,0.001029
24540.500000,1,0.958852,0.962632,0.960519,0.001051
24540.750000,1,0.971088,0.974311,0.972358,0.001081
24541.000000,1,0.983826,0.986839,0.984888,0.001036
24541.250000,1,0.997070,1.000022,0.998267,0.000975
24541.500000,1,1.010464,1.013549,1.011734,0.001026
24541.750000,1,1.023779,1.026984,1.025028,0.001011
24542.000000,1,1.035711,1.038760,1.036880,0.001088
24542.250000,1,1.046178,1.049743,1.047578,0.001131
24542.500000,1,1.057175,1.060099,1.058112,0.001079
24542.750000,1,1.068142,1.071300,1.069436,0.001044
24543.000000,1,1.080620,1.083388,1.081633,0.000929
24543.250000,1,1.092302,1.095817,1.093770,0.001079
24543.500000,1,1.104083,1.107194,1.105294,0.001121
24543.750000,1,1.114589,1.118120,1.116132,0.001251
24544.000000,1,1.126355,1.129498,1.127570,0.001087
24544.250000,1,1.138712,1.141790,1.139995,0.001135
24544.500000,1,1.152636,1.156548,1.154012,0.001269
24544.750000,1,1.166815,1.171531,1.168658,0.001543
24545.000000,1,1.181292,1.185191,1.182749,0.001377
24545.250000,1,1.195036,1.197650,1.196147,0.000898
24545.500000,1,1.207486,1.211000,1.209187,0.001061
24545.750000,1,1.221145,1.224110,1.222626,0.000971
24546.000000,1,1.236548,1.239863,1.238247,0.001265
24546.250000,1,1.252887,1.256899,1.254468,0.001430
24546.500000,1,1.268728,1.271952,1.270139,0.001181
24546.750000,1,1.282412,1.285065,1.283744,0.000805
24547.000000,1,1.293209,1.298170,1.295532,0.001322
24547.250000,1,1.304799,1.308275,1.306556,0.000922
24547.500000,1,1.316166,1.319774,1.317969,0.001122
24547.750000,1,1.328187,1.331805,1.329219,0.001056
24548.000000,1,1.337867,1.342191,1.340199,0.001138
24548.250000,1,1.346337,1.349556,1.347997,0.001031
24548.500000,1,1.352190,1.354591,1.353553,0.000698
24548.750000,1,1.357269,1.359891,1.358771,0.000944
24549.000000,1,1.364066,1.366430,1.365416,0.000857
24549.250000,1,1.373367,1.375956,1.374711,0.001004
24549.500000,1,1.385329,1.388457,1.387096,0.000924
24549.750000,1,1.397460,1.400772,1.399280,0.001094
24550.000000,1,1.408926,1.411850,1.410303,0.001176
24550.250000,1,1.418190,1.421126,1.419952,0.001152
24550.500000,1,1.427600,1.429875,1.428740,0.000792
24550.750000,1,1.436123,1.438923,1.437529,0.000904
24551.000000,1,1.445318,1.447996,1.446511,0.000782
24551.250000,1,1.453865,1.456569,1.455114,0.001044
24551.500000,1,1.460751,1.463031,1.461951,0.000759
24551.750000,1,1.467814,1.469366,1.468527,0.000520
24552.000000,1,1.475333,1.479133,1.476684,0.001282
24552.250000,1,1.486097,1.489769,1.487532,0.001220
24552.500000,1,1.499489,1.503700,1.501305,0.001438
24552.750000,1,1.514534,1.518974,1.516379,0.001596
24553.000000,1,1.528952,1.533113,1.530745,0.001449
24553.250000,1,1.540426,1.544942,1.542070,0.001386
24553.500000,1,1.548286,1.551999,1.550298,0.001238
24553.750000,1,1.555143,1.558633,1.556769,0.001212
24554.000000,1,1.560485,1.562919,1.561444,0.000813
24554.250000,1,1.562282,1.565195,1.563591,0.000960
24554.500000,1,1.558943,1.561204,1.560048,0.000776
24554.750000,1,1.546617,1.551061,1.548813,0.001351
24555.000000,1,1.524491,1.530460,1.527525,0.001955
24555.250000,1,1.494326,1.501527,1.498989,0.002615
24555.500000,1,1.457561,1.466127,1.462614,0.003014
24555.750000,1,1.410850,1.422961,1.418356,0.003776
24556.000000,1,1.358091,1.370114,1.365747,0.004228
24556.250000,1,1.293294,1.308330,1.302526,0.005441
24556.500000,1,1.218912,1.236122,1.229609,0.006038
24556.750000,1,1.138822,1.155578,1.149592,0.006249
24557.000000,1,1.053814,1.071649,1.065105,0.006574
24557.250000,1,0.967371,0.985426,0.978382,0.006509
24557.500000,1,0.877976,0.896591,0.889659,0.006781
24557.750000,1,0.788458,0.807574,0.800675,0.006863
24558.000000,1,0.701476,0.719350,0.712582,0.006455
24558.250000,1,0.618258,0.635509,0.628977,0.006137
24558.500000,1,0.543239,0.558044,0.552771,0.005437
24558.750000,1,0.477574,0.490484,0.485842,0.004699
24559.000000,1,0.423077,0.433464,0.429803,0.003871
24559.250000,1,0.379937,0.387960,0.384993,0.002983
24559.500000,1,0.348564,0.353889,0.351799,0.001976
24559.750000,1,0.329214,0.332028,0.330743,0.001017
24560.000000,2,0.306036,0.307097,0.306731,0.000316
24560.250000,2,0.311195,0.312688,0.311925,0.000539
24560.500000,2,0.320619,0.324244,0.321877,0.001332
24560.750000,2,0.340650,0.345983,0.342791,0.001848
24561.000000,2,0.365534,0.372213,0.367884,0.002396
24561.250000,2,0.400068,0.407748,0.402985,0.002808
24561.500000,2,0.437489,0.446229,0.440566,0.003254
24561.750000,2,0.482774,0.492611,0.486132,0.003639
24562.000000,2,0.528841,0.539593,0.532461,0.003991
24562.250000,2,0.580075,0.591643,0.584361,0.003990
24562.500000,2,0.629588,0.641081,0.633826,0.003982
24562.750000,2,0.682270,0.692590,0.685847,0.003883
24563.000000,2,0.728974,0.739519,0.732685,0.003852
24563.250000,2,0.776537,0.786115,0.780071,0.003553
24563.500000,2,0.819004,0.828950,0.822554,0.003710
24563.750000,2,0.862748,0.871417,0.865535,0.003261
24564.000000,2,0.899125,0.906999,0.901859,0.002958
24564.250000,2,0.933682,0.939886,0.935675,0.002429
24564.500000,2,0.958256,0.964343,0.960547,0.002166
24564.750000,2,0.982117,0.985986,0.983713,0.001388
24565.000000,2,0.998602,1.003009,0.999960,0.001572
24565.250000,2,1.015938,1.019718,1.017381,0.001282
24565.500000,2,1.028246,1.031361,1.029287,0.001180
24565.750000,2,1.040398,1.042589,1.041063,0.000762
24566.000000,2,1.045736,1.046921,1.046326,0.000432
24566.250000,2,1.050739,1.052324,1.051441,0.000507
24566.500000,2,1.051588,1.053172,1.052308,0.000452
24566.750000,2,1.054879,1.056564,1.055655,0.000514
24567.000000,2,1.054904,1.057205,1.056072,0.000674
24567.250000,2,1.056031,1.057940,1.057184,0.000639
24567.500000,2,1.050572,1.052814,1.052098,0.000681
24567.750000,2,1.045547,1.048357,1.047203,0.000829
24568.000000,2,1.037975,1.040036,1.038938,0.000741
24568.250000,2,1.034776,1.036161,1.035474,0.000497
24568.500000,2,1.031368,1.032530,1.031770,0.000384
24568.750000,2,1.032844,1.034176,1.033306,0.000451
24569.000000,2,1.030955,1.032759,1.031958,0.000484
24569.250000,2,1.030654,1.032378,1.031432,0.000570
24569.500000,2,1.025559,1.026871,1.026361,0.000380
24569.750000,2,1.023171,1.024708,1.024029,0.000460
24570.000000,2,1.019450,1.020825,1.020182,0.000450
24570.250000,2,1.020711,1.022424,1.021795,0.000516
24570.500000,2,1.020802,1.022106,1.021345,0.000445
24570.750000,2,1.022868,1.024546,1.023544,0.000520
24571.000000,2,1.020782,1.022069,1.021319,0.000377
24571.250000,2,1.020664,1.022219,1.021378,0.000413
24571.500000,2,1.019628,1.021051,1.020162,0.000449
24571.750000,2,1.023807,1.025328,1.024388,0.000467
24572.000000,2,1.028055,1.029577,1.028920,0.000382
24572.250000,2,1.034065,1.035533,1.034867,0.000490
24572.500000,2,1.036925,1.038037,1.037330,0.000359
24572.750000,2,1.040671,1.042275,1.041582,0.000552
24573.000000,2,1.041297,1.043024,1.042262,0.000539
24573.250000,2,1.046206,1.048012,1.047193,0.000603
24573.500000,2,1.049496,1.051515,1.050267,0.000524
24573.750000,2,1.055560,1.057910,1.056490,0.000625
24574.000000,2,1.057430,1.058156,1.057765,0.000250
24574.250000,2,1.059594,1.061456,1.060686,0.000582
24574.500000,2,1.059247,1.060620,1.059798,0.000493
24574.750000,2,1.062734,1.064605,1.063773,0.000522
24575.000000,2,1.066018,1.067913,1.066842,0.000572
24575.250000,2,1.075025,1.077345,1.076007,0.000653
24575.500000,2,1.081713,1.083161,1.082320,0.000468
24575.750000,2,1.089795,1.091732,1.090516,0.000546
24576.000000,2,1.174142,1.210313,1.196243,0.012158
24576.250000,2,1.099254,1.100830,1.099975,0.000473
24576.500000,2,1.102307,1.103838,1.103089,0.000511
24576.750000,2,1.111201,1.112312,1.111789,0.000388
24577.000000,2,1.117536,1.119704,1.118491,0.000706
24577.250000,2,1.127053,1.128641,1.127791,0.000557
24577.500000,2,1.133066,1.134770,1.133938,0.000594
24577.750000,2,1.140753,1.143438,1.142467,0.000907
24578.000000,2,1.148493,1.150755,1.149713,0.000663
24578.250000,2,1.161105,1.163673,1.162289,0.000902
24578.500000,2,1.172260,1.175868,1.173548,0.001209
24578.750000,2,1.185940,1.190441,1.188148,0.001314
24579.000000,2,1.196625,1.199939,1.197952,0.000991
24579.250000,2,1.208168,1.210737,1.209384,0.000805
24579.500000,2,1.215263,1.219145,1.217228,0.001140
24579.750000,2,1.229076,1.233427,1.230625,0.001358
24580.000000,2,1.240820,1.245331,1.242787,0.001450
24580.250000,2,1.257932,1.261699,1.259733,0.001376
24580.500000,2,1.271302,1.275650,1.273196,0.001339
24580.750000,2,1.285534,1.289317,1.287365,0.001309
24581.000000,2,1.294327,1.298086,1.296158,0.001134
24581.250000,2,1.304991,1.307352,1.306012,0.000839
24581.500000,2,1.309624,1.312350,1.310820,0.000836
24581.750000,2,1.317030,1.318696,1.317937,0.000592
24582.000000,2,1.318998,1.321584,1.320658,0.000725
24582.250000,2,1.324187,1.325645,1.324779,0.000453
24582.500000,2,1.323677,1.325545,1.324761,0.000539
24582.750000,2,1.327083,1.328221,1.327803,0.000374
24583.000000,2,1.326024,1.328234,1.327699,0.000681
24583.250000,2,1.330128,1.331260,1.330641,0.000404
24583.500000,2,1.329146,1.330980,1.330066,0.000581
24583.750000,2,1.331130,1.332365,1.331764,0.000499
24584.000000,2,1.329117,1.330298,1.329597,0.000447
24584.250000,2,1.328375,1.331107,1.329599,0.000746
24584.500000,2,1.326473,1.328056,1.326971,0.000522
24584.750000,2,1.325698,1.327572,1.326694,0.000487
24585.000000,2,1.320794,1.323013,1.321743,0.000645
24585.250000,2,1.317502,1.319277,1.318400,0.000548
24585.500000,2,1.308742,1.310756,1.309567,0.000660
24585.750000,2,1.300971,1.302757,1.301824,0.000608
24586.000000,2,1.288660,1.291932,1.290021,0.000984
24586.250000,2,1.277246,1.281147,1.279579,0.001221
24586.500000,2,1.260605,1.265449,1.262889,0.001476
24586.750000,2,1.241290,1.246785,1.244253,0.001876
24587.000000,2,1.213398,1.220632,1.217239,0.002240
24587.250000,2,1.182959,1.189955,1.186833,0.002532
24587.500000,2,1.143486,1.151428,1.147602,0.003015
24587.750000,2,1.099976,1.109939,1.105993,0.003615
24588.000000,2,1.050221,1.060396,1.055666,0.003772
24588.250000,2,0.995564,1.007939,1.002903,0.004512
24588.500000,2,0.933581,0.947166,0.941399,0.004642
24588.750000,2,0.870787,0.884001,0.879056,0.005081
24589.000000,2,0.803186,0.816865,0.811096,0.004820
24589.250000,2,0.736934,0.751144,0.746048,0.005062
24589.500000,2,0.670361,0.684502,0.678812,0.004921
24589.750000,2,0.608708,0.621933,0.616784,0.004768
24590.000000,2,0.546860,0.559663,0.554494,0.004535
24590.250000,2,0.493018,0.504363,0.500026,0.003973
24590.500000,2,0.442494,0.452713,0.448664,0.003534
24590.750000,2,0.402662,0.410201,0.407555,0.002814
24591.000000,2,0.367011,0.373642,0.370964,0.002313
24591.250000,2,0.342276,0.346998,0.345313,0.001697
24591.500000,2,0.322237,0.325330,0.324084,0.001114
24591.750000,2,0.312421,0.314213,0.313485,0.000632
24592.000000,3,0.379093,0.380156,0.379502,0.000356
24592.250000,3,0.382283,0.383463,0.382821,0.000415
24592.500000,3,0.392774,0.395322,0.393862,0.000993
24592.750000,3,0.410424,0.414591,0.411948,0.001562
24593.000000,3,0.434856,0.440598,0.437118,0.002054
24593.250000,3,0.465672,0.472338,0.468324,0.002565
24593.500000,3,0.502315,0.510395,0.505364,0.002905
24593.750000,3,0.543977,0.553142,0.547625,0.003425
24594.000000,3,0.590584,0.600532,0.594559,0.003687
24594.250000,3,0.639896,0.650815,0.644452,0.003888
24594.500000,3,0.691938,0.702689,0.696012,0.003868
24594.750000,3,0.742764,0.753026,0.746764,0.003794
24595.000000,3,0.791414,0.801796,0.795403,0.003748
24595.250000,3,0.837660,0.847664,0.841376,0.003669
24595.500000,3,0.881090,0.890192,0.884514,0.003272
24595.750000,3,0.920797,0.928667,0.923646,0.003046
24596.000000,3,0.954619,0.962101,0.957618,0.002703
24596.250000,3,0.982256,0.988506,0.984808,0.002254
24596.500000,3,1.003616,1.007787,1.005338,0.001563
24596.750000,3,1.019694,1.022493,1.020736,0.001050
24597.000000,3,1.031555,1.033964,1.032201,0.000754
24597.250000,3,1.040296,1.042639,1.041273,0.000706
24597.500000,3,1.046261,1.048276,1.046916,0.000615
24597.750000,3,1.047910,1.049342,1.048722,0.000425
24598.000000,3,1.045772,1.047764,1.046849,0.000612
24598.250000,3,1.039721,1.042166,1.041040,0.000761
24598.500000,3,1.032426,1.035080,1.034330,0.000775
24598.750000,3,1.027186,1.028940,1.028091,0.000543
24599.000000,3,1.021789,1.024126,1.022541,0.000640
24599.250000,3,1.016182,1.018043,1.017169,0.000620
24599.500000,3,1.008720,1.011512,1.010527,0.000798
24599.750000,3,1.001741,1.003268,1.002448,0.000556
24600.000000,3,0.993835,0.995151,0.994619,0.000477
24600.250000,3,0.987057,0.988489,0.987703,0.000450
24600.500000,3,0.982275,0.983685,0.982760,0.000419
24600.750000,3,0.978988,0.980313,0.979797,0.000402
24601.000000,3,0.976155,0.977166,0.976814,0.000333
24601.250000,3,0.972413,0.973975,0.973144,0.000484
24601.500000,3,0.968144,0.969663,0.968645,0.000464
24601.750000,3,0.964117,0.965644,0.964683,0.000407
24602.000000,3,0.961923,0.963373,0.962661,0.000445
24602.250000,3,0.962767,0.964974,0.963690,0.000680
24602.500000,3,0.965688,0.968357,0.966593,0.000776
24602.750000,3,0.969224,0.971285,0.969968,0.000721
24603.000000,3,0.972176,0.973695,0.972835,0.000509
24603.250000,3,0.973761,0.975718,0.974515,0.000622
24603.500000,3,0.975095,0.976530,0.975701,0.000478
24603.750000,3,0.975917,0.977192,0.976300,0.000380
24604.000000,3,0.975918,0.977735,0.976596,0.000484
24604.250000,3,0.975373,0.976261,0.975816,0.000255
24604.500000,3,0.973700,0.974425,0.974126,0.000259
24604.750000,3,0.971154,0.972124,0.971667,0.000273
24605.000000,3,0.970050,0.971054,0.970511,0.000329
24605.250000,3,0.970132,0.971678,0.970778,0.000433
24605.500000,3,0.971784,0.973075,0.972382,0.000364
24605.750000,3,0.974216,0.975127,0.974588,0.000277
24606.000000,3,0.976043,0.977137,0.976521,0.000352
24606.250000,3,0.976446,0.977789,0.977078,0.000471
24606.500000,3,0.977432,0.978567,0.977975,0.000382
24606.750000,3,0.977982,0.979344,0.978535,0.000475
24607.000000,3,0.979115,0.980026,0.979616,0.000325
24607.250000,3,0.978957,0.981156,0.980170,0.000665
24607.500000,3,0.979260,0.980866,0.980289,0.000521
24607.750000,3,0.979637,0.981114,0.980436,0.000539
24608.000000,3,0.980940,0.982481,0.981600,0.000502
24608.250000,3,0.983932,0.985649,0.985102,0.000551
24608.500000,3,0.989765,0.992344,0.991091,0.000759
24608.750000,3,0.997451,0.999762,0.998739,0.000704
24609.000000,3,1.004948,1.007428,1.006091,0.000654
24609.250000,3,1.011435,1.013975,1.012738,0.000724
24609.500000,3,1.017724,1.020111,1.018885,0.000783
24609.750000,3,1.025209,1.027697,1.026243,0.000711
24610.000000,3,1.034918,1.037512,1.036231,0.000820
24610.250000,3,1.046669,1.049206,1.047837,0.000969
24610.500000,3,1.059153,1.062403,1.060538,0.001087
24610.750000,3,1.071127,1.074222,1.072364,0.000876
24611.000000,3,1.081514,1.083814,1.082787,0.000800
24611.250000,3,1.091888,1.094840,1.093219,0.000822
24611.500000,3,1.104907,1.107898,1.106178,0.001177
24611.750000,3,1.118831,1.122706,1.121079,0.001219
24612.000000,3,1.136782,1.140101,1.138181,0.001146
24612.250000,3,1.151891,1.155697,1.153378,0.001238
24612.500000,3,1.164919,1.167630,1.166063,0.000879
24612.750000,3,1.174498,1.177471,1.175976,0.000967
24613.000000,3,1.185078,1.188198,1.186506,0.001012
24613.250000,3,1.197304,1.201664,1.198426,0.001318
24613.500000,3,1.211895,1.216181,1.213707,0.001534
24613.750000,3,1.227875,1.231999,1.229532,0.001357
24614.000000,3,1.242825,1.246675,1.244182,0.001154
24614.250000,3,1.254156,1.257074,1.255320,0.000881
24614.500000,3,1.263634,1.266412,1.264794,0.000773
24614.750000,3,1.274386,1.277803,1.275344,0.001016
24615.000000,3,1.286569,1.290416,1.287935,0.001134
24615.250000,3,1.300944,1.304864,1.302295,0.001161
24615.500000,3,1.314820,1.318597,1.316112,0.001064
24615.750000,3,1.326961,1.330713,1.328186,0.001096
24616.000000,3,1.336539,1.338761,1.337414,0.000678
24616.250000,3,1.345042,1.347821,1.346225,0.000768
24616.500000,3,1.356801,1.361147,1.358180,0.001373
24616.750000,3,1.372105,1.377818,1.373859,0.001727
24617.000000,3,1.389886,1.395352,1.391966,0.001482
24617.250000,3,1.407052,1.412678,1.408962,0.001514
24617.500000,3,1.421555,1.425568,1.423229,0.001080
24617.750000,3,1.430731,1.433298,1.431512,0.000707
24618.000000,3,1.434178,1.436989,1.435152,0.000791
24618.250000,3,1.432927,1.435145,1.434128,0.000764
24618.500000,3,1.425895,1.428608,1.427381,0.001019
24618.750000,3,1.411706,1.415262,1.413543,0.001223
24619.000000,3,1.388170,1.393228,1.391496,0.001992
24619.250000,3,1.356861,1.364203,1.361274,0.002695
24619.500000,3,1.319193,1.328252,1.324943,0.003137
24619.750000,3,1.278716,1.288331,1.284190,0.003325
24620.000000,3,1.233805,1.243915,1.240042,0.003716
24620.250000,3,1.181659,1.194604,1.189941,0.004455
24620.500000,3,1.125484,1.137305,1.132920,0.004550
24620.750000,3,1.058057,1.073449,1.067317,0.005349
24621.000000,3,0.987067,1.002506,0.996497,0.005596
24621.250000,3,0.911508,0.927444,0.921442,0.005765
24621.500000,3,0.836462,0.852423,0.845997,0.005701
24621.750000,3,0.762486,0.778245,0.772104,0.005744
24622.000000,3,0.690916,0.706538,0.700466,0.005549
24622.250000,3,0.623580,0.638108,0.632445,0.005054
24622.500000,3,0.561786,0.575460,0.570116,0.004629
24622.750000,3,0.507782,0.519247,0.514789,0.003985
24623.000000,3,0.463029,0.472299,0.468554,0.003267
24623.250000,3,0.427031,0.434682,0.431867,0.002628
24623.500000,3,0.402088,0.407416,0.405285,0.001828
24623.750000,3,0.386999,0.389548,0.388695,0.000917
24624.000000,4,0.298745,0.299545,0.299058,0.000243
24624.250000,4,0.302261,0.304081,0.302952,0.000558
24624.500000,4,0.312106,0.316269,0.313666,0.001276
24624.750000,4,0.330893,0.335953,0.332779,0.001754
24625.000000,4,0.356577,0.363462,0.359180,0.002286
24625.250000,4,0.389825,0.397543,0.392474,0.002962
24625.500000,4,0.428376,0.438269,0.431940,0.003481
24625.750000,4,0.473959,0.484351,0.477577,0.003756
24626.000000,4,0.523353,0.535560,0.527554,0.004252
24626.250000,4,0.577690,0.589943,0.581894,0.004458
24626.500000,4,0.633912,0.647464,0.638587,0.004901
24626.750000,4,0.692561,0.705310,0.697094,0.004697
24627.000000,4,0.749862,0.763006,0.754394,0.004710
24627.250000,4,0.806302,0.818580,0.810664,0.004642
24627.500000,4,0.860537,0.872143,0.864230,0.004405
24627.750000,4,0.911045,0.921974,0.914518,0.004263
24628.000000,4,0.957825,0.968566,0.961117,0.004061
24628.250000,4,1.000340,1.010044,1.003233,0.003741
24628.500000,4,1.035455,1.044693,1.038696,0.003324
24628.750000,4,1.065698,1.074660,1.068857,0.003209
24629.000000,4,1.090612,1.098215,1.093083,0.002669
24629.250000,4,1.110211,1.116587,1.112525,0.002220
24629.500000,4,1.124633,1.131266,1.126801,0.002296
24629.750000,4,1.135425,1.141429,1.137451,0.001892
24630.000000,4,1.140849,1.146402,1.142945,0.001592
24630.250000,4,1.144369,1.148337,1.146084,0.001276
24630.500000,4,1.144505,1.147434,1.146008,0.000975
24630.750000,4,1.144632,1.148993,1.146047,0.001391
24631.000000,4,1.143008,1.146680,1.144387,0.001138
24631.250000,4,1.141697,1.144349,1.143011,0.001058
24631.500000,4,1.138450,1.141499,1.139891,0.001099
24631.750000,4,1.135183,1.138472,1.137113,0.000979
24632.000000,4,1.132571,1.135921,1.134086,0.001219
24632.250000,4,1.130463,1.133767,1.132295,0.000966
24632.500000,4,1.129768,1.133211,1.130968,0.001094
24632.750000,4,1.129737,1.132120,1.130770,0.000847
24633.000000,4,1.128647,1.131544,1.129724,0.000788
24633.250000,4,1.126884,1.128560,1.127684,0.000572
24633.500000,4,1.124000,1.125400,1.124697,0.000392
24633.750000,4,1.120682,1.122545,1.121687,0.000548
24634.000000,4,1.117828,1.119430,1.118888,0.000455
24634.250000,4,1.115858,1.116995,1.116475,0.000382
24634.500000,4,1.112218,1.113314,1.112693,0.000386
24634.750000,4,1.107088,1.109922,1.108155,0.000844
24635.000000,4,1.101199,1.103223,1.102031,0.000578
24635.250000,4,1.096861,1.098783,1.097689,0.000593
24635.500000,4,1.094202,1.095231,1.094644,0.000313
24635.750000,4,1.094382,1.096460,1.095247,0.000646
24636.000000,4,1.096834,1.098324,1.097352,0.000460
24636.250000,4,1.098693,1.100051,1.099296,0.000441
24636.500000,4,1.098540,1.099697,1.099144,0.000330
24636.750000,4,1.097872,1.098920,1.098391,0.000366
24637.000000,4,1.096945,1.099039,1.097648,0.000638
24637.250000,4,1.097448,1.099376,1.098252,0.000579
24637.500000,4,1.099156,1.101123,1.099712,0.000567
24637.750000,4,1.100296,1.101590,1.100947,0.000398
24638.000000,4,1.100010,1.102165,1.101014,0.000637
24638.250000,4,1.099638,1.100389,1.100079,0.000260
24638.500000,4,1.097229,1.099168,1.098314,0.000650
24638.750000,4,1.098451,1.100071,1.099030,0.000526
24639.000000,4,1.100293,1.103433,1.101452,0.000914
24639.250000,4,1.104826,1.107039,1.105828,0.000632
24639.500000,4,1.108426,1.110166,1.109358,0.000573
24639.750000,4,1.111365,1.113001,1.112226,0.000618
24640.000000,4,1.130978,1.139559,1.136071,0.002563
24640.250000,4,1.113505,1.114979,1.114252,0.000441
24640.500000,4,1.114795,1.116358,1.115661,0.000451
24640.750000,4,1.117738,1.118790,1.118117,0.000351
24641.000000,4,1.119410,1.120775,1.120003,0.000370
24641.250000,4,1.120428,1.121489,1.120886,0.000339
24641.500000,4,1.119088,1.120864,1.119862,0.000497
24641.750000,4,1.119922,1.121035,1.120547,0.000396
24642.000000,4,1.122135,1.123420,1.122708,0.000366
24642.250000,4,1.127991,1.129266,1.128591,0.000460
24642.500000,4,1.134798,1.136951,1.136091,0.000655
24642.750000,4,1.142346,1.144485,1.143463,0.000696
24643.000000,4,1.146859,1.150017,1.148284,0.000861
24643.250000,4,1.150082,1.153219,1.152106,0.000997
24643.500000,4,1.153598,1.156037,1.154718,0.000676
24643.750000,4,1.157479,1.159615,1.158615,0.000789
24644.000000,4,1.160863,1.164141,1.162535,0.000901
24644.250000,4,1.164893,1.167619,1.166214,0.000904
24644.500000,4,1.166798,1.169917,1.168354,0.000988
24644.750000,4,1.168595,1.171136,1.170013,0.000745
24645.000000,4,1.168783,1.172316,1.170844,0.001166
24645.250000,4,1.172327,1.175659,1.174069,0.001005
24645.500000,4,1.176009,1.179950,1.177598,0.001271
24645.750000,4,1.179860,1.182668,1.181673,0.000925
24646.000000,4,1.181329,1.184275,1.182901,0.000919
24646.250000,4,1.180927,1.183456,1.182493,0.000905
24646.500000,4,1.180018,1.181899,1.180915,0.000687
24646.750000,4,1.181775,1.183728,1.182655,0.000637
24647.000000,4,1.187360,1.189224,1.188367,0.000647
24647.250000,4,1.198036,1.200844,1.199699,0.001019
24647.500000,4,1.210757,1.213896,1.212102,0.001012
24647.750000,4,1.223345,1.226067,1.224513,0.000847
24648.000000,4,1.231508,1.233657,1.232742,0.000645
24648.250000,4,1.238250,1.239466,1.238754,0.000426
24648.500000,4,1.242935,1.244510,1.243549,0.000510
24648.750000,4,1.247163,1.248302,1.247692,0.000341
24649.000000,4,1.249237,1.252234,1.250978,0.000900
24649.250000,4,1.252225,1.254222,1.253180,0.000575
24649.500000,4,1.250180,1.253305,1.251481,0.000894
24649.750000,4,1.244096,1.249393,1.247417,0.001677
24650.000000,4,1.236384,1.241587,1.239457,0.001631
24650.250000,4,1.227134,1.231954,1.230030,0.001544
24650.500000,4,1.212542,1.217719,1.215540,0.001796
24650.750000,4,1.192266,1.199145,1.196438,0.002370
24651.000000,4,1.165408,1.173689,1.170837,0.002966
24651.250000,4,1.133612,1.142979,1.139875,0.003361
24651.500000,4,1.096619,1.106337,1.103106,0.003437
24651.750000,4,1.056997,1.067096,1.063512,0.003751
24652.000000,4,1.011552,1.022687,1.018748,0.004190
24652.250000,4,0.961162,0.973176,0.969242,0.004355
24652.500000,4,0.904642,0.917981,0.913167,0.004911
