# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245191,0.246118,0.245654,0.000317
24228.250000,1,0.247729,0.248661,0.248265,0.000286
24228.500000,1,0.255229,0.256843,0.256146,0.000577
24228.750000,1,0.268521,0.270786,0.269691,0.000855
24229.000000,1,0.286898,0.290087,0.288765,0.001123
24229.250000,1,0.311016,0.314394,0.312973,0.001192
24229.500000,1,0.339920,0.344500,0.342559,0.001674
24229.750000,1,0.373950,0.379178,0.376992,0.001967
24230.000000,1,0.412973,0.418705,0.416438,0.002140
24230.250000,1,0.456983,0.463233,0.460494,0.002325
24230.500000,1,0.503860,0.510970,0.508151,0.002657
24230.750000,1,0.552608,0.559834,0.557154,0.002709
24231.000000,1,0.602153,0.609544,0.606468,0.002732
24231.250000,1,0.650862,0.657186,0.654615,0.002511
24231.500000,1,0.697143,0.703668,0.701035,0.002445
24231.750000,1,0.742188,0.748284,0.745608,0.002338
24232.000000,1,0.784414,0.789589,0.787442,0.002009
24232.250000,1,0.822753,0.827892,0.825579,0.001970
24232.500000,1,0.856848,0.860651,0.858940,0.001548
24232.750000,1,0.885276,0.889625,0.887785,0.001476
24233.000000,1,0.911782,0.915572,0.913749,0.001284
24233.250000,1,0.935785,0.939277,0.937559,0.001114
24233.500000,1,0.958035,0.961827,0.959922,0.001401
24233.750000,1,0.978238,0.982062,0.980220,0.001231
24234.000000,1,0.996082,0.999740,0.997759,0.001210
24234.250000,1,1.011469,1.014539,1.012853,0.000990
24234.500000,1,1.024393,1.026833,1.025892,0.000702
24234.750000,1,1.037026,1.040853,1.039063,0.001128
24235.000000,1,1.052673,1.054722,1.053482,0.000671
24235.250000,1,1.066017,1.069484,1.067846,0.001005
24235.500000,1,1.079851,1.082310,1.081114,0.000819
24235.750000,1,1.092265,1.094844,1.093580,0.000821
24236.000000,1,1.104537,1.106797,1.105695,0.000755
24236.250000,1,1.117020,1.122091,1.119431,0.001660
24236.500000,1,1.129984,1.133993,1.131564,0.001302
24236.750000,1,1.143769,1.148123,1.146055,0.001462
24237.000000,1,1.158130,1.161330,1.159789,0.001252
24237.250000,1,1.170707,1.174547,1.172591,0.001298
24237.500000,1,1.182531,1.186740,1.184425,0.001296
24237.750000,1,1.194032,1.198151,1.195994,0.001433
24238.000000,1,1.205764,1.208861,1.207780,0.001033
24238.250000,1,1.218278,1.221795,1.219816,0.001158
24238.500000,1,1.231203,1.236426,1.233167,0.001889
24238.750000,1,1.237688,1.241364,1.239318,0.001174
24239.000000,1,1.243175,1.247225,1.245363,0.001513
24239.250000,1,1.249072,1.253186,1.251474,0.001201
24239.500000,1,1.258860,1.261726,1.260234,0.000872
24239.750000,1,1.270412,1.273217,1.271452,0.000856
24240.000000,1,1.283737,1.286745,1.285084,0.001169
24240.250000,1,1.296440,1.299755,1.298379,0.001112
24240.500000,1,1.309434,1.312406,1.310491,0.000980
24240.750000,1,1.318263,1.321279,1.319920,0.000903
24241.000000,1,1.326082,1.327719,1.326963,0.000594
24241.250000,1,1.329655,1.332558,1.331173,0.000923
24241.500000,1,1.333019,1.333882,1.333450,0.000323
24241.750000,1,1.331555,1.333570,1.332890,0.000644
24242.000000,1,1.329978,1.333066,1.331387,0.000979
24242.250000,1,1.328172,1.330325,1.329364,0.000714
24242.500000,1,1.327323,1.330462,1.328162,0.000999
24242.750000,1,1.325623,1.326952,1.326395,0.000440
24243.000000,1,1.325308,1.326661,1.325953,0.000412
24243.250000,1,1.323987,1.326282,1.325057,0.000807
24243.500000,1,1.321617,1.324014,1.322739,0.000828
24243.750000,1,1.318518,1.319935,1.319273,0.000507
24244.000000,1,1.314132,1.316222,1.315274,0.000678
24244.250000,1,1.309817,1.311358,1.310959,0.000485
24244.500000,1,1.305662,1.308029,1.306358,0.000737
24244.750000,1,1.299895,1.302086,1.301035,0.000604
24245.000000,1,1.294454,1.295722,1.295264,0.000469
24245.250000,1,1.287590,1.289185,1.288164,0.000460
24245.500000,1,1.279458,1.281035,1.280306,0.000497
24245.750000,1,1.272564,1.273728,1.273192,0.000429
24246.000000,1,1.264887,1.267255,1.266122,0.000757
24246.250000,1,1.258806,1.259990,1.259334,0.000482
24246.500000,1,1.251055,1.253216,1.252163,0.000621
24246.750000,1,1.244663,1.245749,1.245262,0.000361
24247.000000,1,1.236065,1.239925,1.238428,0.001151
24247.250000,1,1.232104,1.233584,1.232949,0.000505
24247.500000,1,1.229399,1.230606,1.229937,0.000433
24247.750000,1,1.226769,1.228478,1.227995,0.000557
24248.000000,1,1.227483,1.228478,1.227867,0.000343
24248.250000,1,1.225525,1.227487,1.226543,0.000664
24248.500000,1,1.224543,1.226147,1.225390,0.000627
24248.750000,1,1.222557,1.224584,1.223393,0.000770
24249.000000,1,1.220650,1.222452,1.221323,0.000523
24249.250000,1,1.216987,1.218933,1.218090,0.000681
24249.500000,1,1.214590,1.217096,1.215735,0.000857
24249.750000,1,1.210324,1.213722,1.212187,0.001140
24250.000000,1,1.207885,1.209516,1.208892,0.000650
24250.250000,1,1.203379,1.206151,1.205110,0.000831
24250.500000,1,1.199626,1.203012,1.201621,0.001288
24250.750000,1,1.195165,1.197966,1.196829,0.000923
24251.000000,1,1.190965,1.194522,1.192891,0.001167
24251.250000,1,1.186590,1.189544,1.188187,0.000870
24251.500000,1,1.180408,1.183329,1.182083,0.000929
24251.750000,1,1.174717,1.177733,1.176066,0.001005
24252.000000,1,1.167462,1.170971,1.169598,0.001103
24252.250000,1,1.161119,1.164302,1.162636,0.001116
24252.500000,1,1.152067,1.155281,1.154003,0.001000
24252.750000,1,1.144239,1.146343,1.145373,0.000822
24253.000000,1,1.134635,1.137839,1.136235,0.001046
24253.250000,1,1.125503,1.128441,1.127399,0.001055
24253.500000,1,1.116651,1.118562,1.117678,0.000639
24253.750000,1,1.105512,1.108655,1.107728,0.001106
24254.000000,1,1.094232,1.096799,1.095738,0.000895
24254.250000,1,1.079821,1.083125,1.081639,0.001027
24254.500000,1,1.062484,1.066187,1.064056,0.001332
24254.750000,1,1.042117,1.046786,1.044262,0.001505
24255.000000,1,1.018865,1.022491,1.020222,0.001269
24255.250000,1,0.990172,0.995063,0.992006,0.001794
24255.500000,1,0.956329,0.961553,0.958298,0.001996
24255.750000,1,0.917133,0.923174,0.919575,0.002390
24256.000000,1,0.873501,0.880854,0.876754,0.002477
24256.250000,1,0.826086,0.834359,0.829816,0.002977
24256.500000,1,0.777225,0.784594,0.780137,0.002800
24256.750000,1,0.724834,0.733156,0.727921,0.003108
24257.000000,1,0.670048,0.678794,0.673496,0.003294
24257.250000,1,0.614145,0.622764,0.617418,0.003110
24257.500000,1,0.558658,0.566836,0.561917,0.003138
24257.750000,1,0.504537,0.513299,0.508439,0.003062
24258.000000,1,0.456316,0.463178,0.459051,0.002537
24258.250000,1,0.410708,0.417240,0.413249,0.002368
24258.500000,1,0.369463,0.375677,0.372118,0.002268
24258.750000,1,0.333982,0.339116,0.336027,0.001894
24259.000000,1,0.303199,0.307518,0.304923,0.001681
24259.250000,1,0.278904,0.282380,0.280125,0.001273
24259.500000,1,0.260952,0.263413,0.261887,0.000945
24259.750000,1,0.250283,0.251308,0.250704,0.000391
24260.000000,2,0.275891,0.276750,0.276466,0.000286
24260.250000,2,0.278942,0.279582,0.279235,0.000234
24260.500000,2,0.285331,0.286497,0.285960,0.000420
24260.750000,2,0.296657,0.298867,0.298038,0.000753
24261.000000,2,0.312706,0.315531,0.314345,0.000965
24261.250000,2,0.334222,0.338015,0.336451,0.001261
24261.500000,2,0.360846,0.364970,0.363381,0.001574
24261.750000,2,0.392822,0.397683,0.395794,0.001807
24262.000000,2,0.428281,0.434047,0.431801,0.002100
24262.250000,2,0.468595,0.474768,0.472364,0.002164
24262.500000,2,0.511389,0.517753,0.515358,0.002384
24262.750000,2,0.556974,0.563358,0.560960,0.002320
24263.000000,2,0.603309,0.610513,0.607510,0.002536
24263.250000,2,0.650355,0.656707,0.654431,0.002368
24263.500000,2,0.694590,0.700996,0.698843,0.002224
24263.750000,2,0.737110,0.743587,0.741131,0.002290
24264.000000,2,0.777166,0.782715,0.780565,0.001869
24264.250000,2,0.814879,0.820312,0.817963,0.002018
24264.500000,2,0.849095,0.853957,0.852038,0.001666
24264.750000,2,0.880185,0.884321,0.882792,0.001568
24265.000000,2,0.905770,0.909041,0.907907,0.000984
24265.250000,2,0.927496,0.931101,0.929032,0.001132
24265.500000,2,0.944406,0.947545,0.945766,0.001132
24265.750000,2,0.959210,0.961748,0.960275,0.000921
24266.000000,2,0.970729,0.973884,0.972273,0.000897
24266.250000,2,0.981890,0.984064,0.982869,0.000690
24266.500000,2,0.989336,0.991025,0.990132,0.000582
24266.750000,2,0.994021,0.996058,0.995005,0.000666
24267.000000,2,0.995813,0.997815,0.996824,0.000748
24267.250000,2,0.999993,1.001923,1.000806,0.000681
24267.500000,2,1.005499,1.007345,1.006536,0.000594
24267.750000,2,1.014882,1.016364,1.015529,0.000564
24268.000000,2,1.024566,1.026157,1.025273,0.000550
24268.250000,2,1.034150,1.035511,1.034849,0.000468
24268.500000,2,1.041733,1.042907,1.042238,0.000413
24268.750000,2,1.048462,1.050175,1.049225,0.000687
24269.000000,2,1.055560,1.057985,1.056660,0.000811
24269.250000,2,1.063788,1.066287,1.064800,0.000750
24269.500000,2,1.072916,1.075152,1.074218,0.000755
24269.750000,2,1.083616,1.085470,1.084273,0.000601
24270.000000,2,1.092783,1.097186,1.094118,0.001365
24270.250000,2,1.103371,1.105128,1.104347,0.000693
24270.500000,2,1.113329,1.116076,1.114257,0.000858
24270.750000,2,1.124307,1.125838,1.125152,0.000588
24271.000000,2,1.134745,1.136600,1.135612,0.000685
24271.250000,2,1.143932,1.145652,1.144821,0.000689
24271.500000,2,1.150978,1.153543,1.152483,0.000840
24271.750000,2,1.158594,1.160410,1.159598,0.000556
24272.000000,2,1.178725,1.190974,1.184284,0.004651
24272.250000,2,1.174226,1.177014,1.175441,0.000900
24272.500000,2,1.182323,1.184876,1.183467,0.000896
24272.750000,2,1.190092,1.192918,1.191703,0.000994
24273.000000,2,1.197795,1.199586,1.198708,0.000571
24273.250000,2,1.202531,1.205611,1.204221,0.000950
24273.500000,2,1.207567,1.210296,1.208983,0.000934
24273.750000,2,1.212686,1.215161,1.214119,0.000763
24274.000000,2,1.216672,1.219054,1.217434,0.000836
24274.250000,2,1.217191,1.220498,1.219146,0.001055
24274.500000,2,1.217808,1.220650,1.219132,0.000945
24274.750000,2,1.217460,1.219759,1.218482,0.000893
24275.000000,2,1.216865,1.218759,1.217713,0.000784
24275.250000,2,1.217758,1.220199,1.219132,0.000866
24275.500000,2,1.220869,1.223138,1.221803,0.000740
24275.750000,2,1.224745,1.227308,1.226330,0.000842
24276.000000,2,1.229620,1.232056,1.231010,0.001033
24276.250000,2,1.230985,1.232519,1.231883,0.000474
24276.500000,2,1.232652,1.234322,1.233417,0.000606
24276.750000,2,1.234727,1.236201,1.235500,0.000500
24277.000000,2,1.239235,1.240708,1.240024,0.000494
24277.250000,2,1.244270,1.245873,1.245334,0.000591
24277.500000,2,1.248733,1.249820,1.249267,0.000367
24277.750000,2,1.251069,1.254522,1.252052,0.001068
24278.000000,2,1.250833,1.252160,1.251487,0.000378
24278.250000,2,1.251053,1.251685,1.251441,0.000188
24278.500000,2,1.251213,1.253110,1.252090,0.000652
24278.750000,2,1.253332,1.256502,1.254403,0.001056
24279.000000,2,1.254903,1.257249,1.256182,0.000818
24279.250000,2,1.255549,1.259946,1.257129,0.001432
24279.500000,2,1.253552,1.256018,1.254735,0.000820
24279.750000,2,1.250324,1.252630,1.251470,0.000905
24280.000000,2,1.246913,1.251327,1.248322,0.001421
24280.250000,2,1.243467,1.245682,1.244745,0.000680
24280.500000,2,1.239990,1.243276,1.241383,0.001191
24280.750000,2,1.236315,1.239165,1.237625,0.000929
24281.000000,2,1.231796,1.233440,1.232619,0.000591
24281.250000,2,1.227099,1.230796,1.228292,0.001174
24281.500000,2,1.222458,1.224376,1.223438,0.000709
24281.750000,2,1.219872,1.222166,1.221016,0.000725
24282.000000,2,1.220322,1.222744,1.221249,0.000767
24282.250000,2,1.221588,1.226337,1.223160,0.001462
24282.500000,2,1.224468,1.227870,1.225663,0.001070
24282.750000,2,1.227631,1.230302,1.228735,0.000875
24283.000000,2,1.232096,1.233901,1.232871,0.000645
24283.250000,2,1.236195,1.238429,1.237181,0.000778
24283.500000,2,1.239955,1.241375,1.240502,0.000436
24283.750000,2,1.241862,1.244011,1.242927,0.000749
24284.000000,2,1.243174,1.245169,1.244230,0.000565
24284.250000,2,1.244051,1.244799,1.244396,0.000272
24284.500000,2,1.241265,1.244371,1.243488,0.000984
24284.750000,2,1.242685,1.244430,1.243706,0.000595
24285.000000,2,1.242110,1.244221,1.243520,0.000681
24285.250000,2,1.241317,1.243200,1.242224,0.000539
24285.500000,2,1.236908,1.240289,1.238732,0.001244
24285.750000,2,1.233203,1.235772,1.234767,0.000769
24286.000000,2,1.227189,1.230117,1.228859,0.000986
24286.250000,2,1.219124,1.223335,1.221723,0.001261
24286.500000,2,1.209503,1.214107,1.212136,0.001357
24286.750000,2,1.197138,1.201448,1.199500,0.001401
24287.000000,2,1.178680,1.184274,1.182067,0.001589
24287.250000,2,1.155971,1.161967,1.158843,0.001857
24287.500000,2,1.125792,1.131883,1.128689,0.002100
24287.750000,2,1.089400,1.096366,1.092497,0.002271
24288.000000,2,1.045776,1.053022,1.049048,0.002431
24288.250000,2,0.996355,1.004464,1.000042,0.002741
24288.500000,2,0.940793,0.949547,0.944119,0.003090
24288.750000,2,0.880320,0.889300,0.884025,0.003462
24289.000000,2,0.816486,0.825482,0.819977,0.003363
24289.250000,2,0.750651,0.759936,0.754081,0.003603
24289.500000,2,0.682611,0.693050,0.686775,0.003867
24289.750000,2,0.617586,0.626994,0.621144,0.003587
24290.000000,2,0.553423,0.562138,0.556965,0.003290
24290.250000,2,0.493634,0.502448,0.497301,0.003282
24290.500000,2,0.439564,0.447297,0.442636,0.002891
24290.750000,2,0.391929,0.398689,0.395097,0.002600
24291.000000,2,0.352269,0.357807,0.354647,0.002049
24291.250000,2,0.320752,0.325102,0.322760,0.001656
24291.500000,2,0.297315,0.300997,0.299137,0.001345
24291.750000,2,0.284184,0.286307,0.285311,0.000693
24292.000000,3,0.314502,0.315716,0.314958,0.000367
24292.250000,3,0.317769,0.319842,0.318882,0.000736
24292.500000,3,0.328614,0.331149,0.330123,0.000994
24292.750000,3,0.346337,0.349843,0.348632,0.001373
24293.000000,3,0.371521,0.376155,0.374284,0.001832
24293.250000,3,0.402905,0.408544,0.406123,0.002097
24293.500000,3,0.439704,0.446160,0.443760,0.002457
24293.750000,3,0.482589,0.489834,0.486933,0.002690
24294.000000,3,0.529611,0.536544,0.533814,0.002666
24294.250000,3,0.578785,0.586416,0.583454,0.002808
24294.500000,3,0.629234,0.635632,0.633187,0.002575
24294.750000,3,0.678324,0.685896,0.683008,0.002912
24295.000000,3,0.727671,0.735202,0.731851,0.002750
24295.250000,3,0.776605,0.783123,0.780466,0.002561
24295.500000,3,0.824688,0.830872,0.828204,0.002435
24295.750000,3,0.870920,0.877793,0.874642,0.002529
24296.000000,3,0.914463,0.919491,0.917291,0.001923
24296.250000,3,0.951943,0.956141,0.954337,0.001614
24296.500000,3,0.983398,0.986723,0.985409,0.001340
24296.750000,3,1.010208,1.014231,1.012413,0.001481
24297.000000,3,1.035097,1.038462,1.036813,0.001173
24297.250000,3,1.057840,1.060377,1.059145,0.000881
24297.500000,3,1.076474,1.078970,1.077677,0.000801
24297.750000,3,1.091336,1.093860,1.092607,0.000955
24298.000000,3,1.102059,1.103311,1.102587,0.000386
24298.250000,3,1.108216,1.108900,1.108490,0.000249
24298.500000,3,1.109871,1.111388,1.110928,0.000504
24298.750000,3,1.110801,1.112229,1.111495,0.000473
24299.000000,3,1.107606,1.109564,1.108591,0.000642
24299.250000,3,1.101159,1.103490,1.102655,0.000838
24299.500000,3,1.092989,1.095592,1.094329,0.000921
24299.750000,3,1.085854,1.087709,1.087160,0.000725
24300.000000,3,1.088896,1.096212,1.092177,0.002685
24300.250000,3,1.082148,1.083463,1.082784,0.000378
24300.500000,3,1.084129,1.086095,1.085241,0.000619
24300.750000,3,1.087848,1.089324,1.088622,0.000487
24301.000000,3,1.088028,1.090674,1.089297,0.000780
24301.250000,3,1.087998,1.089634,1.088838,0.000613
24301.500000,3,1.084934,1.087689,1.086490,0.000977
24301.750000,3,1.083058,1.085024,1.084247,0.000638
24302.000000,3,1.079470,1.082936,1.080970,0.001226
24302.250000,3,1.074246,1.078278,1.076004,0.001409
24302.500000,3,1.067145,1.070295,1.068675,0.000968
24302.750000,3,1.059166,1.063139,1.061085,0.001470
24303.000000,3,1.054322,1.057810,1.056038,0.001186
24303.250000,3,1.054641,1.057534,1.055806,0.001169
24303.500000,3,1.060057,1.061703,1.060733,0.000615
24303.750000,3,1.065651,1.068971,1.067361,0.001157
24304.000000,3,1.072796,1.075749,1.074362,0.000962
24304.250000,3,1.076508,1.078129,1.077615,0.000607
24304.500000,3,1.077221,1.079226,1.078461,0.000684
24304.750000,3,1.079450,1.081043,1.080122,0.000490
24305.000000,3,1.084052,1.085597,1.085125,0.000479
24305.250000,3,1.094057,1.095131,1.094548,0.000362
24305.500000,3,1.104045,1.106183,1.105417,0.000673
24305.750000,3,1.114903,1.116594,1.115814,0.000592
24306.000000,3,1.123166,1.125231,1.123975,0.000697
24306.250000,3,1.130082,1.131765,1.130906,0.000497
24306.500000,3,1.137467,1.139551,1.138692,0.000666
24306.750000,3,1.146937,1.148806,1.147877,0.000538
24307.000000,3,1.157256,1.159674,1.158403,0.000769
24307.250000,3,1.167166,1.169196,1.168058,0.000707
24307.500000,3,1.174710,1.176668,1.175817,0.000639
24307.750000,3,1.180918,1.182680,1.181909,0.000531
24308.000000,3,1.186866,1.188037,1.187489,0.000384
24308.250000,3,1.193362,1.195693,1.194406,0.000696
24308.500000,3,1.200996,1.203854,1.201914,0.000970
24308.750000,3,1.208551,1.210327,1.209442,0.000675
24309.000000,3,1.215626,1.217783,1.216558,0.000658
24309.250000,3,1.221092,1.222970,1.221821,0.000622
24309.500000,3,1.226564,1.228927,1.227353,0.000723
24309.750000,3,1.232208,1.233801,1.233018,0.000676
24310.000000,3,1.237741,1.239232,1.238593,0.000512
24310.250000,3,1.242956,1.245402,1.244094,0.000739
24310.500000,3,1.245786,1.247369,1.246396,0.000617
24310.750000,3,1.245552,1.248098,1.247238,0.000763
24311.000000,3,1.246490,1.247429,1.246871,0.000281
24311.250000,3,1.245678,1.246689,1.246241,0.000320
24311.500000,3,1.244021,1.245495,1.244443,0.000448
24311.750000,3,1.242437,1.244281,1.242999,0.000585
24312.000000,3,1.238833,1.241319,1.239811,0.000742
24312.250000,3,1.235044,1.237107,1.235616,0.000665
24312.500000,3,1.229862,1.231998,1.230878,0.000662
24312.750000,3,1.225599,1.227288,1.226468,0.000628
24313.000000,3,1.220754,1.224418,1.221946,0.001242
24313.250000,3,1.214116,1.215745,1.215095,0.000523
24313.500000,3,1.204889,1.207617,1.206177,0.000770
24313.750000,3,1.194632,1.197352,1.196197,0.000881
24314.000000,3,1.185442,1.188465,1.187088,0.001042
24314.250000,3,1.181096,1.185522,1.182869,0.001346
24314.500000,3,1.180856,1.183829,1.182149,0.001017
24314.750000,3,1.184031,1.187487,1.185789,0.001029
24315.000000,3,1.189500,1.192985,1.191265,0.001314
24315.250000,3,1.194872,1.199231,1.196913,0.001467
24315.500000,3,1.197431,1.201081,1.199448,0.001212
24315.750000,3,1.199930,1.201963,1.201096,0.000754
24316.000000,3,1.200479,1.203234,1.202092,0.001014
24316.250000,3,1.200258,1.202563,1.201514,0.000921
24316.500000,3,1.198841,1.200992,1.199935,0.000734
24316.750000,3,1.194378,1.196737,1.195880,0.000938
24317.000000,3,1.190643,1.192330,1.191425,0.000612
24317.250000,3,1.185151,1.187344,1.186548,0.000688
24317.500000,3,1.181156,1.183027,1.181999,0.000572
24317.750000,3,1.175685,1.178547,1.177127,0.000875
24318.000000,3,1.169594,1.171496,1.170866,0.000576
24318.250000,3,1.161333,1.164192,1.162742,0.000956
24318.500000,3,1.149037,1.151451,1.150366,0.000838
24318.750000,3,1.134400,1.136559,1.135230,0.000839
24319.000000,3,1.114557,1.117830,1.116002,0.001022
24319.250000,3,1.091354,1.094894,1.093043,0.001325
24319.500000,3,1.063777,1.068640,1.065631,0.001838
24319.750000,3,1.030007,1.035037,1.032276,0.001810
24320.000000,3,0.990580,0.997072,0.993692,0.002311
24320.250000,3,0.945828,0.952895,0.949032,0.002693
24320.500000,3,0.896171,0.903827,0.899430,0.002917
24320.750000,3,0.841685,0.850581,0.845651,0.003252
24321.000000,3,0.784803,0.793327,0.788865,0.003183
24321.250000,3,0.726322,0.734626,0.730032,0.003260
24321.500000,3,0.665910,0.674753,0.669946,0.003322
24321.750000,3,0.606936,0.615394,0.610944,0.003169
24322.000000,3,0.550728,0.558350,0.554188,0.002875
24322.250000,3,0.498127,0.505906,0.501689,0.002883
24322.500000,3,0.451464,0.458157,0.454444,0.002535
24322.750000,3,0.411385,0.416257,0.413552,0.001921
24323.000000,3,0.377308,0.381420,0.379094,0.001505
24323.250000,3,0.350216,0.353450,0.351713,0.001200
24323.500000,3,0.330880,0.332810,0.331850,0.000646
24323.750000,3,0.319511,0.320291,0.319805,0.000270
24324.000000,4,0.301283,0.302313,0.301691,0.000316
24324.250000,4,0.304807,0.305347,0.305057,0.000191
24324.500000,4,0.311747,0.313613,0.312832,0.000635
24324.750000,4,0.326591,0.328949,0.327981,0.000890
24325.000000,4,0.346349,0.349358,0.348188,0.001061
24325.250000,4,0.372851,0.376668,0.375093,0.001511
24325.500000,4,0.404465,0.408917,0.407064,0.001748
24325.750000,4,0.442415,0.447263,0.445437,0.001882
24326.000000,4,0.484019,0.489574,0.487370,0.002093
24326.250000,4,0.529899,0.536258,0.533671,0.002514
24326.500000,4,0.577240,0.584115,0.581097,0.002710
24326.750000,4,0.627361,0.634750,0.631286,0.002712
24327.000000,4,0.675899,0.682511,0.679748,0.002538
24327.250000,4,0.724408,0.730911,0.728326,0.002490
24327.500000,4,0.769939,0.775388,0.773010,0.001995
24327.750000,4,0.812871,0.818828,0.816552,0.002074
24328.000000,4,0.853735,0.859152,0.857092,0.001950
24328.250000,4,0.892997,0.898871,0.896358,0.002022
24328.500000,4,0.928586,0.933625,0.931315,0.001953
24328.750000,4,0.961873,0.966965,0.964310,0.001629
24329.000000,4,0.990921,0.994503,0.992421,0.001300
24329.250000,4,1.015028,1.019691,1.017437,0.001329
24329.500000,4,1.035965,1.039173,1.037353,0.001255
24329.750000,4,1.053943,1.056634,1.055303,0.000917
24330.000000,4,1.067798,1.070727,1.068783,0.000976
24330.250000,4,1.080300,1.083163,1.081444,0.000887
24330.500000,4,1.089239,1.090868,1.089973,0.000524
24330.750000,4,1.096881,1.100215,1.098293,0.001140
24331.000000,4,1.102969,1.105657,1.104273,0.001054
24331.250000,4,1.110159,1.112337,1.111374,0.000755
24331.500000,4,1.114391,1.116312,1.115477,0.000663
24331.750000,4,1.117262,1.120033,1.118551,0.000922
24332.000000,4,1.118149,1.120025,1.119124,0.000641
24332.250000,4,1.117756,1.120441,1.119144,0.001039
24332.500000,4,1.117852,1.119578,1.118742,0.000543
24332.750000,4,1.119931,1.122242,1.121393,0.000724
24333.000000,4,1.123790,1.126556,1.124717,0.000850
24333.250000,4,1.129030,1.130320,1.129678,0.000461
24333.500000,4,1.131305,1.133684,1.132539,0.000671
24333.750000,4,1.134637,1.136379,1.135205,0.000570
24334.000000,4,1.134833,1.136759,1.135681,0.000583
24334.250000,4,1.135475,1.137441,1.136412,0.000682
24334.500000,4,1.134913,1.137351,1.135793,0.000776
24334.750000,4,1.135728,1.136657,1.136207,0.000314
24335.000000,4,1.133769,1.134916,1.134285,0.000435
24335.250000,4,1.131537,1.133026,1.132063,0.000506
24335.500000,4,1.126615,1.128935,1.127866,0.000668
24335.750000,4,1.125355,1.126758,1.126179,0.000444
24336.000000,4,1.124285,1.126795,1.125059,0.000825
24336.250000,4,1.124969,1.126748,1.125741,0.000615
24336.500000,4,1.125165,1.127628,1.126249,0.000792
24336.750000,4,1.124690,1.128047,1.126287,0.001092
24337.000000,4,1.123845,1.125519,1.124695,0.000640
24337.250000,4,1.123478,1.126059,1.124606,0.000790
24337.500000,4,1.122275,1.125435,1.123644,0.001095
24337.750000,4,1.124395,1.126276,1.125436,0.000620
24338.000000,4,1.122844,1.126278,1.125003,0.001022
24338.250000,4,1.124841,1.126938,1.125809,0.000653
24338.500000,4,1.123522,1.125279,1.124206,0.000585
24338.750000,4,1.121818,1.123970,1.123239,0.000722
24339.000000,4,1.121211,1.122480,1.121768,0.000461
24339.250000,4,1.122894,1.125468,1.124084,0.000759
24339.500000,4,1.124405,1.126945,1.125365,0.000764
24339.750000,4,1.125749,1.128257,1.127007,0.000815
24340.000000,4,1.162634,1.192539,1.174223,0.011957
24340.250000,4,1.125039,1.126259,1.125665,0.000372
24340.500000,4,1.123555,1.125025,1.124416,0.000489
24340.750000,4,1.123365,1.124330,1.123905,0.000329
24341.000000,4,1.119661,1.122384,1.121266,0.000808
24341.250000,4,1.117894,1.119899,1.119149,0.000629
24341.500000,4,1.112382,1.114281,1.113334,0.000616
24341.750000,4,1.108716,1.111298,1.109981,0.000773
24342.000000,4,1.108194,1.109847,1.109013,0.000626
24342.250000,4,1.112717,1.115633,1.114174,0.000997
24342.500000,4,1.120112,1.123389,1.122115,0.001041
24342.750000,4,1.131185,1.134800,1.133135,0.001169
24343.000000,4,1.139910,1.144894,1.142164,0.001692
24343.250000,4,1.147415,1.150782,1.149382,0.001040
24343.500000,4,1.151263,1.156102,1.153836,0.001570
24343.750000,4,1.158538,1.162545,1.160637,0.001266
24344.000000,4,1.165424,1.170317,1.168023,0.001634
24344.250000,4,1.175169,1.178752,1.176631,0.001239
24344.500000,4,1.181773,1.185752,1.183847,0.001326
24344.750000,4,1.188848,1.191976,1.189989,0.001132
24345.000000,4,1.190958,1.194053,1.192386,0.001157
24345.250000,4,1.195285,1.197505,1.196156,0.000721
24345.500000,4,1.199252,1.200938,1.200121,0.000553
24345.750000,4,1.205083,1.210027,1.206531,0.001524
24346.000000,4,1.209041,1.211893,1.210270,0.000977
24346.250000,4,1.213622,1.214985,1.214330,0.000436
24346.500000,4,1.213453,1.216582,1.214991,0.000967
24346.750000,4,1.216142,1.218308,1.217458,0.000688
24347.000000,4,1.219480,1.222020,1.220494,0.000842
24347.250000,4,1.227195,1.230421,1.228486,0.000997
24347.500000,4,1.235010,1.238550,1.236506,0.001314
24347.750000,4,1.244204,1.249209,1.246668,0.001600
24348.000000,4,1.251809,1.254628,1.252942,0.000994
24348.250000,4,1.257209,1.260713,1.258985,0.001125
24348.500000,4,1.260975,1.262787,1.261997,0.000625
24348.750000,4,1.264945,1.267028,1.265695,0.000675
24349.000000,4,1.264314,1.267179,1.265946,0.000912
24349.250000,4,1.262939,1.266291,1.264859,0.000943
24349.500000,4,1.258160,1.260047,1.259119,0.000673
24349.750000,4,1.251087,1.252898,1.252195,0.000599
24350.000000,4,1.241306,1.243641,1.242435,0.000735
24350.250000,4,1.233896,1.236535,1.234738,0.000852
24350.500000,4,1.222604,1.225681,1.224468,0.000977
24350.750000,4,1.210715,1.213175,1.212151,0.000772
24351.000000,4,1.190927,1.194464,1.192974,0.001140
24351.250000,4,1.166314,1.170220,1.168294,0.001507
24351.500000,4,1.133832,1.139064,1.137003,0.001834
24351.750000,4,1.098822,1.104681,1.101846,0.001836
24352.000000,4,1.057595,1.064327,1.061201,0.002185
24352.250000,4,1.014119,1.021329,1.017504,0.002540
24352.500000,4,0.962295,0.970047,0.965785,0.002826
