# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.224102,0.224715,0.224342,0.000215
23528.250000,1,0.226239,0.227089,0.226647,0.000352
23528.500000,1,0.232532,0.234319,0.233387,0.000655
23528.750000,1,0.243828,0.246174,0.244895,0.000883
23529.000000,1,0.260393,0.263483,0.261741,0.001140
23529.250000,1,0.281726,0.285451,0.283419,0.001366
23529.500000,1,0.308143,0.312490,0.310147,0.001595
23529.750000,1,0.339828,0.344662,0.341963,0.001802
23530.000000,1,0.375716,0.381500,0.378343,0.002058
23530.250000,1,0.416223,0.422407,0.418912,0.002166
23530.500000,1,0.460644,0.467170,0.463437,0.002244
23530.750000,1,0.507131,0.513489,0.510013,0.002201
23531.000000,1,0.554804,0.561684,0.558061,0.002408
23531.250000,1,0.602425,0.609094,0.605553,0.002346
23531.500000,1,0.649662,0.656451,0.652645,0.002376
23531.750000,1,0.695550,0.701161,0.697986,0.001943
23532.000000,1,0.739708,0.744538,0.741897,0.001738
23532.250000,1,0.780735,0.785589,0.783272,0.001794
23532.500000,1,0.819740,0.824715,0.821937,0.001614
23532.750000,1,0.855011,0.858946,0.856972,0.001337
23533.000000,1,0.887439,0.890515,0.888808,0.001034
23533.250000,1,0.916805,0.919269,0.917921,0.000850
23533.500000,1,0.943896,0.946717,0.945197,0.000954
23533.750000,1,0.969010,0.972190,0.971075,0.001111
23534.000000,1,0.994340,0.996661,0.995528,0.000944
23534.250000,1,1.017344,1.019485,1.018184,0.000746
23534.500000,1,1.037023,1.039348,1.038259,0.000773
23534.750000,1,1.055507,1.057679,1.056787,0.000796
23535.000000,1,1.073484,1.075115,1.074326,0.000526
23535.250000,1,1.090743,1.092594,1.091556,0.000629
23535.500000,1,1.108368,1.109874,1.109214,0.000655
23535.750000,1,1.123792,1.126307,1.125125,0.000814
23536.000000,1,1.140027,1.141084,1.140579,0.000415
23536.250000,1,1.151892,1.152889,1.152252,0.000367
23536.500000,1,1.161574,1.163145,1.162213,0.000489
23536.750000,1,1.172576,1.173610,1.173109,0.000364
23537.000000,1,1.184877,1.186513,1.185588,0.000556
23537.250000,1,1.198631,1.200889,1.199866,0.000756
23537.500000,1,1.213301,1.215888,1.214618,0.000875
23537.750000,1,1.225601,1.227963,1.226909,0.000818
23538.000000,1,1.236444,1.238543,1.237131,0.000693
23538.250000,1,1.244653,1.246500,1.245442,0.000638
23538.500000,1,1.253389,1.255703,1.254297,0.000791
23538.750000,1,1.264109,1.268297,1.265331,0.001368
23539.000000,1,1.279042,1.282037,1.280216,0.000958
23539.250000,1,1.295257,1.298260,1.296754,0.001110
23539.500000,1,1.311210,1.314952,1.312937,0.001216
23539.750000,1,1.324725,1.327177,1.325941,0.000819
23540.000000,1,1.335513,1.337184,1.336205,0.000615
23540.250000,1,1.341108,1.344357,1.342768,0.000995
23540.500000,1,1.348487,1.350838,1.349602,0.000719
23540.750000,1,1.356405,1.358486,1.357663,0.000713
23541.000000,1,1.364619,1.366553,1.365577,0.000717
23541.250000,1,1.371656,1.374141,1.372870,0.000988
23541.500000,1,1.376445,1.377053,1.376757,0.000254
23541.750000,1,1.376475,1.377232,1.376947,0.000242
23542.000000,1,1.374203,1.375547,1.374753,0.000457
23542.250000,1,1.371551,1.373266,1.372458,0.000562
23542.500000,1,1.370781,1.371931,1.371318,0.000457
23542.750000,1,1.369752,1.370362,1.370017,0.000189
23543.000000,1,1.368681,1.369893,1.369265,0.000425
23543.250000,1,1.365956,1.366731,1.366312,0.000270
23543.500000,1,1.360339,1.361466,1.361045,0.000408
23543.750000,1,1.353869,1.355767,1.354844,0.000586
23544.000000,1,1.347251,1.348745,1.347764,0.000513
23544.250000,1,1.339671,1.341809,1.340765,0.000732
23544.500000,1,1.334316,1.335223,1.334554,0.000308
23544.750000,1,1.327320,1.328084,1.327774,0.000279
23545.000000,1,1.320606,1.321916,1.321168,0.000513
23545.250000,1,1.314113,1.315283,1.314781,0.000389
23545.500000,1,1.306809,1.308401,1.307648,0.000615
23545.750000,1,1.300041,1.301272,1.300722,0.000415
23546.000000,1,1.292916,1.294877,1.293677,0.000860
23546.250000,1,1.284918,1.286969,1.286129,0.000696
23546.500000,1,1.276795,1.278355,1.277545,0.000575
23546.750000,1,1.267648,1.269869,1.268601,0.000766
23547.000000,1,1.259971,1.261135,1.260413,0.000368
23547.250000,1,1.252861,1.254650,1.253818,0.000568
23547.500000,1,1.247939,1.249941,1.248687,0.000744
23547.750000,1,1.243360,1.245173,1.244068,0.000619
23548.000000,1,1.237767,1.240271,1.238714,0.000776
23548.250000,1,1.230637,1.232610,1.231873,0.000651
23548.500000,1,1.222606,1.224246,1.223483,0.000494
23548.750000,1,1.213964,1.215651,1.214603,0.000605
23549.000000,1,1.206379,1.207518,1.206929,0.000347
23549.250000,1,1.199821,1.200852,1.200239,0.000359
23549.500000,1,1.194641,1.195584,1.195086,0.000336
23549.750000,1,1.187660,1.189747,1.188533,0.000668
23550.000000,1,1.180470,1.181728,1.181207,0.000416
23550.250000,1,1.170968,1.172936,1.171971,0.000675
23550.500000,1,1.161814,1.163007,1.162552,0.000370
23550.750000,1,1.153339,1.154870,1.154156,0.000572
23551.000000,1,1.146523,1.147640,1.146855,0.000377
23551.250000,1,1.139489,1.140587,1.140142,0.000405
23551.500000,1,1.133267,1.134665,1.133960,0.000500
23551.750000,1,1.127125,1.128501,1.127607,0.000445
23552.000000,1,1.120244,1.121132,1.120722,0.000309
23552.250000,1,1.112893,1.114091,1.113350,0.000389
23552.500000,1,1.106235,1.107156,1.106867,0.000336
23552.750000,1,1.101444,1.102923,1.102060,0.000487
23553.000000,1,1.097258,1.098130,1.097691,0.000292
23553.250000,1,1.093572,1.094717,1.094135,0.000393
23553.500000,1,1.088100,1.090604,1.089286,0.000774
23553.750000,1,1.082055,1.083880,1.082770,0.000592
23554.000000,1,1.072702,1.075244,1.073916,0.000776
23554.250000,1,1.061986,1.064166,1.062836,0.000748
23554.500000,1,1.048791,1.050786,1.049945,0.000812
23554.750000,1,1.033116,1.034852,1.033978,0.000707
23555.000000,1,1.012406,1.015232,1.014222,0.000971
23555.250000,1,0.987185,0.991121,0.989394,0.001297
23555.500000,1,0.955273,0.960214,0.958565,0.001618
23555.750000,1,0.917611,0.923831,0.921125,0.002005
23556.000000,1,0.873586,0.881175,0.878454,0.002468
23556.250000,1,0.826666,0.833729,0.831048,0.002384
23556.500000,1,0.775207,0.783470,0.780039,0.002828
23556.750000,1,0.721637,0.730523,0.726691,0.003032
23557.000000,1,0.665769,0.674516,0.670987,0.003067
23557.250000,1,0.608722,0.617797,0.614149,0.003109
23557.500000,1,0.552360,0.561017,0.557514,0.003023
23557.750000,1,0.497488,0.505808,0.502158,0.002898
23558.000000,1,0.444820,0.452811,0.449440,0.002762
23558.250000,1,0.396671,0.403896,0.400829,0.002587
23558.500000,1,0.352945,0.359450,0.356804,0.002354
23558.750000,1,0.314863,0.320999,0.318386,0.002149
23559.000000,1,0.283128,0.287824,0.285947,0.001692
23559.250000,1,0.258210,0.261479,0.260138,0.001188
23559.500000,1,0.240309,0.242443,0.241503,0.000803
23559.750000,1,0.229111,0.230511,0.229894,0.000578
23560.000000,2,0.284829,0.285453,0.285211,0.000202
23560.250000,2,0.287157,0.288232,0.287755,0.000320
23560.500000,2,0.293942,0.295886,0.295018,0.000589
23560.750000,2,0.306201,0.308835,0.307609,0.000914
23561.000000,2,0.323380,0.326744,0.325058,0.001095
23561.250000,2,0.346143,0.350000,0.348048,0.001263
23561.500000,2,0.373498,0.379003,0.376026,0.001795
23561.750000,2,0.406692,0.412711,0.409319,0.002044
23562.000000,2,0.444129,0.450928,0.447245,0.002348
23562.250000,2,0.486669,0.493707,0.489815,0.002448
23562.500000,2,0.531091,0.539369,0.534578,0.002835
23562.750000,2,0.578230,0.585768,0.581489,0.002477
23563.000000,2,0.625228,0.633063,0.628637,0.002743
23563.250000,2,0.671984,0.679366,0.675160,0.002497
23563.500000,2,0.716401,0.723583,0.719287,0.002509
23563.750000,2,0.758297,0.764695,0.761044,0.002255
23564.000000,2,0.797083,0.803312,0.799572,0.002089
23564.250000,2,0.831460,0.836918,0.833591,0.001797
23564.500000,2,0.860841,0.866608,0.863282,0.001914
23564.750000,2,0.887095,0.891228,0.888631,0.001387
23565.000000,2,0.907645,0.911871,0.909784,0.001600
23565.250000,2,0.927352,0.930973,0.928931,0.001206
23565.500000,2,0.943697,0.947504,0.945440,0.001172
23565.750000,2,0.958744,0.961882,0.960185,0.001005
23566.000000,2,0.970980,0.972783,0.971765,0.000573
23566.250000,2,0.980861,0.983337,0.981634,0.000810
23566.500000,2,0.988105,0.989401,0.988704,0.000453
23566.750000,2,0.993579,0.994928,0.993999,0.000491
23567.000000,2,0.997736,0.999221,0.998526,0.000601
23567.250000,2,1.001549,1.003341,1.002373,0.000686
23567.500000,2,1.005120,1.006746,1.005719,0.000557
23567.750000,2,1.008017,1.009131,1.008628,0.000428
23568.000000,2,1.010213,1.011043,1.010539,0.000310
23568.250000,2,1.011191,1.012376,1.011748,0.000471
23568.500000,2,1.011491,1.013678,1.012529,0.000652
23568.750000,2,1.015473,1.016673,1.015942,0.000488
23569.000000,2,1.018987,1.020729,1.019853,0.000564
23569.250000,2,1.025012,1.027070,1.026001,0.000719
23569.500000,2,1.031169,1.033360,1.032122,0.000714
23569.750000,2,1.036992,1.039290,1.037931,0.000724
23570.000000,2,1.042621,1.044238,1.043003,0.000562
23570.250000,2,1.046702,1.049176,1.047666,0.000774
23570.500000,2,1.051702,1.052932,1.052199,0.000412
23570.750000,2,1.057070,1.058431,1.057762,0.000414
23571.000000,2,1.062300,1.064160,1.062727,0.000648
23571.250000,2,1.066922,1.068227,1.067577,0.000389
23571.500000,2,1.070814,1.071710,1.071238,0.000308
23571.750000,2,1.073701,1.074714,1.074131,0.000325
23572.000000,2,1.083143,1.088390,1.086192,0.001970
23572.250000,2,1.078023,1.079966,1.078858,0.000647
23572.500000,2,1.081277,1.082843,1.082079,0.000628
23572.750000,2,1.086008,1.087984,1.087324,0.000703
23573.000000,2,1.090609,1.092934,1.092140,0.000750
23573.250000,2,1.097127,1.098496,1.097600,0.000447
23573.500000,2,1.101339,1.102442,1.101973,0.000377
23573.750000,2,1.106399,1.107257,1.106927,0.000334
23574.000000,2,1.112188,1.112820,1.112534,0.000197
23574.250000,2,1.119524,1.120831,1.120139,0.000427
23574.500000,2,1.126740,1.128532,1.127720,0.000554
23574.750000,2,1.136710,1.138440,1.137374,0.000570
23575.000000,2,1.145733,1.147046,1.146291,0.000414
23575.250000,2,1.154148,1.155360,1.154534,0.000407
23575.500000,2,1.162064,1.163673,1.162927,0.000539
23575.750000,2,1.170747,1.171579,1.171046,0.000267
23576.000000,2,1.184137,1.186559,1.185612,0.000772
23576.250000,2,1.188934,1.190759,1.189780,0.000565
23576.500000,2,1.197954,1.199101,1.198685,0.000405
23576.750000,2,1.206317,1.207830,1.206972,0.000506
23577.000000,2,1.212463,1.213689,1.213107,0.000445
23577.250000,2,1.217020,1.218573,1.218147,0.000520
23577.500000,2,1.222029,1.223017,1.222640,0.000383
23577.750000,2,1.226769,1.227859,1.227262,0.000405
23578.000000,2,1.230282,1.232302,1.231308,0.000684
23578.250000,2,1.234248,1.236442,1.235521,0.000688
23578.500000,2,1.236512,1.239016,1.237831,0.000788
23578.750000,2,1.238445,1.239409,1.238793,0.000327
23579.000000,2,1.238079,1.239239,1.238572,0.000407
23579.250000,2,1.238752,1.239675,1.239132,0.000307
23579.500000,2,1.239365,1.241232,1.240034,0.000686
23579.750000,2,1.242721,1.243348,1.243064,0.000248
23580.000000,2,1.246674,1.248169,1.247442,0.000519
23580.250000,2,1.250549,1.253179,1.251889,0.000901
23580.500000,2,1.255274,1.256543,1.255748,0.000434
23580.750000,2,1.257989,1.260401,1.259105,0.000873
23581.000000,2,1.261273,1.263589,1.262092,0.000914
23581.250000,2,1.264743,1.266912,1.265607,0.000811
23581.500000,2,1.268735,1.270558,1.269612,0.000746
23581.750000,2,1.273353,1.275336,1.274280,0.000763
23582.000000,2,1.277788,1.280098,1.278801,0.000787
23582.250000,2,1.282838,1.284809,1.283852,0.000739
23582.500000,2,1.287232,1.289649,1.288262,0.000900
23582.750000,2,1.291621,1.293612,1.292544,0.000739
23583.000000,2,1.296660,1.299740,1.298345,0.001071
23583.250000,2,1.304961,1.307895,1.305887,0.001036
23583.500000,2,1.313201,1.315410,1.314199,0.000777
23583.750000,2,1.321572,1.324154,1.322676,0.000800
23584.000000,2,1.329823,1.332188,1.330827,0.000733
23584.250000,2,1.336589,1.338556,1.337523,0.000828
23584.500000,2,1.341130,1.342172,1.341948,0.000373
23584.750000,2,1.343762,1.345723,1.344797,0.000569
23585.000000,2,1.344308,1.346301,1.344970,0.000741
23585.250000,2,1.342065,1.344126,1.342884,0.000707
23585.500000,2,1.336716,1.338846,1.337951,0.000686
23585.750000,2,1.328683,1.330551,1.329575,0.000558
23586.000000,2,1.317314,1.318616,1.318075,0.000509
23586.250000,2,1.302710,1.305100,1.304272,0.000753
23586.500000,2,1.286103,1.288904,1.287429,0.000943
23586.750000,2,1.265359,1.268745,1.267334,0.001068
23587.000000,2,1.240188,1.243605,1.242059,0.001225
23587.250000,2,1.209198,1.213523,1.211745,0.001407
23587.500000,2,1.172327,1.177740,1.175477,0.001856
23587.750000,2,1.129387,1.136325,1.133284,0.002276
23588.000000,2,1.080707,1.089100,1.085589,0.002718
23588.250000,2,1.028642,1.037651,1.033788,0.002975
23588.500000,2,0.970992,0.979955,0.975954,0.003344
23588.750000,2,0.908338,0.918315,0.914402,0.003447
23589.000000,2,0.842486,0.853013,0.848529,0.003672
23589.250000,2,0.773765,0.784725,0.779865,0.003862
23589.500000,2,0.703715,0.714200,0.709901,0.003765
23589.750000,2,0.635846,0.646798,0.642101,0.003824
23590.000000,2,0.570554,0.580321,0.576220,0.003516
23590.250000,2,0.509549,0.519254,0.514999,0.003472
23590.500000,2,0.453886,0.462268,0.458738,0.003039
23590.750000,2,0.404839,0.412325,0.409213,0.002711
23591.000000,2,0.362891,0.369681,0.366692,0.002369
23591.250000,2,0.330339,0.335150,0.333154,0.001760
23591.500000,2,0.306866,0.310618,0.308864,0.001267
23591.750000,2,0.293650,0.295173,0.294350,0.000554
23592.000000,3,0.298066,0.299106,0.298570,0.000310
23592.250000,3,0.301443,0.302557,0.302031,0.000425
23592.500000,3,0.311647,0.313161,0.312362,0.000673
23592.750000,3,0.327952,0.330769,0.329246,0.001187
23593.000000,3,0.350763,0.354419,0.352453,0.001378
23593.250000,3,0.379783,0.384476,0.381847,0.001804
23593.500000,3,0.414308,0.420464,0.416993,0.002263
23593.750000,3,0.454573,0.461082,0.457201,0.002410
23594.000000,3,0.498516,0.506095,0.501579,0.002747
23594.250000,3,0.545064,0.553327,0.548479,0.002907
23594.500000,3,0.593346,0.601755,0.597028,0.002946
23594.750000,3,0.642919,0.651053,0.646516,0.002890
23595.000000,3,0.693199,0.701755,0.696921,0.003011
23595.250000,3,0.744606,0.753053,0.747997,0.003030
23595.500000,3,0.794469,0.803497,0.798322,0.003089
23595.750000,3,0.843880,0.851988,0.847117,0.002690
23596.000000,3,0.889017,0.896964,0.892481,0.002706
23596.250000,3,0.930396,0.937305,0.933115,0.002346
23596.500000,3,0.966703,0.972916,0.968962,0.002054
23596.750000,3,1.000007,1.005329,1.001854,0.001837
23597.000000,3,1.029393,1.034630,1.031412,0.001807
23597.250000,3,1.057180,1.061922,1.058862,0.001549
23597.500000,3,1.080320,1.084031,1.082309,0.001295
23597.750000,3,1.100144,1.103760,1.101595,0.001152
23598.000000,3,1.114462,1.117049,1.115446,0.000815
23598.250000,3,1.124571,1.126170,1.125169,0.000517
23598.500000,3,1.131611,1.133613,1.132599,0.000664
23598.750000,3,1.138232,1.140082,1.139006,0.000616
23599.000000,3,1.144037,1.145848,1.144528,0.000603
23599.250000,3,1.147814,1.149424,1.148307,0.000638
23599.500000,3,1.148913,1.149695,1.149391,0.000310
23599.750000,3,1.147574,1.148872,1.148383,0.000409
23600.000000,3,1.148218,1.153525,1.151461,0.001962
23600.250000,3,1.141617,1.143467,1.142875,0.000596
23600.500000,3,1.140530,1.142373,1.141747,0.000594
23600.750000,3,1.141778,1.143246,1.142293,0.000497
23601.000000,3,1.143578,1.145024,1.144112,0.000489
23601.250000,3,1.145871,1.147145,1.146371,0.000402
23601.500000,3,1.146754,1.147702,1.147125,0.000307
23601.750000,3,1.146581,1.147521,1.147083,0.000336
23602.000000,3,1.145707,1.146640,1.146273,0.000327
23602.250000,3,1.145235,1.145979,1.145589,0.000292
23602.500000,3,1.143205,1.145577,1.144733,0.000779
23602.750000,3,1.143714,1.145480,1.144630,0.000573
23603.000000,3,1.143604,1.144842,1.144185,0.000405
23603.250000,3,1.143407,1.144990,1.144116,0.000500
23603.500000,3,1.144603,1.145759,1.145363,0.000385
23603.750000,3,1.145941,1.147879,1.147155,0.000624
23604.000000,3,1.149136,1.150903,1.149949,0.000676
23604.250000,3,1.152508,1.153526,1.152970,0.000366
23604.500000,3,1.154329,1.157010,1.155604,0.000902
23604.750000,3,1.157169,1.159453,1.158372,0.000772
23605.000000,3,1.158982,1.160344,1.159777,0.000426
23605.250000,3,1.160624,1.161952,1.161351,0.000545
23605.500000,3,1.160780,1.162863,1.161905,0.000786
23605.750000,3,1.161089,1.162570,1.161877,0.000601
23606.000000,3,1.159152,1.161575,1.160335,0.000851
23606.250000,3,1.156136,1.158737,1.157303,0.000913
23606.500000,3,1.151353,1.153847,1.152940,0.001120
23606.750000,3,1.147335,1.150412,1.149277,0.001101
23607.000000,3,1.145225,1.148224,1.147061,0.000943
23607.250000,3,1.144892,1.147388,1.146141,0.000991
23607.500000,3,1.145212,1.147025,1.146293,0.000695
23607.750000,3,1.145356,1.147455,1.146632,0.000784
23608.000000,3,1.145172,1.147358,1.146286,0.000727
23608.250000,3,1.143814,1.145607,1.144944,0.000624
23608.500000,3,1.144351,1.145806,1.144994,0.000482
23608.750000,3,1.147195,1.148035,1.147561,0.000280
23609.000000,3,1.151614,1.152650,1.152089,0.000325
23609.250000,3,1.157759,1.159640,1.158616,0.000595
23609.500000,3,1.165187,1.166932,1.166156,0.000549
23609.750000,3,1.171644,1.173120,1.172258,0.000474
23610.000000,3,1.176514,1.177676,1.177135,0.000404
23610.250000,3,1.179508,1.180783,1.180214,0.000373
23610.500000,3,1.182509,1.184137,1.182989,0.000539
23610.750000,3,1.184496,1.186793,1.185676,0.000717
23611.000000,3,1.186902,1.188378,1.187485,0.000561
23611.250000,3,1.187961,1.189988,1.188751,0.000707
23611.500000,3,1.187941,1.189848,1.188895,0.000698
23611.750000,3,1.187782,1.189569,1.188639,0.000581
23612.000000,3,1.188282,1.190547,1.189060,0.000855
23612.250000,3,1.189044,1.191776,1.190043,0.000898
23612.500000,3,1.191288,1.194355,1.192497,0.001279
23612.750000,3,1.194507,1.199025,1.196657,0.001403
23613.000000,3,1.200323,1.203697,1.201488,0.001393
23613.250000,3,1.203848,1.207996,1.205653,0.001631
23613.500000,3,1.208242,1.211647,1.209654,0.001390
23613.750000,3,1.210531,1.215008,1.212465,0.001696
23614.000000,3,1.213467,1.216750,1.214715,0.001328
23614.250000,3,1.214987,1.217978,1.216201,0.001241
23614.500000,3,1.215878,1.218767,1.216962,0.001263
23614.750000,3,1.215398,1.218448,1.216687,0.001138
23615.000000,3,1.215149,1.216544,1.215752,0.000598
23615.250000,3,1.213313,1.216830,1.214457,0.001172
23615.500000,3,1.212272,1.214563,1.213178,0.000994
23615.750000,3,1.210143,1.213006,1.211653,0.001085
23616.000000,3,1.209463,1.211907,1.210398,0.000959
23616.250000,3,1.207804,1.209780,1.208749,0.000763
23616.500000,3,1.206179,1.207454,1.206734,0.000497
23616.750000,3,1.203271,1.205586,1.204376,0.000678
23617.000000,3,1.199786,1.201560,1.200945,0.000605
23617.250000,3,1.195520,1.196922,1.195920,0.000471
23617.500000,3,1.188067,1.189729,1.188925,0.000583
23617.750000,3,1.177731,1.180917,1.179526,0.001007
23618.000000,3,1.166159,1.168055,1.167083,0.000576
23618.250000,3,1.149866,1.153400,1.151763,0.001138
23618.500000,3,1.132599,1.136414,1.134608,0.001372
23618.750000,3,1.112971,1.116360,1.115125,0.001105
23619.000000,3,1.089225,1.094129,1.092099,0.001714
23619.250000,3,1.062023,1.067296,1.065188,0.001834
23619.500000,3,1.029407,1.035994,1.033470,0.002201
23619.750000,3,0.993173,1.000716,0.997515,0.002619
23620.000000,3,0.952478,0.959896,0.957073,0.002621
23620.250000,3,0.908139,0.916138,0.912954,0.002833
23620.500000,3,0.860196,0.869076,0.865641,0.003165
23620.750000,3,0.809837,0.819494,0.815604,0.003430
23621.000000,3,0.755767,0.765628,0.761759,0.003561
23621.250000,3,0.698472,0.709789,0.705125,0.004032
23621.500000,3,0.640578,0.651436,0.647032,0.003792
23621.750000,3,0.583655,0.593879,0.589405,0.003610
23622.000000,3,0.528003,0.537940,0.533913,0.003430
23622.250000,3,0.477450,0.486447,0.482586,0.003221
23622.500000,3,0.431634,0.439652,0.436195,0.002830
23622.750000,3,0.391254,0.398752,0.395562,0.002637
23623.000000,3,0.357816,0.364012,0.361397,0.002212
23623.250000,3,0.331537,0.336452,0.334287,0.001693
23623.500000,3,0.312820,0.316344,0.314947,0.001239
23623.750000,3,0.302460,0.304264,0.303303,0.000642
23624.000000,4,0.305241,0.306447,0.305800,0.000403
23624.250000,4,0.309789,0.311169,0.310540,0.000465
23624.500000,4,0.320342,0.323308,0.321842,0.001016
23624.750000,4,0.340410,0.343875,0.342180,0.001277
23625.000000,4,0.366074,0.371372,0.368525,0.001917
23625.250000,4,0.400705,0.406922,0.403386,0.002160
23625.500000,4,0.440094,0.447611,0.443401,0.002705
23625.750000,4,0.487309,0.494910,0.490685,0.002799
23626.000000,4,0.537538,0.546992,0.541322,0.003416
23626.250000,4,0.592735,0.601543,0.596563,0.003244
23626.500000,4,0.648070,0.657783,0.652205,0.003493
23626.750000,4,0.706422,0.715615,0.710177,0.003240
23627.000000,4,0.762789,0.772272,0.766983,0.003368
23627.250000,4,0.820168,0.829433,0.824192,0.003309
23627.500000,4,0.873723,0.883083,0.877488,0.003274
23627.750000,4,0.924402,0.931974,0.927858,0.002570
23628.000000,4,0.969136,0.975789,0.971831,0.002346
23628.250000,4,1.008726,1.014603,1.011365,0.002163
23628.500000,4,1.042787,1.048601,1.045600,0.001958
23628.750000,4,1.075682,1.080087,1.077797,0.001616
23629.000000,4,1.103589,1.107668,1.105600,0.001517
23629.250000,4,1.128880,1.132906,1.130597,0.001299
23629.500000,4,1.147056,1.151457,1.149032,0.001393
23629.750000,4,1.161601,1.163931,1.162667,0.000752
23630.000000,4,1.169613,1.171089,1.170377,0.000531
23630.250000,4,1.176852,1.179112,1.178186,0.000790
23630.500000,4,1.184043,1.187448,1.185661,0.001068
23630.750000,4,1.194060,1.197369,1.195751,0.001177
23631.000000,4,1.201778,1.204687,1.203198,0.001122
23631.250000,4,1.209123,1.211304,1.209894,0.000699
23631.500000,4,1.208714,1.210874,1.209742,0.000667
23631.750000,4,1.206781,1.208450,1.207606,0.000542
23632.000000,4,1.201656,1.204295,1.203347,0.000943
23632.250000,4,1.200715,1.203346,1.201830,0.001066
23632.500000,4,1.200779,1.203546,1.201755,0.001189
23632.750000,4,1.202219,1.204952,1.203528,0.001049
23633.000000,4,1.201180,1.202855,1.202001,0.000599
23633.250000,4,1.198287,1.200652,1.199104,0.000800
23633.500000,4,1.191960,1.194155,1.192812,0.000806
23633.750000,4,1.187743,1.190201,1.188632,0.000896
23634.000000,4,1.185444,1.188689,1.186684,0.001196
23634.250000,4,1.188918,1.193064,1.190527,0.001390
23634.500000,4,1.194079,1.198360,1.195538,0.001717
23634.750000,4,1.200347,1.204967,1.201919,0.001752
23635.000000,4,1.202983,1.206489,1.204219,0.001216
23635.250000,4,1.204121,1.206669,1.205335,0.000865
23635.500000,4,1.201888,1.204737,1.203201,0.000959
23635.750000,4,1.202260,1.205398,1.203534,0.001038
23636.000000,4,1.202055,1.203966,1.202885,0.000642
23636.250000,4,1.202832,1.203976,1.203147,0.000386
23636.500000,4,1.198782,1.200408,1.199625,0.000554
23636.750000,4,1.193464,1.194915,1.194167,0.000503
23637.000000,4,1.184580,1.185876,1.185571,0.000451
23637.250000,4,1.177777,1.179495,1.178569,0.000599
23637.500000,4,1.171336,1.171940,1.171567,0.000192
23637.750000,4,1.167221,1.168757,1.167884,0.000530
23638.000000,4,1.162457,1.163295,1.163003,0.000284
23638.250000,4,1.157314,1.158232,1.157657,0.000333
23638.500000,4,1.148116,1.148751,1.148370,0.000258
23638.750000,4,1.140084,1.140788,1.140423,0.000240
23639.000000,4,1.132297,1.133205,1.132781,0.000349
23639.250000,4,1.129967,1.131254,1.130428,0.000413
23639.500000,4,1.129980,1.132075,1.130748,0.000758
23639.750000,4,1.134507,1.138102,1.135474,0.001275
23640.000000,4,1.179399,1.196743,1.191151,0.006698
23640.250000,4,1.140524,1.141986,1.141029,0.000515
23640.500000,4,1.139310,1.141436,1.140042,0.000751
23640.750000,4,1.139410,1.140925,1.140179,0.000550
23641.000000,4,1.137579,1.140395,1.138811,0.000958
23641.250000,4,1.138207,1.139337,1.138793,0.000349
23641.500000,4,1.135375,1.136731,1.136185,0.000462
23641.750000,4,1.132886,1.133824,1.133395,0.000362
23642.000000,4,1.127001,1.128133,1.127447,0.000351
23642.250000,4,1.123105,1.124696,1.123791,0.000547
23642.500000,4,1.120309,1.121531,1.120803,0.000428
23642.750000,4,1.122590,1.123666,1.123033,0.000344
23643.000000,4,1.126547,1.129302,1.127422,0.000974
23643.250000,4,1.134020,1.135759,1.134470,0.000595
23643.500000,4,1.137812,1.140184,1.138591,0.000790
23643.750000,4,1.142704,1.143911,1.143290,0.000367
23644.000000,4,1.143809,1.145540,1.144613,0.000522
23644.250000,4,1.146072,1.147042,1.146601,0.000320
23644.500000,4,1.146541,1.147683,1.147037,0.000360
23644.750000,4,1.148755,1.149995,1.149403,0.000424
23645.000000,4,1.148070,1.149335,1.148837,0.000452
23645.250000,4,1.147773,1.149152,1.148555,0.000453
23645.500000,4,1.144820,1.146635,1.145827,0.000702
23645.750000,4,1.142064,1.144206,1.143250,0.000776
23646.000000,4,1.138888,1.140162,1.139626,0.000481
23646.250000,4,1.137561,1.139209,1.138382,0.000620
23646.500000,4,1.135163,1.136859,1.136135,0.000586
23646.750000,4,1.134968,1.135969,1.135570,0.000323
23647.000000,4,1.132115,1.133864,1.133308,0.000605
23647.250000,4,1.131955,1.133618,1.132620,0.000532
23647.500000,4,1.128531,1.131479,1.130334,0.001015
23647.750000,4,1.129132,1.131706,1.130577,0.000999
23648.000000,4,1.128321,1.130719,1.129835,0.000763
23648.250000,4,1.129172,1.131258,1.130367,0.000899
23648.500000,4,1.127610,1.129691,1.129051,0.000779
23648.750000,4,1.126929,1.129710,1.128568,0.001033
23649.000000,4,1.124347,1.127476,1.126019,0.001202
23649.250000,4,1.122064,1.125543,1.124471,0.001244
23649.500000,4,1.118440,1.121577,1.120485,0.001184
23649.750000,4,1.114445,1.117844,1.116723,0.001209
23650.000000,4,1.106076,1.109692,1.108496,0.001371
23650.250000,4,1.096165,1.100762,1.098949,0.001671
23650.500000,4,1.082159,1.087148,1.085034,0.001726
23650.750000,4,1.065861,1.072119,1.070037,0.002258
23651.000000,4,1.047059,1.052166,1.050048,0.001942
23651.250000,4,1.023373,1.030380,1.027578,0.002373
23651.500000,4,0.994741,1.002010,0.999080,0.002593
23651.750000,4,0.961603,0.969945,0.966712,0.002868
23652.000000,4,0.923130,0.931774,0.927985,0.003090
23652.250000,4,0.880226,0.890837,0.886447,0.003698
23652.500000,4,0.833416,0.843448,0.839236,0.003576
