# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257691,0.258763,0.258074,0.000344
23728.250000,1,0.260255,0.261560,0.260884,0.000406
23728.500000,1,0.268094,0.271065,0.269681,0.000936
23728.750000,1,0.282726,0.286527,0.284498,0.001204
23729.000000,1,0.303087,0.307923,0.305370,0.001618
23729.250000,1,0.329158,0.335080,0.331807,0.001910
23729.500000,1,0.360164,0.367647,0.363548,0.002449
23729.750000,1,0.396452,0.404492,0.400141,0.002630
23730.000000,1,0.437092,0.446333,0.441199,0.002980
23730.250000,1,0.481881,0.491616,0.486243,0.003225
23730.500000,1,0.529327,0.539729,0.533841,0.003483
23730.750000,1,0.578112,0.588410,0.582588,0.003445
23731.000000,1,0.626823,0.637178,0.631162,0.003416
23731.250000,1,0.674045,0.684192,0.678334,0.003356
23731.500000,1,0.720126,0.730632,0.724458,0.003443
23731.750000,1,0.764803,0.774679,0.768894,0.003274
23732.000000,1,0.807267,0.816435,0.811097,0.003144
23732.250000,1,0.846036,0.854452,0.849299,0.002652
23732.500000,1,0.880054,0.887658,0.882971,0.002457
23732.750000,1,0.909087,0.915532,0.911790,0.002107
23733.000000,1,0.936244,0.942073,0.938652,0.001935
23733.250000,1,0.962010,0.967883,0.964385,0.001918
23733.500000,1,0.987954,0.992946,0.989701,0.001629
23733.750000,1,1.011110,1.015474,1.012961,0.001366
23734.000000,1,1.031446,1.034801,1.033195,0.001247
23734.250000,1,1.047565,1.050647,1.049118,0.001062
23734.500000,1,1.061011,1.063487,1.062130,0.000906
23734.750000,1,1.074727,1.077245,1.075611,0.000865
23735.000000,1,1.089908,1.092733,1.091217,0.000840
23735.250000,1,1.107085,1.111507,1.109282,0.001301
23735.500000,1,1.127454,1.130502,1.128685,0.001134
23735.750000,1,1.145328,1.148338,1.146511,0.001089
23736.000000,1,1.159828,1.163373,1.161254,0.001037
23736.250000,1,1.171389,1.173702,1.172601,0.000866
23736.500000,1,1.180745,1.183486,1.182220,0.000855
23736.750000,1,1.189973,1.192405,1.191480,0.000707
23737.000000,1,1.199908,1.201843,1.201029,0.000563
23737.250000,1,1.208137,1.209959,1.208824,0.000536
23737.500000,1,1.214939,1.216257,1.215654,0.000412
23737.750000,1,1.220188,1.222024,1.220994,0.000549
23738.000000,1,1.225049,1.226774,1.225830,0.000502
23738.250000,1,1.231499,1.233793,1.232408,0.000618
23738.500000,1,1.239541,1.241379,1.240291,0.000706
23738.750000,1,1.246976,1.248742,1.247814,0.000634
23739.000000,1,1.253687,1.255498,1.254606,0.000614
23739.250000,1,1.257541,1.259590,1.258597,0.000747
23739.500000,1,1.259908,1.261956,1.261272,0.000577
23739.750000,1,1.262626,1.264129,1.263297,0.000473
23740.000000,1,1.265348,1.267337,1.266350,0.000555
23740.250000,1,1.268954,1.270371,1.269670,0.000384
23740.500000,1,1.272314,1.274255,1.273386,0.000534
23740.750000,1,1.274316,1.276124,1.275320,0.000494
23741.000000,1,1.275495,1.277375,1.276362,0.000533
23741.250000,1,1.275008,1.276864,1.275648,0.000534
23741.500000,1,1.272045,1.274803,1.273354,0.000772
23741.750000,1,1.266803,1.269371,1.267851,0.000706
23742.000000,1,1.258229,1.260647,1.259358,0.000791
23742.250000,1,1.246626,1.249472,1.247981,0.000778
23742.500000,1,1.235473,1.238618,1.236841,0.000800
23742.750000,1,1.226269,1.229314,1.227209,0.000792
23743.000000,1,1.220703,1.224402,1.222283,0.000957
23743.250000,1,1.219543,1.222184,1.220825,0.000848
23743.500000,1,1.220148,1.222361,1.220983,0.000687
23743.750000,1,1.219718,1.222781,1.220710,0.000875
23744.000000,1,1.217497,1.219870,1.218730,0.000718
23744.250000,1,1.214353,1.216778,1.215232,0.000673
23744.500000,1,1.210599,1.213047,1.211962,0.000668
23744.750000,1,1.209921,1.210854,1.210464,0.000345
23745.000000,1,1.209585,1.210425,1.210006,0.000265
23745.250000,1,1.208885,1.209971,1.209470,0.000355
23745.500000,1,1.207601,1.210070,1.208600,0.000803
23745.750000,1,1.205585,1.207710,1.206648,0.000694
23746.000000,1,1.204164,1.206659,1.205775,0.000668
23746.250000,1,1.205393,1.207951,1.206442,0.000673
23746.500000,1,1.208235,1.210619,1.209292,0.000709
23746.750000,1,1.211561,1.214434,1.212844,0.000853
23747.000000,1,1.214647,1.217714,1.215795,0.000979
23747.250000,1,1.215461,1.219693,1.217552,0.001207
23747.500000,1,1.216418,1.219693,1.218277,0.001072
23747.750000,1,1.217033,1.221492,1.219111,0.001184
23748.000000,1,1.219589,1.222481,1.220894,0.000945
23748.250000,1,1.220963,1.225000,1.222967,0.001060
23748.500000,1,1.221396,1.225217,1.223726,0.001178
23748.750000,1,1.221628,1.225176,1.223575,0.001193
23749.000000,1,1.219713,1.222391,1.221378,0.000831
23749.250000,1,1.217255,1.220922,1.219267,0.001042
23749.500000,1,1.216338,1.218531,1.217600,0.000671
23749.750000,1,1.216136,1.218351,1.217318,0.000695
23750.000000,1,1.215894,1.218588,1.217668,0.000771
23750.250000,1,1.215738,1.217216,1.216643,0.000403
23750.500000,1,1.214077,1.215744,1.214730,0.000480
23750.750000,1,1.210535,1.212940,1.211762,0.000611
23751.000000,1,1.207144,1.209555,1.208663,0.000696
23751.250000,1,1.203943,1.206718,1.205409,0.000732
23751.500000,1,1.200419,1.202696,1.201904,0.000651
23751.750000,1,1.196639,1.198815,1.197693,0.000692
23752.000000,1,1.191140,1.193066,1.192270,0.000630
23752.250000,1,1.184937,1.186918,1.185965,0.000663
23752.500000,1,1.176992,1.178974,1.178232,0.000535
23752.750000,1,1.168898,1.170753,1.169998,0.000563
23753.000000,1,1.159857,1.161699,1.160983,0.000648
23753.250000,1,1.148892,1.151815,1.150568,0.000864
23753.500000,1,1.137546,1.139695,1.138957,0.000647
23753.750000,1,1.124941,1.128183,1.126719,0.000947
23754.000000,1,1.112824,1.114987,1.113891,0.000725
23754.250000,1,1.099214,1.101536,1.100536,0.000746
23754.500000,1,1.083850,1.086625,1.085526,0.000997
23754.750000,1,1.065651,1.069122,1.067815,0.001167
23755.000000,1,1.043419,1.047800,1.045677,0.001412
23755.250000,1,1.014964,1.020812,1.018388,0.001864
23755.500000,1,0.982016,0.989154,0.985738,0.002185
23755.750000,1,0.944025,0.952554,0.948387,0.002862
23756.000000,1,0.901166,0.909905,0.906041,0.002917
23756.250000,1,0.853315,0.862790,0.858579,0.003163
23756.500000,1,0.801591,0.811729,0.806996,0.003392
23756.750000,1,0.746010,0.757468,0.752034,0.003621
23757.000000,1,0.689090,0.700321,0.695368,0.003762
23757.250000,1,0.632150,0.643463,0.638408,0.003753
23757.500000,1,0.575993,0.587225,0.582287,0.003674
23757.750000,1,0.521658,0.532617,0.527591,0.003596
23758.000000,1,0.470453,0.480451,0.475648,0.003283
23758.250000,1,0.422119,0.431540,0.427267,0.003090
23758.500000,1,0.379446,0.387822,0.383939,0.002705
23758.750000,1,0.342677,0.349830,0.346573,0.002278
23759.000000,1,0.312525,0.318071,0.315534,0.001838
23759.250000,1,0.288758,0.292987,0.291062,0.001434
23759.500000,1,0.271864,0.274941,0.273446,0.000993
23759.750000,1,0.261543,0.263365,0.262553,0.000572
23760.000000,2,0.285311,0.286201,0.285825,0.000258
23760.250000,2,0.287291,0.288501,0.287838,0.000346
23760.500000,2,0.293462,0.295354,0.294324,0.000638
23760.750000,2,0.304007,0.306562,0.305220,0.000849
23761.000000,2,0.318847,0.322336,0.320533,0.001181
23761.250000,2,0.338268,0.342386,0.340168,0.001375
23761.500000,2,0.361500,0.366662,0.363956,0.001707
23761.750000,2,0.389384,0.395835,0.392402,0.002032
23762.000000,2,0.421565,0.428544,0.424975,0.002306
23762.250000,2,0.457728,0.465416,0.461186,0.002575
23762.500000,2,0.496048,0.503849,0.499591,0.002594
23762.750000,2,0.534762,0.542820,0.538516,0.002660
23763.000000,2,0.572963,0.581303,0.576691,0.002722
23763.250000,2,0.610337,0.618593,0.614016,0.002781
23763.500000,2,0.647076,0.655117,0.650676,0.002650
23763.750000,2,0.682770,0.691382,0.686633,0.002795
23764.000000,2,0.717661,0.725551,0.721081,0.002575
23764.250000,2,0.749055,0.756036,0.751961,0.002280
23764.500000,2,0.775251,0.781112,0.777759,0.002131
23764.750000,2,0.795885,0.801269,0.798314,0.001793
23765.000000,2,0.813345,0.818375,0.815703,0.001597
23765.250000,2,0.829974,0.834912,0.832049,0.001492
23765.500000,2,0.846683,0.851537,0.848564,0.001592
23765.750000,2,0.863174,0.867928,0.865068,0.001668
23766.000000,2,0.878026,0.881935,0.879699,0.001376
23766.250000,2,0.890430,0.893796,0.891703,0.001201
23766.500000,2,0.899874,0.902822,0.900833,0.000966
23766.750000,2,0.906923,0.909299,0.907759,0.000701
23767.000000,2,0.913242,0.914645,0.913779,0.000459
23767.250000,2,0.917114,0.918900,0.918097,0.000505
23767.500000,2,0.920463,0.921838,0.921355,0.000470
23767.750000,2,0.921748,0.922515,0.922252,0.000251
23768.000000,2,0.922408,0.923901,0.923200,0.000471
23768.250000,2,0.924490,0.926325,0.925203,0.000505
23768.500000,2,0.929912,0.932276,0.930947,0.000697
23768.750000,2,0.939187,0.942094,0.940155,0.000875
23769.000000,2,0.950291,0.952800,0.951532,0.000877
23769.250000,2,0.961690,0.963905,0.962629,0.000618
23769.500000,2,0.970962,0.973379,0.972052,0.000707
23769.750000,2,0.978703,0.981243,0.979684,0.000742
23770.000000,2,0.985167,0.988058,0.986855,0.000812
23770.250000,2,0.993315,0.995473,0.994378,0.000651
23770.500000,2,1.000131,1.003188,1.001816,0.000794
23770.750000,2,1.007696,1.010029,1.008686,0.000809
23771.000000,2,1.011976,1.014558,1.013185,0.000778
23771.250000,2,1.016047,1.017609,1.017002,0.000541
23771.500000,2,1.019801,1.021933,1.020974,0.000660
23771.750000,2,1.025970,1.027853,1.026947,0.000705
23772.000000,2,1.032719,1.035141,1.033989,0.000785
23772.250000,2,1.038371,1.040601,1.039411,0.000739
23772.500000,2,1.040233,1.042351,1.041439,0.000665
23772.750000,2,1.040373,1.041793,1.041067,0.000416
23773.000000,2,1.039887,1.042072,1.040883,0.000704
23773.250000,2,1.043329,1.046069,1.044785,0.000944
23773.500000,2,1.052660,1.056303,1.054152,0.001143
23773.750000,2,1.067096,1.071434,1.068904,0.001147
23774.000000,2,1.082326,1.087216,1.084331,0.001601
23774.250000,2,1.096185,1.099000,1.097452,0.000941
23774.500000,2,1.106254,1.109031,1.107590,0.000775
23774.750000,2,1.114890,1.117728,1.116244,0.000893
23775.000000,2,1.124422,1.127037,1.125688,0.000818
23775.250000,2,1.136813,1.139874,1.138387,0.000913
23775.500000,2,1.150182,1.153622,1.151906,0.000999
23775.750000,2,1.163187,1.165095,1.163916,0.000558
23776.000000,2,1.179250,1.183492,1.180951,0.001333
23776.250000,2,1.176023,1.177964,1.176846,0.000667
23776.500000,2,1.180813,1.184054,1.181798,0.000998
23776.750000,2,1.188172,1.190690,1.189457,0.000740
23777.000000,2,1.198778,1.202732,1.200631,0.001153
23777.250000,2,1.210844,1.214125,1.212683,0.000947
23777.500000,2,1.221419,1.224015,1.222495,0.000936
23777.750000,2,1.228220,1.231931,1.229273,0.001000
23778.000000,2,1.232948,1.235048,1.233898,0.000565
23778.250000,2,1.237419,1.240278,1.238822,0.000938
23778.500000,2,1.244427,1.247493,1.245556,0.000996
23778.750000,2,1.252530,1.256582,1.254337,0.001302
23779.000000,2,1.260738,1.264107,1.262323,0.000980
23779.250000,2,1.267040,1.269247,1.267917,0.000727
23779.500000,2,1.271206,1.272985,1.271893,0.000482
23779.750000,2,1.274252,1.277072,1.275627,0.000885
23780.000000,2,1.281284,1.284158,1.282379,0.000857
23780.250000,2,1.292069,1.295180,1.293658,0.001008
23780.500000,2,1.305658,1.308878,1.307456,0.001061
23780.750000,2,1.320336,1.323175,1.321634,0.001018
23781.000000,2,1.332940,1.335945,1.334364,0.001079
23781.250000,2,1.343602,1.346187,1.344733,0.000792
23781.500000,2,1.352261,1.355120,1.353486,0.000941
23781.750000,2,1.360104,1.363504,1.361180,0.001006
23782.000000,2,1.365211,1.369219,1.367366,0.001238
23782.250000,2,1.369192,1.373226,1.370846,0.001343
23782.500000,2,1.371553,1.375800,1.373098,0.001421
23782.750000,2,1.372403,1.375950,1.373923,0.001269
23783.000000,2,1.375871,1.380051,1.377386,0.001282
23783.250000,2,1.383426,1.386336,1.384572,0.001039
23783.500000,2,1.392708,1.397168,1.393966,0.001257
23783.750000,2,1.403726,1.407519,1.405186,0.001013
23784.000000,2,1.414111,1.416832,1.415346,0.000846
23784.250000,2,1.421879,1.425615,1.423277,0.001115
23784.500000,2,1.428027,1.430842,1.428957,0.000916
23784.750000,2,1.433772,1.436677,1.434770,0.000960
23785.000000,2,1.438974,1.441663,1.439800,0.000929
23785.250000,2,1.443220,1.445140,1.444119,0.000551
23785.500000,2,1.443663,1.446381,1.444982,0.000923
23785.750000,2,1.439550,1.442488,1.441337,0.001009
23786.000000,2,1.429474,1.432485,1.431094,0.000885
23786.250000,2,1.413992,1.418198,1.416344,0.001367
23786.500000,2,1.392559,1.398434,1.395465,0.001829
23786.750000,2,1.366184,1.372543,1.369840,0.002304
23787.000000,2,1.333649,1.341659,1.337864,0.002548
23787.250000,2,1.293938,1.302840,1.299360,0.002791
23787.500000,2,1.249206,1.259617,1.255268,0.003242
23787.750000,2,1.200688,1.211412,1.206485,0.003354
23788.000000,2,1.146677,1.158385,1.153176,0.003779
23788.250000,2,1.089431,1.102190,1.096937,0.004110
23788.500000,2,1.028722,1.041339,1.035737,0.004169
23788.750000,2,0.963030,0.976613,0.970800,0.004427
23789.000000,2,0.892604,0.908043,0.901479,0.004881
23789.250000,2,0.821376,0.836125,0.829472,0.004875
23789.500000,2,0.747314,0.762970,0.755458,0.005035
23789.750000,2,0.674149,0.688965,0.682139,0.004881
23790.000000,2,0.602284,0.616621,0.610048,0.004718
23790.250000,2,0.535081,0.548529,0.542071,0.004473
23790.500000,2,0.473306,0.485344,0.479630,0.004006
23790.750000,2,0.418645,0.429325,0.424557,0.003533
23791.000000,2,0.373506,0.382126,0.378101,0.002802
23791.250000,2,0.337508,0.344448,0.341092,0.002258
23791.500000,2,0.311525,0.315938,0.313927,0.001496
23791.750000,2,0.296107,0.298642,0.297410,0.000711
23792.000000,3,0.313904,0.315071,0.314501,0.000274
23792.250000,3,0.316319,0.317865,0.317158,0.000490
23792.500000,3,0.324192,0.327257,0.325631,0.000892
23792.750000,3,0.337624,0.341594,0.339628,0.001275
23793.000000,3,0.356846,0.361721,0.359183,0.001515
23793.250000,3,0.381026,0.386838,0.383852,0.001846
23793.500000,3,0.409954,0.416250,0.413002,0.002020
23793.750000,3,0.442831,0.450777,0.446691,0.002582
23794.000000,3,0.481208,0.489751,0.485299,0.002777
23794.250000,3,0.524210,0.533457,0.528504,0.003080
23794.500000,3,0.570655,0.580879,0.575581,0.003327
23794.750000,3,0.620230,0.630141,0.624628,0.003302
23795.000000,3,0.669495,0.679226,0.673627,0.003250
23795.250000,3,0.716829,0.726269,0.720992,0.003180
23795.500000,3,0.762653,0.771801,0.766666,0.002933
23795.750000,3,0.806534,0.814646,0.809910,0.002832
23796.000000,3,0.847214,0.854984,0.850536,0.002520
23796.250000,3,0.884285,0.890623,0.886796,0.002077
23796.500000,3,0.913926,0.919736,0.916401,0.001906
23796.750000,3,0.937998,0.943008,0.940192,0.001638
23797.000000,3,0.957250,0.961220,0.959317,0.001371
23797.250000,3,0.973522,0.977940,0.975237,0.001318
23797.500000,3,0.987120,0.990580,0.988588,0.001112
23797.750000,3,0.997593,1.000689,0.998790,0.001154
23798.000000,3,1.002639,1.006199,1.004079,0.000956
23798.250000,3,1.002596,1.005922,1.004196,0.001029
23798.500000,3,1.000676,1.002869,1.001517,0.000665
23798.750000,3,0.997460,1.000184,0.998588,0.000885
23799.000000,3,0.997814,1.001631,0.999375,0.001286
23799.250000,3,1.002207,1.006863,1.004099,0.001391
23799.500000,3,1.010084,1.015089,1.011675,0.001657
23799.750000,3,1.016029,1.021312,1.018440,0.001502
23800.000000,3,1.020963,1.025207,1.022511,0.001388
23800.250000,3,1.021083,1.025544,1.022966,0.001321
23800.500000,3,1.020333,1.023958,1.021839,0.001006
23800.750000,3,1.018125,1.020628,1.019313,0.000805
23801.000000,3,1.014507,1.017388,1.016410,0.000879
23801.250000,3,1.010310,1.012839,1.011346,0.000680
23801.500000,3,1.003414,1.005932,1.004933,0.000716
23801.750000,3,0.997157,0.998987,0.998031,0.000543
23802.000000,3,0.993765,0.996269,0.994585,0.000696
23802.250000,3,0.994465,0.997018,0.995811,0.000782
23802.500000,3,1.000999,1.002820,1.001524,0.000613
23802.750000,3,1.008146,1.010807,1.009290,0.000866
23803.000000,3,1.014569,1.016176,1.015383,0.000575
23803.250000,3,1.016983,1.018541,1.017739,0.000416
23803.500000,3,1.017140,1.018630,1.017919,0.000439
23803.750000,3,1.018321,1.020099,1.019264,0.000599
23804.000000,3,1.024593,1.026959,1.025816,0.000785
23804.250000,3,1.035140,1.037352,1.036475,0.000749
23804.500000,3,1.049333,1.051752,1.050466,0.000886
23804.750000,3,1.063118,1.065224,1.064283,0.000699
23805.000000,3,1.074910,1.077525,1.075797,0.000690
23805.250000,3,1.083532,1.085480,1.084293,0.000537
23805.500000,3,1.091006,1.092765,1.091999,0.000524
23805.750000,3,1.097858,1.100191,1.098752,0.000696
23806.000000,3,1.105452,1.107545,1.106417,0.000676
23806.250000,3,1.112848,1.114607,1.113497,0.000552
23806.500000,3,1.118185,1.119508,1.118939,0.000444
23806.750000,3,1.122689,1.124408,1.123692,0.000506
23807.000000,3,1.126714,1.127965,1.127286,0.000373
23807.250000,3,1.130440,1.131737,1.131067,0.000400
23807.500000,3,1.134221,1.135834,1.134861,0.000430
23807.750000,3,1.136623,1.138628,1.137838,0.000562
23808.000000,3,1.139848,1.141516,1.140616,0.000577
23808.250000,3,1.142970,1.144324,1.143698,0.000416
23808.500000,3,1.147858,1.149267,1.148474,0.000421
23808.750000,3,1.153817,1.157022,1.155671,0.000904
23809.000000,3,1.163019,1.165733,1.164539,0.000723
23809.250000,3,1.171139,1.173294,1.172407,0.000676
23809.500000,3,1.177253,1.179379,1.178298,0.000742
23809.750000,3,1.181026,1.182976,1.182354,0.000564
23810.000000,3,1.185378,1.187231,1.186394,0.000561
23810.250000,3,1.190077,1.191990,1.191304,0.000629
23810.500000,3,1.196933,1.199156,1.198442,0.000766
23810.750000,3,1.203895,1.205740,1.204833,0.000594
23811.000000,3,1.207952,1.210446,1.208961,0.000709
23811.250000,3,1.207772,1.210655,1.209497,0.000814
23811.500000,3,1.207544,1.210316,1.208964,0.000813
23811.750000,3,1.208010,1.210984,1.209353,0.001001
23812.000000,3,1.211608,1.214914,1.213244,0.001034
23812.250000,3,1.215633,1.218743,1.217546,0.000983
23812.500000,3,1.219371,1.222169,1.220598,0.000729
23812.750000,3,1.217190,1.220557,1.219407,0.001121
23813.000000,3,1.212400,1.215376,1.213818,0.000827
23813.250000,3,1.206473,1.210114,1.208583,0.001068
23813.500000,3,1.206146,1.209330,1.207900,0.000786
23813.750000,3,1.213703,1.216754,1.214676,0.001064
23814.000000,3,1.225932,1.229700,1.228169,0.001209
23814.250000,3,1.242702,1.246778,1.244459,0.001215
23814.500000,3,1.258886,1.261237,1.259736,0.000853
23814.750000,3,1.269938,1.272693,1.271477,0.000937
23815.000000,3,1.278716,1.281153,1.279975,0.000912
23815.250000,3,1.287373,1.289235,1.288245,0.000666
23815.500000,3,1.295483,1.299283,1.297231,0.001084
23815.750000,3,1.305601,1.307817,1.306553,0.000795
23816.000000,3,1.314390,1.315649,1.315009,0.000458
23816.250000,3,1.319128,1.321154,1.320220,0.000591
23816.500000,3,1.322962,1.323980,1.323269,0.000299
23816.750000,3,1.324124,1.326130,1.325293,0.000636
23817.000000,3,1.328559,1.330580,1.329273,0.000541
23817.250000,3,1.333086,1.334858,1.333977,0.000580
23817.500000,3,1.337058,1.338751,1.337987,0.000588
23817.750000,3,1.338281,1.339946,1.339038,0.000478
23818.000000,3,1.334563,1.336607,1.335633,0.000563
23818.250000,3,1.325326,1.330210,1.328028,0.001485
23818.500000,3,1.314435,1.318601,1.316889,0.001291
23818.750000,3,1.299510,1.304922,1.302558,0.001637
23819.000000,3,1.280265,1.286272,1.284090,0.001896
23819.250000,3,1.256314,1.263736,1.260147,0.002236
23819.500000,3,1.224195,1.233349,1.229388,0.002958
23819.750000,3,1.185563,1.195319,1.191004,0.003041
23820.000000,3,1.140244,1.150174,1.145983,0.003328
23820.250000,3,1.087215,1.099464,1.094233,0.004189
23820.500000,3,1.028616,1.041758,1.036161,0.004247
23820.750000,3,0.964890,0.978648,0.972872,0.004532
23821.000000,3,0.896718,0.911980,0.905150,0.004942
23821.250000,3,0.825044,0.840857,0.833963,0.005081
23821.500000,3,0.753041,0.768408,0.761592,0.004988
23821.750000,3,0.681864,0.696424,0.689896,0.004858
23822.000000,3,0.612910,0.627125,0.620681,0.004631
23822.250000,3,0.548306,0.560973,0.555204,0.004158
23822.500000,3,0.488931,0.500719,0.495447,0.003860
23822.750000,3,0.437508,0.447445,0.443003,0.003269
23823.000000,3,0.394568,0.403114,0.399049,0.002683
23823.250000,3,0.360599,0.366876,0.364067,0.002015
23823.500000,3,0.336658,0.340890,0.338983,0.001314
23823.750000,3,0.322290,0.324534,0.323470,0.000669
23824.000000,4,0.304928,0.306142,0.305598,0.000335
23824.250000,4,0.308720,0.310380,0.309285,0.000558
23824.500000,4,0.319186,0.322654,0.320592,0.001130
23824.750000,4,0.337632,0.342572,0.339645,0.001606
23825.000000,4,0.363330,0.370043,0.366354,0.002185
23825.250000,4,0.397511,0.405475,0.400961,0.002655
23825.500000,4,0.438295,0.447966,0.442663,0.003199
23825.750000,4,0.485681,0.496455,0.490595,0.003553
23826.000000,4,0.538201,0.550024,0.543546,0.003948
23826.250000,4,0.594418,0.606658,0.599927,0.004040
23826.500000,4,0.652675,0.665076,0.658330,0.004151
23826.750000,4,0.711430,0.723860,0.717122,0.003960
23827.000000,4,0.769306,0.780924,0.774368,0.003888
23827.250000,4,0.825044,0.836612,0.829937,0.003818
23827.500000,4,0.878523,0.889438,0.883194,0.003567
23827.750000,4,0.928763,0.939077,0.933460,0.003316
23828.000000,4,0.976508,0.986845,0.981099,0.003285
23828.250000,4,1.020271,1.028923,1.024006,0.002855
23828.500000,4,1.058064,1.066142,1.061704,0.002407
23828.750000,4,1.091314,1.098067,1.094161,0.002211
23829.000000,4,1.119143,1.124385,1.121497,0.001747
23829.250000,4,1.142373,1.148444,1.144991,0.001701
23829.500000,4,1.164192,1.167694,1.165695,0.001139
23829.750000,4,1.180975,1.184471,1.182207,0.001184
23830.000000,4,1.194354,1.197261,1.195662,0.000932
23830.250000,4,1.203760,1.205556,1.204652,0.000595
23830.500000,4,1.210227,1.211785,1.211060,0.000388
23830.750000,4,1.213619,1.214660,1.214222,0.000352
23831.000000,4,1.215160,1.216742,1.215838,0.000496
23831.250000,4,1.213864,1.215313,1.214685,0.000503
23831.500000,4,1.209461,1.211454,1.210622,0.000618
23831.750000,4,1.203083,1.204803,1.203895,0.000573
23832.000000,4,1.195008,1.197466,1.196365,0.000836
23832.250000,4,1.189328,1.191226,1.190392,0.000562
23832.500000,4,1.186957,1.188342,1.187588,0.000440
23832.750000,4,1.187529,1.189044,1.188407,0.000517
23833.000000,4,1.188804,1.191322,1.190055,0.000721
23833.250000,4,1.189291,1.191064,1.190382,0.000581
23833.500000,4,1.187799,1.190013,1.188815,0.000723
23833.750000,4,1.184840,1.186394,1.185893,0.000495
23834.000000,4,1.182923,1.184732,1.183697,0.000535
23834.250000,4,1.183732,1.185884,1.184888,0.000705
23834.500000,4,1.185498,1.188678,1.187069,0.000912
23834.750000,4,1.187741,1.189489,1.188641,0.000551
23835.000000,4,1.186557,1.188312,1.187374,0.000596
23835.250000,4,1.181016,1.183567,1.182809,0.000727
23835.500000,4,1.175499,1.177747,1.176991,0.000663
23835.750000,4,1.172112,1.174527,1.173349,0.000721
23836.000000,4,1.170813,1.173391,1.172472,0.000758
23836.250000,4,1.171228,1.173235,1.172356,0.000662
23836.500000,4,1.170321,1.172372,1.171277,0.000613
23836.750000,4,1.166487,1.167867,1.167175,0.000476
23837.000000,4,1.160134,1.161838,1.161016,0.000519
23837.250000,4,1.154807,1.156421,1.155511,0.000516
23837.500000,4,1.149370,1.151027,1.150161,0.000547
23837.750000,4,1.145124,1.146701,1.145976,0.000522
23838.000000,4,1.140068,1.141361,1.140855,0.000494
23838.250000,4,1.131834,1.133582,1.133038,0.000460
23838.500000,4,1.122724,1.124204,1.123462,0.000456
23838.750000,4,1.115291,1.116584,1.115819,0.000331
23839.000000,4,1.112251,1.113238,1.112650,0.000303
23839.250000,4,1.115090,1.116473,1.115493,0.000407
23839.500000,4,1.121403,1.123874,1.122891,0.000832
23839.750000,4,1.130383,1.132918,1.131603,0.000700
23840.000000,4,1.140119,1.143005,1.141312,0.000878
23840.250000,4,1.138908,1.140298,1.139680,0.000436
23840.500000,4,1.139219,1.140717,1.140037,0.000492
23840.750000,4,1.139629,1.141505,1.140395,0.000542
23841.000000,4,1.138584,1.141005,1.139858,0.000852
23841.250000,4,1.134722,1.137631,1.136739,0.000969
23841.500000,4,1.128211,1.131438,1.129868,0.001000
23841.750000,4,1.118195,1.122080,1.120562,0.001341
23842.000000,4,1.109932,1.113250,1.111965,0.001083
23842.250000,4,1.106927,1.109671,1.107992,0.000837
23842.500000,4,1.109313,1.111741,1.110290,0.000759
23842.750000,4,1.115441,1.117226,1.116313,0.000623
23843.000000,4,1.121691,1.123047,1.122338,0.000466
23843.250000,4,1.124061,1.125978,1.125216,0.000627
23843.500000,4,1.123005,1.124193,1.123565,0.000385
23843.750000,4,1.120532,1.122588,1.121494,0.000603
23844.000000,4,1.121878,1.122885,1.122316,0.000374
23844.250000,4,1.126142,1.128594,1.127499,0.000888
23844.500000,4,1.134371,1.137656,1.135677,0.000988
23844.750000,4,1.142410,1.146133,1.144414,0.001069
23845.000000,4,1.148821,1.150883,1.149751,0.000600
23845.250000,4,1.150716,1.152425,1.151515,0.000445
23845.500000,4,1.150623,1.151968,1.151461,0.000400
23845.750000,4,1.150771,1.152445,1.151496,0.000476
23846.000000,4,1.151838,1.153563,1.152507,0.000464
23846.250000,4,1.152448,1.154027,1.153045,0.000399
23846.500000,4,1.150676,1.152908,1.151618,0.000638
23846.750000,4,1.146635,1.148948,1.147945,0.000702
23847.000000,4,1.142610,1.145394,1.144224,0.000872
23847.250000,4,1.141331,1.142805,1.142354,0.000395
23847.500000,4,1.143323,1.144807,1.143889,0.000371
23847.750000,4,1.147256,1.149019,1.148087,0.000603
23848.000000,4,1.152834,1.154034,1.153455,0.000350
23848.250000,4,1.156424,1.157537,1.156988,0.000342
23848.500000,4,1.157584,1.159357,1.158374,0.000546
23848.750000,4,1.158182,1.159539,1.158726,0.000514
23849.000000,4,1.158832,1.159687,1.159256,0.000283
23849.250000,4,1.158037,1.160081,1.158889,0.000580
23849.500000,4,1.155947,1.157507,1.156803,0.000471
23849.750000,4,1.150701,1.152694,1.151650,0.000718
23850.000000,4,1.140781,1.144251,1.142712,0.000996
23850.250000,4,1.127474,1.132095,1.130389,0.001328
23850.500000,4,1.112686,1.117175,1.115055,0.001406
23850.750000,4,1.094878,1.099330,1.097447,0.001425
23851.000000,4,1.072172,1.077765,1.075857,0.001849
23851.250000,4,1.043616,1.050965,1.047988,0.002226
23851.500000,4,1.009687,1.017785,1.014062,0.002520
23851.750000,4,0.970223,0.978964,0.975181,0.002958
23852.000000,4,0.926734,0.936986,0.932579,0.003252
23852.250000,4,0.881315,0.890929,0.886565,0.003146
23852.500000,4,0.831458,0.842372,0.837579,0.003663
