# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.313865,0.314770,0.314359,0.000324
23728.250000,1,0.314774,0.315819,0.315272,0.000337
23728.500000,1,0.318077,0.319298,0.318540,0.000379
23728.750000,1,0.323449,0.324819,0.323933,0.000388
23729.000000,1,0.331026,0.333101,0.331989,0.000566
23729.250000,1,0.341679,0.344006,0.342486,0.000696
23729.500000,1,0.355311,0.358212,0.356290,0.000922
23729.750000,1,0.372315,0.376282,0.373567,0.001227
23730.000000,1,0.392534,0.397385,0.394571,0.001453
23730.250000,1,0.416595,0.421898,0.418528,0.001571
23730.500000,1,0.442937,0.448699,0.445145,0.001709
23730.750000,1,0.469963,0.476139,0.472426,0.001815
23731.000000,1,0.498695,0.504783,0.500919,0.001813
23731.250000,1,0.527183,0.533830,0.529555,0.002014
23731.500000,1,0.556475,0.563642,0.559012,0.002129
23731.750000,1,0.585671,0.592264,0.587977,0.002059
23732.000000,1,0.613702,0.619941,0.615931,0.001836
23732.250000,1,0.639070,0.645154,0.641118,0.001895
23732.500000,1,0.661316,0.667184,0.663575,0.001621
23732.750000,1,0.681428,0.686960,0.683740,0.001531
23733.000000,1,0.700598,0.705897,0.702449,0.001592
23733.250000,1,0.718133,0.723470,0.720014,0.001649
23733.500000,1,0.734302,0.739640,0.736217,0.001462
23733.750000,1,0.747727,0.751735,0.749186,0.001315
23734.000000,1,0.758405,0.762189,0.759680,0.001192
23734.250000,1,0.765969,0.769260,0.767068,0.000997
23734.500000,1,0.772105,0.775470,0.773498,0.001134
23734.750000,1,0.778495,0.781135,0.779490,0.000960
23735.000000,1,0.783857,0.786972,0.785327,0.001044
23735.250000,1,0.788565,0.791388,0.790077,0.000980
23735.500000,1,0.792486,0.794484,0.793497,0.000675
23735.750000,1,0.794451,0.796771,0.795545,0.000737
23736.000000,1,0.796244,0.799021,0.797567,0.000854
23736.250000,1,0.799441,0.801434,0.800289,0.000604
23736.500000,1,0.803365,0.805881,0.804375,0.000762
23736.750000,1,0.807845,0.809617,0.808663,0.000674
23737.000000,1,0.811331,0.812962,0.812188,0.000497
23737.250000,1,0.813864,0.815425,0.814785,0.000504
23737.500000,1,0.816410,0.818076,0.817243,0.000544
23737.750000,1,0.820033,0.821870,0.821465,0.000538
23738.000000,1,0.827610,0.830539,0.828817,0.000780
23738.250000,1,0.837194,0.840316,0.838459,0.000794
23738.500000,1,0.850359,0.852742,0.851236,0.000789
23738.750000,1,0.860309,0.864175,0.862085,0.001153
23739.000000,1,0.872176,0.875116,0.873471,0.000913
23739.250000,1,0.883113,0.885829,0.884442,0.000879
23739.500000,1,0.895083,0.897599,0.896257,0.000907
23739.750000,1,0.907647,0.911194,0.909174,0.001046
23740.000000,1,0.921785,0.925575,0.923259,0.001186
23740.250000,1,0.935160,0.939976,0.937196,0.001399
23740.500000,1,0.947550,0.952557,0.950030,0.001542
23740.750000,1,0.960561,0.964339,0.962659,0.001150
23741.000000,1,0.974104,0.978310,0.975775,0.001333
23741.250000,1,0.987345,0.992252,0.989346,0.001557
23741.500000,1,1.001574,1.006056,1.003486,0.001364
23741.750000,1,1.015250,1.019458,1.016985,0.001213
23742.000000,1,1.027712,1.032438,1.029519,0.001461
23742.250000,1,1.039075,1.043431,1.040595,0.001312
23742.500000,1,1.050457,1.054546,1.051771,0.001276
23742.750000,1,1.062010,1.066593,1.063717,0.001467
23743.000000,1,1.075058,1.079372,1.076441,0.001363
23743.250000,1,1.087592,1.091961,1.089108,0.001483
23743.500000,1,1.100039,1.104008,1.101202,0.001376
23743.750000,1,1.111467,1.115142,1.112620,0.001213
23744.000000,1,1.123628,1.127661,1.125117,0.001270
23744.250000,1,1.136975,1.141553,1.138288,0.001315
23744.500000,1,1.151284,1.155460,1.152981,0.001447
23744.750000,1,1.166725,1.170442,1.167926,0.001224
23745.000000,1,1.181442,1.185067,1.183091,0.001216
23745.250000,1,1.196023,1.198519,1.196747,0.000761
23745.500000,1,1.209850,1.213164,1.210563,0.001002
23745.750000,1,1.223017,1.227688,1.224913,0.001386
23746.000000,1,1.239406,1.242725,1.240778,0.001092
23746.250000,1,1.256430,1.259262,1.257714,0.000986
23746.500000,1,1.272564,1.275633,1.274223,0.001035
23746.750000,1,1.286434,1.289381,1.288162,0.000848
23747.000000,1,1.299557,1.302579,1.300677,0.000929
23747.250000,1,1.310189,1.314206,1.312168,0.001154
23747.500000,1,1.321952,1.325013,1.323972,0.001007
23747.750000,1,1.334148,1.338066,1.336150,0.001276
23748.000000,1,1.345191,1.349518,1.347542,0.001245
23748.250000,1,1.353687,1.357707,1.355723,0.001407
23748.500000,1,1.360690,1.364158,1.362540,0.001366
23748.750000,1,1.365238,1.369741,1.367456,0.001341
23749.000000,1,1.373010,1.376685,1.375005,0.001392
23749.250000,1,1.382637,1.386712,1.384943,0.001461
23749.500000,1,1.394102,1.400130,1.397567,0.001810
23749.750000,1,1.408121,1.413590,1.410647,0.001769
23750.000000,1,1.419930,1.425165,1.422598,0.001663
23750.250000,1,1.430386,1.434976,1.433095,0.001444
23750.500000,1,1.439647,1.444287,1.442469,0.001564
23750.750000,1,1.449153,1.454647,1.451730,0.001766
23751.000000,1,1.459011,1.463213,1.461387,0.001464
23751.250000,1,1.468345,1.472315,1.470176,0.001352
23751.500000,1,1.476993,1.480637,1.478358,0.001307
23751.750000,1,1.483845,1.487388,1.486111,0.001117
23752.000000,1,1.493199,1.496887,1.494721,0.001066
23752.250000,1,1.505168,1.508202,1.506391,0.000950
23752.500000,1,1.519697,1.523028,1.521428,0.001058
23752.750000,1,1.535883,1.539167,1.537574,0.000915
23753.000000,1,1.550852,1.553763,1.552377,0.000849
23753.250000,1,1.563783,1.565973,1.564588,0.000655
23753.500000,1,1.572450,1.575054,1.573713,0.000706
23753.750000,1,1.578423,1.582397,1.580496,0.001032
23754.000000,1,1.585277,1.587527,1.586262,0.000694
23754.250000,1,1.587723,1.590317,1.589032,0.000820
23754.500000,1,1.583062,1.587670,1.586002,0.001500
23754.750000,1,1.571737,1.577951,1.575394,0.001783
23755.000000,1,1.549649,1.557961,1.554554,0.002657
23755.250000,1,1.519677,1.529596,1.525443,0.002845
23755.500000,1,1.482051,1.492845,1.489014,0.003176
23755.750000,1,1.435749,1.449094,1.444293,0.003848
23756.000000,1,1.380870,1.396529,1.390385,0.004470
23756.250000,1,1.315198,1.331679,1.325819,0.004797
23756.500000,1,1.240197,1.258665,1.251628,0.005530
23756.750000,1,1.158827,1.178125,1.170302,0.005659
23757.000000,1,1.072039,1.091515,1.084071,0.005837
23757.250000,1,0.983524,1.003253,0.995282,0.005819
23757.500000,1,0.892493,0.912098,0.904666,0.005906
23757.750000,1,0.801542,0.820834,0.813298,0.005739
23758.000000,1,0.711911,0.730633,0.723245,0.005570
23758.250000,1,0.627169,0.644360,0.637400,0.005232
23758.500000,1,0.550161,0.565400,0.559290,0.004499
23758.750000,1,0.482869,0.496292,0.490838,0.003996
23759.000000,1,0.426890,0.438240,0.433466,0.003281
23759.250000,1,0.382483,0.390728,0.387292,0.002512
23759.500000,1,0.350290,0.356443,0.353539,0.001797
23759.750000,1,0.330538,0.333983,0.332173,0.001033
23760.000000,2,0.306985,0.307639,0.307412,0.000197
23760.250000,2,0.310462,0.312468,0.311484,0.000514
23760.500000,2,0.321113,0.324751,0.322760,0.000979
23760.750000,2,0.340492,0.344964,0.342366,0.001310
23761.000000,2,0.366385,0.372765,0.368859,0.001790
23761.250000,2,0.399388,0.407474,0.402514,0.002279
23761.500000,2,0.438128,0.446492,0.441385,0.002392
23761.750000,2,0.481451,0.491388,0.485488,0.002833
23762.000000,2,0.528870,0.539551,0.532779,0.003100
23762.250000,2,0.579584,0.589991,0.583353,0.003101
23762.500000,2,0.630688,0.641210,0.634147,0.003114
23762.750000,2,0.680881,0.690770,0.684354,0.003006
23763.000000,2,0.728842,0.738725,0.732191,0.002927
23763.250000,2,0.775271,0.784977,0.778449,0.002991
23763.500000,2,0.819003,0.828208,0.821742,0.002849
23763.750000,2,0.859632,0.869709,0.863159,0.002908
23764.000000,2,0.897852,0.906219,0.900616,0.002485
23764.250000,2,0.931202,0.938038,0.933323,0.002161
23764.500000,2,0.956622,0.963221,0.959065,0.002016
23764.750000,2,0.979191,0.984422,0.981044,0.001576
23765.000000,2,0.996768,1.002209,0.998640,0.001669
23765.250000,2,1.012840,1.018231,1.014638,0.001644
23765.500000,2,1.026573,1.031325,1.028027,0.001420
23765.750000,2,1.036947,1.040861,1.038703,0.001141
23766.000000,2,1.043671,1.047178,1.045025,0.001141
23766.250000,2,1.047994,1.050602,1.049031,0.000880
23766.500000,2,1.050270,1.052945,1.051256,0.000887
23766.750000,2,1.052500,1.055044,1.053559,0.000730
23767.000000,2,1.054200,1.056983,1.055221,0.000840
23767.250000,2,1.053574,1.056349,1.054904,0.000893
23767.500000,2,1.050284,1.052302,1.051191,0.000605
23767.750000,2,1.044257,1.045779,1.044893,0.000513
23768.000000,2,1.036406,1.038279,1.037754,0.000595
23768.250000,2,1.031108,1.033702,1.032348,0.000822
23768.500000,2,1.029150,1.031815,1.030289,0.001009
23768.750000,2,1.029523,1.031895,1.030601,0.000870
23769.000000,2,1.028599,1.032145,1.030236,0.001007
23769.250000,2,1.027651,1.030413,1.028963,0.000844
23769.500000,2,1.023532,1.026575,1.024972,0.001097
23769.750000,2,1.020080,1.022378,1.021298,0.000900
23770.000000,2,1.017411,1.020189,1.018776,0.001019
23770.250000,2,1.017772,1.020299,1.019027,0.000947
23770.500000,2,1.018496,1.021330,1.020100,0.001027
23770.750000,2,1.019282,1.021940,1.020960,0.000886
23771.000000,2,1.018024,1.020998,1.019916,0.000999
23771.250000,2,1.017612,1.019952,1.019059,0.000794
23771.500000,2,1.017993,1.020214,1.019225,0.000705
23771.750000,2,1.021037,1.023406,1.022416,0.000807
23772.000000,2,1.026358,1.028636,1.027867,0.000794
23772.250000,2,1.031386,1.033780,1.033046,0.000692
23772.500000,2,1.035384,1.037757,1.037004,0.000792
23772.750000,2,1.038882,1.040782,1.040189,0.000527
23773.000000,2,1.041827,1.043400,1.042557,0.000553
23773.250000,2,1.045630,1.047448,1.046386,0.000532
23773.500000,2,1.050090,1.051685,1.051000,0.000563
23773.750000,2,1.054838,1.056504,1.055730,0.000474
23774.000000,2,1.058313,1.059528,1.058823,0.000397
23774.250000,2,1.059902,1.060663,1.060300,0.000228
23774.500000,2,1.059912,1.061512,1.060692,0.000484
23774.750000,2,1.062503,1.064360,1.063596,0.000507
23775.000000,2,1.068083,1.070087,1.068866,0.000604
23775.250000,2,1.075130,1.077424,1.076347,0.000748
23775.500000,2,1.083028,1.085620,1.084056,0.000765
23775.750000,2,1.090249,1.091897,1.090842,0.000453
23776.000000,2,1.109019,1.117298,1.113726,0.002930
23776.250000,2,1.098795,1.101542,1.100157,0.000827
23776.500000,2,1.103633,1.106460,1.104990,0.000810
23776.750000,2,1.111348,1.113597,1.112546,0.000725
23777.000000,2,1.119165,1.121593,1.120449,0.000727
23777.250000,2,1.127405,1.129519,1.128636,0.000674
23777.500000,2,1.134333,1.136146,1.135458,0.000592
23777.750000,2,1.141856,1.143982,1.143073,0.000747
23778.000000,2,1.150716,1.153158,1.151997,0.000701
23778.250000,2,1.161814,1.164503,1.163106,0.000865
23778.500000,2,1.175027,1.178566,1.176299,0.001057
23778.750000,2,1.188371,1.190390,1.189414,0.000775
23779.000000,2,1.199713,1.201895,1.200629,0.000706
23779.250000,2,1.210011,1.211553,1.210818,0.000478
23779.500000,2,1.219481,1.221420,1.220468,0.000645
23779.750000,2,1.231274,1.234397,1.232400,0.000866
23780.000000,2,1.245455,1.247614,1.246206,0.000763
23780.250000,2,1.260909,1.263136,1.261805,0.000704
23780.500000,2,1.275841,1.278236,1.276943,0.000713
23780.750000,2,1.289413,1.291172,1.290210,0.000618
23781.000000,2,1.299108,1.302053,1.300521,0.000868
23781.250000,2,1.307603,1.310271,1.308956,0.000962
23781.500000,2,1.314700,1.317025,1.315625,0.000688
23781.750000,2,1.320213,1.322845,1.321470,0.000840
23782.000000,2,1.323628,1.327019,1.325391,0.001161
23782.250000,2,1.326763,1.329842,1.328472,0.001085
23782.500000,2,1.328406,1.330835,1.329805,0.000732
23782.750000,2,1.329205,1.332665,1.331358,0.001136
23783.000000,2,1.330604,1.334122,1.332459,0.001215
23783.250000,2,1.333793,1.336243,1.334617,0.000865
23783.500000,2,1.334341,1.337442,1.335529,0.001177
23783.750000,2,1.334573,1.337310,1.335905,0.001097
23784.000000,2,1.332674,1.336972,1.334938,0.001199
23784.250000,2,1.332481,1.335873,1.333906,0.001161
23784.500000,2,1.331214,1.333669,1.332279,0.000765
23784.750000,2,1.329538,1.332065,1.330452,0.000939
23785.000000,2,1.325877,1.328956,1.327161,0.000838
23785.250000,2,1.321292,1.323938,1.322127,0.000769
23785.500000,2,1.313473,1.316322,1.314694,0.000828
23785.750000,2,1.304107,1.306254,1.305262,0.000623
23786.000000,2,1.293342,1.294932,1.294210,0.000494
23786.250000,2,1.280608,1.284104,1.282409,0.001091
23786.500000,2,1.264156,1.267919,1.266714,0.001039
23786.750000,2,1.243096,1.248368,1.246696,0.001481
23787.000000,2,1.216598,1.222566,1.220586,0.001722
23787.250000,2,1.184153,1.191927,1.188704,0.002236
23787.500000,2,1.145182,1.154268,1.150676,0.002659
23787.750000,2,1.101252,1.110974,1.107365,0.002880
23788.000000,2,1.050116,1.062402,1.057766,0.003453
23788.250000,2,0.995494,1.008366,1.003436,0.003735
23788.500000,2,0.934171,0.947758,0.942831,0.003892
23788.750000,2,0.869824,0.884419,0.878753,0.004286
23789.000000,2,0.802880,0.817638,0.812078,0.004306
23789.250000,2,0.736255,0.751108,0.745459,0.004323
23789.500000,2,0.670663,0.684952,0.679562,0.004240
23789.750000,2,0.607690,0.620777,0.615851,0.003950
23790.000000,2,0.547373,0.559575,0.554703,0.003620
23790.250000,2,0.492312,0.503345,0.499061,0.003338
23790.500000,2,0.442718,0.452784,0.448824,0.003081
23790.750000,2,0.401294,0.409799,0.406401,0.002515
23791.000000,2,0.367740,0.373854,0.371289,0.001825
23791.250000,2,0.341154,0.346220,0.344295,0.001577
23791.500000,2,0.322759,0.326131,0.324456,0.000999
23791.750000,2,0.311983,0.313561,0.312802,0.000546
23792.000000,3,0.379826,0.380994,0.380324,0.000387
23792.250000,3,0.383164,0.384680,0.383897,0.000497
23792.500000,3,0.393432,0.396710,0.395002,0.001024
23792.750000,3,0.411040,0.416145,0.413161,0.001562
23793.000000,3,0.435937,0.441979,0.438377,0.001811
23793.250000,3,0.466421,0.473905,0.469653,0.002185
23793.500000,3,0.503146,0.511866,0.506904,0.002576
23793.750000,3,0.544682,0.554258,0.548973,0.002865
23794.000000,3,0.591572,0.602269,0.595981,0.003159
23794.250000,3,0.641649,0.653057,0.645977,0.003325
23794.500000,3,0.692634,0.704369,0.697249,0.003515
23794.750000,3,0.743296,0.754011,0.747576,0.003283
23795.000000,3,0.791927,0.803711,0.796351,0.003498
23795.250000,3,0.838063,0.848513,0.842046,0.003014
23795.500000,3,0.881050,0.891188,0.884345,0.003062
23795.750000,3,0.919850,0.929596,0.923180,0.002982
23796.000000,3,0.954229,0.962001,0.956852,0.002376
23796.250000,3,0.981423,0.987612,0.983431,0.001898
23796.500000,3,1.001845,1.007659,1.003875,0.001719
23796.750000,3,1.017295,1.021170,1.018800,0.001322
23797.000000,3,1.028794,1.032997,1.030180,0.001379
23797.250000,3,1.036992,1.041536,1.038725,0.001230
23797.500000,3,1.042530,1.046189,1.044369,0.001200
23797.750000,3,1.044688,1.047741,1.046092,0.000899
23798.000000,3,1.042604,1.045548,1.043830,0.000877
23798.250000,3,1.037323,1.040102,1.038414,0.000847
23798.500000,3,1.030100,1.032847,1.031363,0.000842
23798.750000,3,1.023653,1.025764,1.024994,0.000675
23799.000000,3,1.018860,1.020466,1.019752,0.000512
23799.250000,3,1.012792,1.015639,1.014323,0.000880
23799.500000,3,1.006514,1.008972,1.007957,0.000799
23799.750000,3,0.998473,1.001199,1.000114,0.000843
23800.000000,3,0.991184,0.993484,0.992566,0.000768
23800.250000,3,0.983729,0.986777,0.985402,0.000848
23800.500000,3,0.979794,0.981883,0.981057,0.000625
23800.750000,3,0.976963,0.978740,0.978002,0.000581
23801.000000,3,0.974454,0.976150,0.975345,0.000614
23801.250000,3,0.970064,0.972633,0.971752,0.000727
23801.500000,3,0.966110,0.967995,0.967265,0.000530
23801.750000,3,0.961969,0.964582,0.963313,0.000883
23802.000000,3,0.960843,0.962558,0.961559,0.000589
23802.250000,3,0.961681,0.963477,0.962571,0.000537
23802.500000,3,0.964500,0.966719,0.965641,0.000751
23802.750000,3,0.968145,0.969935,0.968896,0.000642
23803.000000,3,0.970834,0.973144,0.971673,0.000689
23803.250000,3,0.972328,0.974384,0.973330,0.000596
23803.500000,3,0.973092,0.974899,0.974170,0.000535
23803.750000,3,0.973325,0.975761,0.974661,0.000680
23804.000000,3,0.973535,0.976107,0.975159,0.000675
23804.250000,3,0.973089,0.974614,0.973992,0.000553
23804.500000,3,0.970733,0.973142,0.971969,0.000760
23804.750000,3,0.968404,0.970385,0.969404,0.000657
23805.000000,3,0.967459,0.968983,0.968101,0.000521
23805.250000,3,0.966849,0.969090,0.968224,0.000699
23805.500000,3,0.968830,0.970995,0.970033,0.000601
23805.750000,3,0.971112,0.973300,0.972149,0.000662
23806.000000,3,0.972501,0.974475,0.973674,0.000597
23806.250000,3,0.973824,0.975028,0.974500,0.000483
23806.500000,3,0.974723,0.976403,0.975262,0.000571
23806.750000,3,0.975346,0.976563,0.975887,0.000438
23807.000000,3,0.976172,0.977876,0.976841,0.000527
23807.250000,3,0.977308,0.978445,0.977756,0.000304
23807.500000,3,0.977479,0.978873,0.978101,0.000512
23807.750000,3,0.976938,0.978791,0.977952,0.000522
23808.000000,3,0.979081,0.980350,0.979604,0.000389
23808.250000,3,0.982748,0.983507,0.983143,0.000282
23808.500000,3,0.988776,0.990298,0.989627,0.000453
23808.750000,3,0.996481,0.998014,0.997175,0.000455
23809.000000,3,1.003717,1.005706,1.004821,0.000532
23809.250000,3,1.010456,1.012428,1.011405,0.000631
23809.500000,3,1.017324,1.019329,1.018177,0.000635
23809.750000,3,1.023975,1.026729,1.025425,0.000816
23810.000000,3,1.033876,1.037122,1.035194,0.000931
23810.250000,3,1.045876,1.049008,1.047441,0.000883
23810.500000,3,1.058925,1.061971,1.060494,0.000970
23810.750000,3,1.070072,1.073323,1.072006,0.001009
23811.000000,3,1.081252,1.084005,1.082747,0.000923
23811.250000,3,1.091322,1.094613,1.093120,0.001137
23811.500000,3,1.104002,1.107785,1.106212,0.001275
23811.750000,3,1.119252,1.123787,1.121504,0.001225
23812.000000,3,1.136577,1.140137,1.138453,0.001149
23812.250000,3,1.152356,1.155183,1.153891,0.001046
23812.500000,3,1.164735,1.167827,1.166423,0.001040
23812.750000,3,1.174794,1.177961,1.176425,0.000960
23813.000000,3,1.185104,1.187761,1.186678,0.000941
23813.250000,3,1.197509,1.200583,1.199112,0.001004
23813.500000,3,1.212583,1.215792,1.214307,0.001094
23813.750000,3,1.228720,1.231525,1.230225,0.001058
23814.000000,3,1.243301,1.246306,1.244865,0.000810
23814.250000,3,1.255204,1.257282,1.256332,0.000648
23814.500000,3,1.263994,1.267273,1.265651,0.000990
23814.750000,3,1.274735,1.277559,1.276107,0.000742
23815.000000,3,1.286901,1.289861,1.288538,0.000997
23815.250000,3,1.302212,1.305031,1.303687,0.000881
23815.500000,3,1.316850,1.319242,1.317772,0.000754
23815.750000,3,1.327541,1.331093,1.329694,0.001159
23816.000000,3,1.337895,1.340468,1.339372,0.000921
23816.250000,3,1.347234,1.349494,1.348221,0.000718
23816.500000,3,1.359130,1.361865,1.360325,0.000927
23816.750000,3,1.374293,1.378797,1.376724,0.001375
23817.000000,3,1.393684,1.396595,1.395132,0.000980
23817.250000,3,1.411195,1.414819,1.413098,0.001175
23817.500000,3,1.426031,1.428030,1.426822,0.000677
23817.750000,3,1.434927,1.436946,1.435656,0.000670
23818.000000,3,1.438486,1.441281,1.439674,0.000770
23818.250000,3,1.436251,1.440404,1.438334,0.001134
23818.500000,3,1.428808,1.434788,1.431988,0.001530
23818.750000,3,1.415556,1.420520,1.418411,0.001540
23819.000000,3,1.390886,1.399227,1.396294,0.002392
23819.250000,3,1.360507,1.368343,1.365624,0.002544
23819.500000,3,1.322395,1.332952,1.329178,0.003003
23819.750000,3,1.282131,1.291421,1.288336,0.002850
23820.000000,3,1.236517,1.247489,1.243553,0.003345
23820.250000,3,1.185024,1.197509,1.193251,0.003665
23820.500000,3,1.128230,1.141145,1.136012,0.003842
23820.750000,3,1.061393,1.075910,1.070209,0.004362
23821.000000,3,0.988664,1.004787,0.998674,0.004749
23821.250000,3,0.914157,0.929664,0.923569,0.004617
23821.500000,3,0.837980,0.853794,0.847624,0.004624
23821.750000,3,0.763552,0.778819,0.773217,0.004529
23822.000000,3,0.692688,0.706722,0.701379,0.004236
23822.250000,3,0.624535,0.638051,0.632977,0.004046
23822.500000,3,0.563023,0.575352,0.570516,0.003609
23822.750000,3,0.508434,0.519562,0.515128,0.003185
23823.000000,3,0.463978,0.472493,0.468849,0.002523
23823.250000,3,0.428386,0.435138,0.432256,0.001944
23823.500000,3,0.403259,0.407602,0.405776,0.001303
23823.750000,3,0.387798,0.390188,0.389293,0.000753
23824.000000,4,0.299408,0.300313,0.300080,0.000277
23824.250000,4,0.302885,0.304635,0.303680,0.000497
23824.500000,4,0.313427,0.316500,0.314581,0.000887
23824.750000,4,0.330929,0.335863,0.332793,0.001390
23825.000000,4,0.355936,0.362322,0.358250,0.001873
23825.250000,4,0.387682,0.395424,0.390815,0.002272
23825.500000,4,0.425878,0.435123,0.429396,0.002606
23825.750000,4,0.469644,0.479711,0.473532,0.003020
23826.000000,4,0.518554,0.529341,0.522636,0.003186
23826.250000,4,0.570504,0.583064,0.575474,0.003638
23826.500000,4,0.626424,0.639255,0.631436,0.003787
23826.750000,4,0.683635,0.696136,0.688212,0.003577
23827.000000,4,0.740111,0.752512,0.744832,0.003566
23827.250000,4,0.795390,0.807178,0.799882,0.003473
23827.500000,4,0.848240,0.859696,0.852439,0.003358
23827.750000,4,0.898218,0.909366,0.902108,0.003308
23828.000000,4,0.944849,0.954667,0.948181,0.002921
23828.250000,4,0.986336,0.995377,0.989350,0.002682
23828.500000,4,1.022024,1.030189,1.024580,0.002505
23828.750000,4,1.051671,1.059017,1.054422,0.002168
23829.000000,4,1.076545,1.082184,1.078720,0.001767
23829.250000,4,1.096277,1.100983,1.097790,0.001453
23829.500000,4,1.109947,1.115501,1.112364,0.001487
23829.750000,4,1.120506,1.124660,1.122463,0.001400
23830.000000,4,1.126800,1.130090,1.128629,0.001207
23830.250000,4,1.129420,1.132829,1.131412,0.000936
23830.500000,4,1.130816,1.132976,1.132001,0.000776
23830.750000,4,1.130347,1.132659,1.131756,0.000880
23831.000000,4,1.129030,1.132749,1.130963,0.001296
23831.250000,4,1.128380,1.130990,1.129505,0.000995
23831.500000,4,1.125781,1.128778,1.127132,0.001047
23831.750000,4,1.122779,1.125235,1.124002,0.000754
23832.000000,4,1.120107,1.122729,1.121539,0.000899
23832.250000,4,1.117612,1.120764,1.119501,0.001102
23832.500000,4,1.117051,1.120033,1.118773,0.000951
23832.750000,4,1.117440,1.119950,1.118724,0.000801
23833.000000,4,1.116871,1.118980,1.118077,0.000719
23833.250000,4,1.114893,1.117141,1.116309,0.000744
23833.500000,4,1.112832,1.114211,1.113343,0.000444
23833.750000,4,1.109562,1.111881,1.110744,0.000736
23834.000000,4,1.107622,1.108962,1.108237,0.000343
23834.250000,4,1.105322,1.106823,1.106070,0.000395
23834.500000,4,1.102373,1.104247,1.103144,0.000558
23834.750000,4,1.097683,1.099140,1.098446,0.000391
23835.000000,4,1.092274,1.093512,1.092949,0.000369
23835.250000,4,1.087802,1.089194,1.088460,0.000470
23835.500000,4,1.085334,1.087574,1.086597,0.000589
23835.750000,4,1.085764,1.088464,1.087062,0.000889
23836.000000,4,1.088460,1.090814,1.089559,0.000859
23836.250000,4,1.090484,1.093183,1.091527,0.000741
23836.500000,4,1.090934,1.093122,1.092004,0.000773
23836.750000,4,1.090174,1.092771,1.091615,0.000924
23837.000000,4,1.089564,1.092791,1.091580,0.001072
23837.250000,4,1.090754,1.094093,1.092682,0.001066
23837.500000,4,1.092913,1.095373,1.094220,0.000980
23837.750000,4,1.094483,1.097753,1.096011,0.000898
23838.000000,4,1.095053,1.097301,1.096267,0.000764
23838.250000,4,1.093733,1.096934,1.095525,0.001105
23838.500000,4,1.093113,1.095733,1.094609,0.000922
23838.750000,4,1.093723,1.096603,1.095275,0.000913
23839.000000,4,1.096905,1.100553,1.098537,0.001047
23839.250000,4,1.101312,1.104542,1.102911,0.001018
23839.500000,4,1.105892,1.108612,1.107061,0.000815
23839.750000,4,1.108671,1.110112,1.109382,0.000442
23840.000000,4,1.114551,1.116418,1.115205,0.000609
23840.250000,4,1.111022,1.113118,1.112138,0.000588
23840.500000,4,1.113447,1.115208,1.114264,0.000557
23840.750000,4,1.116005,1.117528,1.116620,0.000444
23841.000000,4,1.118342,1.119458,1.118947,0.000346
23841.250000,4,1.118524,1.120238,1.119328,0.000606
23841.500000,4,1.118178,1.120228,1.119059,0.000707
23841.750000,4,1.118764,1.120171,1.119501,0.000483
23842.000000,4,1.121314,1.123390,1.122616,0.000571
23842.250000,4,1.127167,1.130308,1.128781,0.001006
23842.500000,4,1.135450,1.138069,1.136740,0.000734
23842.750000,4,1.143232,1.145224,1.144315,0.000635
23843.000000,4,1.149259,1.151138,1.150216,0.000596
23843.250000,4,1.152625,1.155257,1.153969,0.000770
23843.500000,4,1.156269,1.158495,1.157117,0.000692
23843.750000,4,1.159421,1.162529,1.161266,0.000980
23844.000000,4,1.164961,1.167606,1.166040,0.000865
23844.250000,4,1.169155,1.172294,1.170405,0.000905
23844.500000,4,1.171961,1.174827,1.173007,0.000931
23844.750000,4,1.172966,1.177180,1.174619,0.001447
23845.000000,4,1.174685,1.178177,1.176397,0.001234
23845.250000,4,1.178669,1.182345,1.179906,0.001329
23845.500000,4,1.183216,1.186654,1.184494,0.001210
23845.750000,4,1.187235,1.190670,1.188674,0.001054
23846.000000,4,1.189350,1.193512,1.190939,0.001237
23846.250000,4,1.188674,1.192186,1.190629,0.001150
23846.500000,4,1.189214,1.192226,1.190089,0.001005
23846.750000,4,1.191231,1.193404,1.191956,0.000662
23847.000000,4,1.197990,1.200503,1.199274,0.000760
23847.250000,4,1.209489,1.213172,1.211097,0.001235
23847.500000,4,1.223046,1.226920,1.224675,0.001095
23847.750000,4,1.236170,1.239969,1.237585,0.001219
23848.000000,4,1.246189,1.248611,1.247464,0.000723
23848.250000,4,1.252453,1.254878,1.253992,0.000758
23848.500000,4,1.257835,1.261697,1.259554,0.001223
23848.750000,4,1.263057,1.265892,1.264605,0.000997
23849.000000,4,1.267086,1.270416,1.268855,0.001099
23849.250000,4,1.268966,1.273096,1.271026,0.001513
23849.500000,4,1.268536,1.271736,1.270441,0.001080
23849.750000,4,1.263717,1.267907,1.266501,0.001366
23850.000000,4,1.256977,1.260954,1.259346,0.001372
23850.250000,4,1.246428,1.252008,1.249679,0.001562
23850.500000,4,1.232170,1.237401,1.235697,0.001756
23850.750000,4,1.212872,1.218715,1.216901,0.001939
23851.000000,4,1.185364,1.193472,1.190876,0.002367
23851.250000,4,1.154047,1.162353,1.159517,0.002617
23851.500000,4,1.116301,1.125992,1.122846,0.002959
23851.750000,4,1.075815,1.085485,1.082309,0.002891
23852.000000,4,1.030549,1.041169,1.037594,0.003274
23852.250000,4,0.978651,0.991180,0.986958,0.003623
23852.500000,4,0.922174,0.934731,0.930069,0.003808
