# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267870,0.268960,0.268311,0.000326
23528.250000,1,0.271063,0.273426,0.272290,0.000713
23528.500000,1,0.281870,0.285499,0.283710,0.001105
23528.750000,1,0.299186,0.304078,0.301561,0.001513
23529.000000,1,0.322839,0.328309,0.325349,0.001778
23529.250000,1,0.351437,0.358860,0.354962,0.002364
23529.500000,1,0.387232,0.396435,0.391520,0.002813
23529.750000,1,0.430549,0.441029,0.435397,0.003298
23530.000000,1,0.480689,0.492425,0.486143,0.003715
23530.250000,1,0.535275,0.547441,0.540822,0.003869
23530.500000,1,0.590641,0.602488,0.596240,0.003741
23530.750000,1,0.646351,0.658403,0.651521,0.003761
23531.000000,1,0.701530,0.713363,0.706955,0.003812
23531.250000,1,0.759327,0.772090,0.765094,0.003989
23531.500000,1,0.818883,0.831217,0.824675,0.003975
23531.750000,1,0.876121,0.887829,0.881508,0.003759
23532.000000,1,0.926135,0.935054,0.930506,0.002753
23532.250000,1,0.965841,0.973424,0.969246,0.002363
23532.500000,1,0.998536,1.005557,1.001768,0.002175
23532.750000,1,1.031108,1.038284,1.034828,0.002301
23533.000000,1,1.068507,1.076290,1.071951,0.002500
23533.250000,1,1.105403,1.114436,1.109761,0.002738
23533.500000,1,1.138337,1.144485,1.141317,0.002045
23533.750000,1,1.158869,1.162178,1.160129,0.000972
23534.000000,1,1.168063,1.170145,1.169344,0.000627
23534.250000,1,1.174724,1.177440,1.176192,0.000841
23534.500000,1,1.185811,1.189318,1.187150,0.001023
23534.750000,1,1.201676,1.206732,1.204014,0.001540
23535.000000,1,1.218613,1.222676,1.220904,0.001202
23535.250000,1,1.228229,1.229895,1.229101,0.000572
23535.500000,1,1.226995,1.229068,1.228301,0.000622
23535.750000,1,1.222475,1.223926,1.223131,0.000454
23536.000000,1,1.221096,1.222936,1.221969,0.000670
23536.250000,1,1.226435,1.229823,1.227887,0.001090
23536.500000,1,1.235665,1.238660,1.237297,0.000976
23536.750000,1,1.241661,1.243848,1.242712,0.000571
23537.000000,1,1.238870,1.241039,1.239822,0.000703
23537.250000,1,1.230396,1.233442,1.232075,0.000895
23537.500000,1,1.226335,1.229284,1.227555,0.000827
23537.750000,1,1.229996,1.232972,1.231309,0.000880
23538.000000,1,1.240076,1.243978,1.241894,0.001085
23538.250000,1,1.250222,1.254134,1.251016,0.001158
23538.500000,1,1.251309,1.255044,1.252711,0.001129
23538.750000,1,1.242019,1.245485,1.243966,0.001163
23539.000000,1,1.234232,1.236191,1.235340,0.000518
23539.250000,1,1.232063,1.235181,1.233164,0.000882
23539.500000,1,1.238667,1.243608,1.240885,0.001404
23539.750000,1,1.252015,1.256793,1.253697,0.001361
23540.000000,1,1.262094,1.265130,1.263390,0.000958
23540.250000,1,1.263290,1.266350,1.264406,0.000911
23540.500000,1,1.257705,1.260832,1.259629,0.000894
23540.750000,1,1.252470,1.256234,1.254022,0.001152
23541.000000,1,1.249605,1.251365,1.250526,0.000593
23541.250000,1,1.245975,1.247927,1.246929,0.000702
23541.500000,1,1.235491,1.239359,1.237472,0.001180
23541.750000,1,1.218378,1.222688,1.220823,0.001406
23542.000000,1,1.199146,1.203095,1.201614,0.001391
23542.250000,1,1.189421,1.191398,1.190296,0.000611
23542.500000,1,1.190909,1.192917,1.191800,0.000790
23542.750000,1,1.202137,1.205662,1.203927,0.001055
23543.000000,1,1.216740,1.220687,1.218758,0.001297
23543.250000,1,1.224983,1.226505,1.226096,0.000450
23543.500000,1,1.221941,1.224101,1.222884,0.000600
23543.750000,1,1.214509,1.215763,1.215375,0.000354
23544.000000,1,1.212180,1.213362,1.212901,0.000422
23544.250000,1,1.217419,1.220137,1.218598,0.000786
23544.500000,1,1.227319,1.230433,1.228746,0.001144
23544.750000,1,1.232465,1.234981,1.234013,0.000695
23545.000000,1,1.227844,1.229690,1.228746,0.000598
23545.250000,1,1.212890,1.216091,1.214724,0.001038
23545.500000,1,1.199715,1.202670,1.201424,0.000869
23545.750000,1,1.194657,1.196339,1.195385,0.000535
23546.000000,1,1.195276,1.197060,1.196126,0.000601
23546.250000,1,1.197455,1.199106,1.198465,0.000522
23546.500000,1,1.194646,1.197693,1.195890,0.000893
23546.750000,1,1.185990,1.188548,1.187262,0.000977
23547.000000,1,1.177303,1.179622,1.178748,0.000686
23547.250000,1,1.174719,1.176126,1.175601,0.000392
23547.500000,1,1.179196,1.180452,1.179707,0.000406
23547.750000,1,1.184880,1.186433,1.185855,0.000457
23548.000000,1,1.184820,1.186790,1.185930,0.000618
23548.250000,1,1.173344,1.177694,1.175431,0.001420
23548.500000,1,1.155621,1.160371,1.158051,0.001474
23548.750000,1,1.140866,1.144466,1.142280,0.001209
23549.000000,1,1.132420,1.134853,1.133470,0.000732
23549.250000,1,1.130480,1.132167,1.131289,0.000510
23549.500000,1,1.130320,1.131594,1.131130,0.000378
23549.750000,1,1.127241,1.129204,1.128133,0.000707
23550.000000,1,1.120524,1.123565,1.122247,0.001041
23550.250000,1,1.115665,1.117313,1.116395,0.000557
23550.500000,1,1.112980,1.114957,1.114014,0.000581
23550.750000,1,1.114746,1.115963,1.115310,0.000378
23551.000000,1,1.115916,1.117224,1.116350,0.000458
23551.250000,1,1.112935,1.115763,1.114002,0.000863
23551.500000,1,1.106849,1.110022,1.108238,0.000799
23551.750000,1,1.101001,1.103714,1.102222,0.000837
23552.000000,1,1.099292,1.100880,1.100090,0.000492
23552.250000,1,1.098902,1.101028,1.100192,0.000606
23552.500000,1,1.097525,1.099446,1.098301,0.000560
23552.750000,1,1.087226,1.090922,1.089163,0.001224
23553.000000,1,1.072822,1.076690,1.074670,0.001290
23553.250000,1,1.057177,1.061416,1.059304,0.001366
23553.500000,1,1.049680,1.051591,1.050668,0.000655
23553.750000,1,1.048891,1.050806,1.050090,0.000578
23554.000000,1,1.052344,1.053574,1.052872,0.000392
23554.250000,1,1.050170,1.052340,1.051386,0.000703
23554.500000,1,1.038634,1.042096,1.040027,0.001299
23554.750000,1,1.016423,1.021243,1.018691,0.001619
23555.000000,1,0.990934,0.996413,0.993800,0.001876
23555.250000,1,0.965921,0.971547,0.968911,0.001959
23555.500000,1,0.939908,0.945893,0.942961,0.002105
23555.750000,1,0.906645,0.914353,0.910564,0.002756
23556.000000,1,0.862589,0.873152,0.868067,0.003461
23556.250000,1,0.811294,0.822663,0.817463,0.003956
23556.500000,1,0.760146,0.771037,0.765833,0.003599
23556.750000,1,0.712978,0.723022,0.718309,0.003317
23557.000000,1,0.670222,0.679033,0.675033,0.002937
23557.250000,1,0.627233,0.636590,0.632282,0.003094
23557.500000,1,0.578881,0.590014,0.585103,0.003547
23557.750000,1,0.526789,0.537789,0.532852,0.003645
23558.000000,1,0.473813,0.484941,0.479872,0.003634
23558.250000,1,0.426780,0.435710,0.431526,0.003004
23558.500000,1,0.386639,0.394145,0.390803,0.002525
23558.750000,1,0.354152,0.360130,0.357463,0.001993
23559.000000,1,0.326356,0.331863,0.329222,0.001764
23559.250000,1,0.302394,0.306926,0.304919,0.001470
23559.500000,1,0.283810,0.286939,0.285498,0.001081
23559.750000,1,0.271514,0.273079,0.272436,0.000523
23560.000000,2,0.290228,0.291240,0.290665,0.000364
23560.250000,2,0.293147,0.294988,0.294224,0.000612
23560.500000,2,0.301354,0.304116,0.302857,0.000860
23560.750000,2,0.314540,0.318355,0.316580,0.001249
23561.000000,2,0.331325,0.335650,0.333581,0.001338
23561.250000,2,0.353328,0.359060,0.356333,0.001860
23561.500000,2,0.381735,0.388968,0.385093,0.002272
23561.750000,2,0.418412,0.427274,0.422665,0.002898
23562.000000,2,0.461518,0.471688,0.466372,0.003258
23562.250000,2,0.509343,0.519612,0.514024,0.003303
23562.500000,2,0.555252,0.564722,0.559650,0.003024
23562.750000,2,0.600305,0.609764,0.604964,0.003035
23563.000000,2,0.645413,0.655470,0.650116,0.003256
23563.250000,2,0.695180,0.706785,0.700479,0.003680
23563.500000,2,0.749210,0.761192,0.754751,0.003789
23563.750000,2,0.804067,0.815213,0.809367,0.003619
23564.000000,2,0.852153,0.861610,0.856150,0.002970
23564.250000,2,0.890520,0.897169,0.893331,0.002238
23564.500000,2,0.920336,0.926772,0.922921,0.002104
23564.750000,2,0.949557,0.956602,0.952534,0.002301
23565.000000,2,0.980868,0.988761,0.984423,0.002731
23565.250000,2,1.013169,1.019408,1.016237,0.001919
23565.500000,2,1.038251,1.043383,1.040528,0.001483
23565.750000,2,1.052381,1.055335,1.053892,0.000890
23566.000000,2,1.057919,1.060404,1.059245,0.000801
23566.250000,2,1.064228,1.067677,1.065706,0.001138
23566.500000,2,1.076448,1.079596,1.077778,0.001020
23566.750000,2,1.092748,1.097003,1.094649,0.001319
23567.000000,2,1.106278,1.109500,1.107814,0.001203
23567.250000,2,1.111140,1.113569,1.112112,0.000651
23567.500000,2,1.104492,1.108395,1.106688,0.001097
23567.750000,2,1.099422,1.102920,1.101416,0.000944
23568.000000,2,1.102995,1.105388,1.103798,0.000744
23568.250000,2,1.115156,1.119641,1.117163,0.001365
23568.500000,2,1.133146,1.137528,1.134846,0.001524
23568.750000,2,1.146869,1.149116,1.147894,0.000786
23569.000000,2,1.148679,1.150365,1.149478,0.000535
23569.250000,2,1.143197,1.145500,1.144155,0.000751
23569.500000,2,1.137700,1.140538,1.139132,0.000840
23569.750000,2,1.141553,1.145084,1.142891,0.001103
23570.000000,2,1.152652,1.156203,1.154087,0.001090
23570.250000,2,1.164710,1.168508,1.166297,0.001241
23570.500000,2,1.171481,1.173036,1.172186,0.000520
23570.750000,2,1.170419,1.172562,1.171297,0.000599
23571.000000,2,1.166316,1.168758,1.167789,0.000751
23571.250000,2,1.166950,1.169987,1.168070,0.000993
23571.500000,2,1.171486,1.173950,1.172462,0.000890
23571.750000,2,1.176519,1.178342,1.177181,0.000600
23572.000000,2,1.178037,1.178726,1.178468,0.000234
23572.250000,2,1.169528,1.171272,1.170688,0.000535
23572.500000,2,1.164270,1.165883,1.165046,0.000462
23572.750000,2,1.165534,1.167043,1.166213,0.000450
23573.000000,2,1.173654,1.176515,1.174975,0.001029
23573.250000,2,1.184963,1.188363,1.186831,0.001002
23573.500000,2,1.192205,1.193563,1.192653,0.000423
23573.750000,2,1.187866,1.189235,1.188474,0.000368
23574.000000,2,1.175158,1.178000,1.176586,0.000751
23574.250000,2,1.165166,1.167699,1.166657,0.000856
23574.500000,2,1.162577,1.164058,1.163217,0.000514
23574.750000,2,1.165901,1.167306,1.166709,0.000496
23575.000000,2,1.170257,1.171457,1.170823,0.000384
23575.250000,2,1.170896,1.172719,1.171869,0.000542
23575.500000,2,1.167836,1.169835,1.168658,0.000564
23575.750000,2,1.167716,1.169281,1.168486,0.000628
23576.000000,2,1.188385,1.210304,1.195971,0.006713
23576.250000,2,1.183593,1.186469,1.185057,0.000911
23576.500000,2,1.192888,1.194803,1.193958,0.000613
23576.750000,2,1.193442,1.195838,1.194955,0.000744
23577.000000,2,1.183422,1.187461,1.185882,0.001173
23577.250000,2,1.175337,1.177960,1.177051,0.000960
23577.500000,2,1.174699,1.177223,1.176041,0.000660
23577.750000,2,1.185832,1.189962,1.187853,0.001213
23578.000000,2,1.202897,1.206910,1.204843,0.001193
23578.250000,2,1.216896,1.219647,1.217737,0.000824
23578.500000,2,1.215486,1.217962,1.216882,0.000939
23578.750000,2,1.204562,1.208350,1.206350,0.001181
23579.000000,2,1.193596,1.195913,1.194734,0.000705
23579.250000,2,1.192760,1.194445,1.193324,0.000539
23579.500000,2,1.200538,1.203644,1.201818,0.000930
23579.750000,2,1.213604,1.216770,1.215340,0.000995
23580.000000,2,1.223827,1.225226,1.224464,0.000436
23580.250000,2,1.224468,1.226483,1.225755,0.000714
23580.500000,2,1.221970,1.223854,1.223023,0.000597
23580.750000,2,1.221508,1.223420,1.222529,0.000489
23581.000000,2,1.224268,1.226151,1.225388,0.000566
23581.250000,2,1.226781,1.228778,1.227948,0.000577
23581.500000,2,1.220772,1.223668,1.221939,0.001040
23581.750000,2,1.204682,1.209387,1.207140,0.001408
23582.000000,2,1.185838,1.191135,1.188568,0.001597
23582.250000,2,1.176312,1.178930,1.177657,0.000910
23582.500000,2,1.176749,1.178195,1.177630,0.000483
23582.750000,2,1.185780,1.187467,1.186718,0.000564
23583.000000,2,1.194250,1.195861,1.194947,0.000546
23583.250000,2,1.194901,1.197321,1.196545,0.000790
23583.500000,2,1.189475,1.192386,1.191082,0.000889
23583.750000,2,1.186911,1.188959,1.187650,0.000665
23584.000000,2,1.191120,1.193046,1.191889,0.000675
23584.250000,2,1.203372,1.206082,1.204394,0.000985
23584.500000,2,1.214816,1.216453,1.215628,0.000521
23584.750000,2,1.215452,1.218276,1.217054,0.000904
23585.000000,2,1.202157,1.206937,1.204888,0.001445
23585.250000,2,1.185718,1.190949,1.188179,0.001554
23585.500000,2,1.174958,1.177905,1.176512,0.000850
23585.750000,2,1.175122,1.176627,1.175937,0.000462
23586.000000,2,1.180117,1.181967,1.180947,0.000563
23586.250000,2,1.180783,1.183245,1.181880,0.000734
23586.500000,2,1.167826,1.171785,1.169598,0.001300
23586.750000,2,1.143576,1.149174,1.146570,0.001880
23587.000000,2,1.116806,1.122906,1.119896,0.001829
23587.250000,2,1.095177,1.100371,1.097657,0.001551
23587.500000,2,1.073916,1.079594,1.077434,0.001643
23587.750000,2,1.047007,1.054061,1.050894,0.002253
23588.000000,2,1.002669,1.013591,1.008482,0.003382
23588.250000,2,0.943646,0.957080,0.950723,0.004350
23588.500000,2,0.878202,0.891544,0.885112,0.004257
23588.750000,2,0.815725,0.828350,0.822364,0.004030
23589.000000,2,0.760279,0.771230,0.766074,0.003653
23589.250000,2,0.708145,0.718985,0.714178,0.003412
23589.500000,2,0.653782,0.665155,0.659966,0.003796
23589.750000,2,0.594766,0.606915,0.601672,0.003855
23590.000000,2,0.533770,0.546273,0.540668,0.004057
23590.250000,2,0.478062,0.489004,0.484066,0.003527
23590.500000,2,0.428998,0.438886,0.434129,0.003105
23590.750000,2,0.389292,0.396686,0.393556,0.002475
23591.000000,2,0.356114,0.362565,0.359533,0.002057
23591.250000,2,0.329318,0.334382,0.332445,0.001674
23591.500000,2,0.309027,0.312496,0.311000,0.001164
23591.750000,2,0.296391,0.298435,0.297679,0.000700
23592.000000,3,0.293605,0.295044,0.294219,0.000404
23592.250000,3,0.296822,0.299237,0.298310,0.000823
23592.500000,3,0.308030,0.311315,0.309920,0.001156
23592.750000,3,0.324000,0.327852,0.326352,0.001331
23593.000000,3,0.343765,0.348238,0.346224,0.001513
23593.250000,3,0.367024,0.372575,0.369976,0.001877
23593.500000,3,0.396221,0.403037,0.399769,0.002307
23593.750000,3,0.432929,0.441674,0.437329,0.002905
23594.000000,3,0.477291,0.487358,0.482288,0.003315
23594.250000,3,0.525937,0.535936,0.530958,0.003315
23594.500000,3,0.574909,0.584302,0.579392,0.003162
23594.750000,3,0.621418,0.630225,0.625723,0.002968
23595.000000,3,0.666290,0.675477,0.670531,0.003006
23595.250000,3,0.711170,0.721050,0.715975,0.003171
23595.500000,3,0.757045,0.765536,0.761152,0.002762
23595.750000,3,0.798502,0.805849,0.801947,0.002353
23596.000000,3,0.832010,0.838169,0.834858,0.001775
23596.250000,3,0.858778,0.863656,0.860801,0.001573
23596.500000,3,0.882695,0.887458,0.885010,0.001472
23596.750000,3,0.910359,0.916109,0.913115,0.001830
23597.000000,3,0.942442,0.949526,0.945540,0.002280
23597.250000,3,0.973298,0.978340,0.975631,0.001660
23597.500000,3,0.994680,0.997684,0.995928,0.000968
23597.750000,3,1.003176,1.004578,1.003617,0.000524
23598.000000,3,1.004095,1.005866,1.004845,0.000602
23598.250000,3,1.007551,1.009534,1.008434,0.000737
23598.500000,3,1.018889,1.022579,1.020517,0.001281
23598.750000,3,1.036625,1.040378,1.038200,0.001312
23599.000000,3,1.051683,1.054550,1.053158,0.000939
23599.250000,3,1.056981,1.059709,1.058269,0.000794
23599.500000,3,1.053044,1.055174,1.054180,0.000690
23599.750000,3,1.048938,1.051077,1.049864,0.000612
23600.000000,3,1.056489,1.061117,1.058784,0.001377
23600.250000,3,1.067664,1.072588,1.069743,0.001588
23600.500000,3,1.089465,1.094045,1.091832,0.001650
23600.750000,3,1.109909,1.114106,1.112100,0.001240
23601.000000,3,1.123262,1.125709,1.124249,0.000791
23601.250000,3,1.128428,1.130002,1.129081,0.000449
23601.500000,3,1.131468,1.132527,1.131972,0.000334
23601.750000,3,1.135919,1.138446,1.137047,0.000806
23602.000000,3,1.141654,1.143197,1.142609,0.000473
23602.250000,3,1.142610,1.143996,1.143384,0.000482
23602.500000,3,1.135172,1.137427,1.136401,0.000779
23602.750000,3,1.123512,1.126803,1.125444,0.001061
23603.000000,3,1.116417,1.117952,1.117351,0.000601
23603.250000,3,1.116664,1.118790,1.117541,0.000705
23603.500000,3,1.123547,1.127291,1.125422,0.001114
23603.750000,3,1.133518,1.136081,1.134903,0.000786
23604.000000,3,1.140215,1.142115,1.141088,0.000558
23604.250000,3,1.140595,1.142023,1.141319,0.000429
23604.500000,3,1.137923,1.140169,1.139249,0.000622
23604.750000,3,1.139415,1.140668,1.139916,0.000411
23605.000000,3,1.143543,1.145380,1.144730,0.000558
23605.250000,3,1.149215,1.150881,1.150047,0.000581
23605.500000,3,1.150888,1.152475,1.151777,0.000423
23605.750000,3,1.148798,1.150597,1.149655,0.000594
23606.000000,3,1.147263,1.148733,1.147950,0.000520
23606.250000,3,1.150222,1.151907,1.150948,0.000461
23606.500000,3,1.156148,1.158096,1.157047,0.000568
23606.750000,3,1.159279,1.160702,1.160091,0.000563
23607.000000,3,1.151167,1.153749,1.152224,0.000861
23607.250000,3,1.130769,1.136175,1.133262,0.001707
23607.500000,3,1.110238,1.114875,1.112317,0.001578
23607.750000,3,1.100216,1.102638,1.101535,0.000851
23608.000000,3,1.106173,1.109950,1.107513,0.001113
23608.250000,3,1.125068,1.130371,1.127476,0.001742
23608.500000,3,1.149092,1.153482,1.150887,0.001463
23608.750000,3,1.165537,1.168132,1.166634,0.000743
23609.000000,3,1.168580,1.169443,1.169149,0.000269
23609.250000,3,1.165310,1.166810,1.166220,0.000460
23609.500000,3,1.165755,1.167902,1.166781,0.000692
23609.750000,3,1.173952,1.177111,1.175444,0.001079
23610.000000,3,1.186751,1.189319,1.187702,0.000779
23610.250000,3,1.193727,1.195795,1.195072,0.000601
23610.500000,3,1.191083,1.193677,1.192583,0.000773
23610.750000,3,1.183001,1.185240,1.184329,0.000681
23611.000000,3,1.179405,1.181160,1.180513,0.000565
23611.250000,3,1.186183,1.188906,1.187485,0.000803
23611.500000,3,1.202174,1.206049,1.204381,0.001224
23611.750000,3,1.220534,1.223991,1.222126,0.001082
23612.000000,3,1.230746,1.232304,1.231555,0.000482
23612.250000,3,1.229994,1.231113,1.230369,0.000350
23612.500000,3,1.224948,1.226997,1.226535,0.000582
23612.750000,3,1.227279,1.229010,1.228205,0.000601
23613.000000,3,1.237366,1.240461,1.238735,0.001106
23613.250000,3,1.250381,1.254228,1.252450,0.001197
23613.500000,3,1.259216,1.261797,1.260847,0.000814
23613.750000,3,1.259113,1.261658,1.260557,0.000833
23614.000000,3,1.253790,1.255704,1.254859,0.000688
23614.250000,3,1.252943,1.254463,1.253526,0.000442
23614.500000,3,1.258478,1.262111,1.260328,0.001082
23614.750000,3,1.270864,1.275171,1.273345,0.001367
23615.000000,3,1.283575,1.285989,1.284570,0.000790
23615.250000,3,1.287187,1.290349,1.288760,0.000869
23615.500000,3,1.285035,1.288018,1.286803,0.001041
23615.750000,3,1.283923,1.286831,1.284981,0.000783
23616.000000,3,1.287380,1.290439,1.288802,0.000930
23616.250000,3,1.294637,1.296922,1.295748,0.000820
23616.500000,3,1.297942,1.301421,1.299844,0.000926
23616.750000,3,1.292666,1.296116,1.295020,0.001076
23617.000000,3,1.281335,1.284963,1.283287,0.001230
23617.250000,3,1.270288,1.273547,1.271999,0.001009
23617.500000,3,1.265376,1.268205,1.266856,0.000853
23617.750000,3,1.265032,1.267637,1.266400,0.000836
23618.000000,3,1.258331,1.261696,1.260325,0.001145
23618.250000,3,1.234425,1.240477,1.237884,0.002079
23618.500000,3,1.194043,1.203091,1.198972,0.002971
23618.750000,3,1.149854,1.160019,1.155276,0.003201
23619.000000,3,1.116398,1.122746,1.119600,0.002206
23619.250000,3,1.095330,1.098673,1.097048,0.001185
23619.500000,3,1.080820,1.084143,1.082667,0.001230
23619.750000,3,1.061815,1.067203,1.064570,0.001739
23620.000000,3,1.026087,1.035391,1.031482,0.002836
23620.250000,3,0.975434,0.987341,0.981790,0.003877
23620.500000,3,0.916161,0.929311,0.923281,0.004185
23620.750000,3,0.857293,0.869811,0.864037,0.003999
23621.000000,3,0.799181,0.811497,0.805819,0.004019
23621.250000,3,0.737214,0.750448,0.744366,0.004307
23621.500000,3,0.668460,0.683621,0.676868,0.004844
23621.750000,3,0.595999,0.612395,0.604842,0.005192
23622.000000,3,0.528470,0.542578,0.536141,0.004460
23622.250000,3,0.471582,0.482477,0.477638,0.003568
23622.500000,3,0.426414,0.435395,0.431263,0.002822
23622.750000,3,0.390578,0.397579,0.394657,0.002167
23623.000000,3,0.360713,0.366990,0.364225,0.001959
23623.250000,3,0.334652,0.340167,0.337892,0.001685
23623.500000,3,0.314143,0.317938,0.316178,0.001174
23623.750000,3,0.300230,0.302445,0.301454,0.000655
23624.000000,4,0.295530,0.296286,0.295929,0.000227
23624.250000,4,0.300425,0.303979,0.301908,0.001102
23624.500000,4,0.316876,0.322591,0.319448,0.001780
23624.750000,4,0.343147,0.350384,0.346593,0.002313
23625.000000,4,0.376945,0.385722,0.380869,0.002767
23625.250000,4,0.417212,0.427324,0.421683,0.003265
23625.500000,4,0.463483,0.475172,0.468807,0.003710
23625.750000,4,0.516987,0.530276,0.523099,0.004192
23626.000000,4,0.577726,0.592034,0.584329,0.004635
23626.250000,4,0.643979,0.659561,0.651348,0.004951
23626.500000,4,0.713953,0.729547,0.720981,0.005102
23626.750000,4,0.784471,0.800302,0.791761,0.005082
23627.000000,4,0.853644,0.868616,0.860687,0.004867
23627.250000,4,0.919658,0.932814,0.925497,0.004248
23627.500000,4,0.977253,0.989443,0.982664,0.003844
23627.750000,4,1.027261,1.037355,1.031937,0.003248
23628.000000,4,1.071218,1.080128,1.075319,0.002814
23628.250000,4,1.112106,1.121630,1.116624,0.003168
23628.500000,4,1.154496,1.164851,1.159213,0.003136
23628.750000,4,1.198366,1.208688,1.202491,0.003248
23629.000000,4,1.235705,1.241680,1.238759,0.001966
23629.250000,4,1.259627,1.263023,1.261118,0.001190
23629.500000,4,1.267854,1.270191,1.269086,0.000645
23629.750000,4,1.269473,1.270818,1.270418,0.000417
23630.000000,4,1.273975,1.276392,1.274773,0.000668
23630.250000,4,1.285362,1.289166,1.287111,0.001219
23630.500000,4,1.300335,1.303273,1.301737,0.001141
23630.750000,4,1.305140,1.306685,1.305763,0.000541
23631.000000,4,1.290389,1.294588,1.292117,0.001511
23631.250000,4,1.263231,1.269602,1.266718,0.001854
23631.500000,4,1.242565,1.246060,1.244451,0.001179
23631.750000,4,1.236495,1.237769,1.237029,0.000391
23632.000000,4,1.242459,1.245347,1.243747,0.000944
23632.250000,4,1.250947,1.252815,1.251959,0.000679
23632.500000,4,1.242963,1.247168,1.244992,0.001306
23632.750000,4,1.213807,1.222340,1.218091,0.002564
23633.000000,4,1.179791,1.186706,1.183501,0.002327
23633.250000,4,1.158549,1.162034,1.160144,0.001183
23633.500000,4,1.158426,1.162267,1.160525,0.001129
23633.750000,4,1.180086,1.186759,1.183086,0.002241
23634.000000,4,1.209390,1.215895,1.212754,0.002299
23634.250000,4,1.228817,1.231340,1.230017,0.000836
23634.500000,4,1.224126,1.227877,1.225604,0.001216
23634.750000,4,1.206998,1.210731,1.208842,0.001307
23635.000000,4,1.195341,1.197539,1.196225,0.000643
23635.250000,4,1.196169,1.199722,1.197967,0.001145
23635.500000,4,1.207526,1.210685,1.208880,0.001144
23635.750000,4,1.214031,1.215326,1.214708,0.000450
23636.000000,4,1.201888,1.205923,1.203702,0.001375
23636.250000,4,1.175984,1.181810,1.178779,0.001952
23636.500000,4,1.153161,1.157642,1.155373,0.001399
23636.750000,4,1.148747,1.150020,1.149248,0.000421
23637.000000,4,1.159562,1.165179,1.162031,0.001672
23637.250000,4,1.182243,1.186720,1.184353,0.001539
23637.500000,4,1.196841,1.199148,1.197962,0.000706
23637.750000,4,1.189006,1.193193,1.191274,0.001258
23638.000000,4,1.167227,1.172271,1.169442,0.001690
23638.250000,4,1.146721,1.149624,1.147918,0.001025
23638.500000,4,1.140130,1.141949,1.141008,0.000636
23638.750000,4,1.147431,1.152067,1.150351,0.001552
23639.000000,4,1.166113,1.170437,1.167959,0.001425
23639.250000,4,1.180422,1.182624,1.181430,0.000741
23639.500000,4,1.180696,1.182293,1.181621,0.000580
23639.750000,4,1.170636,1.173802,1.172215,0.000989
23640.000000,4,1.167506,1.173907,1.169623,0.001829
23640.250000,4,1.156924,1.158238,1.157753,0.000378
23640.500000,4,1.158153,1.159608,1.158853,0.000524
23640.750000,4,1.161535,1.162993,1.162313,0.000425
23641.000000,4,1.161332,1.162920,1.162084,0.000499
23641.250000,4,1.157694,1.159301,1.158582,0.000501
23641.500000,4,1.152160,1.153862,1.152917,0.000642
23641.750000,4,1.148046,1.149067,1.148527,0.000369
23642.000000,4,1.144262,1.145804,1.145218,0.000479
23642.250000,4,1.141312,1.143290,1.142257,0.000590
23642.500000,4,1.137062,1.139497,1.138523,0.000721
23642.750000,4,1.136381,1.137772,1.137279,0.000397
23643.000000,4,1.137653,1.139882,1.138509,0.000657
23643.250000,4,1.139995,1.141919,1.140910,0.000486
23643.500000,4,1.138523,1.140161,1.139454,0.000595
23643.750000,4,1.129055,1.131914,1.130488,0.001066
23644.000000,4,1.114960,1.118445,1.117000,0.001077
23644.250000,4,1.103262,1.105798,1.104600,0.000703
23644.500000,4,1.100712,1.102422,1.101224,0.000505
23644.750000,4,1.107231,1.109980,1.108669,0.001000
23645.000000,4,1.120169,1.123836,1.122046,0.001294
23645.250000,4,1.130815,1.132563,1.131700,0.000575
23645.500000,4,1.130685,1.133183,1.131951,0.000833
23645.750000,4,1.122564,1.126082,1.124297,0.001109
23646.000000,4,1.115427,1.117736,1.116543,0.000771
23646.250000,4,1.112504,1.114423,1.113546,0.000663
23646.500000,4,1.112302,1.113649,1.112834,0.000447
23646.750000,4,1.103548,1.107710,1.105884,0.001218
23647.000000,4,1.084234,1.089549,1.087400,0.001682
23647.250000,4,1.057931,1.064168,1.061459,0.002076
23647.500000,4,1.036858,1.041903,1.039524,0.001671
23647.750000,4,1.032217,1.033672,1.032780,0.000451
23648.000000,4,1.042092,1.045076,1.043909,0.001045
23648.250000,4,1.061709,1.065963,1.063980,0.001381
23648.500000,4,1.077656,1.080597,1.079190,0.000786
23648.750000,4,1.076381,1.079747,1.078480,0.001078
23649.000000,4,1.060496,1.065692,1.063320,0.001651
23649.250000,4,1.042553,1.047345,1.045849,0.001498
23649.500000,4,1.034840,1.037086,1.036217,0.000728
23649.750000,4,1.035156,1.037049,1.035996,0.000471
23650.000000,4,1.035961,1.037507,1.036754,0.000485
23650.250000,4,1.027225,1.030650,1.029229,0.001124
23650.500000,4,1.006927,1.013572,1.010296,0.002138
23650.750000,4,0.982410,0.989053,0.985940,0.002254
23651.000000,4,0.960102,0.965424,0.962937,0.001897
23651.250000,4,0.940665,0.945817,0.943688,0.001714
23651.500000,4,0.916522,0.923117,0.920274,0.002292
23651.750000,4,0.877868,0.888158,0.883418,0.003471
23652.000000,4,0.824574,0.837537,0.831676,0.004257
23652.250000,4,0.766147,0.779743,0.773068,0.004460
23652.500000,4,0.713141,0.724613,0.719091,0.003812
