# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231612,0.232280,0.231996,0.000236
23728.250000,1,0.232297,0.233637,0.233025,0.000441
23728.500000,1,0.236643,0.237602,0.237074,0.000360
23728.750000,1,0.243289,0.244605,0.243843,0.000494
23729.000000,1,0.253502,0.254841,0.254086,0.000559
23729.250000,1,0.266844,0.268739,0.267626,0.000751
23729.500000,1,0.284450,0.286679,0.285399,0.000869
23729.750000,1,0.306148,0.308876,0.307197,0.001011
23730.000000,1,0.331714,0.334943,0.333089,0.001205
23730.250000,1,0.361097,0.365349,0.362940,0.001488
23730.500000,1,0.394548,0.398875,0.396367,0.001604
23730.750000,1,0.430322,0.434963,0.432418,0.001584
23731.000000,1,0.468053,0.473025,0.470393,0.001711
23731.250000,1,0.506863,0.511900,0.509026,0.001639
23731.500000,1,0.545670,0.550806,0.547706,0.001772
23731.750000,1,0.583936,0.588910,0.585918,0.001654
23732.000000,1,0.621519,0.625832,0.623296,0.001466
23732.250000,1,0.657646,0.662221,0.659525,0.001572
23732.500000,1,0.691543,0.696226,0.693730,0.001464
23732.750000,1,0.723583,0.728172,0.725523,0.001530
23733.000000,1,0.753036,0.757156,0.754646,0.001368
23733.250000,1,0.780348,0.784960,0.782091,0.001519
23733.500000,1,0.806331,0.810419,0.807871,0.001335
23733.750000,1,0.831003,0.834810,0.832673,0.001314
23734.000000,1,0.855024,0.859182,0.856747,0.001355
23734.250000,1,0.878054,0.881330,0.879385,0.001090
23734.500000,1,0.898078,0.901244,0.899653,0.001137
23734.750000,1,0.917468,0.921570,0.919194,0.001309
23735.000000,1,0.935601,0.939390,0.937258,0.001326
23735.250000,1,0.954738,0.957220,0.955745,0.000866
23735.500000,1,0.973444,0.976281,0.974503,0.000964
23735.750000,1,0.991330,0.994331,0.992402,0.001021
23736.000000,1,1.007185,1.010456,1.008837,0.001162
23736.250000,1,1.021971,1.024790,1.022792,0.000949
23736.500000,1,1.034863,1.036164,1.035427,0.000507
23736.750000,1,1.046726,1.049562,1.048549,0.001006
23737.000000,1,1.062229,1.065015,1.063393,0.001081
23737.250000,1,1.079067,1.081383,1.080024,0.000936
23737.500000,1,1.095536,1.098467,1.096621,0.000980
23737.750000,1,1.111323,1.113230,1.112094,0.000606
23738.000000,1,1.124494,1.127106,1.125420,0.001012
23738.250000,1,1.135188,1.137942,1.136392,0.000832
23738.500000,1,1.147134,1.149136,1.148266,0.000615
23738.750000,1,1.161887,1.163431,1.162633,0.000606
23739.000000,1,1.178838,1.181841,1.180460,0.001139
23739.250000,1,1.198908,1.201839,1.200316,0.000964
23739.500000,1,1.218310,1.220587,1.219469,0.000826
23739.750000,1,1.235302,1.236815,1.236021,0.000542
23740.000000,1,1.248667,1.250840,1.249981,0.000713
23740.250000,1,1.259921,1.261221,1.260637,0.000481
23740.500000,1,1.271220,1.272884,1.272081,0.000574
23740.750000,1,1.282480,1.285882,1.284301,0.001060
23741.000000,1,1.296538,1.297726,1.297265,0.000470
23741.250000,1,1.307892,1.309208,1.308490,0.000439
23741.500000,1,1.315992,1.318230,1.317086,0.000651
23741.750000,1,1.321747,1.323267,1.322688,0.000511
23742.000000,1,1.324718,1.325995,1.325350,0.000493
23742.250000,1,1.327059,1.328079,1.327647,0.000358
23742.500000,1,1.331170,1.332016,1.331607,0.000293
23742.750000,1,1.335145,1.335987,1.335507,0.000253
23743.000000,1,1.339167,1.339938,1.339625,0.000288
23743.250000,1,1.340712,1.342762,1.341766,0.000729
23743.500000,1,1.341539,1.342631,1.341885,0.000361
23743.750000,1,1.339979,1.341147,1.340602,0.000456
23744.000000,1,1.338367,1.339460,1.338827,0.000420
23744.250000,1,1.336243,1.337264,1.336731,0.000384
23744.500000,1,1.334462,1.336403,1.335339,0.000617
23744.750000,1,1.332624,1.334758,1.333929,0.000711
23745.000000,1,1.331627,1.333023,1.332409,0.000482
23745.250000,1,1.330046,1.331677,1.330579,0.000550
23745.500000,1,1.327660,1.329494,1.328767,0.000632
23745.750000,1,1.325995,1.327892,1.326706,0.000616
23746.000000,1,1.323537,1.325367,1.324492,0.000672
23746.250000,1,1.319755,1.321599,1.320566,0.000600
23746.500000,1,1.316077,1.317254,1.316750,0.000360
23746.750000,1,1.311356,1.313601,1.312660,0.000863
23747.000000,1,1.308979,1.309551,1.309333,0.000185
23747.250000,1,1.306019,1.308104,1.307007,0.000746
23747.500000,1,1.306122,1.307409,1.306823,0.000505
23747.750000,1,1.305211,1.307701,1.306547,0.000754
23748.000000,1,1.305022,1.306546,1.305602,0.000568
23748.250000,1,1.301961,1.304072,1.303284,0.000669
23748.500000,1,1.297640,1.299955,1.298499,0.000874
23748.750000,1,1.293020,1.294850,1.293923,0.000607
23749.000000,1,1.289702,1.290812,1.290350,0.000375
23749.250000,1,1.286720,1.287670,1.287181,0.000315
23749.500000,1,1.284920,1.287022,1.285889,0.000705
23749.750000,1,1.282065,1.284028,1.283423,0.000628
23750.000000,1,1.278822,1.280119,1.279437,0.000456
23750.250000,1,1.273611,1.275078,1.274288,0.000581
23750.500000,1,1.267710,1.268767,1.268310,0.000354
23750.750000,1,1.261649,1.264081,1.262826,0.000819
23751.000000,1,1.257552,1.259354,1.258624,0.000546
23751.250000,1,1.255449,1.256554,1.255953,0.000346
23751.500000,1,1.251641,1.253917,1.252993,0.000833
23751.750000,1,1.249039,1.250123,1.249509,0.000399
23752.000000,1,1.244653,1.246594,1.245753,0.000675
23752.250000,1,1.240403,1.242556,1.241494,0.000661
23752.500000,1,1.237652,1.239533,1.238497,0.000624
23752.750000,1,1.235273,1.236629,1.235894,0.000501
23753.000000,1,1.234718,1.235737,1.235275,0.000355
23753.250000,1,1.234125,1.235637,1.234801,0.000597
23753.500000,1,1.232578,1.234331,1.233201,0.000580
23753.750000,1,1.228720,1.229673,1.229036,0.000371
23754.000000,1,1.221833,1.223374,1.222701,0.000558
23754.250000,1,1.212575,1.214974,1.213563,0.000831
23754.500000,1,1.200852,1.202735,1.201868,0.000737
23754.750000,1,1.185391,1.187612,1.186891,0.000925
23755.000000,1,1.165245,1.168680,1.167550,0.001121
23755.250000,1,1.139158,1.143335,1.141580,0.001484
23755.500000,1,1.106571,1.110710,1.108941,0.001395
23755.750000,1,1.065013,1.070747,1.068335,0.001895
23756.000000,1,1.018042,1.024051,1.021259,0.001937
23756.250000,1,0.963941,0.970590,0.967939,0.002236
23756.500000,1,0.906110,0.913354,0.910242,0.002450
23756.750000,1,0.844386,0.851522,0.848270,0.002385
23757.000000,1,0.778978,0.786098,0.783432,0.002430
23757.250000,1,0.712180,0.719964,0.716504,0.002567
23757.500000,1,0.644828,0.652299,0.649086,0.002512
23757.750000,1,0.578464,0.585949,0.582509,0.002466
23758.000000,1,0.514403,0.521591,0.518404,0.002307
23758.250000,1,0.455077,0.461380,0.458378,0.002029
23758.500000,1,0.400684,0.406354,0.403821,0.001893
23758.750000,1,0.352887,0.357642,0.355521,0.001585
23759.000000,1,0.312361,0.316380,0.314514,0.001326
23759.250000,1,0.280243,0.283044,0.281571,0.000917
23759.500000,1,0.256621,0.258440,0.257549,0.000609
23759.750000,1,0.241884,0.242876,0.242495,0.000365
23760.000000,2,0.287887,0.289033,0.288472,0.000456
23760.250000,2,0.289460,0.290636,0.290068,0.000431
23760.500000,2,0.294236,0.295381,0.294767,0.000464
23760.750000,2,0.302565,0.303962,0.303199,0.000511
23761.000000,2,0.314513,0.316232,0.315142,0.000681
23761.250000,2,0.330485,0.332766,0.331527,0.000791
23761.500000,2,0.350574,0.353585,0.351959,0.001060
23761.750000,2,0.375948,0.379063,0.377116,0.001065
23762.000000,2,0.405204,0.408589,0.406586,0.001223
23762.250000,2,0.438353,0.442490,0.440043,0.001514
23762.500000,2,0.475127,0.479528,0.476890,0.001496
23762.750000,2,0.514063,0.518692,0.515917,0.001616
23763.000000,2,0.553852,0.558377,0.555771,0.001619
23763.250000,2,0.594139,0.598569,0.595859,0.001550
23763.500000,2,0.632893,0.636712,0.634509,0.001383
23763.750000,2,0.670028,0.674254,0.671766,0.001449
23764.000000,2,0.704955,0.708666,0.706669,0.001257
23764.250000,2,0.736523,0.740214,0.738241,0.001157
23764.500000,2,0.765061,0.767759,0.766032,0.000948
23764.750000,2,0.789073,0.791852,0.790275,0.000966
23765.000000,2,0.809804,0.812665,0.811606,0.001003
23765.250000,2,0.829496,0.831612,0.830497,0.000785
23765.500000,2,0.846564,0.848572,0.847785,0.000690
23765.750000,2,0.862310,0.864085,0.863096,0.000581
23766.000000,2,0.875860,0.877441,0.876614,0.000576
23766.250000,2,0.886885,0.888278,0.887566,0.000488
23766.500000,2,0.895538,0.897406,0.896403,0.000610
23766.750000,2,0.903405,0.904423,0.903875,0.000310
23767.000000,2,0.909728,0.911236,0.910340,0.000507
23767.250000,2,0.916064,0.916940,0.916443,0.000324
23767.500000,2,0.921265,0.923252,0.922210,0.000796
23767.750000,2,0.926546,0.927658,0.927021,0.000450
23768.000000,2,0.930936,0.931755,0.931317,0.000344
23768.250000,2,0.934061,0.935363,0.934779,0.000459
23768.500000,2,0.937946,0.938920,0.938435,0.000347
23768.750000,2,0.943757,0.944721,0.944067,0.000323
23769.000000,2,0.949149,0.950892,0.950203,0.000535
23769.250000,2,0.957798,0.959629,0.958688,0.000553
23769.500000,2,0.965961,0.967897,0.966856,0.000707
23769.750000,2,0.974094,0.976049,0.974882,0.000688
23770.000000,2,0.981753,0.982803,0.982308,0.000414
23770.250000,2,0.988094,0.990098,0.989074,0.000634
23770.500000,2,0.995021,0.996797,0.995944,0.000565
23770.750000,2,1.002905,1.003758,1.003398,0.000313
23771.000000,2,1.010489,1.011228,1.010904,0.000297
23771.250000,2,1.017330,1.018782,1.018192,0.000532
23771.500000,2,1.023295,1.024760,1.023843,0.000527
23771.750000,2,1.028708,1.029627,1.029142,0.000326
23772.000000,2,1.038183,1.041979,1.040501,0.001271
23772.250000,2,1.038328,1.039296,1.038745,0.000358
23772.500000,2,1.043644,1.044689,1.044233,0.000374
23772.750000,2,1.050395,1.052072,1.051217,0.000571
23773.000000,2,1.058280,1.059251,1.058782,0.000403
23773.250000,2,1.065582,1.067284,1.066317,0.000575
23773.500000,2,1.072016,1.073973,1.073172,0.000636
23773.750000,2,1.079884,1.080389,1.080139,0.000195
23774.000000,2,1.086897,1.088362,1.087699,0.000583
23774.250000,2,1.095710,1.097864,1.097042,0.000698
23774.500000,2,1.107232,1.108638,1.107821,0.000539
23774.750000,2,1.118476,1.119654,1.119246,0.000406
23775.000000,2,1.129200,1.131028,1.130045,0.000659
23775.250000,2,1.140456,1.141814,1.141042,0.000436
23775.500000,2,1.149891,1.152185,1.151266,0.000843
23775.750000,2,1.160165,1.162538,1.161533,0.000794
23776.000000,2,1.176086,1.177841,1.177247,0.000615
23776.250000,2,1.184639,1.185866,1.184932,0.000431
23776.500000,2,1.195302,1.197360,1.196465,0.000636
23776.750000,2,1.206318,1.208285,1.206964,0.000679
23777.000000,2,1.214869,1.216330,1.215664,0.000509
23777.250000,2,1.221696,1.223904,1.222959,0.000826
23777.500000,2,1.229636,1.230422,1.230004,0.000253
23777.750000,2,1.235499,1.237015,1.236066,0.000498
23778.000000,2,1.242604,1.243894,1.243301,0.000452
23778.250000,2,1.249087,1.250807,1.249715,0.000594
23778.500000,2,1.253998,1.255891,1.254732,0.000608
23778.750000,2,1.257920,1.259076,1.258623,0.000375
23779.000000,2,1.260571,1.261056,1.260817,0.000176
23779.250000,2,1.262501,1.264045,1.263181,0.000557
23779.500000,2,1.266260,1.267386,1.266804,0.000385
23779.750000,2,1.271459,1.273226,1.272357,0.000528
23780.000000,2,1.278558,1.279766,1.279233,0.000435
23780.250000,2,1.285663,1.286728,1.286147,0.000398
23780.500000,2,1.291853,1.293254,1.292508,0.000556
23780.750000,2,1.298278,1.298942,1.298670,0.000222
23781.000000,2,1.303895,1.304882,1.304403,0.000312
23781.250000,2,1.310167,1.311077,1.310582,0.000348
23781.500000,2,1.316459,1.318553,1.317079,0.000716
23781.750000,2,1.324911,1.326538,1.325420,0.000541
23782.000000,2,1.331820,1.334104,1.332724,0.000732
23782.250000,2,1.339344,1.341122,1.340362,0.000540
23782.500000,2,1.346132,1.348568,1.346886,0.000781
23782.750000,2,1.354330,1.355825,1.354963,0.000525
23783.000000,2,1.362823,1.365594,1.364032,0.000927
23783.250000,2,1.373100,1.375612,1.374418,0.000859
23783.500000,2,1.384908,1.387056,1.385922,0.000692
23783.750000,2,1.397911,1.398857,1.398458,0.000305
23784.000000,2,1.408677,1.411079,1.409639,0.000869
23784.250000,2,1.419044,1.421157,1.419826,0.000703
23784.500000,2,1.426847,1.429032,1.427687,0.000797
23784.750000,2,1.432930,1.434764,1.433769,0.000634
23785.000000,2,1.436145,1.438482,1.437436,0.000722
23785.250000,2,1.437335,1.439708,1.438366,0.000770
23785.500000,2,1.435450,1.436554,1.435966,0.000397
23785.750000,2,1.429523,1.431473,1.430485,0.000734
23786.000000,2,1.420001,1.422543,1.421780,0.000916
23786.250000,2,1.408975,1.410506,1.409904,0.000561
23786.500000,2,1.394357,1.396127,1.395060,0.000627
23786.750000,2,1.374842,1.377214,1.376279,0.000885
23787.000000,2,1.350110,1.353153,1.352087,0.001032
23787.250000,2,1.320214,1.323232,1.321670,0.001138
23787.500000,2,1.282034,1.287104,1.284440,0.001643
23787.750000,2,1.238162,1.243861,1.241217,0.002059
23788.000000,2,1.187481,1.193830,1.191414,0.002116
23788.250000,2,1.131895,1.138983,1.135835,0.002252
23788.500000,2,1.070737,1.077605,1.074314,0.002399
23788.750000,2,1.003150,1.010267,1.007149,0.002369
23789.000000,2,0.930620,0.938453,0.935029,0.002602
23789.250000,2,0.854357,0.863535,0.859134,0.002942
23789.500000,2,0.776610,0.784905,0.781353,0.002818
23789.750000,2,0.700057,0.708745,0.704624,0.002833
23790.000000,2,0.625979,0.634223,0.630149,0.002694
23790.250000,2,0.555779,0.563200,0.559818,0.002525
23790.500000,2,0.491383,0.498486,0.495165,0.002237
23790.750000,2,0.434198,0.440398,0.437428,0.001979
23791.000000,2,0.385306,0.390555,0.387723,0.001658
23791.250000,2,0.346079,0.350118,0.347968,0.001297
23791.500000,2,0.318088,0.320575,0.319047,0.000814
23791.750000,2,0.300936,0.302505,0.301500,0.000520
23792.000000,3,0.294477,0.295389,0.294978,0.000271
23792.250000,3,0.297418,0.298319,0.297839,0.000370
23792.500000,3,0.305790,0.307452,0.306597,0.000579
23792.750000,3,0.320163,0.322518,0.321240,0.000847
23793.000000,3,0.340409,0.342935,0.341607,0.000891
23793.250000,3,0.366181,0.369170,0.367554,0.001112
23793.500000,3,0.397179,0.400589,0.398800,0.001254
23793.750000,3,0.432771,0.437126,0.434916,0.001503
23794.000000,3,0.472661,0.477383,0.474974,0.001595
23794.250000,3,0.515464,0.520523,0.517685,0.001754
23794.500000,3,0.560111,0.565037,0.562327,0.001640
23794.750000,3,0.605851,0.610359,0.608059,0.001660
23795.000000,3,0.653113,0.657493,0.654948,0.001536
23795.250000,3,0.699918,0.705540,0.702585,0.001960
23795.500000,3,0.748337,0.753183,0.750519,0.001722
23795.750000,3,0.794491,0.799708,0.796894,0.001781
23796.000000,3,0.838060,0.842657,0.840401,0.001545
23796.250000,3,0.877812,0.881094,0.879355,0.001185
23796.500000,3,0.912769,0.916617,0.914381,0.001219
23796.750000,3,0.944515,0.947303,0.945966,0.001031
23797.000000,3,0.974258,0.977701,0.975741,0.001188
23797.250000,3,1.001649,1.004423,1.002858,0.000907
23797.500000,3,1.024824,1.029134,1.026697,0.001295
23797.750000,3,1.044628,1.046471,1.045531,0.000579
23798.000000,3,1.059862,1.061889,1.060569,0.000720
23798.250000,3,1.070224,1.072561,1.071472,0.000731
23798.500000,3,1.078141,1.080445,1.079414,0.000757
23798.750000,3,1.086255,1.087570,1.086980,0.000554
23799.000000,3,1.092644,1.094444,1.093387,0.000639
23799.250000,3,1.097403,1.099040,1.098064,0.000538
23799.500000,3,1.099178,1.101749,1.100683,0.000810
23799.750000,3,1.099870,1.101958,1.100740,0.000639
23800.000000,3,1.099389,1.101149,1.100168,0.000655
23800.250000,3,1.096803,1.098881,1.097915,0.000702
23800.500000,3,1.096910,1.099270,1.097888,0.000829
23800.750000,3,1.098888,1.101229,1.099742,0.000790
23801.000000,3,1.101739,1.103997,1.102745,0.000811
23801.250000,3,1.104320,1.107544,1.105593,0.000997
23801.500000,3,1.106775,1.109293,1.107883,0.000890
23801.750000,3,1.107567,1.110532,1.108646,0.000996
23802.000000,3,1.108680,1.111021,1.109705,0.000852
23802.250000,3,1.108990,1.112071,1.110317,0.000969
23802.500000,3,1.109792,1.111691,1.110768,0.000692
23802.750000,3,1.110910,1.113729,1.111781,0.000963
23803.000000,3,1.111796,1.114779,1.113082,0.000953
23803.250000,3,1.113320,1.115199,1.114152,0.000614
23803.500000,3,1.115371,1.117736,1.116166,0.000861
23803.750000,3,1.118866,1.120984,1.119578,0.000741
23804.000000,3,1.122520,1.124871,1.123725,0.000784
23804.250000,3,1.126950,1.129098,1.128157,0.000718
23804.500000,3,1.131279,1.133914,1.132279,0.000834
23804.750000,3,1.134567,1.137531,1.136214,0.001016
23805.000000,3,1.138906,1.140549,1.139643,0.000554
23805.250000,3,1.141176,1.143787,1.142428,0.000921
23805.500000,3,1.144221,1.146036,1.145086,0.000699
23805.750000,3,1.145346,1.147304,1.146208,0.000713
23806.000000,3,1.145885,1.147644,1.146520,0.000702
23806.250000,3,1.144015,1.145475,1.144862,0.000496
23806.500000,3,1.142193,1.144106,1.143083,0.000617
23806.750000,3,1.139981,1.141568,1.140893,0.000548
23807.000000,3,1.139306,1.140579,1.140015,0.000375
23807.250000,3,1.140759,1.142059,1.141343,0.000408
23807.500000,3,1.142459,1.143757,1.142999,0.000488
23807.750000,3,1.144188,1.145626,1.144917,0.000505
23808.000000,3,1.145909,1.148553,1.146576,0.000895
23808.250000,3,1.146647,1.148123,1.147297,0.000529
23808.500000,3,1.148786,1.149722,1.149299,0.000349
23808.750000,3,1.152412,1.153100,1.152775,0.000210
23809.000000,3,1.158479,1.160644,1.159266,0.000667
23809.250000,3,1.167607,1.168978,1.168062,0.000455
23809.500000,3,1.176458,1.178001,1.177407,0.000477
23809.750000,3,1.184777,1.185995,1.185204,0.000424
23810.000000,3,1.191200,1.192980,1.192106,0.000639
23810.250000,3,1.196734,1.197543,1.197204,0.000304
23810.500000,3,1.201063,1.201763,1.201495,0.000262
23810.750000,3,1.205080,1.206972,1.205917,0.000638
23811.000000,3,1.208972,1.210044,1.209601,0.000414
23811.250000,3,1.211808,1.213230,1.212496,0.000508
23811.500000,3,1.214129,1.215003,1.214613,0.000355
23811.750000,3,1.214388,1.216447,1.215754,0.000669
23812.000000,3,1.217142,1.218438,1.217743,0.000386
23812.250000,3,1.220008,1.220599,1.220361,0.000195
23812.500000,3,1.224267,1.224950,1.224698,0.000231
23812.750000,3,1.229952,1.230699,1.230337,0.000221
23813.000000,3,1.235817,1.237001,1.236518,0.000405
23813.250000,3,1.242213,1.243102,1.242766,0.000313
23813.500000,3,1.247319,1.248728,1.248031,0.000518
23813.750000,3,1.251965,1.253088,1.252324,0.000404
23814.000000,3,1.255452,1.256766,1.256160,0.000479
23814.250000,3,1.257691,1.259363,1.258610,0.000720
23814.500000,3,1.259579,1.261523,1.260688,0.000606
23814.750000,3,1.260509,1.262389,1.261725,0.000607
23815.000000,3,1.261278,1.263401,1.262010,0.000759
23815.250000,3,1.260949,1.262659,1.261767,0.000618
23815.500000,3,1.259860,1.262728,1.261534,0.001100
23815.750000,3,1.259499,1.261981,1.261165,0.000845
23816.000000,3,1.259309,1.261808,1.260860,0.000955
23816.250000,3,1.258290,1.261367,1.260227,0.000983
23816.500000,3,1.257941,1.260308,1.259227,0.000826
23816.750000,3,1.255412,1.258098,1.257044,0.001071
23817.000000,3,1.252555,1.255712,1.254387,0.001168
23817.250000,3,1.248528,1.251233,1.250333,0.000992
23817.500000,3,1.241533,1.244677,1.243440,0.001162
23817.750000,3,1.232290,1.236612,1.234844,0.001566
23818.000000,3,1.219869,1.224273,1.222176,0.001573
23818.250000,3,1.205370,1.209238,1.207319,0.001394
23818.500000,3,1.187554,1.191492,1.189924,0.001562
23818.750000,3,1.167719,1.171171,1.169456,0.001287
23819.000000,3,1.144007,1.149089,1.146258,0.001703
23819.250000,3,1.116468,1.120395,1.118270,0.001386
23819.500000,3,1.083003,1.087833,1.085623,0.001657
23819.750000,3,1.045572,1.050040,1.047681,0.001628
23820.000000,3,1.002824,1.008207,1.005568,0.001799
23820.250000,3,0.956116,0.961876,0.959445,0.001826
23820.500000,3,0.906515,0.912784,0.909640,0.002003
23820.750000,3,0.852998,0.858713,0.856164,0.001947
23821.000000,3,0.795399,0.801870,0.798884,0.002189
23821.250000,3,0.734953,0.742037,0.738657,0.002307
23821.500000,3,0.672634,0.679295,0.676362,0.002241
23821.750000,3,0.611114,0.617494,0.614186,0.002106
23822.000000,3,0.551105,0.557243,0.554580,0.002146
23822.250000,3,0.496001,0.501521,0.498866,0.001839
23822.500000,3,0.445207,0.450521,0.448242,0.001763
23822.750000,3,0.401449,0.405554,0.403767,0.001489
23823.000000,3,0.364026,0.367886,0.366140,0.001302
23823.250000,3,0.334841,0.337397,0.336231,0.000885
23823.500000,3,0.313833,0.315584,0.314767,0.000610
23823.750000,3,0.301193,0.302084,0.301664,0.000322
23824.000000,4,0.301483,0.302454,0.301913,0.000292
23824.250000,4,0.305666,0.306736,0.306103,0.000341
23824.500000,4,0.316092,0.318168,0.317314,0.000713
23824.750000,4,0.335772,0.338160,0.337096,0.000872
23825.000000,4,0.361494,0.365094,0.363415,0.001245
23825.250000,4,0.395399,0.399309,0.397471,0.001354
23825.500000,4,0.434577,0.439604,0.437372,0.001654
23825.750000,4,0.481230,0.486767,0.484056,0.001867
23826.000000,4,0.531885,0.538079,0.534758,0.002072
23826.250000,4,0.586249,0.592967,0.589455,0.002183
23826.500000,4,0.642430,0.648896,0.645281,0.002175
23826.750000,4,0.700217,0.706563,0.703080,0.002206
23827.000000,4,0.756552,0.763701,0.760360,0.002408
23827.250000,4,0.814133,0.820289,0.817152,0.002137
23827.500000,4,0.868241,0.874256,0.871114,0.002001
23827.750000,4,0.919092,0.924194,0.921665,0.001844
23828.000000,4,0.964437,0.969377,0.966337,0.001636
23828.250000,4,1.004396,1.008491,1.006451,0.001368
23828.500000,4,1.039077,1.042885,1.041136,0.001244
23828.750000,4,1.071667,1.075858,1.073761,0.001386
23829.000000,4,1.100696,1.104570,1.102798,0.001378
23829.250000,4,1.126716,1.129875,1.128257,0.001065
23829.500000,4,1.146818,1.148720,1.147443,0.000669
23829.750000,4,1.160588,1.162357,1.161449,0.000653
23830.000000,4,1.169758,1.171356,1.170585,0.000540
23830.250000,4,1.177889,1.180054,1.178722,0.000767
23830.500000,4,1.185938,1.188653,1.187034,0.000963
23830.750000,4,1.196779,1.199083,1.197708,0.000853
23831.000000,4,1.205735,1.208032,1.206626,0.000786
23831.250000,4,1.213055,1.214819,1.213461,0.000621
23831.500000,4,1.213521,1.215249,1.214483,0.000655
23831.750000,4,1.212144,1.214929,1.213032,0.000950
23832.000000,4,1.208633,1.212146,1.210070,0.001082
23832.250000,4,1.207527,1.210915,1.208878,0.001102
23832.500000,4,1.208816,1.211495,1.209730,0.001023
23832.750000,4,1.209783,1.213658,1.211461,0.001268
23833.000000,4,1.210070,1.213457,1.211232,0.001096
23833.250000,4,1.206868,1.210104,1.208235,0.001127
23833.500000,4,1.201571,1.204639,1.202679,0.000988
23833.750000,4,1.197594,1.199974,1.198354,0.000802
23834.000000,4,1.195967,1.199353,1.197435,0.001127
23834.250000,4,1.199878,1.203377,1.201450,0.001106
23834.500000,4,1.206198,1.209884,1.207549,0.001194
23834.750000,4,1.212528,1.215466,1.213644,0.001192
23835.000000,4,1.216394,1.218382,1.216991,0.000765
23835.250000,4,1.217315,1.218532,1.218056,0.000443
23835.500000,4,1.215460,1.217538,1.216430,0.000706
23835.750000,4,1.215480,1.217301,1.216522,0.000637
23836.000000,4,1.216077,1.217661,1.216785,0.000507
23836.250000,4,1.215857,1.217258,1.216616,0.000428
23836.500000,4,1.213483,1.214280,1.213881,0.000271
23836.750000,4,1.207562,1.209877,1.208335,0.000775
23837.000000,4,1.198920,1.200790,1.200061,0.000678
23837.250000,4,1.190775,1.193333,1.191972,0.000875
23837.500000,4,1.184098,1.186698,1.185617,0.000816
23837.750000,4,1.179274,1.181800,1.180807,0.000833
23838.000000,4,1.174409,1.177297,1.175777,0.001147
23838.250000,4,1.168833,1.171297,1.170353,0.000817
23838.500000,4,1.159604,1.162827,1.161368,0.001016
23838.750000,4,1.150936,1.153624,1.152305,0.001068
23839.000000,4,1.143495,1.145329,1.144458,0.000699
23839.250000,4,1.139584,1.142399,1.141149,0.000954
23839.500000,4,1.140475,1.142025,1.141365,0.000511
23839.750000,4,1.143598,1.145930,1.144816,0.000682
23840.000000,4,1.166461,1.179086,1.175249,0.004549
23840.250000,4,1.148733,1.151030,1.149973,0.000813
23840.500000,4,1.147082,1.149955,1.149175,0.000977
23840.750000,4,1.146711,1.149227,1.148168,0.000809
23841.000000,4,1.145140,1.147373,1.146733,0.000747
23841.250000,4,1.143979,1.146386,1.145515,0.000853
23841.500000,4,1.140655,1.143304,1.142560,0.000915
23841.750000,4,1.136852,1.140644,1.138818,0.001207
23842.000000,4,1.130235,1.134430,1.132490,0.001301
23842.250000,4,1.126051,1.128640,1.127821,0.000898
23842.500000,4,1.123509,1.125315,1.124697,0.000635
23842.750000,4,1.123899,1.126288,1.125643,0.000813
23843.000000,4,1.128824,1.130346,1.129746,0.000480
23843.250000,4,1.134429,1.136250,1.135591,0.000581
23843.500000,4,1.139054,1.140218,1.139743,0.000400
23843.750000,4,1.142904,1.144352,1.143645,0.000511
23844.000000,4,1.143961,1.145228,1.144577,0.000504
23844.250000,4,1.144259,1.146286,1.145435,0.000630
23844.500000,4,1.145447,1.146275,1.145907,0.000315
23844.750000,4,1.146001,1.147809,1.146923,0.000574
23845.000000,4,1.145150,1.146833,1.146095,0.000561
23845.250000,4,1.144783,1.146098,1.145445,0.000466
23845.500000,4,1.141186,1.142392,1.141777,0.000457
23845.750000,4,1.138198,1.139020,1.138641,0.000273
23846.000000,4,1.134106,1.135487,1.134734,0.000463
23846.250000,4,1.131583,1.132922,1.132380,0.000446
23846.500000,4,1.129716,1.130716,1.130249,0.000345
23846.750000,4,1.128403,1.130212,1.129270,0.000532
23847.000000,4,1.126183,1.127065,1.126518,0.000297
23847.250000,4,1.124470,1.125306,1.124904,0.000285
23847.500000,4,1.122780,1.123615,1.123138,0.000308
23847.750000,4,1.121863,1.122701,1.122267,0.000249
23848.000000,4,1.120536,1.121607,1.121160,0.000394
23848.250000,4,1.120443,1.121632,1.121133,0.000361
23848.500000,4,1.118931,1.120806,1.119966,0.000602
23848.750000,4,1.118283,1.119672,1.118936,0.000422
23849.000000,4,1.116128,1.117322,1.116545,0.000390
23849.250000,4,1.113371,1.115010,1.114123,0.000550
23849.500000,4,1.109211,1.111076,1.110344,0.000648
23849.750000,4,1.105334,1.106212,1.105699,0.000287
23850.000000,4,1.096995,1.098841,1.098068,0.000598
23850.250000,4,1.087701,1.089619,1.088504,0.000598
23850.500000,4,1.074095,1.075750,1.074894,0.000585
23850.750000,4,1.058440,1.060382,1.059307,0.000604
23851.000000,4,1.038979,1.040428,1.039720,0.000548
23851.250000,4,1.016373,1.018915,1.017341,0.001028
23851.500000,4,0.988112,0.990764,0.989326,0.000820
23851.750000,4,0.955779,0.958841,0.957333,0.000953
23852.000000,4,0.917222,0.921164,0.919382,0.001352
23852.250000,4,0.875079,0.879758,0.877753,0.001662
23852.500000,4,0.828711,0.833620,0.831308,0.001670
