# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.310821,0.311942,0.311356,0.000328
23528.250000,1,0.311637,0.313035,0.312413,0.000426
23528.500000,1,0.314976,0.316687,0.315963,0.000562
23528.750000,1,0.320394,0.322848,0.321949,0.000831
23529.000000,1,0.329191,0.331825,0.330589,0.000837
23529.250000,1,0.340329,0.343322,0.341922,0.001045
23529.500000,1,0.354690,0.358307,0.356469,0.001291
23529.750000,1,0.372534,0.376863,0.374658,0.001487
23530.000000,1,0.394082,0.399189,0.396483,0.001682
23530.250000,1,0.418662,0.424301,0.421250,0.001944
23530.500000,1,0.445601,0.451676,0.448312,0.002085
23530.750000,1,0.473861,0.479695,0.476440,0.002057
23531.000000,1,0.502388,0.509428,0.505339,0.002328
23531.250000,1,0.531207,0.537707,0.534124,0.002196
23531.500000,1,0.561106,0.567289,0.563665,0.002162
23531.750000,1,0.590002,0.596022,0.592549,0.002044
23532.000000,1,0.618325,0.623627,0.620419,0.001790
23532.250000,1,0.642849,0.647778,0.645069,0.001693
23532.500000,1,0.664821,0.669294,0.666945,0.001574
23532.750000,1,0.684565,0.688261,0.686325,0.001453
23533.000000,1,0.702483,0.706243,0.704302,0.001367
23533.250000,1,0.719544,0.722579,0.720803,0.001113
23533.500000,1,0.734418,0.737061,0.735744,0.000950
23533.750000,1,0.746606,0.748999,0.747779,0.000792
23534.000000,1,0.755968,0.757803,0.756835,0.000648
23534.250000,1,0.761881,0.764263,0.763003,0.000789
23534.500000,1,0.766875,0.768692,0.767793,0.000668
23534.750000,1,0.771884,0.773102,0.772559,0.000472
23535.000000,1,0.775955,0.777978,0.776897,0.000608
23535.250000,1,0.779609,0.781061,0.780341,0.000486
23535.500000,1,0.781352,0.782758,0.782126,0.000473
23535.750000,1,0.781678,0.783246,0.782453,0.000406
23536.000000,1,0.782490,0.784393,0.783370,0.000481
23536.250000,1,0.783458,0.785594,0.784395,0.000598
23536.500000,1,0.786183,0.788468,0.787104,0.000674
23536.750000,1,0.788943,0.790893,0.789936,0.000571
23537.000000,1,0.791323,0.793534,0.792305,0.000578
23537.250000,1,0.792392,0.794264,0.793461,0.000612
23537.500000,1,0.793900,0.795759,0.794735,0.000622
23537.750000,1,0.796770,0.798793,0.797731,0.000661
23538.000000,1,0.802893,0.804898,0.803798,0.000773
23538.250000,1,0.811205,0.814017,0.812502,0.000975
23538.500000,1,0.822323,0.825718,0.823931,0.001050
23538.750000,1,0.832402,0.835195,0.833705,0.000948
23539.000000,1,0.841994,0.845706,0.844081,0.001214
23539.250000,1,0.853252,0.855425,0.854096,0.000714
23539.500000,1,0.863895,0.866984,0.865184,0.001003
23539.750000,1,0.876855,0.879264,0.877654,0.000832
23540.000000,1,0.890067,0.893186,0.891312,0.000962
23540.250000,1,0.903756,0.907112,0.904844,0.000982
23540.500000,1,0.915978,0.918674,0.917047,0.000892
23540.750000,1,0.928844,0.931754,0.929776,0.000855
23541.000000,1,0.942164,0.944646,0.942873,0.000739
23541.250000,1,0.955331,0.958461,0.956620,0.000865
23541.500000,1,0.969763,0.972104,0.971108,0.000791
23541.750000,1,0.983605,0.987180,0.985385,0.001052
23542.000000,1,0.997430,1.000003,0.998533,0.000690
23542.250000,1,1.009211,1.011944,1.010666,0.000811
23542.500000,1,1.021409,1.024833,1.022816,0.001083
23542.750000,1,1.034523,1.037413,1.035833,0.000773
23543.000000,1,1.047970,1.051361,1.049646,0.000951
23543.250000,1,1.062195,1.065478,1.063755,0.001005
23543.500000,1,1.076676,1.079326,1.077816,0.000771
23543.750000,1,1.089191,1.092275,1.090864,0.001102
23544.000000,1,1.103345,1.106432,1.104918,0.000781
23544.250000,1,1.118007,1.121663,1.120020,0.001137
23544.500000,1,1.135257,1.138890,1.136736,0.001063
23544.750000,1,1.151940,1.155953,1.153843,0.001416
23545.000000,1,1.169421,1.172596,1.171278,0.001043
23545.250000,1,1.184736,1.189529,1.187339,0.001385
23545.500000,1,1.201768,1.206322,1.203656,0.001309
23545.750000,1,1.218324,1.222875,1.220240,0.001442
23546.000000,1,1.237253,1.241553,1.239285,0.001405
23546.250000,1,1.257122,1.261553,1.258843,0.001248
23546.500000,1,1.276405,1.280323,1.277776,0.001133
23546.750000,1,1.293376,1.296687,1.294814,0.000955
23547.000000,1,1.308606,1.311872,1.309745,0.001003
23547.250000,1,1.322794,1.326229,1.324079,0.000987
23547.500000,1,1.337648,1.340796,1.338682,0.001036
23547.750000,1,1.352530,1.355512,1.353535,0.000922
23548.000000,1,1.366521,1.369649,1.367483,0.000908
23548.250000,1,1.377635,1.380202,1.378489,0.000787
23548.500000,1,1.386648,1.387975,1.387240,0.000466
23548.750000,1,1.394045,1.396125,1.394914,0.000750
23549.000000,1,1.403341,1.405342,1.404183,0.000546
23549.250000,1,1.414870,1.417962,1.416011,0.000955
23549.500000,1,1.429903,1.432149,1.430838,0.000673
23549.750000,1,1.444453,1.447364,1.445605,0.000818
23550.000000,1,1.457643,1.460873,1.458980,0.001039
23550.250000,1,1.468991,1.470933,1.470176,0.000649
23550.500000,1,1.478993,1.481524,1.480451,0.000721
23550.750000,1,1.489942,1.491993,1.490856,0.000756
23551.000000,1,1.499399,1.502510,1.501329,0.001035
23551.250000,1,1.509171,1.512464,1.510581,0.001045
23551.500000,1,1.517174,1.519992,1.518298,0.000999
23551.750000,1,1.522349,1.527720,1.525042,0.001651
23552.000000,1,1.532057,1.535977,1.534050,0.001444
23552.250000,1,1.543647,1.547408,1.545214,0.001115
23552.500000,1,1.557447,1.561525,1.559165,0.001241
23552.750000,1,1.572601,1.576641,1.574722,0.001350
23553.000000,1,1.586533,1.590060,1.588331,0.001091
23553.250000,1,1.597466,1.600676,1.599116,0.000990
23553.500000,1,1.604463,1.608180,1.606423,0.001165
23553.750000,1,1.609595,1.612743,1.611333,0.000931
23554.000000,1,1.613581,1.617815,1.615165,0.001341
23554.250000,1,1.613771,1.616905,1.615432,0.000846
23554.500000,1,1.607925,1.611056,1.610049,0.000846
23554.750000,1,1.594039,1.597538,1.595858,0.001198
23555.000000,1,1.568849,1.575650,1.572475,0.002007
23555.250000,1,1.536222,1.543679,1.540474,0.002262
23555.500000,1,1.496356,1.504619,1.500744,0.002682
23555.750000,1,1.447364,1.457763,1.452988,0.003497
23556.000000,1,1.389228,1.402428,1.396496,0.004294
23556.250000,1,1.321736,1.336827,1.329285,0.004921
23556.500000,1,1.243572,1.260726,1.252890,0.005551
23556.750000,1,1.158648,1.177185,1.168822,0.006122
23557.000000,1,1.071159,1.089423,1.080966,0.005891
23557.250000,1,0.980864,0.999241,0.990676,0.006020
23557.500000,1,0.888349,0.907733,0.899275,0.006252
23557.750000,1,0.796843,0.816066,0.807150,0.006128
23558.000000,1,0.706709,0.725239,0.717017,0.005935
23558.250000,1,0.622000,0.638426,0.631183,0.005376
23558.500000,1,0.545201,0.559925,0.553363,0.004811
23558.750000,1,0.478367,0.491266,0.485444,0.004120
23559.000000,1,0.422707,0.433233,0.428707,0.003300
23559.250000,1,0.378521,0.386567,0.383243,0.002535
23559.500000,1,0.346831,0.352030,0.349888,0.001677
23559.750000,1,0.327713,0.330026,0.329038,0.000736
23560.000000,2,0.304853,0.306742,0.305904,0.000537
23560.250000,2,0.308587,0.310827,0.309677,0.000613
23560.500000,2,0.318755,0.322030,0.320265,0.000963
23560.750000,2,0.336509,0.341318,0.338771,0.001515
23561.000000,2,0.360573,0.366851,0.363711,0.001881
23561.250000,2,0.392147,0.399583,0.395685,0.002333
23561.500000,2,0.428525,0.436750,0.432432,0.002640
23561.750000,2,0.470168,0.479533,0.474475,0.002906
23562.000000,2,0.515324,0.525908,0.520032,0.003240
23562.250000,2,0.563466,0.574145,0.568407,0.003329
23562.500000,2,0.612530,0.623601,0.617564,0.003429
23562.750000,2,0.661904,0.672335,0.666435,0.003358
23563.000000,2,0.708794,0.718831,0.713190,0.003281
23563.250000,2,0.754685,0.764661,0.758795,0.003191
23563.500000,2,0.798185,0.807290,0.801891,0.002989
23563.750000,2,0.839702,0.848401,0.843235,0.002812
23564.000000,2,0.878451,0.886456,0.881328,0.002583
23564.250000,2,0.912148,0.918776,0.914413,0.002216
23564.500000,2,0.939811,0.944950,0.941521,0.001799
23564.750000,2,0.962580,0.967917,0.964721,0.001775
23565.000000,2,0.981817,0.987450,0.983916,0.001746
23565.250000,2,0.999901,1.004635,1.001587,0.001484
23565.500000,2,1.015490,1.019424,1.017065,0.001188
23565.750000,2,1.027560,1.031527,1.029553,0.001154
23566.000000,2,1.036849,1.039807,1.038057,0.001076
23566.250000,2,1.043006,1.045274,1.044439,0.000842
23566.500000,2,1.047829,1.050254,1.048768,0.000835
23566.750000,2,1.052169,1.054028,1.053634,0.000557
23567.000000,2,1.056590,1.057952,1.057421,0.000482
23567.250000,2,1.058712,1.060071,1.059322,0.000390
23567.500000,2,1.057307,1.058466,1.057843,0.000334
23567.750000,2,1.052551,1.054315,1.053434,0.000573
23568.000000,2,1.047331,1.049301,1.048054,0.000535
23568.250000,2,1.044470,1.045809,1.045059,0.000399
23568.500000,2,1.043799,1.044852,1.044523,0.000320
23568.750000,2,1.046194,1.047605,1.046894,0.000487
23569.000000,2,1.047548,1.048970,1.048275,0.000444
23569.250000,2,1.046792,1.049020,1.048041,0.000633
23569.500000,2,1.045084,1.046541,1.045479,0.000408
23569.750000,2,1.042150,1.043620,1.042769,0.000392
23570.000000,2,1.040472,1.042606,1.041540,0.000638
23570.250000,2,1.041388,1.043208,1.042387,0.000654
23570.500000,2,1.042724,1.045063,1.044283,0.000704
23570.750000,2,1.044695,1.046561,1.045690,0.000546
23571.000000,2,1.043800,1.046250,1.045073,0.000696
23571.250000,2,1.042774,1.045617,1.044101,0.000798
23571.500000,2,1.043649,1.045607,1.044517,0.000612
23571.750000,2,1.046377,1.049063,1.047392,0.000839
23572.000000,2,1.051448,1.053817,1.052521,0.000816
23572.250000,2,1.056009,1.059086,1.057489,0.000950
23572.500000,2,1.059346,1.062539,1.060715,0.000978
23572.750000,2,1.062029,1.064330,1.063278,0.000873
23573.000000,2,1.063016,1.066654,1.064716,0.001186
23573.250000,2,1.066683,1.069435,1.067929,0.000848
23573.500000,2,1.069973,1.072903,1.071268,0.000939
23573.750000,2,1.074074,1.076541,1.075106,0.000836
23574.000000,2,1.075286,1.077999,1.076698,0.000919
23574.250000,2,1.075616,1.077815,1.076656,0.000761
23574.500000,2,1.073672,1.077354,1.075780,0.001075
23574.750000,2,1.075827,1.077985,1.076984,0.000704
23575.000000,2,1.079852,1.082288,1.080776,0.000742
23575.250000,2,1.085601,1.087305,1.086630,0.000545
23575.500000,2,1.091293,1.093081,1.092325,0.000638
23575.750000,2,1.097087,1.098451,1.097623,0.000521
23576.000000,2,1.113587,1.121337,1.117614,0.002813
23576.250000,2,1.102079,1.103899,1.103149,0.000746
23576.500000,2,1.105233,1.106992,1.106267,0.000544
23576.750000,2,1.110948,1.112717,1.111958,0.000588
23577.000000,2,1.116925,1.119898,1.118545,0.000926
23577.250000,2,1.122832,1.126553,1.124912,0.001092
23577.500000,2,1.128055,1.132102,1.129927,0.001340
23577.750000,2,1.134584,1.136965,1.135765,0.000762
23578.000000,2,1.140978,1.144553,1.142659,0.001211
23578.250000,2,1.149983,1.154498,1.152374,0.001433
23578.500000,2,1.161264,1.165308,1.163797,0.001364
23578.750000,2,1.173385,1.177630,1.175535,0.001397
23579.000000,2,1.183300,1.187147,1.185220,0.001230
23579.250000,2,1.191991,1.195789,1.194092,0.001277
23579.500000,2,1.200455,1.203857,1.202581,0.001021
23579.750000,2,1.211041,1.214875,1.213389,0.001264
23580.000000,2,1.224349,1.228445,1.226305,0.001216
23580.250000,2,1.238772,1.242497,1.240897,0.001080
23580.500000,2,1.253057,1.256719,1.255137,0.001097
23580.750000,2,1.266395,1.268394,1.267593,0.000640
23581.000000,2,1.275233,1.279469,1.277547,0.001182
23581.250000,2,1.284595,1.286537,1.285575,0.000701
23581.500000,2,1.291084,1.292751,1.291827,0.000620
23581.750000,2,1.296368,1.298867,1.297842,0.000696
23582.000000,2,1.301103,1.302957,1.302227,0.000592
23582.250000,2,1.304949,1.306493,1.305715,0.000513
23582.500000,2,1.306976,1.308994,1.308137,0.000526
23582.750000,2,1.308904,1.311139,1.310235,0.000613
23583.000000,2,1.310489,1.313258,1.312691,0.000812
23583.250000,2,1.313962,1.316301,1.315658,0.000704
23583.500000,2,1.316772,1.319285,1.318363,0.000703
23583.750000,2,1.318579,1.320786,1.319729,0.000756
23584.000000,2,1.320054,1.321542,1.320622,0.000515
23584.250000,2,1.319432,1.321914,1.321182,0.000686
23584.500000,2,1.320175,1.323571,1.321455,0.000883
23584.750000,2,1.320736,1.323209,1.321839,0.000801
23585.000000,2,1.319041,1.321835,1.320621,0.000881
23585.250000,2,1.315580,1.318747,1.317392,0.001247
23585.500000,2,1.310073,1.313886,1.311962,0.001351
23585.750000,2,1.302771,1.306804,1.305268,0.001424
23586.000000,2,1.294032,1.298148,1.296236,0.001509
23586.250000,2,1.284755,1.288073,1.286661,0.001167
23586.500000,2,1.270066,1.274149,1.272717,0.001494
23586.750000,2,1.252811,1.257268,1.255356,0.001581
23587.000000,2,1.227390,1.233059,1.230781,0.001885
23587.250000,2,1.195993,1.203553,1.200602,0.002471
23587.500000,2,1.158748,1.167437,1.163928,0.002770
23587.750000,2,1.115953,1.125413,1.121515,0.002980
23588.000000,2,1.066863,1.077820,1.073226,0.003466
23588.250000,2,1.012442,1.024963,1.019129,0.003909
23588.500000,2,0.951979,0.964813,0.958715,0.004089
23588.750000,2,0.887310,0.900968,0.894414,0.004507
23589.000000,2,0.819863,0.833903,0.826999,0.004540
23589.250000,2,0.752826,0.766149,0.759478,0.004495
23589.500000,2,0.684778,0.698772,0.691966,0.004629
23589.750000,2,0.620277,0.633419,0.626767,0.004323
23590.000000,2,0.557809,0.570542,0.564084,0.004161
23590.250000,2,0.501231,0.511892,0.506460,0.003596
23590.500000,2,0.449372,0.459226,0.454341,0.003268
23590.750000,2,0.406161,0.414207,0.410144,0.002747
23591.000000,2,0.370209,0.376726,0.373384,0.002174
23591.250000,2,0.342713,0.347451,0.345068,0.001614
23591.500000,2,0.322888,0.326158,0.324327,0.001093
23591.750000,2,0.311132,0.312825,0.312034,0.000614
23592.000000,3,0.381741,0.383252,0.382491,0.000416
23592.250000,3,0.385383,0.386831,0.386093,0.000444
23592.500000,3,0.395643,0.398801,0.397171,0.000945
23592.750000,3,0.413323,0.417358,0.415129,0.001258
23593.000000,3,0.437863,0.443081,0.440215,0.001683
23593.250000,3,0.468099,0.474471,0.471190,0.002139
23593.500000,3,0.504320,0.511572,0.507895,0.002355
23593.750000,3,0.545592,0.553713,0.549361,0.002674
23594.000000,3,0.591434,0.600807,0.595685,0.002957
23594.250000,3,0.640103,0.649661,0.644469,0.003186
23594.500000,3,0.690012,0.699806,0.694691,0.003250
23594.750000,3,0.739223,0.749266,0.744041,0.003087
23595.000000,3,0.787230,0.795669,0.791387,0.002875
23595.250000,3,0.831502,0.840014,0.835571,0.002878
23595.500000,3,0.872722,0.881202,0.876688,0.002704
23595.750000,3,0.910055,0.917223,0.913788,0.002330
23596.000000,3,0.943085,0.948976,0.946117,0.002098
23596.250000,3,0.969081,0.974016,0.971497,0.001615
23596.500000,3,0.988184,0.992444,0.990304,0.001432
23596.750000,3,1.002832,1.006295,1.004095,0.001302
23597.000000,3,1.011983,1.015871,1.013805,0.001363
23597.250000,3,1.019546,1.023619,1.021553,0.001261
23597.500000,3,1.024453,1.028734,1.026030,0.001396
23597.750000,3,1.024742,1.029171,1.026594,0.001364
23598.000000,3,1.021886,1.025539,1.023493,0.001158
23598.250000,3,1.014877,1.019758,1.016924,0.001374
23598.500000,3,1.008149,1.011359,1.009627,0.001113
23598.750000,3,1.001185,1.005508,1.003019,0.001348
23599.000000,3,0.995358,0.998488,0.997231,0.001148
23599.250000,3,0.989022,0.993157,0.991287,0.001237
23599.500000,3,0.983429,0.986588,0.984761,0.001010
23599.750000,3,0.974808,0.978268,0.976434,0.001078
23600.000000,3,0.967068,0.971030,0.969179,0.001369
23600.250000,3,0.960143,0.962786,0.961404,0.000880
23600.500000,3,0.955910,0.957949,0.956982,0.000773
23600.750000,3,0.953182,0.954804,0.953807,0.000483
23601.000000,3,0.950376,0.952068,0.951266,0.000496
23601.250000,3,0.946875,0.948696,0.947747,0.000642
23601.500000,3,0.942418,0.944229,0.943578,0.000578
23601.750000,3,0.939532,0.940609,0.939925,0.000332
23602.000000,3,0.937916,0.938964,0.938425,0.000288
23602.250000,3,0.938822,0.940254,0.939807,0.000426
23602.500000,3,0.942632,0.943973,0.943229,0.000433
23602.750000,3,0.946594,0.948210,0.947317,0.000530
23603.000000,3,0.949656,0.951586,0.950564,0.000590
23603.250000,3,0.952176,0.954097,0.953056,0.000599
23603.500000,3,0.954158,0.956035,0.955034,0.000615
23603.750000,3,0.955004,0.957195,0.955977,0.000681
23604.000000,3,0.956699,0.958356,0.957419,0.000516
23604.250000,3,0.956244,0.958675,0.957501,0.000768
23604.500000,3,0.955856,0.958093,0.956711,0.000689
23604.750000,3,0.954610,0.956483,0.955486,0.000641
23605.000000,3,0.954246,0.956921,0.955393,0.000749
23605.250000,3,0.956008,0.957968,0.956748,0.000654
23605.500000,3,0.958959,0.960782,0.959974,0.000612
23605.750000,3,0.962292,0.963939,0.963280,0.000535
23606.000000,3,0.965875,0.967392,0.966375,0.000484
23606.250000,3,0.967693,0.969632,0.968606,0.000568
23606.500000,3,0.969914,0.971041,0.970611,0.000355
23606.750000,3,0.971215,0.973042,0.972442,0.000480
23607.000000,3,0.974367,0.975696,0.974967,0.000476
23607.250000,3,0.976698,0.977890,0.977230,0.000395
23607.500000,3,0.977837,0.979492,0.978909,0.000553
23607.750000,3,0.979159,0.980782,0.980214,0.000470
23608.000000,3,0.982324,0.983731,0.982926,0.000505
23608.250000,3,0.986704,0.988340,0.987612,0.000602
23608.500000,3,0.994215,0.997541,0.995314,0.000971
23608.750000,3,1.003309,1.005985,1.004224,0.000758
23609.000000,3,1.011548,1.014166,1.013206,0.000757
23609.250000,3,1.019904,1.022107,1.021018,0.000781
23609.500000,3,1.027414,1.029377,1.028458,0.000635
23609.750000,3,1.035719,1.038001,1.036801,0.000690
23610.000000,3,1.046237,1.049460,1.047976,0.000959
23610.250000,3,1.059472,1.062956,1.060896,0.001061
23610.500000,3,1.073373,1.076183,1.074816,0.000935
23610.750000,3,1.085245,1.089028,1.087428,0.001202
23611.000000,3,1.097244,1.100105,1.098557,0.000994
23611.250000,3,1.107985,1.111887,1.110188,0.001305
23611.500000,3,1.121357,1.125452,1.123355,0.001448
23611.750000,3,1.136534,1.141406,1.139147,0.001681
23612.000000,3,1.154062,1.159244,1.156685,0.001691
23612.250000,3,1.170498,1.175160,1.172974,0.001549
23612.500000,3,1.183214,1.188322,1.185664,0.001577
23612.750000,3,1.194012,1.198419,1.196034,0.001391
23613.000000,3,1.203998,1.209093,1.206500,0.001537
23613.250000,3,1.215722,1.221972,1.218818,0.001889
23613.500000,3,1.231874,1.237172,1.234618,0.001835
23613.750000,3,1.248470,1.252779,1.251036,0.001383
23614.000000,3,1.263689,1.268125,1.265519,0.001612
23614.250000,3,1.274584,1.278119,1.276625,0.001127
23614.500000,3,1.284631,1.287983,1.286087,0.001122
23614.750000,3,1.294398,1.298842,1.296084,0.001218
23615.000000,3,1.307113,1.310934,1.308713,0.001120
23615.250000,3,1.321364,1.325534,1.323193,0.001317
23615.500000,3,1.336215,1.340524,1.337428,0.001264
23615.750000,3,1.348094,1.350370,1.348868,0.000671
23616.000000,3,1.356385,1.359676,1.358035,0.001143
23616.250000,3,1.365295,1.369422,1.366959,0.001269
23616.500000,3,1.376849,1.381103,1.378497,0.001430
23616.750000,3,1.391735,1.398209,1.394332,0.001931
23617.000000,3,1.410908,1.415937,1.412480,0.001644
23617.250000,3,1.427613,1.433043,1.429829,0.001551
23617.500000,3,1.440900,1.445175,1.442736,0.001175
23617.750000,3,1.449643,1.452686,1.451088,0.000919
23618.000000,3,1.453244,1.455565,1.454500,0.000782
23618.250000,3,1.451846,1.454117,1.452899,0.000782
23618.500000,3,1.444155,1.447577,1.445427,0.001178
23618.750000,3,1.428879,1.433604,1.430990,0.001944
23619.000000,3,1.404406,1.411094,1.407966,0.002256
23619.250000,3,1.372109,1.379396,1.376493,0.002517
23619.500000,3,1.334157,1.343017,1.339445,0.003078
23619.750000,3,1.292344,1.301916,1.297843,0.003205
23620.000000,3,1.246571,1.256654,1.252337,0.003399
23620.250000,3,1.194231,1.206116,1.201512,0.003762
23620.500000,3,1.134701,1.148397,1.142828,0.004316
23620.750000,3,1.068352,1.083188,1.077050,0.004813
23621.000000,3,0.996156,1.011234,1.004815,0.004884
23621.250000,3,0.919427,0.935302,0.928713,0.005174
23621.500000,3,0.843472,0.859069,0.852421,0.005136
23621.750000,3,0.768711,0.783813,0.777430,0.004814
23622.000000,3,0.697025,0.711685,0.705097,0.004686
23622.250000,3,0.628421,0.642273,0.636377,0.004380
23622.500000,3,0.566564,0.579265,0.573601,0.003988
23622.750000,3,0.511957,0.523254,0.518015,0.003529
23623.000000,3,0.466540,0.475801,0.471487,0.002895
23623.250000,3,0.430676,0.437610,0.434491,0.002255
23623.500000,3,0.405757,0.410409,0.408115,0.001494
23623.750000,3,0.390307,0.392957,0.391626,0.000871
23624.000000,4,0.299722,0.300285,0.299959,0.000184
23624.250000,4,0.301984,0.303943,0.303174,0.000612
23624.500000,4,0.311676,0.314884,0.313384,0.001029
23624.750000,4,0.328633,0.333218,0.330682,0.001454
23625.000000,4,0.352156,0.358288,0.354966,0.001961
23625.250000,4,0.382193,0.389533,0.385678,0.002335
23625.500000,4,0.418821,0.427575,0.422576,0.002798
23625.750000,4,0.460150,0.469614,0.464660,0.003017
23626.000000,4,0.506697,0.517593,0.511646,0.003494
23626.250000,4,0.557877,0.569185,0.562748,0.003629
23626.500000,4,0.611703,0.623453,0.616601,0.003854
23626.750000,4,0.666951,0.678760,0.671813,0.003813
23627.000000,4,0.722104,0.733106,0.726873,0.003573
23627.250000,4,0.776070,0.786670,0.780656,0.003413
23627.500000,4,0.827916,0.838429,0.832400,0.003354
23627.750000,4,0.876922,0.887001,0.881207,0.003277
23628.000000,4,0.923462,0.931667,0.926990,0.002874
23628.250000,4,0.963942,0.971926,0.967677,0.002696
23628.500000,4,1.000097,1.006504,1.003185,0.002277
23628.750000,4,1.029765,1.035887,1.033071,0.002054
23629.000000,4,1.054638,1.060252,1.057437,0.001775
23629.250000,4,1.075061,1.079504,1.077066,0.001511
23629.500000,4,1.090482,1.094265,1.092384,0.001318
23629.750000,4,1.101718,1.104983,1.103218,0.001271
23630.000000,4,1.109205,1.111577,1.110145,0.000793
23630.250000,4,1.112839,1.115142,1.113925,0.000755
23630.500000,4,1.114719,1.117367,1.115700,0.000787
23630.750000,4,1.115292,1.117698,1.116423,0.000766
23631.000000,4,1.115463,1.117757,1.116492,0.000785
23631.250000,4,1.115122,1.117728,1.115901,0.000827
23631.500000,4,1.113226,1.115927,1.114470,0.000803
23631.750000,4,1.111396,1.113167,1.112272,0.000654
23632.000000,4,1.109750,1.112495,1.110768,0.000933
23632.250000,4,1.108324,1.111182,1.109452,0.000909
23632.500000,4,1.108325,1.111984,1.109803,0.001058
23632.750000,4,1.108985,1.112325,1.110524,0.001181
23633.000000,4,1.108495,1.111967,1.110311,0.001163
23633.250000,4,1.108394,1.110511,1.109433,0.000803
23633.500000,4,1.105193,1.108446,1.107182,0.000988
23633.750000,4,1.103188,1.106351,1.105252,0.001048
23634.000000,4,1.101722,1.104266,1.103471,0.000755
23634.250000,4,1.099986,1.102499,1.101667,0.000908
23634.500000,4,1.097623,1.100398,1.099107,0.000995
23634.750000,4,1.093065,1.095908,1.094898,0.000925
23635.000000,4,1.088317,1.091335,1.090235,0.000977
23635.250000,4,1.084904,1.087569,1.086278,0.000821
23635.500000,4,1.082054,1.085585,1.084513,0.001080
23635.750000,4,1.084524,1.086832,1.085714,0.000672
23636.000000,4,1.087709,1.089416,1.088539,0.000535
23636.250000,4,1.089414,1.091545,1.090827,0.000575
23636.500000,4,1.090651,1.092869,1.091672,0.000715
23636.750000,4,1.090591,1.092255,1.091556,0.000607
23637.000000,4,1.090492,1.092079,1.091357,0.000596
23637.250000,4,1.091529,1.094261,1.092556,0.000682
23637.500000,4,1.093802,1.095027,1.094456,0.000419
23637.750000,4,1.095339,1.097325,1.096459,0.000567
23638.000000,4,1.096176,1.097194,1.096528,0.000290
23638.250000,4,1.095405,1.096498,1.095807,0.000359
23638.500000,4,1.094502,1.095894,1.095081,0.000376
23638.750000,4,1.095212,1.096225,1.095878,0.000349
23639.000000,4,1.098052,1.099219,1.098762,0.000397
23639.250000,4,1.102201,1.103794,1.103088,0.000507
23639.500000,4,1.106366,1.108444,1.107445,0.000615
23639.750000,4,1.109094,1.110430,1.109868,0.000491
23640.000000,4,1.113746,1.115646,1.114541,0.000736
23640.250000,4,1.112127,1.113243,1.112733,0.000380
23640.500000,4,1.113578,1.115322,1.114612,0.000519
23640.750000,4,1.116360,1.118308,1.117509,0.000603
23641.000000,4,1.118486,1.120273,1.119227,0.000514
23641.250000,4,1.119335,1.120767,1.120151,0.000393
23641.500000,4,1.118406,1.121205,1.119647,0.000840
23641.750000,4,1.119046,1.120811,1.119918,0.000532
23642.000000,4,1.122416,1.124483,1.123326,0.000613
23642.250000,4,1.128553,1.130906,1.129479,0.000658
23642.500000,4,1.136010,1.139454,1.137492,0.000894
23642.750000,4,1.144572,1.146515,1.145337,0.000619
23643.000000,4,1.149918,1.152300,1.150855,0.000669
23643.250000,4,1.153384,1.156219,1.154849,0.000749
23643.500000,4,1.157545,1.159780,1.158371,0.000710
23643.750000,4,1.161304,1.163400,1.162292,0.000638
23644.000000,4,1.166114,1.168976,1.167536,0.000976
23644.250000,4,1.169593,1.173334,1.171666,0.000973
23644.500000,4,1.173502,1.176396,1.174836,0.000862
23644.750000,4,1.174952,1.177990,1.176579,0.000835
23645.000000,4,1.177562,1.180453,1.179132,0.000994
23645.250000,4,1.180383,1.184529,1.182650,0.001296
23645.500000,4,1.185992,1.189529,1.187890,0.001185
23645.750000,4,1.189633,1.194239,1.191965,0.001428
23646.000000,4,1.192804,1.196531,1.194562,0.001288
23646.250000,4,1.193174,1.196619,1.195081,0.001260
23646.500000,4,1.192914,1.195613,1.194530,0.000913
23646.750000,4,1.195916,1.199184,1.197500,0.001118
23647.000000,4,1.204042,1.207003,1.205298,0.001176
23647.250000,4,1.215744,1.219851,1.218046,0.001519
23647.500000,4,1.230473,1.234261,1.232449,0.001173
23647.750000,4,1.244753,1.247376,1.245992,0.000878
23648.000000,4,1.255060,1.257622,1.256608,0.000903
23648.250000,4,1.262647,1.265642,1.264305,0.000864
23648.500000,4,1.269346,1.271612,1.270496,0.000781
23648.750000,4,1.275719,1.277227,1.276561,0.000452
23649.000000,4,1.281920,1.283021,1.282347,0.000353
23649.250000,4,1.284466,1.286923,1.285776,0.000697
23649.500000,4,1.284870,1.287324,1.285812,0.000735
23649.750000,4,1.281419,1.283501,1.282704,0.000556
23650.000000,4,1.276089,1.278065,1.277041,0.000540
23650.250000,4,1.266059,1.270201,1.268255,0.001312
23650.500000,4,1.252605,1.257116,1.255205,0.001451
23650.750000,4,1.234134,1.238751,1.236938,0.001324
23651.000000,4,1.209229,1.215102,1.212433,0.001913
23651.250000,4,1.176965,1.183944,1.181171,0.002270
23651.500000,4,1.140481,1.148878,1.145051,0.002624
23651.750000,4,1.099000,1.108527,1.104674,0.002915
23652.000000,4,1.053560,1.064040,1.059882,0.003364
23652.250000,4,1.001877,1.013228,1.008588,0.003665
23652.500000,4,0.944222,0.956595,0.951432,0.004064
