# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244229,0.245147,0.244734,0.000232
23728.250000,1,0.246669,0.247622,0.247160,0.000294
23728.500000,1,0.253549,0.255372,0.254376,0.000525
23728.750000,1,0.265218,0.268238,0.266717,0.000855
23729.000000,1,0.282717,0.286265,0.284341,0.001156
23729.250000,1,0.304735,0.308925,0.306787,0.001343
23729.500000,1,0.331586,0.336906,0.334117,0.001709
23729.750000,1,0.363228,0.369619,0.366301,0.002022
23730.000000,1,0.400027,0.407320,0.403429,0.002291
23730.250000,1,0.441376,0.448883,0.445071,0.002427
23730.500000,1,0.486196,0.494866,0.490302,0.002846
23730.750000,1,0.533364,0.541512,0.537260,0.002725
23731.000000,1,0.580668,0.588854,0.584597,0.002681
23731.250000,1,0.627057,0.635892,0.630872,0.002714
23731.500000,1,0.671664,0.679846,0.675690,0.002655
23731.750000,1,0.714839,0.723290,0.718876,0.002707
23732.000000,1,0.756824,0.764164,0.760182,0.002446
23732.250000,1,0.793961,0.800855,0.797361,0.002227
23732.500000,1,0.827282,0.833429,0.830231,0.001960
23732.750000,1,0.856201,0.861393,0.858745,0.001530
23733.000000,1,0.882134,0.887699,0.884658,0.001686
23733.250000,1,0.906174,0.911474,0.908605,0.001574
23733.500000,1,0.929119,0.933334,0.931470,0.001313
23733.750000,1,0.949654,0.953947,0.951997,0.001322
23734.000000,1,0.967786,0.971325,0.969773,0.001142
23734.250000,1,0.983515,0.986820,0.985082,0.001023
23734.500000,1,0.997667,1.000713,0.998993,0.000883
23734.750000,1,1.011800,1.014689,1.012969,0.000912
23735.000000,1,1.026322,1.029574,1.027775,0.000979
23735.250000,1,1.041469,1.043885,1.042570,0.000696
23735.500000,1,1.055524,1.058406,1.056685,0.000786
23735.750000,1,1.068350,1.071489,1.069512,0.000985
23736.000000,1,1.081142,1.083675,1.082163,0.000833
23736.250000,1,1.093300,1.096459,1.095000,0.001031
23736.500000,1,1.106958,1.109917,1.108626,0.000833
23736.750000,1,1.121822,1.125011,1.123404,0.001031
23737.000000,1,1.136461,1.139641,1.137830,0.000877
23737.250000,1,1.149885,1.152954,1.151181,0.000963
23737.500000,1,1.162598,1.164465,1.163605,0.000616
23737.750000,1,1.174265,1.177016,1.175820,0.000794
23738.000000,1,1.187113,1.189420,1.188316,0.000834
23738.250000,1,1.199368,1.202225,1.200827,0.000904
23738.500000,1,1.213351,1.215687,1.214183,0.000730
23738.750000,1,1.219704,1.223452,1.221822,0.000942
23739.000000,1,1.228309,1.230747,1.229486,0.000624
23739.250000,1,1.235559,1.237695,1.236793,0.000617
23739.500000,1,1.244169,1.247193,1.245334,0.000962
23739.750000,1,1.256171,1.258301,1.257506,0.000664
23740.000000,1,1.270411,1.273550,1.271659,0.000794
23740.250000,1,1.285091,1.287741,1.286247,0.000802
23740.500000,1,1.298112,1.300927,1.299255,0.000793
23740.750000,1,1.308029,1.310805,1.309508,0.000804
23741.000000,1,1.316163,1.318323,1.317475,0.000662
23741.250000,1,1.321245,1.323605,1.322788,0.000705
23741.500000,1,1.325351,1.327014,1.326146,0.000462
23741.750000,1,1.326741,1.328273,1.327328,0.000461
23742.000000,1,1.325979,1.327897,1.327054,0.000544
23742.250000,1,1.325012,1.326170,1.325700,0.000310
23742.500000,1,1.324026,1.326049,1.325336,0.000575
23742.750000,1,1.323697,1.326003,1.325011,0.000652
23743.000000,1,1.324164,1.326470,1.325383,0.000591
23743.250000,1,1.324843,1.326319,1.325392,0.000403
23743.500000,1,1.324145,1.325051,1.324598,0.000299
23743.750000,1,1.321593,1.322851,1.322037,0.000358
23744.000000,1,1.317750,1.319818,1.318791,0.000644
23744.250000,1,1.314649,1.316164,1.315427,0.000476
23744.500000,1,1.310391,1.312551,1.311679,0.000706
23744.750000,1,1.307221,1.308501,1.307873,0.000438
23745.000000,1,1.301513,1.303251,1.302338,0.000559
23745.250000,1,1.295266,1.297267,1.296158,0.000700
23745.500000,1,1.288086,1.290484,1.289193,0.000696
23745.750000,1,1.282252,1.283809,1.282886,0.000547
23746.000000,1,1.275524,1.277353,1.276553,0.000537
23746.250000,1,1.269698,1.271300,1.270405,0.000529
23746.500000,1,1.262163,1.264642,1.263838,0.000760
23746.750000,1,1.256462,1.258670,1.257402,0.000581
23747.000000,1,1.250327,1.252570,1.251609,0.000694
23747.250000,1,1.245849,1.248125,1.246691,0.000708
23747.500000,1,1.243112,1.245490,1.244002,0.000630
23747.750000,1,1.241607,1.243512,1.242472,0.000640
23748.000000,1,1.241467,1.243221,1.242418,0.000576
23748.250000,1,1.241065,1.242781,1.242094,0.000457
23748.500000,1,1.240491,1.241506,1.240912,0.000293
23748.750000,1,1.238441,1.240630,1.239604,0.000627
23749.000000,1,1.237358,1.239405,1.237946,0.000559
23749.250000,1,1.234988,1.236519,1.235989,0.000414
23749.500000,1,1.233017,1.234465,1.233657,0.000555
23749.750000,1,1.229819,1.231493,1.230493,0.000453
23750.000000,1,1.226315,1.228156,1.227284,0.000597
23750.250000,1,1.223282,1.225075,1.223989,0.000506
23750.500000,1,1.219694,1.222606,1.221205,0.000865
23750.750000,1,1.216120,1.218649,1.217509,0.000736
23751.000000,1,1.212798,1.214353,1.213578,0.000486
23751.250000,1,1.208315,1.209830,1.208934,0.000426
23751.500000,1,1.203073,1.204963,1.203815,0.000572
23751.750000,1,1.197215,1.198767,1.197898,0.000483
23752.000000,1,1.190937,1.192684,1.191814,0.000493
23752.250000,1,1.183565,1.186292,1.184924,0.000682
23752.500000,1,1.176569,1.178294,1.177440,0.000492
23752.750000,1,1.168454,1.169780,1.169172,0.000418
23753.000000,1,1.159751,1.161632,1.160615,0.000594
23753.250000,1,1.150489,1.152798,1.151676,0.000673
23753.500000,1,1.141408,1.143872,1.142686,0.000712
23753.750000,1,1.131163,1.133581,1.132606,0.000837
23754.000000,1,1.119194,1.122298,1.121005,0.000866
23754.250000,1,1.105364,1.108147,1.107005,0.000849
23754.500000,1,1.088835,1.092515,1.090327,0.001035
23754.750000,1,1.068136,1.072342,1.070332,0.001360
23755.000000,1,1.043397,1.048538,1.046339,0.001593
23755.250000,1,1.014165,1.020741,1.017660,0.002004
23755.500000,1,0.980612,0.986935,0.983650,0.002033
23755.750000,1,0.940770,0.948311,0.944499,0.002478
23756.000000,1,0.896404,0.904383,0.900549,0.002717
23756.250000,1,0.848005,0.857056,0.853137,0.002945
23756.500000,1,0.797171,0.806382,0.802101,0.003054
23756.750000,1,0.743088,0.753040,0.748421,0.003328
23757.000000,1,0.686700,0.697082,0.692074,0.003373
23757.250000,1,0.628883,0.639341,0.634285,0.003402
23757.500000,1,0.571232,0.581875,0.576760,0.003510
23757.750000,1,0.515918,0.525719,0.521368,0.003194
23758.000000,1,0.464522,0.473544,0.469558,0.002956
23758.250000,1,0.417346,0.425674,0.421903,0.002687
23758.500000,1,0.375204,0.382213,0.378910,0.002314
23758.750000,1,0.337174,0.344057,0.340824,0.002197
23759.000000,1,0.305543,0.311026,0.308387,0.001759
23759.250000,1,0.279707,0.283995,0.281903,0.001445
23759.500000,1,0.260936,0.264093,0.262632,0.001031
23759.750000,1,0.250042,0.251397,0.250741,0.000449
23760.000000,2,0.274437,0.275443,0.274764,0.000276
23760.250000,2,0.276474,0.277890,0.277168,0.000439
23760.500000,2,0.282736,0.284980,0.283945,0.000679
23760.750000,2,0.294072,0.297099,0.295418,0.000976
23761.000000,2,0.309995,0.313497,0.311675,0.001196
23761.250000,2,0.330730,0.335623,0.333055,0.001628
23761.500000,2,0.356885,0.362722,0.359520,0.001845
23761.750000,2,0.388011,0.394574,0.391165,0.002108
23762.000000,2,0.423473,0.431029,0.426916,0.002397
23762.250000,2,0.462823,0.470645,0.466645,0.002588
23762.500000,2,0.505248,0.513962,0.509223,0.002829
23762.750000,2,0.550172,0.558661,0.554222,0.002834
23763.000000,2,0.596728,0.604756,0.600613,0.002658
23763.250000,2,0.642979,0.651374,0.646772,0.002727
23763.500000,2,0.687402,0.695159,0.691192,0.002568
23763.750000,2,0.729715,0.737083,0.733162,0.002452
23764.000000,2,0.769469,0.776835,0.772744,0.002371
23764.250000,2,0.806793,0.813184,0.809889,0.002105
23764.500000,2,0.840957,0.847068,0.843825,0.002048
23764.750000,2,0.871858,0.877598,0.874248,0.001785
23765.000000,2,0.898110,0.902881,0.900062,0.001441
23765.250000,2,0.919348,0.922822,0.920822,0.001002
23765.500000,2,0.935884,0.939571,0.937743,0.001155
23765.750000,2,0.951389,0.953231,0.952334,0.000714
23766.000000,2,0.963450,0.966094,0.964921,0.000756
23766.250000,2,0.974371,0.976177,0.975377,0.000557
23766.500000,2,0.981908,0.983335,0.982558,0.000456
23766.750000,2,0.986503,0.988083,0.987261,0.000456
23767.000000,2,0.989579,0.990623,0.990139,0.000326
23767.250000,2,0.993321,0.994314,0.993596,0.000308
23767.500000,2,0.999311,1.000760,0.999871,0.000455
23767.750000,2,1.007432,1.010057,1.008657,0.000844
23768.000000,2,1.018080,1.019760,1.018804,0.000591
23768.250000,2,1.027193,1.029524,1.028329,0.000731
23768.500000,2,1.035783,1.037627,1.036436,0.000558
23768.750000,2,1.042729,1.044283,1.043637,0.000486
23769.000000,2,1.050321,1.052070,1.050920,0.000532
23769.250000,2,1.059000,1.060532,1.059669,0.000501
23769.500000,2,1.068245,1.071446,1.069495,0.000996
23769.750000,2,1.078908,1.081491,1.079993,0.000798
23770.000000,2,1.089498,1.091146,1.090145,0.000518
23770.250000,2,1.099811,1.101883,1.100663,0.000590
23770.500000,2,1.109711,1.112813,1.111077,0.000934
23770.750000,2,1.121647,1.124362,1.122515,0.000936
23771.000000,2,1.132124,1.135278,1.133520,0.000880
23771.250000,2,1.142283,1.144286,1.143191,0.000674
23771.500000,2,1.150312,1.152637,1.151242,0.000712
23771.750000,2,1.157265,1.159977,1.158289,0.000758
23772.000000,2,1.170372,1.175010,1.173401,0.001507
23772.250000,2,1.172662,1.175446,1.174172,0.000800
23772.500000,2,1.182025,1.184480,1.183098,0.000752
23772.750000,2,1.190391,1.192476,1.191889,0.000629
23773.000000,2,1.198640,1.200024,1.199247,0.000442
23773.250000,2,1.204054,1.205927,1.205287,0.000508
23773.500000,2,1.209764,1.211186,1.210316,0.000383
23773.750000,2,1.214446,1.215546,1.215025,0.000395
23774.000000,2,1.217827,1.220065,1.218786,0.000632
23774.250000,2,1.220700,1.221890,1.221080,0.000374
23774.500000,2,1.220556,1.222199,1.221654,0.000452
23774.750000,2,1.219380,1.221340,1.220617,0.000651
23775.000000,2,1.218853,1.220997,1.219982,0.000586
23775.250000,2,1.220100,1.222515,1.221631,0.000739
23775.500000,2,1.223605,1.225662,1.224824,0.000659
23775.750000,2,1.227429,1.230095,1.229030,0.000679
23776.000000,2,1.231967,1.234416,1.233520,0.000700
23776.250000,2,1.233784,1.235960,1.234909,0.000666
23776.500000,2,1.235724,1.237133,1.236328,0.000508
23776.750000,2,1.238183,1.239912,1.239190,0.000655
23777.000000,2,1.242095,1.243983,1.243080,0.000562
23777.250000,2,1.247507,1.249846,1.248663,0.000715
23777.500000,2,1.251856,1.253970,1.252801,0.000695
23777.750000,2,1.254142,1.256789,1.255352,0.000811
23778.000000,2,1.254549,1.256599,1.255564,0.000658
23778.250000,2,1.254607,1.256046,1.255310,0.000442
23778.500000,2,1.255233,1.257160,1.256212,0.000553
23778.750000,2,1.257019,1.259206,1.258137,0.000729
23779.000000,2,1.259135,1.261800,1.260417,0.000821
23779.250000,2,1.260508,1.262615,1.261348,0.000700
23779.500000,2,1.259018,1.260710,1.259799,0.000487
23779.750000,2,1.255380,1.257902,1.256674,0.000801
23780.000000,2,1.252356,1.253760,1.253147,0.000399
23780.250000,2,1.248958,1.250513,1.249770,0.000512
23780.500000,2,1.245763,1.247088,1.246470,0.000390
23780.750000,2,1.242211,1.243504,1.242835,0.000521
23781.000000,2,1.237331,1.239345,1.238131,0.000579
23781.250000,2,1.231593,1.234631,1.233063,0.000850
23781.500000,2,1.228434,1.229585,1.229141,0.000406
23781.750000,2,1.225488,1.227409,1.226586,0.000700
23782.000000,2,1.225670,1.227062,1.226403,0.000402
23782.250000,2,1.227466,1.228986,1.228050,0.000469
23782.500000,2,1.229565,1.231267,1.230287,0.000527
23782.750000,2,1.232889,1.234787,1.233948,0.000573
23783.000000,2,1.236795,1.239098,1.237937,0.000766
23783.250000,2,1.240905,1.243151,1.242019,0.000624
23783.500000,2,1.245481,1.246896,1.246094,0.000429
23783.750000,2,1.246971,1.249632,1.248137,0.000730
23784.000000,2,1.248645,1.251145,1.249709,0.000715
23784.250000,2,1.249248,1.251251,1.249897,0.000587
23784.500000,2,1.247713,1.250605,1.248963,0.000761
23784.750000,2,1.247763,1.250121,1.248709,0.000720
23785.000000,2,1.247372,1.248989,1.248157,0.000511
23785.250000,2,1.246329,1.247943,1.247083,0.000588
23785.500000,2,1.242760,1.245481,1.244107,0.000760
23785.750000,2,1.238878,1.240537,1.239784,0.000610
23786.000000,2,1.232912,1.235125,1.233903,0.000748
23786.250000,2,1.225654,1.227826,1.226483,0.000585
23786.500000,2,1.215958,1.218640,1.217402,0.000959
23786.750000,2,1.203309,1.206388,1.204726,0.001041
23787.000000,2,1.185095,1.189547,1.187170,0.001395
23787.250000,2,1.161127,1.166324,1.163989,0.001667
23787.500000,2,1.130870,1.137683,1.134022,0.002073
23787.750000,2,1.093623,1.101697,1.097698,0.002613
23788.000000,2,1.050037,1.058565,1.054648,0.002877
23788.250000,2,1.000080,1.009360,1.004834,0.003036
23788.500000,2,0.943104,0.954008,0.948584,0.003523
23788.750000,2,0.882288,0.893419,0.888191,0.003684
23789.000000,2,0.817540,0.829748,0.823611,0.003890
23789.250000,2,0.750638,0.762724,0.757046,0.004056
23789.500000,2,0.683423,0.695420,0.689604,0.003927
23789.750000,2,0.616966,0.628381,0.622996,0.003783
23790.000000,2,0.552823,0.563671,0.558557,0.003604
23790.250000,2,0.492868,0.502806,0.498192,0.003292
23790.500000,2,0.438065,0.447181,0.442941,0.003003
23790.750000,2,0.390569,0.398462,0.394818,0.002597
23791.000000,2,0.350764,0.357084,0.354027,0.002058
23791.250000,2,0.319175,0.323869,0.321696,0.001539
23791.500000,2,0.296092,0.299708,0.297984,0.001047
23791.750000,2,0.282850,0.284575,0.283681,0.000506
23792.000000,3,0.312948,0.314079,0.313597,0.000361
23792.250000,3,0.316612,0.318523,0.317550,0.000530
23792.500000,3,0.328130,0.331262,0.329408,0.000993
23792.750000,3,0.346766,0.351265,0.348812,0.001365
23793.000000,3,0.372992,0.378750,0.375582,0.001840
23793.250000,3,0.406016,0.412641,0.408970,0.002166
23793.500000,3,0.444970,0.452440,0.448421,0.002464
23793.750000,3,0.489272,0.497692,0.493168,0.002715
23794.000000,3,0.538087,0.547451,0.542079,0.002920
23794.250000,3,0.589078,0.598391,0.593504,0.003052
23794.500000,3,0.641329,0.650742,0.645493,0.002966
23794.750000,3,0.692990,0.701266,0.696617,0.002764
23795.000000,3,0.742739,0.752459,0.747059,0.002982
23795.250000,3,0.792763,0.801146,0.796690,0.002714
23795.500000,3,0.842007,0.850310,0.845986,0.002619
23795.750000,3,0.890063,0.898139,0.893670,0.002702
23796.000000,3,0.934105,0.941201,0.937216,0.002368
23796.250000,3,0.972414,0.977822,0.975180,0.001743
23796.500000,3,1.005188,1.009296,1.007119,0.001396
23796.750000,3,1.032724,1.036390,1.034529,0.001155
23797.000000,3,1.057689,1.061993,1.059617,0.001357
23797.250000,3,1.080448,1.083408,1.081766,0.001101
23797.500000,3,1.100137,1.102600,1.101298,0.000811
23797.750000,3,1.115175,1.117415,1.116373,0.000634
23798.000000,3,1.125443,1.127412,1.126336,0.000566
23798.250000,3,1.131617,1.132750,1.132202,0.000348
23798.500000,3,1.133749,1.135263,1.134702,0.000514
23798.750000,3,1.133988,1.135248,1.134604,0.000416
23799.000000,3,1.130467,1.131809,1.131267,0.000411
23799.250000,3,1.123966,1.126218,1.124918,0.000567
23799.500000,3,1.115352,1.117521,1.116572,0.000725
23799.750000,3,1.107626,1.109496,1.108634,0.000654
23800.000000,3,1.106105,1.107475,1.106734,0.000435
23800.250000,3,1.102126,1.104202,1.102893,0.000574
23800.500000,3,1.103765,1.105361,1.104795,0.000433
23800.750000,3,1.106328,1.108059,1.107235,0.000503
23801.000000,3,1.106943,1.108569,1.107783,0.000533
23801.250000,3,1.105929,1.108360,1.106967,0.000755
23801.500000,3,1.103682,1.105422,1.104494,0.000501
23801.750000,3,1.099890,1.101765,1.101160,0.000553
23802.000000,3,1.096366,1.098462,1.097455,0.000723
23802.250000,3,1.091369,1.092669,1.092019,0.000426
23802.500000,3,1.083098,1.084889,1.084053,0.000590
23802.750000,3,1.074836,1.076774,1.075757,0.000664
23803.000000,3,1.068970,1.070897,1.069881,0.000600
23803.250000,3,1.068425,1.069646,1.069215,0.000340
23803.500000,3,1.072446,1.074141,1.073274,0.000585
23803.750000,3,1.078433,1.080754,1.079751,0.000732
23804.000000,3,1.084933,1.087175,1.086006,0.000750
23804.250000,3,1.087778,1.089074,1.088553,0.000456
23804.500000,3,1.088087,1.090294,1.089080,0.000566
23804.750000,3,1.089416,1.091288,1.090213,0.000606
23805.000000,3,1.093685,1.095786,1.094886,0.000726
23805.250000,3,1.101929,1.104733,1.103425,0.001074
23805.500000,3,1.111884,1.114901,1.113879,0.000998
23805.750000,3,1.122557,1.124817,1.123716,0.000624
23806.000000,3,1.130822,1.132435,1.131563,0.000574
23806.250000,3,1.136545,1.138701,1.138116,0.000678
23806.500000,3,1.144539,1.146974,1.145432,0.000683
23806.750000,3,1.152762,1.155230,1.154198,0.000775
23807.000000,3,1.161103,1.165190,1.163982,0.001249
23807.250000,3,1.171133,1.174100,1.172930,0.000927
23807.500000,3,1.178582,1.181118,1.180251,0.000766
23807.750000,3,1.184148,1.186213,1.185435,0.000679
23808.000000,3,1.189222,1.191677,1.190895,0.000722
23808.250000,3,1.194808,1.197626,1.196367,0.000901
23808.500000,3,1.201995,1.205034,1.203205,0.000808
23808.750000,3,1.209451,1.211630,1.210389,0.000730
23809.000000,3,1.215162,1.217182,1.216355,0.000682
23809.250000,3,1.220034,1.222591,1.221226,0.000770
23809.500000,3,1.224906,1.226511,1.225715,0.000595
23809.750000,3,1.229878,1.231507,1.230842,0.000550
23810.000000,3,1.234647,1.236716,1.235718,0.000667
23810.250000,3,1.238364,1.240402,1.239511,0.000637
23810.500000,3,1.241001,1.242618,1.241620,0.000427
23810.750000,3,1.240901,1.242444,1.241680,0.000429
23811.000000,3,1.239896,1.241183,1.240577,0.000411
23811.250000,3,1.238055,1.239365,1.238628,0.000368
23811.500000,3,1.235983,1.237187,1.236593,0.000329
23811.750000,3,1.233108,1.234538,1.233658,0.000412
23812.000000,3,1.228341,1.230472,1.229722,0.000592
23812.250000,3,1.224174,1.225686,1.225033,0.000418
23812.500000,3,1.218804,1.220255,1.219658,0.000379
23812.750000,3,1.213548,1.216048,1.214728,0.000669
23813.000000,3,1.208177,1.210501,1.208962,0.000735
23813.250000,3,1.200468,1.202647,1.201527,0.000643
23813.500000,3,1.191067,1.193882,1.192307,0.000942
23813.750000,3,1.180754,1.183618,1.182015,0.000886
23814.000000,3,1.171615,1.173377,1.172575,0.000552
23814.250000,3,1.165874,1.168186,1.166928,0.000619
23814.500000,3,1.164753,1.167446,1.165983,0.000796
23814.750000,3,1.167623,1.169863,1.168708,0.000599
23815.000000,3,1.172686,1.174081,1.173415,0.000436
23815.250000,3,1.176889,1.178727,1.178016,0.000581
23815.500000,3,1.180078,1.181542,1.180883,0.000509
23815.750000,3,1.180800,1.182740,1.181772,0.000537
23816.000000,3,1.181394,1.182864,1.182144,0.000418
23816.250000,3,1.180374,1.181964,1.181145,0.000529
23816.500000,3,1.178420,1.179378,1.178858,0.000306
23816.750000,3,1.173763,1.175977,1.174991,0.000639
23817.000000,3,1.168761,1.170916,1.170061,0.000591
23817.250000,3,1.163752,1.165053,1.164445,0.000439
23817.500000,3,1.158479,1.160014,1.159219,0.000412
23817.750000,3,1.152974,1.154189,1.153746,0.000401
23818.000000,3,1.146323,1.148390,1.147400,0.000624
23818.250000,3,1.137698,1.138891,1.138242,0.000468
23818.500000,3,1.123956,1.127210,1.125838,0.001040
23818.750000,3,1.108099,1.111773,1.110081,0.001180
23819.000000,3,1.088256,1.092809,1.090623,0.001391
23819.250000,3,1.064877,1.069935,1.067718,0.001480
23819.500000,3,1.036640,1.043214,1.040039,0.002014
23819.750000,3,1.003505,1.010590,1.007598,0.002259
23820.000000,3,0.964782,0.972782,0.969216,0.002668
23820.250000,3,0.920887,0.929184,0.925349,0.002750
23820.500000,3,0.871797,0.881176,0.876669,0.003031
23820.750000,3,0.818488,0.828787,0.824279,0.003302
23821.000000,3,0.763263,0.773255,0.768748,0.003297
23821.250000,3,0.705910,0.716500,0.711552,0.003475
23821.500000,3,0.648177,0.657737,0.653248,0.003238
23821.750000,3,0.590554,0.600969,0.596045,0.003281
23822.000000,3,0.536477,0.546049,0.541606,0.003143
23822.250000,3,0.486099,0.495452,0.491194,0.002987
23822.500000,3,0.442066,0.449733,0.446054,0.002477
23822.750000,3,0.403003,0.409630,0.406652,0.002066
23823.000000,3,0.371162,0.376277,0.373741,0.001731
23823.250000,3,0.345701,0.349666,0.347765,0.001389
23823.500000,3,0.327557,0.330628,0.328996,0.000923
23823.750000,3,0.316909,0.318510,0.317452,0.000522
23824.000000,4,0.301434,0.302089,0.301776,0.000218
23824.250000,4,0.304057,0.305946,0.305135,0.000623
23824.500000,4,0.312666,0.315541,0.314179,0.000915
23824.750000,4,0.328550,0.332636,0.330528,0.001331
23825.000000,4,0.350395,0.355342,0.352839,0.001640
23825.250000,4,0.379090,0.385255,0.382109,0.002019
23825.500000,4,0.413759,0.420513,0.417028,0.002219
23825.750000,4,0.454438,0.462321,0.458235,0.002622
23826.000000,4,0.499982,0.508035,0.503492,0.002778
23826.250000,4,0.548244,0.557555,0.552893,0.003032
23826.500000,4,0.599071,0.609028,0.603762,0.003256
23826.750000,4,0.651847,0.662168,0.656674,0.003340
23827.000000,4,0.704685,0.713321,0.708416,0.002891
23827.250000,4,0.754852,0.763010,0.758637,0.002843
23827.500000,4,0.802962,0.810762,0.806167,0.002647
23827.750000,4,0.848260,0.855217,0.851186,0.002233
23828.000000,4,0.890338,0.897140,0.893177,0.002092
23828.250000,4,0.930436,0.936374,0.933054,0.002015
23828.500000,4,0.966887,0.973166,0.969573,0.001986
23828.750000,4,1.000892,1.005698,1.002844,0.001677
23829.000000,4,1.029553,1.033824,1.031625,0.001419
23829.250000,4,1.055590,1.058677,1.056830,0.000904
23829.500000,4,1.075555,1.078179,1.076873,0.000866
23829.750000,4,1.093245,1.095426,1.094339,0.000669
23830.000000,4,1.107345,1.108995,1.108203,0.000548
23830.250000,4,1.118886,1.120664,1.119876,0.000655
23830.500000,4,1.127169,1.129308,1.128235,0.000604
23830.750000,4,1.134892,1.136436,1.135597,0.000464
23831.000000,4,1.140492,1.141505,1.140969,0.000340
23831.250000,4,1.145771,1.147564,1.146649,0.000470
23831.500000,4,1.149712,1.151078,1.150442,0.000354
23831.750000,4,1.151826,1.153291,1.152631,0.000437
23832.000000,4,1.151719,1.152999,1.152302,0.000404
23832.250000,4,1.150956,1.151955,1.151270,0.000318
23832.500000,4,1.149550,1.150768,1.150080,0.000334
23832.750000,4,1.150675,1.151851,1.151354,0.000368
23833.000000,4,1.153220,1.154580,1.153816,0.000429
23833.250000,4,1.156891,1.158411,1.157608,0.000388
23833.500000,4,1.159527,1.160754,1.160046,0.000373
23833.750000,4,1.160781,1.162353,1.161632,0.000502
23834.000000,4,1.160400,1.160961,1.160646,0.000205
23834.250000,4,1.159621,1.161130,1.160527,0.000486
23834.500000,4,1.158107,1.159916,1.159199,0.000548
23834.750000,4,1.158040,1.159018,1.158541,0.000313
23835.000000,4,1.155637,1.157085,1.156348,0.000448
23835.250000,4,1.151520,1.153158,1.152499,0.000492
23835.500000,4,1.146652,1.148476,1.147888,0.000544
23835.750000,4,1.143392,1.144798,1.144128,0.000444
23836.000000,4,1.140921,1.143571,1.142186,0.000712
23836.250000,4,1.140925,1.142825,1.142245,0.000584
23836.500000,4,1.140890,1.142411,1.141773,0.000574
23836.750000,4,1.140872,1.141789,1.141373,0.000235
23837.000000,4,1.138132,1.139884,1.139138,0.000543
23837.250000,4,1.136437,1.138516,1.137409,0.000562
23837.500000,4,1.135278,1.136660,1.135858,0.000449
23837.750000,4,1.134733,1.136335,1.135814,0.000403
23838.000000,4,1.134347,1.135851,1.135051,0.000492
23838.250000,4,1.132692,1.135165,1.134033,0.000668
23838.500000,4,1.130883,1.131832,1.131371,0.000312
23838.750000,4,1.128900,1.130110,1.129501,0.000359
23839.000000,4,1.125962,1.128019,1.127123,0.000593
23839.250000,4,1.127073,1.128482,1.127684,0.000415
23839.500000,4,1.127086,1.129109,1.127844,0.000544
23839.750000,4,1.127513,1.129293,1.128467,0.000578
23840.000000,4,1.148666,1.159081,1.153822,0.003757
23840.250000,4,1.124498,1.125975,1.125232,0.000481
23840.500000,4,1.122306,1.123826,1.122887,0.000409
23840.750000,4,1.120184,1.121833,1.120923,0.000492
23841.000000,4,1.117434,1.118589,1.118000,0.000320
23841.250000,4,1.113156,1.114773,1.113824,0.000483
23841.500000,4,1.106839,1.108440,1.107696,0.000502
23841.750000,4,1.102513,1.103374,1.102889,0.000262
23842.000000,4,1.100088,1.101250,1.100884,0.000311
23842.250000,4,1.103810,1.105771,1.104627,0.000617
23842.500000,4,1.111394,1.113544,1.112154,0.000626
23842.750000,4,1.120873,1.123265,1.122006,0.000805
23843.000000,4,1.129153,1.131137,1.129823,0.000589
23843.250000,4,1.135752,1.136646,1.136138,0.000306
23843.500000,4,1.139102,1.141393,1.139949,0.000659
23843.750000,4,1.144289,1.146150,1.145061,0.000506
23844.000000,4,1.150950,1.152721,1.151588,0.000564
23844.250000,4,1.158961,1.160796,1.159587,0.000474
23844.500000,4,1.165353,1.166559,1.166073,0.000418
23844.750000,4,1.170121,1.171159,1.170740,0.000331
23845.000000,4,1.172007,1.172988,1.172602,0.000317
23845.250000,4,1.174507,1.176040,1.175247,0.000459
23845.500000,4,1.177442,1.180002,1.178206,0.000692
23845.750000,4,1.182195,1.183888,1.183140,0.000477
23846.000000,4,1.186068,1.187508,1.186705,0.000434
23846.250000,4,1.188669,1.189813,1.189304,0.000315
23846.500000,4,1.188080,1.189275,1.189006,0.000375
23846.750000,4,1.189565,1.190503,1.190102,0.000344
23847.000000,4,1.192013,1.193827,1.192807,0.000499
23847.250000,4,1.198077,1.200503,1.198883,0.000645
23847.500000,4,1.205482,1.207376,1.206436,0.000674
23847.750000,4,1.213997,1.215396,1.214589,0.000437
23848.000000,4,1.219986,1.221544,1.220666,0.000492
23848.250000,4,1.224295,1.226008,1.225145,0.000489
23848.500000,4,1.227068,1.228756,1.227859,0.000519
23848.750000,4,1.229478,1.230794,1.230126,0.000370
23849.000000,4,1.228903,1.230857,1.229800,0.000559
23849.250000,4,1.227073,1.228753,1.228036,0.000559
23849.500000,4,1.220817,1.222756,1.221767,0.000685
23849.750000,4,1.211658,1.214418,1.213402,0.000863
23850.000000,4,1.202510,1.205033,1.203863,0.000683
23850.250000,4,1.193699,1.196309,1.195326,0.000808
23850.500000,4,1.183463,1.185909,1.184764,0.000799
23850.750000,4,1.169529,1.173010,1.171849,0.001116
23851.000000,4,1.150600,1.154307,1.152850,0.001155
23851.250000,4,1.125369,1.130627,1.128495,0.001820
23851.500000,4,1.093745,1.100026,1.097780,0.001972
23851.750000,4,1.059171,1.065408,1.063253,0.002079
23852.000000,4,1.020056,1.027369,1.024400,0.002514
23852.250000,4,0.976580,0.984541,0.981238,0.002534
23852.500000,4,0.926360,0.936090,0.932126,0.003199
