# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.305306,0.306250,0.305730,0.000279
23528.250000,1,0.308504,0.310360,0.309476,0.000572
23528.500000,1,0.319704,0.323529,0.321691,0.001211
23528.750000,1,0.340679,0.346266,0.343385,0.001861
23529.000000,1,0.371844,0.380309,0.375783,0.002774
23529.250000,1,0.413589,0.423456,0.418224,0.003321
23529.500000,1,0.463734,0.474726,0.468724,0.003764
23529.750000,1,0.519205,0.531085,0.524724,0.003980
23530.000000,1,0.578350,0.591115,0.584120,0.004421
23530.250000,1,0.640337,0.654071,0.646622,0.004671
23530.500000,1,0.706730,0.721477,0.713287,0.005013
23530.750000,1,0.777940,0.792915,0.784793,0.005203
23531.000000,1,0.853238,0.869078,0.860365,0.005435
23531.250000,1,0.930935,0.946320,0.937329,0.005312
23531.500000,1,1.003772,1.018548,1.010379,0.004888
23531.750000,1,1.068957,1.082067,1.074634,0.004433
23532.000000,1,1.122313,1.130467,1.126056,0.003124
23532.250000,1,1.160208,1.166702,1.163135,0.002211
23532.500000,1,1.187949,1.192822,1.190354,0.001721
23532.750000,1,1.210636,1.217042,1.213718,0.002014
23533.000000,1,1.234870,1.241739,1.238150,0.002269
23533.250000,1,1.260750,1.266814,1.263758,0.001804
23533.500000,1,1.284358,1.288620,1.286815,0.001488
23533.750000,1,1.298095,1.300655,1.299389,0.000844
23534.000000,1,1.293461,1.295976,1.295229,0.000791
23534.250000,1,1.272166,1.277119,1.275495,0.001730
23534.500000,1,1.244862,1.249924,1.248060,0.001688
23534.750000,1,1.221637,1.226209,1.224549,0.001454
23535.000000,1,1.211521,1.214591,1.213146,0.000887
23535.250000,1,1.213316,1.217276,1.214885,0.001219
23535.500000,1,1.222290,1.227005,1.224692,0.001667
23535.750000,1,1.231539,1.233926,1.232759,0.000868
23536.000000,1,1.228639,1.231907,1.230747,0.000984
23536.250000,1,1.212317,1.217354,1.215673,0.001520
23536.500000,1,1.190992,1.196086,1.194345,0.001557
23536.750000,1,1.174182,1.177719,1.176728,0.001078
23537.000000,1,1.169577,1.172300,1.171077,0.000923
23537.250000,1,1.177473,1.180665,1.179472,0.001215
23537.500000,1,1.196005,1.200766,1.198762,0.001531
23537.750000,1,1.217556,1.221447,1.219399,0.001365
23538.000000,1,1.231711,1.233598,1.232502,0.000749
23538.250000,1,1.232678,1.234284,1.233593,0.000512
23538.500000,1,1.225238,1.228282,1.227365,0.000913
23538.750000,1,1.212387,1.214556,1.213859,0.000696
23539.000000,1,1.206837,1.208670,1.207936,0.000507
23539.250000,1,1.208879,1.210908,1.210061,0.000570
23539.500000,1,1.217353,1.219345,1.218310,0.000648
23539.750000,1,1.226675,1.228392,1.227337,0.000637
23540.000000,1,1.229306,1.230809,1.230019,0.000449
23540.250000,1,1.219071,1.222795,1.220838,0.001239
23540.500000,1,1.198969,1.203698,1.200782,0.001608
23540.750000,1,1.172551,1.177808,1.174921,0.001712
23541.000000,1,1.147893,1.152220,1.149875,0.001409
23541.250000,1,1.129154,1.132517,1.130940,0.001086
23541.500000,1,1.119798,1.121969,1.120988,0.000638
23541.750000,1,1.116366,1.119317,1.117793,0.000805
23542.000000,1,1.116126,1.117178,1.116653,0.000345
23542.250000,1,1.110413,1.113332,1.111882,0.000869
23542.500000,1,1.098788,1.102039,1.100172,0.001068
23542.750000,1,1.079305,1.083696,1.081219,0.001410
23543.000000,1,1.058725,1.062033,1.060188,0.001335
23543.250000,1,1.042543,1.045592,1.043685,0.001043
23543.500000,1,1.035134,1.036898,1.036073,0.000605
23543.750000,1,1.036909,1.038481,1.037552,0.000443
23544.000000,1,1.044539,1.045991,1.045151,0.000525
23544.250000,1,1.052831,1.055247,1.053946,0.000661
23544.500000,1,1.058226,1.059107,1.058605,0.000344
23544.750000,1,1.057210,1.058279,1.057714,0.000382
23545.000000,1,1.053373,1.055238,1.054441,0.000590
23545.250000,1,1.051624,1.053202,1.052393,0.000406
23545.500000,1,1.053792,1.056614,1.055106,0.000784
23545.750000,1,1.061369,1.063178,1.062278,0.000642
23546.000000,1,1.070932,1.072950,1.071598,0.000795
23546.250000,1,1.077595,1.079856,1.078416,0.000777
23546.500000,1,1.079087,1.081047,1.080026,0.000682
23546.750000,1,1.076415,1.078441,1.077411,0.000724
23547.000000,1,1.072441,1.075533,1.074038,0.001051
23547.250000,1,1.072293,1.073880,1.073047,0.000650
23547.500000,1,1.075939,1.079222,1.077450,0.001036
23547.750000,1,1.084950,1.087339,1.085692,0.000908
23548.000000,1,1.094540,1.097349,1.095661,0.001038
23548.250000,1,1.103026,1.105720,1.104292,0.000855
23548.500000,1,1.107551,1.109049,1.108375,0.000520
23548.750000,1,1.107842,1.110064,1.109242,0.000757
23549.000000,1,1.106825,1.108399,1.107844,0.000472
23549.250000,1,1.105333,1.107703,1.106664,0.000887
23549.500000,1,1.106782,1.108320,1.107554,0.000528
23549.750000,1,1.110019,1.111618,1.110654,0.000470
23550.000000,1,1.114759,1.116184,1.115221,0.000413
23550.250000,1,1.119031,1.119612,1.119305,0.000181
23550.500000,1,1.120839,1.121909,1.121390,0.000403
23550.750000,1,1.119247,1.121163,1.120022,0.000556
23551.000000,1,1.115056,1.116638,1.115793,0.000549
23551.250000,1,1.109719,1.111847,1.110605,0.000626
23551.500000,1,1.106507,1.108236,1.107816,0.000525
23551.750000,1,1.108145,1.109393,1.108675,0.000431
23552.000000,1,1.111168,1.113080,1.112240,0.000609
23552.250000,1,1.116366,1.118193,1.117207,0.000630
23552.500000,1,1.118798,1.120709,1.120010,0.000637
23552.750000,1,1.117065,1.118735,1.118179,0.000523
23553.000000,1,1.110890,1.113689,1.112379,0.000879
23553.250000,1,1.104185,1.106583,1.105595,0.000685
23553.500000,1,1.099281,1.101639,1.100537,0.000631
23553.750000,1,1.097760,1.099902,1.099133,0.000635
23554.000000,1,1.098580,1.099816,1.099229,0.000386
23554.250000,1,1.095853,1.098077,1.097295,0.000701
23554.500000,1,1.086931,1.090468,1.088737,0.001135
23554.750000,1,1.069882,1.074484,1.072440,0.001667
23555.000000,1,1.045464,1.051900,1.048827,0.002129
23555.250000,1,1.018996,1.024669,1.022155,0.002003
23555.500000,1,0.990706,0.997283,0.994618,0.002117
23555.750000,1,0.961712,0.969025,0.965862,0.002385
23556.000000,1,0.929438,0.937165,0.933700,0.002688
23556.250000,1,0.888429,0.898063,0.893712,0.003264
23556.500000,1,0.839069,0.850187,0.845215,0.003779
23556.750000,1,0.784636,0.795997,0.791005,0.003981
23557.000000,1,0.727756,0.739606,0.733976,0.004059
23557.250000,1,0.671965,0.683507,0.678407,0.004062
23557.500000,1,0.619430,0.630698,0.625376,0.003812
23557.750000,1,0.568733,0.579203,0.574470,0.003571
23558.000000,1,0.519147,0.529482,0.524581,0.003590
23558.250000,1,0.470960,0.481261,0.476407,0.003480
23558.500000,1,0.426459,0.435674,0.431417,0.003125
23558.750000,1,0.387598,0.395424,0.391860,0.002569
23559.000000,1,0.356359,0.362455,0.359553,0.002070
23559.250000,1,0.332543,0.337199,0.334851,0.001564
23559.500000,1,0.316283,0.318891,0.317543,0.000903
23559.750000,1,0.306254,0.307792,0.306858,0.000544
23560.000000,2,0.290843,0.291686,0.291321,0.000332
23560.250000,2,0.292907,0.294603,0.293757,0.000572
23560.500000,2,0.299872,0.302512,0.301214,0.000921
23560.750000,2,0.311117,0.315048,0.313245,0.001323
23561.000000,2,0.327742,0.331967,0.329858,0.001502
23561.250000,2,0.348086,0.353674,0.350919,0.001929
23561.500000,2,0.374099,0.380055,0.377053,0.002080
23561.750000,2,0.404777,0.412214,0.408405,0.002595
23562.000000,2,0.441889,0.450374,0.445918,0.002982
23562.250000,2,0.484243,0.493959,0.488984,0.003299
23562.500000,2,0.530560,0.540282,0.535157,0.003380
23562.750000,2,0.576639,0.586570,0.581188,0.003300
23563.000000,2,0.619861,0.628555,0.623864,0.002944
23563.250000,2,0.658858,0.667351,0.662763,0.002918
23563.500000,2,0.696046,0.703620,0.699388,0.002513
23563.750000,2,0.733237,0.740761,0.736723,0.002587
23564.000000,2,0.772352,0.780303,0.776150,0.002662
23564.250000,2,0.812586,0.820152,0.815983,0.002525
23564.500000,2,0.848471,0.855187,0.851578,0.002466
23564.750000,2,0.875479,0.879809,0.877544,0.001351
23565.000000,2,0.891252,0.894197,0.892407,0.000947
23565.250000,2,0.898624,0.899934,0.899130,0.000436
23565.500000,2,0.904311,0.905376,0.904804,0.000342
23565.750000,2,0.913317,0.916804,0.914977,0.001198
23566.000000,2,0.931051,0.935416,0.932947,0.001441
23566.250000,2,0.954314,0.958413,0.956438,0.001566
23566.500000,2,0.977807,0.982285,0.979957,0.001477
23566.750000,2,0.995772,0.999451,0.997513,0.001201
23567.000000,2,1.004878,1.006156,1.005483,0.000359
23567.250000,2,1.005006,1.007004,1.006347,0.000615
23567.500000,2,1.004200,1.005380,1.004901,0.000395
23567.750000,2,1.006766,1.008003,1.007304,0.000448
23568.000000,2,1.014975,1.018055,1.016648,0.000983
23568.250000,2,1.030027,1.032737,1.031350,0.000836
23568.500000,2,1.046743,1.049521,1.048021,0.000877
23568.750000,2,1.060671,1.062714,1.061638,0.000730
23569.000000,2,1.068526,1.069355,1.068867,0.000253
23569.250000,2,1.067289,1.068657,1.067997,0.000408
23569.500000,2,1.060629,1.062899,1.061816,0.000741
23569.750000,2,1.053576,1.055376,1.054527,0.000622
23570.000000,2,1.049165,1.050547,1.049994,0.000420
23570.250000,2,1.048637,1.050397,1.049505,0.000594
23570.500000,2,1.052437,1.054764,1.053721,0.000733
23570.750000,2,1.058185,1.059712,1.058812,0.000557
23571.000000,2,1.058893,1.060918,1.060134,0.000600
23571.250000,2,1.051959,1.055316,1.054154,0.000992
23571.500000,2,1.038760,1.041747,1.040780,0.001069
23571.750000,2,1.020532,1.023728,1.022536,0.001215
23572.000000,2,1.003811,1.007404,1.006313,0.001277
23572.250000,2,0.993903,0.996444,0.995663,0.000813
23572.500000,2,0.993380,0.996441,0.994697,0.000892
23572.750000,2,0.999063,1.001865,1.000883,0.000909
23573.000000,2,1.008937,1.011214,1.010281,0.000815
23573.250000,2,1.016290,1.018508,1.017738,0.000664
23573.500000,2,1.019448,1.020822,1.020259,0.000529
23573.750000,2,1.017311,1.018694,1.017997,0.000468
23574.000000,2,1.016287,1.017543,1.016801,0.000473
23574.250000,2,1.020096,1.021743,1.021033,0.000533
23574.500000,2,1.031616,1.035567,1.033704,0.001508
23574.750000,2,1.052128,1.057098,1.054654,0.001837
23575.000000,2,1.076548,1.081681,1.079356,0.001937
23575.250000,2,1.100500,1.104121,1.102373,0.001240
23575.500000,2,1.119736,1.122664,1.120806,0.001094
23575.750000,2,1.132549,1.135245,1.133995,0.000900
23576.000000,2,1.144498,1.146728,1.145689,0.000774
23576.250000,2,1.155806,1.159389,1.157153,0.001234
23576.500000,2,1.171350,1.174630,1.172806,0.001133
23576.750000,2,1.188647,1.191973,1.190016,0.001197
23577.000000,2,1.205443,1.208239,1.206886,0.000913
23577.250000,2,1.219990,1.222571,1.220803,0.000846
23577.500000,2,1.229191,1.231002,1.230043,0.000533
23577.750000,2,1.235376,1.238015,1.236578,0.000745
23578.000000,2,1.241762,1.244580,1.242915,0.001019
23578.250000,2,1.248787,1.251931,1.250106,0.001191
23578.500000,2,1.257478,1.260044,1.258636,0.000870
23578.750000,2,1.266579,1.269173,1.267708,0.000872
23579.000000,2,1.274990,1.277394,1.276059,0.000657
23579.250000,2,1.280412,1.283340,1.282027,0.000930
23579.500000,2,1.284270,1.287432,1.285539,0.000854
23579.750000,2,1.284719,1.286954,1.285975,0.000824
23580.000000,2,1.283511,1.284750,1.284328,0.000349
23580.250000,2,1.281767,1.282667,1.282207,0.000327
23580.500000,2,1.279161,1.281287,1.280318,0.000624
23580.750000,2,1.278591,1.280710,1.279868,0.000640
23581.000000,2,1.280641,1.282139,1.281226,0.000477
23581.250000,2,1.282700,1.283803,1.283103,0.000356
23581.500000,2,1.283679,1.285238,1.284244,0.000548
23581.750000,2,1.280985,1.284048,1.283097,0.000852
23582.000000,2,1.280666,1.281747,1.281106,0.000336
23582.250000,2,1.277591,1.279409,1.278777,0.000532
23582.500000,2,1.277634,1.279190,1.278391,0.000448
23582.750000,2,1.279990,1.281867,1.280927,0.000649
23583.000000,2,1.285878,1.287422,1.286489,0.000415
23583.250000,2,1.290999,1.292638,1.291811,0.000503
23583.500000,2,1.295769,1.297011,1.296431,0.000392
23583.750000,2,1.297594,1.299456,1.298574,0.000554
23584.000000,2,1.299592,1.301066,1.300269,0.000464
23584.250000,2,1.302844,1.304742,1.303619,0.000612
23584.500000,2,1.308213,1.312216,1.309956,0.001090
23584.750000,2,1.318540,1.320658,1.319595,0.000712
23585.000000,2,1.329490,1.331395,1.330303,0.000558
23585.250000,2,1.338007,1.340108,1.338952,0.000582
23585.500000,2,1.343232,1.344226,1.343846,0.000306
23585.750000,2,1.343042,1.344532,1.343775,0.000541
23586.000000,2,1.341117,1.343013,1.341841,0.000541
23586.250000,2,1.338352,1.339849,1.338997,0.000469
23586.500000,2,1.333438,1.335835,1.334937,0.000832
23586.750000,2,1.325871,1.328262,1.327183,0.000709
23587.000000,2,1.310505,1.315658,1.313134,0.001615
23587.250000,2,1.286828,1.292570,1.289933,0.001892
23587.500000,2,1.253661,1.261049,1.257453,0.002475
23587.750000,2,1.211660,1.222312,1.217379,0.003301
23588.000000,2,1.164708,1.175434,1.170925,0.003658
23588.250000,2,1.111728,1.123600,1.118478,0.003888
23588.500000,2,1.053637,1.066764,1.060557,0.004257
23588.750000,2,0.988155,1.001958,0.995949,0.004757
23589.000000,2,0.917032,0.932672,0.925893,0.005264
23589.250000,2,0.841264,0.857316,0.850267,0.005501
23589.500000,2,0.763095,0.779450,0.772444,0.005527
23589.750000,2,0.685965,0.701688,0.694591,0.005415
23590.000000,2,0.611597,0.626731,0.619728,0.005140
23590.250000,2,0.542834,0.556210,0.550484,0.004591
23590.500000,2,0.481176,0.493416,0.487973,0.004223
23590.750000,2,0.427063,0.437561,0.432996,0.003625
23591.000000,2,0.381699,0.390414,0.386394,0.002965
23591.250000,2,0.345033,0.351475,0.348656,0.002169
23591.500000,2,0.318174,0.322712,0.320620,0.001584
23591.750000,2,0.301483,0.303692,0.302764,0.000769
23592.000000,3,0.297542,0.298516,0.298008,0.000295
23592.250000,3,0.301149,0.302584,0.301799,0.000422
23592.500000,3,0.310051,0.313125,0.311418,0.000914
23592.750000,3,0.327729,0.332418,0.329885,0.001543
23593.000000,3,0.353672,0.360105,0.356491,0.002078
23593.250000,3,0.388545,0.396990,0.392373,0.002799
23593.500000,3,0.430235,0.439930,0.434613,0.003180
23593.750000,3,0.477270,0.487651,0.481828,0.003505
23594.000000,3,0.526445,0.536379,0.530641,0.003465
23594.250000,3,0.577509,0.588962,0.582426,0.003881
23594.500000,3,0.632040,0.644176,0.637310,0.004161
23594.750000,3,0.692675,0.705963,0.698618,0.004600
23595.000000,3,0.757905,0.771735,0.763633,0.004775
23595.250000,3,0.825230,0.839219,0.831238,0.004896
23595.500000,3,0.888595,0.900838,0.893376,0.004254
23595.750000,3,0.943968,0.954716,0.948188,0.003804
23596.000000,3,0.990292,0.998335,0.993014,0.002967
23596.250000,3,1.029127,1.037414,1.032449,0.003114
23596.500000,3,1.067158,1.075297,1.070158,0.003161
23596.750000,3,1.108406,1.117240,1.111630,0.003352
23597.000000,3,1.151066,1.160859,1.154714,0.003613
23597.250000,3,1.194139,1.202673,1.197309,0.003048
23597.500000,3,1.229388,1.235887,1.231665,0.002384
23597.750000,3,1.255210,1.260479,1.256901,0.001977
23598.000000,3,1.267869,1.272019,1.269572,0.001371
23598.250000,3,1.274267,1.277759,1.275852,0.001252
23598.500000,3,1.275852,1.279327,1.277596,0.001270
23598.750000,3,1.278776,1.281843,1.280272,0.000973
23599.000000,3,1.282797,1.285457,1.284003,0.000927
23599.250000,3,1.287252,1.290540,1.289211,0.000962
23599.500000,3,1.290090,1.293293,1.291907,0.001009
23599.750000,3,1.290090,1.293155,1.291586,0.000999
23600.000000,3,1.311795,1.329688,1.321446,0.006793
23600.250000,3,1.266420,1.270551,1.268263,0.001389
23600.500000,3,1.244057,1.249121,1.246633,0.001661
23600.750000,3,1.223175,1.228095,1.225332,0.001765
23601.000000,3,1.204203,1.207846,1.205818,0.001386
23601.250000,3,1.190231,1.192660,1.191295,0.000908
23601.500000,3,1.179068,1.181184,1.180026,0.000744
23601.750000,3,1.167973,1.170921,1.169432,0.001002
23602.000000,3,1.152197,1.156187,1.154089,0.001479
23602.250000,3,1.131138,1.135758,1.133324,0.001539
23602.500000,3,1.104479,1.109636,1.106978,0.001712
23602.750000,3,1.080984,1.085605,1.083125,0.001621
23603.000000,3,1.062657,1.065822,1.063852,0.001012
23603.250000,3,1.054306,1.055464,1.054707,0.000383
23603.500000,3,1.051369,1.052810,1.051959,0.000418
23603.750000,3,1.053537,1.054885,1.054146,0.000432
23604.000000,3,1.052978,1.055397,1.054318,0.000777
23604.250000,3,1.050265,1.051745,1.050956,0.000448
23604.500000,3,1.042522,1.044719,1.043647,0.000844
23604.750000,3,1.037813,1.039172,1.038533,0.000460
23605.000000,3,1.037193,1.039212,1.038174,0.000554
23605.250000,3,1.045894,1.049017,1.046779,0.000927
23605.500000,3,1.059811,1.063593,1.061362,0.001247
23605.750000,3,1.078825,1.082383,1.080197,0.001201
23606.000000,3,1.094543,1.097938,1.095827,0.001098
23606.250000,3,1.107338,1.109679,1.107989,0.000676
23606.500000,3,1.112934,1.114971,1.113832,0.000640
23606.750000,3,1.117307,1.119354,1.118253,0.000545
23607.000000,3,1.120163,1.122489,1.121140,0.000643
23607.250000,3,1.124882,1.127301,1.126126,0.000622
23607.500000,3,1.129298,1.131075,1.130281,0.000552
23607.750000,3,1.134371,1.135787,1.134881,0.000429
23608.000000,3,1.135302,1.137135,1.136242,0.000578
23608.250000,3,1.136441,1.137283,1.136810,0.000253
23608.500000,3,1.134620,1.136237,1.135233,0.000493
23608.750000,3,1.134850,1.136221,1.135617,0.000417
23609.000000,3,1.134926,1.136386,1.135634,0.000496
23609.250000,3,1.137465,1.138669,1.137970,0.000349
23609.500000,3,1.138079,1.139568,1.139139,0.000466
23609.750000,3,1.140137,1.141578,1.141023,0.000405
23610.000000,3,1.140409,1.141191,1.140762,0.000297
23610.250000,3,1.139788,1.141786,1.140806,0.000673
23610.500000,3,1.136984,1.138433,1.137934,0.000483
23610.750000,3,1.134440,1.136111,1.135389,0.000509
23611.000000,3,1.129937,1.131568,1.130866,0.000455
23611.250000,3,1.127626,1.128983,1.128270,0.000494
23611.500000,3,1.125317,1.126010,1.125719,0.000269
23611.750000,3,1.124683,1.126569,1.125536,0.000517
23612.000000,3,1.124962,1.125792,1.125363,0.000247
23612.250000,3,1.124354,1.126243,1.125372,0.000684
23612.500000,3,1.121920,1.123886,1.122866,0.000572
23612.750000,3,1.118645,1.121101,1.120221,0.000690
23613.000000,3,1.114686,1.116307,1.115801,0.000529
23613.250000,3,1.111027,1.113758,1.112299,0.000826
23613.500000,3,1.108801,1.110810,1.109790,0.000582
23613.750000,3,1.108261,1.110294,1.109447,0.000575
23614.000000,3,1.107464,1.109314,1.108175,0.000542
23614.250000,3,1.105606,1.107793,1.106942,0.000730
23614.500000,3,1.103180,1.105288,1.104222,0.000573
23614.750000,3,1.101412,1.103299,1.102465,0.000698
23615.000000,3,1.100583,1.102761,1.101744,0.000708
23615.250000,3,1.103472,1.105877,1.104912,0.000828
23615.500000,3,1.109044,1.112941,1.110673,0.001120
23615.750000,3,1.117580,1.121574,1.120197,0.001380
23616.000000,3,1.127874,1.131395,1.129879,0.001234
23616.250000,3,1.138284,1.142016,1.140332,0.001302
23616.500000,3,1.147132,1.150919,1.149356,0.001328
23616.750000,3,1.157065,1.160820,1.158836,0.001225
23617.000000,3,1.165727,1.169113,1.167309,0.001160
23617.250000,3,1.174637,1.178005,1.176403,0.001177
23617.500000,3,1.181301,1.184680,1.183024,0.001038
23617.750000,3,1.187305,1.189935,1.188518,0.001007
23618.000000,3,1.187268,1.189536,1.188508,0.000760
23618.250000,3,1.184879,1.187607,1.186096,0.000851
23618.500000,3,1.175026,1.178733,1.176960,0.001176
23618.750000,3,1.162045,1.165545,1.164234,0.001217
23619.000000,3,1.142057,1.146378,1.144769,0.001554
23619.250000,3,1.117996,1.124166,1.121927,0.002171
23619.500000,3,1.087938,1.094327,1.091917,0.002422
23619.750000,3,1.052499,1.060982,1.056986,0.002913
23620.000000,3,1.009299,1.018359,1.014399,0.003297
23620.250000,3,0.958869,0.970361,0.965608,0.003946
23620.500000,3,0.902131,0.914675,0.909110,0.004443
23620.750000,3,0.841614,0.854069,0.848468,0.004356
23621.000000,3,0.776683,0.790094,0.783936,0.004780
23621.250000,3,0.713285,0.726116,0.720337,0.004593
23621.500000,3,0.650019,0.662991,0.656858,0.004478
23621.750000,3,0.589658,0.602505,0.596538,0.004489
23622.000000,3,0.531688,0.543657,0.537876,0.004101
23622.250000,3,0.477968,0.488489,0.483568,0.003824
23622.500000,3,0.428184,0.438367,0.433300,0.003605
23622.750000,3,0.386279,0.394707,0.390731,0.002926
23623.000000,3,0.352114,0.358964,0.355545,0.002339
23623.250000,3,0.327424,0.332040,0.329819,0.001591
23623.500000,3,0.309863,0.313325,0.311385,0.001191
23623.750000,3,0.300624,0.302469,0.301620,0.000577
23624.000000,4,0.294412,0.295227,0.294904,0.000217
23624.250000,4,0.297835,0.299520,0.298696,0.000630
23624.500000,4,0.308086,0.311629,0.309815,0.001217
23624.750000,4,0.325773,0.330490,0.328129,0.001655
23625.000000,4,0.350395,0.356054,0.353202,0.001970
23625.250000,4,0.382142,0.390126,0.385968,0.002730
23625.500000,4,0.422655,0.432110,0.427037,0.003226
23625.750000,4,0.471668,0.482757,0.476793,0.003936
23626.000000,4,0.528538,0.541385,0.534095,0.004455
23626.250000,4,0.590849,0.603761,0.596605,0.004599
23626.500000,4,0.655006,0.668172,0.660957,0.004555
23626.750000,4,0.718743,0.731806,0.724750,0.004596
23627.000000,4,0.781302,0.793742,0.786930,0.004350
23627.250000,4,0.842005,0.854281,0.847169,0.004328
23627.500000,4,0.900317,0.912852,0.905791,0.004287
23627.750000,4,0.957116,0.969113,0.962144,0.003997
23628.000000,4,1.010481,1.021267,1.014806,0.003687
23628.250000,4,1.058017,1.066300,1.061477,0.002836
23628.500000,4,1.097118,1.104295,1.100415,0.002567
23628.750000,4,1.128260,1.133780,1.130041,0.001938
23629.000000,4,1.148727,1.152962,1.150360,0.001323
23629.250000,4,1.161523,1.164606,1.162674,0.001088
23629.500000,4,1.168724,1.172516,1.170492,0.001077
23629.750000,4,1.175604,1.179143,1.176950,0.001143
23630.000000,4,1.182853,1.186212,1.184674,0.000969
23630.250000,4,1.193564,1.197265,1.195135,0.001377
23630.500000,4,1.203333,1.206746,1.205364,0.001120
23630.750000,4,1.210202,1.213424,1.211868,0.001053
23631.000000,4,1.210232,1.214150,1.212194,0.001337
23631.250000,4,1.204622,1.208546,1.206644,0.001204
23631.500000,4,1.195730,1.200278,1.197935,0.001474
23631.750000,4,1.189162,1.193015,1.191006,0.001326
23632.000000,4,1.187623,1.189551,1.188817,0.000674
23632.250000,4,1.190447,1.192399,1.191546,0.000820
23632.500000,4,1.194973,1.197511,1.196275,0.000957
23632.750000,4,1.197693,1.199688,1.198794,0.000690
23633.000000,4,1.194323,1.196993,1.195448,0.001015
23633.250000,4,1.186903,1.189855,1.188251,0.000975
23633.500000,4,1.178184,1.181874,1.179967,0.001132
23633.750000,4,1.173174,1.175687,1.174333,0.000828
23634.000000,4,1.173066,1.175904,1.174195,0.000920
23634.250000,4,1.176852,1.179205,1.177732,0.000832
23634.500000,4,1.181430,1.183072,1.182115,0.000609
23634.750000,4,1.182214,1.184266,1.182835,0.000639
23635.000000,4,1.178854,1.180538,1.179500,0.000638
23635.250000,4,1.172014,1.174193,1.173287,0.000691
23635.500000,4,1.166759,1.168437,1.167735,0.000494
23635.750000,4,1.164953,1.166336,1.165702,0.000436
23636.000000,4,1.167435,1.169152,1.168150,0.000589
23636.250000,4,1.172268,1.174848,1.173782,0.000798
23636.500000,4,1.179990,1.181774,1.180945,0.000626
23636.750000,4,1.185102,1.187783,1.186477,0.000789
23637.000000,4,1.188239,1.190454,1.189611,0.000727
23637.250000,4,1.188153,1.190184,1.189134,0.000615
23637.500000,4,1.184059,1.186810,1.185685,0.000823
23637.750000,4,1.180119,1.181244,1.180768,0.000350
23638.000000,4,1.172563,1.174770,1.173944,0.000697
23638.250000,4,1.166368,1.168384,1.167738,0.000660
23638.500000,4,1.161645,1.163574,1.162854,0.000577
23638.750000,4,1.158603,1.160818,1.159979,0.000679
23639.000000,4,1.157469,1.160065,1.159312,0.000832
23639.250000,4,1.158752,1.159807,1.159275,0.000346
23639.500000,4,1.156698,1.158652,1.157601,0.000592
23639.750000,4,1.153613,1.155185,1.154467,0.000490
23640.000000,4,1.152637,1.154564,1.153776,0.000607
23640.250000,4,1.145023,1.146928,1.146197,0.000570
23640.500000,4,1.142859,1.143599,1.143275,0.000266
23640.750000,4,1.142093,1.142581,1.142388,0.000165
23641.000000,4,1.140996,1.142066,1.141413,0.000323
23641.250000,4,1.138076,1.139385,1.138510,0.000407
23641.500000,4,1.131995,1.133450,1.132820,0.000488
23641.750000,4,1.124556,1.126800,1.125266,0.000712
23642.000000,4,1.117157,1.119961,1.118454,0.000866
23642.250000,4,1.113322,1.114929,1.113990,0.000504
23642.500000,4,1.111701,1.112707,1.112247,0.000350
23642.750000,4,1.112120,1.113282,1.112644,0.000415
23643.000000,4,1.112535,1.113958,1.113156,0.000420
23643.250000,4,1.110780,1.111822,1.111252,0.000346
23643.500000,4,1.106838,1.108319,1.107541,0.000457
23643.750000,4,1.103231,1.104572,1.103668,0.000421
23644.000000,4,1.101377,1.102440,1.101858,0.000379
23644.250000,4,1.101490,1.102932,1.102464,0.000421
23644.500000,4,1.103519,1.105844,1.105012,0.000784
23644.750000,4,1.107590,1.108629,1.108192,0.000326
23645.000000,4,1.108491,1.110287,1.109779,0.000575
23645.250000,4,1.108840,1.110377,1.109517,0.000546
23645.500000,4,1.107822,1.109385,1.108591,0.000504
23645.750000,4,1.108291,1.109756,1.108920,0.000530
23646.000000,4,1.110608,1.112777,1.111744,0.000733
23646.250000,4,1.116934,1.119187,1.117846,0.000732
23646.500000,4,1.124477,1.127620,1.126087,0.001025
23646.750000,4,1.134205,1.136606,1.135631,0.000840
23647.000000,4,1.141750,1.144985,1.143484,0.001012
23647.250000,4,1.149460,1.151815,1.150591,0.000817
23647.500000,4,1.153678,1.156183,1.155172,0.000851
23647.750000,4,1.157062,1.159015,1.158159,0.000675
23648.000000,4,1.158683,1.160579,1.159620,0.000698
23648.250000,4,1.157938,1.160599,1.159211,0.000864
23648.500000,4,1.156793,1.159105,1.158204,0.000910
23648.750000,4,1.153731,1.156213,1.155322,0.000812
23649.000000,4,1.149763,1.152479,1.151611,0.000920
23649.250000,4,1.143738,1.147099,1.145910,0.001123
23649.500000,4,1.136638,1.139664,1.138277,0.001017
23649.750000,4,1.126646,1.129519,1.128284,0.000965
23650.000000,4,1.114794,1.118184,1.117046,0.001287
23650.250000,4,1.103200,1.106136,1.104978,0.001082
23650.500000,4,1.090155,1.093576,1.092142,0.001245
23650.750000,4,1.075511,1.079659,1.078082,0.001322
23651.000000,4,1.058576,1.062928,1.061261,0.001600
23651.250000,4,1.036525,1.041987,1.039718,0.001811
23651.500000,4,1.009253,1.015168,1.012746,0.002183
23651.750000,4,0.974705,0.982305,0.979298,0.002616
23652.000000,4,0.935830,0.945009,0.941192,0.003065
23652.250000,4,0.892610,0.902321,0.898088,0.003377
23652.500000,4,0.845706,0.855160,0.851046,0.003302
