# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224628,0.225843,0.225246,0.000394
24228.250000,1,0.226100,0.226859,0.226601,0.000251
24228.500000,1,0.230487,0.231293,0.230880,0.000311
24228.750000,1,0.237392,0.238755,0.238284,0.000473
24229.000000,1,0.248237,0.249846,0.249280,0.000536
24229.250000,1,0.262555,0.264741,0.263900,0.000711
24229.500000,1,0.281061,0.283992,0.282847,0.000885
24229.750000,1,0.303611,0.307285,0.305798,0.001138
24230.000000,1,0.330521,0.334683,0.333034,0.001269
24230.250000,1,0.361232,0.366214,0.364159,0.001517
24230.500000,1,0.395931,0.401106,0.398853,0.001544
24230.750000,1,0.433580,0.438589,0.436441,0.001512
24231.000000,1,0.472124,0.477886,0.475583,0.001751
24231.250000,1,0.512076,0.517442,0.515387,0.001668
24231.500000,1,0.552018,0.557222,0.555179,0.001580
24231.750000,1,0.591389,0.595887,0.594248,0.001384
24232.000000,1,0.630078,0.634650,0.632814,0.001403
24232.250000,1,0.667467,0.671658,0.669870,0.001345
24232.500000,1,0.702627,0.706653,0.705246,0.001299
24232.750000,1,0.734802,0.738814,0.737240,0.001276
24233.000000,1,0.765482,0.768464,0.767430,0.001051
24233.250000,1,0.793607,0.796312,0.795303,0.000889
24233.500000,1,0.820283,0.822664,0.821636,0.000880
24233.750000,1,0.845559,0.848140,0.847152,0.001021
24234.000000,1,0.870594,0.873323,0.872137,0.000838
24234.250000,1,0.893264,0.895965,0.894550,0.000908
24234.500000,1,0.914901,0.916665,0.915769,0.000638
24234.750000,1,0.934407,0.936773,0.935557,0.000787
24235.000000,1,0.953098,0.955106,0.954374,0.000743
24235.250000,1,0.972519,0.974166,0.973398,0.000568
24235.500000,1,0.990621,0.992938,0.992365,0.000805
24235.750000,1,1.009564,1.011335,1.010773,0.000598
24236.000000,1,1.026639,1.028427,1.027699,0.000704
24236.250000,1,1.040851,1.042173,1.041454,0.000457
24236.500000,1,1.053960,1.055497,1.054743,0.000583
24236.750000,1,1.067278,1.068746,1.067909,0.000535
24237.000000,1,1.082306,1.083593,1.083082,0.000405
24237.250000,1,1.098461,1.100741,1.099734,0.000742
24237.500000,1,1.115529,1.117950,1.117107,0.000808
24237.750000,1,1.131383,1.133586,1.132845,0.000740
24238.000000,1,1.144329,1.146278,1.145707,0.000671
24238.250000,1,1.155991,1.157927,1.157091,0.000661
24238.500000,1,1.168696,1.169894,1.169294,0.000393
24238.750000,1,1.181823,1.184816,1.183533,0.000942
24239.000000,1,1.200023,1.202801,1.201713,0.000887
24239.250000,1,1.219267,1.222875,1.221358,0.001250
24239.500000,1,1.239192,1.242074,1.240799,0.000870
24239.750000,1,1.255698,1.258404,1.257074,0.000806
24240.000000,1,1.269025,1.271379,1.270411,0.000844
24240.250000,1,1.279925,1.283287,1.281264,0.001157
24240.500000,1,1.290738,1.292617,1.291794,0.000744
24240.750000,1,1.302488,1.305201,1.304026,0.000967
24241.000000,1,1.315484,1.317805,1.316667,0.000878
24241.250000,1,1.326314,1.329573,1.327316,0.001088
24241.500000,1,1.333975,1.336705,1.335450,0.000924
24241.750000,1,1.339406,1.341116,1.340171,0.000523
24242.000000,1,1.341825,1.344116,1.342844,0.000775
24242.250000,1,1.344256,1.346106,1.344780,0.000664
24242.500000,1,1.346942,1.349428,1.348040,0.000970
24242.750000,1,1.350062,1.352532,1.351316,0.000906
24243.000000,1,1.353309,1.356899,1.354806,0.001172
24243.250000,1,1.354909,1.358092,1.356394,0.001149
24243.500000,1,1.353981,1.357167,1.355835,0.001245
24243.750000,1,1.352644,1.354835,1.353533,0.000817
24244.000000,1,1.348987,1.352064,1.350363,0.001103
24244.250000,1,1.346437,1.349907,1.348082,0.001437
24244.500000,1,1.344818,1.347634,1.346065,0.000915
24244.750000,1,1.342812,1.345429,1.343920,0.001054
24245.000000,1,1.340297,1.343614,1.341388,0.001252
24245.250000,1,1.337222,1.340394,1.338643,0.001078
24245.500000,1,1.334931,1.337876,1.335927,0.001018
24245.750000,1,1.331734,1.334178,1.332817,0.000959
24246.000000,1,1.328954,1.331154,1.329883,0.000806
24246.250000,1,1.324924,1.326890,1.325792,0.000716
24246.500000,1,1.319341,1.320950,1.320390,0.000536
24246.750000,1,1.315092,1.316313,1.315611,0.000429
24247.000000,1,1.309189,1.311757,1.310464,0.000916
24247.250000,1,1.306878,1.308614,1.307667,0.000691
24247.500000,1,1.304538,1.307775,1.306061,0.000960
24247.750000,1,1.304088,1.306663,1.305116,0.000875
24248.000000,1,1.302293,1.304276,1.303235,0.000743
24248.250000,1,1.299200,1.300155,1.299477,0.000334
24248.500000,1,1.293493,1.294915,1.293944,0.000495
24248.750000,1,1.287928,1.289129,1.288524,0.000402
24249.000000,1,1.282951,1.285060,1.283834,0.000628
24249.250000,1,1.279601,1.280780,1.280343,0.000385
24249.500000,1,1.276014,1.278025,1.277155,0.000690
24249.750000,1,1.272898,1.275157,1.274083,0.000690
24250.000000,1,1.268234,1.269927,1.269339,0.000563
24250.250000,1,1.261875,1.263751,1.262585,0.000573
24250.500000,1,1.255139,1.255811,1.255432,0.000285
24250.750000,1,1.248643,1.249923,1.249059,0.000448
24251.000000,1,1.243503,1.245735,1.244496,0.000714
24251.250000,1,1.238928,1.240940,1.240010,0.000657
24251.500000,1,1.235991,1.237100,1.236394,0.000353
24251.750000,1,1.231179,1.231681,1.231431,0.000153
24252.000000,1,1.225386,1.227500,1.226215,0.000732
24252.250000,1,1.220153,1.221653,1.220984,0.000539
24252.500000,1,1.215845,1.218223,1.216638,0.000753
24252.750000,1,1.213340,1.214480,1.213886,0.000367
24253.000000,1,1.211442,1.213266,1.212320,0.000663
24253.250000,1,1.209518,1.210974,1.210221,0.000517
24253.500000,1,1.207322,1.208759,1.207765,0.000481
24253.750000,1,1.201621,1.203382,1.202787,0.000579
24254.000000,1,1.194799,1.195694,1.195235,0.000358
24254.250000,1,1.183882,1.186024,1.184855,0.000699
24254.500000,1,1.172192,1.173510,1.172765,0.000424
24254.750000,1,1.156047,1.158227,1.157002,0.000698
24255.000000,1,1.134292,1.138673,1.136315,0.001285
24255.250000,1,1.107841,1.112961,1.110085,0.001616
24255.500000,1,1.073453,1.080582,1.076960,0.002253
24255.750000,1,1.031732,1.040520,1.035938,0.002637
24256.000000,1,0.984658,0.994576,0.989110,0.002946
24256.250000,1,0.931254,0.942141,0.936052,0.003283
24256.500000,1,0.873929,0.885283,0.879045,0.003497
24256.750000,1,0.812997,0.824552,0.818369,0.003549
24257.000000,1,0.749381,0.761659,0.754999,0.003795
24257.250000,1,0.684173,0.696524,0.689847,0.003830
24257.500000,1,0.618737,0.631448,0.624280,0.003953
24257.750000,1,0.554190,0.566336,0.559517,0.003856
24258.000000,1,0.492554,0.504268,0.497716,0.003651
24258.250000,1,0.435344,0.446161,0.440181,0.003366
24258.500000,1,0.383620,0.392853,0.387668,0.002936
24258.750000,1,0.338032,0.346278,0.341613,0.002596
24259.000000,1,0.299260,0.306251,0.302498,0.002182
24259.250000,1,0.268855,0.274120,0.271246,0.001674
24259.500000,1,0.246675,0.250640,0.248510,0.001311
24259.750000,1,0.233678,0.235733,0.234723,0.000723
24260.000000,2,0.281945,0.282784,0.282436,0.000305
24260.250000,2,0.284187,0.285122,0.284713,0.000367
24260.500000,2,0.290702,0.291570,0.291121,0.000311
24260.750000,2,0.301495,0.303026,0.302310,0.000562
24261.000000,2,0.315859,0.318946,0.317731,0.001013
24261.250000,2,0.336140,0.339712,0.338078,0.001111
24261.500000,2,0.360746,0.365350,0.363294,0.001480
24261.750000,2,0.390558,0.396203,0.393800,0.001819
24262.000000,2,0.425044,0.431209,0.428640,0.001992
24262.250000,2,0.463636,0.471346,0.467727,0.002343
24262.500000,2,0.505156,0.513384,0.509722,0.002536
24262.750000,2,0.549659,0.557830,0.554119,0.002629
24263.000000,2,0.593534,0.602347,0.598418,0.002742
24263.250000,2,0.638237,0.646172,0.642699,0.002539
24263.500000,2,0.680994,0.689586,0.685481,0.002711
24263.750000,2,0.720828,0.729560,0.725568,0.002785
24264.000000,2,0.758189,0.766686,0.762770,0.002602
24264.250000,2,0.792685,0.799627,0.796334,0.002227
24264.500000,2,0.821831,0.828696,0.825719,0.002208
24264.750000,2,0.847418,0.853191,0.850673,0.001945
24265.000000,2,0.869831,0.874846,0.872412,0.001732
24265.250000,2,0.889430,0.894588,0.891941,0.001676
24265.500000,2,0.906267,0.912014,0.909223,0.001894
24265.750000,2,0.922075,0.927137,0.924562,0.001634
24266.000000,2,0.935338,0.939802,0.937403,0.001766
24266.250000,2,0.945659,0.949366,0.947790,0.001257
24266.500000,2,0.954439,0.957663,0.956051,0.001224
24266.750000,2,0.961101,0.964236,0.962538,0.001222
24267.000000,2,0.966485,0.970050,0.967917,0.001246
24267.250000,2,0.971495,0.975083,0.973135,0.001367
24267.500000,2,0.976770,0.979276,0.977907,0.001077
24267.750000,2,0.980391,0.983267,0.981736,0.000961
24268.000000,2,0.983485,0.986412,0.984620,0.001155
24268.250000,2,0.985509,0.988186,0.986930,0.001025
24268.500000,2,0.988373,0.990962,0.989786,0.000925
24268.750000,2,0.992335,0.995311,0.993704,0.001163
24269.000000,2,0.997942,1.001224,0.999445,0.001232
24269.250000,2,1.004511,1.008291,1.006302,0.001309
24269.500000,2,1.011741,1.015767,1.013735,0.001430
24269.750000,2,1.019091,1.022026,1.020473,0.001117
24270.000000,2,1.024205,1.028324,1.026501,0.001266
24270.250000,2,1.031144,1.033944,1.032493,0.001105
24270.500000,2,1.036209,1.039869,1.038002,0.001299
24270.750000,2,1.042853,1.046156,1.044482,0.001294
24271.000000,2,1.049084,1.052111,1.050469,0.001230
24271.250000,2,1.054659,1.058085,1.056217,0.001309
24271.500000,2,1.059740,1.062781,1.061178,0.001002
24271.750000,2,1.063755,1.066095,1.064750,0.000862
24272.000000,2,1.071776,1.072449,1.072044,0.000249
24272.250000,2,1.069701,1.073142,1.071322,0.001239
24272.500000,2,1.074203,1.077172,1.075773,0.001025
24272.750000,2,1.080481,1.082793,1.081764,0.000806
24273.000000,2,1.085471,1.088876,1.087406,0.001165
24273.250000,2,1.092664,1.095275,1.093710,0.000906
24273.500000,2,1.097909,1.100129,1.099035,0.000785
24273.750000,2,1.103232,1.105393,1.104186,0.000663
24274.000000,2,1.109170,1.112321,1.110849,0.000966
24274.250000,2,1.117583,1.119847,1.118596,0.000739
24274.500000,2,1.126622,1.128970,1.127644,0.000841
24274.750000,2,1.136485,1.138824,1.137531,0.000787
24275.000000,2,1.145770,1.148505,1.147125,0.000910
24275.250000,2,1.155417,1.157716,1.156569,0.000755
24275.500000,2,1.163941,1.166249,1.165285,0.000829
24275.750000,2,1.172224,1.174955,1.174036,0.000938
24276.000000,2,1.186122,1.187609,1.186820,0.000557
24276.250000,2,1.193725,1.194965,1.194300,0.000481
24276.500000,2,1.204009,1.205032,1.204519,0.000381
24276.750000,2,1.212194,1.213406,1.212733,0.000426
24277.000000,2,1.219244,1.220304,1.219681,0.000405
24277.250000,2,1.224472,1.226163,1.225154,0.000677
24277.500000,2,1.229251,1.231016,1.230348,0.000610
24277.750000,2,1.234390,1.235865,1.235228,0.000480
24278.000000,2,1.239479,1.241132,1.240259,0.000498
24278.250000,2,1.243657,1.245608,1.244974,0.000643
24278.500000,2,1.247138,1.248063,1.247773,0.000319
24278.750000,2,1.248336,1.250596,1.249557,0.000789
24279.000000,2,1.249414,1.251149,1.250209,0.000608
24279.250000,2,1.249061,1.251610,1.250548,0.000879
24279.500000,2,1.252146,1.253588,1.252849,0.000489
24279.750000,2,1.254839,1.257450,1.256315,0.000791
24280.000000,2,1.260481,1.262919,1.261275,0.000853
24280.250000,2,1.264935,1.267261,1.266133,0.000821
24280.500000,2,1.270136,1.271734,1.270836,0.000622
24280.750000,2,1.273597,1.276397,1.275254,0.001128
24281.000000,2,1.276700,1.279558,1.278220,0.001093
24281.250000,2,1.281442,1.283625,1.282657,0.000858
24281.500000,2,1.286182,1.288658,1.287470,0.000941
24281.750000,2,1.291066,1.293626,1.292429,0.000776
24282.000000,2,1.297064,1.299848,1.298342,0.001168
24282.250000,2,1.302125,1.304109,1.303478,0.000683
24282.500000,2,1.306671,1.309673,1.308424,0.001276
24282.750000,2,1.312170,1.315287,1.313742,0.000973
24283.000000,2,1.319860,1.322142,1.321178,0.000911
24283.250000,2,1.327898,1.329908,1.329035,0.000797
24283.500000,2,1.336601,1.339364,1.337985,0.000893
24283.750000,2,1.346394,1.348867,1.347941,0.000850
24284.000000,2,1.355862,1.357836,1.357162,0.000738
24284.250000,2,1.363020,1.365644,1.364414,0.000905
24284.500000,2,1.367801,1.371318,1.369719,0.001090
24284.750000,2,1.371378,1.374711,1.373023,0.000999
24285.000000,2,1.372675,1.375151,1.374197,0.001035
24285.250000,2,1.370505,1.374532,1.372774,0.001453
24285.500000,2,1.366996,1.369685,1.368496,0.001125
24285.750000,2,1.358891,1.362318,1.360802,0.001101
24286.000000,2,1.349009,1.351200,1.350005,0.000863
24286.250000,2,1.334516,1.338495,1.336584,0.001436
24286.500000,2,1.317517,1.321997,1.319792,0.001490
24286.750000,2,1.297363,1.302062,1.299769,0.001520
24287.000000,2,1.272269,1.278427,1.275068,0.002011
24287.250000,2,1.241266,1.247913,1.244421,0.002008
24287.500000,2,1.204213,1.211582,1.207476,0.002227
24287.750000,2,1.160663,1.169185,1.164446,0.002834
24288.000000,2,1.111383,1.121654,1.116039,0.003143
24288.250000,2,1.057740,1.068197,1.062375,0.003274
24288.500000,2,0.998075,1.009094,1.003026,0.003352
24288.750000,2,0.934064,0.946520,0.939554,0.003831
24289.000000,2,0.865582,0.878928,0.871214,0.004197
24289.250000,2,0.794187,0.807698,0.800052,0.004229
24289.500000,2,0.721666,0.735230,0.727598,0.004170
24289.750000,2,0.650754,0.664782,0.656671,0.004273
24290.000000,2,0.582401,0.595184,0.588317,0.003879
24290.250000,2,0.519166,0.531125,0.524323,0.003676
24290.500000,2,0.460850,0.471299,0.465306,0.003186
24290.750000,2,0.409149,0.418812,0.413186,0.002971
24291.000000,2,0.365385,0.373196,0.368768,0.002394
24291.250000,2,0.330774,0.337276,0.333475,0.002003
24291.500000,2,0.306024,0.310514,0.307871,0.001404
24291.750000,2,0.291211,0.294031,0.292481,0.000858
24292.000000,3,0.297343,0.298224,0.297853,0.000314
24292.250000,3,0.300773,0.301986,0.301624,0.000436
24292.500000,3,0.311255,0.313533,0.312677,0.000732
24292.750000,3,0.327976,0.332030,0.330546,0.001355
24293.000000,3,0.352096,0.357238,0.354913,0.001619
24293.250000,3,0.381587,0.387917,0.385485,0.002066
24293.500000,3,0.418106,0.425575,0.422449,0.002383
24293.750000,3,0.459265,0.468373,0.464510,0.002872
24294.000000,3,0.504990,0.514444,0.510479,0.003054
24294.250000,3,0.553158,0.563571,0.559096,0.003296
24294.500000,3,0.602939,0.613917,0.608899,0.003538
24294.750000,3,0.653437,0.664397,0.659746,0.003498
24295.000000,3,0.705332,0.716463,0.711612,0.003538
24295.250000,3,0.756644,0.769114,0.763636,0.003987
24295.500000,3,0.808609,0.820955,0.815321,0.003970
24295.750000,3,0.859364,0.870029,0.864869,0.003607
24296.000000,3,0.905520,0.915656,0.910786,0.003366
24296.250000,3,0.945925,0.956334,0.951508,0.003409
24296.500000,3,0.983597,0.992460,0.988100,0.003101
24296.750000,3,1.016026,1.024740,1.020379,0.003072
24297.000000,3,1.046068,1.054737,1.050464,0.002931
24297.250000,3,1.073604,1.081469,1.077368,0.002776
24297.500000,3,1.097670,1.104440,1.100875,0.002205
24297.750000,3,1.115870,1.122570,1.119310,0.002324
24298.000000,3,1.130592,1.135624,1.132786,0.002164
24298.250000,3,1.140187,1.144304,1.142074,0.001730
24298.500000,3,1.147178,1.151366,1.148850,0.001673
24298.750000,3,1.152177,1.156476,1.154203,0.001578
24299.000000,3,1.157732,1.161448,1.159199,0.001377
24299.250000,3,1.160412,1.164067,1.162085,0.001279
24299.500000,3,1.161092,1.164802,1.162543,0.001213
24299.750000,3,1.158645,1.161783,1.160429,0.001084
24300.000000,3,1.156536,1.158362,1.157617,0.000763
24300.250000,3,1.152661,1.155087,1.153538,0.000947
24300.500000,3,1.150446,1.153430,1.151514,0.000983
24300.750000,3,1.150812,1.153013,1.151408,0.000780
24301.000000,3,1.151477,1.153731,1.152791,0.000760
24301.250000,3,1.152895,1.155236,1.153614,0.000828
24301.500000,3,1.153262,1.154918,1.154064,0.000520
24301.750000,3,1.152401,1.153876,1.152971,0.000517
24302.000000,3,1.151317,1.152547,1.151967,0.000416
24302.250000,3,1.150041,1.150761,1.150387,0.000236
24302.500000,3,1.148230,1.149637,1.149116,0.000515
24302.750000,3,1.147622,1.148665,1.148067,0.000327
24303.000000,3,1.146405,1.148170,1.147165,0.000633
24303.250000,3,1.145822,1.147757,1.146532,0.000644
24303.500000,3,1.146434,1.147617,1.147103,0.000415
24303.750000,3,1.147891,1.148984,1.148551,0.000451
24304.000000,3,1.149825,1.152049,1.151142,0.000773
24304.250000,3,1.152565,1.154797,1.153649,0.000758
24304.500000,3,1.155186,1.156536,1.155854,0.000496
24304.750000,3,1.156960,1.159419,1.158277,0.000905
24305.000000,3,1.158375,1.159931,1.159328,0.000638
24305.250000,3,1.159741,1.161689,1.160816,0.000669
24305.500000,3,1.160707,1.162407,1.161565,0.000613
24305.750000,3,1.159760,1.162351,1.161216,0.000851
24306.000000,3,1.158116,1.160743,1.159472,0.001009
24306.250000,3,1.154164,1.156862,1.155882,0.000974
24306.500000,3,1.150831,1.153503,1.152281,0.000906
24306.750000,3,1.146891,1.149331,1.147937,0.000925
24307.000000,3,1.144324,1.146824,1.145803,0.000917
24307.250000,3,1.144005,1.146163,1.145240,0.000757
24307.500000,3,1.144035,1.145871,1.145214,0.000615
24307.750000,3,1.144822,1.146744,1.145577,0.000639
24308.000000,3,1.144271,1.145996,1.145311,0.000563
24308.250000,3,1.142919,1.145351,1.144593,0.000907
24308.500000,3,1.143715,1.145831,1.144553,0.000713
24308.750000,3,1.146163,1.147407,1.146745,0.000501
24309.000000,3,1.151330,1.152206,1.151838,0.000326
24309.250000,3,1.157085,1.159006,1.158196,0.000712
24309.500000,3,1.164584,1.166699,1.165380,0.000692
24309.750000,3,1.171427,1.172674,1.172053,0.000393
24310.000000,3,1.176114,1.177404,1.176616,0.000432
24310.250000,3,1.179408,1.180558,1.179781,0.000382
24310.500000,3,1.181625,1.183248,1.182476,0.000654
24310.750000,3,1.183893,1.185318,1.184648,0.000417
24311.000000,3,1.186089,1.187256,1.186689,0.000442
24311.250000,3,1.186767,1.188803,1.187742,0.000633
24311.500000,3,1.187456,1.188707,1.188124,0.000461
24311.750000,3,1.186761,1.188120,1.187363,0.000484
24312.000000,3,1.187347,1.188249,1.187759,0.000328
24312.250000,3,1.188490,1.189986,1.188998,0.000524
24312.500000,3,1.190474,1.192298,1.191300,0.000577
24312.750000,3,1.193995,1.196663,1.195160,0.000938
24313.000000,3,1.198719,1.200181,1.199592,0.000474
24313.250000,3,1.203169,1.204781,1.203709,0.000547
24313.500000,3,1.206203,1.207725,1.206943,0.000597
24313.750000,3,1.208697,1.210405,1.209494,0.000608
24314.000000,3,1.210640,1.211531,1.211205,0.000317
24314.250000,3,1.211300,1.213006,1.212114,0.000568
24314.500000,3,1.211300,1.213275,1.212153,0.000712
24314.750000,3,1.210943,1.211799,1.211347,0.000304
24315.000000,3,1.209491,1.210854,1.210308,0.000504
24315.250000,3,1.207595,1.208024,1.207763,0.000136
24315.500000,3,1.204791,1.206120,1.205656,0.000443
24315.750000,3,1.203432,1.204703,1.204199,0.000461
24316.000000,3,1.201229,1.202517,1.201897,0.000380
24316.250000,3,1.198897,1.200502,1.199785,0.000534
24316.500000,3,1.196505,1.197233,1.196903,0.000254
24316.750000,3,1.192764,1.194525,1.193504,0.000717
24317.000000,3,1.188150,1.190725,1.189165,0.000777
24317.250000,3,1.182355,1.184598,1.183515,0.000851
24317.500000,3,1.174010,1.176496,1.175452,0.000901
24317.750000,3,1.162986,1.167281,1.164958,0.001385
24318.000000,3,1.150066,1.154686,1.152129,0.001555
24318.250000,3,1.134110,1.138732,1.136196,0.001616
24318.500000,3,1.115306,1.120212,1.117962,0.001675
24318.750000,3,1.094597,1.100558,1.097405,0.002055
24319.000000,3,1.071099,1.077856,1.073985,0.002075
24319.250000,3,1.042611,1.050260,1.046432,0.002450
24319.500000,3,1.010957,1.018814,1.014504,0.002616
24319.750000,3,0.973911,0.982862,0.978308,0.002821
24320.000000,3,0.934148,0.942799,0.938073,0.002952
24320.250000,3,0.889915,0.899341,0.894415,0.003122
24320.500000,3,0.843156,0.853805,0.847682,0.003374
24320.750000,3,0.792908,0.804173,0.797969,0.003509
24321.000000,3,0.739840,0.750944,0.744761,0.003670
24321.250000,3,0.684239,0.696112,0.689405,0.003713
24321.500000,3,0.626818,0.639223,0.632472,0.003951
24321.750000,3,0.571269,0.582816,0.576347,0.003618
24322.000000,3,0.517919,0.528472,0.522746,0.003234
24322.250000,3,0.468804,0.478556,0.473140,0.003013
24322.500000,3,0.424592,0.433274,0.428599,0.002678
24322.750000,3,0.386158,0.393040,0.389446,0.002150
24323.000000,3,0.354131,0.360317,0.356877,0.001889
24323.250000,3,0.329183,0.333346,0.331171,0.001261
24323.500000,3,0.311419,0.314421,0.312854,0.000924
24323.750000,3,0.300941,0.302292,0.301801,0.000456
24324.000000,4,0.307069,0.307613,0.307411,0.000175
24324.250000,4,0.310725,0.312981,0.311953,0.000719
24324.500000,4,0.321958,0.325443,0.323840,0.001052
24324.750000,4,0.341291,0.346183,0.344054,0.001592
24325.000000,4,0.367584,0.373943,0.371078,0.001984
24325.250000,4,0.401459,0.408974,0.405570,0.002383
24325.500000,4,0.440896,0.450043,0.446191,0.002874
24325.750000,4,0.487923,0.497662,0.493429,0.003071
24326.000000,4,0.538980,0.549275,0.544769,0.003246
24326.250000,4,0.593593,0.604646,0.599689,0.003497
24326.500000,4,0.649571,0.660491,0.655783,0.003456
24326.750000,4,0.706708,0.718994,0.713886,0.003912
24327.000000,4,0.764555,0.776036,0.770982,0.003615
24327.250000,4,0.821155,0.833016,0.827840,0.003783
24327.500000,4,0.875990,0.886175,0.881874,0.003266
24327.750000,4,0.926058,0.935882,0.931537,0.003143
24328.000000,4,0.970858,0.979764,0.975732,0.002803
24328.250000,4,1.010471,1.017811,1.014862,0.002519
24328.500000,4,1.045537,1.052820,1.049509,0.002355
24328.750000,4,1.078598,1.084249,1.081690,0.001849
24329.000000,4,1.105933,1.112107,1.109648,0.002152
24329.250000,4,1.131954,1.136338,1.134594,0.001770
24329.500000,4,1.151829,1.155524,1.153288,0.001267
24329.750000,4,1.164915,1.167593,1.166379,0.000942
24330.000000,4,1.172756,1.176544,1.174747,0.001272
24330.250000,4,1.181398,1.183727,1.182519,0.000860
24330.500000,4,1.188389,1.191850,1.190322,0.001335
24330.750000,4,1.198497,1.201888,1.200330,0.001062
24331.000000,4,1.206900,1.210145,1.208873,0.001150
24331.250000,4,1.213749,1.216373,1.215033,0.001046
24331.500000,4,1.214895,1.216557,1.215857,0.000577
24331.750000,4,1.212612,1.215055,1.213795,0.000884
24332.000000,4,1.209064,1.211094,1.210049,0.000756
24332.250000,4,1.207983,1.210546,1.209009,0.000910
24332.500000,4,1.207417,1.210578,1.208967,0.001151
24332.750000,4,1.209166,1.212337,1.210802,0.001142
24333.000000,4,1.207983,1.210939,1.209552,0.001149
24333.250000,4,1.205550,1.207369,1.206347,0.000714
24333.500000,4,1.199303,1.202687,1.200607,0.001034
24333.750000,4,1.195420,1.197221,1.196283,0.000759
24334.000000,4,1.192621,1.196306,1.194718,0.001407
24334.250000,4,1.196712,1.200993,1.198542,0.001661
24334.500000,4,1.202167,1.206950,1.204367,0.001909
24334.750000,4,1.208404,1.213136,1.210474,0.001647
24335.000000,4,1.210704,1.216015,1.213312,0.001907
24335.250000,4,1.212492,1.215487,1.213961,0.001411
24335.500000,4,1.210575,1.214351,1.212267,0.001601
24335.750000,4,1.209969,1.213445,1.211611,0.001220
24336.000000,4,1.209614,1.213993,1.211505,0.001669
24336.250000,4,1.209387,1.213126,1.211274,0.001249
24336.500000,4,1.206750,1.209351,1.207804,0.001005
24336.750000,4,1.200949,1.203036,1.202090,0.000841
24337.000000,4,1.192054,1.194669,1.193301,0.000848
24337.250000,4,1.184898,1.186650,1.185377,0.000595
24337.500000,4,1.177602,1.180275,1.178673,0.000871
24337.750000,4,1.173304,1.175713,1.174493,0.000708
24338.000000,4,1.168307,1.169946,1.168916,0.000542
24338.250000,4,1.162180,1.163671,1.162844,0.000503
24338.500000,4,1.153045,1.155138,1.153873,0.000737
24338.750000,4,1.143991,1.146160,1.144837,0.000662
24339.000000,4,1.135825,1.138599,1.137392,0.000837
24339.250000,4,1.133148,1.134894,1.134090,0.000604
24339.500000,4,1.133168,1.135531,1.134338,0.000761
24339.750000,4,1.136827,1.139734,1.137910,0.001039
24340.000000,4,1.160985,1.170742,1.165995,0.003866
24340.250000,4,1.141602,1.143400,1.142488,0.000610
24340.500000,4,1.141132,1.142205,1.141536,0.000390
24340.750000,4,1.140130,1.141615,1.140797,0.000506
24341.000000,4,1.138694,1.139598,1.139167,0.000295
24341.250000,4,1.137733,1.139214,1.138316,0.000464
24341.500000,4,1.134692,1.135852,1.135262,0.000454
24341.750000,4,1.130512,1.132185,1.131201,0.000528
24342.000000,4,1.123462,1.126379,1.124809,0.000921
24342.250000,4,1.119325,1.120573,1.119936,0.000433
24342.500000,4,1.116835,1.118365,1.117628,0.000582
24342.750000,4,1.118367,1.119066,1.118784,0.000267
24343.000000,4,1.122423,1.123832,1.123181,0.000413
24343.250000,4,1.128028,1.129279,1.128738,0.000420
24343.500000,4,1.132967,1.134575,1.133503,0.000540
24343.750000,4,1.136555,1.138068,1.137266,0.000640
24344.000000,4,1.138236,1.138823,1.138585,0.000226
24344.250000,4,1.139257,1.140382,1.139682,0.000398
24344.500000,4,1.139463,1.141068,1.140210,0.000536
24344.750000,4,1.141424,1.142617,1.141843,0.000439
24345.000000,4,1.140971,1.142333,1.141510,0.000452
24345.250000,4,1.139396,1.141811,1.140402,0.000865
24345.500000,4,1.136635,1.138366,1.137352,0.000597
24345.750000,4,1.133140,1.135504,1.134101,0.000880
24346.000000,4,1.129637,1.132407,1.130990,0.001152
24346.250000,4,1.128108,1.130432,1.129076,0.000890
24346.500000,4,1.125949,1.128214,1.127267,0.000803
24346.750000,4,1.124930,1.127141,1.125884,0.000887
24347.000000,4,1.122652,1.126112,1.124319,0.001263
24347.250000,4,1.121018,1.124063,1.122642,0.001134
24347.500000,4,1.119275,1.122844,1.120795,0.001348
24347.750000,4,1.118787,1.122228,1.120731,0.001162
24348.000000,4,1.118977,1.121672,1.120291,0.001021
24348.250000,4,1.118917,1.122924,1.120725,0.001515
24348.500000,4,1.118319,1.121603,1.119815,0.001371
24348.750000,4,1.116915,1.121593,1.118954,0.001797
24349.000000,4,1.115689,1.118969,1.117273,0.001332
24349.250000,4,1.114185,1.117372,1.115538,0.001273
24349.500000,4,1.109813,1.114236,1.111796,0.001705
24349.750000,4,1.105609,1.109613,1.107879,0.001529
24350.000000,4,1.098308,1.102624,1.100427,0.001723
24350.250000,4,1.088161,1.093529,1.091000,0.002172
24350.500000,4,1.074956,1.080834,1.077994,0.002021
24350.750000,4,1.059052,1.065763,1.062463,0.002549
24351.000000,4,1.040108,1.046691,1.043248,0.002450
24351.250000,4,1.017016,1.025312,1.021285,0.002849
24351.500000,4,0.989465,0.997991,0.993184,0.002821
24351.750000,4,0.957424,0.966549,0.961317,0.003089
24352.000000,4,0.919563,0.928892,0.923729,0.003283
24352.250000,4,0.877102,0.888078,0.882039,0.003573
24352.500000,4,0.830913,0.841845,0.835979,0.003609
