# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.230284,0.231254,0.230917,0.000323
24528.250000,1,0.231785,0.232682,0.232404,0.000324
24528.500000,1,0.236746,0.237381,0.237088,0.000187
24528.750000,1,0.244754,0.245550,0.245235,0.000266
24529.000000,1,0.256952,0.257691,0.257236,0.000253
24529.250000,1,0.273100,0.273684,0.273357,0.000224
24529.500000,1,0.293199,0.294201,0.293717,0.000327
24529.750000,1,0.317776,0.319143,0.318352,0.000432
24530.000000,1,0.346342,0.348114,0.347250,0.000556
24530.250000,1,0.379228,0.381127,0.380075,0.000642
24530.500000,1,0.415476,0.417389,0.416412,0.000634
24530.750000,1,0.453535,0.456937,0.455459,0.001014
24531.000000,1,0.494300,0.497729,0.496062,0.001066
24531.250000,1,0.535184,0.539172,0.537222,0.001215
24531.500000,1,0.575005,0.579425,0.578100,0.001407
24531.750000,1,0.614533,0.620090,0.618178,0.001636
24532.000000,1,0.653527,0.659060,0.657173,0.001646
24532.250000,1,0.690616,0.697002,0.694586,0.001833
24532.500000,1,0.725262,0.731453,0.729661,0.001907
24532.750000,1,0.757509,0.764368,0.762155,0.002002
24533.000000,1,0.787043,0.793628,0.791768,0.002031
24533.250000,1,0.814206,0.821070,0.819220,0.002151
24533.500000,1,0.840370,0.846983,0.844980,0.001964
24533.750000,1,0.865038,0.871273,0.869812,0.001993
24534.000000,1,0.888129,0.895201,0.893216,0.002196
24534.250000,1,0.910863,0.916912,0.915227,0.001852
24534.500000,1,0.930361,0.936534,0.935078,0.001960
24534.750000,1,0.949109,0.955525,0.953505,0.001888
24535.000000,1,0.967617,0.973126,0.971393,0.001736
24535.250000,1,0.985362,0.990352,0.988911,0.001500
24535.500000,1,1.003012,1.008227,1.006678,0.001590
24535.750000,1,1.020621,1.024723,1.023464,0.001273
24536.000000,1,1.035252,1.040139,1.039089,0.001612
24536.250000,1,1.049281,1.053068,1.052260,0.001235
24536.500000,1,1.061295,1.065355,1.064420,0.001308
24536.750000,1,1.074592,1.077799,1.076874,0.001069
24537.000000,1,1.087849,1.090966,1.090250,0.001005
24537.250000,1,1.104044,1.106770,1.106055,0.000863
24537.500000,1,1.120279,1.122474,1.121780,0.000784
24537.750000,1,1.135341,1.136588,1.136274,0.000399
24538.000000,1,1.147144,1.148282,1.147955,0.000368
24538.250000,1,1.158185,1.159517,1.158996,0.000408
24538.500000,1,1.170600,1.172763,1.171655,0.000687
24538.750000,1,1.182333,1.183460,1.182894,0.000449
24539.000000,1,1.198494,1.199935,1.199222,0.000478
24539.250000,1,1.216716,1.218965,1.217362,0.000677
24539.500000,1,1.234255,1.236464,1.235104,0.000758
24539.750000,1,1.249063,1.251737,1.249932,0.000847
24540.000000,1,1.261061,1.265204,1.262127,0.001300
24540.250000,1,1.271427,1.273748,1.272214,0.000714
24540.500000,1,1.280901,1.283555,1.282065,0.000872
24540.750000,1,1.292239,1.295459,1.293233,0.001037
24541.000000,1,1.303376,1.305798,1.304483,0.000773
24541.250000,1,1.313334,1.316487,1.314144,0.001018
24541.500000,1,1.320854,1.323998,1.321933,0.000937
24541.750000,1,1.325201,1.328300,1.326216,0.000901
24542.000000,1,1.327244,1.329825,1.328123,0.000907
24542.250000,1,1.328854,1.332472,1.329935,0.001096
24542.500000,1,1.331706,1.334498,1.332351,0.000901
24542.750000,1,1.334689,1.338659,1.335877,0.001222
24543.000000,1,1.337128,1.340655,1.338284,0.001082
24543.250000,1,1.338591,1.341457,1.339476,0.000892
24543.500000,1,1.338206,1.341668,1.339036,0.001113
24543.750000,1,1.335826,1.338569,1.336688,0.000821
24544.000000,1,1.333031,1.336463,1.334101,0.001036
24544.250000,1,1.330819,1.334548,1.332101,0.001153
24544.500000,1,1.328567,1.332322,1.329617,0.001198
24544.750000,1,1.326844,1.329865,1.327546,0.000990
24545.000000,1,1.323929,1.328090,1.325291,0.001230
24545.250000,1,1.321739,1.325202,1.322592,0.001098
24545.500000,1,1.319341,1.323276,1.320285,0.001247
24545.750000,1,1.316616,1.320860,1.317732,0.001309
24546.000000,1,1.313334,1.317621,1.314399,0.001417
24546.250000,1,1.309948,1.313329,1.310963,0.001115
24546.500000,1,1.306247,1.310290,1.307030,0.001343
24546.750000,1,1.301063,1.302920,1.301843,0.000604
24547.000000,1,1.297134,1.300503,1.297938,0.001086
24547.250000,1,1.293567,1.298357,1.294947,0.001450
24547.500000,1,1.293306,1.295870,1.293852,0.000849
24547.750000,1,1.292060,1.296070,1.293077,0.001260
24548.000000,1,1.289870,1.294586,1.291522,0.001343
24548.250000,1,1.287218,1.291127,1.288098,0.001301
24548.500000,1,1.282532,1.285832,1.283457,0.001019
24548.750000,1,1.276668,1.280978,1.278149,0.001263
24549.000000,1,1.272479,1.276115,1.273756,0.001126
24549.250000,1,1.269906,1.272204,1.270584,0.000717
24549.500000,1,1.266983,1.269967,1.268049,0.000876
24549.750000,1,1.263501,1.267019,1.264847,0.001055
24550.000000,1,1.262095,1.264793,1.262852,0.000863
24550.250000,1,1.253503,1.256309,1.254156,0.000945
24550.500000,1,1.247169,1.250212,1.248154,0.000913
24550.750000,1,1.241101,1.244185,1.242562,0.000895
24551.000000,1,1.236700,1.239994,1.237660,0.001010
24551.250000,1,1.232450,1.236223,1.233971,0.001136
24551.500000,1,1.229466,1.231610,1.230187,0.000635
24551.750000,1,1.225035,1.229093,1.226605,0.001195
24552.000000,1,1.220755,1.224290,1.221605,0.001147
24552.250000,1,1.215772,1.218945,1.216827,0.001055
24552.500000,1,1.211214,1.215024,1.212899,0.001146
24552.750000,1,1.208920,1.214041,1.210046,0.001669
24553.000000,1,1.207001,1.211875,1.208460,0.001489
24553.250000,1,1.205162,1.209027,1.206505,0.001126
24553.500000,1,1.201947,1.207132,1.203482,0.001705
24553.750000,1,1.196431,1.200804,1.198003,0.001299
24554.000000,1,1.189438,1.194005,1.190988,0.001446
24554.250000,1,1.179664,1.182694,1.180711,0.000998
24554.500000,1,1.166410,1.170560,1.168114,0.001191
24554.750000,1,1.150891,1.154726,1.152110,0.001234
24555.000000,1,1.130250,1.133847,1.131821,0.001051
24555.250000,1,1.104620,1.107220,1.105813,0.000925
24555.500000,1,1.071142,1.074699,1.072950,0.001092
24555.750000,1,1.032119,1.035017,1.033180,0.000868
24556.000000,1,0.985788,0.988420,0.986992,0.000805
24556.250000,1,0.934032,0.937801,0.935405,0.001232
24556.500000,1,0.876483,0.881301,0.878953,0.001462
24556.750000,1,0.816176,0.821500,0.819050,0.001644
24557.000000,1,0.753275,0.759499,0.756499,0.001855
24557.250000,1,0.688142,0.694943,0.692196,0.002003
24557.500000,1,0.623712,0.630314,0.627392,0.001973
24557.750000,1,0.559234,0.565870,0.563476,0.002057
24558.000000,1,0.498052,0.504726,0.502280,0.002062
24558.250000,1,0.441145,0.447291,0.445015,0.001864
24558.500000,1,0.388903,0.395025,0.392924,0.001895
24558.750000,1,0.343793,0.349520,0.347316,0.001732
24559.000000,1,0.305533,0.310065,0.308509,0.001394
24559.250000,1,0.274884,0.278710,0.277398,0.001180
24559.500000,1,0.252518,0.255479,0.254496,0.000923
24559.750000,1,0.239103,0.241166,0.240462,0.000670
24560.000000,2,0.279615,0.280659,0.280142,0.000393
24560.250000,2,0.284931,0.285599,0.285366,0.000212
24560.500000,2,0.287688,0.289336,0.288379,0.000506
24560.750000,2,0.302138,0.302960,0.302605,0.000276
24561.000000,2,0.313887,0.316181,0.314794,0.000734
24561.250000,2,0.337423,0.339231,0.338340,0.000525
24561.500000,2,0.359256,0.362369,0.360433,0.001006
24561.750000,2,0.392617,0.395578,0.394093,0.000914
24562.000000,2,0.423764,0.428682,0.425662,0.001436
24562.250000,2,0.466519,0.470197,0.468072,0.001135
24562.500000,2,0.505031,0.509941,0.506768,0.001543
24562.750000,2,0.552651,0.556184,0.554177,0.001068
24563.000000,2,0.593446,0.599128,0.595468,0.001747
24563.250000,2,0.641402,0.644992,0.642865,0.001152
24563.500000,2,0.680617,0.685172,0.682330,0.001419
24563.750000,2,0.724611,0.727795,0.726173,0.001018
24564.000000,2,0.759146,0.762688,0.760511,0.001131
24564.250000,2,0.796255,0.798768,0.797554,0.000734
24564.500000,2,0.822677,0.825364,0.823903,0.000856
24564.750000,2,0.852164,0.853341,0.852947,0.000390
24565.000000,2,0.871262,0.872381,0.871799,0.000403
24565.250000,2,0.893835,0.895670,0.894592,0.000538
24565.500000,2,0.908233,0.909934,0.908813,0.000546
24565.750000,2,0.926622,0.928386,0.927335,0.000530
24566.000000,2,0.936602,0.938013,0.937214,0.000427
24566.250000,2,0.950678,0.952116,0.951309,0.000416
24566.500000,2,0.956048,0.956843,0.956398,0.000241
24566.750000,2,0.965129,0.967294,0.966393,0.000647
24567.000000,2,0.968353,0.969947,0.969073,0.000492
24567.250000,2,0.975827,0.977992,0.977339,0.000722
24567.500000,2,0.978206,0.979371,0.978841,0.000439
24567.750000,2,0.984898,0.986793,0.986153,0.000573
24568.000000,2,0.985249,0.987101,0.986379,0.000682
24568.250000,2,0.990652,0.992815,0.992117,0.000686
24568.500000,2,0.990482,0.992057,0.991420,0.000527
24568.750000,2,0.997141,0.999768,0.998776,0.000880
24569.000000,2,1.000600,1.001554,1.001022,0.000347
24569.250000,2,1.009943,1.011770,1.011152,0.000536
24569.500000,2,1.014501,1.015809,1.015179,0.000392
24569.750000,2,1.024450,1.025785,1.025077,0.000498
24570.000000,2,1.026540,1.028195,1.027598,0.000485
24570.250000,2,1.035610,1.037477,1.036690,0.000581
24570.500000,2,1.038782,1.039274,1.038943,0.000150
24570.750000,2,1.047542,1.048800,1.048312,0.000426
24571.000000,2,1.050821,1.051756,1.051362,0.000299
24571.250000,2,1.059821,1.061428,1.060598,0.000459
24571.500000,2,1.061538,1.063318,1.062294,0.000562
24571.750000,2,1.069679,1.073489,1.070878,0.001212
24572.000000,2,1.171850,1.223931,1.213870,0.017500
24572.250000,2,1.076891,1.077814,1.077274,0.000350
24572.500000,2,1.076996,1.078174,1.077398,0.000371
24572.750000,2,1.084991,1.086369,1.085833,0.000438
24573.000000,2,1.087981,1.088969,1.088467,0.000301
24573.250000,2,1.096932,1.098114,1.097489,0.000440
24573.500000,2,1.099402,1.100557,1.099804,0.000368
24573.750000,2,1.108320,1.108959,1.108517,0.000199
24574.000000,2,1.110467,1.112329,1.111059,0.000570
24574.250000,2,1.121966,1.122493,1.122249,0.000231
24574.500000,2,1.126814,1.129567,1.127803,0.000856
24574.750000,2,1.140142,1.141290,1.140590,0.000324
24575.000000,2,1.145273,1.147876,1.146230,0.000764
24575.250000,2,1.157901,1.159157,1.158608,0.000392
24575.500000,2,1.163186,1.165874,1.163910,0.000855
24575.750000,2,1.175356,1.176625,1.175929,0.000432
24576.000000,2,1.238930,1.258459,1.253766,0.006192
24576.250000,2,1.194183,1.195538,1.194883,0.000390
24576.500000,2,1.200019,1.202883,1.200865,0.000872
24576.750000,2,1.212071,1.213554,1.212743,0.000523
24577.000000,2,1.215067,1.218138,1.216151,0.000945
24577.250000,2,1.224170,1.225896,1.225125,0.000519
24577.500000,2,1.225948,1.227968,1.226554,0.000634
24577.750000,2,1.234158,1.236137,1.234896,0.000635
24578.000000,2,1.235663,1.237799,1.236468,0.000608
24578.250000,2,1.243460,1.244495,1.244110,0.000322
24578.500000,2,1.242571,1.245657,1.243814,0.000901
24578.750000,2,1.248121,1.249591,1.248967,0.000476
24579.000000,2,1.245364,1.248129,1.246550,0.000796
24579.250000,2,1.249274,1.251473,1.250165,0.000646
24579.500000,2,1.248241,1.250822,1.249088,0.000754
24579.750000,2,1.254334,1.257149,1.255434,0.000923
24580.000000,2,1.256010,1.259151,1.256984,0.000941
24580.250000,2,1.263699,1.265828,1.264471,0.000696
24580.500000,2,1.264867,1.268330,1.265725,0.001138
24580.750000,2,1.271238,1.274056,1.272482,0.000788
24581.000000,2,1.271565,1.276158,1.272911,0.001422
24581.250000,2,1.278765,1.281294,1.279821,0.000758
24581.500000,2,1.279960,1.283306,1.280984,0.001090
24581.750000,2,1.288346,1.290803,1.289176,0.000713
24582.000000,2,1.290378,1.293736,1.291306,0.001074
24582.250000,2,1.298069,1.301374,1.299372,0.000987
24582.500000,2,1.299142,1.304107,1.300858,0.001502
24582.750000,2,1.308388,1.311525,1.309529,0.001033
24583.000000,2,1.311561,1.315929,1.312898,0.001310
24583.250000,2,1.322400,1.326690,1.323573,0.001344
24583.500000,2,1.326858,1.333888,1.329109,0.002147
24583.750000,2,1.340402,1.343788,1.341338,0.001066
24584.000000,2,1.344336,1.350245,1.346335,0.001945
24584.250000,2,1.355181,1.359154,1.356640,0.001227
24584.500000,2,1.357323,1.360956,1.358429,0.001183
24584.750000,2,1.363846,1.366992,1.364844,0.001042
24585.000000,2,1.360564,1.367022,1.362909,0.001874
24585.250000,2,1.363696,1.367573,1.364671,0.001290
24585.500000,2,1.355625,1.359514,1.356712,0.001225
24585.750000,2,1.351596,1.354089,1.352421,0.000749
24586.000000,2,1.338025,1.341566,1.339085,0.001095
24586.250000,2,1.328564,1.330324,1.329180,0.000555
24586.500000,2,1.308254,1.311455,1.309181,0.001016
24586.750000,2,1.291593,1.293895,1.292538,0.000759
24587.000000,2,1.263140,1.265335,1.264256,0.000681
24587.250000,2,1.235772,1.238464,1.237312,0.000893
24587.500000,2,1.196922,1.199144,1.197939,0.000651
24587.750000,2,1.157055,1.160353,1.158728,0.001013
24588.000000,2,1.106103,1.110232,1.107809,0.001239
24588.250000,2,1.054960,1.059531,1.058024,0.001447
24588.500000,2,0.994670,0.998693,0.996840,0.001371
24588.750000,2,0.932498,0.939362,0.936673,0.002208
24589.000000,2,0.861818,0.868717,0.866329,0.002134
24589.250000,2,0.793723,0.801787,0.799107,0.002556
24589.500000,2,0.719830,0.727013,0.724389,0.002244
24589.750000,2,0.651112,0.660039,0.657224,0.002855
24590.000000,2,0.581261,0.588916,0.586168,0.002384
24590.250000,2,0.519861,0.528119,0.525514,0.002596
24590.500000,2,0.459362,0.466019,0.463845,0.002089
24590.750000,2,0.410610,0.417426,0.415056,0.002114
24591.000000,2,0.364514,0.368877,0.367531,0.001386
24591.250000,2,0.332380,0.336689,0.335399,0.001405
24591.500000,2,0.304856,0.307264,0.306243,0.000736
24591.750000,2,0.291877,0.294504,0.293879,0.000858
24592.000000,3,0.296133,0.296939,0.296523,0.000284
24592.250000,3,0.299827,0.300574,0.300223,0.000280
24592.500000,3,0.310166,0.311588,0.310820,0.000458
24592.750000,3,0.328378,0.330783,0.329242,0.000788
24593.000000,3,0.352737,0.356479,0.354113,0.001190
24593.250000,3,0.383727,0.388349,0.385305,0.001455
24593.500000,3,0.420513,0.426337,0.422445,0.001846
24593.750000,3,0.463676,0.469841,0.465780,0.001946
24594.000000,3,0.510214,0.517130,0.512405,0.002184
24594.250000,3,0.560072,0.567257,0.562597,0.002228
24594.500000,3,0.611245,0.619032,0.613783,0.002522
24594.750000,3,0.663858,0.671664,0.666522,0.002444
24595.000000,3,0.716561,0.724076,0.719018,0.002347
24595.250000,3,0.770030,0.777299,0.772501,0.002355
24595.500000,3,0.822500,0.829951,0.824955,0.002432
24595.750000,3,0.873573,0.880632,0.875799,0.002289
24596.000000,3,0.919827,0.927081,0.922466,0.002260
24596.250000,3,0.962679,0.968745,0.964609,0.001939
24596.500000,3,0.999603,1.004983,1.001360,0.001677
24596.750000,3,1.033496,1.038578,1.035174,0.001526
24597.000000,3,1.063862,1.068343,1.065049,0.001419
24597.250000,3,1.091297,1.095494,1.092483,0.001382
24597.500000,3,1.114340,1.118925,1.115940,0.001439
24597.750000,3,1.134049,1.137378,1.135161,0.001131
24598.000000,3,1.147313,1.150175,1.148499,0.000960
24598.250000,3,1.157445,1.159771,1.158320,0.000828
24598.500000,3,1.163704,1.166295,1.164565,0.000794
24598.750000,3,1.170101,1.170892,1.170581,0.000261
24599.000000,3,1.173938,1.175820,1.174459,0.000607
24599.250000,3,1.177358,1.179152,1.177973,0.000609
24599.500000,3,1.177213,1.179112,1.177977,0.000554
24599.750000,3,1.175482,1.177157,1.176122,0.000524
24600.000000,3,1.190553,1.198182,1.196467,0.002479
24600.250000,3,1.168237,1.169776,1.169095,0.000566
24600.500000,3,1.165032,1.166853,1.166054,0.000598
24600.750000,3,1.164856,1.166484,1.165700,0.000522
24601.000000,3,1.165308,1.166691,1.165942,0.000443
24601.250000,3,1.165799,1.167912,1.166852,0.000596
24601.500000,3,1.165896,1.167142,1.166376,0.000413
24601.750000,3,1.164436,1.166106,1.165399,0.000549
24602.000000,3,1.162574,1.163925,1.163202,0.000504
24602.250000,3,1.161184,1.162704,1.161719,0.000528
24602.500000,3,1.159490,1.160655,1.160165,0.000409
24602.750000,3,1.158452,1.159657,1.159090,0.000378
24603.000000,3,1.156617,1.158015,1.157421,0.000431
24603.250000,3,1.156555,1.157237,1.156803,0.000228
24603.500000,3,1.155281,1.156769,1.156118,0.000512
24603.750000,3,1.156998,1.158227,1.157399,0.000372
24604.000000,3,1.158253,1.159223,1.158844,0.000310
24604.250000,3,1.160217,1.162215,1.161236,0.000600
24604.500000,3,1.162456,1.163462,1.162920,0.000347
24604.750000,3,1.164203,1.165517,1.164974,0.000390
24605.000000,3,1.164942,1.165909,1.165340,0.000302
24605.250000,3,1.165930,1.167292,1.166404,0.000414
24605.500000,3,1.165710,1.166424,1.166129,0.000261
24605.750000,3,1.164602,1.166514,1.165806,0.000560
24606.000000,3,1.162730,1.163885,1.163345,0.000342
24606.250000,3,1.158901,1.160655,1.159933,0.000568
24606.500000,3,1.155027,1.155818,1.155400,0.000253
24606.750000,3,1.151293,1.152499,1.152106,0.000379
24607.000000,3,1.148278,1.148855,1.148533,0.000203
24607.250000,3,1.147133,1.148769,1.147836,0.000475
24607.500000,3,1.146810,1.148091,1.147337,0.000429
24607.750000,3,1.146925,1.148252,1.147337,0.000398
24608.000000,3,1.145492,1.147093,1.146447,0.000542
24608.250000,3,1.145130,1.145824,1.145494,0.000205
24608.500000,3,1.144026,1.145437,1.144551,0.000432
24608.750000,3,1.145520,1.147343,1.146436,0.000716
24609.000000,3,1.149317,1.151233,1.149937,0.000630
24609.250000,3,1.155265,1.157168,1.155819,0.000593
24609.500000,3,1.160939,1.163292,1.161987,0.000663
24609.750000,3,1.166803,1.169716,1.167700,0.000877
24610.000000,3,1.170460,1.173167,1.171570,0.000773
24610.250000,3,1.174169,1.175731,1.174700,0.000469
24610.500000,3,1.176143,1.177895,1.176627,0.000563
24610.750000,3,1.177085,1.179820,1.178141,0.000770
24611.000000,3,1.178985,1.180708,1.179690,0.000527
24611.250000,3,1.179882,1.181688,1.180935,0.000626
24611.500000,3,1.180159,1.181745,1.180658,0.000475
24611.750000,3,1.179868,1.181726,1.180378,0.000576
24612.000000,3,1.178523,1.180738,1.179463,0.000676
24612.250000,3,1.178974,1.181207,1.180275,0.000695
24612.500000,3,1.181232,1.182394,1.181970,0.000391
24612.750000,3,1.184539,1.186124,1.185252,0.000542
24613.000000,3,1.187661,1.189107,1.188072,0.000475
24613.250000,3,1.190931,1.193098,1.191981,0.000751
24613.500000,3,1.193103,1.195411,1.194325,0.000710
24613.750000,3,1.196086,1.198673,1.196608,0.000852
24614.000000,3,1.196363,1.198274,1.197421,0.000612
24614.250000,3,1.197701,1.198891,1.198409,0.000434
24614.500000,3,1.197289,1.198114,1.197706,0.000341
24614.750000,3,1.196802,1.197355,1.197067,0.000228
24615.000000,3,1.194383,1.196053,1.195177,0.000521
24615.250000,3,1.191983,1.193565,1.192910,0.000467
24615.500000,3,1.190412,1.191302,1.190749,0.000287
24615.750000,3,1.187591,1.190252,1.188850,0.000769
24616.000000,3,1.185989,1.187349,1.186772,0.000503
24616.250000,3,1.183980,1.185595,1.184762,0.000538
24616.500000,3,1.180549,1.182655,1.181610,0.000612
24616.750000,3,1.176928,1.178904,1.178201,0.000763
24617.000000,3,1.172060,1.174877,1.173569,0.000975
24617.250000,3,1.166225,1.169744,1.168283,0.001104
24617.500000,3,1.157567,1.161474,1.160127,0.001266
24617.750000,3,1.147702,1.151820,1.150181,0.001214
24618.000000,3,1.134056,1.138118,1.137047,0.001338
24618.250000,3,1.119014,1.123537,1.122039,0.001439
24618.500000,3,1.100501,1.105428,1.103930,0.001665
24618.750000,3,1.079704,1.086344,1.084158,0.002019
24619.000000,3,1.057191,1.062514,1.060786,0.001728
24619.250000,3,1.029801,1.036139,1.034214,0.001974
24619.500000,3,0.997702,1.004140,1.002448,0.002115
24619.750000,3,0.961036,0.969453,0.966863,0.002646
24620.000000,3,0.921095,0.929280,0.927067,0.002755
24620.250000,3,0.877657,0.886964,0.884151,0.002926
24620.500000,3,0.831312,0.839826,0.837279,0.002695
24620.750000,3,0.781921,0.790928,0.788421,0.002845
24621.000000,3,0.729561,0.738770,0.736049,0.002949
24621.250000,3,0.675515,0.684352,0.681820,0.002868
24621.500000,3,0.618813,0.628451,0.625661,0.003081
24621.750000,3,0.564421,0.573640,0.570848,0.002987
24622.000000,3,0.512428,0.520206,0.517956,0.002506
24622.250000,3,0.464353,0.471839,0.469538,0.002358
24622.500000,3,0.420636,0.426935,0.425122,0.002034
24622.750000,3,0.383265,0.388837,0.387306,0.001794
24623.000000,3,0.351717,0.356401,0.354962,0.001467
24623.250000,3,0.327393,0.330770,0.329870,0.001071
24623.500000,3,0.309362,0.311676,0.311144,0.000747
24623.750000,3,0.299291,0.300935,0.300459,0.000520
24624.000000,4,0.297821,0.302896,0.299019,0.001639
24624.250000,4,0.315149,0.317655,0.316239,0.000748
24624.500000,4,0.313914,0.320885,0.315670,0.002221
24624.750000,4,0.348436,0.353496,0.350026,0.001570
24625.000000,4,0.364722,0.374422,0.367070,0.003152
24625.250000,4,0.412672,0.421015,0.415173,0.002614
24625.500000,4,0.442302,0.455200,0.445484,0.004166
24625.750000,4,0.505205,0.515881,0.508100,0.003408
24626.000000,4,0.545794,0.560683,0.549186,0.004890
24626.250000,4,0.616765,0.629738,0.620173,0.004139
24626.500000,4,0.662680,0.679220,0.666425,0.005416
24626.750000,4,0.736489,0.750699,0.740151,0.004538
24627.000000,4,0.782709,0.801184,0.786778,0.006078
24627.250000,4,0.855200,0.870265,0.858824,0.004837
24627.500000,4,0.897399,0.916799,0.901598,0.006319
24627.750000,4,0.962903,0.977653,0.966504,0.004723
24628.000000,4,0.996246,1.013519,0.999672,0.005755
24628.250000,4,1.050064,1.063885,1.053294,0.004456
24628.500000,4,1.072395,1.088617,1.075746,0.005337
24628.750000,4,1.118727,1.130818,1.121149,0.004020
24629.000000,4,1.133794,1.148749,1.136750,0.005041
24629.250000,4,1.171915,1.183328,1.174655,0.003614
24629.500000,4,1.176535,1.191642,1.180053,0.004787
24629.750000,4,1.204673,1.213799,1.206390,0.003047
24630.000000,4,1.198938,1.211025,1.201315,0.003990
24630.250000,4,1.218858,1.227603,1.221130,0.002709
24630.500000,4,1.212897,1.224738,1.215133,0.003955
24630.750000,4,1.235778,1.243610,1.237200,0.002634
24631.000000,4,1.228680,1.240424,1.231221,0.003811
24631.250000,4,1.247770,1.254879,1.249375,0.002297
24631.500000,4,1.233689,1.244331,1.236199,0.003411
24631.750000,4,1.244930,1.250732,1.246123,0.001937
24632.000000,4,1.226574,1.235436,1.228573,0.002853
24632.250000,4,1.237286,1.242798,1.238738,0.001749
24632.500000,4,1.222627,1.231730,1.224694,0.002929
24632.750000,4,1.236482,1.241717,1.237574,0.001728
24633.000000,4,1.221095,1.229877,1.223207,0.002817
24633.250000,4,1.230465,1.234414,1.231605,0.001214
24633.500000,4,1.210670,1.217496,1.212040,0.002283
24633.750000,4,1.218243,1.223215,1.219761,0.001478
24634.000000,4,1.202255,1.210083,1.203904,0.002558
24634.250000,4,1.218565,1.222204,1.219372,0.001202
24634.500000,4,1.208243,1.216674,1.210308,0.002684
24634.750000,4,1.226868,1.230127,1.227916,0.001025
24635.000000,4,1.214224,1.221653,1.216136,0.002361
24635.250000,4,1.227195,1.230488,1.228391,0.000941
24635.500000,4,1.211798,1.217676,1.212933,0.001963
24635.750000,4,1.223372,1.225740,1.224092,0.000784
24636.000000,4,1.208580,1.214180,1.210039,0.001733
24636.250000,4,1.220871,1.223466,1.221631,0.000833
24636.500000,4,1.203262,1.207909,1.204619,0.001427
24636.750000,4,1.210554,1.211773,1.211303,0.000362
24637.000000,4,1.188040,1.190500,1.188925,0.000781
24637.250000,4,1.191742,1.194396,1.193159,0.000738
24637.500000,4,1.172000,1.174583,1.172763,0.000814
24637.750000,4,1.179201,1.181208,1.180160,0.000564
24638.000000,4,1.160144,1.163073,1.161114,0.000966
24638.250000,4,1.166048,1.168331,1.167606,0.000687
24638.500000,4,1.143854,1.145825,1.144806,0.000653
24638.750000,4,1.145584,1.150280,1.148844,0.001439
24639.000000,4,1.126563,1.128384,1.127421,0.000619
24639.250000,4,1.134915,1.137009,1.136552,0.000709
24639.500000,4,1.121917,1.124508,1.122756,0.000867
24639.750000,4,1.137040,1.141823,1.139475,0.001546
24640.000000,4,1.791569,2.038125,1.981539,0.079057
24640.250000,4,1.139373,1.145240,1.141868,0.002085
24640.500000,4,1.123267,1.125853,1.124875,0.000912
24640.750000,4,1.133443,1.136918,1.135948,0.001074
24641.000000,4,1.119836,1.121299,1.120283,0.000481
24641.250000,4,1.128815,1.133109,1.131858,0.001312
24641.500000,4,1.114541,1.115853,1.115039,0.000411
24641.750000,4,1.119439,1.124662,1.123522,0.001695
24642.000000,4,1.103392,1.105612,1.104583,0.000700
24642.250000,4,1.108481,1.113762,1.112446,0.001728
24642.500000,4,1.096080,1.098124,1.097577,0.000656
24642.750000,4,1.106016,1.110971,1.109727,0.001558
24643.000000,4,1.098013,1.098822,1.098264,0.000260
24643.250000,4,1.112177,1.117529,1.115422,0.001530
24643.500000,4,1.105363,1.106674,1.105718,0.000424
24643.750000,4,1.117977,1.121928,1.120978,0.001276
24644.000000,4,1.107309,1.108991,1.108330,0.000508
24644.250000,4,1.117766,1.122516,1.121290,0.001482
24644.500000,4,1.107014,1.108104,1.107584,0.000383
24644.750000,4,1.117005,1.121239,1.120442,0.001414
24645.000000,4,1.105299,1.106596,1.106007,0.000473
24645.250000,4,1.113098,1.118259,1.117016,0.001635
24645.500000,4,1.098944,1.100747,1.100139,0.000532
24645.750000,4,1.105125,1.111377,1.109602,0.001945
24646.000000,4,1.091822,1.093278,1.092597,0.000480
24646.250000,4,1.099275,1.104199,1.102962,0.001571
24646.500000,4,1.085802,1.087968,1.087236,0.000661
24646.750000,4,1.093776,1.099685,1.098505,0.001958
24647.000000,4,1.081715,1.083317,1.082664,0.000484
24647.250000,4,1.089518,1.094073,1.093038,0.001456
24647.500000,4,1.076847,1.078881,1.077855,0.000689
24647.750000,4,1.086043,1.090888,1.089641,0.001506
24648.000000,4,1.074242,1.076186,1.075498,0.000630
24648.250000,4,1.083829,1.089208,1.087954,0.001720
24648.500000,4,1.072349,1.074029,1.073386,0.000541
24648.750000,4,1.080663,1.086271,1.085013,0.001819
24649.000000,4,1.068072,1.069586,1.069135,0.000457
24649.250000,4,1.074723,1.080980,1.079517,0.001990
24649.500000,4,1.060720,1.063601,1.062585,0.000932
24649.750000,4,1.065387,1.071791,1.070482,0.002106
24650.000000,4,1.047337,1.050719,1.049843,0.001072
24650.250000,4,1.048078,1.054133,1.052981,0.002018
24650.500000,4,1.024368,1.027873,1.026810,0.001117
24650.750000,4,1.018568,1.025532,1.024071,0.002291
24651.000000,4,0.989307,0.993475,0.992125,0.001262
24651.250000,4,0.976413,0.985197,0.983192,0.002834
24651.500000,4,0.940272,0.944888,0.943433,0.001432
24651.750000,4,0.918600,0.927292,0.925542,0.002878
24652.000000,4,0.873235,0.878475,0.876571,0.001566
24652.250000,4,0.842332,0.852094,0.849570,0.003051
24652.500000,4,0.787732,0.794379,0.792291,0.002033
