# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.240892,0.241906,0.241514,0.000285
23528.250000,1,0.243547,0.244761,0.244207,0.000347
23528.500000,1,0.251367,0.253451,0.252407,0.000644
23528.750000,1,0.264329,0.267399,0.265810,0.000991
23529.000000,1,0.282700,0.287244,0.284849,0.001402
23529.250000,1,0.306701,0.312546,0.309408,0.001792
23529.500000,1,0.336806,0.343313,0.339746,0.002015
23529.750000,1,0.371584,0.379425,0.375183,0.002497
23530.000000,1,0.411340,0.420460,0.415398,0.002855
23530.250000,1,0.454879,0.464564,0.459357,0.003081
23530.500000,1,0.502142,0.512085,0.506548,0.003209
23530.750000,1,0.550623,0.561379,0.555449,0.003454
23531.000000,1,0.601013,0.612076,0.605834,0.003599
23531.250000,1,0.651628,0.662661,0.656224,0.003481
23531.500000,1,0.701134,0.712002,0.705759,0.003474
23531.750000,1,0.747640,0.758579,0.752230,0.003456
23532.000000,1,0.791376,0.800712,0.795639,0.003091
23532.250000,1,0.831089,0.839925,0.834901,0.002841
23532.500000,1,0.867884,0.876297,0.871365,0.002723
23532.750000,1,0.901933,0.909267,0.904850,0.002367
23533.000000,1,0.932934,0.940233,0.936108,0.002420
23533.250000,1,0.960937,0.968827,0.964171,0.002609
23533.500000,1,0.986267,0.992174,0.988731,0.002050
23533.750000,1,1.006499,1.011289,1.008708,0.001667
23534.000000,1,1.023027,1.028438,1.025366,0.001591
23534.250000,1,1.038118,1.042082,1.039709,0.001439
23534.500000,1,1.051126,1.055602,1.053385,0.001672
23534.750000,1,1.064365,1.067781,1.066008,0.001188
23535.000000,1,1.076606,1.081209,1.078338,0.001347
23535.250000,1,1.087891,1.092063,1.089717,0.001364
23535.500000,1,1.098098,1.102113,1.099746,0.001278
23535.750000,1,1.109604,1.113067,1.110981,0.001229
23536.000000,1,1.121118,1.124944,1.122797,0.001295
23536.250000,1,1.134401,1.138900,1.136101,0.001460
23536.500000,1,1.148560,1.153328,1.150628,0.001603
23536.750000,1,1.164205,1.168509,1.165699,0.001461
23537.000000,1,1.178674,1.183408,1.180531,0.001630
23537.250000,1,1.192248,1.197615,1.194331,0.001596
23537.500000,1,1.205868,1.210547,1.207473,0.001623
23537.750000,1,1.218084,1.221481,1.219680,0.001243
23538.000000,1,1.230152,1.233459,1.231424,0.001050
23538.250000,1,1.239837,1.243599,1.241502,0.001429
23538.500000,1,1.247944,1.252073,1.249887,0.001439
23538.750000,1,1.255151,1.259563,1.256993,0.001503
23539.000000,1,1.261852,1.266160,1.263581,0.001536
23539.250000,1,1.267848,1.272445,1.270009,0.001495
23539.500000,1,1.274944,1.279023,1.276725,0.001499
23539.750000,1,1.281919,1.286461,1.284107,0.001542
23540.000000,1,1.288126,1.292915,1.290321,0.001490
23540.250000,1,1.293446,1.297063,1.294701,0.001237
23540.500000,1,1.296211,1.299945,1.297866,0.001250
23540.750000,1,1.299885,1.302742,1.301130,0.001120
23541.000000,1,1.304164,1.307389,1.305702,0.001185
23541.250000,1,1.308992,1.312475,1.310670,0.001118
23541.500000,1,1.315507,1.317771,1.316381,0.000854
23541.750000,1,1.319396,1.321737,1.320310,0.000887
23542.000000,1,1.320930,1.323424,1.321805,0.000779
23542.250000,1,1.320291,1.321951,1.321240,0.000472
23542.500000,1,1.319103,1.321438,1.320214,0.000614
23542.750000,1,1.318082,1.319884,1.319006,0.000486
23543.000000,1,1.317533,1.318417,1.317983,0.000292
23543.250000,1,1.315837,1.317182,1.316290,0.000419
23543.500000,1,1.312532,1.314267,1.313443,0.000489
23543.750000,1,1.307505,1.309032,1.308088,0.000518
23544.000000,1,1.301461,1.303262,1.302270,0.000649
23544.250000,1,1.295708,1.297254,1.296793,0.000453
23544.500000,1,1.290768,1.293277,1.292260,0.000670
23544.750000,1,1.288429,1.289551,1.289187,0.000385
23545.000000,1,1.285999,1.287518,1.286593,0.000453
23545.250000,1,1.281734,1.284350,1.282801,0.000774
23545.500000,1,1.275550,1.278137,1.277028,0.000864
23545.750000,1,1.269957,1.272163,1.271349,0.000669
23546.000000,1,1.263569,1.267191,1.265184,0.001256
23546.250000,1,1.258800,1.261419,1.260151,0.000796
23546.500000,1,1.253840,1.255878,1.255082,0.000638
23546.750000,1,1.248168,1.251214,1.249938,0.001069
23547.000000,1,1.242180,1.245487,1.244122,0.001113
23547.250000,1,1.235653,1.239210,1.237543,0.001026
23547.500000,1,1.229332,1.232155,1.231083,0.000999
23547.750000,1,1.223920,1.227155,1.225818,0.000939
23548.000000,1,1.220164,1.222983,1.221653,0.000966
23548.250000,1,1.215818,1.218379,1.217364,0.000941
23548.500000,1,1.212138,1.213849,1.212867,0.000647
23548.750000,1,1.206118,1.208862,1.207518,0.001018
23549.000000,1,1.200694,1.202988,1.201947,0.000759
23549.250000,1,1.195478,1.198960,1.197324,0.001029
23549.500000,1,1.192936,1.195504,1.194202,0.000701
23549.750000,1,1.191360,1.193750,1.192728,0.000772
23550.000000,1,1.190446,1.193484,1.191861,0.001085
23550.250000,1,1.188472,1.190862,1.190003,0.000796
23550.500000,1,1.185296,1.187815,1.186894,0.000907
23550.750000,1,1.180686,1.183268,1.182306,0.000880
23551.000000,1,1.177083,1.179429,1.178489,0.000838
23551.250000,1,1.172866,1.175446,1.174557,0.000999
23551.500000,1,1.169603,1.172646,1.171676,0.001027
23551.750000,1,1.165205,1.169138,1.167263,0.001173
23552.000000,1,1.159141,1.162976,1.161570,0.001167
23552.250000,1,1.152274,1.155436,1.154053,0.001020
23552.500000,1,1.143318,1.147644,1.145725,0.001329
23552.750000,1,1.135185,1.139124,1.137073,0.001396
23553.000000,1,1.125778,1.129662,1.127974,0.001339
23553.250000,1,1.115864,1.119783,1.118354,0.001426
23553.500000,1,1.104797,1.108325,1.106864,0.001286
23553.750000,1,1.091219,1.095076,1.093351,0.001446
23554.000000,1,1.075242,1.080653,1.078768,0.001823
23554.250000,1,1.060837,1.064769,1.063269,0.001266
23554.500000,1,1.044492,1.049123,1.047391,0.001619
23554.750000,1,1.026530,1.032392,1.030016,0.001855
23555.000000,1,1.006400,1.011615,1.009509,0.001836
23555.250000,1,0.980369,0.987788,0.984682,0.002429
23555.500000,1,0.950118,0.958190,0.954831,0.002793
23555.750000,1,0.913835,0.923306,0.919158,0.002965
23556.000000,1,0.873577,0.883328,0.879279,0.002970
23556.250000,1,0.828029,0.839141,0.834699,0.003538
23556.500000,1,0.779950,0.790793,0.786446,0.003591
23556.750000,1,0.727324,0.739101,0.733973,0.003827
23557.000000,1,0.670647,0.683240,0.677918,0.004009
23557.250000,1,0.613252,0.626000,0.620502,0.003981
23557.500000,1,0.556099,0.568696,0.563497,0.003903
23557.750000,1,0.501936,0.513685,0.508746,0.003663
23558.000000,1,0.451607,0.461870,0.457484,0.003363
23558.250000,1,0.404734,0.414721,0.410353,0.003169
23558.500000,1,0.363122,0.371452,0.367803,0.002723
23558.750000,1,0.326136,0.333883,0.330516,0.002464
23559.000000,1,0.295762,0.301696,0.299101,0.001950
23559.250000,1,0.271593,0.276416,0.274305,0.001534
23559.500000,1,0.254985,0.258127,0.256681,0.001066
23559.750000,1,0.244807,0.247037,0.245988,0.000663
23560.000000,2,0.270564,0.271803,0.270935,0.000358
23560.250000,2,0.272933,0.273848,0.273546,0.000275
23560.500000,2,0.280287,0.282345,0.281254,0.000640
23560.750000,2,0.292584,0.295862,0.294112,0.000961
23561.000000,2,0.310633,0.314696,0.312580,0.001276
23561.250000,2,0.333854,0.339564,0.336450,0.001747
23561.500000,2,0.363036,0.369500,0.365781,0.002059
23561.750000,2,0.396432,0.404630,0.400230,0.002452
23562.000000,2,0.435091,0.443956,0.439138,0.002791
23562.250000,2,0.477819,0.487298,0.481933,0.003024
23562.500000,2,0.523558,0.533593,0.527930,0.003258
23562.750000,2,0.571016,0.582501,0.575732,0.003554
23563.000000,2,0.619935,0.631033,0.624937,0.003603
23563.250000,2,0.669756,0.680998,0.674549,0.003475
23563.500000,2,0.718367,0.729661,0.723003,0.003470
23563.750000,2,0.764492,0.775300,0.768801,0.003439
23564.000000,2,0.807887,0.817808,0.812043,0.003329
23564.250000,2,0.847623,0.856561,0.851443,0.002994
23564.500000,2,0.884189,0.893078,0.887858,0.002942
23564.750000,2,0.917562,0.925799,0.920871,0.002611
23565.000000,2,0.947285,0.955097,0.950445,0.002493
23565.250000,2,0.972783,0.979920,0.975287,0.002335
23565.500000,2,0.993770,1.000037,0.996077,0.002076
23565.750000,2,1.009720,1.015671,1.012490,0.001909
23566.000000,2,1.023571,1.028586,1.025717,0.001761
23566.250000,2,1.034760,1.039330,1.036474,0.001590
23566.500000,2,1.043675,1.047813,1.045138,0.001408
23566.750000,2,1.049993,1.053195,1.051179,0.001119
23567.000000,2,1.053043,1.056679,1.054593,0.001336
23567.250000,2,1.055387,1.058677,1.056534,0.001190
23567.500000,2,1.056276,1.060186,1.057973,0.001470
23567.750000,2,1.059187,1.062944,1.060741,0.001418
23568.000000,2,1.062840,1.067490,1.065322,0.001484
23568.250000,2,1.068857,1.072852,1.070161,0.001407
23568.500000,2,1.073729,1.076732,1.075123,0.001152
23568.750000,2,1.077897,1.081736,1.079418,0.001352
23569.000000,2,1.082137,1.085227,1.083344,0.001121
23569.250000,2,1.085670,1.089648,1.087634,0.001284
23569.500000,2,1.091762,1.095016,1.092957,0.001072
23569.750000,2,1.097612,1.101130,1.099183,0.001103
23570.000000,2,1.103791,1.106395,1.105066,0.000845
23570.250000,2,1.108170,1.110352,1.109114,0.000626
23570.500000,2,1.111236,1.113597,1.112342,0.000676
23570.750000,2,1.113718,1.115688,1.114607,0.000729
23571.000000,2,1.116937,1.119019,1.117906,0.000558
23571.250000,2,1.121947,1.123601,1.122931,0.000501
23571.500000,2,1.128569,1.131264,1.129460,0.000792
23571.750000,2,1.133607,1.136696,1.135427,0.000910
23572.000000,2,1.141088,1.142010,1.141584,0.000312
23572.250000,2,1.142958,1.143944,1.143289,0.000323
23572.500000,2,1.144505,1.146451,1.145458,0.000617
23572.750000,2,1.147926,1.150000,1.149076,0.000585
23573.000000,2,1.153047,1.155983,1.154441,0.000884
23573.250000,2,1.159969,1.162365,1.161184,0.000734
23573.500000,2,1.167270,1.169968,1.168490,0.000733
23573.750000,2,1.173130,1.174746,1.173997,0.000563
23574.000000,2,1.177384,1.178583,1.177934,0.000415
23574.250000,2,1.179877,1.181204,1.180515,0.000407
23574.500000,2,1.182282,1.184208,1.183153,0.000647
23574.750000,2,1.185823,1.187505,1.186495,0.000543
23575.000000,2,1.189397,1.190842,1.190030,0.000522
23575.250000,2,1.192235,1.193897,1.192944,0.000544
23575.500000,2,1.193331,1.195477,1.194138,0.000621
23575.750000,2,1.193926,1.195349,1.194745,0.000454
23576.000000,2,1.195274,1.196777,1.195882,0.000510
23576.250000,2,1.197471,1.198525,1.197916,0.000403
23576.500000,2,1.201829,1.204150,1.202696,0.000788
23576.750000,2,1.206456,1.208962,1.207977,0.000778
23577.000000,2,1.212654,1.215154,1.213474,0.000672
23577.250000,2,1.216342,1.218466,1.217392,0.000624
23577.500000,2,1.219910,1.222077,1.220858,0.000673
23577.750000,2,1.223054,1.225028,1.223918,0.000667
23578.000000,2,1.227051,1.229069,1.227997,0.000694
23578.250000,2,1.231931,1.233951,1.232884,0.000675
23578.500000,2,1.236257,1.239173,1.237630,0.000804
23578.750000,2,1.240407,1.242907,1.241467,0.000751
23579.000000,2,1.243019,1.244795,1.243803,0.000450
23579.250000,2,1.244261,1.246036,1.245108,0.000600
23579.500000,2,1.245719,1.247483,1.246460,0.000721
23579.750000,2,1.247086,1.248442,1.247650,0.000499
23580.000000,2,1.248246,1.249211,1.248659,0.000268
23580.250000,2,1.247606,1.249021,1.248349,0.000435
23580.500000,2,1.244925,1.246606,1.246060,0.000493
23580.750000,2,1.241994,1.242801,1.242406,0.000249
23581.000000,2,1.238210,1.239675,1.238847,0.000466
23581.250000,2,1.236057,1.237332,1.236686,0.000427
23581.500000,2,1.235239,1.236872,1.236065,0.000454
23581.750000,2,1.236102,1.237030,1.236693,0.000353
23582.000000,2,1.236702,1.238351,1.237405,0.000462
23582.250000,2,1.236862,1.239178,1.238315,0.000673
23582.500000,2,1.237993,1.239603,1.238910,0.000595
23582.750000,2,1.240444,1.241125,1.240817,0.000200
23583.000000,2,1.243265,1.244519,1.243905,0.000414
23583.250000,2,1.247702,1.249921,1.248699,0.000775
23583.500000,2,1.252428,1.254674,1.254000,0.000682
23583.750000,2,1.256195,1.259801,1.258125,0.001140
23584.000000,2,1.259679,1.263514,1.261989,0.001450
23584.250000,2,1.262110,1.265663,1.264024,0.001323
23584.500000,2,1.262602,1.266904,1.265227,0.001629
23584.750000,2,1.262909,1.268424,1.265724,0.002091
23585.000000,2,1.259411,1.266074,1.263665,0.002303
23585.250000,2,1.256135,1.262273,1.259820,0.002279
23585.500000,2,1.249287,1.255541,1.253022,0.002260
23585.750000,2,1.240023,1.246576,1.244100,0.002579
23586.000000,2,1.229700,1.236432,1.234158,0.002588
23586.250000,2,1.218508,1.225626,1.223022,0.002777
23586.500000,2,1.205691,1.212870,1.210256,0.002731
23586.750000,2,1.186974,1.195566,1.192512,0.002982
23587.000000,2,1.162655,1.171973,1.168436,0.003407
23587.250000,2,1.130853,1.141611,1.137684,0.003649
23587.500000,2,1.095300,1.106067,1.101972,0.003649
23587.750000,2,1.055096,1.066668,1.062234,0.003867
23588.000000,2,1.011520,1.024127,1.019057,0.004113
23588.250000,2,0.964357,0.976701,0.971538,0.003950
23588.500000,2,0.910715,0.923942,0.918259,0.004266
23588.750000,2,0.851168,0.865099,0.859266,0.004529
23589.000000,2,0.786778,0.801913,0.795498,0.004783
23589.250000,2,0.721555,0.735747,0.729409,0.004488
23589.500000,2,0.655159,0.670175,0.663584,0.004678
23589.750000,2,0.592222,0.605670,0.599591,0.004338
23590.000000,2,0.531215,0.544372,0.538613,0.004125
23590.250000,2,0.474821,0.486787,0.481178,0.003752
23590.500000,2,0.422422,0.433544,0.428498,0.003476
23590.750000,2,0.377271,0.386415,0.382133,0.002953
23591.000000,2,0.339324,0.346646,0.343274,0.002359
23591.250000,2,0.309611,0.315682,0.312726,0.001908
23591.500000,2,0.289004,0.293132,0.291146,0.001279
23591.750000,2,0.277028,0.279316,0.278090,0.000670
23592.000000,3,0.297879,0.299412,0.298674,0.000397
23592.250000,3,0.301723,0.304149,0.302852,0.000671
23592.500000,3,0.313951,0.318175,0.315526,0.001268
23592.750000,3,0.334056,0.340036,0.336527,0.001833
23593.000000,3,0.362227,0.369910,0.365320,0.002397
23593.250000,3,0.397701,0.406938,0.401579,0.002844
23593.500000,3,0.439827,0.450092,0.444139,0.003175
23593.750000,3,0.486626,0.497742,0.491575,0.003528
23594.000000,3,0.537303,0.549155,0.542340,0.003746
23594.250000,3,0.590352,0.602970,0.595673,0.003940
23594.500000,3,0.645125,0.658314,0.650614,0.004167
23594.750000,3,0.700897,0.713509,0.706208,0.003984
23595.000000,3,0.755537,0.768476,0.760796,0.004176
23595.250000,3,0.807117,0.819205,0.812112,0.003885
23595.500000,3,0.854136,0.865860,0.858859,0.003668
23595.750000,3,0.897165,0.907165,0.901208,0.003380
23596.000000,3,0.935971,0.945744,0.940018,0.003214
23596.250000,3,0.972558,0.981895,0.975969,0.003211
23596.500000,3,1.006508,1.016851,1.010192,0.003268
23596.750000,3,1.038295,1.048015,1.041959,0.003245
23597.000000,3,1.066105,1.074258,1.069398,0.002883
23597.250000,3,1.088984,1.096094,1.091667,0.002562
23597.500000,3,1.105995,1.112443,1.108331,0.002312
23597.750000,3,1.119103,1.124921,1.121573,0.002125
23598.000000,3,1.131077,1.136141,1.132798,0.001989
23598.250000,3,1.140033,1.145904,1.142284,0.001918
23598.500000,3,1.147806,1.152342,1.149640,0.001855
23598.750000,3,1.152506,1.157009,1.154251,0.001844
23599.000000,3,1.154092,1.158076,1.155787,0.001435
23599.250000,3,1.154409,1.157519,1.155571,0.001129
23599.500000,3,1.153061,1.156085,1.154489,0.001038
23599.750000,3,1.153191,1.157329,1.154955,0.001484
23600.000000,3,1.159770,1.161741,1.160411,0.000589
23600.250000,3,1.156818,1.161294,1.158627,0.001586
23600.500000,3,1.157981,1.161181,1.159304,0.001217
23600.750000,3,1.156862,1.160340,1.158159,0.001219
23601.000000,3,1.155763,1.158690,1.157002,0.001086
23601.250000,3,1.154508,1.158249,1.155894,0.001236
23601.500000,3,1.154885,1.158900,1.156305,0.001287
23601.750000,3,1.156130,1.160130,1.157719,0.001250
23602.000000,3,1.157474,1.160520,1.158532,0.001073
23602.250000,3,1.157273,1.160532,1.158443,0.001270
23602.500000,3,1.155222,1.158780,1.156732,0.001279
23602.750000,3,1.153141,1.156759,1.154624,0.001225
23603.000000,3,1.151115,1.154850,1.152581,0.001358
23603.250000,3,1.150038,1.152877,1.151219,0.001156
23603.500000,3,1.147856,1.151263,1.149267,0.001310
23603.750000,3,1.145465,1.148475,1.146871,0.001097
23604.000000,3,1.141578,1.145744,1.143461,0.001507
23604.250000,3,1.139006,1.141766,1.140349,0.000940
23604.500000,3,1.137286,1.140682,1.138948,0.001277
23604.750000,3,1.139243,1.142409,1.140165,0.001086
23605.000000,3,1.141357,1.145384,1.143126,0.001367
23605.250000,3,1.145577,1.147885,1.146588,0.000892
23605.500000,3,1.148330,1.151045,1.149715,0.000961
23605.750000,3,1.150950,1.153550,1.151876,0.000893
23606.000000,3,1.153272,1.155164,1.154145,0.000629
23606.250000,3,1.155769,1.159070,1.157183,0.000957
23606.500000,3,1.160242,1.162522,1.161407,0.000806
23606.750000,3,1.165477,1.167692,1.166530,0.000630
23607.000000,3,1.170012,1.171058,1.170578,0.000334
23607.250000,3,1.172106,1.173582,1.172658,0.000477
23607.500000,3,1.172699,1.174146,1.173296,0.000408
23607.750000,3,1.173224,1.174671,1.173897,0.000427
23608.000000,3,1.175255,1.176358,1.175678,0.000353
23608.250000,3,1.177317,1.178890,1.178096,0.000547
23608.500000,3,1.180129,1.182106,1.180993,0.000694
23608.750000,3,1.181789,1.182869,1.182237,0.000391
23609.000000,3,1.179942,1.183365,1.181816,0.001096
23609.250000,3,1.179678,1.181878,1.181107,0.000713
23609.500000,3,1.179793,1.182897,1.181294,0.000941
23609.750000,3,1.182531,1.184733,1.183933,0.000799
23610.000000,3,1.188473,1.190092,1.189426,0.000468
23610.250000,3,1.194404,1.197392,1.196001,0.000999
23610.500000,3,1.200658,1.202634,1.201665,0.000762
23610.750000,3,1.204178,1.206938,1.205794,0.000949
23611.000000,3,1.206321,1.209436,1.208110,0.001048
23611.250000,3,1.209951,1.212806,1.211287,0.000889
23611.500000,3,1.212464,1.215919,1.214576,0.001134
23611.750000,3,1.216275,1.218991,1.217896,0.001020
23612.000000,3,1.219395,1.222380,1.220811,0.000955
23612.250000,3,1.219415,1.222752,1.221226,0.001129
23612.500000,3,1.217844,1.221204,1.219930,0.001318
23612.750000,3,1.214156,1.218789,1.217059,0.001884
23613.000000,3,1.211423,1.216776,1.214521,0.001850
23613.250000,3,1.208601,1.213375,1.211697,0.001785
23613.500000,3,1.204570,1.211118,1.207913,0.002208
23613.750000,3,1.199024,1.204890,1.202678,0.001995
23614.000000,3,1.192746,1.198472,1.195780,0.001887
23614.250000,3,1.185220,1.191291,1.188892,0.002068
23614.500000,3,1.181529,1.186837,1.184412,0.001876
23614.750000,3,1.179608,1.184672,1.182315,0.001863
23615.000000,3,1.180476,1.185454,1.183338,0.001807
23615.250000,3,1.181539,1.186949,1.184474,0.001916
23615.500000,3,1.181108,1.186427,1.184169,0.001978
23615.750000,3,1.178704,1.183893,1.181867,0.002037
23616.000000,3,1.173766,1.179718,1.177258,0.002115
23616.250000,3,1.169524,1.175014,1.172516,0.001986
23616.500000,3,1.164642,1.170351,1.167762,0.001935
23616.750000,3,1.159066,1.163882,1.162107,0.001801
23617.000000,3,1.149807,1.156601,1.153528,0.002278
23617.250000,3,1.138874,1.144516,1.142274,0.002176
23617.500000,3,1.124951,1.130313,1.128344,0.001982
23617.750000,3,1.110453,1.115638,1.113484,0.001864
23618.000000,3,1.096995,1.101782,1.099905,0.001806
23618.250000,3,1.083150,1.088736,1.086809,0.002044
23618.500000,3,1.069841,1.075668,1.072905,0.002010
23618.750000,3,1.052244,1.057746,1.055933,0.001982
23619.000000,3,1.029635,1.037221,1.033909,0.002621
23619.250000,3,1.001699,1.010045,1.006782,0.002649
23619.500000,3,0.970658,0.979670,0.975503,0.002897
23619.750000,3,0.935858,0.945060,0.941090,0.003004
23620.000000,3,0.897662,0.907479,0.903292,0.003098
23620.250000,3,0.854799,0.865291,0.860852,0.003384
23620.500000,3,0.807573,0.819088,0.814082,0.003678
23620.750000,3,0.756486,0.768401,0.762894,0.003890
23621.000000,3,0.702797,0.714341,0.709212,0.003739
23621.250000,3,0.648826,0.660488,0.655225,0.003711
23621.500000,3,0.595987,0.606915,0.601923,0.003577
23621.750000,3,0.545106,0.555403,0.550716,0.003293
23622.000000,3,0.496922,0.506424,0.502012,0.003078
23622.250000,3,0.451780,0.460764,0.456637,0.002843
23622.500000,3,0.411300,0.418965,0.415471,0.002545
23622.750000,3,0.376353,0.382786,0.379589,0.002119
23623.000000,3,0.347588,0.352665,0.350123,0.001696
23623.250000,3,0.325200,0.329184,0.327093,0.001321
23623.500000,3,0.309652,0.312107,0.310669,0.000883
23623.750000,3,0.300095,0.301208,0.300615,0.000396
23624.000000,4,0.308743,0.309702,0.309189,0.000280
23624.250000,4,0.312048,0.314200,0.313406,0.000740
23624.500000,4,0.324329,0.327529,0.325966,0.001124
23624.750000,4,0.345164,0.350578,0.347779,0.001821
23625.000000,4,0.374800,0.382909,0.378641,0.002546
23625.250000,4,0.413969,0.423005,0.418139,0.002965
23625.500000,4,0.459800,0.470395,0.464706,0.003342
23625.750000,4,0.511629,0.523327,0.517082,0.003712
23626.000000,4,0.567343,0.579434,0.573126,0.003968
23626.250000,4,0.626539,0.639344,0.632818,0.004226
23626.500000,4,0.688697,0.701827,0.695216,0.004226
23626.750000,4,0.752781,0.765798,0.758897,0.004212
23627.000000,4,0.815561,0.828230,0.821301,0.004190
23627.250000,4,0.874399,0.885052,0.879649,0.003522
23627.500000,4,0.927350,0.937221,0.932272,0.003325
23627.750000,4,0.975440,0.984904,0.979937,0.003077
23628.000000,4,1.020764,1.030090,1.025306,0.003182
23628.250000,4,1.064852,1.073373,1.069336,0.002863
23628.500000,4,1.107179,1.116284,1.111511,0.002892
23628.750000,4,1.147023,1.155186,1.150852,0.002534
23629.000000,4,1.180650,1.187301,1.183792,0.002110
23629.250000,4,1.207098,1.213122,1.209765,0.001872
23629.500000,4,1.227273,1.232136,1.229674,0.001385
23629.750000,4,1.245980,1.249417,1.247284,0.001204
23630.000000,4,1.261042,1.265288,1.263003,0.001292
23630.250000,4,1.275647,1.278801,1.277213,0.001061
23630.500000,4,1.287715,1.291200,1.289093,0.001164
23630.750000,4,1.294905,1.298904,1.296569,0.001240
23631.000000,4,1.298403,1.301620,1.300027,0.001095
23631.250000,4,1.299421,1.302817,1.301118,0.001168
23631.500000,4,1.299713,1.304231,1.301824,0.001675
23631.750000,4,1.300771,1.305409,1.302986,0.001575
23632.000000,4,1.301618,1.306517,1.304016,0.001502
23632.250000,4,1.300646,1.303943,1.302357,0.001305
23632.500000,4,1.294502,1.299255,1.297260,0.001656
23632.750000,4,1.288588,1.293492,1.291148,0.001864
23633.000000,4,1.283228,1.288036,1.285779,0.001786
23633.250000,4,1.280754,1.285892,1.283503,0.001907
23633.500000,4,1.281802,1.286265,1.283742,0.001682
23633.750000,4,1.283085,1.287897,1.285063,0.001768
23634.000000,4,1.282354,1.286490,1.284386,0.001480
23634.250000,4,1.279484,1.283189,1.281213,0.001426
23634.500000,4,1.274075,1.277751,1.276148,0.001180
23634.750000,4,1.269755,1.273022,1.271311,0.001281
23635.000000,4,1.265303,1.269195,1.267460,0.001238
23635.250000,4,1.262732,1.266972,1.264367,0.001281
23635.500000,4,1.257973,1.261477,1.259843,0.001102
23635.750000,4,1.251549,1.253446,1.252422,0.000679
23636.000000,4,1.241401,1.243779,1.242752,0.000780
23636.250000,4,1.231077,1.232540,1.232105,0.000445
23636.500000,4,1.222688,1.224433,1.223350,0.000549
23636.750000,4,1.216808,1.218460,1.217419,0.000485
23637.000000,4,1.212286,1.214000,1.213026,0.000472
23637.250000,4,1.206607,1.208033,1.207237,0.000419
23637.500000,4,1.199185,1.200250,1.199772,0.000393
23637.750000,4,1.188903,1.190726,1.189923,0.000670
23638.000000,4,1.179175,1.180695,1.179925,0.000509
23638.250000,4,1.171430,1.173128,1.172408,0.000671
23638.500000,4,1.166489,1.167847,1.167206,0.000406
23638.750000,4,1.162741,1.164218,1.163493,0.000493
23639.000000,4,1.158356,1.160595,1.159558,0.000728
23639.250000,4,1.152256,1.154510,1.153635,0.000671
23639.500000,4,1.145043,1.146539,1.145752,0.000473
23639.750000,4,1.136904,1.138598,1.137667,0.000543
23640.000000,4,1.135347,1.139786,1.137976,0.001501
23640.250000,4,1.124249,1.126428,1.125589,0.000638
23640.500000,4,1.119231,1.120649,1.119950,0.000405
23640.750000,4,1.112135,1.114700,1.113310,0.000732
23641.000000,4,1.104068,1.107061,1.105663,0.000903
23641.250000,4,1.096223,1.098414,1.097533,0.000651
23641.500000,4,1.089093,1.091221,1.090193,0.000575
23641.750000,4,1.084984,1.086801,1.085608,0.000620
23642.000000,4,1.081681,1.083268,1.082299,0.000497
23642.250000,4,1.079123,1.080619,1.079733,0.000515
23642.500000,4,1.075024,1.076991,1.075992,0.000650
23642.750000,4,1.070905,1.072543,1.072106,0.000499
23643.000000,4,1.067633,1.069587,1.068209,0.000544
23643.250000,4,1.065754,1.067367,1.066848,0.000480
23643.500000,4,1.067305,1.068700,1.067933,0.000426
23643.750000,4,1.070366,1.071664,1.071037,0.000449
23644.000000,4,1.073079,1.074306,1.073716,0.000408
23644.250000,4,1.074833,1.075869,1.075307,0.000286
23644.500000,4,1.073867,1.075396,1.074777,0.000464
23644.750000,4,1.072710,1.073786,1.073327,0.000293
23645.000000,4,1.070476,1.072230,1.071300,0.000492
23645.250000,4,1.068990,1.070069,1.069497,0.000373
23645.500000,4,1.066696,1.068147,1.067355,0.000521
23645.750000,4,1.062376,1.064215,1.063164,0.000581
23646.000000,4,1.057181,1.059622,1.058475,0.000789
23646.250000,4,1.052711,1.054187,1.053451,0.000446
23646.500000,4,1.049711,1.050446,1.050191,0.000217
23646.750000,4,1.048734,1.049752,1.049379,0.000379
23647.000000,4,1.049829,1.050956,1.050237,0.000306
23647.250000,4,1.051876,1.053262,1.052500,0.000443
23647.500000,4,1.053393,1.054633,1.054038,0.000409
23647.750000,4,1.053521,1.054986,1.054245,0.000443
23648.000000,4,1.052943,1.055236,1.053920,0.000578
23648.250000,4,1.053491,1.054970,1.054189,0.000509
23648.500000,4,1.054000,1.055823,1.054731,0.000661
23648.750000,4,1.053482,1.056744,1.055273,0.000968
23649.000000,4,1.052763,1.055621,1.054422,0.000960
23649.250000,4,1.049455,1.053588,1.051744,0.001368
23649.500000,4,1.044682,1.048257,1.046630,0.001283
23649.750000,4,1.037965,1.042431,1.040706,0.001650
23650.000000,4,1.030822,1.036273,1.033839,0.001768
23650.250000,4,1.023020,1.027514,1.025711,0.001718
23650.500000,4,1.011560,1.017485,1.014930,0.001837
23650.750000,4,0.996487,1.002469,1.000227,0.002106
23651.000000,4,0.976392,0.983794,0.981156,0.002542
23651.250000,4,0.952334,0.960898,0.958028,0.003020
23651.500000,4,0.926695,0.934610,0.931796,0.002911
23651.750000,4,0.897691,0.906407,0.903106,0.003014
23652.000000,4,0.865065,0.874759,0.871125,0.003101
23652.250000,4,0.828874,0.839048,0.835169,0.003332
23652.500000,4,0.788136,0.798687,0.794420,0.003608
