# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.067444,17.715965,17.456716,0.166900
1860.250000,1,0.986406,1.062129,1.018204,0.016969
1860.500000,1,0.495584,0.629176,0.535591,0.028567
1860.750000,1,0.975434,1.049710,1.001380,0.014978
1861.000000,1,0.564862,0.679635,0.599853,0.024025
1861.250000,1,0.991335,1.088331,1.013469,0.021245
1861.500000,1,0.651005,0.730494,0.680430,0.015391
1861.750000,1,1.004273,1.053844,1.024427,0.009279
1862.000000,1,0.737522,0.785667,0.762665,0.009615
1862.250000,1,1.027906,1.082437,1.052493,0.010523
1862.500000,1,0.821848,0.899205,0.852736,0.013104
1862.750000,1,1.062525,1.128636,1.093681,0.012266
1863.000000,1,0.901896,1.007462,0.935605,0.017438
1863.250000,1,1.107989,1.168621,1.141504,0.012230
1863.500000,1,0.963233,1.047496,1.002822,0.017558
1863.750000,1,1.147880,1.275904,1.194187,0.030253
1864.000000,1,1.000428,1.117799,1.054108,0.025266
1864.250000,1,1.176664,1.261654,1.219862,0.016922
1864.500000,1,1.023602,1.144304,1.084993,0.026456
1864.750000,1,1.207343,1.296599,1.248573,0.017853
1865.000000,1,1.039637,1.260805,1.115979,0.047890
1865.250000,1,1.215759,1.323675,1.258329,0.017968
1865.500000,1,1.029730,1.172313,1.094802,0.027803
1865.750000,1,1.210992,1.294191,1.246226,0.013214
1866.000000,1,1.025094,1.151478,1.082207,0.024452
1866.250000,1,1.204501,1.303714,1.239950,0.015674
1866.500000,1,1.021566,1.106632,1.065704,0.019513
1866.750000,1,1.176078,1.234003,1.214447,0.011495
1867.000000,1,1.010319,1.067884,1.036968,0.014834
1867.250000,1,1.153404,1.206325,1.183391,0.012210
1867.500000,1,0.986531,1.040108,1.004490,0.013931
1867.750000,1,1.123514,1.177690,1.146583,0.013054
1868.000000,1,0.928635,0.984734,0.956939,0.013192
1868.250000,1,1.042533,1.116948,1.093983,0.015752
1868.500000,1,0.828537,0.919641,0.890871,0.018616
1868.750000,1,0.969132,1.060497,1.033449,0.018999
1869.000000,1,0.770371,0.861271,0.828897,0.018582
1869.250000,1,0.913835,1.009109,0.979382,0.018857
1869.500000,1,0.726202,0.810906,0.775224,0.018281
1869.750000,1,0.864830,0.961702,0.930173,0.018610
1870.000000,1,0.680381,0.761899,0.723770,0.018787
1870.250000,1,0.812831,0.903311,0.874698,0.017796
1870.500000,1,0.633605,0.706985,0.669527,0.018434
1870.750000,1,0.760408,0.837474,0.814693,0.015694
1871.000000,1,0.588971,0.667475,0.622376,0.019305
1871.250000,1,0.706858,0.777782,0.755950,0.015678
1871.500000,1,0.550338,0.601636,0.575384,0.014469
1871.750000,1,0.684888,0.752592,0.707858,0.011886
1872.000000,1,0.514567,0.585667,0.541506,0.017454
1872.250000,1,0.637118,0.698819,0.655309,0.014750
1872.500000,1,0.476287,0.582710,0.505862,0.024198
1872.750000,1,0.592780,0.641968,0.609238,0.013226
1873.000000,1,0.440549,0.486893,0.459338,0.011794
1873.250000,1,0.562835,0.607699,0.579132,0.011760
1873.500000,1,0.405714,0.462785,0.426252,0.013256
1873.750000,1,0.546902,0.617960,0.566343,0.015603
1874.000000,1,0.366722,0.429168,0.389448,0.014232
1874.250000,1,0.542270,0.578938,0.552109,0.009956
1874.500000,1,0.324576,0.402213,0.354017,0.018649
1874.750000,1,0.534745,0.587003,0.553214,0.011509
1875.000000,1,0.284021,0.386511,0.322176,0.024039
1875.250000,1,0.532978,0.602060,0.560894,0.014865
1875.500000,1,0.245650,0.349395,0.289309,0.025488
1875.750000,1,0.539482,0.623776,0.576589,0.019338
1876.000000,1,2.846508,5.319394,3.864499,0.690232
1876.250000,1,0.540530,0.624759,0.577800,0.019234
1876.500000,1,0.243599,0.347328,0.287040,0.025264
1876.750000,1,0.535974,0.604726,0.564270,0.014579
1877.000000,1,0.280038,0.380928,0.317834,0.023672
1877.250000,1,0.539406,0.591161,0.558416,0.011334
1877.500000,1,0.319058,0.396171,0.348066,0.018217
1877.750000,1,0.548852,0.584640,0.558565,0.010058
1878.000000,1,0.360460,0.420703,0.382634,0.013835
1878.250000,1,0.553751,0.626828,0.573426,0.015927
1878.500000,1,0.399321,0.454681,0.419398,0.012954
1878.750000,1,0.569407,0.615608,0.585814,0.012025
1879.000000,1,0.434770,0.480079,0.453246,0.011607
1879.250000,1,0.598217,0.647718,0.614629,0.013313
1879.500000,1,0.471791,0.578371,0.501401,0.024166
1879.750000,1,0.640462,0.701572,0.658525,0.014641
1880.000000,1,0.512712,0.584296,0.539561,0.017658
1880.250000,1,0.685846,0.754001,0.708462,0.011917
1880.500000,1,0.551239,0.603947,0.576507,0.014747
1880.750000,1,0.702862,0.775389,0.753361,0.016020
1881.000000,1,0.595022,0.672200,0.626666,0.019580
1881.250000,1,0.753013,0.832489,0.808965,0.016110
1881.500000,1,0.642639,0.715719,0.676679,0.018866
1881.750000,1,0.802841,0.895528,0.866240,0.018153
1882.000000,1,0.691455,0.772677,0.733238,0.019062
1882.250000,1,0.853740,0.952122,0.920171,0.018830
1882.500000,1,0.737833,0.822429,0.785869,0.018381
1882.750000,1,0.902977,0.998769,0.968958,0.018940
1883.000000,1,0.780792,0.871792,0.839077,0.018613
1883.250000,1,0.960248,1.051652,1.024216,0.018993
1883.500000,1,0.836103,0.927366,0.898921,0.018669
1883.750000,1,1.037619,1.111578,1.087625,0.015714
1884.000000,1,0.931649,0.988425,0.961272,0.013149
1884.250000,1,1.123255,1.176705,1.144912,0.013236
1884.500000,1,0.984406,1.038278,1.003816,0.013628
1884.750000,1,1.158955,1.210828,1.187274,0.012333
1885.000000,1,1.004661,1.060489,1.030291,0.014558
1885.250000,1,1.187500,1.244500,1.224276,0.011519
1885.500000,1,1.009835,1.092499,1.053039,0.019111
1885.750000,1,1.219034,1.320688,1.255333,0.015893
1886.000000,1,1.008122,1.133315,1.064687,0.024169
1886.250000,1,1.230201,1.314378,1.265865,0.013266
1886.500000,1,1.009331,1.151438,1.074304,0.027744
1886.750000,1,1.237115,1.344403,1.279468,0.017895
1887.000000,1,1.018674,1.241483,1.095486,0.048160
1887.250000,1,1.227369,1.314663,1.267843,0.017683
1887.500000,1,1.006102,1.127102,1.068275,0.026902
1887.750000,1,1.191187,1.275434,1.233076,0.016556
1888.000000,1,0.990887,1.108716,1.045593,0.025793
1888.250000,1,1.152173,1.277130,1.197070,0.029786
1888.500000,1,0.966299,1.051119,1.007029,0.017997
1888.750000,1,1.097346,1.157175,1.129353,0.011951
1889.000000,1,0.922155,1.028792,0.956815,0.017543
1889.250000,1,1.032441,1.097820,1.062453,0.012054
1889.500000,1,0.863260,0.940808,0.894679,0.013151
1889.750000,1,0.974660,1.028851,0.998858,0.010433
1890.000000,1,0.803312,0.850917,0.828369,0.009527
1890.250000,1,0.925527,0.976612,0.946096,0.009414
1890.500000,1,0.743049,0.819834,0.771633,0.014597
1890.750000,1,0.887514,0.986473,0.908951,0.021995
1891.000000,1,0.684127,0.793719,0.717440,0.022512
1891.250000,1,0.846568,0.922934,0.870197,0.015387
1891.500000,1,0.642120,0.767902,0.679573,0.026287
1891.750000,1,0.830961,0.910118,0.860309,0.017000
1892.000000,2,0.164474,0.288293,0.262473,0.030725
1892.250000,2,0.152652,0.289999,0.262308,0.033840
1892.500000,2,0.168422,0.295468,0.269233,0.031567
1892.750000,2,0.161081,0.306310,0.276863,0.035773
1893.000000,2,0.180982,0.319356,0.291037,0.034379
1893.250000,2,0.177779,0.338966,0.306535,0.039753
1893.500000,2,0.203280,0.379871,0.331919,0.041074
1893.750000,2,0.205480,0.411323,0.355836,0.047468
1894.000000,2,0.236321,0.437562,0.387168,0.048094
1894.250000,2,0.243414,0.469896,0.418246,0.055141
1894.500000,2,0.278155,0.506008,0.456130,0.056565
1894.750000,2,0.288105,0.550361,0.492647,0.064363
1895.000000,2,0.325034,0.595034,0.533891,0.066368
1895.250000,2,0.336388,0.639559,0.572009,0.074292
1895.500000,2,0.372710,0.683896,0.613465,0.076747
1895.750000,2,0.382828,0.729481,0.650005,0.084864
1896.000000,2,0.417180,0.772056,0.688456,0.087268
1896.250000,2,0.423930,0.812081,0.720261,0.094814
1896.500000,2,0.454592,0.848108,0.752529,0.096179
1896.750000,2,0.457277,0.880637,0.777657,0.102808
1897.000000,2,0.484216,0.907263,0.803120,0.102905
1897.250000,2,0.483446,0.927168,0.821931,0.108264
1897.500000,2,0.507864,0.949903,0.842107,0.107431
1897.750000,2,0.505383,0.971387,0.856633,0.111955
1898.000000,2,0.527398,0.992630,0.873515,0.110581
1898.250000,2,0.524251,1.008628,0.885073,0.114561
1898.500000,2,0.544368,1.024606,0.899102,0.112854
1898.750000,2,0.539302,1.033529,0.907747,0.116465
1899.000000,2,0.558771,1.039149,0.918538,0.114134
1899.250000,2,0.551871,1.037212,0.924524,0.117334
1899.500000,2,0.569535,1.036811,0.933434,0.114786
1899.750000,2,0.564370,1.035747,0.939827,0.118003
1900.000000,2,0.592171,1.057478,0.964542,0.117386
1900.250000,2,0.574982,1.048827,0.953877,0.118883
1900.500000,2,0.587005,1.047222,0.953626,0.115531
1900.750000,2,0.576656,1.052078,0.955367,0.118851
1901.000000,2,0.592787,1.057224,0.961818,0.116421
1901.250000,2,0.584177,1.062317,0.965274,0.119858
1901.500000,2,0.600142,1.068751,0.972982,0.117714
1901.750000,2,0.591821,1.075391,0.977267,0.121226
1902.000000,2,0.609406,1.082103,0.985770,0.118788
1902.250000,2,0.600826,1.089368,0.990568,0.122252
1902.500000,2,0.627695,1.096073,1.000804,0.117826
1902.750000,2,0.627836,1.102964,1.007342,0.119578
1903.000000,2,0.645526,1.108580,1.015641,0.117377
1903.250000,2,0.637536,1.126221,1.020230,0.121188
1903.500000,2,0.654882,1.145185,1.027604,0.118932
1903.750000,2,0.647203,1.161909,1.030727,0.122457
1904.000000,2,0.663321,1.178875,1.037199,0.119952
1904.250000,2,0.650303,1.191763,1.038830,0.123270
1904.500000,2,0.676803,1.200190,1.059289,0.105719
1904.750000,2,0.709126,1.210788,1.091386,0.084750
1905.000000,2,0.742682,1.216954,1.103077,0.077992
1905.250000,2,0.788342,1.285738,1.122699,0.070299
1905.500000,2,0.806454,1.295977,1.125823,0.067578
1905.750000,2,0.813646,1.300790,1.128816,0.066814
1906.000000,2,0.812570,1.259311,1.122573,0.065558
1906.250000,2,0.853041,1.277713,1.133632,0.059669
1906.500000,2,0.944665,1.317265,1.148770,0.052131
1906.750000,2,0.905622,1.262889,1.133114,0.050113
1907.000000,2,0.930587,1.258293,1.133489,0.045709
1907.250000,2,0.955089,1.264559,1.134799,0.042840
1907.500000,2,1.009522,1.282536,1.141957,0.038146
1907.750000,2,1.086219,1.313411,1.158025,0.041038
1908.000000,2,1.108217,1.323699,1.167491,0.043829
1908.250000,2,1.104420,1.278445,1.158929,0.034119
1908.500000,2,1.127595,1.377946,1.199041,0.066471
1908.750000,2,1.137264,1.476272,1.232828,0.102224
1909.000000,2,1.140470,1.522063,1.238622,0.102226
1909.250000,2,1.148923,1.540665,1.242300,0.100653
1909.500000,2,1.154021,1.480122,1.235885,0.080824
1909.750000,2,1.150758,1.292142,1.198848,0.033607
1910.000000,2,1.153939,1.294985,1.202277,0.032962
1910.250000,2,1.151493,1.298586,1.204688,0.031488
1910.500000,2,1.166975,1.422814,1.233341,0.057294
1910.750000,2,1.164647,1.343235,1.217941,0.037360
1911.000000,2,1.173457,1.557081,1.250553,0.073415
1911.250000,2,1.177520,1.527434,1.248622,0.066247
1911.500000,2,1.180457,1.671717,1.277850,0.099462
1911.750000,2,1.209173,4.995835,1.876568,0.892570
1912.000000,2,1.219897,6.542808,2.152441,1.254769
1912.250000,2,1.227116,6.799975,2.201461,1.308772
1912.500000,2,1.227893,6.562418,2.212057,1.295985
1912.750000,2,1.232552,6.474656,2.226972,1.300318
1913.000000,2,1.230910,6.170157,2.227292,1.285121
1913.250000,2,1.236824,6.044939,2.208920,1.259801
1913.500000,2,1.227723,3.708870,1.728944,0.628742
1913.750000,2,1.043200,1.270451,1.206498,0.068661
1914.000000,2,0.901372,1.274125,1.183048,0.102955
1914.250000,2,0.829529,1.275679,1.173287,0.119181
1914.500000,2,0.806357,1.276465,1.171287,0.123808
1914.750000,2,0.771704,1.277949,1.167103,0.131108
1915.000000,2,0.771115,1.277969,1.167955,0.131138
1915.250000,2,0.748793,1.279582,1.166127,0.136236
1915.500000,2,0.756975,1.282320,1.168795,0.134832
1915.750000,2,0.740787,1.285457,1.168402,0.138889
1916.000000,2,0.749747,1.286343,1.171755,0.137215
1916.250000,2,0.735015,1.289759,1.172299,0.141029
1916.500000,2,0.747299,1.292836,1.177160,0.139223
1916.750000,2,0.733264,1.297137,1.178873,0.143090
1917.000000,2,0.745567,1.301748,1.184596,0.141145
1917.250000,2,0.732469,1.306836,1.186420,0.145093
1917.500000,2,0.743903,1.309674,1.190804,0.142949
1917.750000,2,0.729196,1.311048,1.189647,0.146572
1918.000000,2,0.739735,1.308748,1.189454,0.143545
1918.250000,2,0.721645,1.301777,1.182180,0.145992
1918.500000,2,0.727265,1.292099,1.174961,0.142457
1918.750000,2,0.704789,1.276754,1.160186,0.144273
1919.000000,2,0.705656,1.257924,1.146863,0.141013
1919.250000,2,0.677661,1.316737,1.142759,0.153885
1919.500000,2,0.672026,1.309993,1.120184,0.151402
1919.750000,2,0.636969,1.288717,1.083526,0.150455
1920.000000,2,0.624064,1.249464,1.045008,0.143018
1920.250000,2,0.582811,1.188252,0.995368,0.138927
1920.500000,2,0.563682,1.117675,0.942459,0.127629
1920.750000,2,0.516204,1.006450,0.874938,0.117999
1921.000000,2,0.493531,1.289049,0.833103,0.136872
1921.250000,2,0.443408,1.482644,0.786191,0.167602
1921.500000,2,0.417282,1.420581,0.723957,0.160947
1921.750000,2,0.365509,1.282577,0.653335,0.147580
1922.000000,2,0.339342,1.120695,0.586528,0.126576
1922.250000,2,0.290381,0.943296,0.517439,0.107069
1922.500000,2,0.269959,0.747322,0.454958,0.080538
1922.750000,2,0.226793,0.458101,0.385892,0.051563
1923.000000,2,0.215057,0.377451,0.344113,0.041241
1923.250000,2,0.182432,0.341927,0.309422,0.039874
1923.500000,2,0.180689,0.314733,0.287155,0.033744
1923.750000,2,0.159147,0.299370,0.270952,0.034812
1924.000000,3,0.217099,0.261910,0.253380,0.008088
1924.250000,3,0.219244,0.265254,0.256926,0.008359
1924.500000,3,0.226541,0.273817,0.264833,0.008540
1924.750000,3,0.238646,0.289614,0.280079,0.009192
1925.000000,3,0.255804,0.310223,0.299787,0.009813
1925.250000,3,0.277522,0.337816,0.326637,0.010855
1925.500000,3,0.304716,0.370137,0.357639,0.011694
1925.750000,3,0.334767,0.408652,0.394774,0.013197
1926.000000,3,0.369487,0.450648,0.435129,0.014549
1926.250000,3,0.407447,0.498069,0.480974,0.016201
1926.500000,3,0.447981,0.547317,0.528718,0.017808
1926.750000,3,0.489918,0.600257,0.580076,0.019651
1927.000000,3,0.533358,0.652510,0.630834,0.021248
1927.250000,3,0.576181,0.706009,0.682931,0.023127
1927.500000,3,0.617059,0.756079,0.732198,0.024743
1927.750000,3,0.655983,0.819952,0.785652,0.028749
1928.000000,3,0.691642,1.173036,0.865236,0.076850
1928.250000,3,0.724609,1.316885,0.915747,0.095874
1928.500000,3,0.752788,1.380558,0.954316,0.102962
1928.750000,3,0.776700,1.428405,0.986387,0.107443
1929.000000,3,0.798975,1.446510,1.012031,0.108183
1929.250000,3,0.815079,1.422024,1.029620,0.101467
1929.500000,3,0.830029,1.228368,1.020802,0.062968
1929.750000,3,0.844571,1.089186,1.024689,0.042898
1930.000000,3,0.860249,1.147498,1.050364,0.050568
1930.250000,3,0.872737,1.184322,1.069909,0.054577
1930.500000,3,0.884183,1.194258,1.084610,0.056086
1930.750000,3,0.895094,1.212794,1.098192,0.057778
1931.000000,3,0.903411,1.226188,1.106474,0.057257
1931.250000,3,0.911422,1.210416,1.109612,0.052352
1931.500000,3,0.917353,1.126499,1.092154,0.037888
1931.750000,3,0.924005,1.157066,1.106475,0.040711
1932.000000,3,0.943401,1.304441,1.147349,0.056869
1932.250000,3,0.935048,1.386099,1.153041,0.073077
1932.500000,3,0.940498,1.416126,1.161083,0.076869
1932.750000,3,0.943655,1.426121,1.167235,0.076692
1933.000000,3,0.947148,1.421901,1.171072,0.076373
1933.250000,3,0.950232,1.416376,1.175635,0.075760
1933.500000,3,0.953589,1.414843,1.179630,0.075692
1933.750000,3,0.956180,1.409128,1.184003,0.075635
1934.000000,3,0.957611,1.396205,1.185656,0.074450
1934.250000,3,0.959073,1.377798,1.187882,0.072554
1934.500000,3,0.962472,1.363983,1.188419,0.070372
1934.750000,3,0.965195,1.359923,1.192205,0.070248
1935.000000,3,0.971265,1.366249,1.195444,0.069763
1935.250000,3,0.976783,1.366289,1.199763,0.068141
1935.500000,3,0.982894,1.316733,1.192870,0.056903
1935.750000,3,0.986333,1.229626,1.176689,0.040793
1936.000000,3,0.991457,1.197017,1.164423,0.035831
1936.250000,3,0.997244,1.200643,1.165674,0.035809
1936.500000,3,1.002097,1.203648,1.168635,0.035628
1936.750000,3,1.008734,1.208596,1.174067,0.035306
1937.000000,3,1.015431,1.212202,1.178038,0.034929
1937.250000,3,1.022337,1.216549,1.182316,0.034443
1937.500000,3,1.028087,1.216950,1.185494,0.033305
1937.750000,3,1.033219,1.219013,1.186298,0.033201
1938.000000,3,1.039567,1.218232,1.186432,0.032349
1938.250000,3,1.046652,1.219444,1.188837,0.031469
1938.500000,3,1.052970,1.219364,1.188802,0.030619
1938.750000,3,1.054983,1.220416,1.190128,0.030289
1939.000000,3,1.061481,1.219599,1.189194,0.029212
1939.250000,3,1.065746,1.218848,1.189157,0.028256
1939.500000,3,1.072024,1.222925,1.190151,0.026480
1939.750000,3,1.077276,1.251844,1.203348,0.027322
1940.000000,3,1.114138,1.368635,1.263548,0.042957
1940.250000,3,1.087699,1.367756,1.233732,0.052479
1940.500000,3,1.100116,1.384508,1.240506,0.057147
1940.750000,3,1.112832,1.408975,1.245991,0.061928
1941.000000,3,1.123674,1.403236,1.247481,0.062445
1941.250000,3,1.142589,1.424732,1.252731,0.063674
1941.500000,3,1.170781,1.430732,1.254993,0.063796
1941.750000,3,1.189256,1.439679,1.261119,0.061604
1942.000000,3,1.209699,1.452556,1.266077,0.061732
1942.250000,3,1.213275,1.454327,1.270367,0.064061
1942.500000,3,1.214132,1.458437,1.271326,0.065627
1942.750000,3,1.210108,1.453143,1.270633,0.062695
1943.000000,3,1.206661,1.442227,1.267385,0.058643
1943.250000,3,1.207249,1.422424,1.262653,0.052534
1943.500000,3,1.201990,1.341530,1.240969,0.032373
1943.750000,3,1.168004,1.257276,1.214473,0.017980
1944.000000,3,1.123657,1.260062,1.197532,0.027100
1944.250000,3,1.112290,1.252245,1.190398,0.027985
1944.500000,3,1.103899,1.264963,1.185065,0.030243
1944.750000,3,1.100266,1.295089,1.184816,0.034949
1945.000000,3,1.096911,1.324237,1.184839,0.039009
1945.250000,3,1.099848,1.336106,1.188261,0.040857
1945.500000,3,1.101689,1.348941,1.190697,0.041487
1945.750000,3,1.109025,1.349938,1.197792,0.040413
1946.000000,3,1.105501,1.367965,1.196492,0.043355
1946.250000,3,1.107432,1.353147,1.196268,0.040476
1946.500000,3,1.105342,1.341447,1.194612,0.039171
1946.750000,3,1.106258,1.322214,1.193866,0.036689
1947.000000,3,1.103192,1.321357,1.191805,0.036907
1947.250000,3,1.102834,1.313664,1.190243,0.036334
1947.500000,3,1.097200,1.421928,1.195335,0.053567
1947.750000,3,1.094363,1.652885,1.212327,0.093860
1948.000000,3,1.088351,1.894904,1.228533,0.137116
1948.250000,3,1.086759,2.137610,1.247248,0.181283
1948.500000,3,1.081742,2.306981,1.260578,0.212709
1948.750000,3,1.081344,2.466208,1.276804,0.243491
1949.000000,3,1.078657,2.655530,1.294882,0.280569
1949.250000,3,1.075939,2.741302,1.303292,0.298766
1949.500000,3,1.069340,2.537122,1.278408,0.262496
1949.750000,3,1.063796,2.252919,1.248941,0.214103
1950.000000,3,1.053315,1.959549,1.213647,0.165573
1950.250000,3,1.043172,1.699902,1.177490,0.119509
1950.500000,3,1.027933,1.411404,1.135773,0.072369
1950.750000,3,1.010873,1.195853,1.094495,0.036789
1951.000000,3,0.984243,1.082152,1.049340,0.023473
1951.250000,3,0.911184,1.041798,1.016129,0.026540
1951.500000,3,0.870700,1.007701,0.980893,0.026666
1951.750000,3,0.830416,0.970564,0.943533,0.026658
1952.000000,3,0.789448,0.928506,0.901014,0.026056
1952.250000,3,0.747368,0.882237,0.855563,0.025184
1952.500000,3,0.701032,0.829194,0.804526,0.023972
1952.750000,3,0.652522,0.774025,0.751150,0.022622
1953.000000,3,0.603588,0.715670,0.694503,0.020607
1953.250000,3,0.552253,0.657467,0.638556,0.019036
1953.500000,3,0.502371,0.597520,0.581262,0.017209
1953.750000,3,0.453803,0.540970,0.526654,0.015848
1954.000000,3,0.407592,0.487263,0.473058,0.014343
1954.250000,3,0.364187,0.439372,0.424513,0.013254
1954.500000,3,0.326122,0.391516,0.379344,0.011670
1954.750000,3,0.293290,0.350166,0.340035,0.010353
1955.000000,3,0.266758,0.317858,0.308143,0.009384
1955.250000,3,0.245925,0.294270,0.285156,0.008812
1955.500000,3,0.231679,0.276140,0.267646,0.008174
1955.750000,3,0.222995,0.266282,0.258402,0.007961
1956.000000,4,0.299912,0.310665,0.303923,0.002392
1956.250000,4,0.302877,0.313597,0.307085,0.002341
1956.500000,4,0.313112,0.323682,0.317416,0.002191
1956.750000,4,0.329954,0.339906,0.334377,0.001922
1957.000000,4,0.354597,0.362755,0.358463,0.001521
1957.250000,4,0.384743,0.392509,0.388707,0.001420
1957.500000,4,0.421137,0.428270,0.425191,0.001560
1957.750000,4,0.461134,0.469322,0.465981,0.001780
1958.000000,4,0.504659,0.515746,0.511340,0.002139
1958.250000,4,0.551602,0.564758,0.559874,0.002548
1958.500000,4,0.602717,0.617885,0.612029,0.002931
1958.750000,4,0.655308,0.672099,0.665725,0.003256
1959.000000,4,0.707236,0.727061,0.720197,0.003795
1959.250000,4,0.757981,0.779390,0.772929,0.004258
1959.500000,4,0.806800,0.828919,0.822803,0.004528
1959.750000,4,0.851476,0.874646,0.868097,0.004855
1960.000000,4,0.891529,0.915901,0.909085,0.005163
1960.250000,4,0.927345,0.951876,0.944932,0.005407
1960.500000,4,0.958638,0.984025,0.976654,0.005563
1960.750000,4,0.984081,1.010269,1.002840,0.005483
1961.000000,4,1.005584,1.031881,1.024574,0.005628
1961.250000,4,1.022109,1.048786,1.041424,0.005697
1961.500000,4,1.034726,1.063425,1.055164,0.006004
1961.750000,4,1.045969,1.074512,1.066339,0.005896
1962.000000,4,1.055028,1.083585,1.076297,0.006092
1962.250000,4,1.064028,1.092417,1.084395,0.005966
1962.500000,4,1.070088,1.098937,1.091272,0.006036
1962.750000,4,1.074055,1.101952,1.094560,0.005900
1963.000000,4,1.075809,1.104172,1.097244,0.005944
1963.250000,4,1.077423,1.105659,1.098665,0.005944
1963.500000,4,1.080533,1.108362,1.100918,0.005797
1963.750000,4,1.083882,1.110763,1.103606,0.005655
1964.000000,4,1.086353,1.113654,1.107425,0.005856
1964.250000,4,1.090868,1.117089,1.110537,0.005879
1964.500000,4,1.094965,1.120326,1.113575,0.005634
1964.750000,4,1.099798,1.124284,1.116101,0.005615
1965.000000,4,1.102302,1.128223,1.119453,0.005708
1965.250000,4,1.106197,1.132158,1.123349,0.005664
1965.500000,4,1.111509,1.137610,1.128542,0.005500
1965.750000,4,1.114615,1.141939,1.133018,0.005432
1966.000000,4,1.120129,1.144973,1.137764,0.005023
1966.250000,4,1.123579,1.148990,1.141082,0.004767
1966.500000,4,1.135174,1.153085,1.145250,0.004326
1966.750000,4,1.138152,1.157774,1.148835,0.004995
1967.000000,4,1.140049,1.160583,1.151004,0.005214
1967.250000,4,1.142209,1.161920,1.152633,0.005273
1967.500000,4,1.143922,1.162862,1.154088,0.005224
1967.750000,4,1.143965,1.162695,1.154259,0.005077
1968.000000,4,1.144763,1.165112,1.154593,0.005239
1968.250000,4,1.145055,1.163892,1.153991,0.004628
1968.500000,4,1.139423,1.160920,1.153623,0.004557
1968.750000,4,1.140819,1.165333,1.155589,0.005190
1969.000000,4,1.141957,1.169220,1.158164,0.005948
1969.250000,4,1.137562,1.173693,1.160257,0.007087
1969.500000,4,1.137482,1.176019,1.161835,0.007530
1969.750000,4,1.136715,1.177261,1.162294,0.007847
1970.000000,4,1.136984,1.178543,1.163228,0.008019
1970.250000,4,1.137283,1.180899,1.164176,0.008169
1970.500000,4,1.139346,1.185004,1.166355,0.008405
1970.750000,4,1.139725,1.187181,1.167831,0.008472
1971.000000,4,1.141977,1.189020,1.169536,0.008365
1971.250000,4,1.145117,1.188612,1.170469,0.007860
1971.500000,4,1.147638,1.189885,1.171683,0.007356
1971.750000,4,1.150987,1.189527,1.173171,0.006667
1972.000000,4,1.156598,1.190322,1.176038,0.005801
1972.250000,4,1.161412,1.189855,1.178250,0.005202
1972.500000,4,1.164881,1.189189,1.180740,0.004658
1972.750000,4,1.168957,1.189775,1.181903,0.004182
1973.000000,4,1.174945,1.190165,1.182798,0.003278
1973.250000,4,1.177140,1.196445,1.184109,0.003570
1973.500000,4,1.177747,1.219886,1.187074,0.006658
1973.750000,4,1.177768,1.244933,1.190308,0.010529
1974.000000,4,1.180813,1.268235,1.194188,0.014222
1974.250000,4,1.182482,1.287510,1.196873,0.017383
1974.500000,4,1.185103,1.305041,1.198999,0.020347
1974.750000,4,1.184172,1.287281,1.196751,0.017462
1975.000000,4,1.183909,1.268823,1.194499,0.014462
1975.250000,4,1.182978,1.250843,1.191573,0.011592
1975.500000,4,1.182007,1.230481,1.188365,0.008382
1975.750000,4,1.178569,1.212242,1.186771,0.006671
1976.000000,4,1.174736,1.211034,1.183361,0.007713
1976.250000,4,1.167744,1.208970,1.178913,0.008673
1976.500000,4,1.163024,1.203415,1.175816,0.009388
1976.750000,4,1.159492,1.205506,1.174949,0.010411
1977.000000,4,1.162591,1.214928,1.177728,0.011714
1977.250000,4,1.165952,1.227620,1.182493,0.013103
1977.500000,4,1.171075,1.240771,1.186246,0.013665
1977.750000,4,1.177598,1.248634,1.189480,0.014766
1978.000000,4,1.181777,1.256487,1.194690,0.015517
1978.250000,4,1.185326,1.261402,1.199035,0.015973
1978.500000,4,1.188605,1.265026,1.203019,0.016300
1978.750000,4,1.191184,1.267579,1.205794,0.016496
1979.000000,4,1.192723,1.267872,1.207924,0.016043
1979.250000,4,1.202750,1.272899,1.217524,0.015281
1979.500000,4,1.193113,1.256921,1.206874,0.013798
1979.750000,4,1.191024,1.245132,1.204336,0.011775
1980.000000,4,1.191044,1.234463,1.203682,0.010112
1980.250000,4,1.191764,1.225878,1.203437,0.009078
1980.500000,4,1.191364,1.225605,1.202806,0.008910
1980.750000,4,1.189345,1.223086,1.200124,0.008944
1981.000000,4,1.176508,1.216837,1.195057,0.008873
1981.250000,4,1.166464,1.207189,1.187829,0.008611
1981.500000,4,1.158864,1.196324,1.179680,0.007876
1981.750000,4,1.149863,1.186529,1.171089,0.007024
1982.000000,4,1.141412,1.181190,1.162698,0.006927
1982.250000,4,1.130677,1.173265,1.152255,0.007085
1982.500000,4,1.116539,1.160707,1.138379,0.007282
1982.750000,4,1.098014,1.139170,1.118701,0.007106
1983.000000,4,1.074413,1.115637,1.094642,0.007320
1983.250000,4,1.047127,1.089078,1.067116,0.007503
1983.500000,4,1.019061,1.061023,1.037608,0.007463
1983.750000,4,0.986520,1.032633,1.005618,0.007451
1984.000000,4,0.953315,1.003163,0.971552,0.007802
1984.250000,4,0.914304,0.969083,0.932441,0.008598
1984.500000,4,0.869176,0.927845,0.887304,0.009326
