# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.279469,0.280572,0.279969,0.000343
22228.250000,1,0.280626,0.281409,0.281039,0.000215
22228.500000,1,0.283689,0.285034,0.284371,0.000388
22228.750000,1,0.289209,0.290674,0.289923,0.000501
22229.000000,1,0.297602,0.299478,0.298449,0.000623
22229.250000,1,0.308087,0.310735,0.309433,0.000759
22229.500000,1,0.321982,0.325294,0.323800,0.000950
22229.750000,1,0.339461,0.343391,0.341630,0.001184
22230.000000,1,0.361054,0.365772,0.363622,0.001379
22230.250000,1,0.386156,0.391610,0.389349,0.001598
22230.500000,1,0.414855,0.421136,0.418327,0.001818
22230.750000,1,0.445566,0.451429,0.448866,0.001754
22231.000000,1,0.476126,0.482525,0.480086,0.001967
22231.250000,1,0.508213,0.514663,0.511722,0.001928
22231.500000,1,0.540950,0.547680,0.544661,0.001948
22231.750000,1,0.574009,0.581898,0.578817,0.002284
22232.000000,1,0.609337,0.616345,0.613400,0.002049
22232.250000,1,0.642819,0.649075,0.646630,0.002028
22232.500000,1,0.673972,0.679515,0.677637,0.001824
22232.750000,1,0.702092,0.707651,0.705647,0.001830
22233.000000,1,0.728842,0.734453,0.732201,0.001813
22233.250000,1,0.753632,0.759559,0.757366,0.001748
22233.500000,1,0.779033,0.784291,0.782399,0.001771
22233.750000,1,0.801780,0.807023,0.805300,0.001644
22234.000000,1,0.822582,0.826937,0.824984,0.001422
22234.250000,1,0.838409,0.842594,0.840666,0.001382
22234.500000,1,0.850994,0.855321,0.853356,0.001306
22234.750000,1,0.863258,0.867613,0.865389,0.001481
22235.000000,1,0.874325,0.879574,0.877513,0.001631
22235.250000,1,0.886706,0.891351,0.889505,0.001431
22235.500000,1,0.898668,0.902588,0.900697,0.001348
22235.750000,1,0.908750,0.912195,0.910357,0.001269
22236.000000,1,0.916356,0.920751,0.918717,0.001533
22236.250000,1,0.924454,0.928833,0.926412,0.001326
22236.500000,1,0.933471,0.937333,0.935387,0.001307
22236.750000,1,0.943185,0.946948,0.945388,0.001212
22237.000000,1,0.953583,0.957381,0.955693,0.001063
22237.250000,1,0.962451,0.965918,0.964094,0.001022
22237.500000,1,0.969316,0.972576,0.970829,0.000964
22237.750000,1,0.975250,0.978462,0.976616,0.001122
22238.000000,1,0.983294,0.986287,0.984743,0.000933
22238.250000,1,0.994758,0.997727,0.996478,0.001010
22238.500000,1,1.011503,1.015819,1.013649,0.001380
22238.750000,1,1.028401,1.032149,1.030618,0.001157
22239.000000,1,1.045702,1.049984,1.048213,0.001288
22239.250000,1,1.062260,1.065954,1.064057,0.001016
22239.500000,1,1.076641,1.079641,1.078568,0.001003
22239.750000,1,1.091681,1.094704,1.093163,0.000964
22240.000000,1,1.107058,1.109767,1.108659,0.000935
22240.250000,1,1.122211,1.126724,1.124445,0.001254
22240.500000,1,1.139019,1.141508,1.140037,0.000662
22240.750000,1,1.151991,1.155146,1.153961,0.001017
22241.000000,1,1.165696,1.167736,1.166508,0.000599
22241.250000,1,1.176501,1.179729,1.178189,0.001071
22241.500000,1,1.188773,1.191225,1.190286,0.000702
22241.750000,1,1.201276,1.203614,1.202348,0.000719
22242.000000,1,1.213060,1.215158,1.214001,0.000753
22242.250000,1,1.223484,1.225066,1.224114,0.000486
22242.500000,1,1.230517,1.232921,1.231754,0.000650
22242.750000,1,1.236562,1.238854,1.237686,0.000579
22243.000000,1,1.242841,1.244872,1.243771,0.000669
22243.250000,1,1.249561,1.250299,1.249939,0.000220
22243.500000,1,1.256200,1.257377,1.256724,0.000393
22243.750000,1,1.261846,1.263728,1.263060,0.000640
22244.000000,1,1.268402,1.270068,1.269142,0.000485
22244.250000,1,1.273082,1.275806,1.274337,0.000739
22244.500000,1,1.279482,1.281107,1.280176,0.000543
22244.750000,1,1.286218,1.287762,1.286962,0.000486
22245.000000,1,1.293618,1.295109,1.294257,0.000494
22245.250000,1,1.300821,1.303204,1.302057,0.000711
22245.500000,1,1.307530,1.309384,1.308356,0.000595
22245.750000,1,1.312096,1.314179,1.313041,0.000649
22246.000000,1,1.316282,1.318777,1.317269,0.000738
22246.250000,1,1.320498,1.322972,1.321531,0.000889
22246.500000,1,1.325259,1.327837,1.326671,0.000801
22246.750000,1,1.329878,1.333688,1.331992,0.001075
22247.000000,1,1.334647,1.336926,1.335709,0.000824
22247.250000,1,1.336360,1.338284,1.337251,0.000622
22247.500000,1,1.335915,1.337748,1.336890,0.000589
22247.750000,1,1.333953,1.335957,1.334814,0.000644
22248.000000,1,1.331704,1.334379,1.332973,0.000799
22248.250000,1,1.329293,1.332969,1.331091,0.001061
22248.500000,1,1.327629,1.330564,1.329390,0.001057
22248.750000,1,1.324997,1.328208,1.326912,0.001032
22249.000000,1,1.322071,1.324328,1.323498,0.000707
22249.250000,1,1.317260,1.319909,1.318914,0.000843
22249.500000,1,1.313228,1.316268,1.314976,0.001006
22249.750000,1,1.309803,1.313006,1.311923,0.001031
22250.000000,1,1.308626,1.311623,1.310427,0.001059
22250.250000,1,1.309242,1.312066,1.310813,0.001001
22250.500000,1,1.309942,1.313352,1.311657,0.000910
22250.750000,1,1.311620,1.314160,1.313213,0.000850
22251.000000,1,1.312126,1.314917,1.314079,0.000839
22251.250000,1,1.313605,1.315136,1.314584,0.000496
22251.500000,1,1.314618,1.316909,1.315765,0.000737
22251.750000,1,1.316474,1.318337,1.317253,0.000638
22252.000000,1,1.318959,1.320637,1.319772,0.000574
22252.250000,1,1.322455,1.324395,1.323397,0.000689
22252.500000,1,1.325672,1.327149,1.326541,0.000413
22252.750000,1,1.328787,1.330353,1.329291,0.000450
22253.000000,1,1.331311,1.333286,1.332039,0.000643
22253.250000,1,1.333398,1.335047,1.334102,0.000584
22253.500000,1,1.335361,1.338041,1.336685,0.000822
22253.750000,1,1.339003,1.341803,1.340011,0.000937
22254.000000,1,1.341185,1.344006,1.342951,0.000894
22254.250000,1,1.340852,1.343749,1.342551,0.000912
22254.500000,1,1.335880,1.338674,1.337170,0.000934
22254.750000,1,1.324246,1.328637,1.325695,0.001415
22255.000000,1,1.305397,1.310471,1.307263,0.001681
22255.250000,1,1.280546,1.286573,1.282801,0.002012
22255.500000,1,1.249681,1.257012,1.252350,0.002287
22255.750000,1,1.211729,1.218983,1.214487,0.002233
22256.000000,1,1.165095,1.174921,1.169439,0.003100
22256.250000,1,1.110435,1.122451,1.115381,0.003565
22256.500000,1,1.048139,1.060902,1.054037,0.003725
22256.750000,1,0.980519,0.994852,0.987143,0.004115
22257.000000,1,0.911336,0.925366,0.917806,0.004144
22257.250000,1,0.839548,0.854520,0.845831,0.004403
22257.500000,1,0.765542,0.780053,0.771896,0.004287
22257.750000,1,0.688903,0.704972,0.696589,0.004564
22258.000000,1,0.614577,0.629750,0.621918,0.004283
22258.250000,1,0.543455,0.557667,0.550205,0.004151
22258.500000,1,0.478785,0.491663,0.485081,0.003656
22258.750000,1,0.422586,0.433066,0.427720,0.003019
22259.000000,1,0.375570,0.384338,0.379687,0.002491
22259.250000,1,0.337603,0.344281,0.340866,0.001935
22259.500000,1,0.309964,0.314525,0.312122,0.001350
22259.750000,1,0.292831,0.295352,0.294030,0.000769
22260.000000,2,0.259906,0.260951,0.260363,0.000282
22260.250000,2,0.264130,0.265871,0.265091,0.000523
22260.500000,2,0.273314,0.276526,0.274696,0.000904
22260.750000,2,0.291561,0.295834,0.293974,0.001246
22261.000000,2,0.315472,0.321244,0.318082,0.001630
22261.250000,2,0.347034,0.354149,0.350707,0.001961
22261.500000,2,0.382684,0.390745,0.386563,0.002331
22261.750000,2,0.424688,0.433774,0.429437,0.002562
22262.000000,2,0.469907,0.479623,0.474263,0.002810
22262.250000,2,0.519819,0.530200,0.525101,0.002949
22262.500000,2,0.570320,0.580968,0.575476,0.003111
22262.750000,2,0.624291,0.634296,0.629146,0.003000
22263.000000,2,0.674173,0.684801,0.679367,0.003090
22263.250000,2,0.725601,0.735238,0.730514,0.002863
22263.500000,2,0.773288,0.782817,0.778065,0.002884
22263.750000,2,0.821495,0.830773,0.826301,0.002797
22264.000000,2,0.865713,0.874239,0.869786,0.002472
22264.250000,2,0.907239,0.914580,0.911133,0.002297
22264.500000,2,0.940786,0.947412,0.944176,0.001892
22264.750000,2,0.972135,0.976875,0.974445,0.001476
22265.000000,2,0.995906,1.000907,0.998392,0.001460
22265.250000,2,1.020914,1.026184,1.023674,0.001557
22265.500000,2,1.043243,1.048583,1.045724,0.001573
22265.750000,2,1.066335,1.070981,1.068333,0.001240
22266.000000,2,1.084873,1.089005,1.086436,0.001275
22266.250000,2,1.102225,1.105823,1.103560,0.000992
22266.500000,2,1.114222,1.116384,1.115079,0.000681
22266.750000,2,1.126961,1.129038,1.127863,0.000538
22267.000000,2,1.136021,1.138832,1.137434,0.000878
22267.250000,2,1.146556,1.148517,1.147456,0.000592
22267.500000,2,1.150002,1.151456,1.150582,0.000518
22267.750000,2,1.150081,1.152418,1.151133,0.000758
22268.000000,2,1.145982,1.147736,1.147019,0.000570
22268.250000,2,1.145498,1.146997,1.146051,0.000476
22268.500000,2,1.146679,1.148456,1.147716,0.000559
22268.750000,2,1.154502,1.156448,1.155679,0.000650
22269.000000,2,1.160452,1.163647,1.162616,0.000966
22269.250000,2,1.169857,1.171438,1.170692,0.000512
22269.500000,2,1.171468,1.172743,1.172244,0.000398
22269.750000,2,1.172220,1.174189,1.173581,0.000556
22270.000000,2,1.172491,1.173559,1.173129,0.000317
22270.250000,2,1.175815,1.178442,1.177576,0.000776
22270.500000,2,1.181924,1.183409,1.182664,0.000508
22270.750000,2,1.188752,1.190499,1.189905,0.000552
22271.000000,2,1.192287,1.193302,1.192674,0.000344
22271.250000,2,1.194492,1.195434,1.194952,0.000330
22271.500000,2,1.193479,1.195280,1.194260,0.000539
22271.750000,2,1.198548,1.200646,1.199406,0.000690
22272.000000,2,1.204521,1.207202,1.205697,0.000793
22272.250000,2,1.215156,1.216707,1.215864,0.000498
22272.500000,2,1.221706,1.223751,1.222585,0.000665
22272.750000,2,1.227464,1.229072,1.228403,0.000474
22273.000000,2,1.227879,1.230000,1.228998,0.000693
22273.250000,2,1.230035,1.231503,1.230754,0.000489
22273.500000,2,1.230935,1.233517,1.231963,0.000905
22273.750000,2,1.236160,1.237538,1.236761,0.000507
22274.000000,2,1.236322,1.239715,1.238413,0.000995
22274.250000,2,1.238790,1.240073,1.239635,0.000442
22274.500000,2,1.233295,1.235701,1.234490,0.000832
22274.750000,2,1.230661,1.231798,1.231169,0.000370
22275.000000,2,1.226102,1.228753,1.227309,0.000795
22275.250000,2,1.228719,1.231195,1.229986,0.000751
22275.500000,2,1.232195,1.234383,1.233444,0.000730
22275.750000,2,1.238148,1.240909,1.239608,0.000820
22276.000000,2,1.296810,1.352440,1.319523,0.018917
22276.250000,2,1.237576,1.240433,1.239309,0.000926
22276.500000,2,1.232537,1.236020,1.234831,0.001015
22276.750000,2,1.233495,1.235433,1.234645,0.000640
22277.000000,2,1.232955,1.236086,1.235091,0.001094
22277.250000,2,1.238318,1.240510,1.239545,0.000719
22277.500000,2,1.238700,1.242062,1.240889,0.001002
22277.750000,2,1.241621,1.244325,1.243228,0.000760
22278.000000,2,1.240338,1.242430,1.241688,0.000610
22278.250000,2,1.243117,1.245146,1.244184,0.000601
22278.500000,2,1.245435,1.247550,1.246690,0.000708
22278.750000,2,1.252561,1.254395,1.253660,0.000499
22279.000000,2,1.255895,1.257655,1.256875,0.000502
22279.250000,2,1.258276,1.259680,1.259114,0.000381
22279.500000,2,1.254118,1.256677,1.255655,0.000899
22279.750000,2,1.251168,1.252813,1.251898,0.000537
22280.000000,2,1.246319,1.248748,1.247780,0.000719
22280.250000,2,1.248681,1.250563,1.249620,0.000518
22280.500000,2,1.251067,1.254260,1.252282,0.000905
22280.750000,2,1.257062,1.258939,1.257806,0.000642
22281.000000,2,1.257742,1.258692,1.258202,0.000302
22281.250000,2,1.257299,1.258455,1.257796,0.000408
22281.500000,2,1.250545,1.252240,1.251335,0.000542
22281.750000,2,1.244559,1.246429,1.245191,0.000647
22282.000000,2,1.235498,1.237193,1.236222,0.000552
22282.250000,2,1.228594,1.230577,1.229697,0.000620
22282.500000,2,1.218070,1.220857,1.219294,0.000749
22282.750000,2,1.208935,1.212970,1.210246,0.001277
22283.000000,2,1.197564,1.200831,1.198713,0.001039
22283.250000,2,1.188986,1.190939,1.189880,0.000644
22283.500000,2,1.177189,1.181206,1.179087,0.001097
22283.750000,2,1.170905,1.173299,1.172053,0.000635
22284.000000,2,1.161859,1.164503,1.163137,0.000708
22284.250000,2,1.154744,1.156988,1.155824,0.000724
22284.500000,2,1.143917,1.146785,1.145110,0.000960
22284.750000,2,1.135425,1.136883,1.136169,0.000433
22285.000000,2,1.124508,1.127229,1.125432,0.000883
22285.250000,2,1.115109,1.117770,1.116448,0.000770
22285.500000,2,1.103106,1.105617,1.104340,0.000796
22285.750000,2,1.091216,1.094438,1.092827,0.000920
22286.000000,2,1.075813,1.078664,1.076904,0.000890
22286.250000,2,1.058875,1.063499,1.061362,0.001381
22286.500000,2,1.039267,1.043805,1.041417,0.001259
22286.750000,2,1.019100,1.022891,1.021527,0.001185
22287.000000,2,0.994824,0.998788,0.996645,0.001258
22287.250000,2,0.967271,0.973511,0.970331,0.001812
22287.500000,2,0.934029,0.940540,0.937226,0.002052
22287.750000,2,0.897035,0.905723,0.901703,0.002370
22288.000000,2,0.855278,0.863630,0.859637,0.002418
22288.250000,2,0.810404,0.819846,0.815457,0.002770
22288.500000,2,0.761349,0.770732,0.765809,0.002819
22288.750000,2,0.710753,0.721010,0.715904,0.003035
22289.000000,2,0.656071,0.666452,0.661551,0.003033
22289.250000,2,0.603501,0.613887,0.608941,0.003037
22289.500000,2,0.548908,0.559622,0.554063,0.003028
22289.750000,2,0.498101,0.508414,0.503682,0.002907
22290.000000,2,0.449419,0.458601,0.453864,0.002716
22290.250000,2,0.406460,0.414794,0.410792,0.002433
22290.500000,2,0.367136,0.374077,0.370609,0.002070
22290.750000,2,0.335154,0.341145,0.338296,0.001765
22291.000000,2,0.307372,0.312262,0.309682,0.001395
22291.250000,2,0.287108,0.290876,0.289124,0.001163
22291.500000,2,0.271250,0.273900,0.272410,0.000779
22291.750000,2,0.263452,0.264826,0.264151,0.000466
22292.000000,3,0.335515,0.336149,0.335919,0.000197
22292.250000,3,0.338363,0.339599,0.338954,0.000421
22292.500000,3,0.347085,0.349629,0.348324,0.000719
22292.750000,3,0.362141,0.366148,0.364017,0.001226
22293.000000,3,0.383992,0.388481,0.386200,0.001385
22293.250000,3,0.411095,0.416864,0.414038,0.001755
22293.500000,3,0.444604,0.451661,0.448305,0.002091
22293.750000,3,0.483252,0.491499,0.487548,0.002356
22294.000000,3,0.527685,0.536402,0.531918,0.002546
22294.250000,3,0.574104,0.583569,0.579069,0.002794
22294.500000,3,0.623151,0.633743,0.628643,0.002993
22294.750000,3,0.673985,0.683585,0.678678,0.002798
22295.000000,3,0.723694,0.733394,0.728489,0.002926
22295.250000,3,0.772969,0.782037,0.777812,0.002685
22295.500000,3,0.821004,0.830019,0.825831,0.002682
22295.750000,3,0.867014,0.874985,0.871158,0.002353
22296.000000,3,0.908666,0.917058,0.913275,0.002414
22296.250000,3,0.945822,0.952389,0.949603,0.001880
22296.500000,3,0.977933,0.982347,0.980560,0.001464
22296.750000,3,1.004161,1.008983,1.006859,0.001332
22297.000000,3,1.027173,1.032008,1.029812,0.001338
22297.250000,3,1.047821,1.051190,1.049679,0.001067
22297.500000,3,1.064239,1.066615,1.065758,0.000752
22297.750000,3,1.076146,1.078380,1.077330,0.000631
22298.000000,3,1.083454,1.084837,1.084135,0.000496
22298.250000,3,1.087309,1.089142,1.087919,0.000597
22298.500000,3,1.088945,1.091328,1.089921,0.000688
22298.750000,3,1.092393,1.094174,1.093473,0.000507
22299.000000,3,1.097307,1.099296,1.098291,0.000650
22299.250000,3,1.102875,1.104336,1.103509,0.000471
22299.500000,3,1.106172,1.107914,1.106986,0.000601
22299.750000,3,1.106739,1.108369,1.107522,0.000524
22300.000000,3,1.107160,1.108463,1.107670,0.000384
22300.250000,3,1.105764,1.107369,1.106843,0.000448
22300.500000,3,1.108450,1.110272,1.109046,0.000565
22300.750000,3,1.111811,1.113693,1.112745,0.000541
22301.000000,3,1.115304,1.116733,1.115945,0.000463
22301.250000,3,1.115739,1.116990,1.116476,0.000447
22301.500000,3,1.113931,1.115051,1.114337,0.000376
22301.750000,3,1.110976,1.112670,1.111771,0.000511
22302.000000,3,1.110957,1.112837,1.111884,0.000590
22302.250000,3,1.115053,1.117313,1.116152,0.000730
22302.500000,3,1.123190,1.125185,1.124281,0.000616
22302.750000,3,1.132303,1.134986,1.133644,0.000801
22303.000000,3,1.140764,1.142617,1.141305,0.000642
22303.250000,3,1.144525,1.147157,1.145843,0.000879
22303.500000,3,1.146144,1.148496,1.147295,0.000885
22303.750000,3,1.145439,1.147304,1.146688,0.000625
22304.000000,3,1.146081,1.147334,1.146718,0.000315
22304.250000,3,1.144365,1.145380,1.144963,0.000407
22304.500000,3,1.140923,1.142801,1.141862,0.000478
22304.750000,3,1.135685,1.137387,1.136398,0.000439
22305.000000,3,1.130268,1.131529,1.130868,0.000442
22305.250000,3,1.125307,1.126867,1.126029,0.000497
22305.500000,3,1.122634,1.123652,1.123038,0.000318
22305.750000,3,1.120974,1.122529,1.121716,0.000524
22306.000000,3,1.119411,1.121080,1.120125,0.000522
22306.250000,3,1.116703,1.117643,1.117177,0.000315
22306.500000,3,1.111868,1.113445,1.112441,0.000495
22306.750000,3,1.105025,1.107143,1.106023,0.000614
22307.000000,3,1.098663,1.100040,1.099347,0.000476
22307.250000,3,1.092243,1.093718,1.093060,0.000404
22307.500000,3,1.086142,1.088260,1.086990,0.000553
22307.750000,3,1.081029,1.082163,1.081523,0.000425
22308.000000,3,1.076622,1.077813,1.077317,0.000421
22308.250000,3,1.073843,1.075307,1.074567,0.000423
22308.500000,3,1.073433,1.075197,1.074250,0.000529
22308.750000,3,1.075032,1.076298,1.075626,0.000447
22309.000000,3,1.076889,1.078340,1.077559,0.000524
22309.250000,3,1.076656,1.077764,1.077156,0.000423
22309.500000,3,1.075201,1.077151,1.076112,0.000591
22309.750000,3,1.073915,1.074999,1.074434,0.000440
22310.000000,3,1.074616,1.076400,1.075459,0.000557
22310.250000,3,1.078105,1.079774,1.079070,0.000484
22310.500000,3,1.083702,1.085767,1.085045,0.000615
22310.750000,3,1.090303,1.092193,1.091034,0.000506
22311.000000,3,1.094604,1.095815,1.095366,0.000393
22311.250000,3,1.096955,1.098714,1.097865,0.000568
22311.500000,3,1.099648,1.101164,1.100228,0.000463
22311.750000,3,1.104029,1.106759,1.105395,0.000790
22312.000000,3,1.112160,1.114826,1.113375,0.000828
22312.250000,3,1.120848,1.122314,1.121672,0.000526
22312.500000,3,1.127332,1.129172,1.127991,0.000466
22312.750000,3,1.130074,1.131630,1.130734,0.000478
22313.000000,3,1.130147,1.131962,1.131109,0.000527
22313.250000,3,1.132003,1.132965,1.132469,0.000317
22313.500000,3,1.136744,1.139426,1.138171,0.000792
22313.750000,3,1.145681,1.148225,1.146946,0.000752
22314.000000,3,1.156096,1.158123,1.157081,0.000724
22314.250000,3,1.164295,1.166434,1.165513,0.000706
22314.500000,3,1.169077,1.171018,1.169721,0.000594
22314.750000,3,1.172640,1.174159,1.173324,0.000504
22315.000000,3,1.176955,1.179001,1.178079,0.000761
22315.250000,3,1.184783,1.187322,1.186175,0.000733
22315.500000,3,1.196086,1.198828,1.197115,0.000812
22315.750000,3,1.205749,1.208021,1.206737,0.000694
22316.000000,3,1.211944,1.214189,1.213366,0.000598
22316.250000,3,1.215103,1.216668,1.216175,0.000485
22316.500000,3,1.216464,1.219175,1.218106,0.000859
22316.750000,3,1.222618,1.225245,1.224179,0.000809
22317.000000,3,1.234010,1.237103,1.235332,0.000972
22317.250000,3,1.248927,1.252633,1.250167,0.001099
22317.500000,3,1.263730,1.266900,1.265152,0.001087
22317.750000,3,1.274124,1.277705,1.275462,0.001131
22318.000000,3,1.278572,1.280653,1.279572,0.000643
22318.250000,3,1.276899,1.279000,1.277830,0.000670
22318.500000,3,1.270136,1.273253,1.271753,0.000875
22318.750000,3,1.259784,1.261928,1.260911,0.000591
22319.000000,3,1.243353,1.246657,1.244668,0.001093
22319.250000,3,1.217269,1.222934,1.220092,0.001624
22319.500000,3,1.183630,1.190781,1.187273,0.001950
22319.750000,3,1.143840,1.151966,1.148122,0.002466
22320.000000,3,1.100711,1.110158,1.105224,0.002624
22320.250000,3,1.054320,1.064521,1.059312,0.002876
22320.500000,3,1.004478,1.016040,1.009940,0.003280
22320.750000,3,0.949874,0.960585,0.955264,0.003084
22321.000000,3,0.888141,0.900744,0.894169,0.003564
22321.250000,3,0.820905,0.834575,0.827565,0.003800
22321.500000,3,0.751542,0.765903,0.758373,0.003975
22321.750000,3,0.683468,0.697359,0.690186,0.003909
22322.000000,3,0.618436,0.632027,0.625081,0.003806
22322.250000,3,0.558637,0.570400,0.564252,0.003379
22322.500000,3,0.503388,0.514544,0.508804,0.003110
22322.750000,3,0.454211,0.464327,0.459177,0.002749
22323.000000,3,0.412553,0.421207,0.416934,0.002369
22323.250000,3,0.380122,0.386160,0.382976,0.001643
22323.500000,3,0.355710,0.360790,0.358522,0.001355
22323.750000,3,0.342396,0.345154,0.343625,0.000729
22324.000000,4,0.277517,0.278230,0.277807,0.000253
22324.250000,4,0.280274,0.281544,0.281062,0.000374
22324.500000,4,0.289079,0.291276,0.290223,0.000682
22324.750000,4,0.304277,0.308636,0.306490,0.001311
22325.000000,4,0.326648,0.331611,0.329333,0.001536
22325.250000,4,0.355380,0.361753,0.358649,0.001872
22325.500000,4,0.390054,0.398144,0.394184,0.002315
22325.750000,4,0.431385,0.439973,0.435903,0.002528
22326.000000,4,0.476523,0.486499,0.481619,0.002967
22326.250000,4,0.525604,0.535814,0.531380,0.003033
22326.500000,4,0.578073,0.589258,0.583738,0.003253
22326.750000,4,0.632110,0.642900,0.637861,0.003123
22327.000000,4,0.687019,0.697966,0.692765,0.003296
22327.250000,4,0.742163,0.752843,0.748007,0.003174
22327.500000,4,0.795006,0.804969,0.800531,0.002930
22327.750000,4,0.844825,0.854362,0.850183,0.002809
22328.000000,4,0.890290,0.899157,0.895181,0.002464
22328.250000,4,0.930867,0.939651,0.935884,0.002713
22328.500000,4,0.967857,0.975435,0.971754,0.002168
22328.750000,4,1.000474,1.007624,1.004571,0.002156
22329.000000,4,1.029317,1.035011,1.033000,0.001766
22329.250000,4,1.054926,1.059915,1.058152,0.001555
22329.500000,4,1.075599,1.079649,1.078251,0.001186
22329.750000,4,1.092538,1.095430,1.094388,0.001063
22330.000000,4,1.105233,1.107802,1.106726,0.000814
22330.250000,4,1.114914,1.117656,1.116339,0.000926
22330.500000,4,1.122462,1.125120,1.124045,0.000921
22330.750000,4,1.128502,1.130724,1.129639,0.000855
22331.000000,4,1.131325,1.134948,1.133119,0.001142
22331.250000,4,1.133627,1.136494,1.134638,0.000874
22331.500000,4,1.133127,1.136544,1.134536,0.000957
22331.750000,4,1.133610,1.136065,1.134652,0.000744
22332.000000,4,1.134318,1.137337,1.135967,0.001013
22332.250000,4,1.138239,1.140839,1.139569,0.000978
22332.500000,4,1.142839,1.145947,1.144293,0.000991
22332.750000,4,1.149152,1.151437,1.150320,0.000745
22333.000000,4,1.153307,1.156486,1.154722,0.001069
22333.250000,4,1.156210,1.159808,1.157947,0.001034
22333.500000,4,1.159071,1.161664,1.160387,0.000858
22333.750000,4,1.161049,1.165358,1.162402,0.001319
22334.000000,4,1.163068,1.166893,1.164635,0.001203
22334.250000,4,1.164529,1.168208,1.166019,0.001125
22334.500000,4,1.164527,1.168178,1.166085,0.001138
22334.750000,4,1.162606,1.167305,1.164124,0.001398
22335.000000,4,1.160018,1.162820,1.161099,0.001013
22335.250000,4,1.156588,1.161732,1.159101,0.001586
22335.500000,4,1.157772,1.161062,1.159198,0.000995
22335.750000,4,1.161276,1.164495,1.162557,0.001151
22336.000000,4,1.166634,1.168730,1.167685,0.000704
22336.250000,4,1.170116,1.172835,1.171178,0.000875
22336.500000,4,1.170893,1.173383,1.171717,0.000697
22336.750000,4,1.168855,1.172893,1.170955,0.001129
22337.000000,4,1.168555,1.170957,1.169687,0.000794
22337.250000,4,1.169505,1.172075,1.170775,0.000894
22337.500000,4,1.172299,1.175276,1.173756,0.000922
22337.750000,4,1.176313,1.179233,1.177904,0.000951
22338.000000,4,1.178195,1.179732,1.178820,0.000473
22338.250000,4,1.177049,1.179408,1.178380,0.000717
22338.500000,4,1.174707,1.176839,1.175825,0.000690
22338.750000,4,1.173960,1.176517,1.175535,0.000708
22339.000000,4,1.176563,1.178601,1.177546,0.000548
22339.250000,4,1.181509,1.182610,1.182030,0.000356
22339.500000,4,1.185123,1.187022,1.186111,0.000608
22339.750000,4,1.187283,1.188468,1.187808,0.000362
22340.000000,4,1.197479,1.209537,1.201888,0.004173
22340.250000,4,1.183092,1.184295,1.183620,0.000396
22340.500000,4,1.181595,1.183575,1.182248,0.000629
22340.750000,4,1.182358,1.184115,1.183137,0.000609
22341.000000,4,1.184072,1.185862,1.184910,0.000494
22341.250000,4,1.184203,1.185992,1.185050,0.000504
22341.500000,4,1.181404,1.183664,1.182660,0.000635
22341.750000,4,1.177423,1.179772,1.178438,0.000714
22342.000000,4,1.174818,1.176638,1.175692,0.000622
22342.250000,4,1.175974,1.176834,1.176390,0.000336
22342.500000,4,1.178926,1.180964,1.180097,0.000582
22342.750000,4,1.184169,1.185618,1.185030,0.000486
22343.000000,4,1.185856,1.186917,1.186494,0.000295
22343.250000,4,1.184367,1.186073,1.185038,0.000648
22343.500000,4,1.180020,1.182359,1.181130,0.000742
22343.750000,4,1.177540,1.179464,1.178381,0.000506
22344.000000,4,1.177070,1.178729,1.177898,0.000581
22344.250000,4,1.179639,1.180582,1.180234,0.000306
22344.500000,4,1.181498,1.182605,1.182190,0.000340
22344.750000,4,1.181569,1.184043,1.182868,0.000733
22345.000000,4,1.180451,1.182711,1.181552,0.000633
22345.250000,4,1.179208,1.181703,1.180284,0.000935
22345.500000,4,1.179429,1.181150,1.180166,0.000525
22345.750000,4,1.179542,1.182076,1.180909,0.000698
22346.000000,4,1.177715,1.181330,1.179677,0.001156
22346.250000,4,1.174061,1.176814,1.175470,0.000990
22346.500000,4,1.166165,1.169105,1.167654,0.000848
22346.750000,4,1.158824,1.161877,1.160764,0.000984
22347.000000,4,1.155663,1.159055,1.157692,0.001109
22347.250000,4,1.159975,1.164047,1.162177,0.001240
22347.500000,4,1.169030,1.174357,1.171880,0.001561
22347.750000,4,1.181817,1.186108,1.183871,0.001397
22348.000000,4,1.190378,1.194596,1.192710,0.001342
22348.250000,4,1.195256,1.198558,1.197128,0.001198
22348.500000,4,1.194118,1.198170,1.196536,0.001350
22348.750000,4,1.193459,1.196675,1.195347,0.001025
22349.000000,4,1.192456,1.196658,1.195414,0.001466
22349.250000,4,1.194807,1.199051,1.197475,0.001501
22349.500000,4,1.195788,1.199912,1.198550,0.001500
22349.750000,4,1.193700,1.198351,1.196460,0.001492
22350.000000,4,1.186990,1.191621,1.189454,0.001518
22350.250000,4,1.176829,1.182360,1.179156,0.001683
22350.500000,4,1.162337,1.168775,1.165182,0.001967
22350.750000,4,1.145225,1.152486,1.148626,0.002213
22351.000000,4,1.123115,1.129941,1.126039,0.002072
22351.250000,4,1.095546,1.102039,1.098019,0.002366
22351.500000,4,1.058714,1.068101,1.062336,0.003032
22351.750000,4,1.018555,1.027735,1.021762,0.002969
22352.000000,4,0.973668,0.982774,0.976967,0.002960
22352.250000,4,0.924752,0.934605,0.928408,0.003171
22352.500000,4,0.871362,0.882370,0.875924,0.003395
