# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232698,0.233620,0.233047,0.000314
22228.250000,1,0.235068,0.236428,0.235710,0.000390
22228.500000,1,0.242453,0.244633,0.243550,0.000628
22228.750000,1,0.255824,0.258589,0.257115,0.000831
22229.000000,1,0.274435,0.277934,0.275946,0.001049
22229.250000,1,0.298447,0.302516,0.300328,0.001234
22229.500000,1,0.327581,0.331927,0.329693,0.001348
22229.750000,1,0.361801,0.366791,0.364147,0.001493
22230.000000,1,0.400522,0.405828,0.402990,0.001692
22230.250000,1,0.443302,0.449158,0.446049,0.001861
22230.500000,1,0.489010,0.494567,0.491617,0.001962
22230.750000,1,0.536404,0.541742,0.539056,0.001840
22231.000000,1,0.584404,0.589905,0.587002,0.001995
22231.250000,1,0.632219,0.637693,0.634993,0.001836
22231.500000,1,0.679508,0.684777,0.681790,0.001903
22231.750000,1,0.724507,0.729966,0.727141,0.001835
22232.000000,1,0.767106,0.772340,0.769503,0.001695
22232.250000,1,0.806178,0.810946,0.808631,0.001593
22232.500000,1,0.841430,0.845562,0.843533,0.001448
22232.750000,1,0.872969,0.876707,0.875178,0.001324
22233.000000,1,0.901704,0.905453,0.903596,0.001204
22233.250000,1,0.927937,0.931709,0.929807,0.001220
22233.500000,1,0.951682,0.955430,0.953249,0.001144
22233.750000,1,0.973020,0.976151,0.974610,0.000946
22234.000000,1,0.992313,0.994877,0.993562,0.000800
22234.250000,1,1.008779,1.011678,1.010314,0.001010
22234.500000,1,1.024555,1.027889,1.026310,0.000976
22234.750000,1,1.040849,1.043551,1.041952,0.000873
22235.000000,1,1.056077,1.058633,1.057552,0.000889
22235.250000,1,1.071031,1.073312,1.071983,0.000730
22235.500000,1,1.083981,1.086464,1.085164,0.000748
22235.750000,1,1.096872,1.098716,1.097937,0.000531
22236.000000,1,1.110568,1.112331,1.111167,0.000625
22236.250000,1,1.123857,1.125311,1.124411,0.000468
22236.500000,1,1.137000,1.138121,1.137602,0.000359
22236.750000,1,1.149894,1.151323,1.150564,0.000451
22237.000000,1,1.162293,1.164304,1.163345,0.000556
22237.250000,1,1.175662,1.176470,1.176055,0.000261
22237.500000,1,1.187592,1.189047,1.188308,0.000461
22237.750000,1,1.200013,1.202337,1.201206,0.000725
22238.000000,1,1.213580,1.215660,1.214451,0.000600
22238.250000,1,1.227347,1.229093,1.228232,0.000522
22238.500000,1,1.247352,1.250532,1.249830,0.000967
22238.750000,1,1.252447,1.254541,1.253254,0.000617
22239.000000,1,1.262294,1.265670,1.263694,0.000945
22239.250000,1,1.272658,1.275263,1.273778,0.000764
22239.500000,1,1.282119,1.284328,1.283020,0.000742
22239.750000,1,1.289312,1.292535,1.290773,0.001060
22240.000000,1,1.296020,1.299496,1.297215,0.001113
22240.250000,1,1.301306,1.304911,1.302270,0.001185
22240.500000,1,1.304132,1.307842,1.305766,0.001165
22240.750000,1,1.308182,1.311851,1.309474,0.001243
22241.000000,1,1.312839,1.315331,1.313874,0.000737
22241.250000,1,1.317178,1.319992,1.318276,0.001018
22241.500000,1,1.320374,1.323499,1.321954,0.000833
22241.750000,1,1.323561,1.325164,1.324216,0.000529
22242.000000,1,1.323262,1.325772,1.324314,0.000901
22242.250000,1,1.321935,1.324007,1.322928,0.000635
22242.500000,1,1.321213,1.322364,1.321918,0.000350
22242.750000,1,1.320394,1.321793,1.321300,0.000468
22243.000000,1,1.320136,1.322092,1.321159,0.000691
22243.250000,1,1.319613,1.320964,1.320304,0.000422
22243.500000,1,1.316392,1.318092,1.317305,0.000581
22243.750000,1,1.312275,1.313686,1.312941,0.000479
22244.000000,1,1.307128,1.308131,1.307543,0.000329
22244.250000,1,1.301837,1.303538,1.302782,0.000513
22244.500000,1,1.298512,1.299991,1.299302,0.000465
22244.750000,1,1.296648,1.297679,1.297124,0.000341
22245.000000,1,1.293235,1.294766,1.294055,0.000518
22245.250000,1,1.288193,1.290018,1.289175,0.000519
22245.500000,1,1.281752,1.283726,1.282581,0.000598
22245.750000,1,1.275123,1.276667,1.275642,0.000549
22246.000000,1,1.269297,1.270645,1.269715,0.000389
22246.250000,1,1.265502,1.266429,1.266053,0.000273
22246.500000,1,1.262681,1.264018,1.263309,0.000406
22246.750000,1,1.260150,1.261452,1.260897,0.000379
22247.000000,1,1.255937,1.257386,1.256616,0.000412
22247.250000,1,1.250249,1.251969,1.251142,0.000558
22247.500000,1,1.244350,1.247182,1.245674,0.000815
22247.750000,1,1.240506,1.242428,1.241598,0.000767
22248.000000,1,1.239063,1.240273,1.239560,0.000384
22248.250000,1,1.237285,1.238496,1.237760,0.000361
22248.500000,1,1.234373,1.235562,1.235002,0.000324
22248.750000,1,1.229812,1.232203,1.230844,0.000723
22249.000000,1,1.225208,1.226511,1.225868,0.000395
22249.250000,1,1.221021,1.222322,1.221640,0.000471
22249.500000,1,1.217659,1.219241,1.218307,0.000522
22249.750000,1,1.215824,1.216950,1.216316,0.000437
22250.000000,1,1.212729,1.214409,1.213763,0.000567
22250.250000,1,1.209974,1.210788,1.210540,0.000253
22250.500000,1,1.204757,1.206841,1.205951,0.000595
22250.750000,1,1.200103,1.202268,1.201029,0.000654
22251.000000,1,1.195361,1.196509,1.195915,0.000437
22251.250000,1,1.190112,1.192819,1.191942,0.000780
22251.500000,1,1.186831,1.188338,1.187830,0.000473
22251.750000,1,1.181575,1.183520,1.182714,0.000679
22252.000000,1,1.175950,1.177288,1.176384,0.000501
22252.250000,1,1.168416,1.170059,1.169244,0.000555
22252.500000,1,1.160036,1.162749,1.161566,0.000899
22252.750000,1,1.154591,1.156809,1.155806,0.000603
22253.000000,1,1.148967,1.151440,1.150287,0.000688
22253.250000,1,1.143442,1.145963,1.144964,0.000801
22253.500000,1,1.135564,1.139043,1.137789,0.000982
22253.750000,1,1.125861,1.128530,1.127064,0.000832
22254.000000,1,1.111857,1.115063,1.113251,0.001049
22254.250000,1,1.096049,1.098966,1.097050,0.000957
22254.500000,1,1.076968,1.079560,1.078046,0.000983
22254.750000,1,1.055041,1.057756,1.056268,0.000995
22255.000000,1,1.028989,1.031865,1.030237,0.001139
22255.250000,1,0.997486,1.001134,0.999266,0.001299
22255.500000,1,0.961492,0.965389,0.963045,0.001279
22255.750000,1,0.920751,0.925011,0.922708,0.001592
22256.000000,1,0.876677,0.881245,0.879094,0.001881
22256.250000,1,0.829575,0.834355,0.831875,0.001720
22256.500000,1,0.778064,0.783784,0.781263,0.002042
22256.750000,1,0.725013,0.731014,0.728026,0.002008
22257.000000,1,0.668563,0.674455,0.671581,0.002091
22257.250000,1,0.611194,0.617520,0.614244,0.002207
22257.500000,1,0.554260,0.560125,0.557106,0.002083
22257.750000,1,0.499200,0.505205,0.502228,0.002051
22258.000000,1,0.447722,0.453349,0.450176,0.001910
22258.250000,1,0.400171,0.404744,0.402274,0.001575
22258.500000,1,0.357020,0.361744,0.359061,0.001581
22258.750000,1,0.320102,0.323563,0.321705,0.001267
22259.000000,1,0.289021,0.291921,0.290285,0.000965
22259.250000,1,0.264883,0.266959,0.265879,0.000707
22259.500000,1,0.247603,0.249108,0.248325,0.000481
22259.750000,1,0.237314,0.238153,0.237755,0.000293
22260.000000,2,0.278650,0.280564,0.279599,0.000676
22260.250000,2,0.281758,0.283168,0.282295,0.000521
22260.500000,2,0.289317,0.290736,0.290057,0.000519
22260.750000,2,0.302450,0.304448,0.303640,0.000697
22261.000000,2,0.320871,0.323265,0.322204,0.000745
22261.250000,2,0.344570,0.347835,0.346334,0.001056
22261.500000,2,0.372826,0.377023,0.375406,0.001304
22261.750000,2,0.406808,0.411543,0.409299,0.001467
22262.000000,2,0.444391,0.448949,0.446895,0.001500
22262.250000,2,0.484961,0.490703,0.488310,0.001895
22262.500000,2,0.529013,0.535028,0.532445,0.001928
22262.750000,2,0.575550,0.582236,0.579386,0.002124
22263.000000,2,0.623926,0.630264,0.627669,0.001954
22263.250000,2,0.672809,0.679366,0.676297,0.002068
22263.500000,2,0.719255,0.725645,0.722827,0.001987
22263.750000,2,0.763565,0.769877,0.766943,0.001948
22264.000000,2,0.804674,0.809731,0.807306,0.001660
22264.250000,2,0.841723,0.847055,0.844390,0.001564
22264.500000,2,0.875726,0.879943,0.877972,0.001420
22264.750000,2,0.905356,0.909952,0.907828,0.001364
22265.000000,2,0.931546,0.934988,0.933028,0.001159
22265.250000,2,0.952366,0.955232,0.953571,0.000968
22265.500000,2,0.968733,0.971163,0.969948,0.000889
22265.750000,2,0.983245,0.984816,0.984137,0.000462
22266.000000,2,0.995829,0.997852,0.996910,0.000650
22266.250000,2,1.007704,1.010590,1.009049,0.001020
22266.500000,2,1.018818,1.020749,1.019722,0.000595
22266.750000,2,1.028746,1.030459,1.029412,0.000521
22267.000000,2,1.035640,1.038082,1.036714,0.000797
22267.250000,2,1.042896,1.044200,1.043463,0.000479
22267.500000,2,1.049624,1.051233,1.050248,0.000548
22267.750000,2,1.058117,1.060376,1.058914,0.000709
22268.000000,2,1.067692,1.070089,1.068576,0.000734
22268.250000,2,1.077598,1.079761,1.078740,0.000667
22268.500000,2,1.087463,1.089249,1.088244,0.000564
22268.750000,2,1.095613,1.097875,1.096825,0.000625
22269.000000,2,1.104089,1.105641,1.104692,0.000586
22269.250000,2,1.112154,1.113698,1.113149,0.000531
22269.500000,2,1.120570,1.122345,1.121520,0.000621
22269.750000,2,1.128886,1.131372,1.130122,0.000839
22270.000000,2,1.135994,1.138258,1.137374,0.000673
22270.250000,2,1.143452,1.145341,1.144416,0.000595
22270.500000,2,1.149302,1.152108,1.150663,0.000896
22270.750000,2,1.156535,1.158971,1.158206,0.000676
22271.000000,2,1.165126,1.166977,1.166470,0.000600
22271.250000,2,1.174760,1.177781,1.176368,0.000793
22271.500000,2,1.185502,1.187165,1.186115,0.000558
22271.750000,2,1.193978,1.196600,1.195232,0.000708
22272.000000,2,1.206971,1.216510,1.213206,0.002725
22272.250000,2,1.208434,1.209700,1.208999,0.000423
22272.500000,2,1.214632,1.215681,1.215391,0.000319
22272.750000,2,1.221978,1.223750,1.222871,0.000557
22273.000000,2,1.229381,1.231095,1.230281,0.000570
22273.250000,2,1.236846,1.238604,1.237453,0.000561
22273.500000,2,1.242947,1.244014,1.243431,0.000331
22273.750000,2,1.246848,1.248969,1.247868,0.000641
22274.000000,2,1.250870,1.252575,1.251602,0.000536
22274.250000,2,1.254971,1.256305,1.255684,0.000490
22274.500000,2,1.258993,1.260564,1.259934,0.000500
22274.750000,2,1.262520,1.264705,1.263569,0.000617
22275.000000,2,1.264700,1.266940,1.265922,0.000741
22275.250000,2,1.266884,1.269727,1.267952,0.000868
22275.500000,2,1.268904,1.271221,1.269837,0.000710
22275.750000,2,1.271283,1.273818,1.272396,0.000906
22276.000000,2,1.277046,1.278915,1.277742,0.000573
22276.250000,2,1.277982,1.280013,1.278849,0.000582
22276.500000,2,1.280315,1.282316,1.281369,0.000626
22276.750000,2,1.281520,1.284304,1.282461,0.000927
22277.000000,2,1.282361,1.284248,1.283307,0.000621
22277.250000,2,1.282906,1.285364,1.283889,0.000701
22277.500000,2,1.283953,1.285617,1.284681,0.000643
22277.750000,2,1.284129,1.287330,1.286001,0.000905
22278.000000,2,1.285756,1.286750,1.286144,0.000355
22278.250000,2,1.284180,1.285717,1.285038,0.000496
22278.500000,2,1.280490,1.283081,1.281599,0.000874
22278.750000,2,1.275997,1.278311,1.277466,0.000633
22279.000000,2,1.271427,1.273232,1.272286,0.000518
22279.250000,2,1.266756,1.267653,1.267156,0.000350
22279.500000,2,1.259979,1.261246,1.260706,0.000433
22279.750000,2,1.252330,1.254019,1.252837,0.000534
22280.000000,2,1.242240,1.243512,1.242857,0.000507
22280.250000,2,1.231644,1.233557,1.232505,0.000602
22280.500000,2,1.221624,1.223462,1.222491,0.000661
22280.750000,2,1.213430,1.215157,1.214412,0.000533
22281.000000,2,1.207511,1.208300,1.207876,0.000222
22281.250000,2,1.201678,1.203102,1.202262,0.000472
22281.500000,2,1.194165,1.196060,1.195190,0.000552
22281.750000,2,1.187145,1.188602,1.187834,0.000466
22282.000000,2,1.180133,1.181431,1.180626,0.000475
22282.250000,2,1.174700,1.176363,1.175683,0.000548
22282.500000,2,1.172660,1.173906,1.173121,0.000394
22282.750000,2,1.172688,1.174218,1.173494,0.000504
22283.000000,2,1.174034,1.175002,1.174545,0.000311
22283.250000,2,1.173651,1.175480,1.174459,0.000466
22283.500000,2,1.173022,1.174066,1.173452,0.000361
22283.750000,2,1.171074,1.173084,1.172035,0.000669
22284.000000,2,1.170955,1.171717,1.171297,0.000315
22284.250000,2,1.171707,1.172712,1.172161,0.000330
22284.500000,2,1.172734,1.174636,1.173908,0.000591
22284.750000,2,1.174591,1.175678,1.175268,0.000353
22285.000000,2,1.173834,1.174530,1.174065,0.000218
22285.250000,2,1.170798,1.171736,1.171204,0.000352
22285.500000,2,1.165826,1.167573,1.166296,0.000542
22285.750000,2,1.158712,1.161315,1.160209,0.000783
22286.000000,2,1.152914,1.154299,1.153343,0.000478
22286.250000,2,1.143477,1.145507,1.144496,0.000673
22286.500000,2,1.130166,1.132465,1.131085,0.000753
22286.750000,2,1.112212,1.116004,1.114121,0.001046
22287.000000,2,1.090114,1.093798,1.091583,0.001049
22287.250000,2,1.064637,1.067864,1.065894,0.000997
22287.500000,2,1.034662,1.038581,1.036506,0.001175
22287.750000,2,1.001546,1.005428,1.003327,0.001280
22288.000000,2,0.961907,0.968005,0.965194,0.001740
22288.250000,2,0.916898,0.923438,0.920622,0.001938
22288.500000,2,0.866351,0.873706,0.870143,0.002192
22288.750000,2,0.812836,0.819613,0.816100,0.002054
22289.000000,2,0.755557,0.762871,0.759494,0.002317
22289.250000,2,0.698199,0.705299,0.701918,0.002248
22289.500000,2,0.639831,0.647402,0.643917,0.002305
22289.750000,2,0.582461,0.590042,0.586408,0.002359
22290.000000,2,0.525902,0.533496,0.529852,0.002427
22290.250000,2,0.472861,0.480006,0.476400,0.002208
22290.500000,2,0.424238,0.430237,0.427423,0.001923
22290.750000,2,0.381960,0.386736,0.384656,0.001562
22291.000000,2,0.345808,0.350513,0.348389,0.001607
22291.250000,2,0.317931,0.321390,0.319829,0.001190
22291.500000,2,0.297305,0.300233,0.298845,0.000951
22291.750000,2,0.285360,0.287431,0.286352,0.000631
22292.000000,3,0.314129,0.315152,0.314743,0.000376
22292.250000,3,0.318155,0.319262,0.318651,0.000363
22292.500000,3,0.328889,0.330613,0.329738,0.000582
22292.750000,3,0.346968,0.349324,0.348343,0.000705
22293.000000,3,0.372320,0.375928,0.374489,0.001074
22293.250000,3,0.403996,0.408233,0.406248,0.001305
22293.500000,3,0.441688,0.446939,0.444668,0.001617
22293.750000,3,0.485621,0.491239,0.488566,0.001761
22294.000000,3,0.533733,0.540429,0.537207,0.001914
22294.250000,3,0.585963,0.592872,0.589608,0.002109
22294.500000,3,0.640565,0.648644,0.644982,0.002330
22294.750000,3,0.697118,0.704421,0.700931,0.002167
22295.000000,3,0.752506,0.759751,0.756440,0.002105
22295.250000,3,0.805849,0.813596,0.810047,0.002122
22295.500000,3,0.857398,0.864209,0.861204,0.002041
22295.750000,3,0.905611,0.912322,0.909316,0.002113
22296.000000,3,0.951799,0.957906,0.955249,0.001807
22296.250000,3,0.993265,0.999285,0.997146,0.001783
22296.500000,3,1.030988,1.036600,1.033850,0.001629
22296.750000,3,1.062521,1.067794,1.065870,0.001535
22297.000000,3,1.089179,1.094458,1.092316,0.001468
22297.250000,3,1.111455,1.116663,1.114449,0.001436
22297.500000,3,1.129859,1.135055,1.132633,0.001472
22297.750000,3,1.145134,1.148918,1.147442,0.001172
22298.000000,3,1.156527,1.159040,1.158205,0.000777
22298.250000,3,1.162274,1.166998,1.165347,0.001421
22298.500000,3,1.167801,1.170357,1.169504,0.000888
22298.750000,3,1.168242,1.172182,1.171019,0.001136
22299.000000,3,1.170629,1.173094,1.171902,0.000752
22299.250000,3,1.169155,1.172721,1.171466,0.001141
22299.500000,3,1.167630,1.169778,1.169032,0.000767
22299.750000,3,1.162796,1.166037,1.164491,0.000981
22300.000000,3,1.160088,1.166547,1.164454,0.001873
22300.250000,3,1.149347,1.151882,1.150806,0.000964
22300.500000,3,1.141894,1.144603,1.143178,0.000848
22300.750000,3,1.134944,1.137795,1.136185,0.000941
22301.000000,3,1.127833,1.130992,1.129305,0.000927
22301.250000,3,1.121063,1.123396,1.122090,0.000750
22301.500000,3,1.112386,1.114342,1.113487,0.000725
22301.750000,3,1.102573,1.104711,1.103909,0.000771
22302.000000,3,1.093702,1.095857,1.094569,0.000743
22302.250000,3,1.085448,1.086960,1.086190,0.000584
22302.500000,3,1.077625,1.079176,1.078222,0.000559
22302.750000,3,1.070398,1.072614,1.071223,0.000776
22303.000000,3,1.063042,1.064636,1.063971,0.000484
22303.250000,3,1.055741,1.057778,1.056557,0.000619
22303.500000,3,1.049031,1.050500,1.049671,0.000457
22303.750000,3,1.043243,1.044312,1.043808,0.000351
22304.000000,3,1.038891,1.040553,1.039461,0.000496
22304.250000,3,1.035621,1.037174,1.036188,0.000582
22304.500000,3,1.031991,1.034265,1.033240,0.000718
22304.750000,3,1.028066,1.029966,1.029054,0.000515
22305.000000,3,1.023496,1.025787,1.024735,0.000607
22305.250000,3,1.020619,1.021978,1.021360,0.000458
22305.500000,3,1.018401,1.019599,1.019248,0.000352
22305.750000,3,1.018881,1.020069,1.019463,0.000399
22306.000000,3,1.019684,1.021839,1.020765,0.000571
22306.250000,3,1.022305,1.023365,1.022727,0.000351
22306.500000,3,1.024188,1.025913,1.024906,0.000480
22306.750000,3,1.026545,1.027602,1.027162,0.000358
22307.000000,3,1.029583,1.030776,1.030374,0.000357
22307.250000,3,1.033194,1.035745,1.034759,0.000669
22307.500000,3,1.039053,1.040663,1.039717,0.000537
22307.750000,3,1.043876,1.045144,1.044607,0.000342
22308.000000,3,1.048371,1.049175,1.048754,0.000272
22308.250000,3,1.051849,1.053166,1.052459,0.000415
22308.500000,3,1.054707,1.056290,1.055656,0.000442
22308.750000,3,1.058077,1.060251,1.059457,0.000653
22309.000000,3,1.063654,1.065367,1.064815,0.000521
22309.250000,3,1.069922,1.071735,1.071109,0.000522
22309.500000,3,1.076309,1.077329,1.076933,0.000327
22309.750000,3,1.082001,1.082828,1.082322,0.000250
22310.000000,3,1.087090,1.088886,1.088102,0.000661
22310.250000,3,1.094628,1.096426,1.095524,0.000570
22310.500000,3,1.103985,1.106308,1.105016,0.000699
22310.750000,3,1.115542,1.116845,1.116173,0.000387
22311.000000,3,1.127297,1.128554,1.127778,0.000436
22311.250000,3,1.137765,1.139262,1.138708,0.000464
22311.500000,3,1.146844,1.148760,1.147722,0.000688
22311.750000,3,1.155404,1.157618,1.156251,0.000674
22312.000000,3,1.164169,1.165574,1.164978,0.000421
22312.250000,3,1.171686,1.173944,1.172791,0.000775
22312.500000,3,1.179589,1.181180,1.180361,0.000476
22312.750000,3,1.185291,1.187494,1.186505,0.000836
22313.000000,3,1.189760,1.191594,1.190498,0.000561
22313.250000,3,1.194029,1.195715,1.194906,0.000522
22313.500000,3,1.198326,1.200765,1.199545,0.000821
22313.750000,3,1.205242,1.207534,1.206597,0.000829
22314.000000,3,1.213993,1.215875,1.214901,0.000627
22314.250000,3,1.221699,1.224690,1.222898,0.001000
22314.500000,3,1.227151,1.230024,1.228914,0.000897
22314.750000,3,1.231877,1.233782,1.232780,0.000710
22315.000000,3,1.233978,1.236747,1.235302,0.000768
22315.250000,3,1.239116,1.241639,1.240487,0.000794
22315.500000,3,1.247524,1.249180,1.248362,0.000594
22315.750000,3,1.257249,1.259694,1.258761,0.000872
22316.000000,3,1.268456,1.271879,1.270122,0.001110
22316.250000,3,1.277170,1.280011,1.278437,0.000857
22316.500000,3,1.282514,1.284963,1.283488,0.000808
22316.750000,3,1.285643,1.288363,1.286725,0.000993
22317.000000,3,1.287467,1.290352,1.288504,0.001080
22317.250000,3,1.288932,1.292207,1.290474,0.000968
22317.500000,3,1.288062,1.292980,1.290641,0.001426
22317.750000,3,1.286683,1.290121,1.287995,0.000964
22318.000000,3,1.278825,1.282970,1.280323,0.001323
22318.250000,3,1.266612,1.271697,1.268026,0.001571
22318.500000,3,1.250589,1.255639,1.251678,0.001577
22318.750000,3,1.232470,1.236694,1.233788,0.001263
22319.000000,3,1.211276,1.217587,1.213447,0.001772
22319.250000,3,1.186351,1.192002,1.187937,0.001719
22319.500000,3,1.152791,1.159917,1.155608,0.002154
22319.750000,3,1.111941,1.120010,1.115480,0.002206
22320.000000,3,1.065448,1.074175,1.068938,0.002553
22320.250000,3,1.014001,1.023034,1.017113,0.002720
22320.500000,3,0.958087,0.968180,0.962355,0.002862
22320.750000,3,0.901311,0.910305,0.905007,0.002679
22321.000000,3,0.840192,0.850282,0.844479,0.003004
22321.250000,3,0.776131,0.786305,0.780652,0.002902
22321.500000,3,0.710505,0.720310,0.714935,0.002837
22321.750000,3,0.645088,0.655399,0.649703,0.002975
22322.000000,3,0.582330,0.591681,0.586831,0.002798
22322.250000,3,0.524670,0.532959,0.528415,0.002511
22322.500000,3,0.471381,0.478936,0.474995,0.002259
22322.750000,3,0.424748,0.431553,0.428042,0.002138
22323.000000,3,0.385529,0.390987,0.388185,0.001773
22323.250000,3,0.354861,0.358914,0.356735,0.001350
22323.500000,3,0.332814,0.335685,0.334250,0.001039
22323.750000,3,0.319895,0.321611,0.320831,0.000671
22324.000000,4,0.293378,0.294699,0.293963,0.000464
22324.250000,4,0.297823,0.299400,0.298543,0.000519
22324.500000,4,0.306118,0.307868,0.306969,0.000607
22324.750000,4,0.323511,0.325683,0.324598,0.000731
22325.000000,4,0.345395,0.349313,0.347366,0.001137
22325.250000,4,0.373568,0.378234,0.375839,0.001424
22325.500000,4,0.407053,0.411537,0.409138,0.001575
22325.750000,4,0.447238,0.452898,0.450163,0.001748
22326.000000,4,0.490344,0.495844,0.492954,0.001808
22326.250000,4,0.537649,0.543615,0.540855,0.001984
22326.500000,4,0.584511,0.591247,0.587631,0.002100
22326.750000,4,0.633518,0.640566,0.636959,0.002083
22327.000000,4,0.679641,0.685798,0.682912,0.001851
22327.250000,4,0.726236,0.732914,0.729627,0.001984
22327.500000,4,0.768140,0.773145,0.770665,0.001694
22327.750000,4,0.806777,0.812483,0.809812,0.001677
22328.000000,4,0.839079,0.843466,0.841422,0.001344
22328.250000,4,0.869038,0.873388,0.871474,0.001262
22328.500000,4,0.895173,0.898401,0.896649,0.001055
22328.750000,4,0.921572,0.925691,0.923788,0.001326
22329.000000,4,0.946554,0.950277,0.948017,0.001129
22329.250000,4,0.970466,0.974245,0.972669,0.001078
22329.500000,4,0.990246,0.992970,0.991192,0.000806
22329.750000,4,1.005955,1.008775,1.007562,0.000811
22330.000000,4,1.016855,1.017891,1.017352,0.000333
22330.250000,4,1.026150,1.028276,1.027525,0.000753
22330.500000,4,1.034141,1.035113,1.034600,0.000353
22330.750000,4,1.043124,1.044685,1.044095,0.000489
22331.000000,4,1.049152,1.050592,1.049918,0.000458
22331.250000,4,1.055762,1.057298,1.056314,0.000481
22331.500000,4,1.057664,1.058893,1.058160,0.000339
22331.750000,4,1.060430,1.061931,1.061346,0.000418
22332.000000,4,1.062130,1.063987,1.062847,0.000607
22332.250000,4,1.067544,1.068750,1.068097,0.000363
22332.500000,4,1.070636,1.072421,1.071569,0.000550
22332.750000,4,1.076117,1.077530,1.076909,0.000506
22333.000000,4,1.077335,1.079100,1.078482,0.000506
22333.250000,4,1.080991,1.082172,1.081672,0.000342
22333.500000,4,1.081965,1.084042,1.083054,0.000602
22333.750000,4,1.087556,1.089469,1.088751,0.000627
22334.000000,4,1.092749,1.094573,1.093947,0.000532
22334.250000,4,1.101185,1.102796,1.102293,0.000472
22334.500000,4,1.107481,1.108430,1.108064,0.000300
22334.750000,4,1.114829,1.115906,1.115412,0.000390
22335.000000,4,1.117906,1.120060,1.119422,0.000661
22335.250000,4,1.126382,1.128421,1.127407,0.000674
22335.500000,4,1.133265,1.135246,1.134302,0.000624
22335.750000,4,1.145053,1.146381,1.145502,0.000442
22336.000000,4,1.152826,1.154891,1.154007,0.000727
22336.250000,4,1.163432,1.164523,1.163964,0.000431
22336.500000,4,1.168910,1.169801,1.169390,0.000338
22336.750000,4,1.175294,1.176169,1.175794,0.000334
22337.000000,4,1.178965,1.180269,1.179601,0.000398
22337.250000,4,1.185355,1.187412,1.186253,0.000670
22337.500000,4,1.188602,1.190333,1.189750,0.000503
22337.750000,4,1.194156,1.195669,1.194943,0.000474
22338.000000,4,1.195280,1.196526,1.195743,0.000434
22338.250000,4,1.197678,1.199447,1.198706,0.000558
22338.500000,4,1.198481,1.200466,1.199605,0.000609
22338.750000,4,1.204069,1.205532,1.204958,0.000551
22339.000000,4,1.207537,1.209394,1.208671,0.000538
22339.250000,4,1.214628,1.216584,1.215736,0.000568
22339.500000,4,1.219219,1.221182,1.220288,0.000533
22339.750000,4,1.225628,1.226881,1.226334,0.000407
22340.000000,4,1.276669,1.323526,1.312121,0.014321
22340.250000,4,1.233498,1.234872,1.234257,0.000432
22340.500000,4,1.234628,1.236248,1.235384,0.000525
22340.750000,4,1.238131,1.239563,1.238746,0.000435
22341.000000,4,1.237057,1.239420,1.238094,0.000682
22341.250000,4,1.237992,1.239881,1.239305,0.000548
22341.500000,4,1.237584,1.239759,1.238394,0.000716
22341.750000,4,1.240059,1.243557,1.241385,0.000934
22342.000000,4,1.242906,1.244147,1.243630,0.000436
22342.250000,4,1.248266,1.249855,1.249064,0.000508
22342.500000,4,1.250407,1.252088,1.251103,0.000541
22342.750000,4,1.253073,1.255398,1.254201,0.000786
22343.000000,4,1.252687,1.254513,1.253777,0.000559
22343.250000,4,1.254793,1.256656,1.255728,0.000647
22343.500000,4,1.255555,1.258120,1.257264,0.000865
22343.750000,4,1.260433,1.262863,1.261881,0.000825
22344.000000,4,1.262946,1.265243,1.264105,0.000793
22344.250000,4,1.265282,1.267119,1.266301,0.000560
22344.500000,4,1.262645,1.264213,1.263409,0.000515
22344.750000,4,1.261869,1.263303,1.262549,0.000428
22345.000000,4,1.257870,1.259246,1.258730,0.000413
22345.250000,4,1.258119,1.260703,1.259588,0.000694
22345.500000,4,1.257842,1.259706,1.258604,0.000654
22345.750000,4,1.258677,1.260682,1.259808,0.000693
22346.000000,4,1.255237,1.257112,1.256412,0.000670
22346.250000,4,1.252454,1.254558,1.253536,0.000569
22346.500000,4,1.246850,1.248825,1.247864,0.000715
22346.750000,4,1.244436,1.246063,1.245231,0.000576
22347.000000,4,1.240653,1.242021,1.241283,0.000431
22347.250000,4,1.239710,1.240778,1.240291,0.000389
22347.500000,4,1.233588,1.236258,1.234860,0.000865
22347.750000,4,1.228737,1.230063,1.229258,0.000447
22348.000000,4,1.220035,1.222416,1.220756,0.000873
22348.250000,4,1.213948,1.215262,1.214741,0.000422
22348.500000,4,1.207601,1.209042,1.208231,0.000429
22348.750000,4,1.204502,1.206270,1.205550,0.000548
22349.000000,4,1.199457,1.201513,1.200089,0.000596
22349.250000,4,1.193148,1.195526,1.193979,0.000815
22349.500000,4,1.180464,1.184449,1.182333,0.001063
22349.750000,4,1.169669,1.172342,1.171071,0.000803
22350.000000,4,1.155120,1.158739,1.156481,0.000979
22350.250000,4,1.143872,1.146343,1.144961,0.000729
22350.500000,4,1.128140,1.132899,1.129538,0.001401
22350.750000,4,1.111283,1.116015,1.113042,0.001344
22351.000000,4,1.085609,1.091422,1.087934,0.001631
22351.250000,4,1.056853,1.062202,1.058786,0.001512
22351.500000,4,1.019586,1.025422,1.021811,0.001780
22351.750000,4,0.980811,0.987526,0.983604,0.001920
22352.000000,4,0.937213,0.944388,0.940161,0.002088
22352.250000,4,0.891810,0.899534,0.895389,0.002229
22352.500000,4,0.840032,0.848294,0.843374,0.002424
