# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252360,0.253286,0.252892,0.000299
22228.250000,1,0.256102,0.257121,0.256668,0.000375
22228.500000,1,0.267096,0.268946,0.268173,0.000745
22228.750000,1,0.285479,0.288167,0.287119,0.001026
22229.000000,1,0.310852,0.314514,0.313066,0.001483
22229.250000,1,0.342884,0.346984,0.345480,0.001672
22229.500000,1,0.381526,0.386515,0.384686,0.001971
22229.750000,1,0.427279,0.432884,0.430936,0.002276
22230.000000,1,0.479362,0.486080,0.483584,0.002555
22230.250000,1,0.536391,0.543069,0.540533,0.002603
22230.500000,1,0.594560,0.601425,0.598540,0.002574
22230.750000,1,0.651083,0.657330,0.655192,0.002440
22231.000000,1,0.707470,0.713198,0.711222,0.002342
22231.250000,1,0.763686,0.770728,0.768179,0.002805
22231.500000,1,0.823024,0.829820,0.827455,0.002762
22231.750000,1,0.881723,0.888499,0.886166,0.002601
22232.000000,1,0.935526,0.941990,0.939273,0.002472
22232.250000,1,0.978678,0.983038,0.981336,0.001924
22232.500000,1,1.011499,1.015295,1.014047,0.001502
22232.750000,1,1.040835,1.045148,1.043712,0.001676
22233.000000,1,1.072742,1.076743,1.075276,0.001639
22233.250000,1,1.107722,1.111823,1.110311,0.001601
22233.500000,1,1.139877,1.143257,1.142099,0.001273
22233.750000,1,1.163002,1.165574,1.164447,0.001030
22234.000000,1,1.174536,1.175479,1.174951,0.000300
22234.250000,1,1.178924,1.181093,1.179670,0.000776
22234.500000,1,1.186717,1.189209,1.188044,0.000992
22234.750000,1,1.201847,1.204670,1.203341,0.001011
22235.000000,1,1.221542,1.224318,1.223007,0.000953
22235.250000,1,1.237165,1.239448,1.238336,0.000943
22235.500000,1,1.243834,1.244694,1.244200,0.000355
22235.750000,1,1.242694,1.243614,1.243016,0.000295
22236.000000,1,1.242271,1.243292,1.242752,0.000356
22236.250000,1,1.246856,1.248417,1.247672,0.000510
22236.500000,1,1.255477,1.258038,1.256900,0.000835
22236.750000,1,1.263549,1.264710,1.264000,0.000480
22237.000000,1,1.262041,1.264038,1.263006,0.000728
22237.250000,1,1.252286,1.255186,1.253514,0.000965
22237.500000,1,1.242260,1.244688,1.243606,0.000712
22237.750000,1,1.239756,1.241355,1.240754,0.000505
22238.000000,1,1.246659,1.248819,1.247887,0.000733
22238.250000,1,1.258199,1.260599,1.259593,0.000861
22238.500000,1,1.268199,1.272010,1.269705,0.001459
22238.750000,1,1.264737,1.265947,1.265606,0.000445
22239.000000,1,1.257379,1.259206,1.258483,0.000654
22239.250000,1,1.253544,1.254725,1.254029,0.000457
22239.500000,1,1.257516,1.259378,1.258490,0.000559
22239.750000,1,1.268600,1.271084,1.270070,0.000772
22240.000000,1,1.280429,1.283404,1.282111,0.000898
22240.250000,1,1.284962,1.287221,1.286341,0.000758
22240.500000,1,1.283174,1.285387,1.284024,0.000670
22240.750000,1,1.277738,1.280354,1.279252,0.000911
22241.000000,1,1.276475,1.278220,1.277442,0.000596
22241.250000,1,1.278939,1.280757,1.279767,0.000626
22241.500000,1,1.278890,1.280843,1.280062,0.000647
22241.750000,1,1.272206,1.274864,1.273792,0.001037
22242.000000,1,1.261033,1.263017,1.262163,0.000629
22242.250000,1,1.251788,1.254284,1.252721,0.000958
22242.500000,1,1.252258,1.254795,1.253612,0.000881
22242.750000,1,1.264574,1.268326,1.266624,0.001209
22243.000000,1,1.282975,1.286703,1.285240,0.001348
22243.250000,1,1.297981,1.300325,1.299055,0.000762
22243.500000,1,1.299780,1.301794,1.300809,0.000767
22243.750000,1,1.291372,1.293581,1.292501,0.000846
22244.000000,1,1.282536,1.284620,1.283799,0.000804
22244.250000,1,1.280636,1.283223,1.281666,0.000847
22244.500000,1,1.285583,1.287310,1.286596,0.000522
22244.750000,1,1.291430,1.292222,1.291780,0.000280
22245.000000,1,1.287628,1.288967,1.288121,0.000479
22245.250000,1,1.273710,1.275927,1.274264,0.000786
22245.500000,1,1.255371,1.257226,1.256370,0.000597
22245.750000,1,1.242727,1.244403,1.243326,0.000622
22246.000000,1,1.236748,1.238081,1.237540,0.000452
22246.250000,1,1.235477,1.236386,1.235981,0.000304
22246.500000,1,1.230904,1.232202,1.231357,0.000453
22246.750000,1,1.219588,1.222380,1.220867,0.000976
22247.000000,1,1.206540,1.209527,1.207460,0.001114
22247.250000,1,1.196250,1.198494,1.197336,0.000692
22247.500000,1,1.194161,1.196357,1.195333,0.000657
22247.750000,1,1.198389,1.199798,1.199110,0.000453
22248.000000,1,1.200723,1.202355,1.201456,0.000587
22248.250000,1,1.193507,1.195876,1.194734,0.000780
22248.500000,1,1.177261,1.181077,1.179160,0.001262
22248.750000,1,1.159293,1.162076,1.160573,0.001039
22249.000000,1,1.145584,1.148787,1.147432,0.001050
22249.250000,1,1.139599,1.142006,1.140676,0.000740
22249.500000,1,1.137360,1.138728,1.138083,0.000445
22249.750000,1,1.132723,1.134619,1.133806,0.000597
22250.000000,1,1.123600,1.127023,1.125168,0.001037
22250.250000,1,1.113202,1.116146,1.114358,0.001066
22250.500000,1,1.103775,1.105797,1.104490,0.000697
22250.750000,1,1.096759,1.098635,1.097713,0.000589
22251.000000,1,1.091571,1.092933,1.092327,0.000499
22251.250000,1,1.083196,1.085451,1.084291,0.000674
22251.500000,1,1.070332,1.073746,1.071834,0.001168
22251.750000,1,1.058055,1.060250,1.059028,0.000783
22252.000000,1,1.048031,1.049601,1.048824,0.000601
22252.250000,1,1.042168,1.043821,1.043127,0.000622
22252.500000,1,1.038135,1.040365,1.039410,0.000873
22252.750000,1,1.030119,1.032935,1.031327,0.000989
22253.000000,1,1.015917,1.018874,1.016952,0.001004
22253.250000,1,0.996988,1.000418,0.998713,0.001363
22253.500000,1,0.981258,0.984172,0.982851,0.001043
22253.750000,1,0.972571,0.976063,0.974313,0.001111
22254.000000,1,0.970537,0.971752,0.971229,0.000397
22254.250000,1,0.966628,0.969358,0.967958,0.000998
22254.500000,1,0.957087,0.960311,0.958237,0.001116
22254.750000,1,0.938034,0.942692,0.939919,0.001519
22255.000000,1,0.914551,0.919063,0.916193,0.001650
22255.250000,1,0.890415,0.894402,0.892207,0.001484
22255.500000,1,0.866818,0.871995,0.868965,0.001749
22255.750000,1,0.839983,0.844793,0.841859,0.001805
22256.000000,1,0.803819,0.809078,0.805954,0.002016
22256.250000,1,0.758891,0.764644,0.760939,0.002439
22256.500000,1,0.708318,0.715170,0.710857,0.002667
22256.750000,1,0.660464,0.666619,0.662533,0.002433
22257.000000,1,0.616950,0.621994,0.618856,0.002050
22257.250000,1,0.575881,0.581632,0.578056,0.002107
22257.500000,1,0.534010,0.539190,0.535793,0.002015
22257.750000,1,0.487933,0.493346,0.490025,0.002100
22258.000000,1,0.440446,0.446240,0.442401,0.002244
22258.250000,1,0.396294,0.401172,0.398063,0.001940
22258.500000,1,0.358734,0.362849,0.360173,0.001558
22258.750000,1,0.328496,0.331812,0.329760,0.001266
22259.000000,1,0.303825,0.306685,0.305134,0.000996
22259.250000,1,0.283190,0.285688,0.284225,0.000963
22259.500000,1,0.266138,0.268386,0.267165,0.000698
22259.750000,1,0.254732,0.256207,0.255411,0.000473
22260.000000,2,0.311026,0.311672,0.311352,0.000191
22260.250000,2,0.312799,0.313678,0.313280,0.000316
22260.500000,2,0.318020,0.318962,0.318631,0.000332
22260.750000,2,0.325246,0.326944,0.326338,0.000551
22261.000000,2,0.335016,0.336626,0.335900,0.000538
22261.250000,2,0.347529,0.349211,0.348444,0.000678
22261.500000,2,0.364307,0.366958,0.365914,0.001058
22261.750000,2,0.388155,0.391769,0.390289,0.001410
22262.000000,2,0.419059,0.423244,0.421583,0.001663
22262.250000,2,0.455083,0.460014,0.458202,0.001962
22262.500000,2,0.492594,0.497319,0.495518,0.001925
22262.750000,2,0.528952,0.533075,0.531323,0.001696
22263.000000,2,0.563990,0.567930,0.566456,0.001535
22263.250000,2,0.600438,0.605229,0.603566,0.001934
22263.500000,2,0.640849,0.647039,0.644974,0.002384
22263.750000,2,0.684827,0.690363,0.688414,0.002149
22264.000000,2,0.725995,0.730427,0.728719,0.001710
22264.250000,2,0.758769,0.762944,0.761144,0.001572
22264.500000,2,0.784467,0.787904,0.786519,0.001210
22264.750000,2,0.806394,0.810167,0.808845,0.001389
22265.000000,2,0.830016,0.834440,0.832875,0.001537
22265.250000,2,0.855324,0.859054,0.857977,0.001362
22265.500000,2,0.878462,0.881764,0.880479,0.001137
22265.750000,2,0.893615,0.896250,0.894913,0.000797
22266.000000,2,0.900543,0.901931,0.901419,0.000493
22266.250000,2,0.904453,0.905819,0.905165,0.000442
22266.500000,2,0.911022,0.912768,0.912040,0.000646
22266.750000,2,0.922296,0.924619,0.923767,0.000812
22267.000000,2,0.934483,0.937123,0.935786,0.000873
22267.250000,2,0.940980,0.943349,0.942187,0.000883
22267.500000,2,0.939317,0.941034,0.939839,0.000573
22267.750000,2,0.932716,0.934690,0.933974,0.000636
22268.000000,2,0.932010,0.933760,0.932794,0.000598
22268.250000,2,0.939575,0.942600,0.941170,0.001063
22268.500000,2,0.955700,0.958857,0.957774,0.001121
22268.750000,2,0.973320,0.976652,0.975218,0.001218
22269.000000,2,0.984767,0.985971,0.985513,0.000506
22269.250000,2,0.986970,0.988880,0.987889,0.000647
22269.500000,2,0.985472,0.987089,0.986177,0.000621
22269.750000,2,0.987451,0.989697,0.988477,0.000848
22270.000000,2,0.994645,0.997547,0.996003,0.000942
22270.250000,2,1.004352,1.007126,1.005953,0.000966
22270.500000,2,1.010819,1.013187,1.012048,0.000775
22270.750000,2,1.011385,1.013257,1.012230,0.000625
22271.000000,2,1.008946,1.010097,1.009381,0.000398
22271.250000,2,1.008482,1.010457,1.009379,0.000721
22271.500000,2,1.013682,1.016819,1.015405,0.001048
22271.750000,2,1.023365,1.026622,1.025107,0.001038
22272.000000,2,1.036399,1.040004,1.037633,0.001380
22272.250000,2,1.034766,1.036315,1.035244,0.000524
22272.500000,2,1.033803,1.034884,1.034352,0.000423
22272.750000,2,1.034965,1.036865,1.035527,0.000655
22273.000000,2,1.042761,1.045017,1.043598,0.000741
22273.250000,2,1.055772,1.057441,1.056631,0.000540
22273.500000,2,1.067100,1.068784,1.067837,0.000561
22273.750000,2,1.070130,1.071835,1.071051,0.000623
22274.000000,2,1.065662,1.066790,1.066233,0.000400
22274.250000,2,1.059292,1.060852,1.060177,0.000568
22274.500000,2,1.058471,1.060932,1.059481,0.000742
22274.750000,2,1.066152,1.068544,1.067320,0.000874
22275.000000,2,1.079572,1.082318,1.080759,0.000900
22275.250000,2,1.092484,1.094522,1.093601,0.000703
22275.500000,2,1.101817,1.103531,1.102440,0.000549
22275.750000,2,1.109056,1.111117,1.110457,0.000673
22276.000000,2,1.122347,1.123220,1.122780,0.000316
22276.250000,2,1.138706,1.140416,1.139499,0.000703
22276.500000,2,1.156130,1.158831,1.157717,0.000853
22276.750000,2,1.168468,1.169445,1.169049,0.000397
22277.000000,2,1.169324,1.171284,1.170323,0.000627
22277.250000,2,1.165166,1.166391,1.165624,0.000399
22277.500000,2,1.164786,1.166103,1.165518,0.000516
22277.750000,2,1.176360,1.178236,1.177337,0.000755
22278.000000,2,1.197632,1.202204,1.200456,0.001686
22278.250000,2,1.224506,1.227297,1.226216,0.001081
22278.500000,2,1.241456,1.243150,1.242438,0.000595
22278.750000,2,1.245658,1.246733,1.246210,0.000384
22279.000000,2,1.242106,1.243757,1.242881,0.000515
22279.250000,2,1.243130,1.244353,1.243462,0.000436
22279.500000,2,1.253413,1.255219,1.254377,0.000743
22279.750000,2,1.270045,1.273225,1.271814,0.001124
22280.000000,2,1.288179,1.290069,1.289164,0.000739
22280.250000,2,1.297754,1.299923,1.298707,0.000738
22280.500000,2,1.301219,1.301737,1.301503,0.000179
22280.750000,2,1.303385,1.304904,1.304292,0.000463
22281.000000,2,1.310385,1.311915,1.311155,0.000445
22281.250000,2,1.321103,1.322915,1.321890,0.000658
22281.500000,2,1.327062,1.328278,1.327645,0.000503
22281.750000,2,1.322329,1.324234,1.323321,0.000687
22282.000000,2,1.310336,1.312890,1.311652,0.000901
22282.250000,2,1.302343,1.304097,1.303024,0.000606
22282.500000,2,1.304984,1.307459,1.306249,0.000782
22282.750000,2,1.320366,1.323707,1.322007,0.001050
22283.000000,2,1.342192,1.345164,1.343756,0.001065
22283.250000,2,1.359557,1.362386,1.360853,0.000898
22283.500000,2,1.367112,1.368801,1.368112,0.000581
22283.750000,2,1.368659,1.370493,1.369341,0.000742
22284.000000,2,1.374298,1.376285,1.375172,0.000710
22284.250000,2,1.388608,1.390486,1.389480,0.000623
22284.500000,2,1.407631,1.409042,1.408075,0.000449
22284.750000,2,1.419318,1.420929,1.420131,0.000597
22285.000000,2,1.416429,1.420282,1.418607,0.001217
22285.250000,2,1.404963,1.409057,1.406553,0.001399
22285.500000,2,1.394690,1.396325,1.395572,0.000554
22285.750000,2,1.394689,1.396969,1.395634,0.000773
22286.000000,2,1.405222,1.407587,1.406194,0.000805
22286.250000,2,1.416329,1.417854,1.416932,0.000527
22286.500000,2,1.414606,1.417512,1.415857,0.001104
22286.750000,2,1.393950,1.398863,1.395941,0.001831
22287.000000,2,1.363621,1.368418,1.365916,0.001765
22287.250000,2,1.332352,1.337355,1.334723,0.001895
22287.500000,2,1.305824,1.310741,1.308090,0.001609
22287.750000,2,1.277006,1.282298,1.279116,0.001812
22288.000000,2,1.233783,1.241260,1.236724,0.003016
22288.250000,2,1.170594,1.179981,1.174578,0.003644
22288.500000,2,1.094802,1.104455,1.098470,0.003689
22288.750000,2,1.015209,1.024625,1.018861,0.003663
22289.000000,2,0.941638,0.950727,0.945094,0.003250
22289.250000,2,0.875254,0.882216,0.877584,0.002818
22289.500000,2,0.807730,0.816222,0.810506,0.003339
22289.750000,2,0.735092,0.744407,0.738305,0.003584
22290.000000,2,0.657941,0.667337,0.661319,0.003603
22290.250000,2,0.582481,0.590970,0.585510,0.003283
22290.500000,2,0.514502,0.522309,0.517227,0.002932
22290.750000,2,0.457179,0.463675,0.459563,0.002382
22291.000000,2,0.410456,0.415412,0.412310,0.001925
22291.250000,2,0.372498,0.377300,0.374195,0.001704
22291.500000,2,0.343639,0.347215,0.344960,0.001229
22291.750000,2,0.324911,0.326909,0.325741,0.000613
22292.000000,3,0.297347,0.298332,0.297740,0.000321
22292.250000,3,0.301008,0.302380,0.301667,0.000498
22292.500000,3,0.312443,0.314317,0.313612,0.000804
22292.750000,3,0.329906,0.332140,0.331275,0.000932
22293.000000,3,0.351686,0.354345,0.353396,0.001182
22293.250000,3,0.376635,0.380073,0.378874,0.001373
22293.500000,3,0.407362,0.411055,0.409717,0.001653
22293.750000,3,0.444335,0.449193,0.447220,0.001875
22294.000000,3,0.488449,0.494259,0.492337,0.002403
22294.250000,3,0.538710,0.544902,0.542847,0.002523
22294.500000,3,0.590386,0.596878,0.594396,0.002557
22294.750000,3,0.640847,0.646950,0.644370,0.002224
22295.000000,3,0.688186,0.694647,0.692141,0.002487
22295.250000,3,0.735306,0.741791,0.739285,0.002356
22295.500000,3,0.782882,0.790073,0.787150,0.002560
22295.750000,3,0.828368,0.834474,0.832060,0.002165
22296.000000,3,0.868565,0.873091,0.871398,0.001816
22296.250000,3,0.898350,0.902644,0.901011,0.001478
22296.500000,3,0.922976,0.927525,0.925707,0.001604
22296.750000,3,0.948602,0.953516,0.951699,0.001704
22297.000000,3,0.979883,0.985179,0.982279,0.001824
22297.250000,3,1.011819,1.017013,1.014744,0.001913
22297.500000,3,1.038448,1.042670,1.040847,0.001551
22297.750000,3,1.053225,1.055772,1.054495,0.000924
22298.000000,3,1.057101,1.058990,1.057660,0.000634
22298.250000,3,1.057406,1.059688,1.058097,0.000824
22298.500000,3,1.063543,1.066303,1.064607,0.000955
22298.750000,3,1.077971,1.082773,1.079883,0.001561
22299.000000,3,1.095861,1.099712,1.097579,0.001252
22299.250000,3,1.108138,1.110652,1.109208,0.000859
22299.500000,3,1.109794,1.111230,1.110611,0.000565
22299.750000,3,1.105720,1.107394,1.106442,0.000566
22300.000000,3,1.105980,1.108520,1.107010,0.000829
22300.250000,3,1.113176,1.115933,1.114154,0.000909
22300.500000,3,1.130123,1.132642,1.131204,0.000907
22300.750000,3,1.147292,1.150666,1.148427,0.001131
22301.000000,3,1.159016,1.160261,1.159427,0.000473
22301.250000,3,1.160343,1.162582,1.161426,0.000841
22301.500000,3,1.158874,1.161763,1.160454,0.001017
22301.750000,3,1.160700,1.162971,1.161638,0.000778
22302.000000,3,1.165632,1.168132,1.166402,0.000831
22302.250000,3,1.169375,1.171809,1.170609,0.000779
22302.500000,3,1.167579,1.169384,1.168485,0.000596
22302.750000,3,1.157905,1.160651,1.159308,0.000845
22303.000000,3,1.146775,1.149540,1.148182,0.001057
22303.250000,3,1.141485,1.143622,1.142761,0.000779
22303.500000,3,1.143193,1.144950,1.144203,0.000566
22303.750000,3,1.149409,1.151224,1.150100,0.000631
22304.000000,3,1.152814,1.155299,1.154457,0.000817
22304.250000,3,1.151847,1.153745,1.152876,0.000590
22304.500000,3,1.147368,1.149065,1.148402,0.000573
22304.750000,3,1.144752,1.146023,1.145246,0.000431
22305.000000,3,1.146222,1.148404,1.147448,0.000795
22305.250000,3,1.152621,1.154293,1.153513,0.000648
22305.500000,3,1.157313,1.158189,1.157728,0.000273
22305.750000,3,1.156666,1.157873,1.157446,0.000397
22306.000000,3,1.153080,1.154138,1.153658,0.000438
22306.250000,3,1.149993,1.151498,1.150683,0.000553
22306.500000,3,1.151785,1.152592,1.152176,0.000295
22306.750000,3,1.151501,1.153086,1.152392,0.000496
22307.000000,3,1.144299,1.147030,1.145351,0.000892
22307.250000,3,1.125229,1.128660,1.126747,0.001327
22307.500000,3,1.101286,1.104065,1.102237,0.001194
22307.750000,3,1.082634,1.084056,1.083323,0.000518
22308.000000,3,1.079118,1.080286,1.079683,0.000466
22308.250000,3,1.092160,1.094296,1.093561,0.000701
22308.500000,3,1.116268,1.120137,1.118752,0.001553
22308.750000,3,1.141312,1.143979,1.142799,0.001061
22309.000000,3,1.155420,1.156899,1.156187,0.000469
22309.250000,3,1.157438,1.158328,1.157970,0.000337
22309.500000,3,1.156878,1.157959,1.157550,0.000350
22309.750000,3,1.161632,1.162800,1.162259,0.000391
22310.000000,3,1.171330,1.172696,1.171899,0.000461
22310.250000,3,1.180011,1.180917,1.180492,0.000362
22310.500000,3,1.179037,1.180433,1.179862,0.000490
22310.750000,3,1.171520,1.173172,1.172298,0.000608
22311.000000,3,1.164467,1.166380,1.165377,0.000638
22311.250000,3,1.166696,1.168200,1.167400,0.000444
22311.500000,3,1.180547,1.183118,1.181739,0.000871
22311.750000,3,1.201173,1.203803,1.202356,0.000881
22312.000000,3,1.218164,1.220018,1.218867,0.000608
22312.250000,3,1.223594,1.225310,1.224404,0.000585
22312.500000,3,1.220183,1.221797,1.220987,0.000495
22312.750000,3,1.216207,1.217402,1.216963,0.000513
22313.000000,3,1.220173,1.221720,1.220890,0.000602
22313.250000,3,1.229147,1.230828,1.230110,0.000641
22313.500000,3,1.238028,1.239491,1.238816,0.000483
22313.750000,3,1.239851,1.240567,1.240235,0.000232
22314.000000,3,1.232199,1.234757,1.233507,0.000874
22314.250000,3,1.225035,1.227926,1.226772,0.000911
22314.500000,3,1.224577,1.227023,1.226083,0.000861
22314.750000,3,1.233014,1.235702,1.234323,0.000894
22315.000000,3,1.243703,1.248126,1.245801,0.001326
22315.250000,3,1.251628,1.253696,1.252700,0.000697
22315.500000,3,1.251040,1.253740,1.252688,0.000921
22315.750000,3,1.248081,1.251461,1.250291,0.001138
22316.000000,3,1.250077,1.252734,1.251230,0.000895
22316.250000,3,1.255772,1.258595,1.256808,0.001012
22316.500000,3,1.261432,1.264595,1.262833,0.000945
22316.750000,3,1.261362,1.263233,1.262255,0.000620
22317.000000,3,1.249765,1.253599,1.252310,0.001244
22317.250000,3,1.234999,1.238183,1.237460,0.001140
22317.500000,3,1.224118,1.226735,1.225698,0.000876
22317.750000,3,1.219236,1.220770,1.220007,0.000500
22318.000000,3,1.213975,1.217186,1.215370,0.000986
22318.250000,3,1.199099,1.202944,1.201070,0.001335
22318.500000,3,1.169019,1.174955,1.171743,0.001977
22318.750000,3,1.129682,1.134927,1.131724,0.001917
22319.000000,3,1.090186,1.096311,1.092742,0.001939
22319.250000,3,1.061710,1.066437,1.063566,0.001572
22319.500000,3,1.043607,1.045728,1.044554,0.000844
22319.750000,3,1.024775,1.028030,1.026207,0.001008
22320.000000,3,0.996102,1.001165,0.998162,0.001936
22320.250000,3,0.951008,0.958355,0.953807,0.002780
22320.500000,3,0.894293,0.901740,0.897050,0.002913
22320.750000,3,0.833757,0.842093,0.837187,0.003073
22321.000000,3,0.776767,0.783584,0.779255,0.002644
22321.250000,3,0.719115,0.726324,0.721768,0.002814
22321.500000,3,0.658146,0.666135,0.661196,0.003032
22321.750000,3,0.593253,0.601075,0.596347,0.002892
22322.000000,3,0.529091,0.536786,0.532099,0.002876
22322.250000,3,0.472512,0.479111,0.474860,0.002491
22322.500000,3,0.426520,0.431220,0.428251,0.001821
22322.750000,3,0.391085,0.394798,0.392364,0.001463
22323.000000,3,0.362578,0.365357,0.363712,0.001082
22323.250000,3,0.338298,0.341096,0.339382,0.001043
22323.500000,3,0.318230,0.320402,0.319000,0.000784
22323.750000,3,0.303992,0.305437,0.304532,0.000482
22324.000000,4,0.293561,0.294521,0.293990,0.000395
22324.250000,4,0.297608,0.299131,0.298560,0.000555
22324.500000,4,0.310534,0.313245,0.312076,0.001084
22324.750000,4,0.332014,0.335055,0.333796,0.001262
22325.000000,4,0.359236,0.362983,0.361625,0.001627
22325.250000,4,0.392190,0.396846,0.395156,0.001828
22325.500000,4,0.431063,0.436124,0.434216,0.002197
22325.750000,4,0.476333,0.482613,0.480387,0.002539
22326.000000,4,0.527167,0.533760,0.531319,0.002681
22326.250000,4,0.583257,0.590322,0.587666,0.002913
22326.500000,4,0.640878,0.648413,0.645564,0.002800
22326.750000,4,0.699997,0.707247,0.704761,0.002914
22327.000000,4,0.758363,0.764455,0.762359,0.002634
22327.250000,4,0.813985,0.819893,0.817725,0.002477
22327.500000,4,0.865146,0.871248,0.868981,0.002458
22327.750000,4,0.911964,0.917436,0.915057,0.002222
22328.000000,4,0.952383,0.956739,0.955272,0.001672
22328.250000,4,0.989952,0.994723,0.992985,0.001880
22328.500000,4,1.027588,1.032308,1.030563,0.001646
22328.750000,4,1.068105,1.072789,1.070763,0.001852
22329.000000,4,1.106182,1.110277,1.108648,0.001621
22329.250000,4,1.135783,1.139590,1.137757,0.001414
22329.500000,4,1.151618,1.153794,1.152691,0.000688
22329.750000,4,1.157289,1.158239,1.157845,0.000288
22330.000000,4,1.159827,1.161094,1.160363,0.000396
22330.250000,4,1.167847,1.169601,1.168938,0.000562
22330.500000,4,1.182069,1.183522,1.182447,0.000507
22330.750000,4,1.192319,1.194123,1.193371,0.000627
22331.000000,4,1.189151,1.191673,1.190062,0.000866
22331.250000,4,1.171152,1.174505,1.172787,0.001253
22331.500000,4,1.148509,1.152296,1.150326,0.001310
22331.750000,4,1.136727,1.137837,1.137231,0.000353
22332.000000,4,1.138663,1.140625,1.139461,0.000665
22332.250000,4,1.150685,1.152440,1.151716,0.000635
22332.500000,4,1.158175,1.159439,1.159043,0.000424
22332.750000,4,1.149518,1.151116,1.150222,0.000661
22333.000000,4,1.125018,1.128142,1.126455,0.001144
22333.250000,4,1.101609,1.104105,1.102980,0.000782
22333.500000,4,1.093752,1.095411,1.094621,0.000582
22333.750000,4,1.106059,1.109024,1.107684,0.001024
22334.000000,4,1.131355,1.135932,1.133517,0.001665
22334.250000,4,1.155044,1.158514,1.156832,0.001226
22334.500000,4,1.160371,1.162044,1.161281,0.000534
22334.750000,4,1.148519,1.151322,1.149871,0.001050
22335.000000,4,1.133973,1.135479,1.134708,0.000567
22335.250000,4,1.130719,1.134321,1.132056,0.001213
22335.500000,4,1.142311,1.145179,1.143853,0.000987
22335.750000,4,1.159387,1.161522,1.160547,0.000772
22336.000000,4,1.167122,1.168363,1.167513,0.000476
22336.250000,4,1.156625,1.158834,1.157695,0.000798
22336.500000,4,1.137697,1.140374,1.138795,0.000873
22336.750000,4,1.126933,1.128015,1.127391,0.000335
22337.000000,4,1.130914,1.133625,1.132085,0.000907
22337.250000,4,1.148902,1.152349,1.151075,0.001163
22337.500000,4,1.167759,1.170029,1.168888,0.000691
22337.750000,4,1.171620,1.172533,1.172125,0.000319
22338.000000,4,1.153910,1.156593,1.155135,0.000974
22338.250000,4,1.130916,1.132731,1.131813,0.000629
22338.500000,4,1.116998,1.118428,1.117887,0.000473
22338.750000,4,1.120941,1.123045,1.122306,0.000698
22339.000000,4,1.138714,1.142369,1.140822,0.001438
22339.250000,4,1.161376,1.165176,1.163653,0.001292
22339.500000,4,1.175428,1.177546,1.176577,0.000708
22339.750000,4,1.175827,1.177834,1.177112,0.000716
22340.000000,4,1.179257,1.195937,1.188165,0.005735
22340.250000,4,1.160860,1.162402,1.161701,0.000519
22340.500000,4,1.158405,1.159882,1.159213,0.000560
22340.750000,4,1.161145,1.162402,1.161988,0.000424
22341.000000,4,1.163894,1.165127,1.164468,0.000412
22341.250000,4,1.165065,1.165765,1.165463,0.000223
22341.500000,4,1.165445,1.167375,1.166181,0.000684
22341.750000,4,1.167732,1.169049,1.168556,0.000497
22342.000000,4,1.172486,1.173484,1.173092,0.000357
22342.250000,4,1.177457,1.178876,1.178178,0.000539
22342.500000,4,1.180868,1.181717,1.181376,0.000320
22342.750000,4,1.183514,1.185086,1.184180,0.000542
22343.000000,4,1.185452,1.187617,1.186375,0.000682
22343.250000,4,1.189347,1.190448,1.189885,0.000421
22343.500000,4,1.189827,1.191089,1.190846,0.000459
22343.750000,4,1.184517,1.186897,1.185947,0.000739
22344.000000,4,1.173459,1.176002,1.174716,0.000826
22344.250000,4,1.161915,1.163797,1.162936,0.000712
22344.500000,4,1.157429,1.158987,1.158047,0.000578
22344.750000,4,1.163805,1.165941,1.165311,0.000697
22345.000000,4,1.181088,1.183219,1.182309,0.000804
22345.250000,4,1.199835,1.201729,1.200862,0.000724
22345.500000,4,1.209599,1.211264,1.210221,0.000684
22345.750000,4,1.206860,1.208554,1.207626,0.000675
22346.000000,4,1.198876,1.200682,1.200046,0.000623
22346.250000,4,1.193742,1.194902,1.194389,0.000406
22346.500000,4,1.193085,1.193749,1.193557,0.000235
22346.750000,4,1.192273,1.193959,1.192762,0.000580
22347.000000,4,1.181396,1.185257,1.182509,0.001358
22347.250000,4,1.159260,1.164000,1.161098,0.001688
22347.500000,4,1.134629,1.138089,1.136241,0.001293
22347.750000,4,1.121573,1.122540,1.122008,0.000348
22348.000000,4,1.124527,1.127042,1.125536,0.000773
22348.250000,4,1.144336,1.146949,1.145708,0.001059
22348.500000,4,1.166843,1.170387,1.168830,0.001187
22348.750000,4,1.179934,1.182121,1.181309,0.000735
22349.000000,4,1.173499,1.176432,1.174468,0.001018
22349.250000,4,1.156973,1.159930,1.157832,0.001122
22349.500000,4,1.142550,1.145366,1.143883,0.000942
22349.750000,4,1.140255,1.141153,1.140660,0.000335
22350.000000,4,1.142971,1.144473,1.143476,0.000528
22350.250000,4,1.140896,1.143152,1.142130,0.000661
22350.500000,4,1.126401,1.129992,1.127708,0.001358
22350.750000,4,1.099587,1.105013,1.101872,0.001819
22351.000000,4,1.071430,1.075720,1.072927,0.001606
22351.250000,4,1.046933,1.050219,1.048259,0.001364
22351.500000,4,1.022314,1.025387,1.023774,0.001156
22351.750000,4,0.989081,0.994434,0.991294,0.001934
22352.000000,4,0.940360,0.947602,0.943041,0.002685
22352.250000,4,0.877370,0.886526,0.881431,0.003351
22352.500000,4,0.814170,0.821590,0.817349,0.002934
