# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233874,0.234491,0.234246,0.000210
22528.250000,1,0.236256,0.237318,0.236771,0.000348
22528.500000,1,0.243662,0.245288,0.244442,0.000526
22528.750000,1,0.256193,0.258038,0.257032,0.000593
22529.000000,1,0.273439,0.276414,0.275043,0.000951
22529.250000,1,0.296555,0.299941,0.298261,0.001086
22529.500000,1,0.324693,0.329517,0.327070,0.001541
22529.750000,1,0.358482,0.363190,0.360763,0.001552
22530.000000,1,0.396225,0.401429,0.398852,0.001678
22530.250000,1,0.437609,0.442928,0.440301,0.001755
22530.500000,1,0.482065,0.488082,0.484867,0.001959
22530.750000,1,0.528884,0.535285,0.531892,0.002073
22531.000000,1,0.578029,0.583898,0.580860,0.001924
22531.250000,1,0.628230,0.635092,0.631469,0.002230
22531.500000,1,0.679275,0.685058,0.681951,0.001924
22531.750000,1,0.728612,0.735082,0.731504,0.002126
22532.000000,1,0.776504,0.782389,0.779299,0.001956
22532.250000,1,0.821825,0.827746,0.824671,0.001999
22532.500000,1,0.865802,0.870534,0.868049,0.001565
22532.750000,1,0.906856,0.912197,0.909509,0.001755
22533.000000,1,0.945744,0.949720,0.947939,0.001334
22533.250000,1,0.980244,0.984433,0.982387,0.001448
22533.500000,1,1.011222,1.014197,1.012820,0.000945
22533.750000,1,1.038679,1.042304,1.040537,0.001223
22534.000000,1,1.065055,1.069450,1.067540,0.001544
22534.250000,1,1.091069,1.094763,1.093254,0.001209
22534.500000,1,1.117434,1.120677,1.119184,0.001075
22534.750000,1,1.141736,1.145115,1.143696,0.001098
22535.000000,1,1.164144,1.166928,1.165817,0.000960
22535.250000,1,1.183397,1.184952,1.184349,0.000636
22535.500000,1,1.198884,1.200733,1.199683,0.000606
22535.750000,1,1.212397,1.214231,1.213451,0.000597
22536.000000,1,1.223296,1.226197,1.225392,0.001066
22536.250000,1,1.235467,1.237151,1.236205,0.000559
22536.500000,1,1.244378,1.245483,1.244932,0.000377
22536.750000,1,1.251496,1.252693,1.251957,0.000437
22537.000000,1,1.256223,1.257798,1.257085,0.000585
22537.250000,1,1.260329,1.261062,1.260668,0.000260
22537.500000,1,1.263490,1.264938,1.263951,0.000526
22537.750000,1,1.266976,1.268232,1.267669,0.000424
22538.000000,1,1.270384,1.272129,1.271477,0.000711
22538.250000,1,1.273469,1.275732,1.274630,0.000787
22538.500000,1,1.276514,1.278791,1.277800,0.000800
22538.750000,1,1.276943,1.278650,1.277881,0.000644
22539.000000,1,1.280276,1.282167,1.281173,0.000633
22539.250000,1,1.283394,1.285386,1.284327,0.000704
22539.500000,1,1.288774,1.290190,1.289558,0.000638
22539.750000,1,1.295074,1.295935,1.295456,0.000310
22540.000000,1,1.299641,1.301265,1.300464,0.000564
22540.250000,1,1.303116,1.304660,1.303892,0.000642
22540.500000,1,1.305326,1.306374,1.305761,0.000366
22540.750000,1,1.306584,1.308478,1.307264,0.000751
22541.000000,1,1.307189,1.308528,1.307974,0.000471
22541.250000,1,1.307395,1.308598,1.307958,0.000446
22541.500000,1,1.305867,1.306475,1.306201,0.000222
22541.750000,1,1.301475,1.302307,1.302021,0.000290
22542.000000,1,1.295017,1.297062,1.296058,0.000674
22542.250000,1,1.288519,1.290551,1.289738,0.000710
22542.500000,1,1.283011,1.284187,1.283541,0.000443
22542.750000,1,1.276693,1.278100,1.277568,0.000525
22543.000000,1,1.271126,1.272400,1.271919,0.000459
22543.250000,1,1.266119,1.267567,1.266688,0.000484
22543.500000,1,1.260161,1.261816,1.260991,0.000565
22543.750000,1,1.255425,1.256750,1.256174,0.000452
22544.000000,1,1.253287,1.253508,1.253387,0.000078
22544.250000,1,1.251003,1.252171,1.251698,0.000408
22544.500000,1,1.251610,1.252995,1.252317,0.000444
22544.750000,1,1.252864,1.254034,1.253265,0.000409
22545.000000,1,1.254058,1.255577,1.255059,0.000588
22545.250000,1,1.255275,1.256502,1.255929,0.000391
22545.500000,1,1.257354,1.258940,1.257861,0.000556
22545.750000,1,1.258616,1.259843,1.259115,0.000436
22546.000000,1,1.259478,1.260155,1.259847,0.000282
22546.250000,1,1.259728,1.260422,1.260001,0.000232
22546.500000,1,1.258038,1.259210,1.258566,0.000393
22546.750000,1,1.254754,1.256143,1.255487,0.000446
22547.000000,1,1.251560,1.252786,1.252091,0.000553
22547.250000,1,1.246850,1.249380,1.247969,0.000856
22547.500000,1,1.243069,1.244041,1.243556,0.000314
22547.750000,1,1.237842,1.238682,1.238479,0.000321
22548.000000,1,1.231584,1.232752,1.232148,0.000379
22548.250000,1,1.224124,1.225089,1.224467,0.000345
22548.500000,1,1.215084,1.215867,1.215423,0.000312
22548.750000,1,1.206781,1.208260,1.207291,0.000532
22549.000000,1,1.200410,1.200913,1.200727,0.000201
22549.250000,1,1.194875,1.196400,1.195666,0.000519
22549.500000,1,1.190756,1.192185,1.191394,0.000526
22549.750000,1,1.186653,1.187715,1.187262,0.000375
22550.000000,1,1.181808,1.183788,1.182682,0.000655
22550.250000,1,1.176581,1.177835,1.177259,0.000438
22550.500000,1,1.170613,1.172412,1.171717,0.000660
22550.750000,1,1.165384,1.166579,1.166047,0.000385
22551.000000,1,1.160003,1.161794,1.160836,0.000791
22551.250000,1,1.155019,1.155347,1.155168,0.000120
22551.500000,1,1.149223,1.150538,1.150120,0.000487
22551.750000,1,1.144208,1.146090,1.145214,0.000624
22552.000000,1,1.139086,1.141294,1.140288,0.000744
22552.250000,1,1.134410,1.135743,1.134862,0.000532
22552.500000,1,1.128147,1.130088,1.128853,0.000655
22552.750000,1,1.119746,1.121769,1.121118,0.000758
22553.000000,1,1.110624,1.112013,1.111608,0.000502
22553.250000,1,1.100124,1.100974,1.100565,0.000348
22553.500000,1,1.087814,1.088683,1.088286,0.000291
22553.750000,1,1.075558,1.076723,1.076094,0.000399
22554.000000,1,1.063212,1.063851,1.063422,0.000228
22554.250000,1,1.048262,1.050308,1.049564,0.000731
22554.500000,1,1.030428,1.033310,1.032099,0.001058
22554.750000,1,1.008960,1.012074,1.010691,0.001256
22555.000000,1,0.983123,0.986139,0.984719,0.000983
22555.250000,1,0.953899,0.957094,0.955653,0.001065
22555.500000,1,0.921124,0.926364,0.923796,0.001721
22555.750000,1,0.886982,0.891538,0.889184,0.001481
22556.000000,1,0.848947,0.853621,0.851293,0.001697
22556.250000,1,0.806034,0.811351,0.808696,0.001824
22556.500000,1,0.758155,0.764227,0.761201,0.001991
22556.750000,1,0.706583,0.713215,0.710013,0.002163
22557.000000,1,0.653200,0.660065,0.656486,0.002276
22557.250000,1,0.599401,0.605955,0.602589,0.002196
22557.500000,1,0.545920,0.552622,0.548970,0.002235
22557.750000,1,0.493353,0.500249,0.496685,0.002330
22558.000000,1,0.443378,0.449788,0.446337,0.002121
22558.250000,1,0.396425,0.401892,0.399055,0.001816
22558.500000,1,0.354569,0.359175,0.356573,0.001583
22558.750000,1,0.317522,0.322196,0.319537,0.001588
22559.000000,1,0.287631,0.291286,0.289185,0.001245
22559.250000,1,0.264244,0.267073,0.265483,0.000981
22559.500000,1,0.248108,0.249619,0.248726,0.000565
22559.750000,1,0.238215,0.238690,0.238440,0.000159
22560.000000,2,0.297658,0.298090,0.297809,0.000155
22560.250000,2,0.300296,0.300839,0.300500,0.000203
22560.500000,2,0.306573,0.307279,0.306919,0.000300
22560.750000,2,0.317818,0.318978,0.318358,0.000410
22561.000000,2,0.332796,0.334603,0.333615,0.000663
22561.250000,2,0.352358,0.355239,0.353706,0.000922
22561.500000,2,0.375069,0.378238,0.376889,0.001115
22561.750000,2,0.402964,0.406249,0.404725,0.001143
22562.000000,2,0.432757,0.437232,0.435195,0.001495
22562.250000,2,0.467498,0.471668,0.469543,0.001369
22562.500000,2,0.503269,0.507592,0.505565,0.001412
22562.750000,2,0.541536,0.546316,0.543604,0.001601
22563.000000,2,0.578573,0.583544,0.580887,0.001650
22563.250000,2,0.615693,0.620197,0.617942,0.001450
22563.500000,2,0.650047,0.655122,0.652646,0.001617
22563.750000,2,0.685281,0.689116,0.686887,0.001275
22564.000000,2,0.716720,0.721069,0.718670,0.001407
22564.250000,2,0.746819,0.750489,0.748354,0.001188
22564.500000,2,0.773746,0.777174,0.774996,0.001204
22564.750000,2,0.797360,0.800419,0.798247,0.001111
22565.000000,2,0.816415,0.818947,0.817488,0.000849
22565.250000,2,0.833847,0.836797,0.835005,0.001034
22565.500000,2,0.849691,0.852058,0.850533,0.000971
22565.750000,2,0.864451,0.866992,0.865713,0.000823
22566.000000,2,0.878919,0.881394,0.879803,0.000916
22566.250000,2,0.891345,0.893238,0.892329,0.000789
22566.500000,2,0.900828,0.902341,0.901504,0.000560
22566.750000,2,0.908662,0.910392,0.909630,0.000781
22567.000000,2,0.915130,0.917032,0.916039,0.000762
22567.250000,2,0.923169,0.925057,0.924028,0.000784
22567.500000,2,0.931018,0.932689,0.931895,0.000664
22567.750000,2,0.939863,0.942177,0.941226,0.000812
22568.000000,2,0.948889,0.950348,0.949497,0.000497
22568.250000,2,0.955241,0.957397,0.956298,0.000800
22568.500000,2,0.960907,0.962639,0.961658,0.000667
22568.750000,2,0.965832,0.967329,0.966758,0.000553
22569.000000,2,0.971682,0.973385,0.972483,0.000620
22569.250000,2,0.979551,0.980601,0.980094,0.000386
22569.500000,2,0.986882,0.988271,0.987425,0.000474
22569.750000,2,0.995423,0.996645,0.996032,0.000526
22570.000000,2,1.002659,1.003751,1.002978,0.000407
22570.250000,2,1.008783,1.009928,1.009442,0.000430
22570.500000,2,1.014418,1.016104,1.015285,0.000566
22570.750000,2,1.021514,1.023001,1.022180,0.000542
22571.000000,2,1.027929,1.029606,1.028547,0.000601
22571.250000,2,1.035204,1.036120,1.035722,0.000320
22571.500000,2,1.041126,1.042668,1.041838,0.000540
22571.750000,2,1.046432,1.049099,1.048236,0.000951
22572.000000,2,1.053952,1.055807,1.054854,0.000757
22572.250000,2,1.060404,1.062056,1.061288,0.000648
22572.500000,2,1.067227,1.069301,1.068225,0.000766
22572.750000,2,1.075596,1.077186,1.076422,0.000642
22573.000000,2,1.083685,1.085061,1.084247,0.000468
22573.250000,2,1.091681,1.093166,1.092233,0.000520
22573.500000,2,1.099390,1.100622,1.099776,0.000434
22573.750000,2,1.106482,1.109413,1.107873,0.001063
22574.000000,2,1.114160,1.116332,1.115215,0.000789
22574.250000,2,1.122559,1.124097,1.123401,0.000532
22574.500000,2,1.130046,1.131003,1.130540,0.000420
22574.750000,2,1.137000,1.138488,1.137748,0.000509
22575.000000,2,1.143088,1.144785,1.143773,0.000649
22575.250000,2,1.149118,1.150120,1.149714,0.000350
22575.500000,2,1.153925,1.155149,1.154595,0.000395
22575.750000,2,1.159710,1.160955,1.160322,0.000398
22576.000000,2,1.185229,1.195662,1.190612,0.004068
22576.250000,2,1.169380,1.171088,1.169893,0.000623
22576.500000,2,1.172834,1.174526,1.173833,0.000552
22576.750000,2,1.178732,1.180225,1.179574,0.000581
22577.000000,2,1.185479,1.186368,1.185829,0.000302
22577.250000,2,1.192765,1.194806,1.194037,0.000749
22577.500000,2,1.201928,1.202833,1.202348,0.000366
22577.750000,2,1.210343,1.212669,1.212032,0.000880
22578.000000,2,1.220671,1.222406,1.221520,0.000649
22578.250000,2,1.231305,1.233268,1.232147,0.000773
22578.500000,2,1.240992,1.243657,1.242450,0.000934
22578.750000,2,1.252493,1.254338,1.253399,0.000626
22579.000000,2,1.263472,1.265357,1.264701,0.000679
22579.250000,2,1.274354,1.277900,1.276035,0.001136
22579.500000,2,1.286302,1.288049,1.287303,0.000663
22579.750000,2,1.298606,1.300317,1.299036,0.000651
22580.000000,2,1.308393,1.311591,1.310240,0.001082
22580.250000,2,1.320501,1.322935,1.321996,0.000806
22580.500000,2,1.331283,1.334219,1.333160,0.001098
22580.750000,2,1.343341,1.345452,1.344466,0.000716
22581.000000,2,1.353075,1.355741,1.354763,0.000974
22581.250000,2,1.363208,1.365970,1.364876,0.000933
22581.500000,2,1.373162,1.374794,1.374126,0.000613
22581.750000,2,1.383096,1.384569,1.384100,0.000534
22582.000000,2,1.391493,1.393501,1.392510,0.000802
22582.250000,2,1.399303,1.401469,1.400657,0.000759
22582.500000,2,1.406823,1.408444,1.407587,0.000707
22582.750000,2,1.411789,1.413489,1.412498,0.000749
22583.000000,2,1.413625,1.416230,1.414723,0.000934
22583.250000,2,1.416766,1.418516,1.418005,0.000642
22583.500000,2,1.417484,1.419734,1.418484,0.000800
22583.750000,2,1.417694,1.420522,1.418891,0.001086
22584.000000,2,1.415799,1.417003,1.416357,0.000429
22584.250000,2,1.410678,1.412522,1.411511,0.000669
22584.500000,2,1.403003,1.404166,1.403496,0.000504
22584.750000,2,1.393022,1.396666,1.394510,0.001399
22585.000000,2,1.382298,1.385865,1.384287,0.001324
22585.250000,2,1.373976,1.376091,1.374705,0.000843
22585.500000,2,1.361501,1.364482,1.362993,0.001166
22585.750000,2,1.348769,1.352305,1.350631,0.001314
22586.000000,2,1.332879,1.335716,1.334589,0.001068
22586.250000,2,1.314940,1.317117,1.316327,0.000751
22586.500000,2,1.293753,1.297361,1.296220,0.001305
22586.750000,2,1.272796,1.275799,1.274462,0.001000
22587.000000,2,1.245992,1.250227,1.248795,0.001524
22587.250000,2,1.217110,1.221365,1.219597,0.001404
22587.500000,2,1.180093,1.185570,1.183688,0.001877
22587.750000,2,1.139558,1.144917,1.143066,0.001929
22588.000000,2,1.092617,1.098230,1.096383,0.001954
22588.250000,2,1.043197,1.049599,1.046389,0.002075
22588.500000,2,0.988128,0.995538,0.992402,0.002391
22588.750000,2,0.931872,0.939327,0.936205,0.002468
22589.000000,2,0.872116,0.879281,0.875966,0.002415
22589.250000,2,0.807092,0.815108,0.811085,0.002638
22589.500000,2,0.738847,0.746943,0.743080,0.002629
22589.750000,2,0.669990,0.678762,0.674411,0.002855
22590.000000,2,0.601870,0.610245,0.605943,0.002755
22590.250000,2,0.538405,0.546342,0.541940,0.002642
22590.500000,2,0.479140,0.486356,0.482398,0.002394
22590.750000,2,0.427278,0.433931,0.430178,0.002228
22591.000000,2,0.382629,0.388481,0.385238,0.001928
22591.250000,2,0.348042,0.352568,0.349860,0.001563
22591.500000,2,0.322502,0.325488,0.323809,0.000974
22591.750000,2,0.308154,0.309675,0.308691,0.000522
22592.000000,3,0.295263,0.296069,0.295523,0.000281
22592.250000,3,0.300875,0.301704,0.301312,0.000263
22592.500000,3,0.306581,0.308404,0.307609,0.000641
22592.750000,3,0.324263,0.326229,0.325078,0.000733
22593.000000,3,0.341453,0.344783,0.343549,0.001222
22593.250000,3,0.371729,0.375362,0.373378,0.001234
22593.500000,3,0.400610,0.405085,0.403185,0.001569
22593.750000,3,0.440740,0.445836,0.443141,0.001692
22594.000000,3,0.478599,0.484586,0.481765,0.001993
22594.250000,3,0.525982,0.531333,0.528642,0.001796
22594.500000,3,0.568860,0.574486,0.572064,0.001940
22594.750000,3,0.619592,0.625442,0.622467,0.001908
22595.000000,3,0.665191,0.671351,0.668675,0.002083
22595.250000,3,0.717551,0.724041,0.720749,0.002093
22595.500000,3,0.763870,0.770032,0.767032,0.002114
22595.750000,3,0.813289,0.818816,0.815988,0.001833
22596.000000,3,0.853417,0.858791,0.856479,0.001886
22596.250000,3,0.895219,0.898622,0.896804,0.001129
22596.500000,3,0.925864,0.929642,0.928062,0.001287
22596.750000,3,0.959986,0.963781,0.961833,0.001234
22597.000000,3,0.986741,0.990454,0.988605,0.001314
22597.250000,3,1.016209,1.019025,1.017548,0.000912
22597.500000,3,1.035822,1.038720,1.037530,0.000980
22597.750000,3,1.057081,1.058829,1.057751,0.000603
22598.000000,3,1.067336,1.068851,1.068271,0.000531
22598.250000,3,1.080734,1.081760,1.081203,0.000420
22598.500000,3,1.086490,1.088180,1.087323,0.000590
22598.750000,3,1.098403,1.099493,1.098875,0.000380
22599.000000,3,1.103070,1.104751,1.104258,0.000626
22599.250000,3,1.113191,1.114458,1.113912,0.000425
22599.500000,3,1.114961,1.116615,1.115903,0.000626
22599.750000,3,1.120685,1.122591,1.121583,0.000612
22600.000000,3,1.253853,1.326311,1.291730,0.027844
22600.250000,3,1.124855,1.126412,1.125506,0.000513
22600.500000,3,1.124608,1.125583,1.125076,0.000365
22600.750000,3,1.130102,1.131504,1.130574,0.000494
22601.000000,3,1.130434,1.131594,1.130998,0.000393
22601.250000,3,1.135442,1.136167,1.135778,0.000246
22601.500000,3,1.135133,1.136656,1.135848,0.000649
22601.750000,3,1.141148,1.142158,1.141478,0.000356
22602.000000,3,1.142714,1.143858,1.143404,0.000405
22602.250000,3,1.151278,1.152331,1.151675,0.000400
22602.500000,3,1.153832,1.155713,1.154743,0.000727
22602.750000,3,1.162008,1.162757,1.162521,0.000268
22603.000000,3,1.163394,1.164704,1.163955,0.000442
22603.250000,3,1.169851,1.171198,1.170524,0.000492
22603.500000,3,1.168743,1.170992,1.170009,0.000757
22603.750000,3,1.174739,1.175768,1.175374,0.000378
22604.000000,3,1.172782,1.174683,1.173575,0.000727
22604.250000,3,1.175236,1.175559,1.175406,0.000128
22604.500000,3,1.169447,1.170831,1.170210,0.000488
22604.750000,3,1.170077,1.171282,1.170579,0.000440
22605.000000,3,1.164701,1.166536,1.165746,0.000629
22605.250000,3,1.166316,1.167670,1.167133,0.000446
22605.500000,3,1.162825,1.164524,1.163452,0.000726
22605.750000,3,1.164522,1.165725,1.164896,0.000446
22606.000000,3,1.159903,1.161376,1.160485,0.000583
22606.250000,3,1.160174,1.161320,1.160868,0.000406
22606.500000,3,1.156843,1.158184,1.157498,0.000466
22606.750000,3,1.159294,1.160542,1.159984,0.000518
22607.000000,3,1.157090,1.159421,1.158360,0.000838
22607.250000,3,1.162417,1.163853,1.163046,0.000490
22607.500000,3,1.161104,1.163392,1.162145,0.000856
22607.750000,3,1.164053,1.165326,1.164934,0.000456
22608.000000,3,1.161718,1.162631,1.162243,0.000313
22608.250000,3,1.162892,1.163850,1.163281,0.000322
22608.500000,3,1.158686,1.160488,1.159408,0.000653
22608.750000,3,1.160052,1.161050,1.160523,0.000339
22609.000000,3,1.155823,1.156563,1.156170,0.000302
22609.250000,3,1.156268,1.156870,1.156597,0.000199
22609.500000,3,1.150715,1.152398,1.151807,0.000575
22609.750000,3,1.151749,1.152271,1.152058,0.000181
22610.000000,3,1.148280,1.149856,1.149223,0.000659
22610.250000,3,1.151759,1.153159,1.152412,0.000486
22610.500000,3,1.150745,1.152870,1.151923,0.000685
22610.750000,3,1.156631,1.157346,1.156941,0.000265
22611.000000,3,1.155803,1.157575,1.156887,0.000687
22611.250000,3,1.161885,1.162563,1.162199,0.000244
22611.500000,3,1.161140,1.162922,1.162149,0.000681
22611.750000,3,1.167395,1.169139,1.168221,0.000562
22612.000000,3,1.168522,1.171062,1.169402,0.000873
22612.250000,3,1.174996,1.176399,1.175822,0.000506
22612.500000,3,1.174707,1.177369,1.176202,0.000895
22612.750000,3,1.180423,1.182075,1.181444,0.000630
22613.000000,3,1.179136,1.181735,1.180583,0.000914
22613.250000,3,1.184737,1.185517,1.185220,0.000259
22613.500000,3,1.183247,1.185369,1.184265,0.000830
22613.750000,3,1.188045,1.189966,1.189100,0.000699
22614.000000,3,1.186349,1.189138,1.187921,0.000975
22614.250000,3,1.190913,1.191965,1.191449,0.000416
22614.500000,3,1.188574,1.191347,1.189915,0.001049
22614.750000,3,1.193751,1.195552,1.194731,0.000669
22615.000000,3,1.192634,1.195742,1.194322,0.001077
22615.250000,3,1.199534,1.200328,1.199887,0.000276
22615.500000,3,1.198580,1.201798,1.199923,0.001207
22615.750000,3,1.203448,1.205264,1.204415,0.000608
22616.000000,3,1.202350,1.205284,1.203977,0.001076
22616.250000,3,1.208715,1.210440,1.209309,0.000623
22616.500000,3,1.209611,1.211743,1.210512,0.000845
22616.750000,3,1.216367,1.218297,1.217596,0.000694
22617.000000,3,1.218412,1.220953,1.219524,0.000920
22617.250000,3,1.223726,1.224732,1.224144,0.000338
22617.500000,3,1.219559,1.221140,1.220552,0.000583
22617.750000,3,1.219465,1.220173,1.219765,0.000229
22618.000000,3,1.210421,1.212462,1.211378,0.000778
22618.250000,3,1.204872,1.205802,1.205435,0.000313
22618.500000,3,1.190004,1.191987,1.191352,0.000738
22618.750000,3,1.175089,1.177510,1.176189,0.000789
22619.000000,3,1.149080,1.151713,1.150753,0.000936
22619.250000,3,1.122471,1.126334,1.124049,0.001459
22619.500000,3,1.086068,1.090390,1.087970,0.001408
22619.750000,3,1.051956,1.057141,1.054149,0.001759
22620.000000,3,1.010162,1.015012,1.012609,0.001578
22620.250000,3,0.968653,0.975490,0.971742,0.002241
22620.500000,3,0.917600,0.924503,0.920815,0.002224
22620.750000,3,0.865458,0.873424,0.868887,0.002684
22621.000000,3,0.803632,0.811973,0.807540,0.002763
22621.250000,3,0.744159,0.752366,0.747837,0.002726
22621.500000,3,0.678871,0.687097,0.682904,0.002652
22621.750000,3,0.620689,0.628471,0.623846,0.002631
22622.000000,3,0.558134,0.565088,0.561386,0.002290
22622.250000,3,0.504001,0.511352,0.507363,0.002452
22622.500000,3,0.449158,0.455599,0.452295,0.002077
22622.750000,3,0.406806,0.412445,0.408936,0.001954
22623.000000,3,0.365346,0.369588,0.367457,0.001377
22623.250000,3,0.338177,0.341774,0.339532,0.001254
22623.500000,3,0.314087,0.316153,0.315189,0.000682
22623.750000,3,0.304209,0.305919,0.304753,0.000610
22624.000000,4,0.298251,0.298718,0.298513,0.000180
22624.250000,4,0.303796,0.304786,0.304095,0.000357
22624.500000,4,0.312844,0.314999,0.314104,0.000775
22624.750000,4,0.333216,0.335919,0.334545,0.000870
22625.000000,4,0.357662,0.361365,0.359715,0.001313
22625.250000,4,0.393338,0.397685,0.395703,0.001454
22625.500000,4,0.432377,0.438066,0.435658,0.001997
22625.750000,4,0.481269,0.487347,0.484536,0.002065
22626.000000,4,0.531360,0.538434,0.535210,0.002416
22626.250000,4,0.588548,0.595857,0.592563,0.002459
22626.500000,4,0.645337,0.652521,0.649654,0.002548
22626.750000,4,0.707689,0.715345,0.711722,0.002604
22627.000000,4,0.765867,0.774282,0.770732,0.002804
22627.250000,4,0.826822,0.834291,0.830937,0.002465
22627.500000,4,0.880138,0.887329,0.883964,0.002374
22627.750000,4,0.931957,0.937535,0.935056,0.001843
22628.000000,4,0.973998,0.979926,0.977563,0.002078
22628.250000,4,1.017131,1.021904,1.019668,0.001615
22628.500000,4,1.051995,1.056705,1.054665,0.001578
22628.750000,4,1.086032,1.089655,1.087918,0.001198
22629.000000,4,1.110200,1.113178,1.111846,0.001081
22629.250000,4,1.131215,1.133130,1.132210,0.000640
22629.500000,4,1.143439,1.144435,1.143851,0.000414
22629.750000,4,1.153178,1.155152,1.154272,0.000641
22630.000000,4,1.160292,1.161521,1.161097,0.000425
22630.250000,4,1.169475,1.170552,1.169968,0.000442
22630.500000,4,1.173064,1.174144,1.173469,0.000371
22630.750000,4,1.177276,1.178189,1.177788,0.000298
22631.000000,4,1.175265,1.176591,1.175909,0.000448
22631.250000,4,1.174688,1.175652,1.175178,0.000313
22631.500000,4,1.169782,1.170859,1.170297,0.000425
22631.750000,4,1.169852,1.171578,1.170655,0.000614
22632.000000,4,1.168584,1.169774,1.169366,0.000467
22632.250000,4,1.171498,1.172298,1.171944,0.000362
22632.500000,4,1.169741,1.170649,1.170043,0.000325
22632.750000,4,1.169550,1.171043,1.170486,0.000545
22633.000000,4,1.166170,1.167469,1.166963,0.000459
22633.250000,4,1.165371,1.167224,1.166309,0.000689
22633.500000,4,1.162258,1.163908,1.163085,0.000610
22633.750000,4,1.162750,1.163673,1.163191,0.000342
22634.000000,4,1.159215,1.160634,1.160041,0.000608
22634.250000,4,1.159436,1.160869,1.159812,0.000541
22634.500000,4,1.154824,1.156173,1.155751,0.000492
22634.750000,4,1.154976,1.156259,1.155663,0.000459
22635.000000,4,1.153148,1.154092,1.153718,0.000353
22635.250000,4,1.156431,1.157365,1.157030,0.000321
22635.500000,4,1.157295,1.157880,1.157659,0.000234
22635.750000,4,1.160654,1.162508,1.161499,0.000591
22636.000000,4,1.160971,1.161711,1.161318,0.000268
22636.250000,4,1.162930,1.163575,1.163231,0.000253
22636.500000,4,1.160889,1.161921,1.161420,0.000429
22636.750000,4,1.161412,1.162351,1.161904,0.000356
22637.000000,4,1.159314,1.160138,1.159596,0.000300
22637.250000,4,1.158056,1.159464,1.158702,0.000450
22637.500000,4,1.154008,1.154851,1.154336,0.000317
22637.750000,4,1.151743,1.153108,1.152475,0.000504
22638.000000,4,1.147229,1.148148,1.147802,0.000307
22638.250000,4,1.146482,1.147959,1.147213,0.000518
22638.500000,4,1.143039,1.144938,1.143903,0.000654
22638.750000,4,1.144227,1.145277,1.144936,0.000377
22639.000000,4,1.142997,1.143541,1.143258,0.000205
22639.250000,4,1.144016,1.144587,1.144303,0.000189
22639.500000,4,1.141944,1.143591,1.143223,0.000641
22639.750000,4,1.146073,1.147559,1.146642,0.000492
22640.000000,4,1.229668,1.273080,1.252506,0.016767
22640.250000,4,1.154631,1.156554,1.155696,0.000626
22640.500000,4,1.158057,1.159546,1.158964,0.000563
22640.750000,4,1.164533,1.165696,1.165140,0.000389
22641.000000,4,1.166818,1.169431,1.167817,0.000943
22641.250000,4,1.172217,1.172857,1.172544,0.000209
22641.500000,4,1.172935,1.174004,1.173585,0.000352
22641.750000,4,1.176661,1.177657,1.177166,0.000323
22642.000000,4,1.176026,1.176851,1.176533,0.000332
22642.250000,4,1.177452,1.178723,1.178227,0.000443
22642.500000,4,1.176228,1.177377,1.176933,0.000394
22642.750000,4,1.176641,1.178643,1.177492,0.000687
22643.000000,4,1.173843,1.175063,1.174333,0.000430
22643.250000,4,1.174475,1.175899,1.174954,0.000546
22643.500000,4,1.171093,1.172498,1.171870,0.000463
22643.750000,4,1.170580,1.171588,1.171221,0.000365
22644.000000,4,1.166240,1.167278,1.166828,0.000405
22644.250000,4,1.164797,1.165736,1.165322,0.000319
22644.500000,4,1.161081,1.161691,1.161332,0.000233
22644.750000,4,1.159934,1.160829,1.160359,0.000287
22645.000000,4,1.155642,1.157091,1.156379,0.000493
22645.250000,4,1.154677,1.155333,1.155061,0.000215
22645.500000,4,1.149200,1.150077,1.149617,0.000331
22645.750000,4,1.146948,1.148720,1.147848,0.000638
22646.000000,4,1.143066,1.144010,1.143446,0.000394
22646.250000,4,1.142703,1.143566,1.142958,0.000318
22646.500000,4,1.138763,1.140138,1.139302,0.000479
22646.750000,4,1.138961,1.139467,1.139215,0.000176
22647.000000,4,1.134717,1.136047,1.135337,0.000538
22647.250000,4,1.134091,1.135246,1.134614,0.000436
22647.500000,4,1.131065,1.132332,1.131586,0.000460
22647.750000,4,1.131973,1.133363,1.132564,0.000513
22648.000000,4,1.131249,1.132814,1.131980,0.000684
22648.250000,4,1.134604,1.135418,1.134982,0.000327
22648.500000,4,1.133470,1.135527,1.134666,0.000785
22648.750000,4,1.135014,1.136576,1.135955,0.000520
22649.000000,4,1.132450,1.134329,1.133059,0.000692
22649.250000,4,1.132590,1.134381,1.133355,0.000705
22649.500000,4,1.129838,1.132022,1.130715,0.000858
22649.750000,4,1.130616,1.132002,1.131369,0.000498
22650.000000,4,1.126356,1.128337,1.127347,0.000845
22650.250000,4,1.121754,1.124662,1.123024,0.000960
22650.500000,4,1.110017,1.111660,1.111031,0.000614
22650.750000,4,1.095248,1.097950,1.096590,0.000920
22651.000000,4,1.073235,1.076263,1.075008,0.001140
22651.250000,4,1.049081,1.052524,1.051308,0.001175
22651.500000,4,1.018342,1.021262,1.020143,0.000988
22651.750000,4,0.984716,0.989416,0.986830,0.001552
22652.000000,4,0.941460,0.946266,0.944131,0.001607
22652.250000,4,0.895920,0.902404,0.898961,0.002101
22652.500000,4,0.843065,0.849337,0.846320,0.002120
