# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.282970,0.283609,0.283193,0.000173
22728.250000,1,0.285419,0.286515,0.285938,0.000378
22728.500000,1,0.293882,0.296252,0.294866,0.000853
22728.750000,1,0.309299,0.313198,0.311128,0.001341
22729.000000,1,0.334282,0.339680,0.336648,0.001944
22729.250000,1,0.368501,0.375778,0.371700,0.002523
22729.500000,1,0.411681,0.419834,0.415194,0.002912
22729.750000,1,0.460120,0.469127,0.464109,0.003295
22730.000000,1,0.511274,0.520789,0.515836,0.003408
22730.250000,1,0.564406,0.573877,0.568607,0.003407
22730.500000,1,0.618629,0.628743,0.623079,0.003553
22730.750000,1,0.676431,0.687117,0.681266,0.003798
22731.000000,1,0.738494,0.750670,0.744124,0.004229
22731.250000,1,0.805395,0.817504,0.811229,0.004435
22731.500000,1,0.873699,0.886052,0.879694,0.004258
22731.750000,1,0.938894,0.949977,0.944005,0.003928
22732.000000,1,0.993904,1.001702,0.997938,0.002785
22732.250000,1,1.034246,1.041317,1.037969,0.002334
22732.500000,1,1.062335,1.067270,1.065115,0.001575
22732.750000,1,1.082672,1.086830,1.085094,0.001456
22733.000000,1,1.101654,1.106112,1.104298,0.001435
22733.250000,1,1.124253,1.128472,1.126621,0.001621
22733.500000,1,1.147559,1.152111,1.150392,0.001482
22733.750000,1,1.167896,1.172127,1.170280,0.001349
22734.000000,1,1.176714,1.180621,1.178490,0.001223
22734.250000,1,1.168298,1.174036,1.170647,0.002017
22734.500000,1,1.148852,1.154423,1.151261,0.002077
22734.750000,1,1.126711,1.132715,1.129399,0.002162
22735.000000,1,1.112315,1.117981,1.114086,0.001772
22735.250000,1,1.109127,1.113412,1.111096,0.001327
22735.500000,1,1.116092,1.121378,1.118508,0.001707
22735.750000,1,1.126236,1.131128,1.128745,0.001406
22736.000000,1,1.131147,1.136720,1.133276,0.001744
22736.250000,1,1.123373,1.129014,1.125745,0.001879
22736.500000,1,1.105778,1.112730,1.109415,0.002284
22736.750000,1,1.089380,1.095916,1.092309,0.002215
22737.000000,1,1.082816,1.087649,1.084342,0.001527
22737.250000,1,1.087774,1.092108,1.089458,0.001294
22737.500000,1,1.105141,1.109434,1.107459,0.001554
22737.750000,1,1.128916,1.133870,1.131704,0.001505
22738.000000,1,1.150399,1.154203,1.152552,0.001290
22738.250000,1,1.162668,1.165739,1.163827,0.001010
22738.500000,1,1.164148,1.169307,1.166323,0.001681
22738.750000,1,1.159737,1.163254,1.161190,0.001176
22739.000000,1,1.159113,1.161931,1.160391,0.001020
22739.250000,1,1.165619,1.168715,1.167141,0.001081
22739.500000,1,1.179375,1.183463,1.181589,0.001344
22739.750000,1,1.196653,1.200130,1.198596,0.001083
22740.000000,1,1.210872,1.213437,1.211693,0.000810
22740.250000,1,1.213042,1.215872,1.214358,0.000920
22740.500000,1,1.204933,1.208134,1.206483,0.001176
22740.750000,1,1.188505,1.192945,1.190787,0.001458
22741.000000,1,1.172076,1.176682,1.174293,0.001393
22741.250000,1,1.162112,1.164818,1.163262,0.000841
22741.500000,1,1.158451,1.160929,1.159421,0.000818
22741.750000,1,1.160636,1.163214,1.162078,0.000722
22742.000000,1,1.165226,1.168575,1.166762,0.000855
22742.250000,1,1.166075,1.169497,1.167490,0.001058
22742.500000,1,1.160045,1.162232,1.160787,0.000779
22742.750000,1,1.143661,1.147391,1.145699,0.001304
22743.000000,1,1.125460,1.129926,1.127541,0.001536
22743.250000,1,1.109998,1.112901,1.111764,0.001034
22743.500000,1,1.102912,1.105285,1.103930,0.000729
22743.750000,1,1.104153,1.106097,1.105102,0.000652
22744.000000,1,1.111138,1.114120,1.112573,0.001015
22744.250000,1,1.120290,1.122778,1.121453,0.000659
22744.500000,1,1.125096,1.126820,1.125757,0.000536
22744.750000,1,1.123122,1.125635,1.124596,0.000705
22745.000000,1,1.117648,1.120058,1.119361,0.000723
22745.250000,1,1.114169,1.115656,1.115084,0.000474
22745.500000,1,1.115206,1.117281,1.116153,0.000595
22745.750000,1,1.121075,1.123046,1.122177,0.000631
22746.000000,1,1.129611,1.131516,1.130613,0.000727
22746.250000,1,1.135437,1.137346,1.136331,0.000603
22746.500000,1,1.135046,1.137120,1.135999,0.000622
22746.750000,1,1.129535,1.132205,1.130577,0.000905
22747.000000,1,1.123232,1.125013,1.124054,0.000648
22747.250000,1,1.120089,1.122744,1.121525,0.000823
22747.500000,1,1.124264,1.128227,1.126311,0.001122
22747.750000,1,1.134577,1.139104,1.137085,0.001463
22748.000000,1,1.149653,1.153331,1.151486,0.001334
22748.250000,1,1.162010,1.165559,1.164025,0.001164
22748.500000,1,1.169938,1.173262,1.172098,0.001083
22748.750000,1,1.174237,1.177277,1.176077,0.000887
22749.000000,1,1.177043,1.180893,1.179070,0.001241
22749.250000,1,1.182083,1.185008,1.183812,0.001169
22749.500000,1,1.189879,1.194570,1.192582,0.001602
22749.750000,1,1.202498,1.207498,1.205116,0.001718
22750.000000,1,1.215311,1.219902,1.218298,0.001611
22750.250000,1,1.226554,1.231928,1.229565,0.001660
22750.500000,1,1.232817,1.237056,1.235183,0.001476
22750.750000,1,1.233486,1.236873,1.235439,0.001155
22751.000000,1,1.229791,1.233331,1.231701,0.001286
22751.250000,1,1.225322,1.228718,1.227345,0.001103
22751.500000,1,1.222266,1.227054,1.225264,0.001412
22751.750000,1,1.223478,1.228094,1.226356,0.001484
22752.000000,1,1.227556,1.232059,1.230370,0.001538
22752.250000,1,1.231244,1.234711,1.233288,0.001160
22752.500000,1,1.229811,1.233321,1.232180,0.001210
22752.750000,1,1.222105,1.226187,1.224270,0.001278
22753.000000,1,1.209259,1.213682,1.211254,0.001317
22753.250000,1,1.193246,1.198227,1.195931,0.001397
22753.500000,1,1.181130,1.184795,1.183069,0.001183
22753.750000,1,1.172463,1.176249,1.174813,0.001164
22754.000000,1,1.167042,1.170477,1.169276,0.001015
22754.250000,1,1.159226,1.163686,1.161675,0.001446
22754.500000,1,1.145157,1.149004,1.147003,0.001294
22754.750000,1,1.120182,1.125498,1.122284,0.001820
22755.000000,1,1.086015,1.092507,1.088812,0.002312
22755.250000,1,1.049129,1.056655,1.052203,0.002490
22755.500000,1,1.013804,1.020027,1.016705,0.002152
22755.750000,1,0.980546,0.986898,0.983357,0.002149
22756.000000,1,0.946470,0.952511,0.949239,0.002115
22756.250000,1,0.905851,0.914337,0.909733,0.002841
22756.500000,1,0.856143,0.865958,0.860921,0.003381
22756.750000,1,0.797739,0.808490,0.803278,0.003669
22757.000000,1,0.735171,0.746379,0.741126,0.003944
22757.250000,1,0.673505,0.684718,0.679592,0.003836
22757.500000,1,0.616555,0.626205,0.621545,0.003433
22757.750000,1,0.563023,0.572099,0.567722,0.003266
22758.000000,1,0.512026,0.521249,0.516852,0.003239
22758.250000,1,0.462923,0.470879,0.466991,0.002869
22758.500000,1,0.415563,0.423499,0.419617,0.002821
22758.750000,1,0.373239,0.380297,0.376927,0.002514
22759.000000,1,0.338351,0.343919,0.341390,0.001986
22759.250000,1,0.312389,0.316568,0.314721,0.001421
22759.500000,1,0.295677,0.298024,0.296859,0.000769
22759.750000,1,0.285759,0.287214,0.286605,0.000435
22760.000000,2,0.283303,0.284057,0.283597,0.000236
22760.250000,2,0.284622,0.285611,0.285206,0.000303
22760.500000,2,0.288875,0.290612,0.289935,0.000500
22760.750000,2,0.296898,0.298886,0.297849,0.000673
22761.000000,2,0.307656,0.310249,0.308817,0.000873
22761.250000,2,0.321721,0.324888,0.323391,0.001064
22761.500000,2,0.339953,0.343646,0.341882,0.001266
22761.750000,2,0.362245,0.366908,0.364624,0.001615
22762.000000,2,0.390130,0.395847,0.392774,0.002018
22762.250000,2,0.422950,0.429202,0.426042,0.002137
22762.500000,2,0.459707,0.466628,0.463145,0.002474
22762.750000,2,0.497874,0.504445,0.501113,0.002264
22763.000000,2,0.533964,0.540274,0.537109,0.002167
22763.250000,2,0.566515,0.572366,0.569564,0.001964
22763.500000,2,0.596397,0.602287,0.599502,0.001819
22763.750000,2,0.626211,0.631699,0.629168,0.001872
22764.000000,2,0.657381,0.663236,0.660665,0.002083
22764.250000,2,0.690093,0.696194,0.693168,0.001971
22764.500000,2,0.720880,0.726404,0.723806,0.001797
22764.750000,2,0.745534,0.749527,0.748138,0.001330
22765.000000,2,0.761900,0.764727,0.763308,0.000833
22765.250000,2,0.768971,0.771718,0.770173,0.000766
22765.500000,2,0.772736,0.775548,0.774146,0.000892
22765.750000,2,0.779312,0.781956,0.780523,0.000868
22766.000000,2,0.791205,0.794269,0.792876,0.001132
22766.250000,2,0.809845,0.813019,0.811350,0.001112
22766.500000,2,0.829679,0.833669,0.831672,0.001367
22766.750000,2,0.847593,0.850772,0.849077,0.000998
22767.000000,2,0.858354,0.859461,0.858869,0.000354
22767.250000,2,0.861340,0.862749,0.861863,0.000478
22767.500000,2,0.862116,0.863780,0.862730,0.000456
22767.750000,2,0.865619,0.867750,0.866555,0.000600
22768.000000,2,0.876224,0.879301,0.877826,0.001098
22768.250000,2,0.893946,0.897120,0.895574,0.001148
22768.500000,2,0.915261,0.918669,0.917180,0.001159
22768.750000,2,0.935480,0.939871,0.937695,0.001293
22769.000000,2,0.951795,0.954385,0.953130,0.000924
22769.250000,2,0.960667,0.962435,0.961694,0.000563
22769.500000,2,0.965486,0.967309,0.966396,0.000593
22769.750000,2,0.969093,0.970181,0.969740,0.000347
22770.000000,2,0.975374,0.977259,0.976235,0.000633
22770.250000,2,0.985344,0.988717,0.986864,0.001023
22770.500000,2,0.999965,1.002905,1.001368,0.001023
22770.750000,2,1.014714,1.018008,1.016330,0.001098
22771.000000,2,1.027587,1.029540,1.028523,0.000588
22771.250000,2,1.033625,1.034524,1.033976,0.000308
22771.500000,2,1.031228,1.033574,1.032101,0.000704
22771.750000,2,1.024053,1.025828,1.025097,0.000587
22772.000000,2,1.016969,1.019530,1.018154,0.000843
22772.250000,2,1.012738,1.014669,1.013623,0.000631
22772.500000,2,1.015842,1.017609,1.016817,0.000537
22772.750000,2,1.023835,1.026685,1.025610,0.000820
22773.000000,2,1.035970,1.038438,1.037326,0.000884
22773.250000,2,1.046031,1.048020,1.047061,0.000659
22773.500000,2,1.050719,1.052376,1.051828,0.000485
22773.750000,2,1.051067,1.052042,1.051525,0.000308
22774.000000,2,1.049561,1.051049,1.050336,0.000505
22774.250000,2,1.052885,1.054304,1.053766,0.000486
22774.500000,2,1.064441,1.067265,1.065489,0.000914
22774.750000,2,1.083483,1.087294,1.085177,0.001226
22775.000000,2,1.108390,1.112597,1.110115,0.001532
22775.250000,2,1.133105,1.136678,1.134433,0.001209
22775.500000,2,1.152897,1.156310,1.154054,0.001116
22775.750000,2,1.167440,1.170233,1.168527,0.001024
22776.000000,2,1.179582,1.182376,1.180987,0.000999
22776.250000,2,1.192984,1.195940,1.194219,0.001077
22776.500000,2,1.209934,1.213738,1.212149,0.001392
22776.750000,2,1.231105,1.234987,1.233055,0.001616
22777.000000,2,1.252514,1.256205,1.254200,0.001504
22777.250000,2,1.270287,1.273101,1.271663,0.001016
22777.500000,2,1.282610,1.284845,1.283967,0.000751
22777.750000,2,1.290692,1.294199,1.292908,0.001091
22778.000000,2,1.299489,1.302937,1.301200,0.001150
22778.250000,2,1.310513,1.313256,1.311745,0.001074
22778.500000,2,1.323529,1.327228,1.325340,0.001452
22778.750000,2,1.337868,1.342412,1.340312,0.001521
22779.000000,2,1.352744,1.357171,1.354762,0.001408
22779.250000,2,1.363952,1.367379,1.365662,0.001130
22779.500000,2,1.372360,1.374317,1.373463,0.000677
22779.750000,2,1.376868,1.379556,1.377865,0.000781
22780.000000,2,1.379485,1.381094,1.380549,0.000478
22780.250000,2,1.381590,1.383314,1.382411,0.000524
22780.500000,2,1.383287,1.385059,1.384485,0.000630
22780.750000,2,1.385956,1.387927,1.387189,0.000568
22781.000000,2,1.389736,1.391344,1.390373,0.000517
22781.250000,2,1.391721,1.393344,1.392534,0.000594
22781.500000,2,1.392991,1.394275,1.393656,0.000403
22781.750000,2,1.391673,1.392591,1.392124,0.000313
22782.000000,2,1.387833,1.389455,1.388557,0.000492
22782.250000,2,1.383468,1.385054,1.384291,0.000500
22782.500000,2,1.380945,1.382814,1.381485,0.000532
22782.750000,2,1.379458,1.381808,1.380735,0.000732
22783.000000,2,1.382861,1.384242,1.383693,0.000438
22783.250000,2,1.386819,1.388055,1.387513,0.000386
22783.500000,2,1.390168,1.392366,1.390910,0.000700
22783.750000,2,1.391752,1.392816,1.392316,0.000352
22784.000000,2,1.390976,1.393090,1.391977,0.000662
22784.250000,2,1.390754,1.392142,1.391330,0.000476
22784.500000,2,1.392902,1.393591,1.393242,0.000215
22784.750000,2,1.397375,1.399435,1.398471,0.000598
22785.000000,2,1.404505,1.407196,1.405234,0.000808
22785.250000,2,1.409976,1.411815,1.410874,0.000514
22785.500000,2,1.411451,1.413525,1.412514,0.000764
22785.750000,2,1.408881,1.410281,1.409587,0.000474
22786.000000,2,1.401579,1.403878,1.402897,0.000646
22786.250000,2,1.392901,1.395534,1.394346,0.000811
22786.500000,2,1.384168,1.386034,1.384977,0.000748
22786.750000,2,1.371406,1.374208,1.372851,0.000851
22787.000000,2,1.353715,1.357643,1.355687,0.001253
22787.250000,2,1.327201,1.333952,1.330576,0.002020
22787.500000,2,1.291948,1.299763,1.295908,0.002635
22787.750000,2,1.247846,1.256812,1.252164,0.003042
22788.000000,2,1.196970,1.207185,1.202182,0.003363
22788.250000,2,1.139950,1.150971,1.145641,0.003698
22788.500000,2,1.077263,1.089050,1.083229,0.004165
22788.750000,2,1.008980,1.020851,1.015267,0.004209
22789.000000,2,0.935198,0.948495,0.942133,0.004794
22789.250000,2,0.856892,0.870807,0.864322,0.004881
22789.500000,2,0.777008,0.791372,0.784765,0.005082
22789.750000,2,0.698968,0.711868,0.705774,0.004719
22790.000000,2,0.623640,0.635818,0.629932,0.004475
22790.250000,2,0.551802,0.564168,0.558401,0.004346
22790.500000,2,0.487502,0.498174,0.493252,0.003906
22790.750000,2,0.430053,0.439699,0.435214,0.003353
22791.000000,2,0.381362,0.389218,0.385671,0.002797
22791.250000,2,0.342495,0.348096,0.345493,0.002121
22791.500000,2,0.313821,0.318072,0.316057,0.001502
22791.750000,2,0.296333,0.298564,0.297514,0.000744
22792.000000,3,0.291935,0.292902,0.292328,0.000359
22792.250000,3,0.294436,0.296216,0.295409,0.000590
22792.500000,3,0.303571,0.306430,0.304882,0.001010
22792.750000,3,0.319286,0.323010,0.321205,0.001219
22793.000000,3,0.342398,0.347881,0.344779,0.001905
22793.250000,3,0.372835,0.379349,0.376108,0.002217
22793.500000,3,0.410419,0.418041,0.414043,0.002614
22793.750000,3,0.453372,0.461521,0.457077,0.002901
22794.000000,3,0.498762,0.507685,0.502982,0.003043
22794.250000,3,0.546255,0.555337,0.550676,0.003171
22794.500000,3,0.596270,0.605754,0.600731,0.003422
22794.750000,3,0.648796,0.659437,0.653951,0.003662
22795.000000,3,0.706324,0.716698,0.710910,0.003794
22795.250000,3,0.764557,0.775826,0.769611,0.003904
22795.500000,3,0.820778,0.831528,0.826051,0.003745
22795.750000,3,0.872777,0.881480,0.876832,0.003059
22796.000000,3,0.916497,0.923864,0.919925,0.002631
22796.250000,3,0.952804,0.959701,0.955956,0.002522
22796.500000,3,0.986361,0.993700,0.989473,0.002450
22796.750000,3,1.019660,1.026839,1.023092,0.002559
22797.000000,3,1.053668,1.060182,1.056976,0.002373
22797.250000,3,1.086125,1.092421,1.089310,0.002283
22797.500000,3,1.114227,1.119463,1.116701,0.002000
22797.750000,3,1.134708,1.138188,1.136665,0.001260
22798.000000,3,1.147264,1.149910,1.148691,0.000954
22798.250000,3,1.154448,1.157226,1.155921,0.000845
22798.500000,3,1.160273,1.163008,1.161925,0.000984
22798.750000,3,1.166425,1.168354,1.167579,0.000665
22799.000000,3,1.172381,1.175131,1.173731,0.000907
22799.250000,3,1.178307,1.179952,1.179096,0.000525
22799.500000,3,1.181412,1.183664,1.182814,0.000668
22799.750000,3,1.182690,1.184330,1.183632,0.000521
22800.000000,3,1.183263,1.185044,1.184133,0.000587
22800.250000,3,1.176550,1.178006,1.177246,0.000405
22800.500000,3,1.168475,1.170381,1.169670,0.000512
22800.750000,3,1.159394,1.161421,1.160208,0.000678
22801.000000,3,1.149136,1.151600,1.150214,0.000787
22801.250000,3,1.140581,1.143928,1.142146,0.000822
22801.500000,3,1.134526,1.136618,1.135583,0.000617
22801.750000,3,1.128917,1.131079,1.129959,0.000709
22802.000000,3,1.122209,1.124365,1.123151,0.000702
22802.250000,3,1.111555,1.114118,1.112996,0.000933
22802.500000,3,1.097755,1.101189,1.099403,0.001200
22802.750000,3,1.082581,1.085381,1.084019,0.001016
22803.000000,3,1.069474,1.072369,1.070846,0.000986
22803.250000,3,1.061733,1.064073,1.062830,0.000724
22803.500000,3,1.059374,1.060875,1.060297,0.000472
22803.750000,3,1.060794,1.061846,1.061392,0.000334
22804.000000,3,1.062233,1.063642,1.063012,0.000414
22804.250000,3,1.060603,1.062081,1.061252,0.000383
22804.500000,3,1.056434,1.057595,1.056964,0.000376
22804.750000,3,1.051365,1.052862,1.051991,0.000542
22805.000000,3,1.049677,1.051640,1.050757,0.000596
22805.250000,3,1.055677,1.057884,1.056409,0.000669
22805.500000,3,1.066579,1.069994,1.068309,0.001085
22805.750000,3,1.081933,1.086219,1.084352,0.001333
22806.000000,3,1.099476,1.102545,1.100757,0.000992
22806.250000,3,1.112697,1.115157,1.113932,0.000754
22806.500000,3,1.122068,1.123800,1.122927,0.000531
22806.750000,3,1.128606,1.129645,1.129158,0.000291
22807.000000,3,1.133502,1.135225,1.134641,0.000567
22807.250000,3,1.140419,1.141942,1.141017,0.000557
22807.500000,3,1.146541,1.148056,1.147276,0.000481
22807.750000,3,1.151342,1.153397,1.152793,0.000581
22808.000000,3,1.156234,1.156898,1.156565,0.000212
22808.250000,3,1.158151,1.159353,1.158709,0.000424
22808.500000,3,1.159631,1.161395,1.160536,0.000541
22808.750000,3,1.163131,1.164117,1.163527,0.000343
22809.000000,3,1.167948,1.169155,1.168292,0.000413
22809.250000,3,1.173331,1.175065,1.174167,0.000498
22809.500000,3,1.179459,1.180680,1.180182,0.000335
22809.750000,3,1.184461,1.185318,1.184820,0.000280
22810.000000,3,1.187868,1.189351,1.188515,0.000476
22810.250000,3,1.191127,1.192375,1.191917,0.000395
22810.500000,3,1.194142,1.195588,1.194859,0.000443
22810.750000,3,1.196814,1.198448,1.197708,0.000459
22811.000000,3,1.199825,1.201258,1.200464,0.000483
22811.250000,3,1.201456,1.202709,1.202054,0.000384
22811.500000,3,1.203430,1.204790,1.204258,0.000437
22811.750000,3,1.205259,1.206372,1.205686,0.000321
22812.000000,3,1.206662,1.207791,1.207417,0.000317
22812.250000,3,1.208200,1.209675,1.208878,0.000495
22812.500000,3,1.209457,1.211190,1.210571,0.000491
22812.750000,3,1.209477,1.210831,1.210135,0.000418
22813.000000,3,1.208259,1.209664,1.208942,0.000412
22813.250000,3,1.206504,1.207946,1.207532,0.000421
22813.500000,3,1.205591,1.207557,1.206504,0.000545
22813.750000,3,1.205439,1.206778,1.206186,0.000368
22814.000000,3,1.206008,1.207295,1.206607,0.000349
22814.250000,3,1.206159,1.208271,1.207158,0.000586
22814.500000,3,1.205893,1.207356,1.206583,0.000476
22814.750000,3,1.204398,1.206616,1.205749,0.000666
22815.000000,3,1.204563,1.205505,1.205025,0.000330
22815.250000,3,1.204353,1.205692,1.205213,0.000473
22815.500000,3,1.206517,1.208249,1.207491,0.000598
22815.750000,3,1.209791,1.211639,1.210670,0.000647
22816.000000,3,1.213698,1.215854,1.214942,0.000616
22816.250000,3,1.217624,1.219124,1.218459,0.000525
22816.500000,3,1.219249,1.221882,1.220776,0.000695
22816.750000,3,1.221689,1.223566,1.222582,0.000695
22817.000000,3,1.222261,1.224195,1.223334,0.000682
22817.250000,3,1.222211,1.223813,1.222826,0.000490
22817.500000,3,1.219214,1.220826,1.220297,0.000524
22817.750000,3,1.214157,1.215991,1.215103,0.000578
22818.000000,3,1.206003,1.208804,1.207172,0.000797
22818.250000,3,1.194095,1.197141,1.195366,0.001017
22818.500000,3,1.177199,1.181944,1.179353,0.001404
22818.750000,3,1.156812,1.160877,1.159064,0.001481
22819.000000,3,1.130897,1.136443,1.133817,0.001824
22819.250000,3,1.100050,1.105802,1.103220,0.002016
22819.500000,3,1.063328,1.071151,1.067490,0.002533
22819.750000,3,1.024203,1.031745,1.028140,0.002671
22820.000000,3,0.980947,0.988380,0.985067,0.002889
22820.250000,3,0.933290,0.942869,0.938517,0.003170
22820.500000,3,0.883047,0.892647,0.888431,0.003442
22820.750000,3,0.828741,0.839143,0.834068,0.003643
22821.000000,3,0.769944,0.780793,0.775764,0.003923
22821.250000,3,0.708368,0.720119,0.714867,0.004266
22821.500000,3,0.647348,0.658724,0.653652,0.004088
22821.750000,3,0.587583,0.598523,0.593620,0.003955
22822.000000,3,0.531045,0.540899,0.536440,0.003601
22822.250000,3,0.477897,0.487158,0.482958,0.003346
22822.500000,3,0.429498,0.437959,0.434054,0.003080
22822.750000,3,0.386975,0.394227,0.391064,0.002664
22823.000000,3,0.352105,0.357602,0.355102,0.002117
22823.250000,3,0.325041,0.329713,0.327524,0.001749
22823.500000,3,0.306621,0.309844,0.308328,0.001133
22823.750000,3,0.296241,0.298107,0.296975,0.000670
22824.000000,4,0.289937,0.291108,0.290521,0.000337
22824.250000,4,0.293550,0.295224,0.294384,0.000581
22824.500000,4,0.304499,0.307359,0.305926,0.001047
22824.750000,4,0.323049,0.327134,0.325063,0.001487
22825.000000,4,0.348200,0.354190,0.351170,0.002040
22825.250000,4,0.381502,0.388105,0.384694,0.002316
22825.500000,4,0.421858,0.429913,0.425858,0.002924
22825.750000,4,0.470355,0.479468,0.474687,0.003197
22826.000000,4,0.525261,0.534760,0.529903,0.003492
22826.250000,4,0.584346,0.595049,0.589943,0.003802
22826.500000,4,0.646636,0.658164,0.652576,0.004070
22826.750000,4,0.710551,0.721391,0.716018,0.003772
22827.000000,4,0.772483,0.783169,0.777920,0.003880
22827.250000,4,0.832027,0.842499,0.837443,0.003668
22827.500000,4,0.887941,0.897933,0.893204,0.003523
22827.750000,4,0.938846,0.948261,0.944082,0.003311
22828.000000,4,0.985999,0.993623,0.990525,0.002732
22828.250000,4,1.027214,1.034091,1.031330,0.002374
22828.500000,4,1.062776,1.070082,1.067475,0.002438
22828.750000,4,1.095151,1.101185,1.098959,0.002055
22829.000000,4,1.120843,1.125894,1.124254,0.001775
22829.250000,4,1.139792,1.144577,1.142905,0.001372
22829.500000,4,1.152848,1.157818,1.154993,0.001478
22829.750000,4,1.160243,1.164191,1.161742,0.001299
22830.000000,4,1.165093,1.169082,1.166626,0.001234
22830.250000,4,1.169933,1.174850,1.172403,0.001386
22830.500000,4,1.179462,1.182665,1.181230,0.001066
22830.750000,4,1.189092,1.193032,1.191276,0.001177
22831.000000,4,1.198681,1.201845,1.200149,0.000881
22831.250000,4,1.203085,1.205408,1.204297,0.000720
22831.500000,4,1.202366,1.204336,1.203173,0.000719
22831.750000,4,1.197267,1.200154,1.198735,0.000819
22832.000000,4,1.195671,1.197015,1.196479,0.000440
22832.250000,4,1.196808,1.198765,1.197921,0.000609
22832.500000,4,1.202910,1.205715,1.204388,0.000879
22832.750000,4,1.212086,1.214527,1.213640,0.000735
22833.000000,4,1.221695,1.223406,1.222414,0.000574
22833.250000,4,1.226374,1.227469,1.227072,0.000314
22833.500000,4,1.227711,1.228808,1.228289,0.000383
22833.750000,4,1.226475,1.227861,1.227290,0.000421
22834.000000,4,1.226102,1.228292,1.227232,0.000657
22834.250000,4,1.228345,1.230456,1.229604,0.000563
22834.500000,4,1.233186,1.235027,1.234129,0.000543
22834.750000,4,1.236948,1.239140,1.238437,0.000754
22835.000000,4,1.238884,1.240877,1.240170,0.000643
22835.250000,4,1.237583,1.239514,1.238649,0.000590
22835.500000,4,1.233872,1.235937,1.234776,0.000687
22835.750000,4,1.229110,1.231130,1.230264,0.000663
22836.000000,4,1.226053,1.227610,1.226607,0.000420
22836.250000,4,1.223112,1.225192,1.224229,0.000524
22836.500000,4,1.222427,1.224484,1.223533,0.000671
22836.750000,4,1.222370,1.224863,1.223453,0.000739
22837.000000,4,1.221778,1.223757,1.223048,0.000634
22837.250000,4,1.219916,1.222811,1.221396,0.000802
22837.500000,4,1.215247,1.217920,1.216496,0.000832
22837.750000,4,1.206716,1.209223,1.207481,0.000743
22838.000000,4,1.192794,1.195688,1.194446,0.000913
22838.250000,4,1.178195,1.181527,1.179418,0.001010
22838.500000,4,1.164280,1.166673,1.165526,0.000751
22838.750000,4,1.154924,1.157488,1.156242,0.000844
22839.000000,4,1.151061,1.153339,1.152342,0.000696
22839.250000,4,1.153411,1.155444,1.154393,0.000678
22839.500000,4,1.156598,1.159192,1.158246,0.000845
22839.750000,4,1.159088,1.161476,1.160731,0.000781
22840.000000,4,1.162318,1.163268,1.162738,0.000354
22840.250000,4,1.154722,1.157610,1.156357,0.001001
22840.500000,4,1.150598,1.154903,1.152781,0.001074
22840.750000,4,1.149993,1.153012,1.151925,0.000981
22841.000000,4,1.153119,1.157123,1.155640,0.001195
22841.250000,4,1.159797,1.163118,1.161936,0.001142
22841.500000,4,1.165837,1.169442,1.168176,0.001216
22841.750000,4,1.169979,1.172995,1.171875,0.000948
22842.000000,4,1.170443,1.174388,1.172688,0.001112
22842.250000,4,1.170914,1.173500,1.172129,0.000764
22842.500000,4,1.169889,1.172550,1.171766,0.000877
22842.750000,4,1.171230,1.175270,1.173416,0.001217
22843.000000,4,1.174124,1.178199,1.176758,0.001172
22843.250000,4,1.178016,1.182228,1.180846,0.001396
22843.500000,4,1.181394,1.184788,1.183609,0.001072
22843.750000,4,1.182292,1.185453,1.184246,0.000998
22844.000000,4,1.181536,1.185344,1.183631,0.001204
22844.250000,4,1.180621,1.183350,1.182225,0.000852
22844.500000,4,1.179791,1.182979,1.181256,0.000930
22844.750000,4,1.179569,1.181561,1.180991,0.000577
22845.000000,4,1.179856,1.181704,1.180878,0.000597
22845.250000,4,1.179035,1.181398,1.180193,0.000801
22845.500000,4,1.177169,1.179860,1.178310,0.000711
22845.750000,4,1.174628,1.176391,1.175509,0.000555
22846.000000,4,1.171213,1.173460,1.172476,0.000658
22846.250000,4,1.167974,1.169979,1.168972,0.000698
22846.500000,4,1.163293,1.165284,1.164259,0.000575
22846.750000,4,1.158055,1.159973,1.158989,0.000544
22847.000000,4,1.151836,1.153750,1.152822,0.000648
22847.250000,4,1.144129,1.146265,1.145632,0.000728
22847.500000,4,1.136758,1.138376,1.137762,0.000580
22847.750000,4,1.127189,1.129747,1.128477,0.000730
22848.000000,4,1.116617,1.119880,1.117848,0.001024
22848.250000,4,1.104575,1.106775,1.105594,0.001003
22848.500000,4,1.089705,1.093407,1.091895,0.001230
22848.750000,4,1.076411,1.079708,1.077818,0.001037
22849.000000,4,1.062599,1.065191,1.063689,0.000961
22849.250000,4,1.048349,1.051491,1.050024,0.001095
22849.500000,4,1.035179,1.038180,1.036521,0.001220
22849.750000,4,1.020279,1.022855,1.021588,0.001051
22850.000000,4,1.003445,1.007418,1.005520,0.001387
22850.250000,4,0.986800,0.990580,0.989039,0.001176
22850.500000,4,0.971168,0.974709,0.972788,0.001111
22850.750000,4,0.956053,0.958767,0.957392,0.000944
22851.000000,4,0.940527,0.944146,0.942544,0.001182
22851.250000,4,0.924857,0.929162,0.927063,0.001358
22851.500000,4,0.905792,0.910213,0.908212,0.001527
22851.750000,4,0.882315,0.887817,0.885331,0.001772
22852.000000,4,0.853518,0.859486,0.856766,0.002166
22852.250000,4,0.818781,0.826001,0.822721,0.002476
22852.500000,4,0.780504,0.788588,0.784768,0.002741
