# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230969,0.231899,0.231629,0.000285
23228.250000,1,0.233091,0.234594,0.234169,0.000499
23228.500000,1,0.240194,0.242373,0.241718,0.000686
23228.750000,1,0.252017,0.255173,0.254131,0.001002
23229.000000,1,0.269191,0.273330,0.271930,0.001318
23229.250000,1,0.291388,0.296397,0.294973,0.001642
23229.500000,1,0.318956,0.324945,0.323176,0.001948
23229.750000,1,0.351919,0.358266,0.356321,0.002060
23230.000000,1,0.388625,0.396267,0.393707,0.002460
23230.250000,1,0.428832,0.436760,0.434487,0.002556
23230.500000,1,0.471827,0.480769,0.478115,0.002959
23230.750000,1,0.517792,0.526538,0.523812,0.002853
23231.000000,1,0.565751,0.574942,0.572130,0.002973
23231.250000,1,0.614708,0.623891,0.620988,0.003011
23231.500000,1,0.664070,0.672902,0.670112,0.002863
23231.750000,1,0.712373,0.721031,0.718245,0.002776
23232.000000,1,0.758327,0.766836,0.764498,0.002784
23232.250000,1,0.803169,0.810305,0.808424,0.002392
23232.500000,1,0.845451,0.853145,0.850569,0.002606
23232.750000,1,0.885503,0.892692,0.890349,0.002283
23233.000000,1,0.923769,0.929523,0.927507,0.001819
23233.250000,1,0.957457,0.963076,0.961066,0.001698
23233.500000,1,0.986863,0.992873,0.990890,0.001821
23233.750000,1,1.014118,1.019619,1.017596,0.001715
23234.000000,1,1.039486,1.044350,1.043016,0.001579
23234.250000,1,1.065434,1.069851,1.068436,0.001414
23234.500000,1,1.090542,1.095591,1.093506,0.001432
23234.750000,1,1.115870,1.119826,1.117891,0.001239
23235.000000,1,1.136726,1.140669,1.139475,0.001251
23235.250000,1,1.155632,1.158800,1.157826,0.001050
23235.500000,1,1.171927,1.174253,1.173270,0.000748
23235.750000,1,1.185561,1.188138,1.187021,0.000832
23236.000000,1,1.198165,1.200365,1.199203,0.000661
23236.250000,1,1.208839,1.211192,1.210299,0.000731
23236.500000,1,1.219362,1.220377,1.219957,0.000324
23236.750000,1,1.227067,1.227707,1.227338,0.000218
23237.000000,1,1.232036,1.233668,1.232875,0.000490
23237.250000,1,1.237490,1.238309,1.237846,0.000279
23237.500000,1,1.241419,1.242817,1.242269,0.000509
23237.750000,1,1.246622,1.248010,1.247259,0.000421
23238.000000,1,1.250904,1.252763,1.252276,0.000614
23238.250000,1,1.255762,1.256771,1.256358,0.000335
23238.500000,1,1.260045,1.261354,1.260812,0.000483
23238.750000,1,1.262886,1.263719,1.263241,0.000330
23239.000000,1,1.266271,1.267723,1.267098,0.000535
23239.250000,1,1.271143,1.273190,1.272512,0.000705
23239.500000,1,1.278737,1.279959,1.279303,0.000439
23239.750000,1,1.285653,1.286728,1.286191,0.000328
23240.000000,1,1.293225,1.294248,1.293619,0.000369
23240.250000,1,1.298237,1.299507,1.298831,0.000473
23240.500000,1,1.302165,1.303720,1.302793,0.000443
23240.750000,1,1.305737,1.306584,1.306146,0.000348
23241.000000,1,1.307948,1.309287,1.308608,0.000378
23241.250000,1,1.309867,1.311234,1.310622,0.000413
23241.500000,1,1.309324,1.311291,1.310490,0.000610
23241.750000,1,1.307970,1.309067,1.308681,0.000351
23242.000000,1,1.303390,1.305419,1.304290,0.000603
23242.250000,1,1.299414,1.300331,1.299968,0.000291
23242.500000,1,1.294300,1.296376,1.294976,0.000756
23242.750000,1,1.289680,1.291002,1.290415,0.000454
23243.000000,1,1.285439,1.287984,1.286718,0.000711
23243.250000,1,1.282030,1.283282,1.282600,0.000390
23243.500000,1,1.277594,1.279128,1.278635,0.000527
23243.750000,1,1.274477,1.276290,1.275544,0.000598
23244.000000,1,1.273307,1.274779,1.273916,0.000508
23244.250000,1,1.272616,1.274131,1.273382,0.000532
23244.500000,1,1.274318,1.276517,1.275204,0.000784
23244.750000,1,1.276507,1.278026,1.277168,0.000519
23245.000000,1,1.278878,1.280590,1.279925,0.000533
23245.250000,1,1.280272,1.282736,1.281924,0.000775
23245.500000,1,1.283448,1.285436,1.284444,0.000751
23245.750000,1,1.285031,1.287439,1.286415,0.000875
23246.000000,1,1.287490,1.289561,1.288278,0.000639
23246.250000,1,1.287942,1.289842,1.288825,0.000625
23246.500000,1,1.286624,1.288740,1.287706,0.000747
23246.750000,1,1.284323,1.286023,1.285128,0.000593
23247.000000,1,1.281138,1.282422,1.281718,0.000464
23247.250000,1,1.276447,1.278501,1.277351,0.000747
23247.500000,1,1.271997,1.274419,1.273036,0.000727
23247.750000,1,1.266162,1.268467,1.267038,0.000746
23248.000000,1,1.259344,1.262406,1.260516,0.000946
23248.250000,1,1.251580,1.253483,1.252226,0.000566
23248.500000,1,1.241348,1.244110,1.242534,0.000819
23248.750000,1,1.232750,1.235137,1.233556,0.000713
23249.000000,1,1.225396,1.227245,1.226173,0.000532
23249.250000,1,1.218827,1.221433,1.220287,0.000844
23249.500000,1,1.214276,1.215774,1.215313,0.000473
23249.750000,1,1.209476,1.211178,1.210260,0.000636
23250.000000,1,1.203735,1.205428,1.204329,0.000602
23250.250000,1,1.196737,1.199276,1.197653,0.000766
23250.500000,1,1.190042,1.192244,1.190693,0.000674
23250.750000,1,1.183513,1.184893,1.184246,0.000482
23251.000000,1,1.176232,1.177685,1.177024,0.000461
23251.250000,1,1.169431,1.170467,1.170136,0.000347
23251.500000,1,1.162556,1.164885,1.163772,0.000664
23251.750000,1,1.156400,1.157943,1.157061,0.000550
23252.000000,1,1.149819,1.150844,1.150432,0.000327
23252.250000,1,1.142673,1.144359,1.143455,0.000474
23252.500000,1,1.135038,1.137076,1.135976,0.000685
23252.750000,1,1.125687,1.127373,1.126623,0.000506
23253.000000,1,1.114888,1.116900,1.115524,0.000688
23253.250000,1,1.102064,1.104051,1.102973,0.000738
23253.500000,1,1.088443,1.090992,1.089570,0.000822
23253.750000,1,1.074488,1.077748,1.075720,0.000949
23254.000000,1,1.060600,1.062673,1.061542,0.000640
23254.250000,1,1.044508,1.048128,1.046062,0.001226
23254.500000,1,1.026024,1.029763,1.027293,0.001278
23254.750000,1,1.002993,1.007046,1.004453,0.001295
23255.000000,1,0.976210,0.981040,0.978003,0.001639
23255.250000,1,0.946291,0.950640,0.947894,0.001655
23255.500000,1,0.912875,0.918860,0.915253,0.002029
23255.750000,1,0.878670,0.884104,0.880442,0.001969
23256.000000,1,0.839961,0.846133,0.841989,0.002226
23256.250000,1,0.796466,0.804108,0.798816,0.002694
23256.500000,1,0.749002,0.757307,0.751551,0.002977
23256.750000,1,0.697883,0.706352,0.700593,0.002952
23257.000000,1,0.644362,0.653385,0.647490,0.003186
23257.250000,1,0.591084,0.600125,0.593989,0.003210
23257.500000,1,0.538591,0.546501,0.541101,0.002873
23257.750000,1,0.486455,0.494833,0.489158,0.002996
23258.000000,1,0.436967,0.444991,0.439625,0.002883
23258.250000,1,0.390795,0.398240,0.393125,0.002658
23258.500000,1,0.349249,0.355703,0.351278,0.002306
23258.750000,1,0.313513,0.319246,0.315255,0.002049
23259.000000,1,0.283916,0.288472,0.285331,0.001647
23259.250000,1,0.260996,0.264132,0.262019,0.001136
23259.500000,1,0.245027,0.247034,0.245752,0.000769
23259.750000,1,0.235249,0.236309,0.235717,0.000411
23260.000000,2,0.296803,0.297704,0.297315,0.000271
23260.250000,2,0.299149,0.300202,0.299839,0.000365
23260.500000,2,0.305562,0.307103,0.306521,0.000502
23260.750000,2,0.316317,0.318573,0.317835,0.000776
23261.000000,2,0.331364,0.334316,0.333253,0.001070
23261.250000,2,0.350625,0.354644,0.353442,0.001362
23261.500000,2,0.373921,0.378425,0.377059,0.001579
23261.750000,2,0.401405,0.406876,0.405192,0.001824
23262.000000,2,0.432581,0.438408,0.436328,0.001954
23262.250000,2,0.466586,0.473340,0.471177,0.002264
23262.500000,2,0.503394,0.509949,0.508104,0.002335
23262.750000,2,0.542060,0.548751,0.546729,0.002245
23263.000000,2,0.580050,0.587460,0.585146,0.002373
23263.250000,2,0.618528,0.625124,0.623283,0.002230
23263.500000,2,0.655438,0.661671,0.659674,0.002130
23263.750000,2,0.690701,0.696465,0.694539,0.001919
23264.000000,2,0.724101,0.729659,0.727923,0.001870
23264.250000,2,0.755690,0.760616,0.759136,0.001648
23264.500000,2,0.783456,0.789086,0.786985,0.001725
23264.750000,2,0.809189,0.813482,0.811859,0.001424
23265.000000,2,0.829977,0.833759,0.832549,0.001224
23265.250000,2,0.848977,0.852585,0.851321,0.001129
23265.500000,2,0.865939,0.869551,0.868164,0.001181
23265.750000,2,0.882715,0.886208,0.884959,0.001150
23266.000000,2,0.898366,0.900989,0.899924,0.000846
23266.250000,2,0.912145,0.914205,0.913484,0.000636
23266.500000,2,0.922398,0.924500,0.923790,0.000657
23266.750000,2,0.931611,0.933292,0.932716,0.000524
23267.000000,2,0.939903,0.941284,0.940777,0.000494
23267.250000,2,0.948059,0.950035,0.949375,0.000610
23267.500000,2,0.958064,0.959091,0.958537,0.000368
23267.750000,2,0.966828,0.969331,0.968534,0.000760
23268.000000,2,0.975815,0.977979,0.977327,0.000733
23268.250000,2,0.984494,0.985533,0.984991,0.000322
23268.500000,2,0.989744,0.991294,0.990470,0.000515
23268.750000,2,0.995743,0.996830,0.996437,0.000314
23269.000000,2,1.001675,1.003735,1.002707,0.000603
23269.250000,2,1.009504,1.010696,1.010088,0.000381
23269.500000,2,1.017934,1.018633,1.018333,0.000233
23269.750000,2,1.025714,1.026630,1.026156,0.000261
23270.000000,2,1.032762,1.034285,1.033483,0.000490
23270.250000,2,1.039256,1.040178,1.039770,0.000334
23270.500000,2,1.044435,1.046455,1.045480,0.000623
23270.750000,2,1.051552,1.052055,1.051844,0.000158
23271.000000,2,1.057087,1.058381,1.057958,0.000392
23271.250000,2,1.063714,1.064969,1.064285,0.000476
23271.500000,2,1.069653,1.070916,1.070265,0.000446
23271.750000,2,1.075322,1.077056,1.075916,0.000539
23272.000000,2,1.081066,1.082630,1.081750,0.000531
23272.250000,2,1.086113,1.088444,1.087391,0.000736
23272.500000,2,1.092665,1.095236,1.093596,0.000799
23272.750000,2,1.099225,1.101407,1.100211,0.000805
23273.000000,2,1.106402,1.108340,1.106929,0.000616
23273.250000,2,1.112560,1.114781,1.113541,0.000655
23273.500000,2,1.118225,1.121162,1.119931,0.000910
23273.750000,2,1.125822,1.127427,1.126445,0.000545
23274.000000,2,1.131721,1.133323,1.132645,0.000505
23274.250000,2,1.138604,1.140045,1.139235,0.000502
23274.500000,2,1.143604,1.145884,1.144940,0.000682
23274.750000,2,1.148946,1.150886,1.149790,0.000600
23275.000000,2,1.153658,1.155396,1.154542,0.000625
23275.250000,2,1.157514,1.158596,1.158137,0.000336
23275.500000,2,1.160446,1.162175,1.161384,0.000644
23275.750000,2,1.164827,1.165480,1.165084,0.000189
23276.000000,2,1.177543,1.187308,1.182914,0.003441
23276.250000,2,1.170395,1.171918,1.170994,0.000512
23276.500000,2,1.173076,1.173886,1.173528,0.000325
23276.750000,2,1.175775,1.177870,1.177056,0.000657
23277.000000,2,1.180374,1.182270,1.181072,0.000613
23277.250000,2,1.186306,1.188150,1.187220,0.000627
23277.500000,2,1.192743,1.194796,1.193593,0.000653
23277.750000,2,1.200340,1.202342,1.201454,0.000668
23278.000000,2,1.208809,1.210293,1.209476,0.000565
23278.250000,2,1.217414,1.218214,1.217842,0.000305
23278.500000,2,1.225842,1.227966,1.226562,0.000662
23278.750000,2,1.235200,1.237147,1.235844,0.000703
23279.000000,2,1.245073,1.246014,1.245474,0.000318
23279.250000,2,1.253563,1.255781,1.255064,0.000699
23279.500000,2,1.264196,1.265740,1.264928,0.000546
23279.750000,2,1.273226,1.275582,1.274854,0.000741
23280.000000,2,1.283228,1.285664,1.284922,0.000763
23280.250000,2,1.293450,1.296045,1.295119,0.000809
23280.500000,2,1.303332,1.306577,1.305124,0.000894
23280.750000,2,1.314215,1.316758,1.315721,0.000725
23281.000000,2,1.323576,1.326063,1.325047,0.000837
23281.250000,2,1.333018,1.334970,1.334095,0.000687
23281.500000,2,1.341197,1.344051,1.342833,0.000871
23281.750000,2,1.350037,1.352623,1.351855,0.000807
23282.000000,2,1.358958,1.360812,1.360121,0.000571
23282.250000,2,1.367268,1.368777,1.368146,0.000491
23282.500000,2,1.372354,1.375806,1.374563,0.001191
23282.750000,2,1.377960,1.380095,1.379140,0.000663
23283.000000,2,1.382086,1.383917,1.382953,0.000637
23283.250000,2,1.384688,1.385672,1.385262,0.000331
23283.500000,2,1.385879,1.387146,1.386469,0.000351
23283.750000,2,1.386451,1.388560,1.387341,0.000638
23284.000000,2,1.384424,1.386834,1.385712,0.000796
23284.250000,2,1.380596,1.382925,1.381593,0.000756
23284.500000,2,1.373849,1.375871,1.374617,0.000670
23284.750000,2,1.365923,1.367198,1.366367,0.000423
23285.000000,2,1.357044,1.359068,1.357808,0.000602
23285.250000,2,1.347665,1.349697,1.348784,0.000698
23285.500000,2,1.338201,1.340423,1.339286,0.000803
23285.750000,2,1.326839,1.328842,1.327945,0.000613
23286.000000,2,1.311807,1.315607,1.313352,0.001091
23286.250000,2,1.295004,1.299037,1.296955,0.001176
23286.500000,2,1.276372,1.280395,1.277866,0.001239
23286.750000,2,1.255882,1.259180,1.257024,0.001106
23287.000000,2,1.231616,1.236603,1.233218,0.001534
23287.250000,2,1.203313,1.209421,1.205188,0.002024
23287.500000,2,1.169637,1.175881,1.171548,0.002035
23287.750000,2,1.129633,1.137446,1.131939,0.002621
23288.000000,2,1.083482,1.092432,1.086173,0.002817
23288.250000,2,1.034780,1.044175,1.037777,0.003050
23288.500000,2,0.982015,0.991108,0.985016,0.002917
23288.750000,2,0.927146,0.937609,0.930297,0.003418
23289.000000,2,0.867465,0.877761,0.870716,0.003457
23289.250000,2,0.804130,0.815012,0.807549,0.003683
23289.500000,2,0.736282,0.748290,0.740074,0.004048
23289.750000,2,0.667693,0.680041,0.671736,0.004039
23290.000000,2,0.600496,0.612347,0.604061,0.003968
23290.250000,2,0.536742,0.547265,0.540238,0.003561
23290.500000,2,0.478069,0.488019,0.481215,0.003297
23290.750000,2,0.426271,0.434845,0.428987,0.002853
23291.000000,2,0.382141,0.389010,0.384221,0.002344
23291.250000,2,0.346914,0.352296,0.348790,0.001725
23291.500000,2,0.321801,0.325597,0.323043,0.001223
23291.750000,2,0.307196,0.308939,0.307788,0.000588
23292.000000,3,0.296945,0.297819,0.297477,0.000289
23292.250000,3,0.300062,0.301525,0.300982,0.000569
23292.500000,3,0.309469,0.312449,0.311500,0.001033
23292.750000,3,0.326362,0.330641,0.328943,0.001400
23293.000000,3,0.350110,0.355249,0.353526,0.001730
23293.250000,3,0.380235,0.386535,0.384391,0.002120
23293.500000,3,0.416814,0.423946,0.421730,0.002458
23293.750000,3,0.458433,0.466327,0.463878,0.002702
23294.000000,3,0.504492,0.513147,0.510153,0.002981
23294.250000,3,0.553423,0.562637,0.559502,0.003153
23294.500000,3,0.604574,0.613137,0.610336,0.002989
23294.750000,3,0.655703,0.665223,0.662135,0.003270
23295.000000,3,0.708913,0.718116,0.714900,0.003122
23295.250000,3,0.761749,0.771480,0.768090,0.003404
23295.500000,3,0.813653,0.822973,0.819910,0.003201
23295.750000,3,0.863142,0.871464,0.868812,0.002900
23296.000000,3,0.908455,0.916015,0.913239,0.002603
23296.250000,3,0.947268,0.954164,0.951798,0.002378
23296.500000,3,0.982311,0.987844,0.986061,0.002092
23296.750000,3,1.013233,1.018818,1.016894,0.002170
23297.000000,3,1.042096,1.047190,1.045393,0.001870
23297.250000,3,1.068786,1.072387,1.070975,0.001374
23297.500000,3,1.090383,1.093328,1.092014,0.001198
23297.750000,3,1.105865,1.109007,1.107672,0.001109
23298.000000,3,1.117650,1.119403,1.118659,0.000558
23298.250000,3,1.125425,1.127252,1.126339,0.000630
23298.500000,3,1.131199,1.133863,1.132600,0.000875
23298.750000,3,1.137714,1.139666,1.138626,0.000655
23299.000000,3,1.143149,1.145378,1.144296,0.000689
23299.250000,3,1.147408,1.149732,1.148283,0.000693
23299.500000,3,1.149105,1.151000,1.150202,0.000597
23299.750000,3,1.148990,1.151570,1.150058,0.000843
23300.000000,3,1.150145,1.151050,1.150501,0.000309
23300.250000,3,1.146786,1.149113,1.147738,0.000745
23300.500000,3,1.146787,1.148893,1.147653,0.000752
23300.750000,3,1.145261,1.149383,1.147572,0.001181
23301.000000,3,1.147269,1.149268,1.148210,0.000644
23301.250000,3,1.147242,1.149388,1.148273,0.000688
23301.500000,3,1.146878,1.148668,1.147722,0.000690
23301.750000,3,1.147289,1.149418,1.148591,0.000630
23302.000000,3,1.149182,1.151430,1.150410,0.000794
23302.250000,3,1.152629,1.154652,1.153559,0.000700
23302.500000,3,1.155792,1.158530,1.157308,0.000908
23302.750000,3,1.159361,1.160947,1.160393,0.000522
23303.000000,3,1.162003,1.163556,1.162794,0.000506
23303.250000,3,1.163513,1.164704,1.164195,0.000374
23303.500000,3,1.164473,1.165975,1.165251,0.000471
23303.750000,3,1.164867,1.165985,1.165393,0.000378
23304.000000,3,1.164772,1.165564,1.165150,0.000287
23304.250000,3,1.162378,1.163803,1.162984,0.000446
23304.500000,3,1.158281,1.160263,1.159479,0.000593
23304.750000,3,1.155225,1.156287,1.155764,0.000322
23305.000000,3,1.151476,1.152965,1.152295,0.000531
23305.250000,3,1.149419,1.151060,1.150029,0.000550
23305.500000,3,1.147695,1.149617,1.148631,0.000651
23305.750000,3,1.145388,1.147179,1.146624,0.000549
23306.000000,3,1.143091,1.145004,1.144471,0.000594
23306.250000,3,1.141447,1.142739,1.142172,0.000391
23306.500000,3,1.139476,1.141006,1.140318,0.000451
23306.750000,3,1.138917,1.141268,1.139947,0.000752
23307.000000,3,1.139961,1.142373,1.141324,0.000669
23307.250000,3,1.142632,1.144634,1.143401,0.000736
23307.500000,3,1.143554,1.145584,1.144570,0.000689
23307.750000,3,1.144965,1.146169,1.145697,0.000407
23308.000000,3,1.144798,1.146292,1.145452,0.000468
23308.250000,3,1.143824,1.145246,1.144700,0.000474
23308.500000,3,1.142711,1.144634,1.143822,0.000563
23308.750000,3,1.142117,1.143627,1.142881,0.000517
23309.000000,3,1.141030,1.143163,1.141901,0.000703
23309.250000,3,1.139845,1.141297,1.140328,0.000444
23309.500000,3,1.137775,1.139248,1.138736,0.000505
23309.750000,3,1.137169,1.138300,1.137862,0.000379
23310.000000,3,1.137086,1.138712,1.137709,0.000560
23310.250000,3,1.138450,1.139452,1.139167,0.000328
23310.500000,3,1.141542,1.142888,1.142282,0.000406
23310.750000,3,1.144985,1.146302,1.145591,0.000510
23311.000000,3,1.148378,1.150102,1.149034,0.000515
23311.250000,3,1.151759,1.152700,1.152354,0.000292
23311.500000,3,1.155183,1.156084,1.155610,0.000387
23311.750000,3,1.159416,1.160102,1.159820,0.000223
23312.000000,3,1.163239,1.165464,1.164568,0.000708
23312.250000,3,1.168383,1.170265,1.168999,0.000548
23312.500000,3,1.171506,1.173616,1.172754,0.000704
23312.750000,3,1.175068,1.176448,1.175585,0.000496
23313.000000,3,1.177100,1.179620,1.178218,0.000748
23313.250000,3,1.179702,1.181799,1.180723,0.000684
23313.500000,3,1.182139,1.183914,1.183043,0.000609
23313.750000,3,1.184955,1.185638,1.185307,0.000235
23314.000000,3,1.185987,1.187280,1.186773,0.000474
23314.250000,3,1.186743,1.188410,1.187811,0.000552
23314.500000,3,1.188258,1.190218,1.189137,0.000542
23314.750000,3,1.189739,1.191321,1.190571,0.000528
23315.000000,3,1.192046,1.193851,1.192901,0.000526
23315.250000,3,1.194253,1.195965,1.195110,0.000566
23315.500000,3,1.196365,1.198263,1.197269,0.000686
23315.750000,3,1.197259,1.199773,1.198492,0.000739
23316.000000,3,1.198596,1.199789,1.199215,0.000393
23316.250000,3,1.200288,1.201985,1.201124,0.000607
23316.500000,3,1.203150,1.204272,1.203642,0.000370
23316.750000,3,1.205662,1.207739,1.206752,0.000697
23317.000000,3,1.209007,1.210003,1.209522,0.000305
23317.250000,3,1.209267,1.211590,1.210018,0.000700
23317.500000,3,1.206608,1.208717,1.207604,0.000709
23317.750000,3,1.200847,1.203730,1.202057,0.001067
23318.000000,3,1.192850,1.196004,1.194264,0.001083
23318.250000,3,1.182359,1.184966,1.183899,0.000920
23318.500000,3,1.168665,1.172086,1.169845,0.001188
23318.750000,3,1.148968,1.154482,1.151166,0.001968
23319.000000,3,1.123657,1.129743,1.126164,0.001830
23319.250000,3,1.092705,1.099420,1.094883,0.002291
23319.500000,3,1.057323,1.064463,1.060035,0.002323
23319.750000,3,1.019722,1.026393,1.022067,0.002320
23320.000000,3,0.979249,0.986785,0.982112,0.002546
23320.250000,3,0.935693,0.944111,0.938323,0.002836
23320.500000,3,0.887116,0.895848,0.889896,0.002856
23320.750000,3,0.832894,0.842282,0.835892,0.003222
23321.000000,3,0.775159,0.785318,0.778082,0.003467
23321.250000,3,0.714247,0.724926,0.717615,0.003463
23321.500000,3,0.654526,0.664569,0.657339,0.003431
23321.750000,3,0.595178,0.605204,0.598398,0.003318
23322.000000,3,0.539006,0.547972,0.541660,0.003087
23322.250000,3,0.485587,0.494458,0.488255,0.003002
23322.500000,3,0.437070,0.445023,0.439665,0.002655
23322.750000,3,0.394801,0.401623,0.396964,0.002261
23323.000000,3,0.359832,0.365338,0.361447,0.001825
23323.250000,3,0.332611,0.336654,0.333645,0.001375
23323.500000,3,0.313193,0.315800,0.314030,0.000849
23323.750000,3,0.301751,0.302854,0.302116,0.000362
23324.000000,4,0.299301,0.300151,0.299714,0.000260
23324.250000,4,0.303617,0.305769,0.305091,0.000650
23324.500000,4,0.314714,0.317776,0.316729,0.001089
23324.750000,4,0.335815,0.340520,0.339093,0.001514
23325.000000,4,0.363253,0.369509,0.367467,0.002110
23325.250000,4,0.400839,0.408566,0.406327,0.002577
23325.500000,4,0.444934,0.453449,0.450645,0.002984
23325.750000,4,0.496568,0.506413,0.503376,0.003308
23326.000000,4,0.551561,0.561461,0.558416,0.003495
23326.250000,4,0.611662,0.622751,0.619218,0.003661
23326.500000,4,0.672853,0.683535,0.680028,0.003896
23326.750000,4,0.737566,0.748432,0.744992,0.003847
23327.000000,4,0.800806,0.810984,0.807796,0.003623
23327.250000,4,0.863421,0.872840,0.869955,0.003320
23327.500000,4,0.919430,0.928065,0.925166,0.003137
23327.750000,4,0.972599,0.979775,0.977313,0.002628
23328.000000,4,1.017522,1.024924,1.021577,0.002669
23328.250000,4,1.059593,1.066439,1.063822,0.002422
23328.500000,4,1.096819,1.102157,1.099498,0.001963
23328.750000,4,1.130069,1.135668,1.132969,0.001781
23329.000000,4,1.155686,1.160152,1.157525,0.001485
23329.250000,4,1.175314,1.179270,1.177061,0.001310
23329.500000,4,1.186234,1.189260,1.187986,0.001120
23329.750000,4,1.197059,1.198879,1.198103,0.000568
23330.000000,4,1.202977,1.205479,1.204069,0.000889
23330.250000,4,1.210286,1.213363,1.211872,0.000838
23330.500000,4,1.213822,1.216613,1.215417,0.000905
23330.750000,4,1.217928,1.220174,1.219171,0.000788
23331.000000,4,1.215884,1.219268,1.217580,0.001057
23331.250000,4,1.214384,1.217216,1.215527,0.000796
23331.500000,4,1.209206,1.212740,1.210949,0.001059
23331.750000,4,1.209756,1.211168,1.210471,0.000481
23332.000000,4,1.207133,1.210327,1.209091,0.001254
23332.250000,4,1.210137,1.211509,1.210888,0.000393
23332.500000,4,1.208816,1.210838,1.210080,0.000688
23332.750000,4,1.208395,1.210507,1.209698,0.000785
23333.000000,4,1.205377,1.207043,1.206393,0.000540
23333.250000,4,1.203418,1.206162,1.205145,0.000918
23333.500000,4,1.200869,1.203709,1.202480,0.000847
23333.750000,4,1.200789,1.202597,1.201915,0.000524
23334.000000,4,1.198831,1.199804,1.199374,0.000336
23334.250000,4,1.197569,1.198789,1.198331,0.000391
23334.500000,4,1.193744,1.195599,1.194702,0.000593
23334.750000,4,1.193596,1.194566,1.194164,0.000340
23335.000000,4,1.191912,1.194115,1.192976,0.000682
23335.250000,4,1.195384,1.196504,1.195759,0.000410
23335.500000,4,1.195186,1.197896,1.196872,0.000859
23335.750000,4,1.199402,1.200455,1.200048,0.000340
23336.000000,4,1.199230,1.201587,1.200384,0.000867
23336.250000,4,1.200707,1.202257,1.201333,0.000597
23336.500000,4,1.198458,1.200235,1.199211,0.000586
23336.750000,4,1.198110,1.200574,1.199355,0.000714
23337.000000,4,1.195098,1.198042,1.196109,0.001032
23337.250000,4,1.194205,1.196050,1.194885,0.000665
23337.500000,4,1.189090,1.192215,1.190069,0.001079
23337.750000,4,1.186460,1.188260,1.187078,0.000699
23338.000000,4,1.180532,1.183965,1.181725,0.001130
23338.250000,4,1.178142,1.180831,1.179457,0.000976
23338.500000,4,1.175308,1.178327,1.176584,0.000984
23338.750000,4,1.174118,1.176476,1.175064,0.000688
23339.000000,4,1.170744,1.174084,1.172086,0.001138
23339.250000,4,1.171262,1.172801,1.171889,0.000616
23339.500000,4,1.168308,1.171025,1.169452,0.000915
23339.750000,4,1.170470,1.172791,1.171913,0.000712
23340.000000,4,1.224858,1.271013,1.248812,0.017467
23340.250000,4,1.175109,1.177607,1.176835,0.000805
23340.500000,4,1.178202,1.179792,1.179095,0.000520
23340.750000,4,1.182439,1.183855,1.183030,0.000463
23341.000000,4,1.182919,1.185258,1.183826,0.000764
23341.250000,4,1.185385,1.186498,1.185813,0.000358
23341.500000,4,1.183930,1.186118,1.185178,0.000662
23341.750000,4,1.184881,1.187349,1.185849,0.000775
23342.000000,4,1.182586,1.184426,1.183536,0.000661
23342.250000,4,1.181915,1.183573,1.182578,0.000552
23342.500000,4,1.177438,1.180100,1.178502,0.000837
23342.750000,4,1.175039,1.176903,1.176079,0.000603
23343.000000,4,1.170136,1.172040,1.171064,0.000549
23343.250000,4,1.167123,1.168937,1.168012,0.000549
23343.500000,4,1.162003,1.163570,1.162695,0.000537
23343.750000,4,1.158173,1.159404,1.158608,0.000455
23344.000000,4,1.150683,1.153638,1.152019,0.000812
23344.250000,4,1.146799,1.147841,1.147376,0.000389
23344.500000,4,1.140152,1.141884,1.140807,0.000493
23344.750000,4,1.135692,1.137709,1.136614,0.000587
23345.000000,4,1.129444,1.131581,1.130230,0.000786
23345.250000,4,1.125145,1.126184,1.125667,0.000305
23345.500000,4,1.117667,1.118734,1.118136,0.000296
23345.750000,4,1.111756,1.113149,1.112631,0.000415
23346.000000,4,1.105419,1.106200,1.105802,0.000268
23346.250000,4,1.101154,1.102565,1.102096,0.000457
23346.500000,4,1.095948,1.097269,1.096493,0.000466
23346.750000,4,1.092237,1.093935,1.093233,0.000532
23347.000000,4,1.087377,1.088255,1.087645,0.000296
23347.250000,4,1.083620,1.085082,1.084206,0.000477
23347.500000,4,1.077879,1.079758,1.078563,0.000580
23347.750000,4,1.075737,1.077135,1.076445,0.000483
23348.000000,4,1.073363,1.075352,1.074040,0.000654
23348.250000,4,1.073650,1.074995,1.074125,0.000439
23348.500000,4,1.070692,1.072396,1.071632,0.000552
23348.750000,4,1.068736,1.071277,1.070374,0.000766
23349.000000,4,1.064223,1.067308,1.065859,0.000879
23349.250000,4,1.062317,1.064809,1.063811,0.000891
23349.500000,4,1.057884,1.060001,1.059126,0.000634
23349.750000,4,1.056309,1.059161,1.057692,0.000990
23350.000000,4,1.051203,1.053214,1.052307,0.000628
23350.250000,4,1.044333,1.048175,1.046627,0.001242
23350.500000,4,1.031965,1.036090,1.034123,0.001377
23350.750000,4,1.016739,1.020648,1.018707,0.001351
23351.000000,4,0.995352,0.999381,0.997538,0.001527
23351.250000,4,0.971865,0.976802,0.974387,0.001887
23351.500000,4,0.942159,0.948058,0.944950,0.002191
23351.750000,4,0.909572,0.915961,0.912757,0.002653
23352.000000,4,0.870587,0.877344,0.873291,0.002523
23352.250000,4,0.828115,0.835167,0.831171,0.002808
23352.500000,4,0.779970,0.787773,0.783000,0.003038
