# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252755,0.252934,0.252844,0.000090
23228.250000,1,0.254212,0.254547,0.254379,0.000167
23228.500000,1,0.257691,0.257719,0.257705,0.000014
23228.750000,1,0.263756,0.263766,0.263761,0.000005
23229.000000,1,0.272096,0.272242,0.272169,0.000073
23229.250000,1,0.284041,0.284752,0.284396,0.000355
23229.500000,1,0.299827,0.300420,0.300124,0.000297
23229.750000,1,0.319565,0.320099,0.319832,0.000267
23230.000000,1,0.342661,0.343711,0.343186,0.000525
23230.250000,1,0.370427,0.371639,0.371033,0.000606
23230.500000,1,0.401885,0.403004,0.402444,0.000560
23230.750000,1,0.436076,0.436894,0.436485,0.000409
23231.000000,1,0.472122,0.473061,0.472591,0.000470
23231.250000,1,0.507372,0.509141,0.508256,0.000884
23231.500000,1,0.543666,0.544411,0.544038,0.000373
23231.750000,1,0.578844,0.579634,0.579239,0.000395
23232.000000,1,0.612480,0.613798,0.613139,0.000659
23232.250000,1,0.643910,0.644574,0.644242,0.000332
23232.500000,1,0.672250,0.672683,0.672467,0.000217
23232.750000,1,0.697651,0.698785,0.698218,0.000567
23233.000000,1,0.720825,0.722473,0.721649,0.000824
23233.250000,1,0.743587,0.744911,0.744249,0.000662
23233.500000,1,0.765583,0.766701,0.766142,0.000559
23233.750000,1,0.786385,0.787035,0.786710,0.000325
23234.000000,1,0.806122,0.806560,0.806341,0.000219
23234.250000,1,0.821258,0.823083,0.822171,0.000913
23234.500000,1,0.837636,0.838819,0.838227,0.000592
23234.750000,1,0.854196,0.854663,0.854429,0.000233
23235.000000,1,0.870065,0.870996,0.870530,0.000465
23235.250000,1,0.886917,0.887189,0.887053,0.000136
23235.500000,1,0.904068,0.904196,0.904132,0.000064
23235.750000,1,0.918854,0.919180,0.919017,0.000163
23236.000000,1,0.935246,0.935318,0.935282,0.000036
23236.250000,1,0.951054,0.951555,0.951304,0.000250
23236.500000,1,0.968878,0.969301,0.969090,0.000211
23236.750000,1,0.987391,0.987557,0.987474,0.000083
23237.000000,1,1.005814,1.006492,1.006153,0.000339
23237.250000,1,1.023957,1.024331,1.024144,0.000187
23237.500000,1,1.040869,1.041721,1.041295,0.000426
23237.750000,1,1.058385,1.059541,1.058963,0.000578
23238.000000,1,1.075174,1.075349,1.075261,0.000088
23238.250000,1,1.092453,1.093886,1.093170,0.000717
23238.500000,1,1.108807,1.109327,1.109067,0.000260
23238.750000,1,1.121710,1.122544,1.122127,0.000417
23239.000000,1,1.134210,1.134213,1.134212,0.000001
23239.250000,1,1.143586,1.143793,1.143689,0.000104
23239.500000,1,1.153768,1.154282,1.154025,0.000257
23239.750000,1,1.166881,1.167851,1.167366,0.000485
23240.000000,1,1.181305,1.182004,1.181654,0.000349
23240.250000,1,1.195462,1.196148,1.195805,0.000343
23240.500000,1,1.209151,1.209501,1.209326,0.000175
23240.750000,1,1.220667,1.220924,1.220795,0.000129
23241.000000,1,1.228856,1.230058,1.229457,0.000601
23241.250000,1,1.235776,1.236508,1.236142,0.000366
23241.500000,1,1.240799,1.241709,1.241254,0.000455
23241.750000,1,1.245990,1.246476,1.246233,0.000243
23242.000000,1,1.249576,1.249921,1.249749,0.000172
23242.250000,1,1.251428,1.254772,1.253100,0.001672
23242.500000,1,1.256451,1.258193,1.257322,0.000871
23242.750000,1,1.261837,1.262794,1.262315,0.000479
23243.000000,1,1.269285,1.269816,1.269551,0.000265
23243.250000,1,1.276472,1.277818,1.277145,0.000673
23243.500000,1,1.284596,1.285610,1.285103,0.000507
23243.750000,1,1.289266,1.292771,1.291019,0.001753
23244.000000,1,1.296967,1.298633,1.297800,0.000833
23244.250000,1,1.304234,1.305535,1.304884,0.000650
23244.500000,1,1.309831,1.311996,1.310914,0.001083
23244.750000,1,1.317260,1.318228,1.317744,0.000484
23245.000000,1,1.323199,1.324269,1.323734,0.000535
23245.250000,1,1.327527,1.328600,1.328063,0.000537
23245.500000,1,1.331533,1.331821,1.331677,0.000144
23245.750000,1,1.331724,1.333791,1.332758,0.001033
23246.000000,1,1.334892,1.336757,1.335824,0.000933
23246.250000,1,1.334925,1.335352,1.335139,0.000213
23246.500000,1,1.334061,1.335378,1.334720,0.000658
23246.750000,1,1.332131,1.332308,1.332220,0.000089
23247.000000,1,1.328906,1.330721,1.329813,0.000907
23247.250000,1,1.328370,1.329077,1.328724,0.000353
23247.500000,1,1.328604,1.329550,1.329077,0.000473
23247.750000,1,1.329820,1.330667,1.330244,0.000424
23248.000000,1,1.332001,1.332399,1.332200,0.000199
23248.250000,1,1.336132,1.336294,1.336213,0.000081
23248.500000,1,1.338469,1.339623,1.339046,0.000577
23248.750000,1,1.340975,1.341863,1.341419,0.000444
23249.000000,1,1.342465,1.344084,1.343274,0.000810
23249.250000,1,1.346454,1.346743,1.346599,0.000144
23249.500000,1,1.349571,1.349635,1.349603,0.000032
23249.750000,1,1.350605,1.350840,1.350723,0.000117
23250.000000,1,1.352259,1.352856,1.352557,0.000299
23250.250000,1,1.352722,1.352806,1.352764,0.000042
23250.500000,1,1.355046,1.356879,1.355963,0.000916
23250.750000,1,1.356859,1.357597,1.357228,0.000369
23251.000000,1,1.357644,1.357987,1.357816,0.000171
23251.250000,1,1.356647,1.357523,1.357085,0.000438
23251.500000,1,1.355166,1.356748,1.355957,0.000791
23251.750000,1,1.351776,1.353636,1.352706,0.000930
23252.000000,1,1.349295,1.350618,1.349957,0.000662
23252.250000,1,1.345484,1.347196,1.346340,0.000856
23252.500000,1,1.338489,1.340023,1.339256,0.000767
23252.750000,1,1.332261,1.332449,1.332355,0.000094
23253.000000,1,1.323712,1.324039,1.323875,0.000164
23253.250000,1,1.313717,1.315317,1.314517,0.000800
23253.500000,1,1.304464,1.305432,1.304948,0.000484
23253.750000,1,1.293412,1.293806,1.293609,0.000197
23254.000000,1,1.279754,1.280489,1.280121,0.000367
23254.250000,1,1.264175,1.267232,1.265703,0.001529
23254.500000,1,1.246010,1.247724,1.246867,0.000857
23254.750000,1,1.224075,1.224411,1.224243,0.000168
23255.000000,1,1.198169,1.199579,1.198874,0.000705
23255.250000,1,1.166951,1.167247,1.167099,0.000148
23255.500000,1,1.131373,1.133707,1.132540,0.001167
23255.750000,1,1.089963,1.091249,1.090606,0.000643
23256.000000,1,1.042261,1.043446,1.042853,0.000592
23256.250000,1,0.990485,0.992074,0.991279,0.000795
23256.500000,1,0.933727,0.934660,0.934194,0.000467
23256.750000,1,0.873788,0.875607,0.874697,0.000910
23257.000000,1,0.809376,0.811756,0.810566,0.001190
23257.250000,1,0.742402,0.744023,0.743213,0.000811
23257.500000,1,0.674668,0.676926,0.675797,0.001129
23257.750000,1,0.607907,0.610054,0.608981,0.001073
23258.000000,1,0.543914,0.546596,0.545255,0.001341
23258.250000,1,0.484584,0.486420,0.485502,0.000918
23258.500000,1,0.430120,0.431912,0.431016,0.000896
23258.750000,1,0.380908,0.382978,0.381943,0.001035
23259.000000,1,0.338530,0.339990,0.339260,0.000730
23259.250000,1,0.304678,0.306232,0.305455,0.000777
23259.500000,1,0.279633,0.280239,0.279936,0.000303
23259.750000,1,0.264476,0.265249,0.264862,0.000386
23260.000000,2,0.277222,0.277929,0.277575,0.000353
23260.250000,2,0.281046,0.281311,0.281178,0.000132
23260.500000,2,0.288222,0.288988,0.288605,0.000383
23260.750000,2,0.302454,0.302577,0.302515,0.000062
23261.000000,2,0.320766,0.321577,0.321171,0.000405
23261.250000,2,0.345525,0.346391,0.345958,0.000433
23261.500000,2,0.375055,0.376803,0.375929,0.000874
23261.750000,2,0.411703,0.412179,0.411941,0.000238
23262.000000,2,0.450524,0.452494,0.451509,0.000985
23262.250000,2,0.493803,0.496236,0.495020,0.001217
23262.500000,2,0.540642,0.542573,0.541607,0.000966
23262.750000,2,0.588988,0.590666,0.589827,0.000839
23263.000000,2,0.637804,0.639850,0.638827,0.001023
23263.250000,2,0.686741,0.687941,0.687341,0.000600
23263.500000,2,0.732672,0.734150,0.733411,0.000739
23263.750000,2,0.775052,0.776782,0.775917,0.000865
23264.000000,2,0.813180,0.816330,0.814755,0.001575
23264.250000,2,0.851308,0.852485,0.851897,0.000589
23264.500000,2,0.883832,0.884150,0.883991,0.000159
23264.750000,2,0.910297,0.912067,0.911182,0.000885
23265.000000,2,0.935164,0.935192,0.935178,0.000014
23265.250000,2,0.951850,0.952977,0.952413,0.000563
23265.500000,2,0.965444,0.965827,0.965635,0.000192
23265.750000,2,0.976435,0.977343,0.976889,0.000454
23266.000000,2,0.985088,0.986667,0.985878,0.000789
23266.250000,2,0.992524,0.992980,0.992752,0.000228
23266.500000,2,0.998240,0.999332,0.998786,0.000546
23266.750000,2,1.002961,1.003770,1.003366,0.000405
23267.000000,2,1.003721,1.004370,1.004045,0.000324
23267.250000,2,1.005915,1.006042,1.005979,0.000063
23267.500000,2,1.009807,1.010803,1.010305,0.000498
23267.750000,2,1.017068,1.018295,1.017681,0.000613
23268.000000,2,1.027237,1.027316,1.027276,0.000039
23268.250000,2,1.035964,1.037660,1.036812,0.000848
23268.500000,2,1.045246,1.046632,1.045939,0.000693
23268.750000,2,1.055283,1.055604,1.055444,0.000161
23269.000000,2,1.063706,1.064163,1.063935,0.000228
23269.250000,2,1.074501,1.074659,1.074580,0.000079
23269.500000,2,1.085975,1.086552,1.086264,0.000288
23269.750000,2,1.098375,1.098635,1.098505,0.000130
23270.000000,2,1.109498,1.110778,1.110138,0.000640
23270.250000,2,1.122139,1.123701,1.122920,0.000781
23270.500000,2,1.134478,1.136094,1.135286,0.000808
23270.750000,2,1.147954,1.148598,1.148276,0.000322
23271.000000,2,1.158950,1.159217,1.159084,0.000134
23271.250000,2,1.169073,1.169763,1.169418,0.000345
23271.500000,2,1.177755,1.177912,1.177834,0.000079
23271.750000,2,1.182770,1.183566,1.183168,0.000398
23272.000000,2,1.189268,1.189407,1.189337,0.000070
23272.250000,2,1.194349,1.195451,1.194900,0.000551
23272.500000,2,1.200409,1.200511,1.200460,0.000051
23272.750000,2,1.207012,1.207881,1.207446,0.000434
23273.000000,2,1.212143,1.212879,1.212511,0.000368
23273.250000,2,1.215644,1.217736,1.216690,0.001046
23273.500000,2,1.218055,1.218440,1.218248,0.000193
23273.750000,2,1.220315,1.222241,1.221278,0.000963
23274.000000,2,1.221516,1.223137,1.222326,0.000810
23274.250000,2,1.222806,1.224253,1.223529,0.000723
23274.500000,2,1.221526,1.224243,1.222884,0.001358
23274.750000,2,1.219545,1.220643,1.220094,0.000549
23275.000000,2,1.218115,1.219727,1.218921,0.000806
23275.250000,2,1.220115,1.221176,1.220645,0.000530
23275.500000,2,1.222744,1.222936,1.222840,0.000096
23275.750000,2,1.228077,1.229110,1.228594,0.000516
23276.000000,2,1.245582,1.250913,1.248247,0.002665
23276.250000,2,1.237165,1.237610,1.237388,0.000222
23276.500000,2,1.239890,1.240967,1.240429,0.000538
23276.750000,2,1.243481,1.244436,1.243959,0.000477
23277.000000,2,1.247081,1.248653,1.247867,0.000786
23277.250000,2,1.252944,1.253356,1.253150,0.000206
23277.500000,2,1.255227,1.257415,1.256321,0.001094
23277.750000,2,1.257268,1.258165,1.257717,0.000448
23278.000000,2,1.254422,1.256585,1.255503,0.001081
23278.250000,2,1.254034,1.255076,1.254555,0.000521
23278.500000,2,1.251184,1.251703,1.251444,0.000260
23278.750000,2,1.249843,1.250088,1.249965,0.000123
23279.000000,2,1.248037,1.248413,1.248225,0.000188
23279.250000,2,1.246662,1.246699,1.246681,0.000018
23279.500000,2,1.241931,1.242003,1.241967,0.000036
23279.750000,2,1.234651,1.236710,1.235680,0.001029
23280.000000,2,1.231051,1.231778,1.231415,0.000364
23280.250000,2,1.226596,1.227747,1.227172,0.000576
23280.500000,2,1.222463,1.223646,1.223055,0.000592
23280.750000,2,1.220532,1.221126,1.220829,0.000297
23281.000000,2,1.218279,1.219945,1.219112,0.000833
23281.250000,2,1.215011,1.216575,1.215793,0.000782
23281.500000,2,1.214134,1.214347,1.214241,0.000107
23281.750000,2,1.214106,1.214454,1.214280,0.000174
23282.000000,2,1.215654,1.216334,1.215994,0.000340
23282.250000,2,1.219406,1.220095,1.219750,0.000345
23282.500000,2,1.224727,1.224816,1.224771,0.000045
23282.750000,2,1.229548,1.229985,1.229766,0.000219
23283.000000,2,1.234229,1.235687,1.234958,0.000729
23283.250000,2,1.240625,1.241111,1.240868,0.000243
23283.500000,2,1.245922,1.247051,1.246486,0.000565
23283.750000,2,1.248308,1.248943,1.248625,0.000317
23284.000000,2,1.248761,1.250123,1.249442,0.000681
23284.250000,2,1.249643,1.249987,1.249815,0.000172
23284.500000,2,1.245862,1.246518,1.246190,0.000328
23284.750000,2,1.240916,1.242121,1.241519,0.000602
23285.000000,2,1.235848,1.236059,1.235954,0.000106
23285.250000,2,1.231202,1.231238,1.231220,0.000018
23285.500000,2,1.222292,1.222616,1.222454,0.000162
23285.750000,2,1.212414,1.213010,1.212712,0.000298
23286.000000,2,1.199986,1.200380,1.200183,0.000197
23286.250000,2,1.186219,1.186637,1.186428,0.000209
23286.500000,2,1.170853,1.172844,1.171848,0.000995
23286.750000,2,1.153169,1.153716,1.153442,0.000274
23287.000000,2,1.131964,1.133304,1.132634,0.000670
23287.250000,2,1.106267,1.107335,1.106801,0.000534
23287.500000,2,1.075619,1.076693,1.076156,0.000537
23287.750000,2,1.038360,1.039394,1.038877,0.000517
23288.000000,2,0.995045,0.998521,0.996783,0.001738
23288.250000,2,0.947743,0.949159,0.948451,0.000708
23288.500000,2,0.894241,0.894820,0.894530,0.000289
23288.750000,2,0.837289,0.839016,0.838152,0.000864
23289.000000,2,0.776701,0.779434,0.778068,0.001366
23289.250000,2,0.714662,0.716694,0.715678,0.001016
23289.500000,2,0.652289,0.654763,0.653526,0.001237
23289.750000,2,0.590884,0.593204,0.592044,0.001160
23290.000000,2,0.531791,0.533794,0.532793,0.001001
23290.250000,2,0.476325,0.478271,0.477298,0.000973
23290.500000,2,0.426633,0.427829,0.427231,0.000598
23290.750000,2,0.382645,0.383841,0.383243,0.000598
23291.000000,2,0.345572,0.347294,0.346433,0.000861
23291.250000,2,0.317024,0.318743,0.317884,0.000859
23291.500000,2,0.296192,0.296800,0.296496,0.000304
23291.750000,2,0.284360,0.285352,0.284856,0.000496
23292.000000,3,0.333127,0.333155,0.333141,0.000014
23292.250000,3,0.336902,0.337135,0.337019,0.000117
23292.500000,3,0.348082,0.348619,0.348350,0.000269
23292.750000,3,0.365570,0.366591,0.366081,0.000510
23293.000000,3,0.390639,0.391785,0.391212,0.000573
23293.250000,3,0.422127,0.422792,0.422460,0.000333
23293.500000,3,0.458010,0.460811,0.459411,0.001401
23293.750000,3,0.500375,0.502448,0.501411,0.001037
23294.000000,3,0.547117,0.550012,0.548565,0.001447
23294.250000,3,0.596172,0.599197,0.597684,0.001512
23294.500000,3,0.647653,0.650101,0.648877,0.001224
23294.750000,3,0.697935,0.700488,0.699212,0.001276
23295.000000,3,0.748433,0.750001,0.749217,0.000784
23295.250000,3,0.795583,0.799001,0.797292,0.001709
23295.500000,3,0.844187,0.846773,0.845480,0.001293
23295.750000,3,0.888923,0.891683,0.890303,0.001380
23296.000000,3,0.932690,0.934465,0.933577,0.000887
23296.250000,3,0.968429,0.970288,0.969359,0.000929
23296.500000,3,0.998834,1.000556,0.999695,0.000861
23296.750000,3,1.023877,1.025993,1.024935,0.001058
23297.000000,3,1.043873,1.047208,1.045541,0.001668
23297.250000,3,1.064158,1.065643,1.064901,0.000743
23297.500000,3,1.080604,1.082618,1.081611,0.001007
23297.750000,3,1.091425,1.092710,1.092067,0.000643
23298.000000,3,1.098682,1.100011,1.099346,0.000665
23298.250000,3,1.101512,1.101787,1.101649,0.000137
23298.500000,3,1.099382,1.100191,1.099786,0.000405
23298.750000,3,1.096311,1.096391,1.096351,0.000040
23299.000000,3,1.090370,1.091993,1.091181,0.000812
23299.250000,3,1.081267,1.084094,1.082681,0.001414
23299.500000,3,1.070302,1.070534,1.070418,0.000116
23299.750000,3,1.059712,1.060289,1.060000,0.000288
23300.000000,3,1.051349,1.053766,1.052558,0.001208
23300.250000,3,1.047334,1.047459,1.047396,0.000062
23300.500000,3,1.046168,1.046745,1.046457,0.000288
23300.750000,3,1.047068,1.047513,1.047291,0.000222
23301.000000,3,1.047238,1.047373,1.047306,0.000067
23301.250000,3,1.045538,1.046067,1.045802,0.000264
23301.500000,3,1.042537,1.042895,1.042716,0.000179
23301.750000,3,1.039376,1.040681,1.040029,0.000653
23302.000000,3,1.037146,1.037879,1.037512,0.000367
23302.250000,3,1.033845,1.033960,1.033902,0.000057
23302.500000,3,1.027243,1.027826,1.027535,0.000291
23302.750000,3,1.020682,1.022221,1.021451,0.000770
23303.000000,3,1.014590,1.016198,1.015394,0.000804
23303.250000,3,1.013970,1.014642,1.014306,0.000336
23303.500000,3,1.017131,1.017414,1.017272,0.000142
23303.750000,3,1.025163,1.025473,1.025318,0.000155
23304.000000,3,1.032863,1.033495,1.033179,0.000316
23304.250000,3,1.038328,1.039056,1.038692,0.000364
23304.500000,3,1.041007,1.042576,1.041792,0.000785
23304.750000,3,1.043015,1.044328,1.043671,0.000656
23305.000000,3,1.048129,1.049907,1.049018,0.000889
23305.250000,3,1.057217,1.057281,1.057249,0.000032
23305.500000,3,1.068028,1.068874,1.068451,0.000423
23305.750000,3,1.080737,1.080943,1.080840,0.000103
23306.000000,3,1.090607,1.091740,1.091173,0.000567
23306.250000,3,1.098874,1.100152,1.099513,0.000639
23306.500000,3,1.108249,1.108354,1.108302,0.000052
23306.750000,3,1.116577,1.117066,1.116821,0.000245
23307.000000,3,1.124166,1.125509,1.124837,0.000671
23307.250000,3,1.133501,1.134511,1.134006,0.000505
23307.500000,3,1.139425,1.141363,1.140394,0.000969
23307.750000,3,1.145444,1.145917,1.145681,0.000237
23308.000000,3,1.150056,1.150715,1.150386,0.000329
23308.250000,3,1.154863,1.155686,1.155275,0.000411
23308.500000,3,1.161456,1.162158,1.161807,0.000351
23308.750000,3,1.169274,1.169820,1.169547,0.000273
23309.000000,3,1.176066,1.177062,1.176564,0.000498
23309.250000,3,1.181621,1.182903,1.182262,0.000641
23309.500000,3,1.185471,1.186764,1.186117,0.000647
23309.750000,3,1.190447,1.191625,1.191036,0.000589
23310.000000,3,1.195404,1.196217,1.195810,0.000406
23310.250000,3,1.198687,1.198855,1.198771,0.000084
23310.500000,3,1.201069,1.201358,1.201213,0.000145
23310.750000,3,1.200598,1.201767,1.201182,0.000584
23311.000000,3,1.200798,1.202345,1.201571,0.000774
23311.250000,3,1.199732,1.200708,1.200220,0.000488
23311.500000,3,1.200798,1.201268,1.201033,0.000235
23311.750000,3,1.201108,1.202365,1.201737,0.000629
23312.000000,3,1.200068,1.200580,1.200324,0.000256
23312.250000,3,1.198877,1.199553,1.199215,0.000338
23312.500000,3,1.197327,1.198296,1.197812,0.000485
23312.750000,3,1.196167,1.196700,1.196434,0.000267
23313.000000,3,1.195596,1.196680,1.196138,0.000542
23313.250000,3,1.193326,1.193748,1.193537,0.000211
23313.500000,3,1.192346,1.193838,1.193092,0.000746
23313.750000,3,1.187734,1.189211,1.188473,0.000738
23314.000000,3,1.185381,1.185384,1.185382,0.000001
23314.250000,3,1.184914,1.186378,1.185646,0.000732
23314.500000,3,1.189181,1.190325,1.189753,0.000572
23314.750000,3,1.198377,1.198835,1.198606,0.000229
23315.000000,3,1.207711,1.209540,1.208625,0.000915
23315.250000,3,1.219758,1.220693,1.220226,0.000467
23315.500000,3,1.229781,1.231106,1.230443,0.000662
23315.750000,3,1.238757,1.239898,1.239327,0.000570
23316.000000,3,1.244751,1.245679,1.245215,0.000464
23316.250000,3,1.250306,1.251041,1.250673,0.000367
23316.500000,3,1.253921,1.254704,1.254313,0.000391
23316.750000,3,1.255392,1.255841,1.255616,0.000225
23317.000000,3,1.253816,1.254232,1.254024,0.000208
23317.250000,3,1.251752,1.252661,1.252206,0.000455
23317.500000,3,1.249900,1.250286,1.250093,0.000193
23317.750000,3,1.246760,1.247603,1.247181,0.000422
23318.000000,3,1.241210,1.241748,1.241479,0.000269
23318.250000,3,1.233926,1.234478,1.234202,0.000276
23318.500000,3,1.223658,1.224514,1.224086,0.000428
23318.750000,3,1.208340,1.209257,1.208798,0.000458
23319.000000,3,1.188765,1.191056,1.189910,0.001145
23319.250000,3,1.166149,1.168098,1.167123,0.000974
23319.500000,3,1.137842,1.139585,1.138713,0.000871
23319.750000,3,1.103733,1.104589,1.104161,0.000428
23320.000000,3,1.064893,1.067140,1.066017,0.001124
23320.250000,3,1.018101,1.020306,1.019204,0.001103
23320.500000,3,0.966076,0.968972,0.967524,0.001448
23320.750000,3,0.909038,0.911172,0.910105,0.001067
23321.000000,3,0.848093,0.850688,0.849391,0.001297
23321.250000,3,0.784779,0.786810,0.785794,0.001015
23321.500000,3,0.719381,0.722194,0.720788,0.001406
23321.750000,3,0.655719,0.658239,0.656979,0.001260
23322.000000,3,0.593781,0.596034,0.594908,0.001127
23322.250000,3,0.536491,0.537989,0.537240,0.000749
23322.500000,3,0.484835,0.486266,0.485550,0.000715
23322.750000,3,0.439430,0.441364,0.440397,0.000967
23323.000000,3,0.402247,0.403253,0.402750,0.000503
23323.250000,3,0.372410,0.373433,0.372922,0.000511
23323.500000,3,0.351340,0.351828,0.351584,0.000244
23323.750000,3,0.338658,0.338967,0.338813,0.000155
23324.000000,4,0.274850,0.274869,0.274860,0.000010
23324.250000,4,0.277743,0.278330,0.278037,0.000294
23324.500000,4,0.287547,0.288363,0.287955,0.000408
23324.750000,4,0.302719,0.304319,0.303519,0.000800
23325.000000,4,0.325117,0.326868,0.325992,0.000875
23325.250000,4,0.353995,0.355839,0.354917,0.000922
23325.500000,4,0.389289,0.391475,0.390382,0.001093
23325.750000,4,0.429715,0.432309,0.431012,0.001297
23326.000000,4,0.475700,0.477987,0.476844,0.001143
23326.250000,4,0.525163,0.527201,0.526182,0.001019
23326.500000,4,0.577630,0.579993,0.578811,0.001181
23326.750000,4,0.631965,0.634061,0.633013,0.001048
23327.000000,4,0.686501,0.688912,0.687707,0.001206
23327.250000,4,0.740990,0.741491,0.741241,0.000251
23327.500000,4,0.792406,0.793731,0.793068,0.000662
23327.750000,4,0.841143,0.841404,0.841273,0.000130
23328.000000,4,0.886622,0.887448,0.887035,0.000413
23328.250000,4,0.930070,0.932254,0.931162,0.001092
23328.500000,4,0.969936,0.972346,0.971141,0.001205
23328.750000,4,1.007821,1.008935,1.008378,0.000557
23329.000000,4,1.040530,1.041093,1.040811,0.000282
23329.250000,4,1.069235,1.069370,1.069303,0.000068
23329.500000,4,1.092396,1.092840,1.092618,0.000222
23329.750000,4,1.111532,1.111581,1.111557,0.000024
23330.000000,4,1.127209,1.128135,1.127672,0.000463
23330.250000,4,1.139041,1.141328,1.140185,0.001144
23330.500000,4,1.151271,1.151279,1.151275,0.000004
23330.750000,4,1.159355,1.159503,1.159429,0.000074
23331.000000,4,1.163210,1.164604,1.163907,0.000697
23331.250000,4,1.168923,1.169636,1.169279,0.000356
23331.500000,4,1.172216,1.172462,1.172339,0.000123
23331.750000,4,1.173361,1.173447,1.173404,0.000043
23332.000000,4,1.170297,1.172096,1.171197,0.000900
23332.250000,4,1.169131,1.169566,1.169348,0.000218
23332.500000,4,1.166472,1.168195,1.167333,0.000862
23332.750000,4,1.167065,1.167855,1.167460,0.000395
23333.000000,4,1.167678,1.168395,1.168036,0.000359
23333.250000,4,1.171216,1.172846,1.172031,0.000815
23333.500000,4,1.176717,1.176940,1.176828,0.000111
23333.750000,4,1.179351,1.181939,1.180645,0.001294
23334.000000,4,1.181457,1.184489,1.182973,0.001516
23334.250000,4,1.184659,1.184778,1.184719,0.000059
23334.500000,4,1.185361,1.186240,1.185801,0.000439
23334.750000,4,1.187280,1.187328,1.187304,0.000024
23335.000000,4,1.186980,1.188119,1.187550,0.000570
23335.250000,4,1.185740,1.187447,1.186593,0.000854
23335.500000,4,1.184492,1.184569,1.184530,0.000039
23335.750000,4,1.183739,1.183948,1.183844,0.000104
23336.000000,4,1.183246,1.184129,1.183688,0.000442
23336.250000,4,1.185570,1.186132,1.185851,0.000281
23336.500000,4,1.187540,1.187971,1.187756,0.000215
23336.750000,4,1.188360,1.188801,1.188581,0.000220
23337.000000,4,1.188310,1.188594,1.188452,0.000142
23337.250000,4,1.187750,1.188762,1.188256,0.000506
23337.500000,4,1.186587,1.186870,1.186729,0.000141
23337.750000,4,1.186231,1.186800,1.186516,0.000284
23338.000000,4,1.186360,1.187991,1.187175,0.000815
23338.250000,4,1.185410,1.186053,1.185731,0.000322
23338.500000,4,1.182839,1.183216,1.183028,0.000189
23338.750000,4,1.180488,1.180798,1.180643,0.000155
23339.000000,4,1.179228,1.181042,1.180135,0.000907
23339.250000,4,1.178258,1.179529,1.178894,0.000636
23339.500000,4,1.178778,1.179747,1.179262,0.000484
23339.750000,4,1.177968,1.178323,1.178146,0.000178
23340.000000,4,1.179748,1.180686,1.180217,0.000469
23340.250000,4,1.174847,1.176416,1.175631,0.000784
23340.500000,4,1.172586,1.172877,1.172732,0.000145
23340.750000,4,1.170534,1.170586,1.170560,0.000026
23341.000000,4,1.167975,1.169121,1.168548,0.000573
23341.250000,4,1.165084,1.165562,1.165323,0.000239
23341.500000,4,1.159923,1.161766,1.160845,0.000922
23341.750000,4,1.154392,1.154762,1.154577,0.000185
23342.000000,4,1.152231,1.152593,1.152412,0.000181
23342.250000,4,1.152287,1.152471,1.152379,0.000092
23342.500000,4,1.157852,1.158263,1.158057,0.000205
23342.750000,4,1.164939,1.166755,1.165847,0.000908
23343.000000,4,1.173322,1.174427,1.173874,0.000553
23343.250000,4,1.177424,1.179018,1.178221,0.000797
23343.500000,4,1.177384,1.181359,1.179371,0.001987
23343.750000,4,1.180468,1.182249,1.181359,0.000890
23344.000000,4,1.184353,1.184789,1.184571,0.000218
23344.250000,4,1.187665,1.188480,1.188072,0.000408
23344.500000,4,1.191381,1.191971,1.191676,0.000295
23344.750000,4,1.192735,1.193222,1.192979,0.000243
23345.000000,4,1.192051,1.192854,1.192453,0.000401
23345.250000,4,1.189770,1.190341,1.190055,0.000285
23345.500000,4,1.187674,1.188520,1.188097,0.000423
23345.750000,4,1.186350,1.187319,1.186834,0.000484
23346.000000,4,1.185707,1.185810,1.185759,0.000051
23346.250000,4,1.182623,1.183049,1.182836,0.000213
23346.500000,4,1.179218,1.179796,1.179507,0.000289
23346.750000,4,1.174197,1.174735,1.174466,0.000269
23347.000000,4,1.170663,1.171506,1.171084,0.000422
23347.250000,4,1.171546,1.172284,1.171915,0.000369
23347.500000,4,1.174817,1.175842,1.175330,0.000513
23347.750000,4,1.179134,1.180158,1.179646,0.000512
23348.000000,4,1.182208,1.182739,1.182474,0.000265
23348.250000,4,1.183987,1.184719,1.184353,0.000366
23348.500000,4,1.184249,1.185134,1.184692,0.000442
23348.750000,4,1.182979,1.183691,1.183335,0.000356
23349.000000,4,1.180198,1.180567,1.180383,0.000184
23349.250000,4,1.175477,1.176307,1.175892,0.000415
23349.500000,4,1.166215,1.168943,1.167579,0.001364
23349.750000,4,1.154512,1.155331,1.154922,0.000410
23350.000000,4,1.142149,1.142906,1.142527,0.000379
23350.250000,4,1.130586,1.130886,1.130736,0.000150
23350.500000,4,1.116982,1.118451,1.117717,0.000735
23350.750000,4,1.102899,1.103466,1.103182,0.000284
23351.000000,4,1.083614,1.084715,1.084164,0.000550
23351.250000,4,1.058608,1.059212,1.058910,0.000302
23351.500000,4,1.027880,1.029657,1.028768,0.000888
23351.750000,4,0.991898,0.995159,0.993528,0.001631
23352.000000,4,0.953483,0.955883,0.954683,0.001200
23352.250000,4,0.910122,0.912612,0.911367,0.001245
23352.500000,4,0.862641,0.864519,0.863580,0.000939
