# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.240714,0.241732,0.241057,0.000325
22228.250000,1,0.242560,0.243925,0.243142,0.000369
22228.500000,1,0.248983,0.250511,0.249685,0.000503
22228.750000,1,0.259470,0.261437,0.260628,0.000557
22229.000000,1,0.274809,0.277489,0.276443,0.000842
22229.250000,1,0.294751,0.298005,0.296632,0.001002
22229.500000,1,0.319106,0.322976,0.321431,0.001149
22229.750000,1,0.347886,0.352342,0.350511,0.001341
22230.000000,1,0.381969,0.387404,0.384950,0.001558
22230.250000,1,0.420745,0.426674,0.424074,0.001771
22230.500000,1,0.463705,0.470286,0.467509,0.001901
22230.750000,1,0.509163,0.515434,0.512837,0.001926
22231.000000,1,0.554401,0.561001,0.558336,0.001943
22231.250000,1,0.599646,0.605475,0.603231,0.001808
22231.500000,1,0.645070,0.650752,0.648370,0.001849
22231.750000,1,0.690442,0.696652,0.694113,0.001911
22232.000000,1,0.736322,0.743298,0.740646,0.001988
22232.250000,1,0.781274,0.788504,0.785864,0.002095
22232.500000,1,0.824680,0.829814,0.827824,0.001558
22232.750000,1,0.861700,0.867315,0.864968,0.001699
22233.000000,1,0.895847,0.900230,0.898390,0.001442
22233.250000,1,0.933320,0.939086,0.936775,0.001924
22233.500000,1,0.957906,0.961463,0.960139,0.001026
22233.750000,1,0.986965,0.991034,0.989267,0.001315
22234.000000,1,1.016159,1.020084,1.018265,0.001156
22234.250000,1,1.042072,1.046061,1.044347,0.001192
22234.500000,1,1.064906,1.068495,1.066746,0.001087
22234.750000,1,1.084671,1.087346,1.086000,0.000831
22235.000000,1,1.102738,1.105492,1.104172,0.000824
22235.250000,1,1.120656,1.123252,1.122002,0.000919
22235.500000,1,1.139219,1.141958,1.140354,0.000947
22235.750000,1,1.155709,1.159348,1.157576,0.001193
22236.000000,1,1.172420,1.174465,1.173246,0.000701
22236.250000,1,1.185614,1.187747,1.186556,0.000806
22236.500000,1,1.196542,1.198660,1.197471,0.000756
22236.750000,1,1.206584,1.208985,1.207873,0.000773
22237.000000,1,1.216819,1.218870,1.217634,0.000652
22237.250000,1,1.225261,1.228572,1.227004,0.000912
22237.500000,1,1.233088,1.235479,1.234380,0.000646
22237.750000,1,1.238750,1.240337,1.239401,0.000534
22238.000000,1,1.241502,1.244154,1.243023,0.000801
22238.250000,1,1.246094,1.248102,1.246926,0.000579
22238.500000,1,1.256122,1.257436,1.256762,0.000386
22238.750000,1,1.259522,1.261185,1.260193,0.000583
22239.000000,1,1.268211,1.270712,1.269149,0.000808
22239.250000,1,1.275430,1.277090,1.276475,0.000456
22239.500000,1,1.280053,1.282594,1.281676,0.000720
22239.750000,1,1.283448,1.284910,1.284276,0.000471
22240.000000,1,1.285246,1.286562,1.285901,0.000367
22240.250000,1,1.284774,1.286937,1.286100,0.000632
22240.500000,1,1.284485,1.286026,1.285230,0.000397
22240.750000,1,1.280061,1.281659,1.281088,0.000531
22241.000000,1,1.273360,1.275170,1.274471,0.000684
22241.250000,1,1.264060,1.266697,1.265409,0.000729
22241.500000,1,1.255444,1.257664,1.256574,0.000668
22241.750000,1,1.248580,1.251060,1.250162,0.000689
22242.000000,1,1.246215,1.248150,1.247232,0.000588
22242.250000,1,1.245241,1.247306,1.246232,0.000706
22242.500000,1,1.244464,1.247031,1.245526,0.000811
22242.750000,1,1.240944,1.243571,1.242474,0.000842
22243.000000,1,1.236291,1.239718,1.237784,0.000970
22243.250000,1,1.231410,1.234099,1.232565,0.000775
22243.500000,1,1.227354,1.230541,1.229203,0.000984
22243.750000,1,1.227228,1.230571,1.228599,0.000916
22244.000000,1,1.229068,1.231484,1.230059,0.000807
22244.250000,1,1.229437,1.231176,1.230128,0.000485
22244.500000,1,1.227752,1.230091,1.229130,0.000737
22244.750000,1,1.225412,1.228484,1.226446,0.001004
22245.000000,1,1.222118,1.224757,1.223539,0.000788
22245.250000,1,1.221051,1.223886,1.222413,0.000842
22245.500000,1,1.223394,1.226399,1.224319,0.001041
22245.750000,1,1.225262,1.227731,1.226137,0.000881
22246.000000,1,1.226368,1.228976,1.227299,0.000780
22246.250000,1,1.225170,1.228484,1.226471,0.001076
22246.500000,1,1.222766,1.225270,1.223875,0.000781
22246.750000,1,1.221599,1.223608,1.222366,0.000602
22247.000000,1,1.222138,1.224224,1.223038,0.000670
22247.250000,1,1.225808,1.227561,1.226502,0.000481
22247.500000,1,1.230883,1.232893,1.231752,0.000556
22247.750000,1,1.234106,1.236520,1.235081,0.000678
22248.000000,1,1.235659,1.236972,1.236018,0.000397
22248.250000,1,1.233495,1.235417,1.234235,0.000618
22248.500000,1,1.231079,1.232905,1.231981,0.000519
22248.750000,1,1.230237,1.231992,1.231199,0.000493
22249.000000,1,1.230952,1.232769,1.231868,0.000549
22249.250000,1,1.231200,1.232457,1.232132,0.000361
22249.500000,1,1.230015,1.231400,1.230958,0.000403
22249.750000,1,1.224999,1.227575,1.226438,0.000704
22250.000000,1,1.219963,1.221427,1.220614,0.000445
22250.250000,1,1.214114,1.215428,1.214875,0.000436
22250.500000,1,1.210576,1.212535,1.211704,0.000712
22250.750000,1,1.209425,1.211633,1.210385,0.000560
22251.000000,1,1.209920,1.211623,1.210525,0.000544
22251.250000,1,1.207558,1.209409,1.208353,0.000624
22251.500000,1,1.203027,1.205017,1.204035,0.000582
22251.750000,1,1.197457,1.199495,1.198044,0.000686
22252.000000,1,1.192490,1.194919,1.193384,0.000706
22252.250000,1,1.189501,1.192239,1.190588,0.000849
22252.500000,1,1.187994,1.190940,1.189069,0.000924
22252.750000,1,1.186276,1.187876,1.187094,0.000527
22253.000000,1,1.180634,1.182879,1.181860,0.000675
22253.250000,1,1.170851,1.173872,1.172312,0.001037
22253.500000,1,1.158912,1.162351,1.160428,0.001057
22253.750000,1,1.146540,1.149290,1.148208,0.000875
22254.000000,1,1.135521,1.138192,1.136816,0.000890
22254.250000,1,1.124748,1.127062,1.125935,0.000839
22254.500000,1,1.112067,1.114478,1.113118,0.000817
22254.750000,1,1.094248,1.098080,1.095986,0.001104
22255.000000,1,1.071408,1.076169,1.072933,0.001439
22255.250000,1,1.041212,1.046462,1.043183,0.001662
22255.500000,1,1.007252,1.013001,1.009346,0.001897
22255.750000,1,0.969230,0.974620,0.970959,0.001812
22256.000000,1,0.926018,0.932681,0.928784,0.002086
22256.250000,1,0.878756,0.885713,0.881537,0.002097
22256.500000,1,0.825058,0.833499,0.828877,0.002399
22256.750000,1,0.768147,0.777363,0.772093,0.002670
22257.000000,1,0.709128,0.718065,0.713247,0.002584
22257.250000,1,0.649851,0.658779,0.654050,0.002603
22257.500000,1,0.592506,0.601103,0.596514,0.002511
22257.750000,1,0.536328,0.544883,0.540663,0.002515
22258.000000,1,0.483036,0.491190,0.486900,0.002370
22258.250000,1,0.431651,0.439451,0.435406,0.002279
22258.500000,1,0.384613,0.391688,0.388130,0.002097
22258.750000,1,0.342551,0.348971,0.345910,0.001823
22259.000000,1,0.307698,0.312952,0.310473,0.001541
22259.250000,1,0.279862,0.283827,0.281970,0.001146
22259.500000,1,0.259963,0.262678,0.261271,0.000829
22259.750000,1,0.247176,0.249242,0.248156,0.000539
22260.000000,2,0.252770,0.253282,0.252998,0.000161
22260.250000,2,0.256718,0.257834,0.257324,0.000357
22260.500000,2,0.264701,0.266534,0.265690,0.000550
22260.750000,2,0.282122,0.284420,0.283602,0.000764
22261.000000,2,0.304054,0.308168,0.306128,0.001173
22261.250000,2,0.335058,0.340080,0.337866,0.001501
22261.500000,2,0.369963,0.376362,0.373301,0.001843
22261.750000,2,0.412767,0.418977,0.416090,0.001843
22262.000000,2,0.456847,0.464127,0.460526,0.002075
22262.250000,2,0.507462,0.514462,0.511214,0.002133
22262.500000,2,0.558220,0.566556,0.562417,0.002337
22262.750000,2,0.614256,0.622000,0.618273,0.002296
22263.000000,2,0.667513,0.675753,0.671839,0.002379
22263.250000,2,0.722087,0.728845,0.725840,0.002034
22263.500000,2,0.769976,0.776824,0.773856,0.001979
22263.750000,2,0.817755,0.822611,0.820743,0.001571
22264.000000,2,0.858579,0.864192,0.861885,0.001745
22264.250000,2,0.900244,0.905086,0.903134,0.001543
22264.500000,2,0.936709,0.942117,0.939497,0.001516
22264.750000,2,0.972129,0.976288,0.974751,0.001301
22265.000000,2,1.000199,1.004057,1.002405,0.001133
22265.250000,2,1.025530,1.028695,1.027352,0.001109
22265.500000,2,1.043367,1.045896,1.045023,0.000796
22265.750000,2,1.060664,1.063694,1.062646,0.000889
22266.000000,2,1.074848,1.077771,1.076368,0.000925
22266.250000,2,1.089452,1.092485,1.091293,0.000967
22266.500000,2,1.100462,1.102913,1.101601,0.000736
22266.750000,2,1.109934,1.112676,1.111131,0.000959
22267.000000,2,1.114996,1.117128,1.115856,0.000762
22267.250000,2,1.120437,1.122814,1.121658,0.000872
22267.500000,2,1.125006,1.126716,1.125866,0.000547
22267.750000,2,1.133214,1.136645,1.134399,0.001062
22268.000000,2,1.140911,1.143932,1.142245,0.000933
22268.250000,2,1.150583,1.153754,1.152445,0.000947
22268.500000,2,1.158548,1.160146,1.159268,0.000547
22268.750000,2,1.165363,1.167005,1.166097,0.000581
22269.000000,2,1.168306,1.170306,1.169373,0.000596
22269.250000,2,1.174244,1.176490,1.175278,0.000760
22269.500000,2,1.178608,1.180884,1.179457,0.000727
22269.750000,2,1.185675,1.187745,1.186850,0.000578
22270.000000,2,1.189608,1.191969,1.191124,0.000712
22270.250000,2,1.194853,1.197506,1.195968,0.000774
22270.500000,2,1.197171,1.198320,1.197838,0.000420
22270.750000,2,1.200395,1.201701,1.200910,0.000470
22271.000000,2,1.201760,1.203540,1.202613,0.000527
22271.250000,2,1.207035,1.208879,1.207933,0.000540
22271.500000,2,1.210891,1.212688,1.211557,0.000585
22271.750000,2,1.216034,1.217558,1.216587,0.000417
22272.000000,2,1.217496,1.218643,1.218057,0.000304
22272.250000,2,1.219008,1.220938,1.219557,0.000587
22272.500000,2,1.218366,1.220235,1.218970,0.000536
22272.750000,2,1.221248,1.223105,1.222154,0.000554
22273.000000,2,1.224078,1.225783,1.225230,0.000571
22273.250000,2,1.230377,1.231386,1.230745,0.000287
22273.500000,2,1.232880,1.234572,1.234028,0.000533
22273.750000,2,1.237172,1.239101,1.237877,0.000613
22274.000000,2,1.236551,1.238825,1.237746,0.000678
22274.250000,2,1.238356,1.239707,1.239135,0.000459
22274.500000,2,1.238028,1.239763,1.239025,0.000614
22274.750000,2,1.241332,1.243147,1.242093,0.000614
22275.000000,2,1.241011,1.243236,1.242013,0.000638
22275.250000,2,1.242417,1.244638,1.243507,0.000677
22275.500000,2,1.240914,1.243006,1.241724,0.000718
22275.750000,2,1.239546,1.241605,1.240700,0.000715
22276.000000,2,1.286766,1.336428,1.316466,0.014559
22276.250000,2,1.237565,1.240373,1.238387,0.000816
22276.500000,2,1.236779,1.239523,1.237677,0.000725
22276.750000,2,1.237767,1.241254,1.239323,0.000898
22277.000000,2,1.236739,1.240183,1.237857,0.000936
22277.250000,2,1.237687,1.239663,1.238374,0.000599
22277.500000,2,1.234213,1.236810,1.235170,0.000667
22277.750000,2,1.233991,1.236760,1.234701,0.000806
22278.000000,2,1.231068,1.234388,1.232099,0.000945
22278.250000,2,1.231849,1.235469,1.233312,0.000961
22278.500000,2,1.229662,1.233717,1.230989,0.001162
22278.750000,2,1.229843,1.233137,1.230721,0.001024
22279.000000,2,1.225581,1.229774,1.227175,0.001249
22279.250000,2,1.224456,1.228433,1.226200,0.001100
22279.500000,2,1.221256,1.226050,1.223555,0.001424
22279.750000,2,1.222727,1.227171,1.224259,0.001334
22280.000000,2,1.221117,1.225340,1.222923,0.001443
22280.250000,2,1.222040,1.226120,1.223869,0.001134
22280.500000,2,1.219026,1.222273,1.220766,0.001089
22280.750000,2,1.217548,1.221236,1.219658,0.001391
22281.000000,2,1.214039,1.217993,1.216449,0.001261
22281.250000,2,1.213382,1.217493,1.215935,0.001298
22281.500000,2,1.209419,1.214271,1.212249,0.001659
22281.750000,2,1.207846,1.211992,1.209954,0.001351
22282.000000,2,1.201294,1.206074,1.204474,0.001579
22282.250000,2,1.198073,1.202099,1.200499,0.001255
22282.500000,2,1.192486,1.197102,1.195394,0.001352
22282.750000,2,1.191382,1.195649,1.194177,0.001436
22283.000000,2,1.190030,1.194001,1.192358,0.001291
22283.250000,2,1.191511,1.195662,1.194328,0.001141
22283.500000,2,1.191084,1.195331,1.193557,0.001472
22283.750000,2,1.190776,1.194693,1.193235,0.001122
22284.000000,2,1.186570,1.190363,1.188831,0.001261
22284.250000,2,1.183598,1.186495,1.185394,0.000990
22284.500000,2,1.177305,1.180780,1.179576,0.001120
22284.750000,2,1.172692,1.175351,1.174370,0.000833
22285.000000,2,1.163447,1.166999,1.165524,0.001067
22285.250000,2,1.155155,1.157367,1.156280,0.000722
22285.500000,2,1.140591,1.143174,1.141732,0.000896
22285.750000,2,1.126309,1.128185,1.127257,0.000684
22286.000000,2,1.106770,1.110792,1.108531,0.001334
22286.250000,2,1.090677,1.093976,1.091984,0.000956
22286.500000,2,1.070028,1.073066,1.071621,0.000871
22286.750000,2,1.049079,1.053397,1.051030,0.001348
22287.000000,2,1.021443,1.026141,1.023198,0.001397
22287.250000,2,0.989933,0.995347,0.992916,0.001465
22287.500000,2,0.953820,0.959772,0.956378,0.001700
22287.750000,2,0.914449,0.921961,0.918311,0.002118
22288.000000,2,0.873628,0.879266,0.876265,0.001747
22288.250000,2,0.829267,0.837586,0.833677,0.002224
22288.500000,2,0.780902,0.789304,0.785025,0.002303
22288.750000,2,0.729962,0.739342,0.734879,0.002724
22289.000000,2,0.674650,0.683769,0.679224,0.002500
22289.250000,2,0.618795,0.628961,0.624360,0.002897
22289.500000,2,0.563510,0.572636,0.568024,0.002523
22289.750000,2,0.510922,0.520469,0.516080,0.002631
22290.000000,2,0.460492,0.468853,0.464769,0.002348
22290.250000,2,0.414901,0.422903,0.419180,0.002217
22290.500000,2,0.371704,0.378817,0.375438,0.001986
22290.750000,2,0.335651,0.341950,0.339074,0.001769
22291.000000,2,0.304376,0.309130,0.306830,0.001345
22291.250000,2,0.281867,0.285622,0.284053,0.001124
22291.500000,2,0.264754,0.267348,0.265968,0.000727
22291.750000,2,0.256307,0.257955,0.257465,0.000534
22292.000000,3,0.314972,0.315965,0.315456,0.000334
22292.250000,3,0.317565,0.318613,0.318007,0.000322
22292.500000,3,0.325170,0.327325,0.326170,0.000581
22292.750000,3,0.338129,0.340878,0.339371,0.000834
22293.000000,3,0.356567,0.359929,0.358309,0.000969
22293.250000,3,0.380485,0.385264,0.382598,0.001357
22293.500000,3,0.410663,0.415738,0.413154,0.001513
22293.750000,3,0.445729,0.451917,0.448914,0.001794
22294.000000,3,0.484799,0.491867,0.488422,0.001968
22294.250000,3,0.527090,0.533907,0.530692,0.002022
22294.500000,3,0.570988,0.578395,0.574901,0.002234
22294.750000,3,0.616738,0.624329,0.620547,0.002317
22295.000000,3,0.663823,0.671329,0.668088,0.002395
22295.250000,3,0.711819,0.719794,0.716284,0.002325
22295.500000,3,0.759561,0.767730,0.763936,0.002458
22295.750000,3,0.803530,0.809811,0.807335,0.002103
22296.000000,3,0.843398,0.848623,0.846297,0.001722
22296.250000,3,0.876877,0.882211,0.879848,0.001656
22296.500000,3,0.907459,0.912410,0.910096,0.001593
22296.750000,3,0.934808,0.939501,0.937683,0.001457
22297.000000,3,0.959919,0.964720,0.962649,0.001579
22297.250000,3,0.981702,0.985157,0.983322,0.001155
22297.500000,3,0.997015,1.000374,0.998798,0.000989
22297.750000,3,1.008375,1.011439,1.009620,0.001125
22298.000000,3,1.015063,1.018181,1.016432,0.000932
22298.250000,3,1.021548,1.024076,1.022471,0.000800
22298.500000,3,1.028106,1.030751,1.029162,0.000902
22298.750000,3,1.035538,1.038520,1.036712,0.000771
22299.000000,3,1.042915,1.045863,1.044376,0.000920
22299.250000,3,1.049045,1.050765,1.049752,0.000619
22299.500000,3,1.052472,1.054908,1.053173,0.000733
22299.750000,3,1.053451,1.054883,1.054240,0.000456
22300.000000,3,1.056048,1.057157,1.056676,0.000366
22300.250000,3,1.055522,1.056184,1.055940,0.000213
22300.500000,3,1.055718,1.056616,1.056116,0.000270
22300.750000,3,1.055504,1.056259,1.055900,0.000236
22301.000000,3,1.054090,1.055344,1.054684,0.000459
22301.250000,3,1.052175,1.053882,1.052997,0.000471
22301.500000,3,1.052005,1.053743,1.052784,0.000437
22301.750000,3,1.054129,1.055896,1.055030,0.000541
22302.000000,3,1.059351,1.060874,1.060307,0.000538
22302.250000,3,1.066782,1.068502,1.067751,0.000545
22302.500000,3,1.074456,1.076381,1.075364,0.000547
22302.750000,3,1.080873,1.082811,1.081904,0.000679
22303.000000,3,1.086330,1.087935,1.087408,0.000463
22303.250000,3,1.091898,1.093577,1.092785,0.000574
22303.500000,3,1.098904,1.100313,1.099553,0.000400
22303.750000,3,1.106197,1.108034,1.107053,0.000654
22304.000000,3,1.114308,1.116234,1.115173,0.000511
22304.250000,3,1.120935,1.122493,1.121838,0.000441
22304.500000,3,1.125850,1.127161,1.126582,0.000445
22304.750000,3,1.128703,1.129970,1.129315,0.000425
22305.000000,3,1.131720,1.132880,1.132580,0.000357
22305.250000,3,1.136049,1.137406,1.136718,0.000386
22305.500000,3,1.141281,1.142506,1.141954,0.000370
22305.750000,3,1.146503,1.147480,1.146993,0.000319
22306.000000,3,1.149708,1.150932,1.150248,0.000433
22306.250000,3,1.150761,1.151816,1.151430,0.000340
22306.500000,3,1.150767,1.151851,1.151244,0.000327
22306.750000,3,1.150740,1.152195,1.151436,0.000464
22307.000000,3,1.152631,1.154103,1.153370,0.000489
22307.250000,3,1.155863,1.156912,1.156413,0.000304
22307.500000,3,1.159253,1.161083,1.159973,0.000537
22307.750000,3,1.161565,1.163762,1.162481,0.000679
22308.000000,3,1.163071,1.164469,1.163951,0.000413
22308.250000,3,1.163728,1.165179,1.164447,0.000440
22308.500000,3,1.165404,1.166293,1.165824,0.000263
22308.750000,3,1.168053,1.168948,1.168659,0.000249
22309.000000,3,1.173071,1.174124,1.173388,0.000322
22309.250000,3,1.177270,1.179418,1.178641,0.000563
22309.500000,3,1.182407,1.183650,1.183007,0.000534
22309.750000,3,1.184962,1.186904,1.185787,0.000527
22310.000000,3,1.186891,1.188424,1.187624,0.000514
22310.250000,3,1.187997,1.190856,1.189502,0.000787
22310.500000,3,1.190871,1.192737,1.192059,0.000676
22310.750000,3,1.193201,1.195176,1.194367,0.000500
22311.000000,3,1.194445,1.196330,1.195534,0.000490
22311.250000,3,1.193470,1.195951,1.195068,0.000746
22311.500000,3,1.192316,1.194246,1.193164,0.000619
22311.750000,3,1.188654,1.191742,1.190655,0.000863
22312.000000,3,1.188325,1.190461,1.189469,0.000646
22312.250000,3,1.188743,1.190587,1.189709,0.000651
22312.500000,3,1.189470,1.192232,1.191170,0.000813
22312.750000,3,1.191659,1.193015,1.192453,0.000393
22313.000000,3,1.193055,1.194091,1.193354,0.000333
22313.250000,3,1.193372,1.195025,1.194207,0.000518
22313.500000,3,1.195360,1.196982,1.196044,0.000462
22313.750000,3,1.198955,1.200649,1.199858,0.000475
22314.000000,3,1.204500,1.206210,1.205172,0.000438
22314.250000,3,1.211546,1.213052,1.212518,0.000496
22314.500000,3,1.217970,1.220137,1.219211,0.000767
22314.750000,3,1.224414,1.225708,1.224936,0.000389
22315.000000,3,1.229094,1.230540,1.230047,0.000405
22315.250000,3,1.232606,1.235128,1.233935,0.000682
22315.500000,3,1.236782,1.239406,1.237996,0.000756
22315.750000,3,1.240778,1.242865,1.241867,0.000795
22316.000000,3,1.244358,1.246585,1.245776,0.000649
22316.250000,3,1.247447,1.249803,1.248463,0.000662
22316.500000,3,1.248187,1.250744,1.249728,0.000898
22316.750000,3,1.249316,1.251955,1.250987,0.000942
22317.000000,3,1.251246,1.254287,1.252445,0.000870
22317.250000,3,1.253616,1.256611,1.255308,0.000855
22317.500000,3,1.257081,1.259969,1.258305,0.000834
22317.750000,3,1.258548,1.260914,1.259942,0.000705
22318.000000,3,1.257210,1.260409,1.258990,0.000936
22318.250000,3,1.252583,1.256324,1.254918,0.001127
22318.500000,3,1.245583,1.248577,1.246953,0.000990
22318.750000,3,1.232862,1.237002,1.235209,0.001140
22319.000000,3,1.218033,1.221297,1.219400,0.001002
22319.250000,3,1.195972,1.201082,1.198276,0.001545
22319.500000,3,1.168665,1.173873,1.170407,0.001688
22319.750000,3,1.133488,1.139487,1.135572,0.001776
22320.000000,3,1.091970,1.098477,1.094259,0.002077
22320.250000,3,1.044272,1.051183,1.046666,0.002252
22320.500000,3,0.991171,0.999421,0.993992,0.002567
22320.750000,3,0.932788,0.941387,0.936482,0.002685
22321.000000,3,0.870992,0.880441,0.874612,0.002833
22321.250000,3,0.805809,0.814897,0.808989,0.002868
22321.500000,3,0.737388,0.747219,0.741301,0.003072
22321.750000,3,0.668748,0.679374,0.673549,0.003083
22322.000000,3,0.604252,0.613624,0.608178,0.002844
22322.250000,3,0.543260,0.552010,0.546800,0.002584
22322.500000,3,0.487250,0.495264,0.490570,0.002358
22322.750000,3,0.437285,0.444224,0.440276,0.002067
22323.000000,3,0.394792,0.400834,0.397572,0.001776
22323.250000,3,0.361214,0.365640,0.363171,0.001295
22323.500000,3,0.337679,0.340274,0.338701,0.000814
22323.750000,3,0.323153,0.324492,0.323770,0.000418
22324.000000,4,0.289471,0.290348,0.289855,0.000296
22324.250000,4,0.293421,0.294979,0.294565,0.000445
22324.500000,4,0.304724,0.307618,0.306263,0.000794
22324.750000,4,0.325079,0.329426,0.327419,0.001197
22325.000000,4,0.351617,0.356689,0.354219,0.001454
22325.250000,4,0.386628,0.392430,0.389669,0.001645
22325.500000,4,0.426685,0.433869,0.430402,0.002036
22325.750000,4,0.474698,0.482926,0.479182,0.002294
22326.000000,4,0.526979,0.536092,0.531760,0.002590
22326.250000,4,0.584540,0.593829,0.589439,0.002581
22326.500000,4,0.642882,0.651614,0.647377,0.002543
22326.750000,4,0.702631,0.711491,0.707495,0.002647
22327.000000,4,0.761381,0.770661,0.766045,0.002730
22327.250000,4,0.821106,0.829964,0.825995,0.002532
22327.500000,4,0.878572,0.887683,0.883262,0.002641
22327.750000,4,0.935570,0.943783,0.939972,0.002390
22328.000000,4,0.987144,0.993958,0.990999,0.002170
22328.250000,4,1.033493,1.039623,1.037216,0.001960
22328.500000,4,1.072963,1.077875,1.075813,0.001481
22328.750000,4,1.107702,1.113149,1.110836,0.001615
22329.000000,4,1.137878,1.142277,1.140139,0.001290
22329.250000,4,1.166199,1.169627,1.168104,0.001154
22329.500000,4,1.187963,1.191202,1.190285,0.001008
22329.750000,4,1.207664,1.210052,1.209183,0.000786
22330.000000,4,1.219305,1.221631,1.220864,0.000767
22330.250000,4,1.228828,1.230518,1.229637,0.000564
22330.500000,4,1.233640,1.235372,1.234463,0.000569
22330.750000,4,1.237497,1.240429,1.239475,0.000789
22331.000000,4,1.240984,1.242638,1.241842,0.000521
22331.250000,4,1.241414,1.244308,1.243267,0.000836
22331.500000,4,1.236238,1.239380,1.238644,0.000889
22331.750000,4,1.230362,1.233826,1.232664,0.001062
22332.000000,4,1.222878,1.225649,1.224753,0.000877
22332.250000,4,1.217562,1.220471,1.219636,0.000811
22332.500000,4,1.216043,1.219077,1.217873,0.000860
22332.750000,4,1.219698,1.222542,1.221038,0.000821
22333.000000,4,1.223257,1.225136,1.224362,0.000650
22333.250000,4,1.225956,1.228740,1.227503,0.000847
22333.500000,4,1.225316,1.228079,1.226690,0.000681
22333.750000,4,1.222218,1.225602,1.224251,0.000969
22334.000000,4,1.219181,1.221581,1.220642,0.000765
22334.250000,4,1.218381,1.221521,1.220318,0.000880
22334.500000,4,1.218941,1.221583,1.220427,0.000751
22334.750000,4,1.220799,1.223474,1.221964,0.000811
22335.000000,4,1.218081,1.220867,1.219988,0.000807
22335.250000,4,1.213994,1.217927,1.216434,0.001103
22335.500000,4,1.207789,1.211308,1.209609,0.001102
22335.750000,4,1.202173,1.206693,1.204519,0.001357
22336.000000,4,1.197506,1.201406,1.199968,0.001033
22336.250000,4,1.197217,1.200616,1.198711,0.000922
22336.500000,4,1.195909,1.198553,1.196956,0.000808
22336.750000,4,1.192920,1.197352,1.195259,0.001234
22337.000000,4,1.187524,1.190363,1.188989,0.000827
22337.250000,4,1.181268,1.184035,1.182796,0.000878
22337.500000,4,1.174444,1.177237,1.175566,0.000935
22337.750000,4,1.171316,1.173923,1.172348,0.000922
22338.000000,4,1.169337,1.171239,1.170059,0.000672
22338.250000,4,1.169077,1.171930,1.170541,0.000859
22338.500000,4,1.168634,1.170189,1.169076,0.000515
22338.750000,4,1.165980,1.168526,1.167127,0.000774
22339.000000,4,1.161438,1.163336,1.162340,0.000610
22339.250000,4,1.158700,1.160769,1.159499,0.000607
22339.500000,4,1.156603,1.158295,1.157105,0.000555
22339.750000,4,1.156899,1.158209,1.157708,0.000461
22340.000000,4,1.188243,1.221751,1.207802,0.009758
22340.250000,4,1.157934,1.159735,1.158694,0.000506
22340.500000,4,1.155278,1.157316,1.156184,0.000541
22340.750000,4,1.153912,1.155747,1.154626,0.000544
22341.000000,4,1.150634,1.152360,1.151207,0.000503
22341.250000,4,1.148464,1.149622,1.148886,0.000392
22341.500000,4,1.145163,1.146134,1.145557,0.000340
22341.750000,4,1.142084,1.143062,1.142495,0.000279
22342.000000,4,1.135445,1.137323,1.136331,0.000535
22342.250000,4,1.129497,1.131029,1.130583,0.000435
22342.500000,4,1.123827,1.125979,1.124640,0.000622
22342.750000,4,1.121461,1.123411,1.122324,0.000665
22343.000000,4,1.120429,1.122802,1.121294,0.000658
22343.250000,4,1.123911,1.125959,1.124347,0.000595
22343.500000,4,1.125090,1.128108,1.126252,0.000797
22343.750000,4,1.128298,1.130066,1.129095,0.000631
22344.000000,4,1.128084,1.130526,1.129007,0.000658
22344.250000,4,1.128641,1.130786,1.129200,0.000600
22344.500000,4,1.125419,1.129217,1.126924,0.000948
22344.750000,4,1.125864,1.127888,1.126723,0.000553
22345.000000,4,1.123290,1.126359,1.124347,0.000838
22345.250000,4,1.120843,1.123311,1.122150,0.000801
22345.500000,4,1.116423,1.118275,1.117232,0.000650
22345.750000,4,1.112888,1.114031,1.113551,0.000366
22346.000000,4,1.107963,1.110103,1.108948,0.000808
22346.250000,4,1.105779,1.108282,1.107174,0.000833
22346.500000,4,1.104899,1.108202,1.106252,0.000926
22346.750000,4,1.107101,1.109112,1.108180,0.000661
22347.000000,4,1.107511,1.109961,1.108575,0.000808
22347.250000,4,1.108943,1.113119,1.110471,0.001142
22347.500000,4,1.109504,1.113089,1.110983,0.001043
22347.750000,4,1.112369,1.115057,1.113377,0.000750
22348.000000,4,1.113622,1.117665,1.115450,0.001266
22348.250000,4,1.117634,1.121123,1.119171,0.000955
22348.500000,4,1.119386,1.123601,1.121221,0.001158
22348.750000,4,1.122116,1.125290,1.123377,0.001049
22349.000000,4,1.120246,1.124251,1.121868,0.001200
22349.250000,4,1.118194,1.121177,1.119810,0.000929
22349.500000,4,1.112778,1.116396,1.114560,0.001233
22349.750000,4,1.106199,1.110063,1.108489,0.001113
22350.000000,4,1.096668,1.100080,1.098519,0.001135
22350.250000,4,1.084633,1.088121,1.086287,0.001075
22350.500000,4,1.066631,1.071049,1.068432,0.001268
22350.750000,4,1.047037,1.051070,1.048717,0.001225
22351.000000,4,1.021866,1.026569,1.024139,0.001328
22351.250000,4,0.996067,1.000876,0.997895,0.001618
22351.500000,4,0.965521,0.970467,0.967400,0.001620
22351.750000,4,0.931763,0.937473,0.933930,0.002020
22352.000000,4,0.891855,0.898215,0.894083,0.002079
22352.250000,4,0.847996,0.854551,0.850673,0.002109
22352.500000,4,0.799848,0.806664,0.802488,0.002247
